# freq,if,real_min,real_max,real_ave,real_rms
6128.000000,1,0.228727,0.230306,0.229069,0.000516
6128.250000,1,0.230321,0.231914,0.230753,0.000499
6128.500000,1,0.235251,0.237328,0.235866,0.000639
6128.750000,1,0.244043,0.246350,0.244671,0.000735
6129.000000,1,0.256917,0.260013,0.257805,0.000945
6129.250000,1,0.274204,0.277579,0.275007,0.001079
6129.500000,1,0.295313,0.299395,0.296511,0.001217
6129.750000,1,0.320113,0.325451,0.321711,0.001598
6130.000000,1,0.349280,0.355198,0.351008,0.001767
6130.250000,1,0.382820,0.389474,0.384547,0.002066
6130.500000,1,0.419926,0.427721,0.422170,0.002350
6130.750000,1,0.460229,0.468554,0.462729,0.002469
6131.000000,1,0.501698,0.510661,0.504255,0.002734
6131.250000,1,0.542681,0.552131,0.545122,0.002991
6131.500000,1,0.581509,0.591404,0.583991,0.003130
6131.750000,1,0.617533,0.628381,0.620504,0.003410
6132.000000,1,0.653115,0.663690,0.655571,0.003491
6132.250000,1,0.685784,0.697408,0.688501,0.003868
6132.500000,1,0.715608,0.727725,0.718311,0.004054
6132.750000,1,0.741013,0.754147,0.743987,0.004452
6133.000000,1,0.762873,0.775719,0.765694,0.004457
6133.250000,1,0.781747,0.795148,0.784704,0.004691
6133.500000,1,0.799578,0.813781,0.802782,0.004839
6133.750000,1,0.818763,0.832954,0.822210,0.004791
6134.000000,1,0.840274,0.854858,0.843732,0.004975
6134.250000,1,0.860940,0.876269,0.865140,0.005049
6134.500000,1,0.881184,0.895282,0.884863,0.004747
6134.750000,1,0.898428,0.912989,0.902339,0.004993
6135.000000,1,0.913642,0.926954,0.917086,0.004590
6135.250000,1,0.928764,0.941955,0.932311,0.004637
6135.500000,1,0.945092,0.958573,0.948851,0.004425
6135.750000,1,0.963532,0.975557,0.966801,0.004069
6136.000000,1,0.980919,0.993448,0.984408,0.004207
6136.250000,1,0.996515,1.007609,0.999610,0.003895
6136.500000,1,1.008547,1.019347,1.011673,0.003818
6136.750000,1,1.019154,1.030390,1.022804,0.003808
6137.000000,1,1.032589,1.043846,1.035722,0.003789
6137.250000,1,1.049924,1.060013,1.052769,0.003547
6137.500000,1,1.070079,1.079408,1.072773,0.003288
6137.750000,1,1.089474,1.099617,1.092887,0.003370
6138.000000,1,1.107808,1.116687,1.110512,0.002951
6138.250000,1,1.118969,1.128485,1.122543,0.003222
6138.500000,1,1.128145,1.137949,1.132356,0.003107
6138.750000,1,1.136747,1.146489,1.140858,0.003249
6139.000000,1,1.147937,1.157442,1.152082,0.003020
6139.250000,1,1.160685,1.170442,1.165112,0.002967
6139.500000,1,1.172947,1.180958,1.177244,0.002704
6139.750000,1,1.181033,1.188704,1.184943,0.002626
6140.000000,1,1.183364,1.192051,1.188276,0.002806
6140.250000,1,1.184416,1.193035,1.189037,0.002789
6140.500000,1,1.187620,1.195196,1.192245,0.002445
6140.750000,1,1.195338,1.204447,1.200526,0.002998
6141.000000,1,1.210418,1.218747,1.215443,0.002660
6141.250000,1,1.227749,1.236174,1.233004,0.002608
6141.500000,1,1.242809,1.251341,1.248066,0.002702
6141.750000,1,1.254357,1.262186,1.258822,0.002431
6142.000000,1,1.261668,1.271357,1.267041,0.002925
6142.250000,1,1.268772,1.277432,1.274230,0.002855
6142.500000,1,1.278484,1.285827,1.283082,0.002405
6142.750000,1,1.289446,1.297159,1.294249,0.002510
6143.000000,1,1.301093,1.307389,1.304557,0.002357
6143.250000,1,1.307155,1.313461,1.310349,0.002144
6143.500000,1,1.306938,1.312345,1.310070,0.002051
6143.750000,1,1.301416,1.308316,1.305468,0.002258
6144.000000,1,1.296531,1.302363,1.300628,0.002177
6144.250000,1,1.295289,1.302571,1.300001,0.002436
6144.500000,1,1.298755,1.306475,1.303926,0.002317
6144.750000,1,1.304465,1.312296,1.309586,0.002416
6145.000000,1,1.308765,1.317565,1.314863,0.002719
6145.250000,1,1.310294,1.320958,1.317226,0.003320
6145.500000,1,1.310036,1.319984,1.317051,0.003264
6145.750000,1,1.309679,1.321412,1.317495,0.003816
6146.000000,1,1.315677,1.326297,1.321853,0.003403
6146.250000,1,1.322271,1.332760,1.328799,0.003669
6146.500000,1,1.330493,1.340915,1.337653,0.003843
6146.750000,1,1.335876,1.347925,1.344138,0.004442
6147.000000,1,1.338259,1.349611,1.346511,0.003956
6147.250000,1,1.335508,1.350131,1.345640,0.005000
6147.500000,1,1.332897,1.346906,1.342264,0.004619
6147.750000,1,1.330374,1.344248,1.339257,0.004548
6148.000000,1,1.326203,1.340677,1.335844,0.004627
6148.250000,1,1.320503,1.335667,1.330592,0.004891
6148.500000,1,1.313989,1.328266,1.322997,0.004650
6148.750000,1,1.303810,1.318276,1.313634,0.004718
6149.000000,1,1.298159,1.311044,1.306351,0.004142
6149.250000,1,1.293313,1.306947,1.302199,0.004290
6149.500000,1,1.296203,1.309764,1.305269,0.004235
6149.750000,1,1.306670,1.319209,1.314420,0.004120
6150.000000,1,1.317266,1.331322,1.326240,0.004476
6150.250000,1,1.327792,1.342135,1.336803,0.004446
6150.500000,1,1.334644,1.350112,1.344647,0.004880
6150.750000,1,1.339053,1.354556,1.348909,0.004803
6151.000000,1,1.341387,1.357165,1.351555,0.004926
6151.250000,1,1.343254,1.358951,1.352908,0.004924
6151.500000,1,1.343522,1.358703,1.352774,0.004817
6151.750000,1,1.339222,1.354566,1.348504,0.004788
6152.000000,1,1.332112,1.345995,1.340382,0.004397
6152.250000,1,1.319470,1.334318,1.328362,0.004801
6152.500000,1,1.307087,1.322185,1.315179,0.004791
6152.750000,1,1.296014,1.307730,1.302486,0.003979
6153.000000,1,1.286471,1.296470,1.291664,0.003114
6153.250000,1,1.276481,1.287502,1.282387,0.003615
6153.500000,1,1.266908,1.276510,1.272063,0.003181
6153.750000,1,1.255364,1.263940,1.259603,0.002924
6154.000000,1,1.240443,1.248246,1.244465,0.002688
6154.250000,1,1.222272,1.229773,1.226223,0.002463
6154.500000,1,1.202557,1.209565,1.206057,0.002458
6154.750000,1,1.181137,1.186985,1.183845,0.001919
6155.000000,1,1.155705,1.161092,1.158222,0.001829
6155.250000,1,1.124314,1.128691,1.126798,0.001459
6155.500000,1,1.087928,1.091786,1.090063,0.001397
6155.750000,1,1.044422,1.048899,1.046664,0.001353
6156.000000,1,0.997460,1.000810,0.999396,0.001214
6156.250000,1,0.945892,0.948054,0.947082,0.000743
6156.500000,1,0.889455,0.892731,0.891153,0.001005
6156.750000,1,0.829129,0.832810,0.831221,0.001115
6157.000000,1,0.765570,0.767919,0.766782,0.000847
6157.250000,1,0.698617,0.701362,0.700241,0.000843
6157.500000,1,0.631729,0.633990,0.632995,0.000752
6157.750000,1,0.566209,0.568928,0.567670,0.000828
6158.000000,1,0.504018,0.506575,0.505371,0.000851
6158.250000,1,0.445780,0.448406,0.447061,0.000819
6158.500000,1,0.392971,0.394918,0.394043,0.000692
6158.750000,1,0.345664,0.347959,0.346836,0.000749
6159.000000,1,0.306108,0.307683,0.306935,0.000548
6159.250000,1,0.274566,0.276169,0.275337,0.000598
6159.500000,1,0.251907,0.253697,0.252701,0.000568
6159.750000,1,0.238251,0.239874,0.238816,0.000528
6160.000000,2,0.279057,0.279769,0.279474,0.000227
6160.250000,2,0.282355,0.283336,0.282867,0.000292
6160.500000,2,0.292396,0.293478,0.292869,0.000336
6160.750000,2,0.309209,0.310600,0.309872,0.000414
6161.000000,2,0.332546,0.334470,0.333621,0.000603
6161.250000,2,0.363319,0.365601,0.364555,0.000699
6161.500000,2,0.400774,0.403888,0.402723,0.000944
6161.750000,2,0.445590,0.449363,0.448010,0.001165
6162.000000,2,0.496014,0.500679,0.498915,0.001509
6162.250000,2,0.549886,0.555981,0.553728,0.001796
6162.500000,2,0.606263,0.613031,0.610744,0.002063
6162.750000,2,0.663928,0.670952,0.668858,0.002170
6163.000000,2,0.721588,0.728996,0.726721,0.002370
6163.250000,2,0.777076,0.784919,0.782873,0.002505
6163.500000,2,0.827649,0.837158,0.834653,0.003025
6163.750000,2,0.872813,0.882766,0.880206,0.003180
6164.000000,2,0.911690,0.920673,0.918476,0.002896
6164.250000,2,0.943126,0.953562,0.951197,0.003374
6164.500000,2,0.972920,0.983452,0.980884,0.003391
6164.750000,2,1.001307,1.012437,1.009687,0.003562
6165.000000,2,1.028465,1.039069,1.036355,0.003418
6165.250000,2,1.052782,1.063156,1.060728,0.003357
6165.500000,2,1.071874,1.082512,1.080088,0.003514
6165.750000,2,1.086879,1.096917,1.094406,0.003264
6166.000000,2,1.097380,1.107280,1.104747,0.003130
6166.250000,2,1.105798,1.116802,1.113534,0.003352
6166.500000,2,1.114876,1.124055,1.121406,0.002835
6166.750000,2,1.122134,1.132317,1.129527,0.003244
6167.000000,2,1.128539,1.138189,1.135138,0.002984
6167.250000,2,1.132209,1.141300,1.138179,0.002969
6167.500000,2,1.132189,1.139969,1.137361,0.002944
6167.750000,2,1.130582,1.138949,1.136021,0.002996
6168.000000,2,1.129922,1.137406,1.134871,0.002603
6168.250000,2,1.132178,1.139190,1.136777,0.002686
6168.500000,2,1.134700,1.141655,1.139144,0.002608
6168.750000,2,1.135086,1.142620,1.140352,0.002754
6169.000000,2,1.135462,1.142495,1.140059,0.002786
6169.250000,2,1.133941,1.141028,1.138627,0.002753
6169.500000,2,1.132372,1.140154,1.137615,0.002854
6169.750000,2,1.136020,1.143365,1.140918,0.002834
6170.000000,2,1.143577,1.150688,1.148292,0.002915
6170.250000,2,1.154052,1.160690,1.158387,0.002627
6170.500000,2,1.162768,1.169838,1.167212,0.002816
6170.750000,2,1.167190,1.174977,1.172602,0.002948
6171.000000,2,1.169056,1.175507,1.173579,0.002644
6171.250000,2,1.168226,1.176682,1.173762,0.003075
6171.500000,2,1.169806,1.177636,1.174716,0.002944
6171.750000,2,1.173464,1.181599,1.178426,0.002748
6172.000000,2,1.179052,1.186954,1.184616,0.003103
6172.250000,2,1.182370,1.190124,1.187512,0.002887
6172.500000,2,1.181790,1.188564,1.186402,0.002487
6172.750000,2,1.178272,1.185534,1.182714,0.002414
6173.000000,2,1.174194,1.179506,1.178024,0.002012
6173.250000,2,1.170795,1.177119,1.175379,0.002174
6173.500000,2,1.173194,1.179225,1.177071,0.001990
6173.750000,2,1.177322,1.182915,1.181439,0.001819
6174.000000,2,1.181161,1.187441,1.185186,0.001841
6174.250000,2,1.181720,1.188106,1.186008,0.001909
6174.500000,2,1.179771,1.185543,1.184202,0.001841
6174.750000,2,1.178612,1.184188,1.182953,0.001859
6175.000000,2,1.180531,1.185434,1.183699,0.001521
6175.250000,2,1.184959,1.190938,1.188423,0.001754
6175.500000,2,1.191466,1.197241,1.194573,0.001635
6175.750000,2,1.196764,1.202456,1.199850,0.001619
6176.000000,2,1.205470,1.214647,1.212748,0.003013
6176.250000,2,1.198703,1.204530,1.200912,0.001692
6176.500000,2,1.199613,1.204632,1.201045,0.001583
6176.750000,2,1.202372,1.207925,1.203834,0.001806
6177.000000,2,1.209018,1.214330,1.210612,0.001605
6177.250000,2,1.217032,1.222605,1.218546,0.001725
6177.500000,2,1.222994,1.229274,1.224443,0.002002
6177.750000,2,1.224873,1.230443,1.226231,0.001791
6178.000000,2,1.221784,1.228227,1.223473,0.002061
6178.250000,2,1.217022,1.222127,1.218962,0.001494
6178.500000,2,1.213379,1.219250,1.215397,0.001842
6178.750000,2,1.210940,1.215794,1.212502,0.001557
6179.000000,2,1.205069,1.211128,1.207418,0.001696
6179.250000,2,1.196626,1.202110,1.198761,0.001600
6179.500000,2,1.182872,1.188427,1.185244,0.001635
6179.750000,2,1.168988,1.173066,1.170834,0.001246
6180.000000,2,1.156854,1.162128,1.159296,0.001529
6180.250000,2,1.153033,1.157261,1.155014,0.001603
6180.500000,2,1.154944,1.158170,1.156524,0.001019
6180.750000,2,1.161256,1.165038,1.162852,0.001417
6181.000000,2,1.166569,1.170205,1.167878,0.001244
6181.250000,2,1.169118,1.172384,1.170309,0.001176
6181.500000,2,1.166567,1.172644,1.169256,0.001833
6181.750000,2,1.166961,1.171865,1.168730,0.001628
6182.000000,2,1.168858,1.174903,1.171307,0.002083
6182.250000,2,1.174960,1.180561,1.177288,0.001882
6182.500000,2,1.182402,1.187778,1.184158,0.001937
6182.750000,2,1.186653,1.192416,1.188655,0.002077
6183.000000,2,1.186854,1.192916,1.189078,0.002151
6183.250000,2,1.182702,1.189362,1.184996,0.002351
6183.500000,2,1.178414,1.184330,1.180674,0.002275
6183.750000,2,1.176230,1.183771,1.179330,0.002605
6184.000000,2,1.178931,1.186546,1.181448,0.002676
6184.250000,2,1.182482,1.191151,1.185276,0.003231
6184.500000,2,1.184505,1.192595,1.187338,0.003075
6184.750000,2,1.182002,1.192168,1.185849,0.003498
6185.000000,2,1.177070,1.186526,1.180274,0.003485
6185.250000,2,1.169569,1.179857,1.173260,0.003609
6185.500000,2,1.162876,1.174500,1.166717,0.004219
6185.750000,2,1.158435,1.169447,1.161896,0.004193
6186.000000,2,1.152952,1.164974,1.156767,0.004211
6186.250000,2,1.143264,1.153903,1.147142,0.004135
6186.500000,2,1.127329,1.139559,1.131433,0.004450
6186.750000,2,1.106169,1.117438,1.109740,0.004114
6187.000000,2,1.078571,1.090122,1.082387,0.004118
6187.250000,2,1.048648,1.059532,1.052169,0.004006
6187.500000,2,1.014535,1.024754,1.018237,0.003769
6187.750000,2,0.977541,0.987569,0.981217,0.003636
6188.000000,2,0.934870,0.943692,0.938016,0.003249
6188.250000,2,0.885699,0.894090,0.888601,0.003059
6188.500000,2,0.832159,0.839798,0.834746,0.002772
6188.750000,2,0.776115,0.782676,0.778813,0.002401
6189.000000,2,0.720090,0.726205,0.722322,0.002218
6189.250000,2,0.664790,0.670273,0.666889,0.002056
6189.500000,2,0.609845,0.614791,0.611750,0.001763
6189.750000,2,0.555949,0.559854,0.557516,0.001443
6190.000000,2,0.503463,0.506419,0.504516,0.001036
6190.250000,2,0.453983,0.456610,0.455133,0.000979
6190.500000,2,0.409169,0.411521,0.410144,0.000814
6190.750000,2,0.370416,0.372578,0.371257,0.000687
6191.000000,2,0.338265,0.339575,0.338756,0.000406
6191.250000,2,0.313011,0.314312,0.313554,0.000492
6191.500000,2,0.294466,0.295496,0.294960,0.000358
6191.750000,2,0.283204,0.284277,0.283755,0.000393
6192.000000,3,0.336658,0.337859,0.337308,0.000384
6192.250000,3,0.339951,0.340480,0.340196,0.000170
6192.500000,3,0.349101,0.349687,0.349399,0.000225
6192.750000,3,0.364645,0.365476,0.365173,0.000277
6193.000000,3,0.386938,0.388080,0.387658,0.000407
6193.250000,3,0.415752,0.417473,0.416697,0.000699
6193.500000,3,0.450884,0.452283,0.451521,0.000524
6193.750000,3,0.490521,0.492890,0.491553,0.000795
6194.000000,3,0.534452,0.537516,0.535717,0.001117
6194.250000,3,0.581959,0.586012,0.583497,0.001390
6194.500000,3,0.631804,0.636689,0.633882,0.001506
6194.750000,3,0.682874,0.688289,0.685140,0.001681
6195.000000,3,0.733661,0.739334,0.735979,0.001739
6195.250000,3,0.782810,0.789388,0.784996,0.002217
6195.500000,3,0.829755,0.836581,0.832080,0.002296
6195.750000,3,0.873899,0.881693,0.876945,0.002536
6196.000000,3,0.917202,0.924120,0.919240,0.002427
6196.250000,3,0.955292,0.962753,0.957418,0.002547
6196.500000,3,0.988888,0.997379,0.991468,0.002915
6196.750000,3,1.017914,1.026314,1.020406,0.002797
6197.000000,3,1.041676,1.050568,1.044495,0.002872
6197.250000,3,1.063101,1.070768,1.064956,0.002693
6197.500000,3,1.079878,1.088214,1.082109,0.002778
6197.750000,3,1.093258,1.101247,1.095604,0.002587
6198.000000,3,1.103351,1.110896,1.105044,0.002573
6198.250000,3,1.108514,1.116162,1.110232,0.002515
6198.500000,3,1.110194,1.115881,1.111609,0.001988
6198.750000,3,1.108404,1.115511,1.110542,0.002135
6199.000000,3,1.106162,1.113769,1.108219,0.002462
6199.250000,3,1.102516,1.109155,1.104125,0.002185
6199.500000,3,1.096757,1.103219,1.098289,0.002093
6199.750000,3,1.087992,1.095111,1.090178,0.002261
6200.000000,3,1.080705,1.085212,1.082183,0.001350
6200.250000,3,1.067880,1.074081,1.069599,0.001974
6200.500000,3,1.059164,1.065773,1.061032,0.002224
6200.750000,3,1.053410,1.060097,1.055379,0.002185
6201.000000,3,1.050899,1.056294,1.052224,0.001806
6201.250000,3,1.048378,1.054562,1.050427,0.002013
6201.500000,3,1.045109,1.050738,1.046931,0.001843
6201.750000,3,1.039258,1.045893,1.041446,0.002300
6202.000000,3,1.033184,1.040168,1.035494,0.002277
6202.250000,3,1.027716,1.034482,1.029782,0.002208
6202.500000,3,1.024787,1.033091,1.027578,0.002718
6202.750000,3,1.024147,1.031469,1.026714,0.002556
6203.000000,3,1.022278,1.030619,1.025313,0.002824
6203.250000,3,1.018889,1.027456,1.021534,0.003076
6203.500000,3,1.011462,1.020949,1.014912,0.003342
6203.750000,3,1.004465,1.014903,1.007914,0.003657
6204.000000,3,0.999766,1.009798,1.002847,0.003951
6204.250000,3,0.997763,1.009178,1.001101,0.004165
6204.500000,3,1.000742,1.011530,1.003897,0.003783
6204.750000,3,1.004430,1.015724,1.007700,0.004035
6205.000000,3,1.006372,1.017286,1.009681,0.003796
6205.250000,3,1.005701,1.017566,1.009022,0.004110
6205.500000,3,1.003210,1.014193,1.006580,0.003816
6205.750000,3,1.002325,1.013492,1.005360,0.003884
6206.000000,3,1.004367,1.016295,1.007783,0.003927
6206.250000,3,1.011410,1.022050,1.014364,0.003790
6206.500000,3,1.020112,1.030759,1.023505,0.003456
6206.750000,3,1.029446,1.040979,1.032715,0.003700
6207.000000,3,1.036600,1.047325,1.039488,0.003522
6207.250000,3,1.042338,1.051919,1.044971,0.003091
6207.500000,3,1.047899,1.057335,1.050641,0.003044
6207.750000,3,1.057553,1.066634,1.059946,0.002910
6208.000000,3,1.070381,1.079516,1.073258,0.002802
6208.250000,3,1.086210,1.093720,1.088917,0.002240
6208.500000,3,1.102100,1.109555,1.104206,0.002353
6208.750000,3,1.114812,1.120185,1.116607,0.001746
6209.000000,3,1.124804,1.128564,1.125923,0.001178
6209.250000,3,1.131397,1.135380,1.133119,0.001542
6209.500000,3,1.138022,1.141076,1.139268,0.001002
6209.750000,3,1.143302,1.144950,1.144113,0.000573
6210.000000,3,1.146816,1.148742,1.147664,0.000618
6210.250000,3,1.146600,1.148122,1.147356,0.000576
6210.500000,3,1.142797,1.145605,1.144746,0.000886
6210.750000,3,1.140535,1.142637,1.141885,0.000631
6211.000000,3,1.140185,1.141892,1.141432,0.000554
6211.250000,3,1.144179,1.147561,1.146371,0.001024
6211.500000,3,1.152126,1.156526,1.155259,0.001348
6211.750000,3,1.163547,1.167244,1.165941,0.001173
6212.000000,3,1.172776,1.176180,1.175262,0.001099
6212.250000,3,1.177321,1.182545,1.181044,0.001575
6212.500000,3,1.182666,1.187171,1.186014,0.001446
6212.750000,3,1.186770,1.191974,1.190556,0.001625
6213.000000,3,1.194047,1.198349,1.197374,0.001394
6213.250000,3,1.202565,1.208163,1.206907,0.001830
6213.500000,3,1.211644,1.217582,1.216185,0.001935
6213.750000,3,1.217750,1.224969,1.222764,0.002294
6214.000000,3,1.223055,1.229633,1.227379,0.002167
6214.250000,3,1.225768,1.233079,1.230506,0.002262
6214.500000,3,1.229952,1.237122,1.234733,0.002292
6214.750000,3,1.236568,1.244526,1.241926,0.002793
6215.000000,3,1.246318,1.254462,1.251906,0.002955
6215.250000,3,1.255537,1.263588,1.260404,0.002757
6215.500000,3,1.259781,1.270142,1.266280,0.003473
6215.750000,3,1.261883,1.271713,1.268192,0.003488
6216.000000,3,1.261793,1.272323,1.268664,0.003985
6216.250000,3,1.262463,1.274390,1.270926,0.004471
6216.500000,3,1.270631,1.282128,1.278330,0.004260
6216.750000,3,1.281372,1.293622,1.289445,0.004692
6217.000000,3,1.292152,1.305159,1.300745,0.004970
6217.250000,3,1.300680,1.314800,1.310345,0.005273
6217.500000,3,1.303903,1.318581,1.314123,0.005319
6217.750000,3,1.303893,1.317474,1.313483,0.005188
6218.000000,3,1.299649,1.314389,1.309837,0.005353
6218.250000,3,1.293243,1.309525,1.304762,0.005713
6218.500000,3,1.285506,1.301534,1.297172,0.005796
6218.750000,3,1.271692,1.288526,1.283995,0.006085
6219.000000,3,1.252063,1.268121,1.263633,0.005826
6219.250000,3,1.223796,1.240726,1.235856,0.005771
6219.500000,3,1.190494,1.207398,1.202230,0.005769
6219.750000,3,1.153368,1.168688,1.164398,0.005120
6220.000000,3,1.113809,1.128506,1.124425,0.004874
6220.250000,3,1.068936,1.083519,1.079923,0.004985
6220.500000,3,1.018577,1.033081,1.029323,0.004792
6220.750000,3,0.961042,0.974638,0.971176,0.004487
6221.000000,3,0.897931,0.910448,0.907203,0.004084
6221.250000,3,0.829955,0.842401,0.838972,0.003878
6221.500000,3,0.763014,0.772968,0.770325,0.003129
6221.750000,3,0.695850,0.705465,0.702757,0.002942
6222.000000,3,0.632444,0.639469,0.637721,0.002212
6222.250000,3,0.570787,0.577391,0.575084,0.001912
6222.500000,3,0.512964,0.518248,0.516517,0.001604
6222.750000,3,0.461554,0.465248,0.464194,0.001161
6223.000000,3,0.418194,0.421072,0.419978,0.000866
6223.250000,3,0.383853,0.386205,0.385261,0.000764
6223.500000,3,0.359350,0.361023,0.360501,0.000555
6223.750000,3,0.344973,0.346190,0.345463,0.000376
6224.000000,4,0.263968,0.264826,0.264411,0.000269
6224.250000,4,0.266963,0.267796,0.267304,0.000284
6224.500000,4,0.274511,0.275439,0.274926,0.000314
6224.750000,4,0.287946,0.289266,0.288609,0.000379
6225.000000,4,0.305495,0.307650,0.306390,0.000635
6225.250000,4,0.329041,0.330754,0.329823,0.000523
6225.500000,4,0.356700,0.359073,0.357622,0.000672
6225.750000,4,0.389354,0.392076,0.390425,0.000764
6226.000000,4,0.424804,0.428051,0.425873,0.000956
6226.250000,4,0.463625,0.466499,0.464551,0.000867
6226.500000,4,0.503635,0.507504,0.504768,0.001189
6226.750000,4,0.547134,0.551400,0.548448,0.001295
6227.000000,4,0.593450,0.597667,0.594682,0.001297
6227.250000,4,0.643169,0.646949,0.644110,0.001222
6227.500000,4,0.693497,0.697992,0.694585,0.001436
6227.750000,4,0.743509,0.748431,0.744871,0.001589
6228.000000,4,0.790397,0.794119,0.791668,0.001240
6228.250000,4,0.835055,0.838478,0.836068,0.001117
6228.500000,4,0.874768,0.879116,0.876102,0.001311
6228.750000,4,0.912511,0.916757,0.914010,0.001291
6229.000000,4,0.945775,0.949165,0.947288,0.001099
6229.250000,4,0.976079,0.978292,0.977080,0.000765
6229.500000,4,1.000424,1.002766,1.001497,0.000785
6229.750000,4,1.020120,1.021858,1.021277,0.000581
6230.000000,4,1.034843,1.037008,1.036343,0.000687
6230.250000,4,1.046918,1.049283,1.048162,0.000767
6230.500000,4,1.055857,1.058033,1.056935,0.000725
6230.750000,4,1.063480,1.065463,1.064636,0.000752
6231.000000,4,1.068851,1.071595,1.070205,0.001061
6231.250000,4,1.074659,1.077304,1.075713,0.000821
6231.500000,4,1.079462,1.082293,1.080997,0.001063
6231.750000,4,1.085991,1.089648,1.087597,0.001166
6232.000000,4,1.094184,1.097263,1.095773,0.001189
6232.250000,4,1.103408,1.108073,1.105255,0.001448
6232.500000,4,1.112681,1.116049,1.114221,0.001214
6232.750000,4,1.121604,1.125995,1.123969,0.001360
6233.000000,4,1.129889,1.133513,1.131960,0.001302
6233.250000,4,1.137057,1.141270,1.139609,0.001350
6233.500000,4,1.144016,1.148599,1.146812,0.001485
6233.750000,4,1.151414,1.155430,1.153862,0.001333
6234.000000,4,1.156618,1.160959,1.159206,0.001587
6234.250000,4,1.160706,1.165828,1.163940,0.001593
6234.500000,4,1.164245,1.169769,1.167411,0.001632
6234.750000,4,1.167815,1.171884,1.170190,0.001456
6235.000000,4,1.170955,1.174792,1.173588,0.001388
6235.250000,4,1.176768,1.181188,1.179471,0.001661
6235.500000,4,1.182879,1.188152,1.186116,0.002031
6235.750000,4,1.190183,1.195767,1.193473,0.002172
6236.000000,4,1.195930,1.201412,1.199742,0.002326
6236.250000,4,1.200585,1.206857,1.204777,0.002340
6236.500000,4,1.204412,1.210070,1.208009,0.002113
6236.750000,4,1.207219,1.214046,1.212012,0.002444
6237.000000,4,1.211780,1.218453,1.216146,0.002399
6237.250000,4,1.215647,1.222776,1.220496,0.002558
6237.500000,4,1.220407,1.226328,1.224061,0.002057
6237.750000,4,1.221032,1.228095,1.225781,0.002453
6238.000000,4,1.222718,1.227774,1.226000,0.001886
6238.250000,4,1.223382,1.228497,1.226704,0.001841
6238.500000,4,1.225038,1.230024,1.227659,0.001520
6238.750000,4,1.229530,1.232946,1.231742,0.001091
6239.000000,4,1.235123,1.239003,1.236810,0.001301
6239.250000,4,1.241433,1.243914,1.242710,0.000738
6239.500000,4,1.245393,1.246696,1.246150,0.000452
6239.750000,4,1.247684,1.249950,1.248996,0.000672
6240.000000,4,1.263731,1.275501,1.271854,0.004095
6240.250000,4,1.249773,1.252665,1.250774,0.000878
6240.500000,4,1.250281,1.252932,1.251451,0.000808
6240.750000,4,1.251464,1.254737,1.252902,0.000959
6241.000000,4,1.249810,1.254083,1.251584,0.001313
6241.250000,4,1.248025,1.251504,1.249401,0.001005
6241.500000,4,1.243524,1.246983,1.244494,0.001087
6241.750000,4,1.239425,1.243710,1.240853,0.001259
6242.000000,4,1.237748,1.240775,1.239089,0.000923
6242.250000,4,1.239031,1.241697,1.239738,0.000850
6242.500000,4,1.239563,1.242689,1.240833,0.000984
6242.750000,4,1.241632,1.244196,1.242267,0.000854
6243.000000,4,1.238702,1.242084,1.240007,0.000983
6243.250000,4,1.235975,1.239357,1.237494,0.001110
6243.500000,4,1.233325,1.236640,1.234744,0.000988
6243.750000,4,1.234625,1.236683,1.235593,0.000582
6244.000000,4,1.237999,1.240328,1.239181,0.000713
6244.250000,4,1.244575,1.245260,1.244854,0.000258
6244.500000,4,1.248004,1.250121,1.248923,0.000689
6244.750000,4,1.249402,1.251648,1.250858,0.000719
6245.000000,4,1.246477,1.249217,1.248457,0.000923
6245.250000,4,1.243016,1.245328,1.244520,0.000775
6245.500000,4,1.238871,1.241152,1.240179,0.000761
6245.750000,4,1.234012,1.236707,1.235289,0.000730
6246.000000,4,1.227547,1.230438,1.229121,0.000959
6246.250000,4,1.219396,1.221194,1.220479,0.000614
6246.500000,4,1.207724,1.209728,1.208615,0.000662
6246.750000,4,1.195468,1.198273,1.196296,0.000873
6247.000000,4,1.184938,1.187505,1.185955,0.000795
6247.250000,4,1.179093,1.183089,1.180830,0.001166
6247.500000,4,1.179668,1.183388,1.181505,0.001181
6247.750000,4,1.184998,1.188931,1.186956,0.001369
6248.000000,4,1.190694,1.195671,1.192638,0.001675
6248.250000,4,1.195817,1.200127,1.197376,0.001750
6248.500000,4,1.196577,1.202420,1.198760,0.002222
6248.750000,4,1.196026,1.201653,1.198236,0.002103
6249.000000,4,1.194537,1.200546,1.196429,0.002326
6249.250000,4,1.192278,1.197804,1.194515,0.002024
6249.500000,4,1.189088,1.194318,1.190987,0.002155
6249.750000,4,1.183188,1.188293,1.185220,0.001906
6250.000000,4,1.171129,1.177166,1.173866,0.002050
6250.250000,4,1.157830,1.162271,1.159483,0.001654
6250.500000,4,1.140977,1.144854,1.142326,0.001515
6250.750000,4,1.122650,1.127356,1.124242,0.001519
6251.000000,4,1.102812,1.106080,1.104156,0.001070
6251.250000,4,1.078979,1.080916,1.079842,0.000705
6251.500000,4,1.047902,1.051285,1.049426,0.000974
6251.750000,4,1.009936,1.012951,1.010963,0.001034
6252.000000,4,0.964971,0.967397,0.965911,0.000709
6252.250000,4,0.914944,0.917726,0.916663,0.000901
6252.500000,4,0.862112,0.865005,0.864102,0.000947
