# freq,if,real_min,real_max,real_ave,real_rms
6128.000000,1,0.257325,0.264351,0.259334,0.002584
6128.250000,1,0.258658,0.264821,0.260205,0.002327
6128.500000,1,0.262488,0.267538,0.263883,0.001885
6128.750000,1,0.269461,0.271910,0.270278,0.000934
6129.000000,1,0.279302,0.281354,0.280131,0.000723
6129.250000,1,0.290525,0.295961,0.293948,0.002014
6129.500000,1,0.305617,0.314906,0.311738,0.003485
6129.750000,1,0.323232,0.336415,0.332473,0.005085
6130.000000,1,0.344396,0.361558,0.356419,0.006548
6130.250000,1,0.368506,0.390004,0.383513,0.008197
6130.500000,1,0.396291,0.421768,0.414069,0.009749
6130.750000,1,0.427713,0.457677,0.448122,0.011249
6131.000000,1,0.462153,0.495512,0.485333,0.012766
6131.250000,1,0.497040,0.534990,0.523216,0.014474
6131.500000,1,0.532051,0.572737,0.560072,0.015419
6131.750000,1,0.564816,0.608067,0.594806,0.016441
6132.000000,1,0.595990,0.641882,0.627792,0.017494
6132.250000,1,0.625704,0.674310,0.659299,0.018612
6132.500000,1,0.654462,0.705697,0.689898,0.019418
6132.750000,1,0.681309,0.734247,0.717877,0.020084
6133.000000,1,0.704054,0.758376,0.742136,0.020810
6133.250000,1,0.722723,0.777801,0.761502,0.021172
6133.500000,1,0.737997,0.794172,0.777307,0.021432
6133.750000,1,0.751488,0.808652,0.791639,0.021941
6134.000000,1,0.764665,0.823180,0.805814,0.022494
6134.250000,1,0.778184,0.837056,0.819850,0.022585
6134.500000,1,0.789828,0.849318,0.831862,0.022818
6134.750000,1,0.797695,0.857859,0.840661,0.023191
6135.000000,1,0.804290,0.864520,0.847274,0.023217
6135.250000,1,0.811637,0.871698,0.854205,0.023156
6135.500000,1,0.821193,0.882350,0.864545,0.023537
6135.750000,1,0.835402,0.897831,0.879808,0.024062
6136.000000,1,0.853025,0.915779,0.897656,0.024209
6136.250000,1,0.870628,0.935993,0.916511,0.024929
6136.500000,1,0.886284,0.951878,0.932736,0.025298
6136.750000,1,0.899313,0.966524,0.947168,0.025890
6137.000000,1,0.913162,0.980814,0.961366,0.026135
6137.250000,1,0.929293,0.998789,0.978347,0.026597
6137.500000,1,0.948427,1.019455,0.998966,0.027331
6137.750000,1,0.969372,1.041552,1.020662,0.027650
6138.000000,1,0.988976,1.062409,1.041114,0.028220
6138.250000,1,1.005843,1.078805,1.057495,0.027821
6138.500000,1,1.022378,1.095319,1.074141,0.028024
6138.750000,1,1.035479,1.104784,1.084698,0.026629
6139.000000,1,1.051884,1.118591,1.099230,0.025463
6139.250000,1,1.071774,1.134253,1.115915,0.023694
6139.500000,1,1.090675,1.148558,1.131404,0.021659
6139.750000,1,1.107390,1.159272,1.144206,0.019482
6140.000000,1,1.122547,1.165664,1.153135,0.015916
6140.250000,1,1.135847,1.170706,1.160972,0.012842
6140.500000,1,1.150196,1.175547,1.169011,0.009502
6140.750000,1,1.167290,1.186410,1.180834,0.006993
6141.000000,1,1.187709,1.201601,1.194672,0.004570
6141.250000,1,1.203019,1.216463,1.207731,0.004566
6141.500000,1,1.213131,1.227444,1.218954,0.005269
6141.750000,1,1.218662,1.236895,1.226810,0.007231
6142.000000,1,1.225593,1.244155,1.233935,0.007599
6142.250000,1,1.232844,1.251133,1.241356,0.007987
6142.500000,1,1.241765,1.263145,1.251394,0.008386
6142.750000,1,1.251727,1.274089,1.261391,0.008663
6143.000000,1,1.260928,1.282306,1.269389,0.008134
6143.250000,1,1.265829,1.287349,1.273834,0.007932
6143.500000,1,1.267930,1.292002,1.276491,0.008332
6143.750000,1,1.271520,1.296745,1.279483,0.008882
6144.000000,1,1.277091,1.305452,1.285437,0.010213
6144.250000,1,1.285302,1.316735,1.293615,0.011696
6144.500000,1,1.293364,1.328397,1.302460,0.013067
6144.750000,1,1.298434,1.337673,1.308020,0.014914
6145.000000,1,1.301861,1.345451,1.311726,0.016930
6145.250000,1,1.303575,1.352491,1.315064,0.018792
6145.500000,1,1.308876,1.361307,1.320141,0.020605
6145.750000,1,1.314997,1.371202,1.326955,0.022135
6146.000000,1,1.322818,1.379550,1.334812,0.022381
6146.250000,1,1.329059,1.388796,1.341999,0.023433
6146.500000,1,1.334110,1.395995,1.347446,0.024295
6146.750000,1,1.334577,1.396664,1.349016,0.023963
6147.000000,1,1.334837,1.396564,1.349906,0.023595
6147.250000,1,1.336078,1.392600,1.350673,0.021395
6147.500000,1,1.338312,1.391242,1.352128,0.020236
6147.750000,1,1.338499,1.388646,1.352397,0.019171
6148.000000,1,1.337499,1.384792,1.350992,0.018141
6148.250000,1,1.332521,1.374947,1.345886,0.016476
6148.500000,1,1.327759,1.365301,1.340612,0.015277
6148.750000,1,1.324328,1.357283,1.337314,0.013991
6149.000000,1,1.323297,1.352946,1.336143,0.013552
6149.250000,1,1.323347,1.354416,1.335866,0.013486
6149.500000,1,1.323377,1.355257,1.334853,0.013046
6149.750000,1,1.320847,1.354066,1.332432,0.013037
6150.000000,1,1.318037,1.353356,1.330452,0.014129
6150.250000,1,1.316425,1.351946,1.329314,0.013819
6150.500000,1,1.319296,1.355587,1.332671,0.014313
6150.750000,1,1.325928,1.358997,1.338279,0.013483
6151.000000,1,1.332681,1.364787,1.345246,0.013401
6151.250000,1,1.337842,1.365278,1.349849,0.011998
6151.500000,1,1.338923,1.366769,1.351396,0.012399
6151.750000,1,1.340693,1.366110,1.350915,0.010672
6152.000000,1,1.340853,1.365761,1.350599,0.009765
6152.250000,1,1.344875,1.368816,1.353125,0.009250
6152.500000,1,1.348286,1.370563,1.355857,0.008245
6152.750000,1,1.349926,1.373639,1.357540,0.008509
6153.000000,1,1.348216,1.364802,1.353024,0.006006
6153.250000,1,1.340473,1.354468,1.345136,0.004826
6153.500000,1,1.329760,1.341547,1.333359,0.004266
6153.750000,1,1.317836,1.329206,1.321408,0.004206
6154.000000,1,1.304551,1.314338,1.307886,0.003689
6154.250000,1,1.288146,1.297244,1.291906,0.003330
6154.500000,1,1.266348,1.276266,1.270781,0.003617
6154.750000,1,1.238019,1.250894,1.243137,0.004784
6155.000000,1,1.203873,1.221888,1.210450,0.006545
6155.250000,1,1.168615,1.191004,1.176726,0.008193
6155.500000,1,1.134539,1.162577,1.144793,0.009912
6155.750000,1,1.099441,1.135368,1.111838,0.012910
6156.000000,1,1.061613,1.104864,1.076187,0.015510
6156.250000,1,1.016280,1.067291,1.032570,0.018538
6156.500000,1,0.961228,1.018394,0.979150,0.020712
6156.750000,1,0.899846,0.961462,0.918995,0.022328
6157.000000,1,0.835668,0.900067,0.855002,0.023596
6157.250000,1,0.770419,0.837053,0.790420,0.024282
6157.500000,1,0.705703,0.770723,0.725200,0.023843
6157.750000,1,0.639490,0.701710,0.657514,0.022823
6158.000000,1,0.572748,0.629091,0.589194,0.020657
6158.250000,1,0.507308,0.556387,0.521664,0.017986
6158.500000,1,0.446241,0.487533,0.458303,0.015160
6158.750000,1,0.392351,0.425029,0.401725,0.011994
6159.000000,1,0.346608,0.371971,0.354274,0.009170
6159.250000,1,0.311074,0.329917,0.316630,0.006880
6159.500000,1,0.285193,0.299289,0.289366,0.005112
6159.750000,1,0.269626,0.279510,0.272206,0.003714
6160.000000,2,0.262605,0.278659,0.267062,0.006001
6160.250000,2,0.266165,0.281645,0.270302,0.005863
6160.500000,2,0.274495,0.291144,0.279011,0.006302
6160.750000,2,0.289978,0.307518,0.294801,0.006628
6161.000000,2,0.311325,0.330350,0.316887,0.007179
6161.250000,2,0.339481,0.359861,0.345887,0.007680
6161.500000,2,0.372666,0.395540,0.380126,0.008642
6161.750000,2,0.411291,0.436183,0.419931,0.009410
6162.000000,2,0.454200,0.482240,0.464012,0.010683
6162.250000,2,0.502354,0.533217,0.513708,0.011884
6162.500000,2,0.553745,0.588329,0.566724,0.013347
6162.750000,2,0.607834,0.646892,0.622626,0.015001
6163.000000,2,0.660627,0.704286,0.676723,0.016907
6163.250000,2,0.710286,0.759421,0.728096,0.018716
6163.500000,2,0.756007,0.809723,0.775120,0.020304
6163.750000,2,0.802261,0.859597,0.821736,0.021603
6164.000000,2,0.846572,0.907631,0.866661,0.022868
6164.250000,2,0.890357,0.952250,0.909601,0.023194
6164.500000,2,0.927987,0.991553,0.947515,0.023650
6164.750000,2,0.960830,1.019529,0.977767,0.022029
6165.000000,2,0.984410,1.037083,0.998605,0.019982
6165.250000,2,1.002469,1.048600,1.014916,0.017482
6165.500000,2,1.020246,1.056640,1.029207,0.013968
6165.750000,2,1.037563,1.066294,1.044751,0.010951
6166.000000,2,1.055179,1.075479,1.060079,0.007753
6166.250000,2,1.070004,1.083480,1.073412,0.005074
6166.500000,2,1.078938,1.086159,1.081124,0.002604
6166.750000,2,1.082969,1.085559,1.084485,0.000940
6167.000000,2,1.082653,1.087528,1.085413,0.001923
6167.250000,2,1.083758,1.092224,1.088902,0.003070
6167.500000,2,1.088461,1.099057,1.095107,0.003867
6167.750000,2,1.095584,1.107761,1.103727,0.004512
6168.000000,2,1.102060,1.115378,1.111065,0.004960
6168.250000,2,1.106284,1.120275,1.115792,0.005300
6168.500000,2,1.109343,1.122439,1.118229,0.004899
6168.750000,2,1.110807,1.125224,1.120766,0.005463
6169.000000,2,1.115530,1.129854,1.125618,0.005478
6169.250000,2,1.125492,1.140264,1.135203,0.005623
6169.500000,2,1.135057,1.150720,1.145326,0.005991
6169.750000,2,1.143256,1.159566,1.153995,0.006117
6170.000000,2,1.148755,1.166117,1.160019,0.006376
6170.250000,2,1.152472,1.170405,1.164123,0.006744
6170.500000,2,1.157732,1.175915,1.170087,0.006938
6170.750000,2,1.167207,1.186203,1.179143,0.007178
6171.000000,2,1.178564,1.197754,1.191032,0.007524
6171.250000,2,1.191177,1.210046,1.203436,0.007276
6171.500000,2,1.200183,1.219874,1.212544,0.007333
6171.750000,2,1.205653,1.225494,1.218207,0.007374
6172.000000,2,1.208731,1.228740,1.221682,0.007585
6172.250000,2,1.209209,1.230583,1.222753,0.008137
6172.500000,2,1.211780,1.232346,1.224903,0.007902
6172.750000,2,1.212846,1.233328,1.225513,0.007451
6173.000000,2,1.210604,1.230112,1.222949,0.007359
6173.250000,2,1.205404,1.223611,1.216812,0.007026
6173.500000,2,1.195670,1.215035,1.207814,0.007220
6173.750000,2,1.189015,1.207031,1.201041,0.006783
6174.000000,2,1.185767,1.203905,1.197834,0.006742
6174.250000,2,1.189224,1.208363,1.200868,0.006925
6174.500000,2,1.193219,1.210818,1.204193,0.006486
6174.750000,2,1.197503,1.214184,1.207999,0.006040
6175.000000,2,1.197981,1.214234,1.208602,0.005964
6175.250000,2,1.198001,1.214705,1.209289,0.006232
6175.500000,2,1.201160,1.216859,1.211366,0.005755
6175.750000,2,1.207894,1.223280,1.217828,0.005614
6176.000000,2,1.232951,1.255027,1.247348,0.008186
6176.250000,2,1.226415,1.241874,1.236391,0.005629
6176.500000,2,1.233309,1.247153,1.242517,0.005136
6176.750000,2,1.235790,1.250810,1.245970,0.005440
6177.000000,2,1.235910,1.250890,1.245994,0.005470
6177.250000,2,1.237813,1.252022,1.247286,0.005294
6177.500000,2,1.240104,1.253411,1.249373,0.005008
6177.750000,2,1.241808,1.256560,1.251801,0.005359
6178.000000,2,1.243720,1.258373,1.253067,0.005112
6178.250000,2,1.241867,1.255191,1.250878,0.004955
6178.500000,2,1.235362,1.249265,1.245121,0.005302
6178.750000,2,1.230958,1.243847,1.239930,0.004785
6179.000000,2,1.228627,1.240731,1.236537,0.004498
6179.250000,2,1.227770,1.240100,1.236040,0.004503
6179.500000,2,1.227093,1.241092,1.236101,0.004975
6179.750000,2,1.226953,1.240191,1.235962,0.004988
6180.000000,2,1.224881,1.237335,1.233182,0.004604
6180.250000,2,1.221235,1.233649,1.229492,0.004461
6180.500000,2,1.218066,1.229662,1.225731,0.004167
6180.750000,2,1.216731,1.228540,1.224696,0.004422
6181.000000,2,1.217249,1.228149,1.224510,0.004006
6181.250000,2,1.218515,1.229291,1.225630,0.004135
6181.500000,2,1.216532,1.228803,1.224646,0.004522
6181.750000,2,1.215456,1.226169,1.222412,0.003907
6182.000000,2,1.213215,1.223310,1.219749,0.003613
6182.250000,2,1.212318,1.221387,1.218121,0.003258
6182.500000,2,1.210853,1.220969,1.217356,0.003647
6182.750000,2,1.212258,1.221227,1.217862,0.003277
6183.000000,2,1.210146,1.218821,1.215728,0.003067
6183.250000,2,1.207546,1.215576,1.213014,0.002918
6183.500000,2,1.203690,1.210071,1.207617,0.002159
6183.750000,2,1.200223,1.206701,1.204404,0.002199
6184.000000,2,1.198430,1.204981,1.202564,0.002213
6184.250000,2,1.197095,1.204086,1.201588,0.002474
6184.500000,2,1.195062,1.201623,1.198698,0.002246
6184.750000,2,1.190161,1.194773,1.193040,0.001659
6185.000000,2,1.180148,1.185823,1.183324,0.002026
6185.250000,2,1.168332,1.175472,1.172700,0.002502
6185.500000,2,1.159077,1.164612,1.162288,0.002047
6185.750000,2,1.150798,1.156102,1.153586,0.002021
6186.000000,2,1.139978,1.146351,1.143775,0.002159
6186.250000,2,1.125054,1.131892,1.129585,0.002427
6186.500000,2,1.104640,1.109780,1.107866,0.001859
6186.750000,2,1.077392,1.083879,1.081307,0.002335
6187.000000,2,1.046856,1.051418,1.049530,0.001559
6187.250000,2,1.012116,1.018546,1.016106,0.002265
6187.500000,2,0.976430,0.982990,0.980386,0.002456
6187.750000,2,0.937969,0.943811,0.941502,0.002004
6188.000000,2,0.893789,0.899570,0.896706,0.001902
6188.250000,2,0.843724,0.848322,0.845906,0.001638
6188.500000,2,0.788587,0.792804,0.790684,0.001506
6188.750000,2,0.733690,0.737481,0.735548,0.001393
6189.000000,2,0.679889,0.683021,0.681349,0.001076
6189.250000,2,0.628190,0.631177,0.629590,0.000971
6189.500000,2,0.576988,0.580633,0.579025,0.001346
6189.750000,2,0.527238,0.532552,0.529563,0.001938
6190.000000,2,0.477509,0.484041,0.480240,0.002261
6190.250000,2,0.430429,0.439066,0.433749,0.003098
6190.500000,2,0.387649,0.397656,0.391238,0.003556
6190.750000,2,0.351211,0.362794,0.355082,0.004189
6191.000000,2,0.319855,0.333042,0.324268,0.004698
6191.250000,2,0.296216,0.310384,0.300449,0.005232
6191.500000,2,0.278361,0.293200,0.282585,0.005517
6191.750000,2,0.267465,0.282621,0.271660,0.005646
6192.000000,3,0.338881,0.339342,0.339088,0.000153
6192.250000,3,0.342813,0.344140,0.343257,0.000466
6192.500000,3,0.355265,0.356660,0.355724,0.000523
6192.750000,3,0.375115,0.377205,0.376088,0.000672
6193.000000,3,0.403438,0.404965,0.404010,0.000532
6193.250000,3,0.437541,0.439594,0.438263,0.000713
6193.500000,3,0.477697,0.479915,0.478526,0.000761
6193.750000,3,0.523223,0.525716,0.524158,0.000902
6194.000000,3,0.574024,0.576322,0.574904,0.000828
6194.250000,3,0.629357,0.631691,0.630018,0.000867
6194.500000,3,0.687024,0.689902,0.688060,0.000969
6194.750000,3,0.745238,0.747054,0.745999,0.000596
6195.000000,3,0.801036,0.803089,0.802036,0.000813
6195.250000,3,0.853709,0.855355,0.854712,0.000579
6195.500000,3,0.903579,0.905601,0.904447,0.000661
6195.750000,3,0.950408,0.952599,0.951340,0.000711
6196.000000,3,0.993256,0.994662,0.993874,0.000520
6196.250000,3,1.030230,1.031884,1.031059,0.000614
6196.500000,3,1.059047,1.061355,1.060230,0.000806
6196.750000,3,1.081049,1.083016,1.082259,0.000687
6197.000000,3,1.097410,1.099107,1.098458,0.000614
6197.250000,3,1.112101,1.113400,1.112956,0.000454
6197.500000,3,1.125362,1.127355,1.126761,0.000713
6197.750000,3,1.138513,1.140768,1.139349,0.000787
6198.000000,3,1.146643,1.147638,1.147242,0.000359
6198.250000,3,1.148307,1.149648,1.148991,0.000477
6198.500000,3,1.145302,1.146598,1.145936,0.000478
6198.750000,3,1.141460,1.142732,1.142130,0.000452
6199.000000,3,1.138543,1.141013,1.139691,0.000803
6199.250000,3,1.139893,1.141122,1.140631,0.000438
6199.500000,3,1.141680,1.144221,1.142640,0.000993
6199.750000,3,1.142441,1.145470,1.143861,0.000997
6200.000000,3,1.143282,1.144808,1.144058,0.000612
6200.250000,3,1.134723,1.137805,1.136009,0.001062
6200.500000,3,1.127405,1.131399,1.129363,0.001473
6200.750000,3,1.122420,1.126812,1.124311,0.001597
6201.000000,3,1.119026,1.123924,1.121380,0.001621
6201.250000,3,1.117675,1.121555,1.119219,0.001375
6201.500000,3,1.114051,1.118717,1.115755,0.001709
6201.750000,3,1.108225,1.112451,1.109849,0.001513
6202.000000,3,1.100276,1.105296,1.102366,0.001904
6202.250000,3,1.093129,1.097620,1.094772,0.001700
6202.500000,3,1.087252,1.092264,1.089512,0.001832
6202.750000,3,1.083999,1.088606,1.085763,0.001666
6203.000000,3,1.081156,1.085868,1.082757,0.001773
6203.250000,3,1.076441,1.081421,1.078234,0.001838
6203.500000,3,1.071128,1.075834,1.072632,0.001664
6203.750000,3,1.064779,1.068988,1.066928,0.001422
6204.000000,3,1.063027,1.066480,1.064049,0.001313
6204.250000,3,1.063257,1.067070,1.064384,0.001406
6204.500000,3,1.064889,1.068389,1.066095,0.001230
6204.750000,3,1.066440,1.069898,1.067634,0.001225
6205.000000,3,1.066380,1.068938,1.067304,0.000935
6205.250000,3,1.064729,1.066820,1.065397,0.000743
6205.500000,3,1.063267,1.065181,1.064410,0.000696
6205.750000,3,1.063337,1.064621,1.063882,0.000487
6206.000000,3,1.065244,1.065870,1.065686,0.000224
6206.250000,3,1.067767,1.068523,1.068276,0.000275
6206.500000,3,1.067697,1.068433,1.068104,0.000287
6206.750000,3,1.065677,1.066325,1.066026,0.000253
6207.000000,3,1.062562,1.064507,1.063646,0.000647
6207.250000,3,1.062843,1.063527,1.063093,0.000239
6207.500000,3,1.065161,1.066200,1.065642,0.000378
6207.750000,3,1.071326,1.072208,1.071676,0.000289
6208.000000,3,1.079302,1.080506,1.079889,0.000405
6208.250000,3,1.085518,1.087566,1.086357,0.000710
6208.500000,3,1.089709,1.090556,1.090069,0.000277
6208.750000,3,1.092504,1.094726,1.093543,0.000798
6209.000000,3,1.096801,1.098540,1.097832,0.000694
6209.250000,3,1.104686,1.106449,1.105861,0.000647
6209.500000,3,1.115482,1.118297,1.116694,0.000931
6209.750000,3,1.126862,1.128452,1.127488,0.000604
6210.000000,3,1.136326,1.138026,1.137270,0.000658
6210.250000,3,1.142912,1.144938,1.143890,0.000661
6210.500000,3,1.147779,1.150054,1.148942,0.000861
6210.750000,3,1.151906,1.154759,1.153300,0.000906
6211.000000,3,1.157283,1.160034,1.159274,0.001020
6211.250000,3,1.164948,1.167765,1.166450,0.000936
6211.500000,3,1.171134,1.173695,1.172745,0.000940
6211.750000,3,1.176221,1.178346,1.177282,0.000833
6212.000000,3,1.178310,1.181476,1.180233,0.001159
6212.250000,3,1.180488,1.183576,1.182087,0.001090
6212.500000,3,1.182877,1.185196,1.184255,0.000860
6212.750000,3,1.184666,1.189000,1.187474,0.001617
6213.000000,3,1.189553,1.192304,1.191137,0.001055
6213.250000,3,1.192031,1.195988,1.194135,0.001603
6213.500000,3,1.194889,1.198307,1.197044,0.001329
6213.750000,3,1.195969,1.201027,1.199003,0.002044
6214.000000,3,1.197967,1.202735,1.200622,0.001855
6214.250000,3,1.201075,1.205147,1.203417,0.001632
6214.500000,3,1.204733,1.208448,1.206879,0.001515
6214.750000,3,1.208031,1.212125,1.210509,0.001585
6215.000000,3,1.209830,1.214798,1.213041,0.001898
6215.250000,3,1.212308,1.216378,1.215082,0.001589
6215.500000,3,1.214137,1.218812,1.217060,0.001878
6215.750000,3,1.216396,1.220163,1.218940,0.001403
6216.000000,3,1.217695,1.221365,1.220015,0.001378
6216.250000,3,1.217765,1.220954,1.219740,0.001099
6216.500000,3,1.216866,1.219613,1.218568,0.000964
6216.750000,3,1.213957,1.215582,1.215029,0.000631
6217.000000,3,1.208141,1.210959,1.210272,0.001076
6217.250000,3,1.204164,1.205788,1.205077,0.000701
6217.500000,3,1.199177,1.201532,1.200292,0.000803
6217.750000,3,1.193650,1.194997,1.194532,0.000467
6218.000000,3,1.184996,1.186488,1.185905,0.000548
6218.250000,3,1.173093,1.174595,1.173722,0.000622
6218.500000,3,1.157769,1.158864,1.158354,0.000455
6218.750000,3,1.140073,1.140653,1.140326,0.000216
6219.000000,3,1.121046,1.122537,1.121754,0.000489
6219.250000,3,1.099395,1.101030,1.100338,0.000587
6219.500000,3,1.075090,1.076648,1.075889,0.000551
6219.750000,3,1.044170,1.045423,1.044808,0.000482
6220.000000,3,1.006717,1.007693,1.007215,0.000336
6220.250000,3,0.962653,0.964623,0.963585,0.000674
6220.500000,3,0.913885,0.915773,0.915122,0.000664
6220.750000,3,0.862021,0.864440,0.863031,0.000893
6221.000000,3,0.807151,0.809725,0.808335,0.000910
6221.250000,3,0.750703,0.751845,0.751304,0.000446
6221.500000,3,0.691580,0.693257,0.692430,0.000616
6221.750000,3,0.632775,0.634059,0.633253,0.000478
6222.000000,3,0.575653,0.577029,0.576349,0.000524
6222.250000,3,0.523272,0.523938,0.523611,0.000228
6222.500000,3,0.476298,0.477182,0.476689,0.000307
6222.750000,3,0.435263,0.436334,0.435870,0.000424
6223.000000,3,0.401630,0.402200,0.401958,0.000195
6223.250000,3,0.374985,0.375249,0.375081,0.000094
6223.500000,3,0.355211,0.355709,0.355444,0.000183
6223.750000,3,0.343178,0.343899,0.343387,0.000261
6224.000000,4,0.274728,0.275793,0.275133,0.000381
6224.250000,4,0.279965,0.280449,0.280159,0.000202
6224.500000,4,0.287310,0.288428,0.287787,0.000360
6224.750000,4,0.304787,0.305702,0.305227,0.000302
6225.000000,4,0.324821,0.325553,0.325189,0.000285
6225.250000,4,0.353021,0.354758,0.353861,0.000555
6225.500000,4,0.384439,0.385624,0.384956,0.000410
6225.750000,4,0.424323,0.425971,0.425012,0.000720
6226.000000,4,0.465083,0.467093,0.466260,0.000675
6226.250000,4,0.513205,0.516326,0.514622,0.001056
6226.500000,4,0.560052,0.562395,0.561300,0.000827
6226.750000,4,0.611078,0.614559,0.612915,0.001183
6227.000000,4,0.660092,0.661716,0.661171,0.000585
6227.250000,4,0.711075,0.715068,0.713696,0.001401
6227.500000,4,0.760117,0.763967,0.762565,0.001325
6227.750000,4,0.810900,0.815113,0.813591,0.001423
6228.000000,4,0.854946,0.859249,0.857850,0.001532
6228.250000,4,0.897069,0.902296,0.900749,0.001898
6228.500000,4,0.931935,0.936954,0.935453,0.001809
6228.750000,4,0.966064,0.971643,0.970237,0.002107
6229.000000,4,0.996326,1.001352,0.999887,0.001847
6229.250000,4,1.027662,1.032986,1.031689,0.002039
6229.500000,4,1.053080,1.059163,1.057404,0.002209
6229.750000,4,1.077820,1.084010,1.082137,0.002264
6230.000000,4,1.095155,1.100266,1.098763,0.001885
6230.250000,4,1.109496,1.115614,1.113686,0.002258
6230.500000,4,1.119167,1.125369,1.123409,0.002378
6230.750000,4,1.133128,1.139132,1.136673,0.002017
6231.000000,4,1.142040,1.148018,1.145683,0.002016
6231.250000,4,1.152749,1.158613,1.156551,0.002067
6231.500000,4,1.157619,1.163294,1.161266,0.002005
6231.750000,4,1.161611,1.167268,1.165594,0.002058
6232.000000,4,1.162269,1.167171,1.165245,0.001635
6232.250000,4,1.166511,1.171516,1.170017,0.001783
6232.500000,4,1.171102,1.174355,1.173434,0.001180
6232.750000,4,1.180982,1.185149,1.183918,0.001519
6233.000000,4,1.188247,1.192552,1.190720,0.001504
6233.250000,4,1.197678,1.200619,1.199431,0.000963
6233.500000,4,1.201514,1.203982,1.202623,0.000926
6233.750000,4,1.207069,1.209093,1.208218,0.000663
6234.000000,4,1.209676,1.212303,1.210620,0.000956
6234.250000,4,1.216907,1.220963,1.218931,0.001332
6234.500000,4,1.222858,1.226033,1.224849,0.001106
6234.750000,4,1.232240,1.235724,1.233844,0.001136
6235.000000,4,1.235281,1.239504,1.237278,0.001414
6235.250000,4,1.240442,1.243584,1.241825,0.001263
6235.500000,4,1.238841,1.243834,1.240985,0.001861
6235.750000,4,1.241482,1.245904,1.243480,0.001678
6236.000000,4,1.238452,1.244834,1.241537,0.002662
6236.250000,4,1.240241,1.245122,1.242738,0.002028
6236.500000,4,1.234324,1.240364,1.237223,0.002455
6236.750000,4,1.231420,1.237224,1.234223,0.002285
6237.000000,4,1.224489,1.230873,1.226724,0.002441
6237.250000,4,1.221441,1.227088,1.224221,0.002133
6237.500000,4,1.218587,1.223725,1.221085,0.002089
6237.750000,4,1.221711,1.225603,1.223518,0.001500
6238.000000,4,1.220721,1.224073,1.222185,0.001306
6238.250000,4,1.222560,1.224043,1.222993,0.000555
6238.500000,4,1.217117,1.218362,1.217773,0.000405
6238.750000,4,1.214504,1.216153,1.215295,0.000528
6239.000000,4,1.207663,1.210996,1.208955,0.001138
6239.250000,4,1.205991,1.209637,1.207778,0.001454
6239.500000,4,1.200402,1.204989,1.203061,0.001635
6239.750000,4,1.198586,1.202780,1.200920,0.001656
6240.000000,4,1.290321,1.332734,1.315296,0.016246
6240.250000,4,1.184055,1.190247,1.187140,0.002241
6240.500000,4,1.175363,1.179992,1.178218,0.001715
6240.750000,4,1.171112,1.178692,1.175708,0.002775
6241.000000,4,1.169146,1.175754,1.172869,0.002494
6241.250000,4,1.172249,1.178882,1.175961,0.002318
6241.500000,4,1.170772,1.177233,1.174392,0.002283
6241.750000,4,1.171032,1.178323,1.175718,0.002806
6242.000000,4,1.168357,1.175024,1.172446,0.002632
6242.250000,4,1.169694,1.175424,1.173501,0.002142
6242.500000,4,1.168547,1.174005,1.172112,0.002059
6242.750000,4,1.174585,1.180661,1.178302,0.002142
6243.000000,4,1.178317,1.182161,1.180780,0.001443
6243.250000,4,1.184212,1.188457,1.186430,0.001582
6243.500000,4,1.183986,1.186488,1.185451,0.000919
6243.750000,4,1.185632,1.187388,1.186630,0.000732
6244.000000,4,1.183292,1.185571,1.184713,0.000881
6244.250000,4,1.186052,1.187707,1.187132,0.000584
6244.500000,4,1.184952,1.187788,1.186306,0.001066
6244.750000,4,1.188867,1.190552,1.189766,0.000639
6245.000000,4,1.185799,1.188291,1.187046,0.000946
6245.250000,4,1.185459,1.187441,1.186272,0.000820
6245.500000,4,1.178293,1.184864,1.180698,0.002430
6245.750000,4,1.176264,1.184315,1.179397,0.002754
6246.000000,4,1.171086,1.183397,1.174582,0.004510
6246.250000,4,1.170726,1.183846,1.173922,0.005039
6246.500000,4,1.164839,1.179275,1.168509,0.005556
6246.750000,4,1.161091,1.173796,1.164658,0.004661
6247.000000,4,1.154251,1.165693,1.157082,0.004365
6247.250000,4,1.151001,1.159904,1.153475,0.003372
6247.500000,4,1.147220,1.153527,1.148861,0.002413
6247.750000,4,1.148061,1.153108,1.150030,0.001724
6248.000000,4,1.145750,1.151152,1.148192,0.001826
6248.250000,4,1.147760,1.152120,1.149399,0.001493
6248.500000,4,1.145060,1.150124,1.146692,0.001859
6248.750000,4,1.144340,1.149865,1.146005,0.001986
6249.000000,4,1.140020,1.146601,1.141675,0.002495
6249.250000,4,1.139080,1.144406,1.140448,0.001999
6249.500000,4,1.134623,1.138029,1.135601,0.001257
6249.750000,4,1.130990,1.133847,1.132032,0.001019
6250.000000,4,1.120532,1.122929,1.121558,0.000817
6250.250000,4,1.110409,1.111772,1.110878,0.000466
6250.500000,4,1.092381,1.095584,1.093768,0.001211
6250.750000,4,1.076174,1.078748,1.077120,0.000862
6251.000000,4,1.052177,1.055316,1.053452,0.001350
6251.250000,4,1.027454,1.031005,1.029217,0.001321
6251.500000,4,0.995525,0.999938,0.997272,0.001665
6251.750000,4,0.962317,0.966075,0.964177,0.001566
6252.000000,4,0.921112,0.925751,0.923210,0.001828
6252.250000,4,0.880610,0.884873,0.882755,0.001720
6252.500000,4,0.832680,0.838436,0.835396,0.002289
