# freq,if,real_min,real_max,real_ave,real_rms
6560.000000,1,17.442753,17.754472,17.640598,0.104859
6560.250000,1,1.095214,1.100391,1.097400,0.001886
6560.500000,1,0.667761,0.681459,0.672345,0.004629
6560.750000,1,1.092421,1.094335,1.093272,0.000670
6561.000000,1,0.730538,0.742260,0.734207,0.003998
6561.250000,1,1.106695,1.110279,1.107809,0.001383
6561.500000,1,0.808969,0.819165,0.812178,0.003562
6561.750000,1,1.136530,1.140303,1.138357,0.001431
6562.000000,1,0.901733,0.910104,0.904287,0.003051
6562.250000,1,1.179264,1.182286,1.180475,0.001194
6562.500000,1,0.995028,1.000545,0.997305,0.001913
6562.750000,1,1.220165,1.223131,1.221180,0.000970
6563.000000,1,1.078780,1.082008,1.080085,0.001363
6563.250000,1,1.257407,1.260099,1.258395,0.000828
6563.500000,1,1.150010,1.152693,1.151207,0.000923
6563.750000,1,1.288807,1.291068,1.289968,0.000659
6564.000000,1,1.199667,1.201841,1.200409,0.000715
6564.250000,1,1.301755,1.305116,1.304009,0.001164
6564.500000,1,1.220970,1.223231,1.222156,0.000666
6564.750000,1,1.303328,1.306467,1.305563,0.001030
6565.000000,1,1.228044,1.229862,1.228702,0.000650
6565.250000,1,1.302757,1.306955,1.305485,0.001311
6565.500000,1,1.222691,1.224537,1.223580,0.000603
6565.750000,1,1.295371,1.299915,1.298215,0.001510
6566.000000,1,1.198989,1.200345,1.199651,0.000424
6566.250000,1,1.274345,1.277176,1.276089,0.000979
6566.500000,1,1.156163,1.160168,1.158205,0.001223
6566.750000,1,1.241925,1.244058,1.243272,0.000787
6567.000000,1,1.103816,1.108566,1.105712,0.001506
6567.250000,1,1.197779,1.200172,1.198985,0.000914
6567.500000,1,1.039837,1.046120,1.041260,0.002206
6567.750000,1,1.140393,1.142258,1.141566,0.000622
6568.000000,1,0.967925,0.974718,0.970020,0.002257
6568.250000,1,1.077415,1.079653,1.078665,0.000669
6568.500000,1,0.897857,0.904889,0.899730,0.002364
6568.750000,1,1.012507,1.015303,1.013662,0.000893
6569.000000,1,0.829994,0.837118,0.832146,0.002363
6569.250000,1,0.946486,0.949961,0.947441,0.001186
6569.500000,1,0.766229,0.773662,0.768532,0.002407
6569.750000,1,0.879833,0.884368,0.881348,0.001445
6570.000000,1,0.706982,0.714259,0.709251,0.002370
6570.250000,1,0.814770,0.819598,0.816495,0.001590
6570.500000,1,0.651405,0.658084,0.653378,0.002242
6570.750000,1,0.751659,0.756286,0.753470,0.001524
6571.000000,1,0.598604,0.604926,0.600853,0.002102
6571.250000,1,0.692903,0.696694,0.694346,0.001262
6571.500000,1,0.548522,0.555395,0.550793,0.002248
6571.750000,1,0.636022,0.639067,0.637110,0.001036
6572.000000,1,0.497029,0.504118,0.499965,0.002239
6572.250000,1,0.580557,0.583278,0.581854,0.000861
6572.500000,1,0.447741,0.455241,0.450507,0.002429
6572.750000,1,0.533798,0.536667,0.534981,0.000956
6573.000000,1,0.407050,0.413596,0.409342,0.002204
6573.250000,1,0.498915,0.501379,0.499925,0.000802
6573.500000,1,0.372049,0.380370,0.374871,0.002716
6573.750000,1,0.471325,0.473463,0.472189,0.000738
6574.000000,1,0.341236,0.349563,0.344057,0.002759
6574.250000,1,0.450795,0.452521,0.451649,0.000627
6574.500000,1,0.317571,0.326468,0.320435,0.002976
6574.750000,1,0.440159,0.441823,0.440898,0.000588
6575.000000,1,0.302513,0.311653,0.305397,0.003086
6575.250000,1,0.436144,0.437526,0.436920,0.000445
6575.500000,1,0.291650,0.301424,0.294760,0.003264
6575.750000,1,0.435110,0.436818,0.435863,0.000627
6576.000000,1,0.635510,0.771439,0.742482,0.048781
6576.250000,1,0.436095,0.438236,0.437001,0.000753
6576.500000,1,0.289670,0.298865,0.292516,0.003074
6576.750000,1,0.438981,0.441493,0.440160,0.000797
6577.000000,1,0.298703,0.306726,0.301112,0.002708
6577.250000,1,0.444603,0.447782,0.445887,0.001051
6577.500000,1,0.312272,0.319796,0.314540,0.002517
6577.750000,1,0.456312,0.459824,0.457824,0.001161
6578.000000,1,0.335292,0.342001,0.337260,0.002275
6578.250000,1,0.477552,0.481340,0.478946,0.001234
6578.500000,1,0.365617,0.372933,0.367954,0.002357
6578.750000,1,0.504816,0.508733,0.506296,0.001236
6579.000000,1,0.401181,0.407283,0.403109,0.002049
6579.250000,1,0.538615,0.542496,0.540072,0.001226
6579.500000,1,0.443505,0.451027,0.445784,0.002537
6579.750000,1,0.583485,0.586675,0.584836,0.000947
6580.000000,1,0.494299,0.502824,0.497656,0.002632
6580.250000,1,0.636548,0.639464,0.637461,0.000937
6580.500000,1,0.548623,0.557360,0.551451,0.002824
6580.750000,1,0.690547,0.693693,0.691577,0.000993
6581.000000,1,0.601651,0.610287,0.604609,0.002785
6581.250000,1,0.746202,0.750076,0.747521,0.001204
6581.500000,1,0.657329,0.666420,0.660021,0.003013
6581.750000,1,0.806763,0.810691,0.807806,0.001316
6582.000000,1,0.716018,0.724750,0.718180,0.003042
6582.250000,1,0.870249,0.874137,0.871085,0.001374
6582.500000,1,0.776762,0.785035,0.778710,0.002889
6582.750000,1,0.935776,0.939632,0.936653,0.001363
6583.000000,1,0.839772,0.847741,0.841870,0.002680
6583.250000,1,1.003002,1.006594,1.003984,0.001216
6583.500000,1,0.905907,0.913011,0.907410,0.002513
6583.750000,1,1.070876,1.074131,1.071806,0.001137
6584.000000,1,0.972222,0.978840,0.974054,0.002202
6584.250000,1,1.138358,1.141447,1.139334,0.001035
6584.500000,1,1.038670,1.044988,1.040311,0.002166
6584.750000,1,1.201481,1.202909,1.202313,0.000569
6585.000000,1,1.097500,1.101320,1.098851,0.001205
6585.250000,1,1.252200,1.252849,1.252680,0.000222
6585.500000,1,1.143503,1.146979,1.145431,0.001027
6585.750000,1,1.290458,1.291797,1.291113,0.000529
6586.000000,1,1.181668,1.182491,1.182018,0.000349
6586.250000,1,1.315405,1.319392,1.317681,0.001276
6586.500000,1,1.202191,1.204103,1.203050,0.000606
6586.750000,1,1.323853,1.328211,1.326657,0.001352
6587.000000,1,1.207497,1.209446,1.208137,0.000669
6587.250000,1,1.322039,1.325973,1.324954,0.001324
6587.500000,1,1.204681,1.206431,1.205328,0.000659
6587.750000,1,1.314102,1.319208,1.317469,0.001662
6588.000000,1,1.190328,1.193272,1.191856,0.000954
6588.250000,1,1.290591,1.294088,1.293264,0.001222
6588.500000,1,1.153836,1.157001,1.155543,0.001299
6588.750000,1,1.244751,1.248150,1.246786,0.001076
6589.000000,1,1.099088,1.103715,1.101502,0.001684
6589.250000,1,1.188900,1.192052,1.190429,0.001016
6589.500000,1,1.037120,1.042542,1.039569,0.001928
6589.750000,1,1.125991,1.128454,1.127257,0.000846
6590.000000,1,0.967400,0.975241,0.970498,0.002663
6590.250000,1,1.059022,1.062045,1.060294,0.001297
6590.500000,1,0.900905,0.909160,0.903963,0.002761
6590.750000,1,1.001141,1.006755,1.003258,0.001915
6591.000000,1,0.849545,0.857929,0.852460,0.002745
6591.250000,1,0.959774,0.964643,0.961773,0.001694
6591.500000,1,0.814002,0.822785,0.817081,0.002886
6591.750000,1,0.934496,0.942427,0.938727,0.002897
6592.000000,2,0.273707,0.279322,0.277457,0.002041
6592.250000,2,0.274084,0.280114,0.278145,0.002136
6592.500000,2,0.277588,0.282875,0.281105,0.001993
6592.750000,2,0.281989,0.287790,0.285989,0.002146
6593.000000,2,0.290127,0.295450,0.293897,0.001906
6593.250000,2,0.300419,0.306466,0.304449,0.002140
6593.500000,2,0.315391,0.321453,0.319421,0.002205
6593.750000,2,0.333056,0.339784,0.337704,0.002400
6594.000000,2,0.356299,0.362471,0.360557,0.002288
6594.250000,2,0.382018,0.389148,0.386905,0.002634
6594.500000,2,0.412689,0.419217,0.417154,0.002534
6594.750000,2,0.443786,0.451895,0.449367,0.003018
6595.000000,2,0.478683,0.486924,0.484376,0.003175
6595.250000,2,0.513653,0.523752,0.520188,0.003792
6595.500000,2,0.550092,0.560867,0.556560,0.003905
6595.750000,2,0.584676,0.596971,0.592162,0.004530
6596.000000,2,0.619967,0.630033,0.626570,0.004189
6596.250000,2,0.651448,0.665866,0.659939,0.005250
6596.500000,2,0.684839,0.698194,0.692521,0.004802
6596.750000,2,0.715126,0.727980,0.723550,0.004964
6597.000000,2,0.746094,0.759307,0.754602,0.005212
6597.250000,2,0.774708,0.790524,0.784358,0.005760
6597.500000,2,0.803084,0.818708,0.812738,0.005671
6597.750000,2,0.827994,0.844533,0.838357,0.005964
6598.000000,2,0.852488,0.868438,0.862473,0.005677
6598.250000,2,0.873118,0.889946,0.883996,0.006128
6598.500000,2,0.894999,0.912845,0.905040,0.005929
6598.750000,2,0.914341,0.931828,0.924364,0.005691
6599.000000,2,0.945429,0.953309,0.948383,0.002925
6599.250000,2,0.962156,1.037646,0.987922,0.028143
6599.500000,2,0.977371,1.102103,1.017760,0.046822
6599.750000,2,0.988909,1.130096,1.034108,0.051697
6600.000000,2,1.005696,1.138158,1.047374,0.048556
6600.250000,2,1.012530,1.156678,1.058471,0.054359
6600.500000,2,1.023270,1.161420,1.068059,0.051532
6600.750000,2,1.035379,1.173726,1.081711,0.053451
6601.000000,2,1.044221,1.185477,1.092265,0.054300
6601.250000,2,1.054671,1.230727,1.111252,0.067408
6601.500000,2,1.062923,1.252438,1.120794,0.071052
6601.750000,2,1.070507,1.274477,1.133257,0.074724
6602.000000,2,1.080747,1.216263,1.121878,0.050527
6602.250000,2,1.089320,1.105612,1.093403,0.005807
6602.500000,2,1.087281,1.102223,1.096515,0.005593
6602.750000,2,1.094925,1.115304,1.107096,0.007200
6603.000000,2,1.106238,1.124801,1.118518,0.006958
6603.250000,2,1.116765,1.134876,1.129122,0.007059
6603.500000,2,1.127720,1.148417,1.140983,0.007412
6603.750000,2,1.136806,1.158432,1.151347,0.008261
6604.000000,2,1.146707,1.168588,1.161108,0.007996
6604.250000,2,1.154481,1.178563,1.169992,0.008588
6604.500000,2,1.163159,1.186322,1.177909,0.008174
6604.750000,2,1.169104,1.194151,1.184386,0.008665
6605.000000,2,1.174750,1.200442,1.190705,0.008789
6605.250000,2,1.179015,1.207022,1.196376,0.009466
6605.500000,2,1.185268,1.213403,1.201712,0.009401
6605.750000,2,1.189304,1.219135,1.206811,0.009605
6606.000000,2,1.193260,1.221651,1.210469,0.009467
6606.250000,2,1.195537,1.224467,1.213477,0.009501
6606.500000,2,1.198370,1.226474,1.216101,0.009471
6606.750000,2,1.199016,1.229240,1.217899,0.009904
6607.000000,2,1.200855,1.230149,1.219583,0.009760
6607.250000,2,1.203539,1.230688,1.221248,0.009330
6607.500000,2,1.205140,1.232586,1.223377,0.009346
6607.750000,2,1.206402,1.234723,1.225004,0.009698
6608.000000,2,1.207167,1.233724,1.225420,0.009265
6608.250000,2,1.208062,1.233185,1.225546,0.009106
6608.500000,2,1.206899,1.233285,1.225066,0.009314
6608.750000,2,1.206740,1.232905,1.224596,0.009088
6609.000000,2,1.210299,1.232356,1.226088,0.007847
6609.250000,2,1.222138,1.235694,1.231832,0.004431
6609.500000,2,1.225399,1.247890,1.235966,0.006525
6609.750000,2,1.235966,1.241002,1.237467,0.001710
6610.000000,2,1.237118,1.249230,1.240493,0.004002
6610.250000,2,1.238546,1.257200,1.243380,0.006358
6610.500000,2,1.237254,1.273861,1.246453,0.012386
6610.750000,2,1.243342,1.260719,1.248034,0.006264
6611.000000,2,1.244851,1.259914,1.248312,0.005293
6611.250000,2,1.247092,1.252557,1.250189,0.001739
6611.500000,2,1.246493,1.262246,1.253248,0.004650
6611.750000,2,1.253239,1.260421,1.256246,0.002218
6612.000000,2,1.250620,1.258714,1.255553,0.003357
6612.250000,2,1.240221,1.262200,1.254760,0.008162
6612.500000,2,1.241632,1.264958,1.257976,0.008689
6612.750000,2,1.245539,1.268844,1.261807,0.008749
6613.000000,2,1.249675,1.273403,1.266190,0.009092
6613.250000,2,1.254476,1.278935,1.271521,0.009171
6613.500000,2,1.259894,1.284000,1.276661,0.009165
6613.750000,2,1.263532,1.287586,1.280496,0.009255
6614.000000,2,1.268473,1.292110,1.284998,0.009002
6614.250000,2,1.270043,1.295016,1.287067,0.009296
6614.500000,2,1.272429,1.296699,1.288990,0.009043
6614.750000,2,1.272300,1.296673,1.289208,0.009175
6615.000000,2,1.271863,1.296623,1.289355,0.009384
6615.250000,2,1.269954,1.295690,1.287648,0.009663
6615.500000,2,1.271554,1.295090,1.287695,0.009003
6615.750000,2,1.269586,1.294701,1.287059,0.009385
6616.000000,2,1.272389,1.296089,1.288762,0.009194
6616.250000,2,1.273354,1.298937,1.290417,0.009454
6616.500000,2,1.277926,1.302054,1.294239,0.009001
6616.750000,2,1.281873,1.305760,1.298050,0.008985
6617.000000,2,1.285909,1.308946,1.300921,0.008744
6617.250000,2,1.287251,1.312005,1.303436,0.009162
6617.500000,2,1.289110,1.312654,1.304592,0.008634
6617.750000,2,1.287609,1.312414,1.303396,0.009131
6618.000000,2,1.287022,1.309506,1.300896,0.008534
6618.250000,2,1.279597,1.303565,1.294422,0.009050
6618.500000,2,1.270888,1.294895,1.285665,0.008750
6618.750000,2,1.257776,1.281804,1.272230,0.009002
6619.000000,2,1.241006,1.263339,1.254482,0.008477
6619.250000,2,1.216939,1.240341,1.231229,0.008785
6619.500000,2,1.191202,1.212669,1.203566,0.008035
6619.750000,2,1.156906,1.179046,1.170179,0.008332
6620.000000,2,1.119638,1.140202,1.131835,0.007691
6620.250000,2,1.073871,1.095344,1.086190,0.007837
6620.500000,2,1.022695,1.042572,1.034002,0.007544
6620.750000,2,0.963543,0.982763,0.974747,0.007128
6621.000000,2,0.900547,0.917243,0.910027,0.006261
6621.250000,2,0.830998,0.847126,0.840085,0.006072
6621.500000,2,0.758964,0.774001,0.767812,0.005597
6621.750000,2,0.686350,0.700621,0.694546,0.005170
6622.000000,2,0.615192,0.627413,0.622127,0.004415
6622.250000,2,0.545198,0.557398,0.552342,0.004339
6622.500000,2,0.481824,0.491600,0.487398,0.003469
6622.750000,2,0.423242,0.432768,0.428847,0.003229
6623.000000,2,0.374274,0.382218,0.379033,0.002716
6623.250000,2,0.334007,0.341431,0.338616,0.002593
6623.500000,2,0.304992,0.311713,0.309342,0.002358
6623.750000,2,0.286807,0.293019,0.290925,0.002221
6624.000000,3,0.262418,0.263844,0.263020,0.000432
6624.250000,3,0.265578,0.266888,0.266305,0.000427
6624.500000,3,0.275856,0.277266,0.276472,0.000436
6624.750000,3,0.292824,0.294510,0.293686,0.000494
6625.000000,3,0.317198,0.319547,0.317937,0.000751
6625.250000,3,0.347539,0.350730,0.348788,0.000982
6625.500000,3,0.385258,0.388166,0.386155,0.000951
6625.750000,3,0.427861,0.431353,0.428904,0.001159
6626.000000,3,0.475196,0.479693,0.476465,0.001500
6626.250000,3,0.526784,0.530945,0.527946,0.001417
6626.500000,3,0.581530,0.586548,0.583079,0.001701
6626.750000,3,0.638537,0.644826,0.640454,0.002117
6627.000000,3,0.697627,0.704743,0.699861,0.002406
6627.250000,3,0.757240,0.764628,0.759902,0.002373
6627.500000,3,0.816507,0.824346,0.818999,0.002594
6627.750000,3,0.872263,0.881047,0.875267,0.002818
6628.000000,3,0.924749,0.933369,0.927591,0.002863
6628.250000,3,0.971161,0.979875,0.974268,0.002830
6628.500000,3,1.012537,1.021296,1.015505,0.002857
6628.750000,3,1.048172,1.057184,1.051326,0.002890
6629.000000,3,1.078012,1.086056,1.081211,0.002592
6629.250000,3,1.102696,1.109865,1.105267,0.002367
6629.500000,3,1.121428,1.129540,1.124333,0.002709
6629.750000,3,1.136766,1.144531,1.139420,0.002527
6630.000000,3,1.149409,1.156340,1.151901,0.002181
6630.250000,3,1.161107,1.167249,1.163335,0.001950
6630.500000,3,1.172696,1.178708,1.174724,0.001997
6630.750000,3,1.183700,1.189776,1.185819,0.002182
6631.000000,3,1.191318,1.200490,1.195889,0.003126
6631.250000,3,1.200207,1.210859,1.204671,0.003433
6631.500000,3,1.208341,1.217963,1.211903,0.003312
6631.750000,3,1.213267,1.224623,1.217294,0.003946
6632.000000,3,1.217066,1.229592,1.221469,0.004199
6632.250000,3,1.220657,1.231943,1.224530,0.003833
6632.500000,3,1.222600,1.234511,1.226920,0.004099
6632.750000,3,1.224061,1.238240,1.228812,0.004636
6633.000000,3,1.225951,1.237728,1.230131,0.003899
6633.250000,3,1.227252,1.238702,1.231674,0.003597
6633.500000,3,1.230937,1.239410,1.233755,0.002905
6633.750000,3,1.233869,1.242224,1.236721,0.002945
6634.000000,3,1.237611,1.245766,1.240698,0.002897
6634.250000,3,1.240058,1.248806,1.243424,0.003055
6634.500000,3,1.241792,1.248668,1.245049,0.002664
6634.750000,3,1.243153,1.250685,1.246370,0.002736
6635.000000,3,1.243540,1.249013,1.246167,0.002210
6635.250000,3,1.244443,1.251088,1.247120,0.002394
6635.500000,3,1.245517,1.252062,1.248160,0.002445
6635.750000,3,1.246252,1.251403,1.248674,0.002054
6636.000000,3,1.246661,1.251669,1.249419,0.001879
6636.250000,3,1.245330,1.249862,1.247431,0.001810
6636.500000,3,1.242731,1.247596,1.245040,0.001965
6636.750000,3,1.238577,1.243550,1.241163,0.001783
6637.000000,3,1.236047,1.239744,1.237614,0.001218
6637.250000,3,1.233367,1.236324,1.234510,0.001121
6637.500000,3,1.231066,1.234356,1.232145,0.001047
6637.750000,3,1.229457,1.232651,1.231119,0.001175
6638.000000,3,1.228376,1.230094,1.228866,0.000629
6638.250000,3,1.224893,1.226613,1.225798,0.000570
6638.500000,3,1.220650,1.223386,1.222017,0.000972
6638.750000,3,1.215326,1.218667,1.217238,0.001129
6639.000000,3,1.212384,1.215318,1.213726,0.000875
6639.250000,3,1.207550,1.210995,1.209330,0.001065
6639.500000,3,1.203517,1.206037,1.204775,0.000997
6639.750000,3,1.198012,1.201170,1.199344,0.001245
6640.000000,3,1.193059,1.195946,1.194553,0.001086
6640.250000,3,1.187334,1.190737,1.189493,0.001359
6640.500000,3,1.184112,1.187444,1.186003,0.001300
6640.750000,3,1.182967,1.186431,1.184408,0.001187
6641.000000,3,1.181940,1.185515,1.183837,0.001446
6641.250000,3,1.182260,1.185785,1.184368,0.001289
6641.500000,3,1.183031,1.186262,1.184788,0.001241
6641.750000,3,1.182070,1.185865,1.184719,0.001411
6642.000000,3,1.182661,1.186997,1.184850,0.001539
6642.250000,3,1.181180,1.185727,1.183866,0.001631
6642.500000,3,1.179768,1.185378,1.183385,0.001880
6642.750000,3,1.179358,1.184405,1.182369,0.001616
6643.000000,3,1.177086,1.182697,1.180282,0.001815
6643.250000,3,1.173494,1.179866,1.177615,0.002244
6643.500000,3,1.171912,1.176708,1.174531,0.001696
6643.750000,3,1.169194,1.172546,1.170946,0.001344
6644.000000,3,1.162085,1.168047,1.165720,0.002021
6644.250000,3,1.155270,1.162336,1.160162,0.002324
6644.500000,3,1.152718,1.157857,1.155201,0.001628
6644.750000,3,1.147638,1.151550,1.149472,0.001202
6645.000000,3,1.141489,1.144498,1.143308,0.000951
6645.250000,3,1.132772,1.137764,1.136278,0.001697
6645.500000,3,1.126387,1.133394,1.130968,0.002283
6645.750000,3,1.126417,1.131115,1.129490,0.001805
6646.000000,3,1.126297,1.131447,1.129634,0.001861
6646.250000,3,1.126918,1.132504,1.130668,0.001863
6646.500000,3,1.130430,1.134844,1.133048,0.001462
6646.750000,3,1.130110,1.136791,1.134806,0.002258
6647.000000,3,1.129440,1.137903,1.135792,0.002968
6647.250000,3,1.130521,1.138012,1.135782,0.002472
6647.500000,3,1.134203,1.137734,1.136259,0.001164
6647.750000,3,1.132402,1.136909,1.135173,0.001567
6648.000000,3,1.129009,1.136264,1.133764,0.002290
6648.250000,3,1.124005,1.132421,1.130079,0.002809
6648.500000,3,1.119412,1.128547,1.125613,0.002915
6648.750000,3,1.117060,1.122409,1.119979,0.001724
6649.000000,3,1.108624,1.113947,1.112308,0.001946
6649.250000,3,1.097775,1.105258,1.103326,0.002568
6649.500000,3,1.089019,1.096287,1.094082,0.002359
6649.750000,3,1.078871,1.086888,1.084491,0.002713
6650.000000,3,1.070244,1.075162,1.073729,0.001678
6650.250000,3,1.060036,1.062539,1.061272,0.000858
6650.500000,3,1.043333,1.047670,1.045790,0.001472
6650.750000,3,1.022998,1.028412,1.026690,0.001814
6651.000000,3,1.002202,1.006145,1.004561,0.001384
6651.250000,3,0.975681,0.980007,0.978561,0.001501
6651.500000,3,0.947048,0.949670,0.948783,0.000897
6651.750000,3,0.913495,0.917137,0.915132,0.001278
6652.000000,3,0.876807,0.880056,0.878362,0.001208
6652.250000,3,0.835678,0.843583,0.838697,0.002436
6652.500000,3,0.791216,0.795272,0.793701,0.001262
6652.750000,3,0.743448,0.746970,0.745675,0.001176
6653.000000,3,0.692962,0.696121,0.695016,0.001107
6653.250000,3,0.640133,0.643606,0.642071,0.001143
6653.500000,3,0.586387,0.589131,0.587925,0.000891
6653.750000,3,0.533331,0.535774,0.534637,0.000962
6654.000000,3,0.482154,0.484626,0.483644,0.000925
6654.250000,3,0.434145,0.436733,0.435381,0.000784
6654.500000,3,0.390878,0.392779,0.391842,0.000641
6654.750000,3,0.352307,0.354449,0.353620,0.000781
6655.000000,3,0.320704,0.322794,0.321676,0.000639
6655.250000,3,0.295188,0.297197,0.296288,0.000623
6655.500000,3,0.277161,0.278972,0.277911,0.000585
6655.750000,3,0.265771,0.267412,0.266709,0.000506
6656.000000,4,0.308086,0.309035,0.308715,0.000349
6656.250000,4,0.311682,0.312956,0.312462,0.000442
6656.500000,4,0.322383,0.323996,0.323304,0.000510
6656.750000,4,0.341032,0.344000,0.342364,0.000904
6657.000000,4,0.368606,0.372850,0.369901,0.001375
6657.250000,4,0.405013,0.409679,0.406126,0.001621
6657.500000,4,0.448845,0.455043,0.450666,0.002037
6657.750000,4,0.501355,0.508357,0.503004,0.002432
6658.000000,4,0.558129,0.567372,0.560591,0.003122
6658.250000,4,0.618213,0.628695,0.620999,0.003535
6658.500000,4,0.680302,0.692725,0.683330,0.004280
6658.750000,4,0.742379,0.752318,0.744842,0.003412
6659.000000,4,0.803314,0.813246,0.805612,0.003474
6659.250000,4,0.860663,0.873515,0.863595,0.004524
6659.500000,4,0.912964,0.929198,0.916814,0.005631
6659.750000,4,0.958793,0.969460,0.961776,0.003526
6660.000000,4,0.998322,1.008468,1.000734,0.003498
6660.250000,4,1.031245,1.042566,1.033974,0.003920
6660.500000,4,1.061052,1.073905,1.064180,0.004406
6660.750000,4,1.088370,1.097904,1.091032,0.003188
6661.000000,4,1.115348,1.124793,1.117785,0.003217
6661.250000,4,1.140530,1.150602,1.142968,0.003482
6661.500000,4,1.162518,1.173561,1.164998,0.003871
6661.750000,4,1.179304,1.190140,1.182117,0.003696
6662.000000,4,1.191949,1.202680,1.194815,0.003666
6662.250000,4,1.201225,1.208400,1.203157,0.002498
6662.500000,4,1.205551,1.215409,1.208963,0.003125
6662.750000,4,1.208715,1.222019,1.212001,0.004640
6663.000000,4,1.209975,1.216559,1.211651,0.002470
6663.250000,4,1.207986,1.212679,1.209523,0.001876
6663.500000,4,1.204300,1.214089,1.207026,0.003368
6663.750000,4,1.200626,1.210919,1.202801,0.003662
6664.000000,4,1.196171,1.201590,1.197629,0.001810
6664.250000,4,1.192610,1.193306,1.192942,0.000297
6664.500000,4,1.188052,1.189439,1.188801,0.000408
6664.750000,4,1.182847,1.184499,1.183631,0.000533
6665.000000,4,1.173931,1.178328,1.177429,0.001577
6665.250000,4,1.166881,1.172065,1.170625,0.001714
6665.500000,4,1.160832,1.166389,1.164669,0.001807
6665.750000,4,1.158122,1.160988,1.160240,0.000961
6666.000000,4,1.151702,1.157154,1.155847,0.001879
6666.250000,4,1.147942,1.152910,1.151522,0.001687
6666.500000,4,1.145956,1.147412,1.146527,0.000463
6666.750000,4,1.138411,1.140582,1.139762,0.000658
6667.000000,4,1.132423,1.134223,1.133077,0.000580
6667.250000,4,1.122073,1.127166,1.125953,0.001799
6667.500000,4,1.120493,1.125538,1.123622,0.001568
6667.750000,4,1.122523,1.125364,1.124332,0.001074
6668.000000,4,1.123933,1.128632,1.127152,0.001652
6668.250000,4,1.126343,1.132203,1.130528,0.001951
6668.500000,4,1.127613,1.134822,1.132876,0.002415
6668.750000,4,1.129073,1.134530,1.133205,0.001908
6669.000000,4,1.127783,1.133362,1.131648,0.001824
6669.250000,4,1.124663,1.131018,1.129123,0.002136
6669.500000,4,1.121873,1.126914,1.125447,0.001674
6669.750000,4,1.118203,1.122274,1.120960,0.001382
6670.000000,4,1.111144,1.116136,1.114861,0.001742
6670.250000,4,1.104284,1.108322,1.106733,0.001222
6670.500000,4,1.095564,1.099229,1.098176,0.001258
6670.750000,4,1.090664,1.093020,1.091717,0.000937
6671.000000,4,1.086422,1.089920,1.087883,0.001173
6671.250000,4,1.087345,1.090180,1.088853,0.001038
6671.500000,4,1.092658,1.094869,1.093482,0.000756
6671.750000,4,1.098144,1.102098,1.099843,0.001241
6672.000000,4,1.105943,1.108567,1.106918,0.000883
6672.250000,4,1.111499,1.113506,1.112498,0.000647
6672.500000,4,1.115904,1.118735,1.117252,0.000846
6672.750000,4,1.120876,1.122474,1.121679,0.000590
6673.000000,4,1.126085,1.127466,1.126793,0.000408
6673.250000,4,1.129563,1.132135,1.130813,0.000833
6673.500000,4,1.133548,1.135032,1.134335,0.000483
6673.750000,4,1.136263,1.137845,1.137223,0.000537
6674.000000,4,1.137902,1.139911,1.139211,0.000660
6674.250000,4,1.140362,1.142208,1.141294,0.000562
6674.500000,4,1.143062,1.144861,1.144195,0.000599
6674.750000,4,1.145222,1.147767,1.146818,0.000775
6675.000000,4,1.147152,1.149012,1.148443,0.000622
6675.250000,4,1.147642,1.149174,1.148326,0.000569
6675.500000,4,1.145292,1.147416,1.146579,0.000717
6675.750000,4,1.141742,1.144214,1.143096,0.000733
6676.000000,4,1.139012,1.140280,1.139661,0.000437
6676.250000,4,1.138081,1.139728,1.138746,0.000526
6676.500000,4,1.140061,1.140841,1.140376,0.000284
6676.750000,4,1.142664,1.145152,1.143575,0.000785
6677.000000,4,1.147492,1.149052,1.148171,0.000510
6677.250000,4,1.151028,1.152612,1.151694,0.000499
6677.500000,4,1.152759,1.154772,1.153978,0.000727
6677.750000,4,1.154823,1.157802,1.156012,0.000897
6678.000000,4,1.156298,1.158402,1.157426,0.000721
6678.250000,4,1.158185,1.160162,1.158858,0.000727
6678.500000,4,1.158658,1.161861,1.160084,0.001117
6678.750000,4,1.159096,1.160740,1.159844,0.000634
6679.000000,4,1.157168,1.159003,1.158244,0.000614
6679.250000,4,1.154119,1.156583,1.155283,0.000836
6679.500000,4,1.152213,1.153438,1.153041,0.000408
6679.750000,4,1.151994,1.152532,1.152331,0.000185
6680.000000,4,1.153936,1.155065,1.154381,0.000376
6680.250000,4,1.156698,1.158310,1.157405,0.000573
6680.500000,4,1.159708,1.161355,1.160475,0.000620
6680.750000,4,1.161511,1.163864,1.162948,0.000780
6681.000000,4,1.160352,1.163925,1.162867,0.001205
6681.250000,4,1.158572,1.162224,1.161001,0.001186
6681.500000,4,1.154242,1.159261,1.157423,0.001566
6681.750000,4,1.149502,1.154341,1.153117,0.001651
6682.000000,4,1.144062,1.149609,1.147846,0.001865
6682.250000,4,1.136133,1.142813,1.140964,0.002229
6682.500000,4,1.124493,1.132367,1.130597,0.002770
6682.750000,4,1.110864,1.119236,1.117212,0.002897
6683.000000,4,1.091634,1.100347,1.098627,0.003155
6683.250000,4,1.066925,1.077382,1.074517,0.003548
6683.500000,4,1.035797,1.046118,1.043824,0.003687
6683.750000,4,0.999918,1.010699,1.007867,0.003671
6684.000000,4,0.958389,0.970410,0.966646,0.003852
6684.250000,4,0.911170,0.922832,0.919422,0.003843
6684.500000,4,0.860195,0.871203,0.868143,0.003715
