# freq,if,real_min,real_max,real_ave,real_rms
6560.000000,1,17.360494,17.838632,17.656542,0.146813
6560.250000,1,1.062506,1.080027,1.073224,0.005152
6560.500000,1,0.622834,0.642763,0.632322,0.005907
6560.750000,1,1.020916,1.034098,1.028452,0.004452
6561.000000,1,0.633328,0.650394,0.641520,0.005036
6561.250000,1,0.978526,0.990057,0.985267,0.003697
6561.500000,1,0.659237,0.673769,0.665624,0.004363
6561.750000,1,0.962623,0.971586,0.968120,0.002921
6562.000000,1,0.709621,0.721050,0.713817,0.003577
6562.250000,1,0.956883,0.964680,0.961553,0.002492
6562.500000,1,0.742467,0.752127,0.745465,0.003085
6562.750000,1,0.925931,0.932334,0.928216,0.001863
6563.000000,1,0.749734,0.758070,0.752637,0.003124
6563.250000,1,0.903170,0.909125,0.904955,0.001896
6563.500000,1,0.789932,0.799989,0.793875,0.003919
6563.750000,1,0.941260,0.948592,0.943280,0.002475
6564.000000,1,0.878965,0.889185,0.882894,0.004092
6564.250000,1,1.010803,1.017639,1.012942,0.002307
6564.500000,1,0.949562,0.961296,0.953877,0.004412
6564.750000,1,1.042813,1.050321,1.045753,0.002566
6565.000000,1,0.972136,0.984441,0.977749,0.004497
6565.250000,1,1.065901,1.072244,1.069361,0.002259
6565.500000,1,1.014734,1.028079,1.020133,0.004534
6565.750000,1,1.136622,1.141853,1.139063,0.001950
6566.000000,1,1.087292,1.097822,1.091401,0.003777
6566.250000,1,1.208227,1.209526,1.208960,0.000486
6566.500000,1,1.117407,1.126555,1.121172,0.002895
6566.750000,1,1.220464,1.223586,1.222654,0.000992
6567.000000,1,1.102334,1.109567,1.105127,0.002374
6567.250000,1,1.221251,1.225426,1.224019,0.001451
6567.500000,1,1.103452,1.110526,1.106295,0.002000
6567.750000,1,1.246283,1.252443,1.249768,0.002027
6568.000000,1,1.120999,1.124768,1.122475,0.001301
6568.250000,1,1.258829,1.265516,1.262795,0.002612
6568.500000,1,1.102202,1.105552,1.104047,0.001203
6568.750000,1,1.218021,1.224856,1.221902,0.002682
6569.000000,1,1.037067,1.040763,1.038695,0.001048
6569.250000,1,1.141497,1.146773,1.144599,0.001952
6569.500000,1,0.960666,0.963728,0.962167,0.000978
6569.750000,1,1.070706,1.074405,1.072803,0.001381
6570.000000,1,0.905810,0.910707,0.907891,0.001645
6570.250000,1,1.019530,1.022335,1.020843,0.000915
6570.500000,1,0.859412,0.865495,0.861757,0.002185
6570.750000,1,0.950642,0.953548,0.952574,0.000904
6571.000000,1,0.779991,0.788043,0.783316,0.002811
6571.250000,1,0.851302,0.854441,0.852804,0.001092
6571.500000,1,0.689142,0.699131,0.693196,0.003502
6571.750000,1,0.768099,0.773631,0.770356,0.001972
6572.000000,1,0.631631,0.644135,0.636741,0.004409
6572.250000,1,0.721639,0.728231,0.724314,0.002365
6572.500000,1,0.592452,0.606471,0.597948,0.004929
6572.750000,1,0.674054,0.681248,0.676807,0.002563
6573.000000,1,0.535974,0.552268,0.541911,0.005611
6573.250000,1,0.616186,0.625205,0.619496,0.003015
6573.500000,1,0.482763,0.500476,0.489404,0.006072
6573.750000,1,0.581932,0.590209,0.585121,0.002903
6574.000000,1,0.457955,0.476384,0.464534,0.006360
6574.250000,1,0.573531,0.581654,0.576653,0.002702
6574.500000,1,0.445559,0.465801,0.452940,0.006770
6574.750000,1,0.568495,0.576313,0.571137,0.002545
6575.000000,1,0.428321,0.450971,0.436692,0.007414
6575.250000,1,0.558417,0.565056,0.560974,0.002153
6575.500000,1,0.411788,0.436339,0.420932,0.008053
6575.750000,1,0.553261,0.558328,0.555237,0.001519
6576.000000,1,0.462459,0.920578,0.723734,0.147695
6576.250000,1,0.554374,0.559683,0.556362,0.001606
6576.500000,1,0.409573,0.433869,0.418740,0.007927
6576.750000,1,0.561571,0.568733,0.564085,0.002324
6577.000000,1,0.424098,0.446266,0.432506,0.007184
6577.250000,1,0.573274,0.581928,0.575992,0.002826
6577.500000,1,0.439785,0.459389,0.447205,0.006452
6577.750000,1,0.579620,0.588546,0.582778,0.002994
6578.000000,1,0.451438,0.468996,0.457979,0.005975
6578.250000,1,0.588544,0.597687,0.591806,0.003207
6578.500000,1,0.475854,0.493223,0.482592,0.005878
6578.750000,1,0.622227,0.632218,0.625692,0.003408
6579.000000,1,0.529455,0.545956,0.535592,0.005668
6579.250000,1,0.678824,0.686849,0.681778,0.002908
6579.500000,1,0.587590,0.602134,0.593259,0.005156
6579.750000,1,0.724578,0.731489,0.727368,0.002463
6580.000000,1,0.629241,0.642468,0.634423,0.004791
6580.250000,1,0.768423,0.774057,0.770799,0.002035
6580.500000,1,0.689198,0.700720,0.693613,0.004387
6580.750000,1,0.848456,0.852819,0.849936,0.001353
6581.000000,1,0.782562,0.793778,0.786706,0.004020
6581.250000,1,0.945315,0.948308,0.946638,0.001002
6581.500000,1,0.864865,0.874256,0.868225,0.003312
6581.750000,1,1.010701,1.014505,1.012385,0.001102
6582.000000,1,0.914315,0.921208,0.916868,0.002480
6582.250000,1,1.060448,1.064991,1.062685,0.001432
6582.500000,1,0.970215,0.975611,0.972261,0.001788
6582.750000,1,1.130990,1.136714,1.133820,0.001880
6583.000000,1,1.046511,1.051120,1.048390,0.001565
6583.250000,1,1.208521,1.215857,1.212226,0.002484
6583.500000,1,1.109691,1.113846,1.111955,0.001322
6583.750000,1,1.252787,1.258843,1.256179,0.002316
6584.000000,1,1.126261,1.128783,1.127140,0.000826
6584.250000,1,1.245237,1.250344,1.247999,0.001789
6584.500000,1,1.103362,1.109327,1.106074,0.001572
6584.750000,1,1.226239,1.228949,1.227637,0.001013
6585.000000,1,1.095916,1.102396,1.098718,0.002026
6585.250000,1,1.230975,1.232725,1.232124,0.000543
6585.500000,1,1.105069,1.113482,1.108805,0.002514
6585.750000,1,1.223536,1.225172,1.224353,0.000578
6586.000000,1,1.070602,1.079894,1.074449,0.003275
6586.250000,1,1.156642,1.162143,1.159075,0.001798
6586.500000,1,0.994902,1.007505,1.000090,0.004258
6586.750000,1,1.086899,1.093971,1.090807,0.002185
6587.000000,1,0.951708,0.964092,0.957242,0.004562
6587.250000,1,1.062301,1.069267,1.065324,0.002312
6587.500000,1,0.932540,0.944939,0.937098,0.004642
6587.750000,1,1.024355,1.028796,1.026872,0.001457
6588.000000,1,0.869743,0.881160,0.874539,0.004198
6588.250000,1,0.944582,0.948513,0.946958,0.001313
6588.500000,1,0.793773,0.804700,0.798044,0.004180
6588.750000,1,0.891423,0.895299,0.893287,0.001126
6589.000000,1,0.769796,0.780565,0.773506,0.003753
6589.250000,1,0.895182,0.900616,0.897092,0.001617
6589.500000,1,0.783677,0.794799,0.787162,0.003549
6589.750000,1,0.903611,0.910899,0.908002,0.002369
6590.000000,1,0.776019,0.786039,0.779734,0.003166
6590.250000,1,0.884086,0.893169,0.889688,0.002958
6590.500000,1,0.751873,0.763357,0.757236,0.003423
6590.750000,1,0.872221,0.884865,0.880188,0.004072
6591.000000,1,0.752821,0.765818,0.759652,0.003803
6591.250000,1,0.886535,0.901686,0.896275,0.004947
6591.500000,1,0.769693,0.783338,0.777157,0.004091
6591.750000,1,0.906216,0.921139,0.914000,0.005682
6592.000000,2,0.322924,2.730579,1.205372,0.678908
6592.250000,2,0.287956,1.699430,0.842025,0.395210
6592.500000,2,0.278313,1.495439,0.843531,0.345122
6592.750000,2,0.361483,7.045787,3.316691,1.870321
6593.000000,2,0.543682,16.640488,8.658514,4.690829
6593.250000,2,1.206599,21.027942,12.775803,6.553037
6593.500000,2,1.082658,20.363905,12.104518,6.120359
6593.750000,2,0.690383,13.182667,8.550323,4.039951
6594.000000,2,0.508845,5.758627,3.813639,1.645423
6594.250000,2,0.453760,1.522295,1.072916,0.304060
6594.500000,2,0.378825,0.561445,0.488448,0.058747
6594.750000,2,0.380394,0.744162,0.579190,0.113396
6595.000000,2,0.266746,0.742315,0.565336,0.139098
6595.250000,2,0.187529,0.597978,0.423687,0.131535
6595.500000,2,0.117373,0.637140,0.380911,0.158021
6595.750000,2,0.120347,0.684269,0.402479,0.179740
6596.000000,2,0.100301,0.737032,0.429076,0.200058
6596.250000,2,0.127060,0.776311,0.425914,0.210980
6596.500000,2,0.103536,0.816920,0.439745,0.221740
6596.750000,2,0.126832,0.840631,0.447564,0.227432
6597.000000,2,0.126841,0.867395,0.469581,0.230313
6597.250000,2,0.163166,0.880046,0.475510,0.231721
6597.500000,2,0.135473,0.904835,0.488233,0.238808
6597.750000,2,0.148540,0.925725,0.491955,0.246428
6598.000000,2,0.135652,0.959779,0.513868,0.255070
6598.250000,2,0.163541,0.983582,0.523970,0.262048
6598.500000,2,0.139295,1.009834,0.538139,0.269767
6598.750000,2,0.154792,1.018954,0.536396,0.273347
6599.000000,2,0.138803,1.028005,0.544713,0.274899
6599.250000,2,0.164728,1.021400,0.540012,0.272936
6599.500000,2,0.139241,1.022793,0.541729,0.273758
6599.750000,2,0.150833,1.016649,0.532828,0.273670
6600.000000,2,0.134842,1.032766,0.543383,0.276920
6600.250000,2,0.163218,1.016920,0.534654,0.271727
6600.500000,2,0.140969,1.014524,0.535687,0.271209
6600.750000,2,0.148732,0.994429,0.520040,0.267344
6601.000000,2,0.127807,0.977046,0.513598,0.261959
6601.250000,2,0.153670,0.948315,0.497844,0.252776
6601.500000,2,0.129473,0.930259,0.491225,0.248107
6601.750000,2,0.136698,0.909739,0.476076,0.244331
6602.000000,2,0.115017,0.905631,0.476104,0.243149
6602.250000,2,0.138525,0.894840,0.468955,0.239182
6602.500000,2,0.117339,0.889734,0.468808,0.238179
6602.750000,2,0.128270,0.872499,0.455509,0.234563
6603.000000,2,0.105533,0.858051,0.450678,0.230630
6603.250000,2,0.123391,0.836361,0.437723,0.224171
6603.500000,2,0.103221,0.828110,0.435751,0.222208
6603.750000,2,0.120129,0.822329,0.429559,0.220963
6604.000000,2,0.102585,0.837467,0.439815,0.225189
6604.250000,2,0.124206,0.854140,0.446194,0.229100
6604.500000,2,0.108705,0.880939,0.462334,0.237036
6604.750000,2,0.129108,0.897727,0.468316,0.242041
6605.000000,2,0.113233,0.919109,0.481366,0.247683
6605.250000,2,0.132020,0.927746,0.483262,0.249618
6605.500000,2,0.114861,0.940108,0.491917,0.253633
6605.750000,2,0.134077,0.946696,0.492891,0.255721
6606.000000,2,0.118016,0.968912,0.506068,0.262032
6606.250000,2,0.138980,0.986247,0.512847,0.266225
6606.500000,2,0.123498,1.008100,0.526647,0.272743
6606.750000,2,0.142570,1.017060,0.528720,0.275558
6607.000000,2,0.125549,1.026782,0.535785,0.278427
6607.250000,2,0.142682,1.022863,0.531803,0.276956
6607.500000,2,0.125277,1.024316,0.535182,0.277722
6607.750000,2,0.142643,1.021490,0.531651,0.277226
6608.000000,2,0.126112,1.034008,0.539722,0.280941
6608.250000,2,0.144763,1.040323,0.541556,0.282390
6608.500000,2,0.129052,1.054825,0.551027,0.286606
6608.750000,2,0.146520,1.054064,0.548898,0.286584
6609.000000,2,0.128928,1.055667,0.551059,0.287130
6609.250000,2,0.145028,1.040463,0.542054,0.282675
6609.500000,2,0.126602,1.031192,0.539515,0.280300
6609.750000,2,0.142122,1.015476,0.529787,0.275909
6610.000000,2,0.124184,1.016058,0.531740,0.276531
6610.250000,2,0.142356,1.015777,0.529771,0.275940
6610.500000,2,0.126806,1.025389,0.537271,0.278745
6610.750000,2,0.144250,1.025489,0.535517,0.278746
6611.000000,2,0.127358,1.029659,0.539007,0.279972
6611.250000,2,0.143272,1.017872,0.531827,0.276658
6611.500000,2,0.125513,1.010255,0.530081,0.274581
6611.750000,2,0.140515,0.991514,0.518380,0.269177
6612.000000,2,0.120666,0.986002,0.516547,0.268145
6612.250000,2,0.137682,0.978026,0.511310,0.265829
6612.500000,2,0.121814,0.981067,0.514980,0.266326
6612.750000,2,0.136825,0.972571,0.507752,0.263816
6613.000000,2,0.118504,0.965617,0.505902,0.261963
6613.250000,2,0.138599,0.945614,0.497182,0.254985
6613.500000,2,0.149968,0.932986,0.508777,0.242334
6613.750000,2,0.212854,0.919627,0.521775,0.227542
6614.000000,2,0.153229,0.915348,0.503203,0.234663
6614.250000,2,0.162316,0.919543,0.502365,0.238453
6614.500000,2,0.291068,0.972212,0.624173,0.236719
6614.750000,2,0.367238,1.074901,0.711950,0.288018
6615.000000,2,0.205610,1.078659,0.609633,0.261895
6615.250000,2,0.171807,1.058003,0.559095,0.269819
6615.500000,2,0.264677,1.370780,0.740593,0.359633
6615.750000,2,0.329911,1.590226,0.831198,0.455427
6616.000000,2,0.201023,1.358552,0.686794,0.340444
6616.250000,2,0.163298,1.190382,0.596482,0.301009
6616.500000,2,0.217047,1.949910,0.855559,0.512472
6616.750000,2,0.302895,2.376264,1.023471,0.651023
6617.000000,2,0.203166,1.704374,0.807374,0.423539
6617.250000,2,0.174079,1.327282,0.659872,0.335171
6617.500000,2,0.178900,2.082951,0.937214,0.536856
6617.750000,2,0.249290,2.919813,1.195367,0.785286
6618.000000,2,0.196613,2.279966,0.967857,0.587180
6618.250000,2,0.174547,1.406300,0.679585,0.358955
6618.500000,2,0.275056,2.270946,0.965054,0.581376
6618.750000,2,0.427366,3.136654,1.281933,0.838756
6619.000000,2,0.299952,2.283564,1.024856,0.582805
6619.250000,2,0.174371,1.263107,0.648401,0.326821
6619.500000,2,0.215544,1.410054,0.836560,0.417022
6619.750000,2,0.367609,2.481768,1.172011,0.686527
6620.000000,2,0.310228,2.049801,0.974536,0.543016
6620.250000,2,0.153438,0.920059,0.553410,0.263319
6620.500000,2,0.209841,1.338254,0.673169,0.352979
6620.750000,2,0.345838,2.536492,0.966949,0.672333
6621.000000,2,0.320468,2.196318,0.831352,0.566575
6621.250000,2,0.193369,0.807662,0.457921,0.211049
6621.500000,2,0.265565,1.141184,0.532694,0.280409
6621.750000,2,0.371496,2.033194,0.791643,0.494146
6622.000000,2,0.583297,1.756874,0.862736,0.363607
6622.250000,2,0.461630,1.430491,0.971875,0.294230
6622.500000,2,0.470592,2.792481,1.619510,0.701606
6622.750000,2,0.545463,4.198261,2.426575,1.100532
6623.000000,2,0.459720,4.277605,2.262289,1.098925
6623.250000,2,0.326271,2.151977,1.126096,0.535754
6623.500000,2,0.275252,0.699344,0.448851,0.129649
6623.750000,2,0.294648,1.598325,0.725347,0.380786
6624.000000,3,0.297044,1.233335,0.613728,0.263395
6624.250000,3,0.274923,0.860445,0.485283,0.157358
6624.500000,3,0.289038,0.987825,0.632624,0.181420
6624.750000,3,0.421972,4.841170,2.499063,1.142843
6625.000000,3,0.775743,13.616411,7.717556,3.498887
6625.250000,3,2.375384,21.209224,14.154184,5.834567
6625.500000,3,2.625793,25.492446,16.946147,6.936424
6625.750000,3,1.690936,20.337857,15.177924,6.162601
6626.000000,3,0.952441,11.311785,8.259671,3.363138
6626.250000,3,0.606896,3.203967,2.284831,0.773351
6626.500000,3,0.463383,0.930436,0.762561,0.148728
6626.750000,3,0.597856,2.274928,1.696263,0.555691
6627.000000,3,0.759264,2.845039,2.086217,0.799651
6627.250000,3,0.323040,1.346922,1.027120,0.340604
6627.500000,3,0.122500,0.626470,0.445729,0.153742
6627.750000,3,0.255691,1.433769,1.003529,0.392330
6628.000000,3,0.344135,2.135166,1.332401,0.582728
6628.250000,3,0.216190,1.074601,0.707103,0.268299
6628.500000,3,0.091153,0.786999,0.366623,0.216948
6628.750000,3,0.293696,1.379851,0.718988,0.358500
6629.000000,3,0.443696,2.049156,1.034906,0.523363
6629.250000,3,0.254478,1.287101,0.679127,0.355598
6629.500000,3,0.088788,0.940982,0.393890,0.264945
6629.750000,3,0.238128,1.146529,0.641202,0.375166
6630.000000,3,0.400549,1.764569,0.933926,0.558849
6630.250000,3,0.279172,1.365709,0.688649,0.430480
6630.500000,3,0.079286,1.007149,0.393977,0.285172
6630.750000,3,0.155219,1.145025,0.520984,0.363672
6631.000000,3,0.217124,1.586553,0.760445,0.528663
6631.250000,3,0.159712,1.253838,0.597602,0.406276
6631.500000,3,0.059586,0.996391,0.374387,0.280078
6631.750000,3,0.081196,1.122819,0.426249,0.319093
6632.000000,3,0.079618,1.524759,0.591544,0.430346
6632.250000,3,0.079380,1.325167,0.488556,0.371169
6632.500000,3,0.044415,0.955098,0.342244,0.269141
6632.750000,3,0.066865,0.992318,0.351772,0.283563
6633.000000,3,0.064508,1.179883,0.449424,0.346835
6633.250000,3,0.092328,1.056994,0.402216,0.310046
6633.500000,3,0.051921,0.922489,0.331070,0.259481
6633.750000,3,0.082019,0.924724,0.329436,0.256474
6634.000000,3,0.116798,1.002798,0.395771,0.274571
6634.250000,3,0.128119,1.044703,0.387412,0.288197
6634.500000,3,0.062050,0.950552,0.335998,0.263022
6634.750000,3,0.082676,0.948625,0.328668,0.263898
6635.000000,3,0.115262,1.041555,0.392403,0.280931
6635.250000,3,0.143265,1.018126,0.387848,0.273158
6635.500000,3,0.073961,0.981574,0.351055,0.269200
6635.750000,3,0.084531,0.977775,0.337572,0.272744
6636.000000,3,0.111111,1.005324,0.373781,0.269206
6636.250000,3,0.123935,0.999286,0.363166,0.269725
6636.500000,3,0.067014,0.995550,0.349208,0.276094
6636.750000,3,0.082191,0.996746,0.340037,0.280116
6637.000000,3,0.070254,1.013745,0.354333,0.283292
6637.250000,3,0.078280,1.022006,0.347053,0.288081
6637.500000,3,0.053559,1.037605,0.354595,0.293148
6637.750000,3,0.069423,1.045515,0.352342,0.297452
6638.000000,3,0.052794,1.056663,0.364397,0.300658
6638.250000,3,0.068634,1.058017,0.356707,0.301598
6638.500000,3,0.051136,1.066508,0.362927,0.302425
6638.750000,3,0.068741,1.068733,0.359678,0.304602
6639.000000,3,0.053736,1.084523,0.373343,0.309127
6639.250000,3,0.073281,1.096503,0.369572,0.312481
6639.500000,3,0.059389,1.118178,0.380367,0.316728
6639.750000,3,0.080586,1.132123,0.381206,0.322042
6640.000000,3,0.066283,1.150409,0.395834,0.327283
6640.250000,3,0.081079,1.153647,0.388690,0.328662
6640.500000,3,0.061099,1.161156,0.393767,0.329177
6640.750000,3,0.076155,1.157797,0.388076,0.330095
6641.000000,3,0.057823,1.163191,0.397782,0.332150
6641.250000,3,0.073120,1.159943,0.389097,0.331524
6641.500000,3,0.055833,1.163110,0.393177,0.330520
6641.750000,3,0.072497,1.154358,0.385738,0.329340
6642.000000,3,0.056193,1.148063,0.391775,0.327605
6642.250000,3,0.071401,1.127551,0.377893,0.322013
6642.500000,3,0.054485,1.109055,0.375413,0.314660
6642.750000,3,0.072159,1.082829,0.362462,0.307853
6643.000000,3,0.059325,1.066498,0.365619,0.302460
6643.250000,3,0.074429,1.047450,0.352883,0.297218
6643.500000,3,0.052034,1.040743,0.353698,0.294312
6643.750000,3,0.066268,1.029635,0.344200,0.292680
6644.000000,3,0.047513,1.027350,0.350074,0.292220
6644.250000,3,0.062741,1.015029,0.339575,0.289413
6644.500000,3,0.046001,1.010397,0.342256,0.286621
6644.750000,3,0.062010,0.998399,0.333350,0.284058
6645.000000,3,0.044410,0.998978,0.340376,0.283985
6645.250000,3,0.062913,0.999485,0.334416,0.284653
6645.500000,3,0.049452,1.013715,0.344266,0.286940
6645.750000,3,0.068082,1.025605,0.343527,0.290917
6646.000000,3,0.051790,1.047480,0.358032,0.296258
6646.250000,3,0.068552,1.059490,0.356110,0.300302
6646.500000,3,0.050796,1.077265,0.365057,0.305346
6646.750000,3,0.065294,1.085836,0.361537,0.309726
6647.000000,3,0.048537,1.101265,0.372851,0.313608
6647.250000,3,0.065712,1.110428,0.369433,0.317218
6647.500000,3,0.048804,1.126890,0.379582,0.321114
6647.750000,3,0.066426,1.135391,0.377159,0.324663
6648.000000,3,0.052179,1.145697,0.387625,0.326499
6648.250000,3,0.086809,1.143692,0.382743,0.324639
6648.500000,3,0.106566,1.145516,0.393768,0.318945
6648.750000,3,0.135968,1.138579,0.391962,0.314293
6649.000000,3,0.128135,1.139992,0.398699,0.313487
6649.250000,3,0.112466,1.137266,0.385397,0.318929
6649.500000,3,0.063289,1.144704,0.386971,0.324880
6649.750000,3,0.066005,1.145667,0.379807,0.328459
6650.000000,3,0.047377,1.151170,0.388398,0.329151
6650.250000,3,0.064686,1.144133,0.379168,0.328022
6650.500000,3,0.044072,1.138378,0.381205,0.325966
6650.750000,3,0.055321,1.119260,0.367669,0.322901
6651.000000,3,0.040085,1.101636,0.369941,0.316117
6651.250000,3,0.059573,1.072593,0.358100,0.306270
6651.500000,3,0.041931,1.048974,0.359566,0.296320
6651.750000,3,0.051304,1.013304,0.347030,0.284458
6652.000000,3,0.034753,0.976479,0.341151,0.273377
6652.250000,3,0.048747,0.924301,0.311382,0.261961
6652.500000,3,0.021308,0.874062,0.297909,0.248618
6652.750000,3,0.041779,0.810622,0.278808,0.228483
6653.000000,3,0.036151,0.749823,0.279474,0.204593
6653.250000,3,0.055545,0.677302,0.252793,0.182237
6653.500000,3,0.032694,0.618454,0.237316,0.165838
6653.750000,3,0.118508,0.564435,0.283480,0.124357
6654.000000,3,0.470531,0.808181,0.623140,0.129084
6654.250000,3,0.521908,1.976769,1.334279,0.463303
6654.500000,3,0.604368,3.314563,2.094147,0.900062
6654.750000,3,0.648115,3.869251,2.428175,1.093402
6655.000000,3,0.407020,3.278073,1.809180,0.851710
6655.250000,3,0.307650,1.474047,0.770601,0.338670
6655.500000,3,0.182475,0.331867,0.245551,0.043399
6655.750000,3,0.142852,0.604770,0.282265,0.133568
6656.000000,4,0.004646,0.072440,0.037504,0.021911
6656.250000,4,-0.027629,0.056562,0.026103,0.030499
6656.500000,4,0.004686,0.058639,0.037061,0.019018
6656.750000,4,-0.018194,0.061307,0.028229,0.028289
6657.000000,4,0.011728,0.062416,0.039941,0.017237
6657.250000,4,-0.014633,0.062516,0.030294,0.027590
6657.500000,4,0.018349,0.078119,0.048549,0.018463
6657.750000,4,-0.014798,0.086955,0.038517,0.033290
6658.000000,4,0.022253,0.101443,0.057261,0.024310
6658.250000,4,-0.004811,0.113835,0.051362,0.037321
6658.500000,4,0.029054,0.118289,0.066878,0.029127
6658.750000,4,-0.002740,0.129623,0.058938,0.044660
6659.000000,4,0.028010,0.146400,0.074768,0.040783
6659.250000,4,-0.025277,0.146286,0.063182,0.056097
6659.500000,4,0.005904,0.164578,0.079522,0.051050
6659.750000,4,-0.027044,0.148302,0.069634,0.058830
6660.000000,4,0.005663,0.157448,0.084941,0.052534
6660.250000,4,-0.044182,0.158870,0.075556,0.068824
6660.500000,4,-0.007063,0.159311,0.088578,0.058845
6660.750000,4,-0.049687,0.157210,0.077756,0.071559
6661.000000,4,-0.012528,0.166520,0.092227,0.063462
6661.250000,4,-0.051324,0.165138,0.081469,0.075269
6661.500000,4,-0.007389,0.170720,0.095390,0.063110
6661.750000,4,-0.046265,0.174083,0.086144,0.077129
6662.000000,4,-0.007242,0.176374,0.098890,0.067153
6662.250000,4,-0.045633,0.179992,0.088694,0.080175
6662.500000,4,-0.000434,0.177550,0.098857,0.065791
6662.750000,4,-0.039466,0.186146,0.090635,0.078417
6663.000000,4,-0.000785,0.180375,0.099880,0.066541
6663.250000,4,-0.043822,0.174971,0.088679,0.078673
6663.500000,4,0.001797,0.182130,0.098388,0.064013
6663.750000,4,-0.036238,0.177001,0.085485,0.074835
6664.000000,4,0.002178,0.186868,0.095164,0.062056
6664.250000,4,-0.024658,0.186610,0.087092,0.073394
6664.500000,4,0.001805,0.200066,0.104541,0.068211
6664.750000,4,-0.020345,0.239001,0.100134,0.085276
6665.000000,4,0.003401,0.259528,0.118761,0.081659
6665.250000,4,-0.024839,0.259134,0.105528,0.091703
6665.500000,4,0.004532,0.219052,0.110422,0.072097
6665.750000,4,-0.028912,0.188075,0.085503,0.073585
6666.000000,4,0.006904,0.188953,0.093135,0.058479
6666.250000,4,-0.033131,0.181684,0.079369,0.067912
6666.500000,4,0.008146,0.189985,0.097603,0.059422
6666.750000,4,-0.039996,0.224735,0.097873,0.082636
6667.000000,4,0.006062,0.292683,0.131922,0.086954
6667.250000,4,-0.042771,0.413883,0.150510,0.135561
6667.500000,4,0.001348,0.563282,0.206116,0.172860
6667.750000,4,-0.040853,0.717989,0.240551,0.230497
6668.000000,4,0.004822,0.925868,0.308228,0.281201
6668.250000,4,-0.027673,1.129421,0.359306,0.358378
6668.500000,4,0.034519,1.485623,0.452470,0.459658
6668.750000,4,0.026704,1.839786,0.522864,0.578236
6669.000000,4,0.113686,2.350775,0.658193,0.726628
6669.250000,4,0.089982,2.584314,0.705171,0.792631
6669.500000,4,0.193743,2.622426,0.821522,0.787645
6669.750000,4,0.248986,2.871524,0.977239,0.852940
6670.000000,4,0.327916,2.697477,1.076771,0.760756
6670.250000,4,0.472283,3.228273,1.488687,0.921280
6670.500000,4,0.549892,3.747251,1.676588,1.041544
6670.750000,4,0.666641,4.104767,1.991828,1.158395
6671.000000,4,0.754815,3.835036,2.010829,1.051598
6671.250000,4,0.860973,4.431482,2.277565,1.158594
6671.500000,4,0.879189,4.437530,2.496504,1.153684
6671.750000,4,0.821880,4.182553,2.700986,1.110897
6672.000000,4,0.819049,4.054522,2.853927,1.066945
6672.250000,4,0.840780,4.160266,2.981693,1.087797
6672.500000,4,0.968362,4.367951,3.118451,1.129412
6672.750000,4,0.922759,4.222421,2.733907,0.987437
6673.000000,4,1.214957,5.073763,3.073600,1.232805
6673.250000,4,1.516117,5.416665,3.488010,1.360933
6673.500000,4,1.291042,6.101042,3.861496,1.502240
6673.750000,4,1.005476,6.058386,3.660230,1.472116
6674.000000,4,0.824473,5.708422,3.605761,1.396359
6674.250000,4,0.547478,4.750450,3.155209,1.242731
6674.500000,4,0.383362,4.664652,2.735312,1.225863
6674.750000,4,0.346754,5.133386,2.888602,1.368616
6675.000000,4,0.212031,5.435621,2.764796,1.405702
6675.250000,4,0.351447,7.060162,3.339202,1.823660
6675.500000,4,0.428301,5.463095,2.733952,1.513607
6675.750000,4,0.675593,5.853579,2.612745,1.652047
6676.000000,4,0.598088,5.871009,2.553118,1.728356
6676.250000,4,0.693939,5.904229,2.508772,1.786709
6676.500000,4,0.595189,5.625927,2.421583,1.716959
6676.750000,4,0.814344,5.557775,2.685737,1.771819
6677.000000,4,0.676680,4.693289,2.345072,1.445547
6677.250000,4,0.813211,4.850640,2.489241,1.393800
6677.500000,4,0.901546,5.560312,2.736359,1.455733
6677.750000,4,0.826467,4.812137,2.473702,1.268310
6678.000000,4,0.926982,3.902712,2.261035,0.985584
6678.250000,4,0.795904,3.494432,2.294710,0.804500
6678.500000,4,0.978409,2.950035,2.208278,0.566265
6678.750000,4,0.997420,2.871433,1.995922,0.668804
6679.000000,4,1.034426,3.347348,1.937781,0.769739
6679.250000,4,0.980824,3.694368,1.896968,0.924435
6679.500000,4,0.647251,3.075434,1.595132,0.898987
6679.750000,4,0.600373,3.232796,1.683328,0.979869
6680.000000,4,0.514100,3.360792,1.688886,1.026035
6680.250000,4,0.372370,2.881948,1.514323,0.873990
6680.500000,4,0.429778,2.910797,1.660913,0.964592
6680.750000,4,0.255006,2.777080,1.398612,0.916622
6681.000000,4,0.315975,3.198844,1.488078,1.034826
6681.250000,4,0.140322,2.920659,1.200329,0.905013
6681.500000,4,0.194846,2.861136,1.095411,0.834328
6681.750000,4,0.110931,2.780791,0.984206,0.807439
6682.000000,4,0.200279,3.112093,0.977900,0.884237
6682.250000,4,0.162353,3.218489,0.915492,0.940222
6682.500000,4,0.214642,2.995250,0.874350,0.874294
6682.750000,4,0.154191,2.616594,0.710232,0.771414
6683.000000,4,0.152627,2.035671,0.548839,0.590438
6683.250000,4,0.095714,1.686776,0.455941,0.487930
6683.500000,4,0.119513,1.290732,0.379031,0.368976
6683.750000,4,0.067527,1.058148,0.316410,0.307824
6684.000000,4,0.098116,0.758169,0.264274,0.211506
6684.250000,4,0.054470,0.590403,0.210768,0.167670
