# freq,if,real_min,real_max,real_ave,real_rms
7560.000000,1,17.396309,17.542641,17.451211,0.033810
7560.250000,1,1.171999,1.235183,1.182365,0.016084
7560.500000,1,0.417512,0.575476,0.449495,0.039040
7560.750000,1,1.090886,1.179374,1.107419,0.022253
7561.000000,1,0.545287,0.676432,0.569991,0.032814
7561.250000,1,1.040733,1.148442,1.062632,0.026730
7561.500000,1,0.666771,0.784955,0.688094,0.029762
7561.750000,1,1.029637,1.141598,1.051670,0.027928
7562.000000,1,0.761363,0.876339,0.782624,0.028926
7562.250000,1,1.059057,1.158982,1.077815,0.025113
7562.500000,1,0.828608,0.953409,0.853057,0.031117
7562.750000,1,1.119197,1.204621,1.133673,0.021787
7563.000000,1,0.875144,1.003972,0.900993,0.032026
7563.250000,1,1.174501,1.246883,1.186267,0.018579
7563.500000,1,0.903049,1.022306,0.927253,0.029663
7563.750000,1,1.205348,1.274858,1.217589,0.017656
7564.000000,1,0.932292,1.033396,0.950957,0.025472
7564.250000,1,1.220513,1.288625,1.233522,0.017087
7564.500000,1,0.958624,1.042558,0.973355,0.021332
7564.750000,1,1.215575,1.280762,1.229475,0.016085
7565.000000,1,0.964546,1.035354,0.976980,0.018037
7565.250000,1,1.194742,1.242836,1.204577,0.012066
7565.500000,1,0.947715,1.015292,0.960196,0.017122
7565.750000,1,1.176198,1.202193,1.179925,0.006834
7566.000000,1,0.923459,0.991460,0.937292,0.016941
7566.250000,1,1.154770,1.169663,1.159016,0.003438
7566.500000,1,0.887363,0.948652,0.900149,0.015212
7566.750000,1,1.126573,1.129679,1.127925,0.000891
7567.000000,1,0.836764,0.882739,0.847171,0.011256
7567.250000,1,1.084672,1.087917,1.086536,0.000919
7567.500000,1,0.790364,0.816112,0.795386,0.006631
7567.750000,1,1.043477,1.049214,1.046988,0.001698
7568.000000,1,0.741843,0.756916,0.744090,0.003925
7568.250000,1,0.989506,1.002728,0.999339,0.003238
7568.500000,1,0.688578,0.699731,0.691072,0.002942
7568.750000,1,0.924716,0.952169,0.946916,0.006867
7569.000000,1,0.637799,0.650638,0.641287,0.003137
7569.250000,1,0.862754,0.905510,0.896618,0.010644
7569.500000,1,0.595156,0.608605,0.600134,0.003519
7569.750000,1,0.807774,0.859367,0.848512,0.012736
7570.000000,1,0.556410,0.561968,0.558928,0.001899
7570.250000,1,0.761154,0.810831,0.801347,0.012435
7570.500000,1,0.508191,0.519704,0.516010,0.002722
7570.750000,1,0.725604,0.770411,0.763212,0.011498
7571.000000,1,0.458152,0.477919,0.473590,0.004864
7571.250000,1,0.696680,0.741313,0.734985,0.011654
7571.500000,1,0.415277,0.436536,0.432188,0.005331
7571.750000,1,0.662781,0.715942,0.707711,0.013724
7572.000000,1,0.385531,0.400561,0.397443,0.003881
7572.250000,1,0.623297,0.690062,0.677219,0.016678
7572.500000,1,0.370687,0.380773,0.378083,0.002596
7572.750000,1,0.581433,0.655894,0.640237,0.018386
7573.000000,1,0.364921,0.376045,0.372899,0.002818
7573.250000,1,0.545252,0.616322,0.602239,0.017720
7573.500000,1,0.355055,0.372947,0.369498,0.004457
7573.750000,1,0.526774,0.587504,0.576659,0.015356
7574.000000,1,0.331283,0.359066,0.353539,0.006932
7574.250000,1,0.534347,0.588195,0.579844,0.013875
7574.500000,1,0.287681,0.317683,0.311934,0.007536
7574.750000,1,0.567165,0.626958,0.617659,0.015428
7575.000000,1,0.228973,0.246988,0.243037,0.004474
7575.250000,1,0.617607,0.697855,0.683080,0.020223
7575.500000,1,0.156498,0.165586,0.160686,0.002454
7575.750000,1,0.675601,0.783663,0.762313,0.027301
7576.000000,1,8.666495,11.398500,10.861400,0.683973
7576.250000,1,0.676824,0.784600,0.763314,0.027216
7576.500000,1,0.154573,0.163392,0.158665,0.002426
7576.750000,1,0.620753,0.700719,0.686109,0.020191
7577.000000,1,0.224738,0.243094,0.239200,0.004586
7577.250000,1,0.571987,0.631929,0.622385,0.015405
7577.500000,1,0.281826,0.312601,0.306615,0.007692
7577.750000,1,0.540421,0.594486,0.585809,0.013850
7578.000000,1,0.324632,0.352949,0.347443,0.007095
7578.250000,1,0.533385,0.593928,0.583353,0.015389
7578.500000,1,0.348190,0.366780,0.363269,0.004647
7578.750000,1,0.551514,0.622516,0.608679,0.017786
7579.000000,1,0.358661,0.370330,0.367227,0.002950
7579.250000,1,0.586428,0.661135,0.645613,0.018512
7579.500000,1,0.365938,0.376474,0.373806,0.002720
7579.750000,1,0.626257,0.693516,0.680727,0.016853
7580.000000,1,0.383094,0.399056,0.395453,0.004026
7580.250000,1,0.663098,0.717442,0.708855,0.013984
7580.500000,1,0.415708,0.437815,0.433095,0.005492
7580.750000,1,0.693846,0.739725,0.733140,0.011957
7581.000000,1,0.461626,0.482037,0.477502,0.005011
7581.250000,1,0.719562,0.765832,0.758309,0.011850
7581.500000,1,0.514440,0.526403,0.522804,0.002882
7581.750000,1,0.752327,0.803297,0.793733,0.012813
7582.000000,1,0.565661,0.571282,0.568173,0.001814
7582.250000,1,0.797288,0.850076,0.839204,0.013104
7582.500000,1,0.606167,0.618421,0.610761,0.003305
7582.750000,1,0.851748,0.895473,0.886644,0.010971
7583.000000,1,0.648311,0.660002,0.651687,0.002828
7583.250000,1,0.914590,0.942964,0.937909,0.007216
7583.500000,1,0.697779,0.707080,0.699691,0.002603
7583.750000,1,0.982181,0.996168,0.992951,0.003503
7584.000000,1,0.747009,0.760663,0.749135,0.003544
7584.250000,1,1.040829,1.047325,1.045067,0.001781
7584.500000,1,0.790912,0.814916,0.795563,0.006215
7584.750000,1,1.088152,1.092236,1.090051,0.001090
7585.000000,1,0.831090,0.875521,0.841379,0.010821
7585.250000,1,1.136022,1.138484,1.137404,0.000771
7585.500000,1,0.875549,0.935571,0.888237,0.014854
7585.750000,1,1.169968,1.184259,1.174175,0.003300
7586.000000,1,0.906462,0.973647,0.920251,0.016704
7586.250000,1,1.195571,1.221266,1.199442,0.006694
7586.500000,1,0.927337,0.994381,0.939857,0.016947
7586.750000,1,1.216085,1.263548,1.225919,0.011873
7587.000000,1,0.943711,1.014353,0.956305,0.017933
7587.250000,1,1.235368,1.300005,1.249155,0.015957
7587.500000,1,0.941158,1.025453,0.956051,0.021393
7587.750000,1,1.234528,1.302203,1.247197,0.017078
7588.000000,1,0.922727,1.024734,0.941601,0.025687
7588.250000,1,1.209107,1.278274,1.220973,0.017685
7588.500000,1,0.906157,1.026462,0.930562,0.029927
7588.750000,1,1.162114,1.235463,1.174581,0.018683
7589.000000,1,0.895363,1.025433,0.921273,0.032396
7589.250000,1,1.088147,1.174268,1.102504,0.022058
7589.500000,1,0.869932,0.995957,0.894320,0.031535
7589.750000,1,1.005335,1.106170,1.023850,0.025480
7590.000000,1,0.827098,0.942855,0.848140,0.029249
7590.250000,1,0.950545,1.063718,0.972579,0.028316
7590.500000,1,0.758801,0.877145,0.779678,0.029966
7590.750000,1,0.934656,1.043966,0.956763,0.027162
7591.000000,1,0.664552,0.795258,0.688631,0.032892
7591.250000,1,0.957335,1.047753,0.974383,0.022687
7591.500000,1,0.564106,0.720689,0.595329,0.038863
7591.750000,1,1.010963,1.076037,1.022211,0.016416
7592.000000,2,0.283096,0.284547,0.283856,0.000442
7592.250000,2,0.286777,0.289213,0.287635,0.000592
7592.500000,2,0.295417,0.296886,0.296071,0.000451
7592.750000,2,0.309951,0.312096,0.310970,0.000504
7593.000000,2,0.329174,0.332189,0.330990,0.000776
7593.250000,2,0.356918,0.358361,0.357775,0.000429
7593.500000,2,0.388720,0.391137,0.389642,0.000643
7593.750000,2,0.426414,0.429433,0.427706,0.000814
7594.000000,2,0.468894,0.471982,0.470595,0.000919
7594.250000,2,0.517437,0.519940,0.518825,0.000822
7594.500000,2,0.568664,0.570998,0.569690,0.000673
7594.750000,2,0.621635,0.625233,0.623598,0.001044
7595.000000,2,0.676511,0.680311,0.678073,0.001214
7595.250000,2,0.730347,0.735308,0.733368,0.001410
7595.500000,2,0.783977,0.789274,0.786245,0.001599
7595.750000,2,0.835252,0.841157,0.837961,0.001910
7596.000000,2,0.883704,0.889775,0.886709,0.002069
7596.250000,2,0.925745,0.935133,0.930310,0.002659
7596.500000,2,0.967790,0.975948,0.970783,0.002332
7596.750000,2,1.004306,1.012160,1.006960,0.002540
7597.000000,2,1.034857,1.044778,1.039500,0.003155
7597.250000,2,1.063558,1.073186,1.066881,0.003270
7597.500000,2,1.087129,1.098038,1.092041,0.003232
7597.750000,2,1.109087,1.120056,1.114452,0.003104
7598.000000,2,1.130109,1.139761,1.133697,0.003026
7598.250000,2,1.147328,1.158707,1.151144,0.003471
7598.500000,2,1.162799,1.173456,1.167916,0.003171
7598.750000,2,1.175816,1.188673,1.181349,0.003565
7599.000000,2,1.190181,1.201069,1.193410,0.003510
7599.250000,2,1.201246,1.211051,1.203757,0.002980
7599.500000,2,1.207429,1.218809,1.211003,0.003313
7599.750000,2,1.214212,1.223705,1.217350,0.002813
7600.000000,2,1.233511,1.277896,1.240677,0.011944
7600.250000,2,1.217500,1.230177,1.221841,0.003479
7600.500000,2,1.215577,1.230366,1.221146,0.003709
7600.750000,2,1.215261,1.228930,1.219458,0.003819
7601.000000,2,1.212766,1.225251,1.217766,0.003289
7601.250000,2,1.212735,1.226168,1.218211,0.003353
7601.500000,2,1.213878,1.226637,1.219156,0.003056
7601.750000,2,1.216443,1.228651,1.222380,0.002912
7602.000000,2,1.218077,1.230586,1.223507,0.002966
7602.250000,2,1.219019,1.231015,1.224304,0.002872
7602.500000,2,1.217937,1.230616,1.223871,0.002994
7602.750000,2,1.218969,1.229240,1.224124,0.002756
7603.000000,2,1.218629,1.230995,1.225643,0.002997
7603.250000,2,1.222477,1.232750,1.228835,0.002547
7603.500000,2,1.227629,1.239511,1.234262,0.002966
7603.750000,2,1.234566,1.244527,1.240661,0.002464
7604.000000,2,1.238424,1.250111,1.246211,0.003098
7604.250000,2,1.244198,1.254080,1.250617,0.002425
7604.500000,2,1.247115,1.254927,1.251805,0.001936
7604.750000,2,1.251331,1.258307,1.254734,0.002232
7605.000000,2,1.244879,1.256765,1.252712,0.002906
7605.250000,2,1.243196,1.253592,1.250381,0.002579
7605.500000,2,1.237272,1.248725,1.246209,0.003008
7605.750000,2,1.231719,1.244255,1.240267,0.003145
7606.000000,2,1.224803,1.237832,1.233964,0.003371
7606.250000,2,1.218568,1.232375,1.227939,0.003594
7606.500000,2,1.211943,1.224663,1.220359,0.003157
7606.750000,2,1.206901,1.218538,1.215544,0.002959
7607.000000,2,1.201619,1.217357,1.210629,0.003863
7607.250000,2,1.198071,1.208404,1.205400,0.002565
7607.500000,2,1.191616,1.204335,1.200027,0.003458
7607.750000,2,1.186935,1.199298,1.194934,0.003222
7608.000000,2,1.180881,1.194690,1.189430,0.003723
7608.250000,2,1.174576,1.187398,1.183790,0.003731
7608.500000,2,1.169104,1.182742,1.176754,0.003392
7608.750000,2,1.162999,1.172336,1.169309,0.002701
7609.000000,2,1.155312,1.165504,1.161656,0.002858
7609.250000,2,1.148436,1.157341,1.153572,0.002816
7609.500000,2,1.140868,1.149353,1.145108,0.002644
7609.750000,2,1.134811,1.142291,1.139550,0.002506
7610.000000,2,1.130163,1.139763,1.135939,0.002818
7610.250000,2,1.126705,1.135653,1.131335,0.002655
7610.500000,2,1.122365,1.129285,1.126366,0.002409
7610.750000,2,1.116341,1.122964,1.120643,0.002182
7611.000000,2,1.110478,1.118202,1.114782,0.002508
7611.250000,2,1.107172,1.115421,1.112531,0.003042
7611.500000,2,1.105158,1.113513,1.110009,0.002788
7611.750000,2,1.105008,1.113368,1.110268,0.002772
7612.000000,2,1.106318,1.113520,1.110851,0.002505
7612.250000,2,1.105277,1.115686,1.110467,0.003121
7612.500000,2,1.100880,1.110765,1.106595,0.003039
7612.750000,2,1.098526,1.108152,1.103675,0.003086
7613.000000,2,1.096024,1.108259,1.101623,0.003267
7613.250000,2,1.096901,1.107269,1.103584,0.003343
7613.500000,2,1.102146,1.114235,1.109744,0.003925
7613.750000,2,1.110533,1.120587,1.117211,0.003465
7614.000000,2,1.117862,1.129991,1.125611,0.003808
7614.250000,2,1.123756,1.135231,1.130253,0.003257
7614.500000,2,1.126967,1.136779,1.133721,0.003037
7614.750000,2,1.130188,1.140392,1.135881,0.002789
7615.000000,2,1.129270,1.139321,1.135990,0.002806
7615.250000,2,1.128722,1.169915,1.138699,0.009808
7615.500000,2,1.125600,1.198933,1.137339,0.018841
7615.750000,2,1.120505,1.201158,1.132425,0.020866
7616.000000,2,1.113235,1.190102,1.125061,0.019759
7616.250000,2,1.107013,1.176441,1.117415,0.017924
7616.500000,2,1.103463,1.161777,1.112430,0.015005
7616.750000,2,1.103153,1.139755,1.111193,0.008891
7617.000000,2,1.108359,1.116058,1.112982,0.002221
7617.250000,2,1.115120,1.124439,1.119028,0.002361
7617.500000,2,1.120541,1.125768,1.123069,0.001553
7617.750000,2,1.123516,1.128795,1.125414,0.001663
7618.000000,2,1.122505,1.127192,1.124712,0.001431
7618.250000,2,1.117654,1.121286,1.119149,0.001381
7618.500000,2,1.108948,1.112939,1.110410,0.001494
7618.750000,2,1.094969,1.099882,1.098114,0.001672
7619.000000,2,1.077000,1.082431,1.079523,0.001460
7619.250000,2,1.052987,1.057956,1.055059,0.001757
7619.500000,2,1.023415,1.028639,1.026676,0.001381
7619.750000,2,0.990557,0.996350,0.993705,0.001722
7620.000000,2,0.953385,0.959619,0.956762,0.001827
7620.250000,2,0.915417,0.920043,0.918196,0.001574
7620.500000,2,0.870194,0.876358,0.873485,0.001748
7620.750000,2,0.823170,0.827665,0.825334,0.001253
7621.000000,2,0.769714,0.774205,0.771581,0.001427
7621.250000,2,0.715284,0.721718,0.717550,0.001553
7621.500000,2,0.656049,0.662457,0.658623,0.001529
7621.750000,2,0.597148,0.599349,0.598368,0.000666
7622.000000,2,0.538767,0.541570,0.540023,0.000893
7622.250000,2,0.486331,0.489825,0.488328,0.000970
7622.500000,2,0.436528,0.440073,0.438499,0.001020
7622.750000,2,0.391515,0.393736,0.392980,0.000602
7623.000000,2,0.353434,0.356008,0.354760,0.000791
7623.250000,2,0.324436,0.325869,0.325131,0.000444
7623.500000,2,0.302837,0.304114,0.303534,0.000464
7623.750000,2,0.289674,0.291641,0.290357,0.000501
7624.000000,3,0.269950,0.272574,0.271438,0.000670
7624.250000,3,0.273194,0.274491,0.273846,0.000383
7624.500000,3,0.280958,0.282118,0.281541,0.000371
7624.750000,3,0.293407,0.295324,0.294053,0.000548
7625.000000,3,0.309705,0.312914,0.311261,0.000820
7625.250000,3,0.332274,0.335278,0.334149,0.000722
7625.500000,3,0.360385,0.363323,0.361568,0.000702
7625.750000,3,0.392624,0.395801,0.394236,0.000811
7626.000000,3,0.430717,0.432269,0.431539,0.000432
7626.250000,3,0.470304,0.473650,0.472170,0.000969
7626.500000,3,0.514175,0.517817,0.516201,0.001163
7626.750000,3,0.560540,0.564774,0.562839,0.001246
7627.000000,3,0.610448,0.613707,0.612387,0.000906
7627.250000,3,0.659339,0.662826,0.661147,0.001146
7627.500000,3,0.709285,0.712965,0.711035,0.001145
7627.750000,3,0.757057,0.760940,0.758477,0.001290
7628.000000,3,0.801870,0.806441,0.804231,0.001104
7628.250000,3,0.843483,0.848912,0.846134,0.001654
7628.500000,3,0.882361,0.886676,0.884779,0.001355
7628.750000,3,0.916446,0.921429,0.918919,0.001502
7629.000000,3,0.948290,0.952113,0.949877,0.001190
7629.250000,3,0.971722,0.977192,0.974476,0.001593
7629.500000,3,0.993954,0.998585,0.996876,0.001306
7629.750000,3,1.013667,1.020605,1.016186,0.001862
7630.000000,3,1.029708,1.034537,1.032816,0.001330
7630.250000,3,1.045135,1.058449,1.047786,0.003322
7630.500000,3,1.058139,1.070823,1.061478,0.003455
7630.750000,3,1.068739,1.081582,1.072211,0.003181
7631.000000,3,1.079664,1.087585,1.082257,0.002079
7631.250000,3,1.088841,1.096368,1.091958,0.002166
7631.500000,3,1.097915,1.103718,1.101426,0.001487
7631.750000,3,1.107358,1.114121,1.110324,0.001671
7632.000000,3,1.117170,1.124277,1.120908,0.002225
7632.250000,3,1.125683,1.132391,1.128987,0.002133
7632.500000,3,1.133792,1.141557,1.137854,0.002487
7632.750000,3,1.141381,1.150174,1.145433,0.002476
7633.000000,3,1.147782,1.154004,1.151422,0.002136
7633.250000,3,1.152818,1.159863,1.156851,0.002125
7633.500000,3,1.158461,1.165522,1.161657,0.002112
7633.750000,3,1.161602,1.169525,1.165683,0.002106
7634.000000,3,1.165770,1.173190,1.169601,0.002022
7634.250000,3,1.168951,1.177831,1.173043,0.002306
7634.500000,3,1.173608,1.181572,1.177754,0.002371
7634.750000,3,1.177247,1.188248,1.182054,0.002640
7635.000000,3,1.181425,1.189960,1.185868,0.002277
7635.250000,3,1.184826,1.192231,1.189082,0.001993
7635.500000,3,1.187069,1.193149,1.190620,0.002018
7635.750000,3,1.189113,1.197297,1.192455,0.002337
7636.000000,3,1.190864,1.195601,1.193422,0.001371
7636.250000,3,1.194696,1.197405,1.196023,0.000924
7636.500000,3,1.195666,1.202208,1.198943,0.001897
7636.750000,3,1.199172,1.203814,1.201334,0.001365
7637.000000,3,1.199239,1.204547,1.202067,0.001542
7637.250000,3,1.200457,1.204427,1.202573,0.001260
7637.500000,3,1.199293,1.205267,1.201972,0.001751
7637.750000,3,1.199993,1.204596,1.202058,0.001438
7638.000000,3,1.200116,1.205900,1.202443,0.001529
7638.250000,3,1.201248,1.207770,1.204569,0.001884
7638.500000,3,1.203198,1.210062,1.205720,0.001818
7638.750000,3,1.204188,1.210201,1.207057,0.001766
7639.000000,3,1.203567,1.209484,1.205854,0.001925
7639.250000,3,1.199340,1.207305,1.203647,0.002451
7639.500000,3,1.196863,1.204937,1.200513,0.002636
7639.750000,3,1.193270,1.202257,1.198094,0.002817
7640.000000,3,1.194392,1.201759,1.197301,0.002354
7640.250000,3,1.189204,1.195806,1.192033,0.002012
7640.500000,3,1.180326,1.190477,1.186006,0.002946
7640.750000,3,1.179193,1.186577,1.182117,0.002515
7641.000000,3,1.175707,1.184346,1.179617,0.002310
7641.250000,3,1.174673,1.183081,1.179532,0.002166
7641.500000,3,1.176693,1.185108,1.180651,0.002839
7641.750000,3,1.180495,1.189333,1.184664,0.002814
7642.000000,3,1.185254,1.191741,1.188543,0.002198
7642.250000,3,1.184543,1.192375,1.189094,0.002598
7642.500000,3,1.182930,1.191249,1.186971,0.002592
7642.750000,3,1.180756,1.187697,1.184373,0.002481
7643.000000,3,1.179755,1.186914,1.182726,0.002370
7643.250000,3,1.177757,1.186864,1.182638,0.003268
7643.500000,3,1.180979,1.188550,1.184707,0.002447
7643.750000,3,1.183669,1.191501,1.187122,0.002269
7644.000000,3,1.185013,1.192325,1.188857,0.002305
7644.250000,3,1.184433,1.192714,1.188108,0.002701
7644.500000,3,1.185573,1.192152,1.188476,0.002431
7644.750000,3,1.184846,1.191932,1.188492,0.002544
7645.000000,3,1.184843,1.192244,1.188499,0.002309
7645.250000,3,1.183105,1.192766,1.187750,0.002931
7645.500000,3,1.185083,1.190849,1.187366,0.001827
7645.750000,3,1.179185,1.187165,1.183054,0.002215
7646.000000,3,1.176057,1.181743,1.178456,0.002053
7646.250000,3,1.172297,1.176868,1.174962,0.001475
7646.500000,3,1.170247,1.177070,1.173699,0.001987
7646.750000,3,1.173907,1.181010,1.178414,0.001858
7647.000000,3,1.183242,1.189804,1.186821,0.001916
7647.250000,3,1.196585,1.200451,1.198757,0.001055
7647.500000,3,1.208393,1.212075,1.210426,0.001027
7647.750000,3,1.218787,1.223568,1.221315,0.001372
7648.000000,3,1.227479,1.235241,1.229776,0.001984
7648.250000,3,1.234503,1.237839,1.235935,0.000973
7648.500000,3,1.237723,1.241311,1.239426,0.001101
7648.750000,3,1.238756,1.243747,1.240624,0.001428
7649.000000,3,1.236643,1.242452,1.238935,0.001575
7649.250000,3,1.232721,1.239624,1.234810,0.001861
7649.500000,3,1.227533,1.234543,1.230676,0.002188
7649.750000,3,1.221470,1.227775,1.224777,0.002601
7650.000000,3,1.216901,1.224385,1.220082,0.002333
7650.250000,3,1.210022,1.216460,1.213027,0.002187
7650.500000,3,1.199424,1.208983,1.204660,0.002912
7650.750000,3,1.186471,1.194938,1.190847,0.002713
7651.000000,3,1.165521,1.177519,1.172706,0.003619
7651.250000,3,1.141081,1.151616,1.147309,0.003452
7651.500000,3,1.109432,1.121591,1.116373,0.004027
7651.750000,3,1.071232,1.083776,1.078069,0.003922
7652.000000,3,1.025354,1.037367,1.031934,0.004089
7652.250000,3,0.972732,0.983571,0.978303,0.003269
7652.500000,3,0.913981,0.923713,0.919568,0.003493
7652.750000,3,0.851981,0.860527,0.857455,0.003319
7653.000000,3,0.788610,0.796826,0.793042,0.002928
7653.250000,3,0.725516,0.733876,0.730083,0.002540
7653.500000,3,0.663453,0.674198,0.667672,0.002687
7653.750000,3,0.602698,0.615358,0.607536,0.003085
7654.000000,3,0.543437,0.555223,0.547790,0.002794
7654.250000,3,0.487575,0.498456,0.490978,0.002585
7654.500000,3,0.434964,0.444736,0.437916,0.002293
7654.750000,3,0.388071,0.396465,0.390565,0.001945
7655.000000,3,0.348600,0.355234,0.350280,0.001664
7655.250000,3,0.316581,0.321562,0.318086,0.001222
7655.500000,3,0.292950,0.295339,0.294336,0.000662
7655.750000,3,0.278932,0.280189,0.279701,0.000346
7656.000000,4,0.285891,0.289120,0.287144,0.000849
7656.250000,4,0.290593,0.291652,0.291154,0.000323
7656.500000,4,0.301957,0.303972,0.302746,0.000509
7656.750000,4,0.320579,0.322442,0.321774,0.000524
7657.000000,4,0.347683,0.349530,0.348409,0.000562
7657.250000,4,0.381299,0.383819,0.382280,0.000832
7657.500000,4,0.421596,0.424105,0.423145,0.000727
7657.750000,4,0.468127,0.471126,0.469409,0.000832
7658.000000,4,0.519216,0.521616,0.520238,0.000745
7658.250000,4,0.571745,0.580519,0.574153,0.002221
7658.500000,4,0.625803,0.637367,0.628468,0.002836
7658.750000,4,0.676312,0.689336,0.680255,0.003000
7659.000000,4,0.728494,0.738138,0.730071,0.002501
7659.250000,4,0.772646,0.786013,0.776206,0.003242
7659.500000,4,0.818368,0.827990,0.820196,0.002464
7659.750000,4,0.860237,0.863147,0.861895,0.000932
7660.000000,4,0.901225,0.905020,0.903483,0.001187
7660.250000,4,0.941286,0.946746,0.943802,0.001431
7660.500000,4,0.978578,0.984239,0.981852,0.001576
7660.750000,4,1.013267,1.018885,1.016033,0.001525
7661.000000,4,1.043278,1.048684,1.046233,0.001267
7661.250000,4,1.068130,1.073635,1.070794,0.001583
7661.500000,4,1.089572,1.095656,1.092472,0.001822
7661.750000,4,1.107562,1.113100,1.111030,0.001872
7662.000000,4,1.125174,1.129387,1.128109,0.001192
7662.250000,4,1.136409,1.142455,1.140350,0.001523
7662.500000,4,1.144294,1.151522,1.148390,0.002403
7662.750000,4,1.151682,1.158190,1.155109,0.001991
7663.000000,4,1.155400,1.160864,1.157894,0.001635
7663.250000,4,1.152155,1.161362,1.157763,0.002608
7663.500000,4,1.153376,1.161240,1.157629,0.002351
7663.750000,4,1.152522,1.160010,1.155632,0.002119
7664.000000,4,1.148687,1.156086,1.152539,0.002020
7664.250000,4,1.144264,1.152193,1.148291,0.002246
7664.500000,4,1.138113,1.146988,1.141437,0.002596
7664.750000,4,1.132753,1.141488,1.136170,0.002692
7665.000000,4,1.125478,1.136040,1.131170,0.003137
7665.250000,4,1.125607,1.134281,1.129716,0.002601
7665.500000,4,1.124183,1.133285,1.128743,0.002847
7665.750000,4,1.125088,1.133498,1.128746,0.002884
7666.000000,4,1.124032,1.134291,1.128446,0.003377
7666.250000,4,1.125404,1.134678,1.129626,0.003062
7666.500000,4,1.127241,1.144994,1.131868,0.004814
7666.750000,4,1.128890,1.160404,1.136228,0.007714
7667.000000,4,1.134248,1.165983,1.140040,0.008112
7667.250000,4,1.136300,1.152779,1.141438,0.004380
7667.500000,4,1.143690,1.148626,1.145926,0.001842
7667.750000,4,1.145352,1.152914,1.149855,0.002275
7668.000000,4,1.151218,1.158292,1.155411,0.002115
7668.250000,4,1.158797,1.162937,1.160760,0.001314
7668.500000,4,1.163206,1.167441,1.164997,0.001589
7668.750000,4,1.166373,1.172083,1.169589,0.001605
7669.000000,4,1.171299,1.176157,1.174046,0.001319
7669.250000,4,1.172692,1.178891,1.175925,0.001625
7669.500000,4,1.172286,1.177508,1.175181,0.001531
7669.750000,4,1.171892,1.176466,1.175064,0.001370
7670.000000,4,1.171364,1.177100,1.174386,0.001542
7670.250000,4,1.170783,1.174292,1.172356,0.001074
7670.500000,4,1.168033,1.172215,1.170842,0.001127
7670.750000,4,1.166712,1.170883,1.169184,0.001343
7671.000000,4,1.168877,1.172955,1.170920,0.001050
7671.250000,4,1.170424,1.176693,1.172698,0.001627
7671.500000,4,1.173647,1.181244,1.176966,0.002130
7671.750000,4,1.179725,1.187142,1.182580,0.002059
7672.000000,4,1.185688,1.191169,1.188236,0.001822
7672.250000,4,1.190081,1.194868,1.192807,0.001376
7672.500000,4,1.194895,1.200258,1.197531,0.001414
7672.750000,4,1.197370,1.203882,1.200168,0.001923
7673.000000,4,1.200154,1.206741,1.202474,0.001656
7673.250000,4,1.199146,1.204883,1.202582,0.001676
7673.500000,4,1.196252,1.204190,1.201086,0.002223
7673.750000,4,1.194266,1.199905,1.197936,0.001444
7674.000000,4,1.190364,1.198353,1.194428,0.002011
7674.250000,4,1.190055,1.197029,1.194302,0.002301
7674.500000,4,1.191182,1.199244,1.195398,0.002238
7674.750000,4,1.195294,1.203330,1.199698,0.002525
7675.000000,4,1.199057,1.207478,1.203869,0.002607
7675.250000,4,1.202340,1.211520,1.208146,0.002464
7675.500000,4,1.205953,1.214171,1.210312,0.002147
7675.750000,4,1.204586,1.212300,1.209591,0.002328
7676.000000,4,1.203518,1.211419,1.208721,0.002499
7676.250000,4,1.201941,1.212191,1.207221,0.003034
7676.500000,4,1.203079,1.211468,1.208277,0.002514
7676.750000,4,1.206412,1.215807,1.211754,0.002615
7677.000000,4,1.208358,1.217000,1.213605,0.002902
7677.250000,4,1.210294,1.219786,1.215666,0.002823
7677.500000,4,1.209176,1.219262,1.214946,0.002943
7677.750000,4,1.208398,1.217880,1.213629,0.003067
7678.000000,4,1.207709,1.216872,1.213160,0.002613
7678.250000,4,1.207560,1.216697,1.212951,0.002784
7678.500000,4,1.207669,1.218623,1.213761,0.003508
7678.750000,4,1.206701,1.216252,1.212221,0.002970
7679.000000,4,1.204526,1.215477,1.211131,0.003216
7679.250000,4,1.201781,1.210458,1.206427,0.002485
7679.500000,4,1.198997,1.207858,1.203447,0.002245
7679.750000,4,1.196152,1.204429,1.200432,0.002503
7680.000000,4,1.194186,1.200261,1.197174,0.001965
7680.250000,4,1.189408,1.198620,1.194460,0.002842
7680.500000,4,1.185193,1.195211,1.189108,0.002712
7680.750000,4,1.179757,1.186296,1.182551,0.001941
7681.000000,4,1.173495,1.179910,1.177264,0.001707
7681.250000,4,1.167929,1.177298,1.171953,0.002305
7681.500000,4,1.162917,1.169176,1.167308,0.001708
7681.750000,4,1.156332,1.163740,1.160038,0.002040
7682.000000,4,1.147740,1.154603,1.150908,0.001782
7682.250000,4,1.133078,1.140094,1.137390,0.002068
7682.500000,4,1.114513,1.121931,1.118101,0.001801
7682.750000,4,1.091017,1.100436,1.095604,0.002085
7683.000000,4,1.065402,1.071032,1.068118,0.001724
7683.250000,4,1.034685,1.039935,1.037157,0.001914
7683.500000,4,0.998266,1.003078,1.001025,0.001403
7683.750000,4,0.954190,0.961215,0.958944,0.001779
7684.000000,4,0.907301,0.913423,0.910535,0.001995
7684.250000,4,0.855026,0.860893,0.858915,0.001433
7684.500000,4,0.801830,0.806902,0.804492,0.001528
