# freq,if,real_min,real_max,real_ave,real_rms
6128.000000,1,0.264324,0.266572,0.265101,0.000686
6128.250000,1,0.266845,0.267975,0.267350,0.000375
6128.500000,1,0.273166,0.274490,0.273632,0.000416
6128.750000,1,0.280080,0.281019,0.280628,0.000310
6129.000000,1,0.287974,0.289364,0.288408,0.000488
6129.250000,1,0.298352,0.299616,0.298975,0.000420
6129.500000,1,0.315893,0.319017,0.316835,0.000987
6129.750000,1,0.341820,0.344068,0.342922,0.000715
6130.000000,1,0.374682,0.379179,0.376367,0.001385
6130.250000,1,0.407920,0.411483,0.409668,0.001174
6130.500000,1,0.438906,0.444536,0.440986,0.001708
6130.750000,1,0.469188,0.477447,0.471857,0.002468
6131.000000,1,0.505441,0.512188,0.508177,0.002080
6131.250000,1,0.550767,0.569042,0.555188,0.005847
6131.500000,1,0.602043,0.612218,0.605209,0.003205
6131.750000,1,0.649203,0.673291,0.654493,0.007820
6132.000000,1,0.685873,0.694312,0.688754,0.002613
6132.250000,1,0.713950,0.731922,0.718035,0.005815
6132.500000,1,0.741213,0.753804,0.745116,0.003852
6132.750000,1,0.776289,0.792442,0.780435,0.005124
6133.000000,1,0.815287,0.830164,0.818964,0.004756
6133.250000,1,0.848015,0.856491,0.850718,0.002708
6133.500000,1,0.866031,0.882677,0.869340,0.005560
6133.750000,1,0.870604,0.882422,0.873523,0.003832
6134.000000,1,0.874023,0.897217,0.878610,0.007647
6134.250000,1,0.886685,0.897341,0.889297,0.003416
6134.500000,1,0.908322,0.927858,0.912701,0.006291
6134.750000,1,0.930181,0.944725,0.933694,0.004690
6135.000000,1,0.937798,0.953381,0.941485,0.005048
6135.250000,1,0.930442,0.946144,0.933392,0.005268
6135.500000,1,0.917518,0.927124,0.920120,0.003093
6135.750000,1,0.916498,0.931363,0.919178,0.005029
6136.000000,1,0.931482,0.939709,0.933526,0.002668
6136.250000,1,0.957556,0.972133,0.960990,0.004664
6136.500000,1,0.981626,0.990779,0.983679,0.003042
6136.750000,1,0.990138,1.000115,0.992503,0.003173
6137.000000,1,0.986514,0.993579,0.988799,0.002152
6137.250000,1,0.985279,0.989001,0.986782,0.001197
6137.500000,1,0.997105,0.999506,0.998030,0.000800
6137.750000,1,1.021869,1.023499,1.022825,0.000479
6138.000000,1,1.051400,1.053585,1.052532,0.000708
6138.250000,1,1.072896,1.074603,1.073790,0.000618
6138.500000,1,1.083618,1.086476,1.085475,0.000907
6138.750000,1,1.088844,1.090706,1.089603,0.000646
6139.000000,1,1.103884,1.105491,1.104629,0.000589
6139.250000,1,1.129636,1.132220,1.130523,0.000871
6139.500000,1,1.158340,1.161007,1.159421,0.000971
6139.750000,1,1.176013,1.178673,1.177451,0.000940
6140.000000,1,1.177760,1.181831,1.179651,0.001426
6140.250000,1,1.171480,1.175566,1.173316,0.001488
6140.500000,1,1.171579,1.176062,1.173666,0.001467
6140.750000,1,1.183491,1.188616,1.186002,0.001526
6141.000000,1,1.204559,1.209212,1.206369,0.001555
6141.250000,1,1.217699,1.222258,1.219840,0.001669
6141.500000,1,1.216560,1.221766,1.218569,0.001851
6141.750000,1,1.205198,1.210259,1.207166,0.001601
6142.000000,1,1.199167,1.203711,1.201327,0.001486
6142.250000,1,1.207135,1.211362,1.209342,0.001509
6142.500000,1,1.227374,1.231923,1.229968,0.001563
6142.750000,1,1.245496,1.249727,1.247926,0.001520
6143.000000,1,1.248891,1.252754,1.250554,0.001441
6143.250000,1,1.236232,1.240752,1.238135,0.001495
6143.500000,1,1.223375,1.228222,1.225991,0.001502
6143.750000,1,1.226338,1.230265,1.228413,0.001361
6144.000000,1,1.246266,1.250498,1.248851,0.001300
6144.250000,1,1.272887,1.277212,1.275767,0.001350
6144.500000,1,1.288436,1.294509,1.291778,0.001796
6144.750000,1,1.281754,1.290142,1.287608,0.002512
6145.000000,1,1.267092,1.276804,1.273862,0.002899
6145.250000,1,1.262105,1.270647,1.268263,0.002631
6145.500000,1,1.274084,1.283160,1.280487,0.002730
6145.750000,1,1.297902,1.306481,1.304478,0.002760
6146.000000,1,1.314748,1.325064,1.321884,0.003047
6146.250000,1,1.308684,1.321344,1.317906,0.003864
6146.500000,1,1.285803,1.298534,1.295477,0.004043
6146.750000,1,1.265666,1.278624,1.274683,0.003857
6147.000000,1,1.263491,1.273691,1.270949,0.003222
6147.250000,1,1.281943,1.291067,1.289017,0.002980
6147.500000,1,1.307716,1.317565,1.314775,0.003061
6147.750000,1,1.318429,1.331194,1.328474,0.004204
6148.000000,1,1.311806,1.324646,1.321451,0.004025
6148.250000,1,1.291967,1.303620,1.301009,0.003771
6148.500000,1,1.277834,1.289298,1.285825,0.003449
6148.750000,1,1.279230,1.288200,1.285250,0.002639
6149.000000,1,1.286282,1.295549,1.292686,0.002751
6149.250000,1,1.284746,1.295060,1.292673,0.003327
6149.500000,1,1.272109,1.280212,1.277857,0.002514
6149.750000,1,1.246785,1.255291,1.252437,0.002459
6150.000000,1,1.229649,1.237248,1.234913,0.002317
6150.250000,1,1.231185,1.239894,1.237270,0.002653
6150.500000,1,1.252490,1.262430,1.259270,0.002960
6150.750000,1,1.279250,1.289388,1.286341,0.003048
6151.000000,1,1.292815,1.304275,1.300935,0.003498
6151.250000,1,1.288217,1.300481,1.296781,0.003648
6151.500000,1,1.280048,1.290167,1.287039,0.002998
6151.750000,1,1.279011,1.287222,1.284707,0.002433
6152.000000,1,1.292027,1.299663,1.297039,0.002292
6152.250000,1,1.306819,1.318034,1.314698,0.003409
6152.500000,1,1.316583,1.326531,1.323639,0.003013
6152.750000,1,1.306839,1.319123,1.315317,0.003720
6153.000000,1,1.292376,1.302269,1.299835,0.003102
6153.250000,1,1.282542,1.292953,1.289960,0.003157
6153.500000,1,1.290152,1.297436,1.295788,0.002380
6153.750000,1,1.304056,1.311827,1.309950,0.002458
6154.000000,1,1.310619,1.317296,1.315051,0.002037
6154.250000,1,1.290082,1.296527,1.295166,0.002093
6154.500000,1,1.250954,1.256289,1.254918,0.001656
6154.750000,1,1.209711,1.215515,1.213893,0.001805
6155.000000,1,1.184107,1.187934,1.186826,0.001189
6155.250000,1,1.174213,1.177820,1.176687,0.001153
6155.500000,1,1.172188,1.173492,1.172589,0.000404
6155.750000,1,1.154235,1.156360,1.155530,0.000629
6156.000000,1,1.116303,1.118531,1.117585,0.000685
6156.250000,1,1.061555,1.065173,1.063960,0.001066
6156.500000,1,1.001571,1.003031,1.002172,0.000522
6156.750000,1,0.944401,0.946337,0.945303,0.000734
6157.000000,1,0.887035,0.889384,0.887882,0.000826
6157.250000,1,0.820644,0.823137,0.821629,0.000793
6157.500000,1,0.742813,0.746048,0.744119,0.001070
6157.750000,1,0.660193,0.663166,0.661488,0.001067
6158.000000,1,0.583550,0.586409,0.584697,0.000895
6158.250000,1,0.515889,0.519080,0.517776,0.000995
6158.500000,1,0.459662,0.462445,0.460961,0.000932
6158.750000,1,0.408592,0.411013,0.409780,0.000776
6159.000000,1,0.362630,0.364614,0.363543,0.000693
6159.250000,1,0.322785,0.324789,0.323788,0.000617
6159.500000,1,0.293877,0.295372,0.294686,0.000486
6159.750000,1,0.276470,0.277715,0.277095,0.000434
6160.000000,2,0.254675,0.888362,0.482713,0.197430
6160.250000,2,0.254328,0.888760,0.484100,0.195549
6160.500000,2,0.256514,0.875183,0.477600,0.189092
6160.750000,2,0.272226,0.872297,0.470963,0.183177
6161.000000,2,0.289718,0.840313,0.455886,0.172164
6161.250000,2,0.313490,0.789137,0.439242,0.153848
6161.500000,2,0.279580,0.711303,0.419676,0.131811
6161.750000,2,0.234218,0.610461,0.406130,0.106634
6162.000000,2,0.192442,0.532604,0.396222,0.101337
6162.250000,2,0.157151,0.514865,0.391282,0.105793
6162.500000,2,0.126295,0.543371,0.384673,0.118702
6162.750000,2,0.102996,0.561508,0.381908,0.133203
6163.000000,2,0.088225,0.599501,0.386760,0.151140
6163.250000,2,0.080358,0.627775,0.401566,0.168596
6163.500000,2,0.076925,0.673911,0.417722,0.185866
6163.750000,2,0.075465,0.693093,0.432253,0.197708
6164.000000,2,0.074800,0.722739,0.440508,0.208315
6164.250000,2,0.075455,0.730930,0.449828,0.215339
6164.500000,2,0.077507,0.762572,0.461308,0.224534
6164.750000,2,0.080547,0.786323,0.480871,0.235000
6165.000000,2,0.083921,0.828528,0.499280,0.246146
6165.250000,2,0.086335,0.843476,0.513808,0.253158
6165.500000,2,0.087042,0.858226,0.515493,0.255572
6165.750000,2,0.086439,0.842022,0.512468,0.253133
6166.000000,2,0.085963,0.847547,0.509057,0.252761
6166.250000,2,0.086627,0.846898,0.515010,0.254767
6166.500000,2,0.088364,0.876435,0.526178,0.261677
6166.750000,2,0.090253,0.891685,0.541180,0.268597
6167.000000,2,0.091334,0.914260,0.548100,0.273277
6167.250000,2,0.090995,0.906035,0.549332,0.272927
6167.500000,2,0.090222,0.908100,0.544707,0.271794
6167.750000,2,0.089940,0.901100,0.545982,0.271746
6168.000000,2,0.090705,0.918700,0.550528,0.275074
6168.250000,2,0.091703,0.923376,0.559482,0.278814
6168.500000,2,0.092105,0.937693,0.561507,0.280962
6168.750000,2,0.090966,0.921021,0.557715,0.278312
6169.000000,2,0.089253,0.915313,0.547566,0.274481
6169.250000,2,0.088422,0.897900,0.543521,0.271363
6169.500000,2,0.088800,0.912242,0.545838,0.273828
6169.750000,2,0.090658,0.920503,0.557041,0.278273
6170.000000,2,0.092325,0.946473,0.566179,0.283977
6170.250000,2,0.092914,0.943670,0.570702,0.285216
6170.500000,2,0.092323,0.945772,0.565413,0.283732
6170.750000,2,0.091406,0.927337,0.560895,0.280266
6171.000000,2,0.091609,0.935492,0.559375,0.280583
6171.250000,2,0.092814,0.937235,0.566885,0.283106
6171.500000,2,0.094311,0.960427,0.574346,0.288024
6171.750000,2,0.095037,0.958556,0.579897,0.289761
6172.000000,2,0.095027,0.964301,0.577047,0.289145
6172.250000,2,0.093904,0.943793,0.571265,0.284883
6172.500000,2,0.093534,0.946786,0.567014,0.283723
6172.750000,2,0.094213,0.943538,0.571415,0.284814
6173.000000,2,0.095596,0.965666,0.577829,0.289397
6173.250000,2,0.096640,0.965498,0.584062,0.291629
6173.500000,2,0.096449,0.971039,0.581034,0.291265
6173.750000,2,0.095175,0.948962,0.573922,0.286670
6174.000000,2,0.094065,0.944283,0.564972,0.283033
6174.250000,2,0.093845,0.932675,0.564264,0.281432
6174.500000,2,0.094913,0.947865,0.567258,0.283885
6174.750000,2,0.095807,0.948114,0.573853,0.286119
6175.000000,2,0.096087,0.958203,0.573720,0.287139
6175.250000,2,0.095401,0.942686,0.570081,0.284248
6175.500000,2,0.094696,0.940911,0.563407,0.281778
6175.750000,2,0.094808,0.931079,0.564135,0.280810
6176.000000,2,0.096317,0.953530,0.571087,0.285380
6176.250000,2,0.098351,0.964249,0.584230,0.290738
6176.500000,2,0.100358,0.989539,0.593356,0.296215
6176.750000,2,0.100717,0.985381,0.596876,0.297026
6177.000000,2,0.100573,0.989286,0.593190,0.295945
6177.250000,2,0.100347,0.976704,0.592082,0.294189
6177.500000,2,0.101090,0.991078,0.594728,0.296378
6177.750000,2,0.102948,0.997528,0.604834,0.300216
6178.000000,2,0.104794,1.021372,0.613017,0.305304
6178.250000,2,0.105671,1.019262,0.618316,0.306710
6178.500000,2,0.105800,1.025129,0.615519,0.306141
6178.750000,2,0.105409,1.009991,0.612884,0.303627
6179.000000,2,0.105923,1.017959,0.611544,0.303817
6179.250000,2,0.106864,1.013445,0.615722,0.304360
6179.500000,2,0.107825,1.025906,0.617137,0.305938
6179.750000,2,0.107935,1.011415,0.614862,0.303364
6180.000000,2,0.106998,1.003115,0.603889,0.298585
6180.250000,2,0.105895,0.974898,0.593719,0.291871
6180.500000,2,0.105952,0.972353,0.586656,0.288703
6180.750000,2,0.107530,0.966361,0.590033,0.288616
6181.000000,2,0.110535,0.989016,0.597859,0.292778
6181.250000,2,0.113942,0.995075,0.608831,0.296174
6181.500000,2,0.117313,1.010597,0.613309,0.297946
6181.750000,2,0.120990,1.000219,0.614753,0.295771
6182.000000,2,0.128920,1.003870,0.614689,0.291898
6182.250000,2,0.153537,0.994654,0.627622,0.282709
6182.500000,2,0.223692,1.008279,0.665355,0.262021
6182.750000,2,0.381308,1.048460,0.751262,0.222081
6183.000000,2,0.653226,1.185174,0.892453,0.178581
6183.250000,2,0.806629,1.376514,1.084793,0.179570
6183.500000,2,0.973742,1.578977,1.301754,0.239107
6183.750000,2,1.106264,1.900953,1.551052,0.321478
6184.000000,2,1.205596,2.324198,1.791244,0.409187
6184.250000,2,1.354191,2.750649,2.028444,0.450861
6184.500000,2,1.424354,3.091840,2.245669,0.532622
6184.750000,2,1.620155,3.451659,2.471619,0.572607
6185.000000,2,1.867163,3.816205,2.719557,0.624430
6185.250000,2,2.081049,4.309849,2.971224,0.715344
6185.500000,2,2.207836,4.809579,3.253697,0.837389
6185.750000,2,2.424279,5.366975,3.500832,0.947763
6186.000000,2,2.285626,5.770515,3.667001,1.060243
6186.250000,2,2.179328,5.921183,3.669769,1.103073
6186.500000,2,1.875431,5.778701,3.630910,1.128942
6186.750000,2,1.675600,5.559716,3.481874,1.146055
6187.000000,2,1.640467,5.452986,3.401313,1.162544
6187.250000,2,1.472163,5.497685,3.251530,1.239291
6187.500000,2,1.458086,5.398525,3.106193,1.209258
6187.750000,2,1.428002,5.012236,2.960912,1.129484
6188.000000,2,1.349455,4.640400,2.857972,1.111061
6188.250000,2,1.251143,4.277385,2.642296,1.020612
6188.500000,2,1.017266,4.002526,2.398758,0.979756
6188.750000,2,0.854933,3.654951,2.247970,0.935149
6189.000000,2,0.818468,3.352901,2.122006,0.887980
6189.250000,2,0.781619,3.278241,2.006656,0.837732
6189.500000,2,0.811432,3.053160,1.825296,0.766627
6189.750000,2,0.708731,2.833029,1.604764,0.722393
6190.000000,2,0.636506,2.442830,1.375819,0.607850
6190.250000,2,0.542303,2.230108,1.207057,0.548178
6190.500000,2,0.467311,2.053721,1.066345,0.495173
6190.750000,2,0.425941,1.793715,0.924876,0.420834
6191.000000,2,0.371489,1.477377,0.772271,0.343127
6191.250000,2,0.350434,1.183905,0.653430,0.259752
6191.500000,2,0.302247,1.019386,0.568096,0.224525
6191.750000,2,0.283982,0.963120,0.533208,0.211037
6192.000000,3,0.172190,0.454683,0.288639,0.086904
6192.250000,3,0.178726,0.460194,0.302838,0.090514
6192.500000,3,0.177332,0.498115,0.323164,0.098355
6192.750000,3,0.190727,0.525684,0.361944,0.108884
6193.000000,3,0.206100,0.564206,0.399505,0.118606
6193.250000,3,0.233372,0.606168,0.449730,0.128894
6193.500000,3,0.262121,0.712321,0.506186,0.145335
6193.750000,3,0.309346,0.796935,0.582550,0.158016
6194.000000,3,0.354643,0.905527,0.656961,0.182182
6194.250000,3,0.404455,1.019005,0.722002,0.205164
6194.500000,3,0.437372,1.142438,0.764291,0.230191
6194.750000,3,0.469747,1.190988,0.792440,0.268055
6195.000000,3,0.504799,1.267913,0.832970,0.287673
6195.250000,3,0.542070,1.440150,0.900687,0.330230
6195.500000,3,0.557067,1.587718,1.000831,0.370343
6195.750000,3,0.586285,1.611085,1.064527,0.385815
6196.000000,3,0.610405,1.698414,1.129694,0.391345
6196.250000,3,0.642397,1.649035,1.155684,0.373991
6196.500000,3,0.667082,1.579817,1.207784,0.336851
6196.750000,3,0.720665,1.719311,1.293418,0.327552
6197.000000,3,0.798248,1.768435,1.370346,0.317758
6197.250000,3,0.814257,1.861021,1.468331,0.334586
6197.500000,3,0.929729,1.908113,1.545466,0.299613
6197.750000,3,1.023449,2.021096,1.636866,0.300067
6198.000000,3,1.098833,2.095676,1.713328,0.298883
6198.250000,3,1.221374,2.439972,1.871424,0.373963
6198.500000,3,1.258064,2.921412,1.942530,0.492557
6198.750000,3,1.338762,3.158097,1.973274,0.566040
6199.000000,3,1.200706,3.720377,2.048585,0.760159
6199.250000,3,1.139621,3.627096,1.999882,0.768455
6199.500000,3,1.056561,3.699564,1.964162,0.840714
6199.750000,3,1.042409,3.396855,1.899447,0.770418
6200.000000,3,0.967573,3.465583,1.911191,0.799803
6200.250000,3,0.944536,3.228133,1.894045,0.742668
6200.500000,3,0.869548,3.169986,1.911416,0.757622
6200.750000,3,0.808315,2.930395,1.933195,0.720647
6201.000000,3,0.719069,3.014751,1.943848,0.762125
6201.250000,3,0.686432,2.973096,1.953961,0.755865
6201.500000,3,0.630907,3.164899,2.022724,0.815009
6201.750000,3,0.642422,2.954376,2.010644,0.785384
6202.000000,3,0.617376,2.892706,1.936529,0.742071
6202.250000,3,0.706663,2.798902,1.812294,0.650199
6202.500000,3,0.731288,2.757912,1.716599,0.596496
6202.750000,3,0.749496,2.782929,1.665443,0.605335
6203.000000,3,0.717614,2.866074,1.638559,0.637660
6203.250000,3,0.774793,2.924061,1.657828,0.657503
6203.500000,3,0.767317,2.867648,1.670380,0.648633
6203.750000,3,0.913211,2.816430,1.719009,0.613522
6204.000000,3,0.870777,2.813291,1.723014,0.616346
6204.250000,3,1.058326,2.796035,1.787842,0.590425
6204.500000,3,1.063054,2.848386,1.810692,0.609807
6204.750000,3,1.260164,2.842541,1.889783,0.569687
6205.000000,3,1.300388,2.872141,1.953956,0.552361
6205.250000,3,1.416188,2.877415,2.000158,0.511564
6205.500000,3,1.359356,2.896527,2.024416,0.544319
6205.750000,3,1.428223,2.797820,2.052343,0.496584
6206.000000,3,1.381401,2.719809,2.044479,0.490516
6206.250000,3,1.405447,2.612949,2.059497,0.462729
6206.500000,3,1.161757,2.675362,2.085811,0.551641
6206.750000,3,1.088108,2.662524,2.031625,0.511886
6207.000000,3,0.989876,2.814264,1.965114,0.540853
6207.250000,3,1.017859,2.890205,1.906667,0.516635
6207.500000,3,0.937720,2.925297,1.874160,0.552843
6207.750000,3,0.873760,2.812757,1.836114,0.537119
6208.000000,3,0.797825,2.649155,1.879544,0.591923
6208.250000,3,0.776558,2.290618,1.775487,0.488069
6208.500000,3,0.754079,2.400531,1.703208,0.504672
6208.750000,3,0.725972,1.987174,1.533959,0.411261
6209.000000,3,0.628879,1.989787,1.391767,0.426888
6209.250000,3,0.579458,1.589917,1.217069,0.342271
6209.500000,3,0.551347,1.618817,1.117750,0.346171
6209.750000,3,0.549354,1.697744,1.030930,0.347714
6210.000000,3,0.556754,1.773868,0.970430,0.383131
6210.250000,3,0.532688,1.779251,0.896750,0.402200
6210.500000,3,0.503116,1.722531,0.821142,0.410076
6210.750000,3,0.452700,1.640267,0.735857,0.407894
6211.000000,3,0.381731,1.469783,0.641502,0.377252
6211.250000,3,0.309024,1.286356,0.548336,0.342846
6211.500000,3,0.220819,1.067266,0.450864,0.292969
6211.750000,3,0.144593,0.901518,0.389713,0.267002
6212.000000,3,0.097755,0.801085,0.345645,0.245688
6212.250000,3,0.078993,0.757456,0.333845,0.245385
6212.500000,3,0.070060,0.744918,0.322959,0.238711
6212.750000,3,0.069340,0.743404,0.327495,0.245166
6213.000000,3,0.066744,0.742727,0.321319,0.239502
6213.250000,3,0.067006,0.733156,0.322702,0.242476
6213.500000,3,0.063704,0.717524,0.310427,0.231797
6213.750000,3,0.063751,0.702051,0.309230,0.232696
6214.000000,3,0.061592,0.697187,0.301567,0.225359
6214.250000,3,0.064129,0.704745,0.310235,0.233565
6214.500000,3,0.063780,0.721961,0.312428,0.233647
6214.750000,3,0.066668,0.738962,0.325144,0.245009
6215.000000,3,0.066373,0.748843,0.324120,0.242424
6215.250000,3,0.067511,0.748721,0.329488,0.248329
6215.500000,3,0.065564,0.747898,0.323606,0.242319
6215.750000,3,0.066996,0.751179,0.330397,0.249254
6216.000000,3,0.066478,0.759593,0.328831,0.246256
6216.250000,3,0.068459,0.765973,0.337008,0.254231
6216.500000,3,0.067438,0.763215,0.330556,0.247438
6216.750000,3,0.067440,0.750278,0.330172,0.248999
6217.000000,3,0.064198,0.735877,0.318540,0.238670
6217.250000,3,0.065450,0.727490,0.320570,0.241682
6217.500000,3,0.064444,0.733255,0.317675,0.237869
6217.750000,3,0.067031,0.743098,0.327637,0.246769
6218.000000,3,0.065527,0.748636,0.324550,0.242755
6218.250000,3,0.066543,0.739417,0.325906,0.245214
6218.500000,3,0.063671,0.718433,0.311692,0.232350
6218.750000,3,0.063123,0.695994,0.307704,0.230269
6219.000000,3,0.061020,0.681074,0.296700,0.219138
6219.250000,3,0.062573,0.672181,0.299293,0.221043
6219.500000,3,0.061817,0.662535,0.291513,0.211200
6219.750000,3,0.063297,0.640919,0.289319,0.208389
6220.000000,3,0.061841,0.606466,0.271841,0.189761
6220.250000,3,0.063971,0.566512,0.263176,0.180052
6220.500000,3,0.063634,0.532452,0.247634,0.160828
6220.750000,3,0.071621,0.506300,0.248191,0.154560
6221.000000,3,0.079984,0.491408,0.243545,0.139892
6221.250000,3,0.094371,0.475194,0.250605,0.134602
6221.500000,3,0.107151,0.457660,0.245382,0.116932
6221.750000,3,0.125310,0.424842,0.246607,0.104389
6222.000000,3,0.139048,0.397076,0.238526,0.087685
6222.250000,3,0.163954,0.364161,0.244966,0.078477
6222.500000,3,0.166855,0.343219,0.246199,0.068887
6222.750000,3,0.169679,0.352583,0.259515,0.069484
6223.000000,3,0.178224,0.385397,0.259895,0.071766
6223.250000,3,0.184683,0.395894,0.269311,0.076682
6223.500000,3,0.166792,0.414388,0.265758,0.079792
6223.750000,3,0.171194,0.412603,0.273447,0.081542
6224.000000,4,0.277742,0.290247,0.281574,0.003845
6224.250000,4,0.282071,0.295231,0.286031,0.004164
6224.500000,4,0.293987,0.306423,0.297781,0.004030
6224.750000,4,0.311164,0.325224,0.315410,0.004493
6225.000000,4,0.331300,0.350957,0.336537,0.006277
6225.250000,4,0.355604,0.375861,0.360742,0.006492
6225.500000,4,0.386033,0.408397,0.391414,0.007258
6225.750000,4,0.425494,0.449873,0.431402,0.007913
6226.000000,4,0.473834,0.493768,0.479204,0.006452
6226.250000,4,0.528150,0.552386,0.534472,0.007812
6226.500000,4,0.584688,0.623357,0.593055,0.012702
6226.750000,4,0.639848,0.674489,0.647549,0.011305
6227.000000,4,0.691011,0.725986,0.698410,0.011455
6227.250000,4,0.739096,0.779031,0.746934,0.013274
6227.500000,4,0.782712,0.823475,0.790374,0.013649
6227.750000,4,0.823173,0.857725,0.830037,0.011448
6228.000000,4,0.863174,0.901134,0.870771,0.012582
6228.250000,4,0.903600,0.931954,0.910624,0.008989
6228.500000,4,0.949491,0.972969,0.954929,0.007668
6228.750000,4,0.994376,1.012341,0.999244,0.005757
6229.000000,4,1.030184,1.049112,1.036555,0.005627
6229.250000,4,1.053192,1.074711,1.060386,0.006329
6229.500000,4,1.064521,1.078125,1.069557,0.004109
6229.750000,4,1.069373,1.077681,1.073547,0.002721
6230.000000,4,1.074671,1.085035,1.079299,0.003479
6230.250000,4,1.083439,1.095368,1.089910,0.004045
6230.500000,4,1.082934,1.103295,1.097071,0.006569
6230.750000,4,1.075542,1.101172,1.093661,0.008180
6231.000000,4,1.058710,1.085777,1.077344,0.008324
6231.250000,4,1.040533,1.068615,1.059287,0.008472
6231.500000,4,1.046187,1.060642,1.054412,0.004443
6231.750000,4,1.056564,1.072495,1.064990,0.005328
6232.000000,4,1.080285,1.098098,1.089414,0.006154
6232.250000,4,1.103966,1.120629,1.112943,0.005715
6232.500000,4,1.099242,1.126201,1.114172,0.008070
6232.750000,4,1.078372,1.109657,1.096757,0.009031
6233.000000,4,1.055979,1.085504,1.072868,0.008510
6233.250000,4,1.049102,1.072546,1.061818,0.007332
6233.500000,4,1.062853,1.079607,1.072394,0.006218
6233.750000,4,1.085534,1.101151,1.094355,0.006147
6234.000000,4,1.105086,1.122565,1.114812,0.006657
6234.250000,4,1.107872,1.122827,1.115475,0.004973
6234.500000,4,1.096203,1.108775,1.101205,0.004425
6234.750000,4,1.081769,1.092960,1.086236,0.004059
6235.000000,4,1.080992,1.093004,1.086474,0.004544
6235.250000,4,1.100443,1.113991,1.107093,0.004936
6235.500000,4,1.128565,1.143761,1.136046,0.005852
6235.750000,4,1.145684,1.162463,1.153338,0.005797
6236.000000,4,1.140981,1.152028,1.147056,0.004217
6236.250000,4,1.121741,1.131374,1.127184,0.003688
6236.500000,4,1.101379,1.114815,1.109484,0.004433
6236.750000,4,1.111102,1.119171,1.114851,0.003030
6237.000000,4,1.130669,1.148034,1.139720,0.005150
6237.250000,4,1.173249,1.187632,1.178359,0.004759
6237.500000,4,1.204714,1.217985,1.208828,0.004415
6237.750000,4,1.217231,1.231144,1.222690,0.004907
6238.000000,4,1.213123,1.229325,1.218986,0.005179
6238.250000,4,1.206511,1.219648,1.211652,0.004155
6238.500000,4,1.206695,1.213810,1.209595,0.002958
6238.750000,4,1.211518,1.218830,1.214364,0.002563
6239.000000,4,1.211999,1.220983,1.215964,0.002813
6239.250000,4,1.203558,1.213508,1.209669,0.003534
6239.500000,4,1.192604,1.202517,1.198241,0.003466
6239.750000,4,1.185718,1.195079,1.191596,0.002768
6240.000000,4,1.196988,1.214454,1.207787,0.005743
6240.250000,4,1.201876,1.216629,1.210460,0.004794
6240.500000,4,1.218480,1.237354,1.230253,0.006187
6240.750000,4,1.223695,1.252261,1.243585,0.009231
6241.000000,4,1.220825,1.255124,1.245251,0.010988
6241.250000,4,1.210386,1.249482,1.238316,0.012495
6241.500000,4,1.197225,1.240367,1.227482,0.013606
6241.750000,4,1.187508,1.231635,1.218600,0.013862
6242.000000,4,1.180878,1.223631,1.211394,0.013645
6242.250000,4,1.175149,1.218634,1.205920,0.013720
6242.500000,4,1.171804,1.216271,1.203822,0.014139
6242.750000,4,1.176128,1.221097,1.207861,0.014002
6243.000000,4,1.186459,1.231232,1.218047,0.013798
6243.250000,4,1.201094,1.242567,1.230610,0.012856
6243.500000,4,1.206932,1.247311,1.235350,0.012488
6243.750000,4,1.199026,1.238590,1.226739,0.012158
6244.000000,4,1.184777,1.220491,1.208362,0.010721
6244.250000,4,1.171309,1.203998,1.192170,0.009648
6244.500000,4,1.168301,1.196982,1.186640,0.008493
6244.750000,4,1.182056,1.206572,1.196599,0.007261
6245.000000,4,1.204755,1.224347,1.214417,0.006153
6245.250000,4,1.220509,1.238368,1.228725,0.005912
6245.500000,4,1.227662,1.242456,1.233624,0.004591
6245.750000,4,1.226161,1.242407,1.232075,0.005623
6246.000000,4,1.224646,1.242664,1.230915,0.005816
6246.250000,4,1.231728,1.247553,1.238235,0.005230
6246.500000,4,1.247151,1.265671,1.253277,0.005858
6246.750000,4,1.254544,1.268076,1.259793,0.004296
6247.000000,4,1.246944,1.255417,1.250787,0.002770
6247.250000,4,1.225290,1.233311,1.229503,0.002503
6247.500000,4,1.201527,1.210208,1.206459,0.002854
6247.750000,4,1.190050,1.199778,1.193840,0.003267
6248.000000,4,1.195596,1.204896,1.199114,0.002834
6248.250000,4,1.210633,1.223510,1.215068,0.003817
6248.500000,4,1.219341,1.240881,1.229751,0.005864
6248.750000,4,1.221746,1.242032,1.232693,0.005847
6249.000000,4,1.215343,1.231181,1.223938,0.004855
6249.250000,4,1.205220,1.220976,1.212698,0.005013
6249.500000,4,1.197482,1.211720,1.204430,0.004590
6249.750000,4,1.189504,1.203626,1.196836,0.004402
6250.000000,4,1.173910,1.189104,1.180718,0.005043
6250.250000,4,1.141213,1.160100,1.150147,0.005538
6250.500000,4,1.099653,1.117905,1.108197,0.005156
6250.750000,4,1.060518,1.075493,1.067663,0.005094
6251.000000,4,1.033787,1.046263,1.040711,0.004587
6251.250000,4,1.022163,1.034793,1.029148,0.004346
6251.500000,4,1.015183,1.030885,1.023845,0.004753
6251.750000,4,1.003188,1.018140,1.011373,0.004628
6252.000000,4,0.973901,0.997082,0.982871,0.006926
6252.250000,4,0.931053,0.949989,0.938407,0.005915
6252.500000,4,0.876011,0.893408,0.883738,0.005250
