# freq,if,real_min,real_max,real_ave,real_rms
6560.000000,1,17.319105,17.880276,17.581492,0.237775
6560.250000,1,1.150673,1.182571,1.162679,0.012007
6560.500000,1,0.715241,0.767939,0.733554,0.020930
6560.750000,1,1.129211,1.160983,1.138338,0.013114
6561.000000,1,0.767257,0.809709,0.781286,0.017125
6561.250000,1,1.142495,1.165453,1.148628,0.009721
6561.500000,1,0.849564,0.876452,0.858948,0.010717
6561.750000,1,1.174256,1.185130,1.177854,0.004262
6562.000000,1,0.937735,0.950910,0.942773,0.005404
6562.250000,1,1.204813,1.208998,1.206995,0.001728
6562.500000,1,1.019452,1.025688,1.022294,0.002860
6562.750000,1,1.242038,1.244248,1.242971,0.000924
6563.000000,1,1.108318,1.113339,1.110815,0.002078
6563.250000,1,1.288947,1.292250,1.290065,0.001314
6563.500000,1,1.184582,1.189347,1.186291,0.001835
6563.750000,1,1.317446,1.320096,1.318347,0.001045
6564.000000,1,1.227311,1.231001,1.228654,0.001401
6564.250000,1,1.324095,1.327796,1.326508,0.001426
6564.500000,1,1.249533,1.253620,1.251534,0.001457
6564.750000,1,1.331794,1.338019,1.335590,0.002330
6565.000000,1,1.259962,1.265596,1.261746,0.002244
6565.250000,1,1.325425,1.330830,1.328774,0.002022
6565.500000,1,1.236495,1.242386,1.238525,0.002275
6565.750000,1,1.294298,1.298588,1.297133,0.001747
6566.000000,1,1.194527,1.200091,1.196281,0.002273
6566.250000,1,1.263712,1.268928,1.267329,0.002103
6566.500000,1,1.153744,1.160029,1.155839,0.002520
6566.750000,1,1.231705,1.238561,1.236571,0.002829
6567.000000,1,1.098254,1.106290,1.101363,0.003026
6567.250000,1,1.181551,1.188069,1.186063,0.002658
6567.500000,1,1.029723,1.037140,1.032440,0.003042
6567.750000,1,1.127747,1.132654,1.131028,0.001946
6568.000000,1,0.966773,0.973770,0.969607,0.002656
6568.250000,1,1.076372,1.081257,1.079353,0.001832
6568.500000,1,0.903442,0.911384,0.906622,0.003215
6568.750000,1,1.012869,1.017665,1.015086,0.001708
6569.000000,1,0.831253,0.838126,0.834231,0.002890
6569.250000,1,0.940010,0.943521,0.941305,0.001325
6569.500000,1,0.762000,0.767920,0.764603,0.002501
6569.750000,1,0.870371,0.874396,0.871732,0.001639
6570.000000,1,0.697415,0.703370,0.699793,0.002450
6570.250000,1,0.796354,0.801178,0.798377,0.001790
6570.500000,1,0.628526,0.635048,0.631356,0.002596
6570.750000,1,0.720216,0.724258,0.721719,0.001659
6571.000000,1,0.564817,0.570919,0.567550,0.002391
6571.250000,1,0.654566,0.658468,0.656166,0.001479
6571.500000,1,0.513535,0.521548,0.516942,0.003209
6571.750000,1,0.599131,0.602871,0.600863,0.001410
6572.000000,1,0.464755,0.471891,0.468478,0.002915
6572.250000,1,0.547107,0.550681,0.548926,0.001295
6572.500000,1,0.419563,0.426473,0.423278,0.002914
6572.750000,1,0.505707,0.508439,0.507026,0.000968
6573.000000,1,0.384386,0.391882,0.388701,0.003174
6573.250000,1,0.477289,0.479540,0.478588,0.000815
6573.500000,1,0.355746,0.364051,0.360604,0.003528
6573.750000,1,0.453979,0.455713,0.455040,0.000666
6574.000000,1,0.328204,0.336589,0.333101,0.003609
6574.250000,1,0.434343,0.435775,0.435148,0.000599
6574.500000,1,0.304607,0.313608,0.309755,0.003699
6574.750000,1,0.421558,0.423286,0.422324,0.000763
6575.000000,1,0.287884,0.296125,0.292647,0.003469
6575.250000,1,0.413511,0.415473,0.414612,0.000772
6575.500000,1,0.274869,0.283413,0.279630,0.003522
6575.750000,1,0.408496,0.411158,0.409949,0.001127
6576.000000,1,0.463132,0.539789,0.500615,0.029236
6576.250000,1,0.409477,0.412354,0.411229,0.001209
6576.500000,1,0.273118,0.280362,0.277176,0.002936
6576.750000,1,0.416204,0.419206,0.418217,0.001184
6577.000000,1,0.284480,0.290387,0.287970,0.002421
6577.250000,1,0.425823,0.428902,0.427855,0.001204
6577.500000,1,0.299813,0.305943,0.303385,0.002411
6577.750000,1,0.439739,0.442921,0.441966,0.001294
6578.000000,1,0.322613,0.327906,0.325863,0.002148
6578.250000,1,0.460125,0.463304,0.462423,0.001333
6578.500000,1,0.349928,0.355607,0.353385,0.002266
6578.750000,1,0.483339,0.486328,0.485463,0.001231
6579.000000,1,0.378955,0.384355,0.382322,0.002204
6579.250000,1,0.510906,0.513142,0.512395,0.000911
6579.500000,1,0.415275,0.420767,0.418704,0.002264
6579.750000,1,0.550669,0.553094,0.551945,0.000884
6580.000000,1,0.462463,0.469011,0.466545,0.002653
6580.250000,1,0.600436,0.602233,0.601074,0.000725
6580.500000,1,0.513935,0.522130,0.518220,0.003136
6580.750000,1,0.651754,0.654374,0.653119,0.000928
6581.000000,1,0.568191,0.574792,0.572061,0.002537
6581.250000,1,0.713960,0.716580,0.715385,0.000963
6581.500000,1,0.634770,0.641486,0.638729,0.002590
6581.750000,1,0.787682,0.791231,0.789373,0.001258
6582.000000,1,0.706141,0.711967,0.709415,0.002210
6582.250000,1,0.859880,0.862428,0.861280,0.000910
6582.500000,1,0.772639,0.777451,0.775344,0.001939
6582.750000,1,0.928285,0.932326,0.930593,0.001469
6583.000000,1,0.841601,0.846258,0.844244,0.001766
6583.250000,1,1.003020,1.007331,1.005682,0.001619
6583.500000,1,0.912105,0.916883,0.914310,0.001712
6583.750000,1,1.070363,1.074632,1.073140,0.001656
6584.000000,1,0.972094,0.975515,0.973512,0.001364
6584.250000,1,1.126917,1.131096,1.129616,0.001636
6584.500000,1,1.030077,1.033376,1.031209,0.001291
6584.750000,1,1.186440,1.192021,1.190221,0.002215
6585.000000,1,1.092111,1.096567,1.094144,0.001728
6585.250000,1,1.242674,1.248464,1.246664,0.002357
6585.500000,1,1.141075,1.144990,1.142732,0.001416
6585.750000,1,1.279980,1.284255,1.282947,0.001730
6586.000000,1,1.177061,1.180806,1.178437,0.001420
6586.250000,1,1.313986,1.317943,1.316783,0.001623
6586.500000,1,1.215487,1.220568,1.217892,0.001823
6586.750000,1,1.346023,1.351136,1.349782,0.002172
6587.000000,1,1.239819,1.245500,1.241459,0.002341
6587.250000,1,1.350082,1.356706,1.354589,0.002697
6587.500000,1,1.233480,1.238601,1.235196,0.001999
6587.750000,1,1.335834,1.341333,1.339342,0.002088
6588.000000,1,1.218047,1.224603,1.220688,0.002664
6588.250000,1,1.318706,1.322209,1.320835,0.001357
6588.500000,1,1.187269,1.196526,1.191111,0.003768
6588.750000,1,1.275573,1.280295,1.277630,0.001769
6589.000000,1,1.127356,1.137941,1.132573,0.004444
6589.250000,1,1.209235,1.213919,1.211612,0.001658
6589.500000,1,1.059514,1.068963,1.064470,0.004416
6589.750000,1,1.149743,1.156134,1.153453,0.002646
6590.000000,1,1.002343,1.016589,1.008439,0.005838
6590.250000,1,1.094062,1.108699,1.099992,0.005511
6590.500000,1,0.940844,0.966056,0.949714,0.010100
6590.750000,1,1.035874,1.064364,1.044971,0.011488
6591.000000,1,0.885639,0.923748,0.897936,0.015353
6591.250000,1,0.996534,1.034787,1.008380,0.015539
6591.500000,1,0.862664,0.906242,0.876082,0.017821
6591.750000,1,0.988671,1.031207,1.006339,0.015678
6592.000000,2,0.277559,0.280531,0.278581,0.001175
6592.250000,2,0.278339,0.281065,0.279157,0.001114
6592.500000,2,0.280486,0.283023,0.281278,0.001023
6592.750000,2,0.283936,0.286541,0.284870,0.000992
6593.000000,2,0.289502,0.292182,0.290497,0.001011
6593.250000,2,0.297445,0.299567,0.298316,0.000783
6593.500000,2,0.308083,0.309300,0.308666,0.000448
6593.750000,2,0.321982,0.323311,0.322487,0.000497
6594.000000,2,0.339430,0.340963,0.340018,0.000572
6594.250000,2,0.360144,0.362043,0.360726,0.000766
6594.500000,2,0.383905,0.386137,0.384788,0.000835
6594.750000,2,0.411615,0.413328,0.412439,0.000622
6595.000000,2,0.441030,0.443599,0.441928,0.000993
6595.250000,2,0.471206,0.474905,0.473065,0.001308
6595.500000,2,0.503118,0.507238,0.505247,0.001460
6595.750000,2,0.534433,0.540092,0.537593,0.002029
6596.000000,2,0.567915,0.572194,0.569991,0.001517
6596.250000,2,0.598852,0.602760,0.600841,0.001389
6596.500000,2,0.628945,0.632938,0.630871,0.001415
6596.750000,2,0.656988,0.660481,0.659226,0.001339
6597.000000,2,0.683823,0.687399,0.685592,0.001278
6597.250000,2,0.710240,0.711262,0.710632,0.000387
6597.500000,2,0.732889,0.734557,0.733646,0.000736
6597.750000,2,0.754978,0.755746,0.755417,0.000287
6598.000000,2,0.775151,0.776420,0.775978,0.000488
6598.250000,2,0.794735,0.796506,0.795535,0.000638
6598.500000,2,0.812377,0.813872,0.812951,0.000586
6598.750000,2,0.829360,0.831480,0.830087,0.000835
6599.000000,2,0.842594,0.847528,0.845840,0.001922
6599.250000,2,0.857971,0.863303,0.861124,0.001952
6599.500000,2,0.875568,0.879587,0.877447,0.001429
6599.750000,2,0.891720,0.894526,0.892694,0.001109
6600.000000,2,0.907712,0.910218,0.908514,0.001019
6600.250000,2,0.920189,0.922505,0.921319,0.000911
6600.500000,2,0.931497,0.935839,0.933013,0.001701
6600.750000,2,0.942508,0.946411,0.944367,0.001423
6601.000000,2,0.955032,0.958249,0.956152,0.001291
6601.250000,2,0.964356,0.969695,0.967050,0.001895
6601.500000,2,0.976718,0.981059,0.978327,0.001682
6601.750000,2,0.988147,0.992800,0.990135,0.001768
6602.000000,2,0.997866,1.005120,1.001728,0.002583
6602.250000,2,1.013750,1.016923,1.015251,0.001135
6602.500000,2,1.027038,1.029316,1.028079,0.000848
6602.750000,2,1.038602,1.042587,1.040776,0.001424
6603.000000,2,1.054764,1.059353,1.056569,0.001786
6603.250000,2,1.067623,1.071587,1.069538,0.001414
6603.500000,2,1.083804,1.086257,1.084886,0.000964
6603.750000,2,1.098865,1.101475,1.100090,0.000987
6604.000000,2,1.112815,1.116385,1.115243,0.001424
6604.250000,2,1.127416,1.131948,1.130527,0.001813
6604.500000,2,1.137816,1.147441,1.144694,0.003999
6604.750000,2,1.151767,1.159671,1.157320,0.003221
6605.000000,2,1.160727,1.171852,1.168495,0.004516
6605.250000,2,1.171728,1.182129,1.179295,0.004375
6605.500000,2,1.179918,1.190857,1.187475,0.004400
6605.750000,2,1.188418,1.197807,1.195325,0.003990
6606.000000,2,1.195209,1.204437,1.201507,0.003676
6606.250000,2,1.196319,1.207849,1.204679,0.004839
6606.500000,2,1.201959,1.210404,1.208168,0.003589
6606.750000,2,1.204199,1.213517,1.210681,0.003770
6607.000000,2,1.203909,1.216416,1.212325,0.004946
6607.250000,2,1.207619,1.217895,1.215032,0.004287
6607.500000,2,1.209409,1.221318,1.217902,0.004925
6607.750000,2,1.214879,1.223583,1.221063,0.003598
6608.000000,2,1.218680,1.226194,1.223814,0.003023
6608.250000,2,1.218670,1.228355,1.225280,0.003921
6608.500000,2,1.221750,1.232067,1.228673,0.004166
6608.750000,2,1.228160,1.235069,1.233007,0.002837
6609.000000,2,1.233840,1.241068,1.238646,0.002913
6609.250000,2,1.238820,1.248156,1.244718,0.003617
6609.500000,2,1.244971,1.254698,1.251411,0.003918
6609.750000,2,1.252291,1.260597,1.257653,0.003355
6610.000000,2,1.259771,1.267628,1.264526,0.002980
6610.250000,2,1.265461,1.272697,1.270053,0.002971
6610.500000,2,1.272322,1.280015,1.276806,0.002870
6610.750000,2,1.277862,1.285874,1.282902,0.003255
6611.000000,2,1.283922,1.293533,1.289848,0.003624
6611.250000,2,1.292613,1.299256,1.296403,0.002621
6611.500000,2,1.299193,1.304929,1.301915,0.002297
6611.750000,2,1.303223,1.309102,1.305979,0.002538
6612.000000,2,1.305163,1.312374,1.309509,0.002850
6612.250000,2,1.307553,1.315886,1.312658,0.003361
6612.500000,2,1.312353,1.319158,1.315982,0.002814
6612.750000,2,1.314824,1.321349,1.318473,0.002651
6613.000000,2,1.318184,1.323110,1.320629,0.002243
6613.250000,2,1.318064,1.324331,1.320938,0.002533
6613.500000,2,1.318414,1.323150,1.320678,0.002094
6613.750000,2,1.319382,1.323660,1.322163,0.001658
6614.000000,2,1.321384,1.327002,1.323883,0.002451
6614.250000,2,1.325944,1.332335,1.328828,0.002751
6614.500000,2,1.334691,1.339720,1.338061,0.002043
6614.750000,2,1.344008,1.349295,1.347298,0.001979
6615.000000,2,1.353854,1.360145,1.357273,0.002335
6615.250000,2,1.363351,1.367086,1.365658,0.001410
6615.500000,2,1.370181,1.375120,1.373411,0.001905
6615.750000,2,1.377890,1.380664,1.379202,0.001018
6616.000000,2,1.383173,1.388437,1.385889,0.001913
6616.250000,2,1.387896,1.393757,1.390393,0.002121
6616.500000,2,1.390992,1.398097,1.394133,0.002564
6616.750000,2,1.395686,1.403677,1.398448,0.003120
6617.000000,2,1.400818,1.408837,1.403174,0.003302
6617.250000,2,1.404753,1.415818,1.408311,0.004412
6617.500000,2,1.409147,1.422028,1.413153,0.005164
6617.750000,2,1.413355,1.423438,1.416361,0.004105
6618.000000,2,1.414764,1.428228,1.418698,0.005529
6618.250000,2,1.412489,1.424798,1.416155,0.005014
6618.500000,2,1.405768,1.419198,1.409722,0.005494
6618.750000,2,1.393241,1.408167,1.397727,0.006100
6619.000000,2,1.373740,1.387756,1.378499,0.005542
6619.250000,2,1.347344,1.362245,1.352800,0.005725
6619.500000,2,1.313044,1.332064,1.319761,0.007341
6619.750000,2,1.271310,1.290643,1.278091,0.007520
6620.000000,2,1.222211,1.240931,1.229204,0.007096
6620.250000,2,1.165819,1.183808,1.172755,0.006881
6620.500000,2,1.103622,1.122476,1.110831,0.007332
6620.750000,2,1.035873,1.056783,1.043218,0.008150
6621.000000,2,0.961431,0.978099,0.968411,0.006293
6621.250000,2,0.884885,0.901022,0.891552,0.006025
6621.500000,2,0.804932,0.819410,0.810818,0.005514
6621.750000,2,0.723551,0.738070,0.729709,0.005425
6622.000000,2,0.644513,0.658124,0.650308,0.005102
6622.250000,2,0.569213,0.578105,0.573656,0.003367
6622.500000,2,0.500226,0.509378,0.504264,0.003453
6622.750000,2,0.438126,0.447209,0.442004,0.003429
6623.000000,2,0.385505,0.392977,0.388552,0.002871
6623.250000,2,0.343106,0.348528,0.345499,0.002107
6623.500000,2,0.312430,0.316350,0.313876,0.001588
6623.750000,2,0.293524,0.297037,0.294701,0.001388
6624.000000,3,0.245528,0.246791,0.245899,0.000522
6624.250000,3,0.247576,0.248632,0.247974,0.000399
6624.500000,3,0.253850,0.254981,0.254560,0.000439
6624.750000,3,0.264916,0.266461,0.265711,0.000549
6625.000000,3,0.280346,0.282137,0.281498,0.000687
6625.250000,3,0.300766,0.302779,0.302017,0.000772
6625.500000,3,0.326129,0.328232,0.327494,0.000832
6625.750000,3,0.356615,0.358935,0.358122,0.000893
6626.000000,3,0.391655,0.395152,0.393853,0.001318
6626.250000,3,0.430189,0.435039,0.432756,0.001722
6626.500000,3,0.471392,0.476668,0.474265,0.001885
6626.750000,3,0.514824,0.518198,0.517158,0.001383
6627.000000,3,0.558629,0.563864,0.561791,0.001931
6627.250000,3,0.603945,0.609378,0.606743,0.001923
6627.500000,3,0.647792,0.654177,0.650963,0.002258
6627.750000,3,0.691590,0.695116,0.693773,0.001371
6628.000000,3,0.732929,0.738447,0.735782,0.001956
6628.250000,3,0.772829,0.779717,0.775992,0.002454
6628.500000,3,0.808825,0.815876,0.812283,0.002494
6628.750000,3,0.841698,0.850361,0.845445,0.003126
6629.000000,3,0.872155,0.881398,0.875413,0.003546
6629.250000,3,0.895947,0.904859,0.900097,0.003235
6629.500000,3,0.918242,0.927216,0.921563,0.003387
6629.750000,3,0.935781,0.943198,0.939011,0.002711
6630.000000,3,0.948713,0.956987,0.952535,0.002990
6630.250000,3,0.959348,0.964953,0.962397,0.002001
6630.500000,3,0.967530,0.972301,0.970046,0.001754
6630.750000,3,0.973097,0.979608,0.976250,0.002309
6631.000000,3,0.976498,0.983032,0.980193,0.002373
6631.250000,3,0.980360,0.984999,0.983686,0.001925
6631.500000,3,0.984531,0.989778,0.987891,0.001996
6631.750000,3,0.989580,0.993179,0.992061,0.001445
6632.000000,3,0.995938,1.001099,0.999436,0.002044
6632.250000,3,1.002125,1.006872,1.005114,0.001867
6632.500000,3,1.009703,1.015851,1.013030,0.002220
6632.750000,3,1.021363,1.025240,1.023887,0.001491
6633.000000,3,1.031179,1.036756,1.034095,0.002406
6633.250000,3,1.044044,1.048922,1.046235,0.002103
6633.500000,3,1.056450,1.062595,1.058738,0.002530
6633.750000,3,1.069885,1.076010,1.072347,0.002443
6634.000000,3,1.083611,1.089673,1.086608,0.002442
6634.250000,3,1.096216,1.103697,1.099940,0.002908
6634.500000,3,1.109531,1.116202,1.113130,0.002683
6634.750000,3,1.121317,1.128068,1.124874,0.002470
6635.000000,3,1.132493,1.138056,1.135212,0.002210
6635.250000,3,1.143390,1.148803,1.145650,0.002171
6635.500000,3,1.152571,1.156833,1.154504,0.001529
6635.750000,3,1.161030,1.165263,1.162420,0.001693
6636.000000,3,1.168887,1.172205,1.170058,0.001302
6636.250000,3,1.174215,1.179596,1.176370,0.002093
6636.500000,3,1.180728,1.184211,1.181906,0.001356
6636.750000,3,1.186949,1.190623,1.188344,0.001372
6637.000000,3,1.191675,1.196836,1.194143,0.001891
6637.250000,3,1.197254,1.201380,1.199095,0.001477
6637.500000,3,1.202020,1.206404,1.204768,0.001744
6637.750000,3,1.206626,1.213066,1.209941,0.002285
6638.000000,3,1.212566,1.218760,1.215873,0.002268
6638.250000,3,1.217313,1.223674,1.221216,0.002397
6638.500000,3,1.221878,1.229467,1.226690,0.003055
6638.750000,3,1.228421,1.234368,1.231717,0.002479
6639.000000,3,1.232886,1.240066,1.237222,0.002705
6639.250000,3,1.238064,1.246314,1.242392,0.003173
6639.500000,3,1.242529,1.251182,1.247117,0.003257
6639.750000,3,1.245359,1.254001,1.250202,0.003406
6640.000000,3,1.249212,1.258239,1.254262,0.003454
6640.250000,3,1.249673,1.260489,1.255086,0.003990
6640.500000,3,1.252092,1.259679,1.255728,0.002906
6640.750000,3,1.251179,1.258539,1.254980,0.002833
6641.000000,3,1.248429,1.256790,1.252933,0.003076
6641.250000,3,1.247747,1.253801,1.250649,0.002324
6641.500000,3,1.246553,1.251291,1.249145,0.002156
6641.750000,3,1.248018,1.252241,1.250192,0.001576
6642.000000,3,1.252583,1.257094,1.254802,0.001826
6642.250000,3,1.260350,1.262798,1.261374,0.001047
6642.500000,3,1.266852,1.270838,1.268875,0.001590
6642.750000,3,1.274628,1.277083,1.276076,0.000906
6643.000000,3,1.279895,1.283168,1.281325,0.001176
6643.250000,3,1.283481,1.287994,1.285475,0.001756
6643.500000,3,1.287319,1.291928,1.289367,0.001652
6643.750000,3,1.291628,1.296373,1.293680,0.001763
6644.000000,3,1.296646,1.302524,1.299100,0.002202
6644.250000,3,1.301824,1.308284,1.304794,0.002334
6644.500000,3,1.306642,1.313371,1.309459,0.002443
6644.750000,3,1.309182,1.317555,1.313162,0.002988
6645.000000,3,1.310181,1.320004,1.314684,0.003520
6645.250000,3,1.312380,1.320144,1.316209,0.002753
6645.500000,3,1.312260,1.321529,1.316939,0.003350
6645.750000,3,1.312650,1.321037,1.316689,0.003018
6646.000000,3,1.310931,1.319562,1.315427,0.003078
6646.250000,3,1.307492,1.315860,1.311871,0.003015
6646.500000,3,1.302704,1.310983,1.306750,0.003051
6646.750000,3,1.298255,1.305073,1.301814,0.002613
6647.000000,3,1.295256,1.302996,1.299116,0.002861
6647.250000,3,1.296386,1.302614,1.299182,0.002282
6647.500000,3,1.298995,1.305745,1.302591,0.002501
6647.750000,3,1.304783,1.310441,1.307341,0.002202
6648.000000,3,1.309251,1.316502,1.312205,0.002762
6648.250000,3,1.312109,1.317686,1.314444,0.002250
6648.500000,3,1.312588,1.320044,1.315588,0.002849
6648.750000,3,1.310970,1.317776,1.314093,0.002445
6649.000000,3,1.306555,1.314314,1.309273,0.003120
6649.250000,3,1.298355,1.306678,1.301572,0.003182
6649.500000,3,1.286429,1.294356,1.289724,0.002909
6649.750000,3,1.270848,1.279977,1.274484,0.003434
6650.000000,3,1.252939,1.261865,1.256395,0.003390
6650.250000,3,1.232813,1.242158,1.236325,0.003711
6650.500000,3,1.211498,1.219590,1.214465,0.003278
6650.750000,3,1.187614,1.196471,1.190608,0.003529
6651.000000,3,1.159950,1.169660,1.163562,0.003872
6651.250000,3,1.127338,1.135523,1.130332,0.003133
6651.500000,3,1.087845,1.097122,1.091283,0.003544
6651.750000,3,1.043259,1.052640,1.046942,0.003544
6652.000000,3,0.994720,1.004194,0.998176,0.003632
6652.250000,3,0.941206,0.950446,0.945170,0.003349
6652.500000,3,0.886115,0.894519,0.889170,0.003187
6652.750000,3,0.825510,0.833501,0.828771,0.002920
6653.000000,3,0.761436,0.768980,0.764592,0.002742
6653.250000,3,0.694806,0.701554,0.697608,0.002453
6653.500000,3,0.628337,0.634555,0.631007,0.002248
6653.750000,3,0.564241,0.569829,0.566877,0.001995
6654.000000,3,0.504556,0.509023,0.506471,0.001656
6654.250000,3,0.449421,0.453720,0.451657,0.001588
6654.500000,3,0.400176,0.403541,0.402007,0.001224
6654.750000,3,0.356414,0.359353,0.358137,0.001156
6655.000000,3,0.319099,0.321291,0.320483,0.000892
6655.250000,3,0.288828,0.290709,0.289941,0.000732
6655.500000,3,0.266942,0.268278,0.267828,0.000526
6655.750000,3,0.253811,0.254788,0.254232,0.000361
6656.000000,4,0.304687,0.305919,0.305250,0.000440
6656.250000,4,0.308347,0.309714,0.309064,0.000516
6656.500000,4,0.320546,0.322295,0.321514,0.000790
6656.750000,4,0.340453,0.342695,0.341383,0.000913
6657.000000,4,0.367479,0.369897,0.368555,0.001055
6657.250000,4,0.401980,0.405239,0.403429,0.001359
6657.500000,4,0.443686,0.447650,0.445235,0.001641
6657.750000,4,0.492763,0.497209,0.494526,0.001872
6658.000000,4,0.547466,0.553110,0.550158,0.002272
6658.250000,4,0.608534,0.613925,0.610763,0.002203
6658.500000,4,0.671981,0.678161,0.674601,0.002509
6658.750000,4,0.735409,0.743170,0.739232,0.003017
6659.000000,4,0.797728,0.807477,0.802595,0.003729
6659.250000,4,0.857648,0.867415,0.862620,0.003712
6659.500000,4,0.912723,0.924322,0.919288,0.004373
6659.750000,4,0.963603,0.975867,0.970776,0.004742
6660.000000,4,1.008801,1.021759,1.016408,0.004998
6660.250000,4,1.047742,1.062825,1.056587,0.005694
6660.500000,4,1.083204,1.098250,1.092049,0.005682
6660.750000,4,1.112585,1.129147,1.122662,0.006279
6661.000000,4,1.138266,1.156818,1.149192,0.006998
6661.250000,4,1.160397,1.178307,1.171277,0.006841
6661.500000,4,1.179558,1.196901,1.190115,0.006789
6661.750000,4,1.191368,1.210526,1.203013,0.007446
6662.000000,4,1.202599,1.220825,1.213268,0.006830
6662.250000,4,1.208499,1.227267,1.219722,0.007117
6662.500000,4,1.214849,1.230533,1.224392,0.006203
6662.750000,4,1.219179,1.234260,1.227856,0.005684
6663.000000,4,1.221430,1.236043,1.229603,0.005602
6663.250000,4,1.220589,1.235272,1.228668,0.005514
6663.500000,4,1.218679,1.231465,1.225772,0.004823
6663.750000,4,1.216279,1.226165,1.221477,0.003713
6664.000000,4,1.212289,1.221126,1.216866,0.003344
6664.250000,4,1.206589,1.215215,1.210940,0.003198
6664.500000,4,1.203289,1.210757,1.206809,0.002777
6664.750000,4,1.199239,1.204696,1.201854,0.002059
6665.000000,4,1.196189,1.199857,1.197377,0.001467
6665.250000,4,1.191968,1.194787,1.193071,0.001055
6665.500000,4,1.189238,1.191862,1.190367,0.001011
6665.750000,4,1.187436,1.189858,1.188638,0.000858
6666.000000,4,1.186907,1.189588,1.188173,0.001029
6666.250000,4,1.187806,1.190068,1.188858,0.000841
6666.500000,4,1.187516,1.191798,1.189075,0.001632
6666.750000,4,1.187317,1.193668,1.189725,0.002394
6667.000000,4,1.186518,1.194678,1.189075,0.003286
6667.250000,4,1.185161,1.194378,1.187981,0.003753
6667.500000,4,1.182666,1.194648,1.187064,0.004625
6667.750000,4,1.181029,1.195068,1.185320,0.005718
6668.000000,4,1.177935,1.194048,1.183223,0.006448
6668.250000,4,1.176618,1.193808,1.181555,0.007144
6668.500000,4,1.172146,1.189978,1.177896,0.007127
6668.750000,4,1.168759,1.188748,1.174583,0.008285
6669.000000,4,1.164362,1.184418,1.170460,0.008206
6669.250000,4,1.160949,1.180398,1.166697,0.008019
6669.500000,4,1.156096,1.178588,1.163558,0.008891
6669.750000,4,1.153041,1.176778,1.160667,0.009578
6670.000000,4,1.148973,1.171518,1.156349,0.009040
6670.250000,4,1.144034,1.169857,1.152539,0.010275
6670.500000,4,1.139275,1.164687,1.148100,0.009981
6670.750000,4,1.134707,1.162167,1.144347,0.010667
6671.000000,4,1.129808,1.154677,1.138860,0.009611
6671.250000,4,1.126412,1.148577,1.134534,0.008628
6671.500000,4,1.122264,1.146666,1.131600,0.009341
6671.750000,4,1.119178,1.145316,1.129236,0.009918
6672.000000,4,1.117666,1.144166,1.127757,0.010136
6672.250000,4,1.118758,1.141666,1.127670,0.008698
6672.500000,4,1.119459,1.145796,1.129818,0.009931
6672.750000,4,1.120601,1.145216,1.130904,0.009264
6673.000000,4,1.123286,1.146136,1.133011,0.008754
6673.250000,4,1.123426,1.148877,1.134439,0.009700
6673.500000,4,1.125620,1.148837,1.135235,0.008899
6673.750000,4,1.124789,1.147777,1.134695,0.008759
6674.000000,4,1.124708,1.147237,1.134295,0.008733
6674.250000,4,1.122595,1.142856,1.131833,0.007783
6674.500000,4,1.120110,1.139026,1.128960,0.007461
6674.750000,4,1.115882,1.131116,1.123615,0.006118
6675.000000,4,1.111103,1.127476,1.119257,0.006366
6675.250000,4,1.107306,1.120165,1.114042,0.005326
6675.500000,4,1.105774,1.117145,1.111647,0.004793
6675.750000,4,1.106204,1.116525,1.111450,0.004442
6676.000000,4,1.107357,1.114986,1.111772,0.003297
6676.250000,4,1.110182,1.117301,1.113688,0.002700
6676.500000,4,1.112185,1.118998,1.114733,0.002605
6676.750000,4,1.114389,1.119477,1.116302,0.001932
6677.000000,4,1.115035,1.119626,1.117023,0.001665
6677.250000,4,1.115835,1.121393,1.118437,0.001978
6677.500000,4,1.115125,1.122541,1.119636,0.002744
6677.750000,4,1.115545,1.124097,1.121565,0.003494
6678.000000,4,1.116845,1.126121,1.123587,0.003897
6678.250000,4,1.117575,1.127363,1.124400,0.003998
6678.500000,4,1.117165,1.128962,1.125053,0.004641
6678.750000,4,1.117705,1.128523,1.125217,0.004442
6679.000000,4,1.117465,1.130740,1.126087,0.005179
6679.250000,4,1.118895,1.132032,1.127279,0.005105
6679.500000,4,1.118875,1.131731,1.127371,0.005102
6679.750000,4,1.119865,1.132623,1.128143,0.005093
6680.000000,4,1.119645,1.132305,1.127896,0.005071
6680.250000,4,1.119125,1.131561,1.127184,0.004987
6680.500000,4,1.117785,1.132122,1.127059,0.005667
6680.750000,4,1.120325,1.132116,1.127861,0.004742
6681.000000,4,1.121685,1.133805,1.129258,0.004854
6681.250000,4,1.121585,1.134176,1.129426,0.005066
6681.500000,4,1.122176,1.134276,1.129581,0.004862
6681.750000,4,1.119675,1.131090,1.126682,0.004618
6682.000000,4,1.112115,1.125630,1.120393,0.005225
6682.250000,4,1.102755,1.114830,1.110652,0.004896
6682.500000,4,1.089484,1.101726,1.097372,0.005010
6682.750000,4,1.071603,1.083222,1.079092,0.004701
6683.000000,4,1.047832,1.060280,1.055691,0.004949
6683.250000,4,1.019481,1.031357,1.027353,0.004792
6683.500000,4,0.987366,0.997221,0.993788,0.003987
6683.750000,4,0.950755,0.960248,0.956966,0.003806
6684.000000,4,0.911150,0.920034,0.916834,0.003602
6684.250000,4,0.866886,0.875972,0.873055,0.003668
6684.500000,4,0.820151,0.827949,0.825538,0.003185
