# freq,if,real_min,real_max,real_ave,real_rms
7060.000000,1,17.389777,17.741401,17.620422,0.133887
7060.250000,1,1.163728,1.185477,1.175380,0.007955
7060.500000,1,0.645273,0.702623,0.663040,0.018005
7060.750000,1,1.147614,1.156623,1.152703,0.002841
7061.000000,1,0.722032,0.765828,0.735100,0.013954
7061.250000,1,1.157502,1.163009,1.159980,0.002050
7061.500000,1,0.819584,0.852192,0.830160,0.010721
7061.750000,1,1.183807,1.198970,1.188440,0.005271
7062.000000,1,0.926962,0.951637,0.935984,0.008220
7062.250000,1,1.230182,1.253931,1.237243,0.007900
7062.500000,1,1.038498,1.060736,1.047699,0.007077
7062.750000,1,1.294466,1.320941,1.301881,0.008777
7063.000000,1,1.142010,1.165874,1.151662,0.007893
7063.250000,1,1.360490,1.383958,1.366637,0.007958
7063.500000,1,1.219238,1.247830,1.228633,0.010086
7063.750000,1,1.411956,1.430781,1.417555,0.006362
7064.000000,1,1.264033,1.300984,1.275691,0.012536
7064.250000,1,1.445803,1.455781,1.449908,0.003649
7064.500000,1,1.278116,1.322688,1.292819,0.014537
7064.750000,1,1.456047,1.464067,1.459027,0.002628
7065.000000,1,1.269920,1.319883,1.284746,0.016741
7065.250000,1,1.450409,1.459249,1.453408,0.002759
7065.500000,1,1.257083,1.307223,1.272017,0.016709
7065.750000,1,1.441057,1.449902,1.443675,0.002895
7066.000000,1,1.242961,1.290421,1.256997,0.015574
7066.250000,1,1.417255,1.425861,1.420898,0.003148
7066.500000,1,1.211742,1.254789,1.225412,0.014007
7066.750000,1,1.369913,1.381023,1.374240,0.003949
7067.000000,1,1.160430,1.195177,1.171772,0.011651
7067.250000,1,1.300276,1.321121,1.306906,0.006922
7067.500000,1,1.087980,1.117953,1.098043,0.010339
7067.750000,1,1.211217,1.235990,1.219476,0.008416
7068.000000,1,0.991345,1.016958,1.000539,0.008949
7068.250000,1,1.111023,1.133407,1.116447,0.007212
7068.500000,1,0.882094,0.908122,0.890422,0.008312
7068.750000,1,1.009180,1.027361,1.014913,0.005407
7069.000000,1,0.773984,0.802508,0.782213,0.009438
7069.250000,1,0.911496,0.922934,0.916141,0.003286
7069.500000,1,0.665359,0.699077,0.674689,0.011098
7069.750000,1,0.814063,0.821302,0.817037,0.002388
7070.000000,1,0.563076,0.600211,0.572938,0.012351
7070.250000,1,0.717416,0.728671,0.723528,0.003676
7070.500000,1,0.475469,0.513433,0.485201,0.012776
7070.750000,1,0.627391,0.642016,0.636195,0.004770
7071.000000,1,0.400687,0.436747,0.410207,0.012072
7071.250000,1,0.544745,0.559373,0.553231,0.004776
7071.500000,1,0.339158,0.368988,0.347063,0.010079
7071.750000,1,0.473308,0.483461,0.478804,0.003637
7072.000000,1,0.290182,0.311772,0.296543,0.007257
7072.250000,1,0.414302,0.420641,0.417152,0.002491
7072.500000,1,0.249066,0.263207,0.254013,0.004882
7072.750000,1,0.364428,0.370230,0.368007,0.002269
7073.000000,1,0.211236,0.219705,0.214777,0.003300
7073.250000,1,0.330036,0.336991,0.334060,0.002375
7073.500000,1,0.173541,0.180869,0.176896,0.002960
7073.750000,1,0.312334,0.318352,0.315976,0.002202
7074.000000,1,0.134535,0.145959,0.138712,0.004059
7074.250000,1,0.305496,0.315829,0.311596,0.003723
7074.500000,1,0.093808,0.113441,0.099842,0.006625
7074.750000,1,0.303329,0.325365,0.318356,0.007439
7075.000000,1,0.054307,0.085223,0.063215,0.010364
7075.250000,1,0.308695,0.343675,0.333373,0.011743
7075.500000,1,0.018628,0.061758,0.031066,0.014353
7075.750000,1,0.321525,0.367858,0.354975,0.015905
7076.000000,1,3.208246,4.927943,4.372816,0.584949
7076.250000,1,0.323078,0.368929,0.356094,0.015795
7076.500000,1,0.016597,0.058904,0.028811,0.014126
7076.750000,1,0.312636,0.346694,0.336652,0.011564
7077.000000,1,0.050456,0.079747,0.058938,0.009892
7077.250000,1,0.309272,0.330016,0.323411,0.007212
7077.500000,1,0.088498,0.105972,0.093967,0.005953
7077.750000,1,0.312614,0.321771,0.317917,0.003562
7078.000000,1,0.128442,0.137410,0.131985,0.003227
7078.250000,1,0.319584,0.325375,0.322884,0.002109
7078.500000,1,0.167300,0.172507,0.170066,0.002142
7078.750000,1,0.337207,0.343615,0.340594,0.002129
7079.000000,1,0.205584,0.212126,0.208656,0.002556
7079.250000,1,0.370796,0.374892,0.373272,0.001739
7079.500000,1,0.244830,0.257571,0.249477,0.004289
7079.750000,1,0.417497,0.422986,0.420313,0.002206
7080.000000,1,0.288232,0.308902,0.294442,0.006793
7080.250000,1,0.471789,0.482926,0.479329,0.003874
7080.500000,1,0.339837,0.369299,0.347931,0.009693
7080.750000,1,0.539379,0.555045,0.550591,0.005339
7081.000000,1,0.404699,0.440309,0.414191,0.011734
7081.250000,1,0.618561,0.634825,0.630425,0.005515
7081.500000,1,0.482113,0.519726,0.492059,0.012363
7081.750000,1,0.705782,0.718423,0.715019,0.004311
7082.000000,1,0.572174,0.608334,0.582093,0.011768
7082.250000,1,0.803574,0.809346,0.806906,0.002101
7082.500000,1,0.676153,0.707792,0.685049,0.010306
7082.750000,1,0.903779,0.909642,0.905551,0.001971
7083.000000,1,0.783068,0.810369,0.792165,0.008570
7083.250000,1,1.002107,1.015780,1.005458,0.004422
7083.500000,1,0.889967,0.913148,0.898325,0.007271
7083.750000,1,1.104695,1.125071,1.109810,0.006543
7084.000000,1,0.995423,1.017946,1.004679,0.007957
7084.250000,1,1.211285,1.232905,1.217522,0.007766
7084.500000,1,1.087693,1.114069,1.097360,0.009258
7084.750000,1,1.304847,1.324515,1.310502,0.006638
7085.000000,1,1.154103,1.185802,1.165141,0.010804
7085.250000,1,1.378629,1.390687,1.383875,0.004054
7085.500000,1,1.199799,1.239953,1.212754,0.013369
7085.750000,1,1.431879,1.441815,1.436117,0.003408
7086.000000,1,1.225448,1.271781,1.239516,0.015206
7086.250000,1,1.460375,1.469755,1.463287,0.002990
7086.500000,1,1.236501,1.286358,1.251498,0.016605
7086.750000,1,1.471205,1.480821,1.474600,0.003008
7087.000000,1,1.249241,1.299536,1.264147,0.016811
7087.250000,1,1.475581,1.483710,1.478397,0.002713
7087.500000,1,1.261015,1.307004,1.275960,0.014905
7087.750000,1,1.459505,1.468240,1.463244,0.003476
7088.000000,1,1.254708,1.294624,1.267064,0.013277
7088.250000,1,1.414145,1.433427,1.420678,0.006382
7088.500000,1,1.222506,1.254679,1.232809,0.011051
7088.750000,1,1.348736,1.372267,1.354808,0.008185
7089.000000,1,1.162279,1.190205,1.172931,0.008907
7089.250000,1,1.263304,1.290940,1.270888,0.009271
7089.500000,1,1.079775,1.105254,1.089750,0.007940
7089.750000,1,1.176232,1.202215,1.183754,0.008644
7090.000000,1,0.992475,1.019044,1.001895,0.008896
7090.250000,1,1.103806,1.123254,1.110144,0.006339
7090.500000,1,0.911177,0.943692,0.921655,0.010857
7090.750000,1,1.051690,1.061815,1.055349,0.003172
7091.000000,1,0.840724,0.881987,0.853078,0.013315
7091.250000,1,1.016781,1.025031,1.021197,0.002338
7091.500000,1,0.791100,0.843223,0.807508,0.016529
7091.750000,1,1.004546,1.026425,1.017015,0.007979
7092.000000,2,0.230664,0.260041,0.253490,0.009755
7092.250000,2,0.233146,0.262524,0.255790,0.009664
7092.500000,2,0.240704,0.269637,0.263046,0.009541
7092.750000,2,0.261160,0.282291,0.277377,0.006862
7093.000000,2,0.299769,0.378298,0.319495,0.026584
7093.250000,2,0.322962,0.510007,0.368499,0.062688
7093.500000,2,0.350883,0.515909,0.390379,0.055179
7093.750000,2,0.383343,0.464850,0.402359,0.027339
7094.000000,2,0.418637,0.440586,0.424394,0.007172
7094.250000,2,0.442498,0.460098,0.455234,0.005581
7094.500000,2,0.461304,0.503167,0.492817,0.013644
7094.750000,2,0.492998,0.549763,0.535371,0.018410
7095.000000,2,0.530516,0.598052,0.580949,0.021937
7095.250000,2,0.573273,0.648366,0.629468,0.024448
7095.500000,2,0.617482,0.699548,0.678952,0.026756
7095.750000,2,0.662828,0.750808,0.729016,0.028740
7096.000000,2,0.706996,0.800495,0.777567,0.030698
7096.250000,2,0.748420,0.847846,0.823393,0.032636
7096.500000,2,0.785914,0.891207,0.865426,0.034546
7096.750000,2,0.820957,0.930351,0.903368,0.035833
7097.000000,2,0.850941,0.964868,0.936671,0.037225
7097.250000,2,0.877050,0.994756,0.965341,0.038282
7097.500000,2,0.898902,1.018774,0.989437,0.039316
7097.750000,2,0.916973,1.039893,1.010320,0.040345
7098.000000,2,0.936017,1.059383,1.028758,0.040210
7098.250000,2,0.953318,1.075408,1.045689,0.040039
7098.500000,2,0.961551,1.090749,1.058821,0.042143
7098.750000,2,0.973521,1.103815,1.072128,0.042690
7099.000000,2,0.983953,1.115114,1.083331,0.043023
7099.250000,2,0.992909,1.125251,1.093462,0.043469
7099.500000,2,0.999559,1.135002,1.101900,0.044313
7099.750000,2,1.006570,1.141704,1.108857,0.044272
7100.000000,2,1.012900,1.149488,1.116573,0.044826
7100.250000,2,1.016795,1.152963,1.120041,0.044777
7100.500000,2,1.019159,1.157401,1.123845,0.045312
7100.750000,2,1.023415,1.160578,1.127640,0.045045
7101.000000,2,1.025588,1.164947,1.131321,0.045755
7101.250000,2,1.029204,1.168323,1.135026,0.045794
7101.500000,2,1.033700,1.172444,1.139391,0.045716
7101.750000,2,1.037836,1.178043,1.144440,0.046130
7102.000000,2,1.041702,1.182601,1.149440,0.046610
7102.250000,2,1.047641,1.188221,1.154906,0.046344
7102.500000,2,1.050936,1.193066,1.159633,0.046924
7102.750000,2,1.054962,1.197772,1.164024,0.047109
7103.000000,2,1.059638,1.201714,1.168354,0.046891
7103.250000,2,1.063524,1.205924,1.172211,0.046969
7103.500000,2,1.065798,1.211146,1.176195,0.047698
7103.750000,2,1.070364,1.213857,1.179664,0.047314
7104.000000,2,1.072588,1.215892,1.182238,0.047278
7104.250000,2,1.075131,1.218524,1.184244,0.047075
7104.500000,2,1.076063,1.220231,1.186246,0.047398
7104.750000,2,1.077885,1.221115,1.187529,0.047088
7105.000000,2,1.078336,1.221631,1.188512,0.047245
7105.250000,2,1.080709,1.223577,1.190447,0.047111
7105.500000,2,1.082122,1.225007,1.191774,0.047042
7105.750000,2,1.083954,1.225404,1.192867,0.046804
7106.000000,2,1.084996,1.226467,1.193594,0.046583
7106.250000,2,1.085507,1.225146,1.192927,0.046097
7106.500000,2,1.083854,1.224391,1.191709,0.046275
7106.750000,2,1.082082,1.220271,1.189099,0.045888
7107.000000,2,1.077645,1.216726,1.185066,0.046010
7107.250000,2,1.073980,1.213043,1.180175,0.045505
7107.500000,2,1.067610,1.205527,1.174045,0.045566
7107.750000,2,1.061541,1.198467,1.167350,0.045331
7108.000000,2,1.053830,1.191944,1.160228,0.045570
7108.250000,2,1.049634,1.186036,1.154591,0.045019
7108.500000,2,1.044096,1.180704,1.149468,0.045314
7108.750000,2,1.042333,1.178053,1.147091,0.045001
7109.000000,2,1.042353,1.178014,1.147085,0.044924
7109.250000,2,1.043164,1.180903,1.149001,0.045433
7109.500000,2,1.045257,1.182988,1.151504,0.045684
7109.750000,2,1.048011,1.187178,1.154959,0.045907
7110.000000,2,1.051326,1.190713,1.158586,0.046191
7110.250000,2,1.055232,1.193950,1.162200,0.045963
7110.500000,2,1.059028,1.197027,1.165271,0.045785
7110.750000,2,1.063855,1.200900,1.168246,0.045222
7111.000000,2,1.064185,1.202538,1.169838,0.045869
7111.250000,2,1.065607,1.203332,1.170486,0.045405
7111.500000,2,1.064456,1.203471,1.170330,0.045960
7111.750000,2,1.062132,1.201853,1.168922,0.046300
7112.000000,2,1.059138,1.202389,1.167706,0.046959
7112.250000,2,1.057836,1.199450,1.165754,0.046725
7112.500000,2,1.056113,1.196690,1.163312,0.046361
7112.750000,2,1.053249,1.193254,1.159765,0.046054
7113.000000,2,1.050345,1.189899,1.156497,0.045950
7113.250000,2,1.049464,1.187009,1.154358,0.045299
7113.500000,2,1.049804,1.186126,1.152887,0.044736
7113.750000,2,1.049654,1.184517,1.152756,0.044399
7114.000000,2,1.051567,1.186930,1.154291,0.044401
7114.250000,2,1.052498,1.188548,1.155926,0.044623
7114.500000,2,1.054050,1.189342,1.157241,0.044524
7114.750000,2,1.056484,1.190494,1.158621,0.044091
7115.000000,2,1.057585,1.192083,1.159895,0.044142
7115.250000,2,1.060500,1.195290,1.162328,0.044027
7115.500000,2,1.062423,1.195340,1.163688,0.043857
7115.750000,2,1.063965,1.196918,1.165106,0.043722
7116.000000,2,1.065637,1.198477,1.165829,0.043492
7116.250000,2,1.066999,1.196869,1.165863,0.042954
7116.500000,2,1.065998,1.197633,1.165809,0.043246
7116.750000,2,1.066959,1.198914,1.166824,0.043259
7117.000000,2,1.067811,1.199589,1.167385,0.043223
7117.250000,2,1.069884,1.199391,1.168114,0.042663
7117.500000,2,1.068421,1.198318,1.167551,0.042995
7117.750000,2,1.068582,1.196342,1.165340,0.042198
7118.000000,2,1.065117,1.190802,1.160581,0.041588
7118.250000,2,1.060319,1.182075,1.153432,0.040530
7118.500000,2,1.053590,1.170984,1.142521,0.038960
7118.750000,2,1.044937,1.153320,1.127887,0.036369
7119.000000,2,1.035773,1.131479,1.108449,0.032081
7119.250000,2,1.024337,1.105592,1.085000,0.026772
7119.500000,2,1.018678,1.074719,1.059354,0.018359
7119.750000,2,1.025058,1.040374,1.033785,0.005672
7120.000000,2,0.994081,1.042644,1.008721,0.014760
7120.250000,2,0.950122,1.080459,0.985003,0.040836
7120.500000,2,0.902174,1.141659,0.962268,0.076499
7120.750000,2,0.848114,1.229408,0.940880,0.123127
7121.000000,2,0.788901,1.349976,0.922883,0.182416
7121.250000,2,0.726362,1.506686,0.910280,0.255150
7121.500000,2,0.661098,1.705939,0.906125,0.342733
7121.750000,2,0.597717,1.934545,0.908686,0.440177
7122.000000,2,0.535991,2.192725,0.921429,0.546759
7122.250000,2,0.477011,2.425648,0.932857,0.644767
7122.500000,2,0.422854,2.557602,0.927850,0.708485
7122.750000,2,0.373402,2.002916,0.764291,0.542373
7123.000000,2,0.331223,0.939264,0.480290,0.203052
7123.250000,2,0.300001,0.361568,0.315820,0.020538
7123.500000,2,0.279205,0.288583,0.282044,0.003165
7123.750000,2,0.266165,0.268400,0.267287,0.000701
7124.000000,3,0.255806,0.256986,0.256246,0.000356
7124.250000,3,0.257989,0.259155,0.258526,0.000426
7124.500000,3,0.265000,0.265916,0.265309,0.000313
7124.750000,3,0.275920,0.277477,0.276828,0.000516
7125.000000,3,0.291783,0.293590,0.292893,0.000632
7125.250000,3,0.313046,0.314898,0.314023,0.000678
7125.500000,3,0.338951,0.341235,0.340094,0.000856
7125.750000,3,0.370059,0.371868,0.371085,0.000690
7126.000000,3,0.405339,0.407529,0.406359,0.000831
7126.250000,3,0.444288,0.446480,0.445375,0.000868
7126.500000,3,0.486281,0.488637,0.487317,0.000928
7126.750000,3,0.530304,0.532773,0.531338,0.000882
7127.000000,3,0.574567,0.576738,0.575642,0.000775
7127.250000,3,0.618221,0.620518,0.619255,0.000878
7127.500000,3,0.659902,0.661803,0.660743,0.000768
7127.750000,3,0.699818,0.702127,0.700706,0.000940
7128.000000,3,0.738315,0.740560,0.739271,0.000833
7128.250000,3,0.775650,0.777682,0.776541,0.000649
7128.500000,3,0.810627,0.813338,0.811616,0.000910
7128.750000,3,0.843441,0.844984,0.844283,0.000574
7129.000000,3,0.873608,0.875743,0.874440,0.000718
7129.250000,3,0.898884,0.901769,0.900223,0.000824
7129.500000,3,0.922575,0.924115,0.923319,0.000578
7129.750000,3,0.942955,0.944016,0.943380,0.000354
7130.000000,3,0.959616,0.961623,0.960325,0.000742
7130.250000,3,0.973181,0.974267,0.973717,0.000393
7130.500000,3,0.983830,0.985336,0.984808,0.000539
7130.750000,3,0.991695,0.994199,0.993520,0.000815
7131.000000,3,0.998827,1.002469,1.001744,0.001202
7131.250000,3,1.006499,1.010704,1.009399,0.001242
7131.500000,3,1.014442,1.018346,1.017499,0.001268
7131.750000,3,1.020848,1.026259,1.024976,0.001760
7132.000000,3,1.026639,1.033399,1.031585,0.002129
7132.250000,3,1.032431,1.038673,1.037055,0.001995
7132.500000,3,1.037017,1.044008,1.042288,0.002220
7132.750000,3,1.042456,1.050554,1.048129,0.002531
7133.000000,3,1.048620,1.056925,1.054573,0.002650
7133.250000,3,1.055981,1.064439,1.062153,0.002721
7133.500000,3,1.062919,1.071714,1.068987,0.002764
7133.750000,3,1.069787,1.078197,1.075772,0.002708
7134.000000,3,1.075709,1.084626,1.081881,0.002789
7134.250000,3,1.083543,1.091279,1.088732,0.002477
7134.500000,3,1.091758,1.099086,1.096526,0.002272
7134.750000,3,1.100838,1.107818,1.105201,0.002167
7135.000000,3,1.110712,1.116207,1.114092,0.001659
7135.250000,3,1.120607,1.125460,1.123508,0.001579
7135.500000,3,1.129184,1.133843,1.131676,0.001524
7135.750000,3,1.137017,1.140351,1.138509,0.001120
7136.000000,3,1.142644,1.146017,1.144065,0.001063
7136.250000,3,1.147423,1.149640,1.148646,0.000787
7136.500000,3,1.150781,1.153001,1.151963,0.000721
7136.750000,3,1.154054,1.156705,1.155017,0.000792
7137.000000,3,1.156713,1.159943,1.157958,0.000941
7137.250000,3,1.161084,1.164428,1.161999,0.001094
7137.500000,3,1.165187,1.169526,1.166799,0.001374
7137.750000,3,1.171941,1.175911,1.172933,0.001293
7138.000000,3,1.178399,1.183171,1.179541,0.001513
7138.250000,3,1.184037,1.189425,1.186211,0.001491
7138.500000,3,1.191484,1.195046,1.192458,0.001168
7138.750000,3,1.197773,1.202015,1.198756,0.001376
7139.000000,3,1.202572,1.206791,1.204224,0.001246
7139.250000,3,1.208450,1.212180,1.209630,0.001262
7139.500000,3,1.212777,1.216152,1.213731,0.001070
7139.750000,3,1.215768,1.218425,1.216845,0.000915
7140.000000,3,1.220810,1.222587,1.221949,0.000610
7140.250000,3,1.220238,1.222688,1.221331,0.000771
7140.500000,3,1.221957,1.223884,1.222767,0.000609
7140.750000,3,1.222967,1.224205,1.223705,0.000505
7141.000000,3,1.223234,1.224811,1.224325,0.000627
7141.250000,3,1.224193,1.225684,1.224752,0.000491
7141.500000,3,1.223758,1.226136,1.225286,0.000761
7141.750000,3,1.225836,1.227456,1.226713,0.000478
7142.000000,3,1.228718,1.230671,1.229905,0.000684
7142.250000,3,1.233961,1.236424,1.235135,0.000859
7142.500000,3,1.241268,1.243472,1.242391,0.000759
7142.750000,3,1.248866,1.251755,1.250307,0.001022
7143.000000,3,1.257405,1.259471,1.258227,0.000647
7143.250000,3,1.264913,1.268008,1.265823,0.000989
7143.500000,3,1.272343,1.276625,1.274062,0.001232
7143.750000,3,1.278889,1.284378,1.280703,0.001724
7144.000000,3,1.285507,1.291044,1.286917,0.001758
7144.250000,3,1.290557,1.295791,1.291956,0.001628
7144.500000,3,1.294806,1.300929,1.296261,0.001956
7144.750000,3,1.297818,1.304227,1.299261,0.002105
7145.000000,3,1.300711,1.308058,1.302748,0.002321
7145.250000,3,1.303353,1.311758,1.305621,0.002664
7145.500000,3,1.305402,1.315308,1.308183,0.003056
7145.750000,3,1.307999,1.318284,1.311208,0.003172
7146.000000,3,1.309276,1.319632,1.312723,0.003118
7146.250000,3,1.310211,1.319933,1.312792,0.003136
7146.500000,3,1.310060,1.320114,1.313058,0.003188
7146.750000,3,1.310231,1.319642,1.313309,0.002849
7147.000000,3,1.310995,1.320537,1.313901,0.002921
7147.250000,3,1.310521,1.319491,1.313998,0.002668
7147.500000,3,1.310231,1.320024,1.313572,0.003090
7147.750000,3,1.311016,1.317420,1.313377,0.002056
7148.000000,3,1.310764,1.317872,1.314198,0.002196
7148.250000,3,1.312586,1.316253,1.314540,0.001355
7148.500000,3,1.313650,1.318204,1.316052,0.001506
7148.750000,3,1.314042,1.317938,1.316090,0.001608
7149.000000,3,1.314073,1.316736,1.315311,0.000992
7149.250000,3,1.310002,1.312218,1.311015,0.000823
7149.500000,3,1.303242,1.305860,1.304271,0.000909
7149.750000,3,1.292010,1.295876,1.294089,0.001256
7150.000000,3,1.277761,1.281690,1.280733,0.001240
7150.250000,3,1.259320,1.264008,1.262615,0.001471
7150.500000,3,1.236102,1.242108,1.240454,0.001869
7150.750000,3,1.209385,1.215308,1.213612,0.001808
7151.000000,3,1.179470,1.186856,1.183766,0.002063
7151.250000,3,1.145312,1.151177,1.149486,0.001825
7151.500000,3,1.107454,1.113289,1.111894,0.001888
7151.750000,3,1.065976,1.071479,1.069433,0.001684
7152.000000,3,1.017680,1.023712,1.021774,0.001946
7152.250000,3,0.964842,0.970256,0.968334,0.001874
7152.500000,3,0.907361,0.911697,0.910118,0.001668
7152.750000,3,0.846814,0.851021,0.849054,0.001582
7153.000000,3,0.784433,0.788426,0.786572,0.001573
7153.250000,3,0.722825,0.725008,0.724016,0.000941
7153.500000,3,0.659517,0.662575,0.661037,0.001168
7153.750000,3,0.596969,0.600557,0.598946,0.001242
7154.000000,3,0.536384,0.539379,0.538026,0.001056
7154.250000,3,0.477898,0.481078,0.479581,0.001101
7154.500000,3,0.424202,0.426611,0.425481,0.000840
7154.750000,3,0.375676,0.378095,0.377110,0.000935
7155.000000,3,0.334622,0.336512,0.335953,0.000673
7155.250000,3,0.302206,0.304057,0.303299,0.000677
7155.500000,3,0.278753,0.279945,0.279517,0.000404
7155.750000,3,0.264479,0.265713,0.265119,0.000370
7156.000000,4,0.289807,0.290769,0.290353,0.000311
7156.250000,4,0.293240,0.294008,0.293707,0.000291
7156.500000,4,0.303131,0.304551,0.304098,0.000475
7156.750000,4,0.320602,0.321915,0.321324,0.000474
7157.000000,4,0.344690,0.346291,0.345442,0.000601
7157.250000,4,0.375454,0.377320,0.376285,0.000718
7157.500000,4,0.412055,0.414190,0.413077,0.000775
7157.750000,4,0.453381,0.456267,0.455021,0.000961
7158.000000,4,0.500422,0.502501,0.501311,0.000837
7158.250000,4,0.548909,0.552462,0.550647,0.001291
7158.500000,4,0.600886,0.603612,0.602317,0.000967
7158.750000,4,0.653293,0.656363,0.654990,0.001136
7159.000000,4,0.706298,0.709702,0.708196,0.001213
7159.250000,4,0.758810,0.762420,0.760881,0.001340
7159.500000,4,0.809020,0.813590,0.811228,0.001498
7159.750000,4,0.856205,0.860833,0.858524,0.001408
7160.000000,4,0.899276,0.903688,0.901214,0.001473
7160.250000,4,0.935806,0.940681,0.938151,0.001427
7160.500000,4,0.968571,0.974038,0.970152,0.001707
7160.750000,4,0.996095,1.001914,0.998251,0.001689
7161.000000,4,1.020619,1.026256,1.022388,0.001756
7161.250000,4,1.041118,1.046464,1.042308,0.001723
7161.500000,4,1.055785,1.061533,1.056901,0.001900
7161.750000,4,1.066281,1.072735,1.067795,0.002097
7162.000000,4,1.076042,1.083947,1.077726,0.002585
7162.250000,4,1.084798,1.092704,1.086645,0.002537
7162.500000,4,1.095329,1.103747,1.097325,0.002713
7162.750000,4,1.106333,1.116430,1.108607,0.003263
7163.000000,4,1.116900,1.125843,1.118584,0.002994
7163.250000,4,1.124841,1.133179,1.126755,0.002700
7163.500000,4,1.130053,1.139789,1.132327,0.003126
7163.750000,4,1.132634,1.141995,1.135022,0.002982
7164.000000,4,1.134922,1.144719,1.137299,0.003151
7164.250000,4,1.136173,1.145792,1.138708,0.002999
7164.500000,4,1.136505,1.145892,1.138718,0.003031
7164.750000,4,1.137354,1.146588,1.139342,0.003025
7165.000000,4,1.136881,1.146190,1.139432,0.002936
7165.250000,4,1.138098,1.147065,1.140438,0.002934
7165.500000,4,1.141122,1.148267,1.142716,0.002322
7165.750000,4,1.143723,1.152045,1.145932,0.002614
7166.000000,4,1.146727,1.156488,1.149672,0.002977
7166.250000,4,1.148370,1.157820,1.151184,0.002961
7166.500000,4,1.148687,1.156676,1.151140,0.002475
7166.750000,4,1.147448,1.156388,1.150138,0.002726
7167.000000,4,1.145860,1.154708,1.148921,0.002666
7167.250000,4,1.145941,1.153844,1.148648,0.002396
7167.500000,4,1.146737,1.154271,1.149372,0.002317
7167.750000,4,1.148461,1.156259,1.151031,0.002324
7168.000000,4,1.149358,1.157183,1.151928,0.002383
7168.250000,4,1.150175,1.156786,1.152326,0.002062
7168.500000,4,1.149268,1.154997,1.151515,0.001826
7168.750000,4,1.147221,1.153347,1.149411,0.002012
7169.000000,4,1.144076,1.150206,1.146572,0.002051
7169.250000,4,1.139368,1.144033,1.141185,0.001517
7169.500000,4,1.132160,1.136558,1.134432,0.001325
7169.750000,4,1.125154,1.128338,1.126778,0.001133
7170.000000,4,1.119261,1.123043,1.121534,0.001211
7170.250000,4,1.116634,1.120200,1.118763,0.001174
7170.500000,4,1.118268,1.121497,1.120146,0.001000
7170.750000,4,1.121656,1.124788,1.123507,0.001002
7171.000000,4,1.126896,1.129654,1.128287,0.000811
7171.250000,4,1.132412,1.134162,1.133168,0.000583
7171.500000,4,1.136281,1.138769,1.137713,0.000939
7171.750000,4,1.141633,1.143207,1.142351,0.000592
7172.000000,4,1.146769,1.148782,1.147919,0.000758
7172.250000,4,1.152090,1.154775,1.153749,0.000835
7172.500000,4,1.158613,1.161366,1.159627,0.000966
7172.750000,4,1.163061,1.165511,1.164542,0.000768
7173.000000,4,1.167759,1.170302,1.168877,0.000938
7173.250000,4,1.171835,1.173989,1.172899,0.000770
7173.500000,4,1.176139,1.179298,1.177754,0.001073
7173.750000,4,1.181783,1.184369,1.183062,0.000951
7174.000000,4,1.188295,1.190516,1.189440,0.000771
7174.250000,4,1.193362,1.195432,1.194244,0.000726
7174.500000,4,1.197867,1.199800,1.198827,0.000702
7174.750000,4,1.198831,1.202141,1.201026,0.001126
7175.000000,4,1.201455,1.204358,1.203320,0.000942
7175.250000,4,1.202976,1.206198,1.205242,0.001015
7175.500000,4,1.204278,1.208218,1.206877,0.001136
7175.750000,4,1.204934,1.208842,1.207565,0.001278
7176.000000,4,1.204586,1.209875,1.208395,0.001635
7176.250000,4,1.205133,1.209684,1.208354,0.001427
7176.500000,4,1.206803,1.211114,1.209839,0.001301
7176.750000,4,1.208264,1.213718,1.212167,0.001723
7177.000000,4,1.211097,1.216618,1.214982,0.001655
7177.250000,4,1.214834,1.220036,1.218726,0.001634
7177.500000,4,1.216683,1.222916,1.221485,0.002030
7177.750000,4,1.217916,1.225632,1.223612,0.002427
7178.000000,4,1.218532,1.226842,1.224588,0.002587
7178.250000,4,1.217916,1.226505,1.224355,0.002717
7178.500000,4,1.217329,1.225691,1.223507,0.002650
7178.750000,4,1.213950,1.223255,1.221138,0.003050
7179.000000,4,1.209725,1.220752,1.217492,0.003488
7179.250000,4,1.206992,1.217214,1.214298,0.003213
7179.500000,4,1.202549,1.213655,1.210703,0.003492
7179.750000,4,1.198841,1.210697,1.207179,0.003618
7180.000000,4,1.197579,1.207445,1.204412,0.003158
7180.250000,4,1.195163,1.205768,1.202700,0.003305
7180.500000,4,1.193742,1.203319,1.200623,0.003043
7180.750000,4,1.192162,1.203289,1.199303,0.003313
7181.000000,4,1.191625,1.201971,1.198519,0.003100
7181.250000,4,1.192410,1.202414,1.198650,0.002998
7181.500000,4,1.191287,1.202050,1.198395,0.003313
7181.750000,4,1.190879,1.200429,1.196810,0.002980
7182.000000,4,1.186744,1.196373,1.192423,0.003041
7182.250000,4,1.178425,1.186977,1.183651,0.002572
7182.500000,4,1.164897,1.173902,1.170265,0.002852
7182.750000,4,1.145792,1.154610,1.150969,0.002733
7183.000000,4,1.122026,1.129227,1.126405,0.002383
7183.250000,4,1.091004,1.098867,1.095216,0.002761
7183.500000,4,1.055390,1.062495,1.058692,0.002402
7183.750000,4,1.013016,1.019856,1.016760,0.002439
7184.000000,4,0.968040,0.974731,0.971150,0.002434
7184.250000,4,0.919351,0.925939,0.922246,0.002297
7184.500000,4,0.867625,0.873620,0.870458,0.002233
