# freq,if,real_min,real_max,real_ave,real_rms
7560.000000,1,16.025054,16.172439,16.115729,0.052639
7560.250000,1,1.153098,1.172200,1.160271,0.005453
7560.500000,1,0.087061,0.093363,0.089141,0.001551
7560.750000,1,0.573399,0.579241,0.577155,0.001688
7561.000000,1,-0.142542,-0.107397,-0.121510,0.009299
7561.250000,1,1.038469,1.048320,1.044992,0.002480
7561.500000,1,-0.145398,-0.137899,-0.139682,0.002084
7561.750000,1,0.724850,0.745817,0.737443,0.005562
7562.000000,1,0.114092,0.135750,0.128837,0.005839
7562.250000,1,0.852339,0.873811,0.864414,0.005022
7562.500000,1,-0.056507,-0.035136,-0.044182,0.005566
7562.750000,1,0.922772,0.938847,0.934509,0.004685
7563.000000,1,0.099052,0.107299,0.103708,0.002385
7563.250000,1,0.867191,0.872642,0.870330,0.001618
7563.500000,1,0.111141,0.134079,0.127090,0.006305
7563.750000,1,0.918921,0.924674,0.922469,0.001992
7564.000000,1,0.151567,0.165149,0.159442,0.003697
7564.250000,1,0.931744,0.938263,0.936066,0.001978
7564.500000,1,0.129332,0.148892,0.141152,0.005273
7564.750000,1,0.946307,0.955469,0.950617,0.002331
7565.000000,1,0.179145,0.186851,0.184706,0.002336
7565.250000,1,0.917038,0.922916,0.918940,0.001621
7565.500000,1,0.170676,0.193401,0.185357,0.006069
7565.750000,1,0.960427,0.968528,0.965975,0.002316
7566.000000,1,0.149280,0.158950,0.154651,0.002726
7566.250000,1,0.951560,0.962981,0.958697,0.002955
7566.500000,1,0.179117,0.191682,0.187593,0.003363
7566.750000,1,0.934630,0.943142,0.938750,0.002143
7567.000000,1,0.163115,0.182601,0.175859,0.005128
7567.250000,1,0.956683,0.961643,0.959880,0.001351
7567.500000,1,0.146364,0.154432,0.149592,0.002243
7567.750000,1,0.959792,0.963992,0.962434,0.001389
7568.000000,1,0.142450,0.161393,0.153873,0.004887
7568.250000,1,0.932430,0.937703,0.935453,0.001333
7568.500000,1,0.151214,0.160134,0.157406,0.002316
7568.750000,1,0.934496,0.940351,0.936977,0.001589
7569.000000,1,0.114041,0.128521,0.121304,0.003649
7569.250000,1,0.937851,0.943747,0.941928,0.001778
7569.500000,1,0.111460,0.123272,0.117194,0.003134
7569.750000,1,0.908008,0.911460,0.909333,0.001014
7570.000000,1,0.111278,0.121645,0.118112,0.002677
7570.250000,1,0.890594,0.898798,0.893319,0.002328
7570.500000,1,0.095206,0.107480,0.101579,0.002960
7570.750000,1,0.893831,0.898480,0.896987,0.001206
7571.000000,1,0.062647,0.069449,0.065169,0.001967
7571.250000,1,0.891552,0.899867,0.894533,0.002455
7571.500000,1,0.084548,0.106649,0.097080,0.005313
7571.750000,1,0.823009,0.830491,0.825352,0.002192
7572.000000,1,0.090745,0.096212,0.093456,0.001567
7572.250000,1,0.894083,0.902752,0.898556,0.001863
7572.500000,1,0.008481,0.025174,0.015072,0.004297
7572.750000,1,0.847736,0.867452,0.855583,0.005319
7573.000000,1,0.115944,0.128655,0.121918,0.002959
7573.250000,1,0.810241,0.818992,0.813078,0.002234
7573.500000,1,0.038047,0.042100,0.040384,0.001236
7573.750000,1,0.874904,0.885047,0.878008,0.003027
7574.000000,1,0.064577,0.078160,0.069498,0.003375
7574.250000,1,0.850453,0.853543,0.851956,0.000976
7574.500000,1,-0.014335,-0.004379,-0.011706,0.002583
7574.750000,1,0.854137,0.872596,0.860854,0.004902
7575.000000,1,0.258793,0.277062,0.267563,0.004546
7575.250000,1,0.583760,0.604426,0.592026,0.005104
7575.500000,1,-0.263578,-0.245126,-0.257781,0.005333
7575.750000,1,2.415724,2.491935,2.438006,0.019091
7576.000000,1,45.925365,46.686757,46.213089,0.198333
7576.250000,1,2.416725,2.483581,2.438775,0.017593
7576.500000,1,-0.265409,-0.248624,-0.259809,0.005048
7576.750000,1,0.586817,0.607685,0.594963,0.005175
7577.000000,1,0.254860,0.273011,0.263747,0.004413
7577.250000,1,0.858488,0.877340,0.865463,0.004941
7577.500000,1,-0.019798,-0.010118,-0.016996,0.002462
7577.750000,1,0.856276,0.859747,0.857744,0.001198
7578.000000,1,0.058332,0.071662,0.063386,0.003227
7578.250000,1,0.881743,0.891735,0.884507,0.003038
7578.500000,1,0.032059,0.035443,0.034112,0.001051
7578.750000,1,0.816636,0.825428,0.819340,0.002291
7579.000000,1,0.110118,0.122557,0.116163,0.002908
7579.250000,1,0.852912,0.872747,0.860795,0.005335
7579.500000,1,0.004082,0.020601,0.010646,0.004277
7579.750000,1,0.897446,0.905866,0.901902,0.001815
7580.000000,1,0.088331,0.094138,0.091224,0.001592
7580.250000,1,0.823942,0.831434,0.826305,0.002175
7580.500000,1,0.085362,0.107305,0.097673,0.005289
7580.750000,1,0.888972,0.897753,0.892539,0.002492
7581.000000,1,0.065921,0.073124,0.068765,0.001996
7581.250000,1,0.888668,0.893285,0.891911,0.001202
7581.500000,1,0.101895,0.114026,0.108025,0.002969
7581.750000,1,0.882598,0.890900,0.885498,0.002341
7582.000000,1,0.120388,0.130438,0.126972,0.002581
7582.250000,1,0.898424,0.901530,0.899748,0.000884
7582.500000,1,0.121908,0.133355,0.127450,0.003062
7582.750000,1,0.927145,0.933526,0.931681,0.001850
7583.000000,1,0.124202,0.138330,0.131385,0.003594
7583.250000,1,0.925226,0.930937,0.927617,0.001493
7583.500000,1,0.159516,0.168509,0.165682,0.002285
7583.750000,1,0.926441,0.931109,0.928684,0.001262
7584.000000,1,0.147161,0.165713,0.158652,0.004851
7584.250000,1,0.957656,0.961329,0.960062,0.001131
7584.500000,1,0.146155,0.154677,0.149532,0.002243
7584.750000,1,0.959990,0.965173,0.962975,0.001203
7585.000000,1,0.156923,0.176704,0.169831,0.005138
7585.250000,1,0.944510,0.952426,0.947830,0.002029
7585.500000,1,0.166899,0.179885,0.175529,0.003421
7585.750000,1,0.966581,0.977627,0.973577,0.002879
7586.000000,1,0.131985,0.141971,0.137463,0.002764
7586.250000,1,0.979955,0.987794,0.985283,0.002265
7586.500000,1,0.150119,0.172946,0.164865,0.006099
7586.750000,1,0.937947,0.944217,0.940171,0.001681
7587.000000,1,0.158356,0.166199,0.163891,0.002287
7587.250000,1,0.965839,0.975377,0.970309,0.002486
7587.500000,1,0.112054,0.131354,0.123861,0.005347
7587.750000,1,0.945719,0.952392,0.950009,0.002193
7588.000000,1,0.142444,0.155459,0.150102,0.003551
7588.250000,1,0.922159,0.928632,0.926141,0.002303
7588.500000,1,0.114556,0.137121,0.130487,0.006332
7588.750000,1,0.854462,0.861629,0.858968,0.001978
7589.000000,1,0.119562,0.127685,0.124267,0.002363
7589.250000,1,0.891700,0.908283,0.903827,0.004879
7589.500000,1,-0.014992,0.006392,-0.002515,0.005705
7589.750000,1,0.799751,0.820061,0.810946,0.004886
7590.000000,1,0.179748,0.201742,0.194771,0.005992
7590.250000,1,0.645956,0.666902,0.658688,0.005706
7590.500000,1,-0.052904,-0.045602,-0.047609,0.002095
7590.750000,1,0.934188,0.942381,0.939389,0.002177
7591.000000,1,-0.023906,0.011567,-0.002368,0.009379
7591.250000,1,0.441471,0.447431,0.444186,0.001668
7591.500000,1,0.234183,0.237606,0.235417,0.000962
7591.750000,1,0.993307,1.017270,0.999987,0.006453
7592.000000,2,0.268679,0.270272,0.269464,0.000467
7592.250000,2,0.271978,0.274260,0.272913,0.000545
7592.500000,2,0.282543,0.284415,0.283431,0.000567
7592.750000,2,0.299692,0.301535,0.300339,0.000453
7593.000000,2,0.323054,0.324451,0.323672,0.000443
7593.250000,2,0.352446,0.354048,0.353318,0.000499
7593.500000,2,0.387658,0.390357,0.388956,0.000786
7593.750000,2,0.428516,0.431460,0.430274,0.000978
7594.000000,2,0.474319,0.477922,0.476301,0.001190
7594.250000,2,0.523489,0.527314,0.524980,0.001104
7594.500000,2,0.573886,0.578364,0.576145,0.001344
7594.750000,2,0.625129,0.629982,0.627639,0.001380
7595.000000,2,0.677016,0.682062,0.679902,0.001572
7595.250000,2,0.729311,0.734721,0.731673,0.001613
7595.500000,2,0.784111,0.788676,0.786255,0.001532
7595.750000,2,0.838571,0.843181,0.841626,0.001459
7596.000000,2,0.894707,0.900195,0.897263,0.001301
7596.250000,2,0.948994,0.954973,0.951988,0.001624
7596.500000,2,1.001800,1.007202,1.004500,0.001622
7596.750000,2,1.051306,1.054910,1.053587,0.000970
7597.000000,2,1.096232,1.101431,1.098759,0.001578
7597.250000,2,1.137836,1.144011,1.140656,0.001650
7597.500000,2,1.174769,1.181466,1.178167,0.001964
7597.750000,2,1.208119,1.214085,1.211055,0.001700
7598.000000,2,1.237456,1.242052,1.239405,0.001448
7598.250000,2,1.263222,1.268063,1.265933,0.001332
7598.500000,2,1.285905,1.290599,1.288034,0.001458
7598.750000,2,1.304516,1.309951,1.307722,0.001609
7599.000000,2,1.319976,1.326240,1.322623,0.001661
7599.250000,2,1.330611,1.336994,1.333462,0.001690
7599.500000,2,1.334110,1.339092,1.337006,0.001654
7599.750000,2,1.333784,1.338980,1.336101,0.001489
7600.000000,2,1.335445,1.351024,1.338749,0.003682
7600.250000,2,1.317264,1.323445,1.319890,0.001796
7600.500000,2,1.305253,1.311743,1.307700,0.001677
7600.750000,2,1.292774,1.298488,1.295463,0.001665
7601.000000,2,1.279338,1.285595,1.281719,0.001817
7601.250000,2,1.263673,1.276443,1.268793,0.002950
7601.500000,2,1.252025,1.258557,1.255484,0.001845
7601.750000,2,1.241630,1.246609,1.244028,0.001337
7602.000000,2,1.232207,1.235567,1.234049,0.001009
7602.250000,2,1.224127,1.228702,1.226184,0.001507
7602.500000,2,1.215645,1.221412,1.217714,0.001661
7602.750000,2,1.208164,1.213057,1.211676,0.001300
7603.000000,2,1.203361,1.209464,1.207167,0.001520
7603.250000,2,1.204351,1.207723,1.205612,0.000847
7603.500000,2,1.204932,1.208192,1.206287,0.001054
7603.750000,2,1.208877,1.212457,1.210781,0.001080
7604.000000,2,1.212863,1.218376,1.215931,0.001397
7604.250000,2,1.220757,1.225189,1.222386,0.001270
7604.500000,2,1.226430,1.229924,1.228202,0.001223
7604.750000,2,1.227941,1.243524,1.233099,0.003527
7605.000000,2,1.234405,1.239269,1.236672,0.001538
7605.250000,2,1.237103,1.241999,1.239425,0.001231
7605.500000,2,1.236403,1.243395,1.240135,0.001697
7605.750000,2,1.236467,1.242147,1.238816,0.001440
7606.000000,2,1.230816,1.234828,1.232803,0.001184
7606.250000,2,1.221558,1.226838,1.223922,0.001626
7606.500000,2,1.209096,1.213645,1.211539,0.001125
7606.750000,2,1.195411,1.199551,1.197582,0.001140
7607.000000,2,1.178217,1.182581,1.181087,0.001359
7607.250000,2,1.161921,1.166967,1.165148,0.001343
7607.500000,2,1.144907,1.151034,1.147700,0.001818
7607.750000,2,1.125317,1.131776,1.129497,0.001811
7608.000000,2,1.108400,1.113327,1.111335,0.001510
7608.250000,2,1.090731,1.095078,1.093251,0.001359
7608.500000,2,1.073175,1.078283,1.076092,0.001709
7608.750000,2,1.058357,1.061960,1.060229,0.001097
7609.000000,2,1.043836,1.047837,1.045819,0.001201
7609.250000,2,1.031875,1.037210,1.034567,0.001176
7609.500000,2,1.024721,1.028929,1.027215,0.001227
7609.750000,2,1.018426,1.024107,1.022896,0.001396
7610.000000,2,1.022623,1.025681,1.024089,0.000793
7610.250000,2,1.025874,1.030451,1.027905,0.001180
7610.500000,2,1.032789,1.037280,1.035257,0.001349
7610.750000,2,1.045062,1.048194,1.046724,0.000922
7611.000000,2,1.059465,1.062682,1.061016,0.000970
7611.250000,2,1.074468,1.080412,1.077092,0.001479
7611.500000,2,1.094294,1.097522,1.095307,0.000966
7611.750000,2,1.112530,1.115625,1.113905,0.000983
7612.000000,2,1.128542,1.136628,1.133819,0.001915
7612.250000,2,1.151737,1.156480,1.153622,0.001306
7612.500000,2,1.166756,1.171897,1.170105,0.001384
7612.750000,2,1.183742,1.188907,1.185595,0.001287
7613.000000,2,1.194210,1.198939,1.197324,0.001416
7613.250000,2,1.202828,1.208287,1.205642,0.001444
7613.500000,2,1.207703,1.212814,1.210222,0.001757
7613.750000,2,1.202746,1.210219,1.207661,0.002336
7614.000000,2,1.199895,1.205813,1.203013,0.001911
7614.250000,2,1.192041,1.196593,1.194625,0.001319
7614.500000,2,1.180327,1.185507,1.182921,0.001650
7614.750000,2,1.167649,1.173136,1.170867,0.001517
7615.000000,2,1.152378,1.160240,1.156590,0.002031
7615.250000,2,1.138916,1.150168,1.142056,0.002821
7615.500000,2,1.123744,1.142802,1.127765,0.004655
7615.750000,2,1.106497,1.130512,1.112639,0.005670
7616.000000,2,1.096226,1.117205,1.100307,0.005111
7616.250000,2,1.082895,1.103948,1.088591,0.004944
7616.500000,2,1.075480,1.092854,1.078940,0.004382
7616.750000,2,1.065872,1.079757,1.071595,0.002999
7617.000000,2,1.062721,1.067060,1.065117,0.001021
7617.250000,2,1.058143,1.062632,1.060913,0.001345
7617.500000,2,1.057835,1.060691,1.059051,0.000880
7617.750000,2,1.057909,1.062704,1.059575,0.001315
7618.000000,2,1.057985,1.061930,1.060445,0.001179
7618.250000,2,1.058183,1.063233,1.060888,0.001521
7618.500000,2,1.059412,1.062861,1.060956,0.000992
7618.750000,2,1.055336,1.060118,1.057459,0.001388
7619.000000,2,1.046973,1.051546,1.049124,0.001410
7619.250000,2,1.034573,1.038378,1.036185,0.001134
7619.500000,2,1.013378,1.019509,1.017064,0.001904
7619.750000,2,0.985869,0.993060,0.990015,0.001806
7620.000000,2,0.954225,0.959251,0.956877,0.001372
7620.250000,2,0.913141,0.920995,0.916705,0.001987
7620.500000,2,0.866386,0.871579,0.869123,0.001551
7620.750000,2,0.813944,0.819572,0.817071,0.001763
7621.000000,2,0.758091,0.762944,0.760641,0.001434
7621.250000,2,0.697916,0.701455,0.699741,0.001001
7621.500000,2,0.635218,0.639353,0.637050,0.001007
7621.750000,2,0.572582,0.576577,0.574555,0.001214
7622.000000,2,0.510946,0.515134,0.513521,0.001202
7622.250000,2,0.455337,0.458968,0.457606,0.000961
7622.500000,2,0.405731,0.409836,0.407814,0.000984
7622.750000,2,0.363628,0.366238,0.365196,0.000840
7623.000000,2,0.329132,0.332232,0.330397,0.000804
7623.250000,2,0.302665,0.305125,0.303785,0.000647
7623.500000,2,0.283813,0.285764,0.284788,0.000597
7623.750000,2,0.272395,0.274350,0.273353,0.000513
7624.000000,3,0.243329,0.246134,0.244636,0.000715
7624.250000,3,0.245627,0.247438,0.246663,0.000531
7624.500000,3,0.253424,0.255572,0.254204,0.000546
7624.750000,3,0.265608,0.266977,0.266183,0.000392
7625.000000,3,0.281563,0.283345,0.282703,0.000466
7625.250000,3,0.303533,0.305670,0.304903,0.000628
7625.500000,3,0.331904,0.334845,0.333109,0.000844
7625.750000,3,0.366605,0.369042,0.367699,0.000713
7626.000000,3,0.407864,0.410111,0.408941,0.000782
7626.250000,3,0.453932,0.456973,0.455631,0.000813
7626.500000,3,0.504881,0.508574,0.506749,0.001181
7626.750000,3,0.559701,0.563089,0.561578,0.000949
7627.000000,3,0.615720,0.620405,0.617984,0.001273
7627.250000,3,0.673577,0.677340,0.675564,0.001150
7627.500000,3,0.730129,0.734858,0.732326,0.001244
7627.750000,3,0.783392,0.788112,0.786528,0.001431
7628.000000,3,0.834813,0.840124,0.837205,0.001450
7628.250000,3,0.880393,0.884364,0.882418,0.001203
7628.500000,3,0.920471,0.923832,0.922193,0.000980
7628.750000,3,0.954852,0.958610,0.956717,0.001119
7629.000000,3,0.982758,0.988133,0.986333,0.001504
7629.250000,3,1.010096,1.014599,1.012203,0.001317
7629.500000,3,1.033989,1.037860,1.034970,0.000933
7629.750000,3,1.048073,1.053370,1.052032,0.001319
7630.000000,3,1.062908,1.067255,1.065780,0.001122
7630.250000,3,1.075091,1.080449,1.076508,0.001439
7630.500000,3,1.081078,1.089432,1.085121,0.001960
7630.750000,3,1.088321,1.096782,1.092151,0.002554
7631.000000,3,1.093469,1.101020,1.097512,0.002354
7631.250000,3,1.099076,1.104838,1.102056,0.001657
7631.500000,3,1.102987,1.109041,1.105823,0.001868
7631.750000,3,1.108928,1.114210,1.111644,0.001682
7632.000000,3,1.117876,1.122183,1.119777,0.001503
7632.250000,3,1.128857,1.133673,1.131621,0.001546
7632.500000,3,1.144651,1.149458,1.146785,0.001847
7632.750000,3,1.159242,1.165550,1.162839,0.002097
7633.000000,3,1.176471,1.181831,1.179274,0.001747
7633.250000,3,1.191010,1.195818,1.193627,0.001458
7633.500000,3,1.201661,1.208561,1.204700,0.001940
7633.750000,3,1.210907,1.218772,1.214575,0.001944
7634.000000,3,1.222692,1.225797,1.224248,0.000982
7634.250000,3,1.229153,1.235978,1.232220,0.001758
7634.500000,3,1.237197,1.243574,1.239015,0.001492
7634.750000,3,1.237960,1.244080,1.241036,0.001568
7635.000000,3,1.239514,1.243238,1.241446,0.001132
7635.250000,3,1.235384,1.239535,1.238141,0.001095
7635.500000,3,1.229952,1.240190,1.234390,0.002545
7635.750000,3,1.226118,1.230884,1.228576,0.001329
7636.000000,3,1.216158,1.223304,1.219711,0.001687
7636.250000,3,1.206640,1.210173,1.207902,0.000971
7636.500000,3,1.189939,1.194120,1.192609,0.001357
7636.750000,3,1.176603,1.184785,1.178933,0.002002
7637.000000,3,1.163896,1.167643,1.165941,0.001273
7637.250000,3,1.156697,1.160530,1.158347,0.001010
7637.500000,3,1.152147,1.155882,1.154472,0.001153
7637.750000,3,1.153990,1.158721,1.155734,0.001397
7638.000000,3,1.154379,1.160515,1.157063,0.001363
7638.250000,3,1.155160,1.160872,1.158383,0.001491
7638.500000,3,1.158693,1.161515,1.160049,0.000848
7638.750000,3,1.157949,1.164665,1.161079,0.001679
7639.000000,3,1.159007,1.163477,1.160756,0.001423
7639.250000,3,1.160806,1.164098,1.162255,0.001217
7639.500000,3,1.158763,1.164308,1.161670,0.001532
7639.750000,3,1.159071,1.164488,1.162542,0.001350
7640.000000,3,1.167040,1.172998,1.169630,0.001950
7640.250000,3,1.160373,1.165566,1.163889,0.001353
7640.500000,3,1.163351,1.168023,1.166241,0.001366
7640.750000,3,1.166931,1.170912,1.169528,0.001150
7641.000000,3,1.168445,1.174811,1.172696,0.001974
7641.250000,3,1.172254,1.177412,1.175298,0.001529
7641.500000,3,1.175648,1.179182,1.177950,0.000950
7641.750000,3,1.177513,1.181102,1.179222,0.001197
7642.000000,3,1.178963,1.181948,1.179991,0.000816
7642.250000,3,1.173164,1.182969,1.179567,0.002461
7642.500000,3,1.175641,1.181119,1.178714,0.001537
7642.750000,3,1.176662,1.180661,1.178462,0.000890
7643.000000,3,1.174940,1.180036,1.177351,0.001136
7643.250000,3,1.174376,1.178873,1.176789,0.001120
7643.500000,3,1.176472,1.179729,1.178618,0.000911
7643.750000,3,1.179756,1.183567,1.181588,0.001226
7644.000000,3,1.184349,1.191058,1.186123,0.001806
7644.250000,3,1.189998,1.194131,1.191227,0.001060
7644.500000,3,1.194320,1.198607,1.196999,0.001273
7644.750000,3,1.201608,1.206134,1.203829,0.001366
7645.000000,3,1.208270,1.212776,1.210189,0.001199
7645.250000,3,1.215567,1.221958,1.217896,0.001592
7645.500000,3,1.223111,1.228526,1.225575,0.001449
7645.750000,3,1.232504,1.238020,1.234527,0.001573
7646.000000,3,1.237589,1.241954,1.239834,0.001315
7646.250000,3,1.243384,1.249916,1.247495,0.001567
7646.500000,3,1.251150,1.256549,1.254664,0.001590
7646.750000,3,1.261264,1.264350,1.263142,0.000869
7647.000000,3,1.269275,1.274550,1.271965,0.001328
7647.250000,3,1.278073,1.281441,1.279232,0.000989
7647.500000,3,1.283303,1.290675,1.285840,0.001914
7647.750000,3,1.287300,1.291227,1.289017,0.001063
7648.000000,3,1.287470,1.293262,1.290394,0.001406
7648.250000,3,1.288640,1.292325,1.290601,0.001024
7648.500000,3,1.283909,1.290725,1.287107,0.001830
7648.750000,3,1.279106,1.283063,1.281127,0.001237
7649.000000,3,1.271887,1.274994,1.273205,0.000868
7649.250000,3,1.260134,1.263108,1.261885,0.000935
7649.500000,3,1.243884,1.251411,1.247853,0.001772
7649.750000,3,1.229422,1.238517,1.231327,0.002326
7650.000000,3,1.208159,1.212428,1.210483,0.001311
7650.250000,3,1.184900,1.190296,1.187348,0.001441
7650.500000,3,1.158479,1.167462,1.161161,0.002306
7650.750000,3,1.128709,1.137009,1.131504,0.002063
7651.000000,3,1.097222,1.102366,1.099349,0.001400
7651.250000,3,1.062199,1.069166,1.064991,0.001761
7651.500000,3,1.024772,1.030735,1.027931,0.001722
7651.750000,3,0.985927,0.991203,0.988335,0.001722
7652.000000,3,0.942989,0.949051,0.946097,0.001928
7652.250000,3,0.897018,0.902965,0.899790,0.001832
7652.500000,3,0.847196,0.853193,0.850563,0.001984
7652.750000,3,0.794484,0.799540,0.797075,0.001665
7653.000000,3,0.739186,0.745402,0.742085,0.001910
7653.250000,3,0.681962,0.686205,0.684537,0.001468
7653.500000,3,0.622726,0.626972,0.625254,0.001392
7653.750000,3,0.562761,0.566611,0.565466,0.001167
7654.000000,3,0.504842,0.508290,0.507072,0.001265
7654.250000,3,0.449526,0.452934,0.451216,0.000998
7654.500000,3,0.398814,0.401858,0.400540,0.000952
7654.750000,3,0.354102,0.356879,0.355204,0.000778
7655.000000,3,0.316303,0.319631,0.317666,0.000878
7655.250000,3,0.286181,0.288577,0.287329,0.000646
7655.500000,3,0.263914,0.266345,0.265042,0.000602
7655.750000,3,0.250943,0.252313,0.251596,0.000429
7656.000000,4,0.299780,0.300953,0.300450,0.000406
7656.250000,4,0.301238,0.303047,0.302551,0.000462
7656.500000,4,0.307628,0.309137,0.308576,0.000445
7656.750000,4,0.318321,0.319681,0.318951,0.000456
7657.000000,4,0.331949,0.334239,0.333188,0.000608
7657.250000,4,0.350370,0.352708,0.351415,0.000800
7657.500000,4,0.373175,0.375537,0.374507,0.000699
7657.750000,4,0.399733,0.402927,0.401470,0.001045
7658.000000,4,0.431985,0.435516,0.433366,0.001223
7658.250000,4,0.468021,0.471567,0.469383,0.001288
7658.500000,4,0.507556,0.511571,0.509134,0.001467
7658.750000,4,0.549474,0.553896,0.551407,0.001661
7659.000000,4,0.595168,0.599810,0.596965,0.001721
7659.250000,4,0.641662,0.647128,0.644451,0.001837
7659.500000,4,0.691622,0.697265,0.693962,0.001794
7659.750000,4,0.741754,0.747522,0.744535,0.002105
7660.000000,4,0.792977,0.798077,0.795432,0.001682
7660.250000,4,0.841924,0.846791,0.843954,0.001776
7660.500000,4,0.886549,0.892400,0.889889,0.001939
7660.750000,4,0.928606,0.933125,0.931229,0.001360
7661.000000,4,0.964368,0.969494,0.967363,0.001581
7661.250000,4,0.994966,1.000112,0.997324,0.001796
7661.500000,4,1.019195,1.024133,1.022016,0.001584
7661.750000,4,1.037525,1.043423,1.041038,0.001717
7662.000000,4,1.052782,1.056624,1.054495,0.001207
7662.250000,4,1.062730,1.066723,1.064668,0.001456
7662.500000,4,1.069480,1.074981,1.072793,0.001487
7662.750000,4,1.077306,1.080708,1.079020,0.001193
7663.000000,4,1.080684,1.084580,1.082964,0.001140
7663.250000,4,1.081765,1.086308,1.084645,0.001328
7663.500000,4,1.079753,1.085128,1.083199,0.001567
7663.750000,4,1.076720,1.082522,1.080042,0.001847
7664.000000,4,1.072997,1.079406,1.077005,0.001826
7664.250000,4,1.071650,1.076879,1.074539,0.001262
7664.500000,4,1.070617,1.075031,1.072567,0.001377
7664.750000,4,1.067071,1.073619,1.071175,0.001741
7665.000000,4,1.066973,1.074172,1.071199,0.001965
7665.250000,4,1.070198,1.076128,1.073761,0.001614
7665.500000,4,1.073449,1.080245,1.077043,0.002115
7665.750000,4,1.079141,1.086957,1.083415,0.002379
7666.000000,4,1.090987,1.096695,1.093567,0.001705
7666.250000,4,1.100532,1.107462,1.104050,0.002278
7666.500000,4,1.111478,1.119952,1.115408,0.002365
7666.750000,4,1.124614,1.133606,1.127090,0.002411
7667.000000,4,1.135169,1.144689,1.138007,0.002514
7667.250000,4,1.146274,1.152038,1.149205,0.001969
7667.500000,4,1.159255,1.164233,1.161968,0.001402
7667.750000,4,1.171685,1.176870,1.174797,0.001524
7668.000000,4,1.182765,1.187527,1.185557,0.001530
7668.250000,4,1.190701,1.196619,1.194148,0.001573
7668.500000,4,1.198805,1.202568,1.200649,0.001203
7668.750000,4,1.202243,1.206089,1.203858,0.001018
7669.000000,4,1.202209,1.205890,1.204234,0.001053
7669.250000,4,1.200791,1.203324,1.201617,0.000823
7669.500000,4,1.194985,1.200792,1.196661,0.001498
7669.750000,4,1.185577,1.189245,1.187309,0.001278
7670.000000,4,1.172236,1.176816,1.174393,0.001565
7670.250000,4,1.157754,1.160616,1.159384,0.000984
7670.500000,4,1.140645,1.149638,1.144394,0.002129
7670.750000,4,1.127998,1.132943,1.130495,0.001562
7671.000000,4,1.114407,1.120087,1.117708,0.001532
7671.250000,4,1.102620,1.110397,1.105371,0.002055
7671.500000,4,1.092650,1.095824,1.094040,0.001175
7671.750000,4,1.080835,1.085721,1.083001,0.001251
7672.000000,4,1.070989,1.076268,1.073355,0.001651
7672.250000,4,1.062224,1.069520,1.065080,0.001858
7672.500000,4,1.052728,1.057470,1.055491,0.001396
7672.750000,4,1.045651,1.051327,1.048735,0.001620
7673.000000,4,1.039418,1.044085,1.040981,0.001111
7673.250000,4,1.033592,1.038772,1.035797,0.001242
7673.500000,4,1.032006,1.036167,1.034630,0.000943
7673.750000,4,1.035706,1.042661,1.038981,0.001888
7674.000000,4,1.048155,1.051920,1.049726,0.001194
7674.250000,4,1.061721,1.066184,1.063999,0.001210
7674.500000,4,1.077219,1.084396,1.080556,0.001706
7674.750000,4,1.094031,1.098927,1.096933,0.001244
7675.000000,4,1.111498,1.116397,1.113091,0.001278
7675.250000,4,1.124831,1.130698,1.126804,0.001511
7675.500000,4,1.138495,1.143133,1.139892,0.001149
7675.750000,4,1.149513,1.154592,1.152209,0.001323
7676.000000,4,1.162495,1.165595,1.163695,0.000825
7676.250000,4,1.169476,1.175088,1.171389,0.001310
7676.500000,4,1.174037,1.180063,1.176926,0.001374
7676.750000,4,1.179393,1.184913,1.181705,0.001777
7677.000000,4,1.183559,1.188257,1.185327,0.001258
7677.250000,4,1.187999,1.191840,1.189754,0.001373
7677.500000,4,1.192428,1.199473,1.194881,0.002153
7677.750000,4,1.196324,1.203136,1.198833,0.001744
7678.000000,4,1.199540,1.205824,1.202339,0.001961
7678.250000,4,1.200978,1.208406,1.204083,0.002080
7678.500000,4,1.202259,1.207992,1.204786,0.001953
7678.750000,4,1.205602,1.212795,1.208301,0.001878
7679.000000,4,1.211166,1.220659,1.214866,0.002538
7679.250000,4,1.219046,1.224186,1.222132,0.001651
7679.500000,4,1.227995,1.235806,1.231584,0.002814
7679.750000,4,1.237510,1.242901,1.240417,0.001604
7680.000000,4,1.249769,1.254180,1.251791,0.001490
7680.250000,4,1.261714,1.268800,1.265017,0.002162
7680.500000,4,1.275937,1.282417,1.278980,0.002171
7680.750000,4,1.292051,1.299278,1.294589,0.002280
7681.000000,4,1.307808,1.313074,1.310941,0.001572
7681.250000,4,1.323576,1.332485,1.327266,0.002359
7681.500000,4,1.337590,1.341706,1.339705,0.001405
7681.750000,4,1.346940,1.352788,1.349349,0.001671
7682.000000,4,1.352973,1.358716,1.355644,0.001741
7682.250000,4,1.353982,1.359292,1.356316,0.001458
7682.500000,4,1.349912,1.356363,1.352336,0.001893
7682.750000,4,1.339192,1.342936,1.340939,0.001183
7683.000000,4,1.320622,1.327260,1.323249,0.001826
7683.250000,4,1.294712,1.299128,1.296336,0.001433
7683.500000,4,1.261037,1.266964,1.263215,0.001598
7683.750000,4,1.216334,1.223770,1.220798,0.001919
7684.000000,4,1.167084,1.175273,1.171913,0.002384
7684.250000,4,1.111592,1.118468,1.115012,0.001970
