# freq,if,real_min,real_max,real_ave,real_rms
7560.000000,1,15.550176,15.911534,15.676396,0.084141
7560.250000,1,1.024775,1.252198,1.103418,0.055854
7560.500000,1,0.099904,0.252344,0.168882,0.035969
7560.750000,1,0.782926,1.100798,0.987434,0.079298
7561.000000,1,-0.537900,-0.230144,-0.489694,0.084998
7561.250000,1,0.693011,1.167354,0.849809,0.121446
7561.500000,1,-0.136508,0.119623,0.016641,0.057762
7561.750000,1,0.802820,1.120530,1.018595,0.086705
7562.000000,1,-0.295223,0.033681,-0.254867,0.091513
7562.250000,1,0.792106,1.119669,0.892012,0.091613
7562.500000,1,-0.192248,0.064835,-0.040581,0.060345
7562.750000,1,0.929945,1.027600,1.005940,0.028222
7563.000000,1,-0.141219,0.159963,-0.090740,0.083431
7563.250000,1,0.921991,1.058762,0.965406,0.038750
7563.500000,1,-0.128720,0.144188,-0.026137,0.066618
7563.750000,1,0.978186,1.042557,0.995280,0.017203
7564.000000,1,-0.109408,0.179149,-0.008696,0.069073
7564.250000,1,0.979935,1.068658,1.009887,0.018908
7564.500000,1,-0.071683,0.201749,-0.005806,0.076059
7564.750000,1,0.965069,1.047320,0.987255,0.024698
7565.000000,1,-0.109549,0.190423,0.011601,0.065978
7565.250000,1,0.987763,1.075208,1.016950,0.019209
7565.500000,1,-0.062569,0.177143,-0.008189,0.071990
7565.750000,1,0.960248,1.023206,0.983779,0.019807
7566.000000,1,-0.113078,0.192614,0.003051,0.067896
7566.250000,1,0.981375,1.044260,1.002385,0.015625
7566.500000,1,-0.087528,0.141456,-0.026041,0.064143
7566.750000,1,0.955465,1.013251,0.976766,0.014951
7567.000000,1,-0.128672,0.146329,-0.034738,0.065493
7567.250000,1,0.960267,0.996284,0.966088,0.010488
7567.500000,1,-0.136054,0.089925,-0.061629,0.057316
7567.750000,1,0.925325,0.966571,0.950154,0.009743
7568.000000,1,-0.161016,0.077814,-0.092928,0.060419
7568.250000,1,0.909905,0.931966,0.916053,0.007835
7568.500000,1,-0.190927,0.016051,-0.110563,0.050984
7568.750000,1,0.882181,0.910255,0.905025,0.007439
7569.000000,1,-0.203176,0.004638,-0.151034,0.054068
7569.250000,1,0.860300,0.889084,0.867648,0.007010
7569.500000,1,-0.236995,-0.044509,-0.161154,0.046457
7569.750000,1,0.836836,0.861096,0.852837,0.006812
7570.000000,1,-0.241207,-0.062630,-0.194015,0.046430
7570.250000,1,0.803762,0.836734,0.827224,0.008029
7570.500000,1,-0.276461,-0.103326,-0.212111,0.043246
7570.750000,1,0.786987,0.826400,0.801951,0.009681
7571.000000,1,-0.262286,-0.095955,-0.214899,0.039006
7571.250000,1,0.741746,0.811962,0.797669,0.022779
7571.500000,1,-0.317976,-0.145468,-0.259075,0.048920
7571.750000,1,0.726105,0.816887,0.759003,0.021098
7572.000000,1,-0.259710,-0.134307,-0.222067,0.026254
7572.250000,1,0.666529,0.811336,0.782079,0.041279
7572.500000,1,-0.363659,-0.129427,-0.292326,0.067799
7572.750000,1,0.677711,0.796973,0.722067,0.028703
7573.000000,1,-0.266916,-0.206341,-0.232630,0.014215
7573.250000,1,0.656451,0.803798,0.778930,0.039908
7573.500000,1,-0.374688,-0.130851,-0.294047,0.067009
7573.750000,1,0.688400,0.753176,0.710945,0.013324
7574.000000,1,-0.310808,-0.198137,-0.276947,0.027032
7574.250000,1,0.663549,0.757194,0.723697,0.023833
7574.500000,1,-0.239560,-0.227402,-0.230948,0.003098
7574.750000,1,0.802208,0.876492,0.863402,0.019815
7575.000000,1,-0.555078,-0.064565,-0.394992,0.123671
7575.250000,1,0.273817,0.379144,0.312405,0.023515
7575.500000,1,-0.313558,0.168982,0.002997,0.120480
7575.750000,1,2.506680,2.907840,2.801489,0.103737
7576.000000,1,51.831876,64.595790,60.505760,3.175815
7576.250000,1,2.508482,2.902779,2.802417,0.103079
7576.500000,1,-0.315864,0.166944,0.000772,0.120481
7576.750000,1,0.277370,0.382106,0.315609,0.023431
7577.000000,1,-0.558931,-0.069106,-0.399168,0.123514
7577.250000,1,0.807506,0.881262,0.868393,0.019717
7577.500000,1,-0.244875,-0.232982,-0.236686,0.003109
7577.750000,1,0.670075,0.763082,0.729969,0.023718
7578.000000,1,-0.316933,-0.205236,-0.283493,0.026784
7578.250000,1,0.694939,0.759742,0.717809,0.013292
7578.500000,1,-0.380986,-0.137957,-0.300724,0.066813
7578.750000,1,0.663091,0.810039,0.785488,0.039867
7579.000000,1,-0.273241,-0.212654,-0.238622,0.014235
7579.250000,1,0.682760,0.802237,0.727409,0.028729
7579.500000,1,-0.368039,-0.133849,-0.296715,0.067736
7579.750000,1,0.669659,0.814388,0.785421,0.041326
7580.000000,1,-0.261874,-0.136338,-0.224045,0.026283
7580.250000,1,0.726622,0.817849,0.759747,0.021101
7580.500000,1,-0.317282,-0.144168,-0.258127,0.048935
7580.750000,1,0.738790,0.809733,0.795299,0.022982
7581.000000,1,-0.258584,-0.091878,-0.210856,0.039070
7581.250000,1,0.781237,0.821373,0.796434,0.009893
7581.500000,1,-0.269886,-0.096320,-0.205164,0.043287
7581.750000,1,0.794821,0.828958,0.819030,0.008283
7582.000000,1,-0.232212,-0.053418,-0.184729,0.046415
7582.250000,1,0.826399,0.851573,0.842968,0.007075
7582.500000,1,-0.226622,-0.034273,-0.150643,0.046387
7582.750000,1,0.849362,0.878909,0.857274,0.006986
7583.000000,1,-0.192998,0.014324,-0.140902,0.053876
7583.250000,1,0.872934,0.900990,0.895748,0.007496
7583.500000,1,-0.182546,0.023616,-0.102394,0.050759
7583.750000,1,0.903444,0.925249,0.909602,0.007715
7584.000000,1,-0.156175,0.081580,-0.088413,0.060088
7584.250000,1,0.923083,0.964503,0.948226,0.009731
7584.500000,1,-0.136076,0.088592,-0.062138,0.056963
7584.750000,1,0.963796,0.999828,0.969637,0.010586
7585.000000,1,-0.134690,0.139109,-0.041232,0.065178
7585.250000,1,0.965827,1.022926,0.986337,0.014917
7585.500000,1,-0.099592,0.128405,-0.038485,0.063878
7585.750000,1,0.996344,1.059494,1.017584,0.015735
7586.000000,1,-0.130262,0.174704,-0.014433,0.067719
7586.250000,1,0.979892,1.042677,1.003245,0.019788
7586.500000,1,-0.083094,0.156523,-0.028753,0.071970
7586.750000,1,1.008931,1.096262,1.038089,0.019187
7587.000000,1,-0.130355,0.169871,-0.009042,0.066031
7587.250000,1,0.984127,1.066333,1.006638,0.024617
7587.500000,1,-0.089004,0.185185,-0.022780,0.076249
7587.750000,1,0.993739,1.081849,1.023319,0.018788
7588.000000,1,-0.118747,0.170877,-0.017542,0.069343
7588.250000,1,0.981667,1.045461,0.998343,0.017131
7588.500000,1,-0.125393,0.148852,-0.022263,0.066973
7588.750000,1,0.910454,1.046794,0.953492,0.038719
7589.000000,1,-0.120770,0.181684,-0.069812,0.083752
7589.250000,1,0.898582,0.996219,0.974818,0.028140
7589.500000,1,-0.150713,0.107125,0.001225,0.060634
7589.750000,1,0.738460,1.066435,0.838385,0.091782
7590.000000,1,-0.229440,0.099817,-0.189094,0.091612
7590.250000,1,0.724918,1.041639,0.940023,0.086405
7590.500000,1,-0.044638,0.210650,0.108136,0.057757
7590.750000,1,0.587356,1.063300,0.744832,0.121867
7591.000000,1,-0.420818,-0.112510,-0.371517,0.084734
7591.250000,1,0.652247,0.967861,0.855551,0.078748
7591.500000,1,0.246017,0.396176,0.313812,0.035445
7591.750000,1,0.864564,1.094589,0.944627,0.056360
7592.000000,2,0.262939,0.265146,0.264500,0.000603
7592.250000,2,0.265997,0.268335,0.266998,0.000639
7592.500000,2,0.273342,0.275543,0.274487,0.000696
7592.750000,2,0.285431,0.288013,0.286707,0.000705
7593.000000,2,0.303726,0.306178,0.304537,0.000685
7593.250000,2,0.326706,0.329749,0.328065,0.000779
7593.500000,2,0.355497,0.358628,0.356748,0.000747
7593.750000,2,0.389486,0.392084,0.390555,0.000826
7594.000000,2,0.427375,0.430254,0.428426,0.000750
7594.250000,2,0.468780,0.472098,0.469939,0.000966
7594.500000,2,0.513626,0.517181,0.514899,0.000885
7594.750000,2,0.560500,0.564550,0.562303,0.000986
7595.000000,2,0.610817,0.613734,0.611938,0.000805
7595.250000,2,0.662016,0.666048,0.663944,0.001236
7595.500000,2,0.713908,0.718944,0.716510,0.001570
7595.750000,2,0.766916,0.772025,0.769213,0.001325
7596.000000,2,0.817595,0.822898,0.820659,0.001665
7596.250000,2,0.865080,0.870682,0.868226,0.001930
7596.500000,2,0.908719,0.915738,0.911967,0.002165
7596.750000,2,0.948099,0.957348,0.952880,0.002575
7597.000000,2,0.982938,0.991716,0.986933,0.002404
7597.250000,2,1.011657,1.022673,1.016841,0.002666
7597.500000,2,1.037118,1.047940,1.042007,0.002872
7597.750000,2,1.058391,1.070979,1.063692,0.003233
7598.000000,2,1.076085,1.089992,1.082348,0.003427
7598.250000,2,1.092799,1.107751,1.099808,0.003408
7598.500000,2,1.108433,1.122667,1.114745,0.003358
7598.750000,2,1.121819,1.135624,1.128636,0.003309
7599.000000,2,1.134994,1.148610,1.140429,0.003432
7599.250000,2,1.144141,1.158405,1.149576,0.003811
7599.500000,2,1.152008,1.167324,1.159460,0.003423
7599.750000,2,1.160655,1.173708,1.166839,0.003078
7600.000000,2,1.173635,1.189385,1.178030,0.003892
7600.250000,2,1.171091,1.185273,1.177881,0.003122
7600.500000,2,1.172951,1.187709,1.182182,0.003157
7600.750000,2,1.176650,1.190185,1.185589,0.003161
7601.000000,2,1.181878,1.192919,1.188467,0.002912
7601.250000,2,1.183637,1.194809,1.191428,0.002526
7601.500000,2,1.187126,1.197934,1.194923,0.002497
7601.750000,2,1.192204,1.203518,1.200461,0.002627
7602.000000,2,1.196523,1.207344,1.203825,0.002480
7602.250000,2,1.201031,1.213527,1.208775,0.002621
7602.500000,2,1.204510,1.215570,1.212492,0.002802
7602.750000,2,1.208209,1.222657,1.216260,0.003222
7603.000000,2,1.210058,1.221453,1.218552,0.003057
7603.250000,2,1.213437,1.224755,1.221159,0.003416
7603.500000,2,1.216066,1.227943,1.224268,0.003317
7603.750000,2,1.219245,1.230285,1.226886,0.003016
7604.000000,2,1.221284,1.230662,1.227658,0.002819
7604.250000,2,1.222074,1.232896,1.229290,0.003260
7604.500000,2,1.222999,1.233135,1.229707,0.003022
7604.750000,2,1.224670,1.235508,1.230886,0.002709
7605.000000,2,1.225203,1.234321,1.230908,0.002725
7605.250000,2,1.224849,1.235650,1.230640,0.002899
7605.500000,2,1.225173,1.235432,1.231215,0.003033
7605.750000,2,1.224543,1.233464,1.230972,0.002618
7606.000000,2,1.224243,1.234028,1.230370,0.002788
7606.250000,2,1.222394,1.231457,1.228096,0.002111
7606.500000,2,1.219675,1.228874,1.226182,0.002479
7606.750000,2,1.214096,1.225186,1.221364,0.002777
7607.000000,2,1.210438,1.219286,1.216003,0.002212
7607.250000,2,1.203080,1.212021,1.209520,0.002135
7607.500000,2,1.195193,1.206910,1.202727,0.002649
7607.750000,2,1.187756,1.197816,1.193616,0.002364
7608.000000,2,1.179279,1.189269,1.186133,0.002280
7608.250000,2,1.172371,1.182332,1.179096,0.002306
7608.500000,2,1.166223,1.175459,1.171921,0.001997
7608.750000,2,1.165433,1.170654,1.168609,0.001374
7609.000000,2,1.164084,1.173845,1.167720,0.002401
7609.250000,2,1.165713,1.170713,1.168009,0.001587
7609.500000,2,1.166413,1.172282,1.169711,0.001762
7609.750000,2,1.169422,1.176120,1.172271,0.001924
7610.000000,2,1.172042,1.176845,1.174853,0.001477
7610.250000,2,1.173036,1.179611,1.176427,0.001783
7610.500000,2,1.175577,1.180293,1.177726,0.001570
7610.750000,2,1.176931,1.184276,1.179440,0.002138
7611.000000,2,1.176323,1.185338,1.180673,0.002623
7611.250000,2,1.175448,1.184217,1.179550,0.002306
7611.500000,2,1.174491,1.181324,1.178247,0.002189
7611.750000,2,1.172853,1.180638,1.176429,0.002146
7612.000000,2,1.170596,1.178859,1.174680,0.002382
7612.250000,2,1.168945,1.176533,1.173228,0.002097
7612.500000,2,1.166090,1.174754,1.170451,0.002526
7612.750000,2,1.162587,1.170336,1.166602,0.002662
7613.000000,2,1.159608,1.168127,1.164004,0.002803
7613.250000,2,1.156037,1.166100,1.160855,0.002675
7613.500000,2,1.154867,1.164676,1.160117,0.002950
7613.750000,2,1.155717,1.164826,1.160545,0.002968
7614.000000,2,1.157176,1.165270,1.162499,0.002083
7614.250000,2,1.160246,1.168251,1.163943,0.002525
7614.500000,2,1.162484,1.169780,1.166613,0.001905
7614.750000,2,1.165056,1.173113,1.168624,0.002089
7615.000000,2,1.167696,1.173231,1.170662,0.001328
7615.250000,2,1.171199,1.212507,1.176355,0.010134
7615.500000,2,1.173839,1.249274,1.181612,0.018813
7615.750000,2,1.176027,1.257231,1.184097,0.020359
7616.000000,2,1.177546,1.255582,1.185260,0.019571
7616.250000,2,1.174560,1.250754,1.184845,0.018405
7616.500000,2,1.178338,1.243366,1.184925,0.016304
7616.750000,2,1.177392,1.218035,1.183648,0.009717
7617.000000,2,1.178694,1.184700,1.181545,0.001938
7617.250000,2,1.177169,1.186008,1.181955,0.002202
7617.500000,2,1.176749,1.185591,1.180971,0.002538
7617.750000,2,1.174390,1.183304,1.179038,0.002034
7618.000000,2,1.171071,1.177467,1.173996,0.002083
7618.250000,2,1.161678,1.169433,1.165744,0.002184
7618.500000,2,1.150642,1.158683,1.153865,0.002340
7618.750000,2,1.132366,1.141718,1.138284,0.002477
7619.000000,2,1.112394,1.119356,1.115672,0.002211
7619.250000,2,1.083572,1.091872,1.088112,0.002336
7619.500000,2,1.052313,1.060534,1.057100,0.002282
7619.750000,2,1.016265,1.025354,1.021964,0.002560
7620.000000,2,0.978333,0.987362,0.983911,0.002399
7620.250000,2,0.936220,0.945240,0.942052,0.002587
7620.500000,2,0.889592,0.897675,0.894858,0.002062
7620.750000,2,0.836165,0.844336,0.841197,0.002039
7621.000000,2,0.779913,0.785197,0.783333,0.001501
7621.250000,2,0.718782,0.736075,0.721938,0.004129
7621.500000,2,0.654747,0.672752,0.657702,0.004354
7621.750000,2,0.590372,0.598020,0.592787,0.001823
7622.000000,2,0.527061,0.531751,0.529742,0.001178
7622.250000,2,0.467848,0.472518,0.470728,0.001275
7622.500000,2,0.414574,0.418779,0.417146,0.001221
7622.750000,2,0.369163,0.371851,0.370478,0.000884
7623.000000,2,0.331679,0.333546,0.332527,0.000630
7623.250000,2,0.303051,0.305027,0.303680,0.000572
7623.500000,2,0.281529,0.284128,0.283090,0.000677
7623.750000,2,0.270201,0.271922,0.271053,0.000508
7624.000000,3,0.263471,0.266081,0.264934,0.000695
7624.250000,3,0.266347,0.267738,0.266894,0.000401
7624.500000,3,0.272375,0.274165,0.273214,0.000523
7624.750000,3,0.283031,0.286458,0.283752,0.000842
7625.000000,3,0.296874,0.301508,0.298239,0.001076
7625.250000,3,0.316776,0.320201,0.317568,0.000818
7625.500000,3,0.340388,0.344175,0.341452,0.000970
7625.750000,3,0.368888,0.372118,0.369777,0.000798
7626.000000,3,0.401375,0.404640,0.402863,0.000881
7626.250000,3,0.438032,0.440736,0.439296,0.000739
7626.500000,3,0.477855,0.479552,0.479064,0.000543
7626.750000,3,0.518879,0.522203,0.520736,0.001006
7627.000000,3,0.561093,0.564484,0.563107,0.000924
7627.250000,3,0.602282,0.606408,0.604502,0.001045
7627.500000,3,0.642287,0.646155,0.644586,0.000912
7627.750000,3,0.680508,0.684690,0.682654,0.001053
7628.000000,3,0.717612,0.723363,0.720722,0.001318
7628.250000,3,0.754554,0.758517,0.756890,0.001042
7628.500000,3,0.788753,0.794399,0.791021,0.001403
7628.750000,3,0.821376,0.824167,0.822765,0.000908
7629.000000,3,0.850085,0.854381,0.852345,0.001125
7629.250000,3,0.875246,0.881745,0.878213,0.001802
7629.500000,3,0.898007,0.906142,0.901069,0.002311
7629.750000,3,0.915852,0.925218,0.920616,0.002386
7630.000000,3,0.933679,0.939443,0.936986,0.002001
7630.250000,3,0.947113,0.959058,0.951803,0.002786
7630.500000,3,0.957470,0.969230,0.963145,0.002894
7630.750000,3,0.966756,0.976626,0.971805,0.002861
7631.000000,3,0.975025,0.981230,0.979160,0.002093
7631.250000,3,0.982194,0.991425,0.986927,0.002724
7631.500000,3,0.990894,1.000838,0.995411,0.003059
7631.750000,3,0.997880,1.004030,1.001587,0.002150
7632.000000,3,1.003801,1.012949,1.008362,0.002424
7632.250000,3,1.009690,1.018008,1.013927,0.002559
7632.500000,3,1.014215,1.020733,1.018398,0.001926
7632.750000,3,1.020685,1.029014,1.024625,0.002362
7633.000000,3,1.027427,1.035565,1.031298,0.002051
7633.250000,3,1.034772,1.039881,1.037566,0.001679
7633.500000,3,1.041866,1.048673,1.044757,0.001951
7633.750000,3,1.048136,1.054169,1.051211,0.001825
7634.000000,3,1.054594,1.061709,1.058471,0.001946
7634.250000,3,1.061737,1.067073,1.064539,0.001475
7634.500000,3,1.068718,1.074780,1.071725,0.001637
7634.750000,3,1.077931,1.082279,1.080422,0.001420
7635.000000,3,1.087214,1.091864,1.089845,0.001433
7635.250000,3,1.095756,1.100806,1.098414,0.001678
7635.500000,3,1.103615,1.110587,1.107812,0.002255
7635.750000,3,1.111114,1.117999,1.114902,0.001731
7636.000000,3,1.118038,1.123477,1.120473,0.001691
7636.250000,3,1.121743,1.127405,1.124955,0.001763
7636.500000,3,1.127749,1.132646,1.129565,0.001258
7636.750000,3,1.130711,1.132862,1.131730,0.000653
7637.000000,3,1.132606,1.137915,1.135630,0.001308
7637.250000,3,1.136889,1.141240,1.138968,0.001097
7637.500000,3,1.140728,1.145269,1.143543,0.001271
7637.750000,3,1.147235,1.152358,1.150009,0.001626
7638.000000,3,1.153661,1.159588,1.156540,0.001727
7638.250000,3,1.159340,1.164267,1.162646,0.001359
7638.500000,3,1.165238,1.171134,1.168558,0.001414
7638.750000,3,1.170557,1.178121,1.174595,0.001671
7639.000000,3,1.176675,1.184529,1.180112,0.001966
7639.250000,3,1.181269,1.187335,1.185252,0.001914
7639.500000,3,1.185148,1.192092,1.189454,0.001660
7639.750000,3,1.188821,1.194754,1.192358,0.001439
7640.000000,3,1.194070,1.201004,1.199093,0.001759
7640.250000,3,1.195577,1.200673,1.198087,0.001229
7640.500000,3,1.197603,1.204935,1.200885,0.002000
7640.750000,3,1.198951,1.204495,1.202610,0.001506
7641.000000,3,1.200065,1.206603,1.204343,0.001878
7641.250000,3,1.203716,1.208717,1.205757,0.001385
7641.500000,3,1.205469,1.209994,1.207798,0.001115
7641.750000,3,1.205377,1.214118,1.210279,0.002096
7642.000000,3,1.210970,1.217035,1.214596,0.001800
7642.250000,3,1.217993,1.223941,1.221802,0.001635
7642.500000,3,1.225807,1.233037,1.228876,0.002321
7642.750000,3,1.232663,1.242186,1.238421,0.002622
7643.000000,3,1.243312,1.251446,1.248853,0.002006
7643.250000,3,1.253135,1.261739,1.258398,0.002248
7643.500000,3,1.261328,1.269889,1.265793,0.002771
7643.750000,3,1.269124,1.279001,1.274515,0.002779
7644.000000,3,1.277764,1.287251,1.282797,0.002740
7644.250000,3,1.282823,1.294183,1.288564,0.003064
7644.500000,3,1.290458,1.300032,1.293490,0.002894
7644.750000,3,1.295960,1.304306,1.299292,0.002317
7645.000000,3,1.296211,1.310897,1.303355,0.003504
7645.250000,3,1.303023,1.315471,1.308393,0.003112
7645.500000,3,1.309036,1.320207,1.313284,0.002673
7645.750000,3,1.314944,1.323838,1.317777,0.002245
7646.000000,3,1.315750,1.327018,1.320258,0.002572
7646.250000,3,1.319157,1.330209,1.323177,0.002894
7646.500000,3,1.320484,1.330710,1.325467,0.002651
7646.750000,3,1.325090,1.332275,1.328281,0.002155
7647.000000,3,1.327105,1.335259,1.330846,0.002627
7647.250000,3,1.328625,1.338124,1.332831,0.002362
7647.500000,3,1.331195,1.339930,1.335871,0.002226
7647.750000,3,1.333411,1.340788,1.337545,0.001991
7648.000000,3,1.336439,1.342739,1.340719,0.001737
7648.250000,3,1.338935,1.349376,1.343797,0.002772
7648.500000,3,1.343577,1.351009,1.347863,0.002196
7648.750000,3,1.346895,1.354858,1.351974,0.002068
7649.000000,3,1.347155,1.356631,1.352657,0.002376
7649.250000,3,1.345716,1.355561,1.351571,0.002723
7649.500000,3,1.341722,1.350939,1.346550,0.002514
7649.750000,3,1.334734,1.343807,1.339644,0.002117
7650.000000,3,1.324940,1.334266,1.329132,0.002195
7650.250000,3,1.309342,1.315667,1.312548,0.001848
7650.500000,3,1.288718,1.296610,1.291536,0.002248
7650.750000,3,1.263857,1.270954,1.267364,0.002131
7651.000000,3,1.235115,1.241021,1.237863,0.001741
7651.250000,3,1.200839,1.208059,1.204488,0.002023
7651.500000,3,1.161250,1.170656,1.166663,0.002353
7651.750000,3,1.119375,1.128654,1.125108,0.002115
7652.000000,3,1.070953,1.081125,1.076644,0.002818
7652.250000,3,1.017610,1.026386,1.023062,0.002199
7652.500000,3,0.957357,0.966519,0.963003,0.002369
7652.750000,3,0.894261,0.902529,0.899946,0.002471
7653.000000,3,0.830397,0.838340,0.834932,0.001894
7653.250000,3,0.766812,0.775103,0.769668,0.002090
7653.500000,3,0.700653,0.735569,0.705420,0.008494
7653.750000,3,0.635077,0.671393,0.639141,0.009021
7654.000000,3,0.569192,0.601928,0.573645,0.007941
7654.250000,3,0.506793,0.534352,0.510391,0.006758
7654.500000,3,0.448729,0.472119,0.451975,0.005670
7654.750000,3,0.395834,0.415221,0.398894,0.004633
7655.000000,3,0.351629,0.366589,0.353853,0.003625
7655.250000,3,0.316615,0.326198,0.317981,0.002351
7655.500000,3,0.289667,0.293406,0.291561,0.000889
7655.750000,3,0.273983,0.276493,0.275304,0.000638
7656.000000,4,0.286764,0.289265,0.288252,0.000702
7656.250000,4,0.291043,0.293181,0.292045,0.000566
7656.500000,4,0.301809,0.304045,0.302768,0.000561
7656.750000,4,0.319099,0.321634,0.320464,0.000788
7657.000000,4,0.343399,0.346201,0.345137,0.000856
7657.250000,4,0.374584,0.378337,0.376624,0.001058
7657.500000,4,0.412074,0.415415,0.414072,0.000916
7657.750000,4,0.454018,0.457287,0.456212,0.000782
7658.000000,4,0.500887,0.505079,0.503540,0.001154
7658.250000,4,0.551466,0.559675,0.554602,0.001875
7658.500000,4,0.604125,0.613912,0.607675,0.002249
7658.750000,4,0.658461,0.667544,0.661453,0.002158
7659.000000,4,0.712481,0.721088,0.715888,0.002179
7659.250000,4,0.766364,0.774495,0.769981,0.002073
7659.500000,4,0.818530,0.825412,0.821470,0.002055
7659.750000,4,0.866668,0.872873,0.869598,0.001686
7660.000000,4,0.910310,0.915658,0.913016,0.001526
7660.250000,4,0.948477,0.955678,0.950907,0.001900
7660.500000,4,0.982010,0.986687,0.983985,0.001405
7660.750000,4,1.010851,1.014802,1.012567,0.001257
7661.000000,4,1.034801,1.039491,1.037284,0.001560
7661.250000,4,1.051559,1.059408,1.056778,0.001901
7661.500000,4,1.069708,1.074506,1.072000,0.001452
7661.750000,4,1.078642,1.084261,1.081855,0.001345
7662.000000,4,1.088316,1.092972,1.090491,0.001459
7662.250000,4,1.097241,1.102683,1.099419,0.001641
7662.500000,4,1.106848,1.113476,1.109508,0.001710
7662.750000,4,1.117046,1.124189,1.119914,0.001821
7663.000000,4,1.126355,1.134291,1.129663,0.002131
7663.250000,4,1.132858,1.141870,1.135881,0.002312
7663.500000,4,1.138513,1.145944,1.140969,0.001935
7663.750000,4,1.137666,1.147366,1.142852,0.002204
7664.000000,4,1.139812,1.148077,1.143755,0.002175
7664.250000,4,1.141027,1.149248,1.144452,0.002139
7664.500000,4,1.140576,1.148748,1.143838,0.002171
7664.750000,4,1.140567,1.147086,1.143725,0.001807
7665.000000,4,1.140343,1.146239,1.143310,0.001687
7665.250000,4,1.140445,1.147917,1.143637,0.002184
7665.500000,4,1.142124,1.148313,1.145016,0.001530
7665.750000,4,1.144179,1.150577,1.147830,0.001686
7666.000000,4,1.147659,1.152287,1.149775,0.001343
7666.250000,4,1.146448,1.154530,1.150710,0.002098
7666.500000,4,1.146480,1.176163,1.151999,0.006973
7666.750000,4,1.146113,1.207646,1.152647,0.015296
7667.000000,4,1.142914,1.207656,1.150373,0.015951
7667.250000,4,1.140667,1.165431,1.146350,0.005583
7667.500000,4,1.142208,1.148135,1.144565,0.001436
7667.750000,4,1.138674,1.148026,1.144983,0.002131
7668.000000,4,1.143452,1.150675,1.146063,0.001985
7668.250000,4,1.142837,1.148472,1.145693,0.001275
7668.500000,4,1.141398,1.147569,1.144003,0.001729
7668.750000,4,1.139349,1.144690,1.142054,0.001386
7669.000000,4,1.134263,1.141065,1.137363,0.002023
7669.250000,4,1.130025,1.135400,1.132245,0.001444
7669.500000,4,1.123111,1.128412,1.125295,0.001576
7669.750000,4,1.115569,1.120848,1.118201,0.001482
7670.000000,4,1.109109,1.115091,1.112590,0.001701
7670.250000,4,1.108408,1.112788,1.110359,0.001136
7670.500000,4,1.107038,1.114225,1.111047,0.002053
7670.750000,4,1.111642,1.118582,1.115385,0.001870
7671.000000,4,1.116621,1.123044,1.120642,0.001768
7671.250000,4,1.121144,1.128779,1.125772,0.001862
7671.500000,4,1.126034,1.133811,1.130431,0.001648
7671.750000,4,1.130844,1.138700,1.135208,0.001924
7672.000000,4,1.136052,1.143190,1.141109,0.001639
7672.250000,4,1.141616,1.148790,1.146582,0.001761
7672.500000,4,1.146685,1.155546,1.152632,0.002226
7672.750000,4,1.152368,1.160125,1.157811,0.001702
7673.000000,4,1.155909,1.163423,1.161850,0.001923
7673.250000,4,1.160720,1.168418,1.166536,0.001830
7673.500000,4,1.163904,1.173240,1.170861,0.002186
7673.750000,4,1.169914,1.179628,1.176510,0.002084
7674.000000,4,1.175638,1.184539,1.182041,0.002230
7674.250000,4,1.180964,1.190135,1.187659,0.002300
7674.500000,4,1.185378,1.195387,1.192079,0.002549
7674.750000,4,1.187788,1.198989,1.195470,0.002738
7675.000000,4,1.191349,1.200753,1.197717,0.002356
7675.250000,4,1.193194,1.203568,1.200152,0.002752
7675.500000,4,1.196170,1.205163,1.201801,0.002459
7675.750000,4,1.196130,1.207229,1.203084,0.002849
7676.000000,4,1.197548,1.207737,1.203891,0.002593
7676.250000,4,1.198203,1.209579,1.204431,0.002795
7676.500000,4,1.199889,1.211279,1.206337,0.002662
7676.750000,4,1.204075,1.213426,1.209019,0.002557
7677.000000,4,1.207170,1.218422,1.212671,0.003095
7677.250000,4,1.211048,1.219897,1.215249,0.002402
7677.500000,4,1.213964,1.223836,1.218819,0.002284
7677.750000,4,1.216890,1.226166,1.220649,0.002474
7678.000000,4,1.218586,1.226481,1.223029,0.002180
7678.250000,4,1.217664,1.226868,1.222370,0.001969
7678.500000,4,1.218249,1.225453,1.220739,0.001868
7678.750000,4,1.214321,1.222370,1.218460,0.001850
7679.000000,4,1.211534,1.219460,1.216303,0.001903
7679.250000,4,1.208290,1.215725,1.211947,0.002039
7679.500000,4,1.205315,1.211928,1.209532,0.001746
7679.750000,4,1.202458,1.208948,1.205950,0.001809
7680.000000,4,1.201684,1.206421,1.204560,0.001450
7680.250000,4,1.200901,1.208128,1.203320,0.001830
7680.500000,4,1.199047,1.205635,1.201556,0.001765
7680.750000,4,1.196592,1.202232,1.199770,0.001635
7681.000000,4,1.199273,1.203599,1.201124,0.001336
7681.250000,4,1.197530,1.205245,1.200684,0.001772
7681.500000,4,1.198138,1.204938,1.200566,0.001547
7681.750000,4,1.198390,1.202597,1.199978,0.001374
7682.000000,4,1.193235,1.198104,1.195077,0.001205
7682.250000,4,1.184587,1.189266,1.186285,0.001260
7682.500000,4,1.170438,1.175955,1.172472,0.001329
7682.750000,4,1.150938,1.155693,1.153050,0.001412
7683.000000,4,1.123070,1.130531,1.127829,0.001718
7683.250000,4,1.094938,1.098737,1.097091,0.001224
