# freq,if,real_min,real_max,real_ave,real_rms
6128.000000,1,0.125694,0.385402,0.260644,0.072101
6128.250000,1,0.130017,0.390554,0.264797,0.072436
6128.500000,1,0.138035,0.406542,0.275709,0.074861
6128.750000,1,0.151432,0.450334,0.297252,0.082820
6129.000000,1,0.164081,0.497414,0.323519,0.093153
6129.250000,1,0.178622,0.561942,0.357788,0.108032
6129.500000,1,0.187912,0.610283,0.395525,0.124132
6129.750000,1,0.194329,0.659995,0.435724,0.145022
6130.000000,1,0.201837,0.764304,0.487658,0.181782
6130.250000,1,0.221512,0.920564,0.547430,0.218446
6130.500000,1,0.242104,1.069234,0.595589,0.248491
6130.750000,1,0.275822,1.245024,0.648247,0.281051
6131.000000,1,0.310084,1.392676,0.702161,0.306745
6131.250000,1,0.334147,1.486596,0.744485,0.319991
6131.500000,1,0.349663,1.672850,0.802646,0.364691
6131.750000,1,0.322086,1.902128,0.870394,0.434701
6132.000000,1,0.299047,2.112178,0.918531,0.496626
6132.250000,1,0.285812,2.257865,0.940831,0.538182
6132.500000,1,0.284208,2.290844,0.934327,0.547227
6132.750000,1,0.292539,2.260085,0.924453,0.537126
6133.000000,1,0.297530,2.261611,0.929474,0.536155
6133.250000,1,0.313475,2.218656,0.948234,0.517606
6133.500000,1,0.358125,2.224221,0.986941,0.508291
6133.750000,1,0.428752,2.186234,1.018250,0.481630
6134.000000,1,0.554110,2.068343,1.035850,0.430996
6134.250000,1,0.690828,1.958326,1.040305,0.392113
6134.500000,1,0.800501,1.863956,1.027253,0.352558
6134.750000,1,0.786866,1.772452,1.013871,0.313981
6135.000000,1,0.770308,1.650600,1.008851,0.268963
6135.250000,1,0.774585,1.529922,1.024685,0.228142
6135.500000,1,0.797675,1.466243,1.072775,0.218688
6135.750000,1,0.825804,1.559876,1.140443,0.236226
6136.000000,1,0.856238,1.685590,1.193790,0.267712
6136.250000,1,0.876776,1.699900,1.206556,0.287342
6136.500000,1,0.888557,1.674239,1.182528,0.276081
6136.750000,1,0.899726,1.520960,1.120781,0.213824
6137.000000,1,0.927924,1.262324,1.045871,0.125049
6137.250000,1,0.878098,1.095061,0.981300,0.060929
6137.500000,1,0.751655,1.059094,0.946990,0.101504
6137.750000,1,0.612757,1.117928,0.938914,0.156981
6138.000000,1,0.515850,1.169463,0.944028,0.202399
6138.250000,1,0.491213,1.204267,0.960075,0.221720
6138.500000,1,0.585283,1.225568,0.996842,0.200120
6138.750000,1,0.930865,1.237837,1.099953,0.112112
6139.000000,1,0.966673,1.712764,1.313142,0.214142
6139.250000,1,1.014455,2.815124,1.612543,0.557589
6139.500000,1,1.048891,3.744352,1.884988,0.853138
6139.750000,1,1.083474,4.421954,2.070385,1.057388
6140.000000,1,1.107964,4.790926,2.164786,1.161436
6140.250000,1,1.121138,4.960595,2.202224,1.198895
6140.500000,1,1.117089,5.255260,2.226222,1.275883
6140.750000,1,1.084178,5.273651,2.186634,1.282655
6141.000000,1,1.029624,4.966972,2.125143,1.197461
6141.250000,1,1.000361,4.748316,2.080722,1.141120
6141.500000,1,0.976282,4.351792,2.003288,1.022658
6141.750000,1,0.960655,3.977164,1.909463,0.906972
6142.000000,1,0.948414,3.740377,1.850957,0.840424
6142.250000,1,0.934427,3.548272,1.781275,0.788674
6142.500000,1,0.913275,3.304447,1.695594,0.731270
6142.750000,1,0.885695,2.812711,1.582704,0.606916
6143.000000,1,0.857258,2.283772,1.459816,0.467394
6143.250000,1,0.840725,1.991120,1.365143,0.381470
6143.500000,1,0.848015,1.805571,1.301642,0.315214
6143.750000,1,0.875512,1.698206,1.261555,0.265809
6144.000000,1,0.906573,1.718611,1.263593,0.271599
6144.250000,1,0.925031,1.723597,1.250229,0.269915
6144.500000,1,0.934760,1.547015,1.198112,0.223953
6144.750000,1,0.906129,1.481786,1.119808,0.176457
6145.000000,1,0.829437,1.391246,1.065750,0.157125
6145.250000,1,0.796449,1.271685,1.023603,0.131838
6145.500000,1,0.749784,1.171808,0.993079,0.117034
6145.750000,1,0.723206,1.076571,0.968939,0.115985
6146.000000,1,0.641080,1.108139,0.934458,0.161282
6146.250000,1,0.490539,1.138472,0.917151,0.207811
6146.500000,1,0.425966,1.148839,0.908713,0.229094
6146.750000,1,0.402567,1.147485,0.901504,0.234825
6147.000000,1,0.399595,1.140404,0.894441,0.233517
6147.250000,1,0.401221,1.146270,0.898831,0.234725
6147.500000,1,0.414046,1.172162,0.919428,0.239426
6147.750000,1,0.425713,1.220271,0.956584,0.250306
6148.000000,1,0.445051,1.282540,1.002535,0.263658
6148.250000,1,0.463043,1.337590,1.046253,0.275246
6148.500000,1,0.474512,1.375591,1.076045,0.284198
6148.750000,1,0.478938,1.394522,1.091199,0.288780
6149.000000,1,0.477507,1.399990,1.095944,0.291431
6149.250000,1,0.475839,1.407747,1.101803,0.294246
6149.500000,1,0.475683,1.424407,1.112695,0.299218
6149.750000,1,0.482392,1.452181,1.132718,0.305094
6150.000000,1,0.485379,1.481150,1.153932,0.312996
6150.250000,1,0.490597,1.506066,1.173460,0.318812
6150.500000,1,0.490688,1.518245,1.181544,0.322500
6150.750000,1,0.488540,1.510070,1.175917,0.320255
6151.000000,1,0.477020,1.484735,1.155095,0.316073
6151.250000,1,0.464568,1.449632,1.127344,0.308531
6151.500000,1,0.450427,1.411910,1.097634,0.301374
6151.750000,1,0.441108,1.384454,1.075288,0.295014
6152.000000,1,0.433710,1.368043,1.060665,0.291854
6152.250000,1,0.430056,1.352687,1.050119,0.288255
6152.500000,1,0.422267,1.338327,1.033867,0.285151
6152.750000,1,0.411317,1.295805,1.003719,0.275860
6153.000000,1,0.391591,1.237877,0.958121,0.263893
6153.250000,1,0.371915,1.168855,0.906761,0.248820
6153.500000,1,0.352791,1.111196,0.861363,0.236918
6153.750000,1,0.341267,1.074052,0.832273,0.228558
6154.000000,1,0.335764,1.059921,0.819188,0.225535
6154.250000,1,0.336856,1.057092,0.818405,0.224320
6154.500000,1,0.335712,1.056316,0.817974,0.224750
6154.750000,1,0.333174,1.042135,0.808277,0.221288
6155.000000,1,0.322289,1.009491,0.782687,0.214709
6155.250000,1,0.310136,0.964348,0.748493,0.204366
6155.500000,1,0.298072,0.920639,0.714391,0.194635
6155.750000,1,0.292085,0.888150,0.690631,0.186399
6156.000000,1,0.286030,0.870389,0.676336,0.182821
6156.250000,1,0.282423,0.859464,0.668626,0.180446
6156.500000,1,0.274902,0.844827,0.656440,0.178251
6156.750000,1,0.264870,0.814659,0.633436,0.171841
6157.000000,1,0.247693,0.765050,0.595227,0.162050
6157.250000,1,0.229431,0.705618,0.549646,0.148923
6157.500000,1,0.209366,0.644066,0.502514,0.136423
6157.750000,1,0.194151,0.590041,0.462295,0.124443
6158.000000,1,0.181527,0.543414,0.427358,0.114454
6158.250000,1,0.173766,0.500922,0.397501,0.104302
6158.500000,1,0.163041,0.459806,0.368178,0.096314
6158.750000,1,0.153688,0.433865,0.339311,0.087996
6159.000000,1,0.142261,0.410621,0.310833,0.081505
6159.250000,1,0.133950,0.394500,0.288354,0.076324
6159.500000,1,0.127757,0.384564,0.271003,0.073566
6159.750000,1,0.123637,0.381000,0.261881,0.072576
6160.000000,2,0.235393,0.298959,0.284620,0.022090
6160.250000,2,0.258318,0.301387,0.292722,0.014444
6160.500000,2,0.249664,0.315333,0.300832,0.023150
6160.750000,2,0.286716,0.334148,0.324633,0.016338
6161.000000,2,0.290180,0.363569,0.346759,0.026100
6161.250000,2,0.337833,0.394335,0.382008,0.019860
6161.500000,2,0.348186,0.433082,0.412602,0.030314
6161.750000,2,0.403656,0.473157,0.455487,0.024385
6162.000000,2,0.420749,0.527364,0.495567,0.035730
6162.250000,2,0.548054,0.841160,0.613205,0.087847
6162.500000,2,0.526731,0.744761,0.624928,0.056209
6162.750000,2,0.580787,0.682696,0.652974,0.036637
6163.000000,2,0.595262,0.725708,0.693012,0.048615
6163.250000,2,0.647854,0.759498,0.731209,0.042063
6163.500000,2,0.643002,0.781358,0.747443,0.052389
6163.750000,2,0.679661,0.795811,0.766759,0.044161
6164.000000,2,0.669937,0.814303,0.778382,0.054623
6164.250000,2,0.713808,0.835142,0.805126,0.046425
6164.500000,2,0.715106,0.866038,0.829442,0.057770
6164.750000,2,0.764922,0.894274,0.862263,0.049811
6165.000000,2,0.755990,0.912358,0.875393,0.060479
6165.250000,2,0.785314,0.913394,0.883406,0.050371
6165.500000,2,0.750831,0.908208,0.870596,0.060221
6165.750000,2,0.770770,0.897160,0.867826,0.049241
6166.000000,2,0.747299,0.901497,0.865702,0.059394
6166.250000,2,0.791719,0.920564,0.890285,0.050076
6166.500000,2,0.795472,0.956486,0.919213,0.062510
6166.750000,2,0.860301,0.998094,0.966187,0.054244
6167.000000,2,0.864494,1.036790,0.997455,0.067294
6167.250000,2,0.916238,1.061768,1.027727,0.057231
6167.500000,2,0.896829,1.075806,1.034236,0.069271
6167.750000,2,0.937736,1.087065,1.051619,0.058529
6168.000000,2,0.924525,1.108084,1.065372,0.071115
6168.250000,2,0.986769,1.143373,1.105657,0.061104
6168.500000,2,0.995295,1.190735,1.145248,0.075798
6168.750000,2,1.071844,1.238965,1.198378,0.065753
6169.000000,2,1.071197,1.277780,1.228994,0.080180
6169.250000,2,1.125535,1.299229,1.256617,0.068373
6169.500000,2,1.098202,1.309081,1.259967,0.081442
6169.750000,2,1.143898,1.316366,1.273693,0.067878
6170.000000,2,1.119622,1.330311,1.281850,0.081100
6170.250000,2,1.186105,1.355567,1.313354,0.067234
6170.500000,2,1.174695,1.387197,1.338075,0.080534
6170.750000,2,1.257818,1.418476,1.377934,0.064852
6171.000000,2,1.235635,1.439858,1.395355,0.074742
6171.250000,2,1.331904,1.442534,1.414796,0.045353
6171.500000,2,1.338572,1.469713,1.420406,0.034295
6171.750000,2,1.389688,4.436692,2.098680,1.220813
6172.000000,2,1.357456,6.393793,2.361600,1.801421
6172.250000,2,1.329170,6.209310,2.430607,1.909732
6172.500000,2,1.311817,8.269456,2.508043,2.333193
6172.750000,2,1.302325,1.405579,1.326254,0.032548
6173.000000,2,1.169120,1.309294,1.278938,0.049208
6173.250000,2,1.169780,1.297478,1.265265,0.049198
6173.500000,2,1.080673,1.270379,1.227240,0.070567
6173.750000,2,1.080620,1.227837,1.191793,0.057160
6174.000000,2,0.991718,1.181410,1.137887,0.071283
6174.250000,2,0.997366,1.144683,1.108742,0.056857
6174.500000,2,0.935442,1.123321,1.079492,0.070746
6174.750000,2,0.967567,1.117601,1.080954,0.057427
6175.000000,2,0.930636,1.118593,1.074438,0.071408
6175.250000,2,0.962745,1.114895,1.077736,0.058222
6175.500000,2,0.911640,1.096458,1.053129,0.070383
6175.750000,2,0.921211,1.065778,1.031077,0.055621
6176.000000,2,0.859785,1.035682,0.995224,0.067160
6176.250000,2,0.876558,1.015520,0.982119,0.053147
6176.500000,2,0.842962,1.014796,0.975047,0.065605
6176.750000,2,0.892562,1.034225,1.000112,0.054314
6177.000000,2,0.884637,1.063309,1.021343,0.068392
6177.250000,2,0.938608,1.088085,1.051912,0.057832
6177.500000,2,0.916295,1.098931,1.056630,0.070695
6177.750000,2,0.947487,1.097498,1.061714,0.058557
6178.000000,2,0.912354,1.093585,1.051493,0.070223
6178.250000,2,0.947978,1.101033,1.064004,0.059530
6178.500000,2,0.939853,1.126939,1.082877,0.072605
6178.750000,2,1.007000,1.171609,1.130122,0.063668
6179.000000,2,1.022360,1.223748,1.174381,0.078051
6179.250000,2,1.091113,1.271117,1.224577,0.069940
6179.500000,2,1.088625,1.299075,1.247087,0.082093
6179.750000,2,1.126498,1.312433,1.264130,0.072603
6180.000000,2,1.101912,1.320981,1.263316,0.083587
6180.250000,2,1.136849,1.327540,1.276879,0.073863
6180.500000,2,1.127183,1.348005,1.290673,0.085386
6180.750000,2,1.178490,1.375068,1.323678,0.076942
6181.000000,2,1.177032,1.405849,1.347207,0.089214
6181.250000,2,1.221848,1.425140,1.371955,0.080092
6181.500000,2,1.197589,1.429702,1.369762,0.090604
6181.750000,2,1.212129,1.414963,1.362123,0.079694
6182.000000,2,1.164798,1.390344,1.332794,0.088259
6182.250000,2,1.165685,1.361601,1.311089,0.076912
6182.500000,2,1.120163,1.338612,1.283006,0.085544
6182.750000,2,1.130980,1.322054,1.272383,0.074917
6183.000000,2,1.098503,1.313198,1.258266,0.083887
6183.250000,2,1.115703,1.305744,1.255455,0.074007
6183.500000,2,1.078026,1.290558,1.236483,0.082894
6183.750000,2,1.076845,1.259846,1.212231,0.071417
6184.000000,2,1.012333,1.213223,1.162851,0.078028
6184.250000,2,0.992714,1.159583,1.116915,0.065139
6184.500000,2,0.926984,1.116478,1.066593,0.072116
6184.750000,2,0.923702,1.080191,1.040008,0.060379
6185.000000,2,0.886359,1.066704,1.021357,0.069364
6185.250000,2,0.910605,1.065252,1.025046,0.059282
6185.500000,2,0.886042,1.065968,1.020461,0.069263
6185.750000,2,0.902865,1.053932,1.015701,0.058443
6186.000000,2,0.855529,1.027385,0.985985,0.066809
6186.250000,2,0.850601,0.989787,0.956140,0.054455
6186.500000,2,0.793258,0.953580,0.916605,0.062472
6186.750000,2,0.796146,0.926701,0.895577,0.050997
6187.000000,2,0.759073,0.912944,0.876996,0.059647
6187.250000,2,0.774367,0.903736,0.873346,0.050516
6187.500000,2,0.741203,0.891304,0.856631,0.058982
6187.750000,2,0.740779,0.864952,0.835994,0.048024
6188.000000,2,0.683605,0.824909,0.791425,0.054823
6188.250000,2,0.664657,0.774515,0.748270,0.041990
6188.500000,2,0.599962,0.726344,0.696512,0.048322
6188.750000,2,0.588225,0.684686,0.661596,0.036295
6189.000000,2,0.535356,0.651095,0.624278,0.043587
6189.250000,2,0.531703,0.619720,0.598956,0.032659
6189.500000,2,0.479576,0.585538,0.561553,0.039539
6189.750000,2,0.469300,0.546789,0.527247,0.027878
6190.000000,2,0.404207,0.496992,0.476195,0.034305
6190.250000,2,0.386871,0.451268,0.436944,0.022853
6190.500000,2,0.330327,0.411177,0.393294,0.029377
6190.750000,2,0.323500,0.377286,0.365880,0.018531
6191.000000,2,0.278862,0.350713,0.335334,0.025751
6191.250000,2,0.281370,0.328730,0.318941,0.015856
6191.500000,2,0.245212,0.312299,0.298132,0.023740
6191.750000,2,0.257113,0.300670,0.291974,0.014403
6192.000000,3,0.376933,0.379024,0.378093,0.000646
6192.250000,3,0.381124,0.382133,0.381617,0.000391
6192.500000,3,0.391505,0.392827,0.392083,0.000444
6192.750000,3,0.408449,0.409915,0.409075,0.000489
6193.000000,3,0.431377,0.432908,0.432317,0.000460
6193.250000,3,0.460772,0.462368,0.461716,0.000529
6193.500000,3,0.495648,0.497599,0.496974,0.000601
6193.750000,3,0.535302,0.536866,0.536154,0.000455
6194.000000,3,0.573926,0.577387,0.575939,0.001042
6194.250000,3,0.609221,0.612676,0.611117,0.000978
6194.500000,3,0.639050,0.641722,0.640434,0.000822
6194.750000,3,0.665010,0.667904,0.666414,0.000790
6195.000000,3,0.692274,0.695738,0.694007,0.001005
6195.250000,3,0.725702,0.730460,0.728024,0.001323
6195.500000,3,0.766729,0.770804,0.768708,0.001279
6195.750000,3,0.810888,0.814512,0.812922,0.001065
6196.000000,3,0.850690,0.854029,0.852265,0.001098
6196.250000,3,0.876909,0.880967,0.878922,0.001255
6196.500000,3,0.890590,0.893488,0.892279,0.001010
6196.750000,3,0.896737,0.900988,0.899200,0.001305
6197.000000,3,0.906870,0.910203,0.908598,0.000959
6197.250000,3,0.926398,0.929555,0.927855,0.000847
6197.500000,3,0.955943,0.958593,0.957227,0.000791
6197.750000,3,0.987560,0.990189,0.988906,0.000838
6198.000000,3,1.012461,1.014970,1.013610,0.000857
6198.250000,3,1.022251,1.025941,1.024154,0.000947
6198.500000,3,1.021048,1.023228,1.021939,0.000656
6198.750000,3,1.015454,1.019038,1.016478,0.001066
6199.000000,3,1.017094,1.023079,1.018787,0.001885
6199.250000,3,1.030939,1.036816,1.033016,0.002215
6199.500000,3,1.056346,1.062833,1.058679,0.002239
6199.750000,3,1.084353,1.091495,1.086967,0.002705
6200.000000,3,1.106456,1.114988,1.109241,0.003237
6200.250000,3,1.114484,1.124995,1.117418,0.003564
6200.500000,3,1.114013,1.124426,1.116826,0.003419
6200.750000,3,1.114163,1.125154,1.117735,0.003555
6201.000000,3,1.124602,1.135948,1.127143,0.003749
6201.250000,3,1.145971,1.159302,1.149276,0.004313
6201.500000,3,1.178377,1.193091,1.181782,0.004708
6201.750000,3,1.213943,1.229704,1.217666,0.004943
6202.000000,3,1.244946,1.261827,1.248303,0.005362
6202.250000,3,1.263617,1.279674,1.267359,0.004913
6202.500000,3,1.269239,1.284353,1.272351,0.004775
6202.750000,3,1.265029,1.280233,1.267905,0.004722
6203.000000,3,1.257526,1.272571,1.260355,0.004671
6203.250000,3,1.250903,1.267224,1.254153,0.004994
6203.500000,3,1.249660,1.267513,1.252461,0.005718
6203.750000,3,1.249502,1.268950,1.253344,0.006047
6204.000000,3,1.248961,1.266406,1.252403,0.005459
6204.250000,3,1.239846,1.254414,1.242801,0.004533
6204.500000,3,1.218128,1.232996,1.221417,0.004485
6204.750000,3,1.185281,1.198049,1.188215,0.003824
6205.000000,3,1.147453,1.158295,1.150204,0.003243
6205.250000,3,1.113886,1.126251,1.117254,0.003560
6205.500000,3,1.092865,1.103277,1.095137,0.003164
6205.750000,3,1.082262,1.093630,1.084911,0.003381
6206.000000,3,1.079554,1.090776,1.082105,0.003376
6206.250000,3,1.074594,1.083664,1.076721,0.002729
6206.500000,3,1.060005,1.069188,1.062706,0.002830
6206.750000,3,1.036804,1.045625,1.039893,0.002532
6207.000000,3,1.012040,1.020365,1.014649,0.002388
6207.250000,3,0.994158,1.003206,0.997142,0.002591
6207.500000,3,0.990957,0.999844,0.993220,0.002725
6207.750000,3,1.003304,1.011187,1.004869,0.002503
6208.000000,3,1.023331,1.031618,1.025836,0.002520
6208.250000,3,1.044566,1.051950,1.046480,0.002473
6208.500000,3,1.055833,1.062584,1.058401,0.002136
6208.750000,3,1.057088,1.063602,1.059694,0.001975
6209.000000,3,1.053911,1.059681,1.056147,0.001746
6209.250000,3,1.054769,1.059511,1.056388,0.001691
6209.500000,3,1.066498,1.072131,1.068470,0.001937
6209.750000,3,1.089696,1.095395,1.091779,0.001914
6210.000000,3,1.119631,1.123578,1.121422,0.001512
6210.250000,3,1.144107,1.150074,1.146899,0.001887
6210.500000,3,1.158575,1.164960,1.161855,0.001941
6210.750000,3,1.162857,1.169039,1.165893,0.001744
6211.000000,3,1.165247,1.169459,1.166961,0.001308
6211.250000,3,1.171663,1.176404,1.173066,0.001648
6211.500000,3,1.188571,1.193236,1.189938,0.001633
6211.750000,3,1.215025,1.219526,1.216838,0.001326
6212.000000,3,1.244709,1.251196,1.247823,0.002105
6212.250000,3,1.270536,1.277848,1.274983,0.002271
6212.500000,3,1.289577,1.295052,1.292382,0.001728
6212.750000,3,1.290967,1.298652,1.295550,0.002388
6213.000000,3,1.283056,1.292363,1.289359,0.002706
6213.250000,3,1.274157,1.282885,1.280046,0.002490
6213.500000,3,1.264929,1.276362,1.273489,0.003460
6213.750000,3,1.265687,1.275511,1.273575,0.003027
6214.000000,3,1.271174,1.282010,1.280186,0.003427
6214.250000,3,1.277679,1.292784,1.288091,0.004176
6214.500000,3,1.278666,1.296996,1.291151,0.005001
6214.750000,3,1.269658,1.283467,1.281103,0.004355
6215.000000,3,1.246493,1.262200,1.259325,0.004911
6215.250000,3,1.218989,1.233038,1.229966,0.004237
6215.500000,3,1.193520,1.206445,1.203540,0.003912
6215.750000,3,1.174107,1.188299,1.185263,0.004291
6216.000000,3,1.170266,1.182447,1.180129,0.003779
6216.250000,3,1.174576,1.185615,1.183655,0.003471
6216.500000,3,1.175294,1.191067,1.186730,0.004486
6216.750000,3,1.166096,1.182454,1.179147,0.005023
6217.000000,3,1.149067,1.162189,1.159371,0.003972
6217.250000,3,1.120725,1.135265,1.131544,0.004231
6217.500000,3,1.095834,1.109076,1.106203,0.004035
6217.750000,3,1.082307,1.094516,1.092212,0.003789
6218.000000,3,1.081648,1.093405,1.091355,0.003705
6218.250000,3,1.089749,1.101927,1.099483,0.003712
6218.500000,3,1.096273,1.111008,1.105983,0.003946
6218.750000,3,1.092423,1.104914,1.101191,0.003503
6219.000000,3,1.070944,1.083479,1.081320,0.003960
6219.250000,3,1.041684,1.054608,1.051607,0.003855
6219.500000,3,1.013412,1.023520,1.021208,0.003040
6219.750000,3,0.991011,0.999497,0.997366,0.002523
6220.000000,3,0.972280,0.982715,0.980040,0.003073
6220.250000,3,0.956427,0.966945,0.964216,0.003193
6220.500000,3,0.933855,0.944211,0.941483,0.003182
6220.750000,3,0.897086,0.906982,0.904475,0.003312
6221.000000,3,0.848255,0.856441,0.854043,0.002750
6221.250000,3,0.789632,0.798068,0.795597,0.002847
6221.500000,3,0.731447,0.738917,0.736949,0.002696
6221.750000,3,0.677670,0.684265,0.682423,0.002422
6222.000000,3,0.629589,0.634626,0.633024,0.001913
6222.250000,3,0.582617,0.588040,0.586096,0.001905
6222.500000,3,0.537690,0.542198,0.540417,0.001655
6222.750000,3,0.494169,0.498194,0.496462,0.001367
6223.000000,3,0.453731,0.457703,0.456110,0.001273
6223.250000,3,0.421184,0.424617,0.423034,0.001079
6223.500000,3,0.397534,0.400429,0.398961,0.000883
6223.750000,3,0.383546,0.385869,0.384819,0.000681
6224.000000,4,0.136217,0.296063,0.266993,0.050085
6224.250000,4,0.142547,0.300103,0.271660,0.049457
6224.500000,4,0.141450,0.306926,0.276949,0.051921
6224.750000,4,0.152733,0.322371,0.291727,0.053257
6225.000000,4,0.155953,0.339548,0.306636,0.057724
6225.250000,4,0.171273,0.363730,0.329335,0.060560
6225.500000,4,0.177583,0.387480,0.350121,0.066122
6225.750000,4,0.195598,0.417133,0.377699,0.069788
6226.000000,4,0.205196,0.447869,0.404721,0.076459
6226.250000,4,0.227899,0.487261,0.441206,0.081752
6226.500000,4,0.242696,0.529578,0.478820,0.090496
6226.750000,4,0.269415,0.578969,0.523786,0.097535
6227.000000,4,0.285583,0.623570,0.563351,0.106463
6227.250000,4,0.308916,0.664736,0.601319,0.112092
6227.500000,4,0.317981,0.694465,0.627534,0.118659
6227.750000,4,0.335560,0.722324,0.653437,0.121815
6228.000000,4,0.342900,0.747430,0.675301,0.127388
6228.250000,4,0.361943,0.778502,0.704565,0.131346
6228.500000,4,0.372977,0.811602,0.733075,0.138058
6228.750000,4,0.393228,0.845417,0.764752,0.142423
6229.000000,4,0.400007,0.869086,0.785238,0.147676
6229.250000,4,0.411539,0.884230,0.799401,0.148670
6229.500000,4,0.409261,0.887268,0.801662,0.150464
6229.750000,4,0.415585,0.891734,0.806474,0.149869
6230.000000,4,0.415365,0.899510,0.812449,0.152238
6230.250000,4,0.430026,0.919163,0.832411,0.154256
6230.500000,4,0.438513,0.948330,0.856722,0.160322
6230.750000,4,0.459598,0.983530,0.889651,0.164859
6231.000000,4,0.468757,1.013000,0.914653,0.170912
6231.250000,4,0.483995,1.036591,0.936382,0.173419
6231.500000,4,0.485257,1.047300,0.945645,0.176475
6231.750000,4,0.494322,1.057629,0.955865,0.176865
6232.000000,4,0.495912,1.070420,0.966301,0.180244
6232.250000,4,0.512495,1.092509,0.987941,0.182163
6232.500000,4,0.521842,1.120723,1.012648,0.188036
6232.750000,4,0.543961,1.154762,1.044120,0.191620
6233.000000,4,0.553374,1.182596,1.068471,0.197385
6233.250000,4,0.569502,1.201863,1.087301,0.198352
6233.500000,4,0.572302,1.208258,1.092789,0.199391
6233.750000,4,0.587319,1.207738,1.096211,0.194852
6234.000000,4,0.603685,1.202573,1.096255,0.188520
6234.250000,4,0.750244,1.206301,1.130219,0.145653
6234.500000,4,1.196242,1.932495,1.420116,0.253302
6234.750000,4,1.224759,2.663769,1.605312,0.472994
6235.000000,4,1.212627,2.707839,1.620856,0.485357
6235.250000,4,1.187563,2.675773,1.618240,0.466721
6235.500000,4,1.176493,2.664927,1.587693,0.458013
6235.750000,4,1.160578,2.633969,1.569170,0.448366
6236.000000,4,1.131080,2.499660,1.528465,0.424053
6236.250000,4,1.114694,2.161017,1.448864,0.348513
6236.500000,4,1.101952,1.600083,1.286228,0.186885
6236.750000,4,0.678103,1.108422,1.037657,0.136590
6237.000000,4,0.554670,1.100736,1.003799,0.171668
6237.250000,4,0.540166,1.101546,1.000646,0.176295
6237.500000,4,0.523888,1.092959,0.990132,0.178561
6237.750000,4,0.518213,1.079457,0.978320,0.176285
6238.000000,4,0.502653,1.060741,0.959820,0.175209
6238.250000,4,0.499979,1.048781,0.948871,0.172103
6238.500000,4,0.491458,1.040794,0.941314,0.172453
6238.750000,4,0.497902,1.043917,0.945620,0.171704
6239.000000,4,0.495119,1.049522,0.948794,0.173950
6239.250000,4,0.501205,1.053645,0.953937,0.173561
6239.500000,4,0.495091,1.050082,0.949227,0.174010
6239.750000,4,0.497113,1.039663,0.942486,0.170504
6240.000000,4,0.496167,1.036060,0.938744,0.169192
6240.250000,4,0.534232,1.032998,0.944843,0.156487
6240.500000,4,0.847149,1.313930,1.085418,0.123578
6240.750000,4,1.047942,1.667941,1.209279,0.189726
6241.000000,4,1.044801,1.892588,1.264052,0.253969
6241.250000,4,1.130204,1.974335,1.324880,0.256204
6241.500000,4,1.147957,1.914950,1.344728,0.227090
6241.750000,4,1.196527,1.864935,1.375927,0.199165
6242.000000,4,1.199123,1.645316,1.367112,0.152345
6242.250000,4,1.034615,1.621924,1.338557,0.158537
6242.500000,4,0.820382,1.482192,1.245217,0.174986
6242.750000,4,0.610929,1.227184,1.123944,0.196354
6243.000000,4,0.597370,1.258351,1.140427,0.208040
6243.250000,4,0.615865,1.297124,1.174434,0.214067
6243.500000,4,0.623918,1.328321,1.200798,0.221148
6243.750000,4,0.639197,1.352532,1.223510,0.224089
6244.000000,4,0.640500,1.366824,1.234793,0.227934
6244.250000,4,0.651009,1.377934,1.245790,0.228112
6244.500000,4,0.650685,1.385150,1.251482,0.230462
6244.750000,4,0.661344,1.395959,1.262365,0.230533
6245.000000,4,0.661334,1.403266,1.267415,0.232566
6245.250000,4,0.670744,1.410162,1.274721,0.231712
6245.500000,4,0.668451,1.406859,1.270971,0.231197
6245.750000,4,0.672088,1.395329,1.263318,0.226877
6246.000000,4,0.664898,1.375252,1.244095,0.222407
6246.250000,4,0.671780,1.350761,1.225013,0.212483
6246.500000,4,0.696122,1.323617,1.207967,0.196884
6246.750000,4,0.958056,1.371467,1.249599,0.118221
6247.000000,4,1.202921,1.730517,1.380530,0.165687
6247.250000,4,1.197751,2.950103,1.553387,0.544876
6247.500000,4,1.171918,3.886820,1.666016,0.847989
6247.750000,4,1.165605,4.582013,1.744465,1.076825
6248.000000,4,1.163571,4.873879,1.755281,1.181384
6248.250000,4,1.180914,4.938053,1.750408,1.206912
6248.500000,4,1.155840,4.730752,1.699290,1.147580
6248.750000,4,1.154535,4.414059,1.637226,1.051107
6249.000000,4,1.158713,4.185467,1.608731,0.976078
6249.250000,4,1.148319,3.861144,1.550244,0.874973
6249.500000,4,1.138917,3.526655,1.503655,0.766215
6249.750000,4,1.134417,3.175848,1.450707,0.653575
6250.000000,4,1.126699,2.569855,1.364516,0.458303
6250.250000,4,1.106627,2.041478,1.286655,0.289859
6250.500000,4,1.099894,1.662678,1.226097,0.171903
6250.750000,4,1.071763,1.336888,1.165029,0.077867
6251.000000,4,0.898500,1.169276,1.070305,0.078512
6251.250000,4,0.616977,1.060365,0.974122,0.137791
6251.500000,4,0.509993,1.016023,0.923007,0.158332
6251.750000,4,0.485231,0.984875,0.893508,0.156354
6252.000000,4,0.454839,0.945301,0.855042,0.153274
6252.250000,4,0.434877,0.902351,0.816318,0.146046
6252.500000,4,0.405418,0.855881,0.772915,0.140743
