# freq,if,real_min,real_max,real_ave,real_rms
6560.000000,1,17.420421,17.909809,17.727616,0.170967
6560.250000,1,1.261434,1.277571,1.269861,0.006365
6560.500000,1,0.848828,0.860954,0.854426,0.004275
6560.750000,1,1.276682,1.280381,1.278635,0.001209
6561.000000,1,0.927331,0.937669,0.931257,0.003616
6561.250000,1,1.297855,1.299581,1.298644,0.000623
6561.500000,1,0.995260,1.003501,0.998259,0.002747
6561.750000,1,1.314616,1.315301,1.314940,0.000296
6562.000000,1,1.088689,1.095811,1.091490,0.002774
6562.250000,1,1.384533,1.386002,1.385428,0.000479
6562.500000,1,1.223737,1.228192,1.225783,0.001549
6562.750000,1,1.445741,1.446977,1.446374,0.000442
6563.000000,1,1.280714,1.283371,1.282084,0.001087
6563.250000,1,1.423153,1.424822,1.424166,0.000611
6563.500000,1,1.300649,1.303541,1.301886,0.000845
6563.750000,1,1.446199,1.449099,1.447744,0.001014
6564.000000,1,1.387914,1.390732,1.389392,0.000869
6564.250000,1,1.507875,1.511328,1.510259,0.001058
6564.500000,1,1.420994,1.423564,1.422241,0.000818
6564.750000,1,1.466468,1.470461,1.468528,0.001491
6565.000000,1,1.356372,1.360901,1.358609,0.001445
6565.250000,1,1.413201,1.416689,1.415410,0.001135
6565.500000,1,1.333483,1.337211,1.335080,0.001416
6565.750000,1,1.399226,1.404956,1.403216,0.001839
6566.000000,1,1.279774,1.284151,1.281574,0.001420
6566.250000,1,1.302237,1.307911,1.305928,0.002013
6566.500000,1,1.140105,1.143741,1.141723,0.001138
6566.750000,1,1.188570,1.193045,1.191854,0.001625
6567.000000,1,1.050906,1.055228,1.053229,0.001421
6567.250000,1,1.148540,1.153800,1.152204,0.001636
6567.500000,1,1.001403,1.004661,1.003005,0.001320
6567.750000,1,1.083382,1.088001,1.086266,0.001414
6568.000000,1,0.890088,0.894641,0.892828,0.001714
6568.250000,1,0.973386,0.975857,0.975207,0.000819
6568.500000,1,0.788008,0.791790,0.790257,0.001330
6568.750000,1,0.900711,0.904563,0.902887,0.001110
6569.000000,1,0.723600,0.727957,0.725553,0.001289
6569.250000,1,0.828177,0.830316,0.828923,0.000699
6569.500000,1,0.634128,0.637747,0.635731,0.001275
6569.750000,1,0.727913,0.730995,0.728907,0.000919
6570.000000,1,0.550778,0.555271,0.552328,0.001576
6570.250000,1,0.657812,0.661721,0.659056,0.001269
6570.500000,1,0.502150,0.507185,0.504062,0.001659
6570.750000,1,0.601325,0.605208,0.602696,0.001290
6571.000000,1,0.446403,0.451007,0.448104,0.001858
6571.250000,1,0.531641,0.535666,0.533143,0.001426
6571.500000,1,0.390637,0.396234,0.392850,0.002144
6571.750000,1,0.483026,0.487172,0.484510,0.001666
6572.000000,1,0.360496,0.366567,0.362697,0.002440
6572.250000,1,0.452229,0.456103,0.453604,0.001582
6572.500000,1,0.329392,0.336960,0.332007,0.002899
6572.750000,1,0.415129,0.419094,0.416562,0.001541
6573.000000,1,0.294088,0.302676,0.297021,0.003178
6573.250000,1,0.387749,0.392498,0.389425,0.001839
6573.500000,1,0.271381,0.280835,0.274664,0.003537
6573.750000,1,0.372843,0.377388,0.374257,0.001780
6574.000000,1,0.249844,0.259990,0.253256,0.003750
6574.250000,1,0.354928,0.360059,0.356687,0.001844
6574.500000,1,0.226901,0.238314,0.230622,0.004092
6574.750000,1,0.345365,0.354453,0.347727,0.003033
6575.000000,1,0.215210,0.235204,0.220609,0.006558
6575.250000,1,0.344641,0.366785,0.349598,0.007238
6575.500000,1,0.207297,0.285398,0.223099,0.025736
6575.750000,1,0.341278,0.366262,0.346929,0.008102
6576.000000,1,0.400670,0.517488,0.463128,0.035789
6576.250000,1,0.342235,0.368007,0.348051,0.008379
6576.500000,1,0.205122,0.282591,0.220605,0.025580
6576.750000,1,0.347534,0.370890,0.353119,0.007566
6577.000000,1,0.211237,0.229755,0.216029,0.006077
6577.250000,1,0.349887,0.360989,0.353048,0.003705
6577.500000,1,0.221281,0.230990,0.224295,0.003504
6577.750000,1,0.361035,0.368098,0.363102,0.002741
6578.000000,1,0.243406,0.251762,0.245932,0.003210
6578.250000,1,0.379201,0.385903,0.381276,0.002596
6578.500000,1,0.264845,0.272812,0.267392,0.003080
6578.750000,1,0.393976,0.400197,0.395982,0.002495
6579.000000,1,0.287874,0.295893,0.290444,0.003080
6579.250000,1,0.419614,0.424930,0.421521,0.002091
6579.500000,1,0.324526,0.332504,0.327065,0.003213
6579.750000,1,0.454664,0.459293,0.456407,0.001794
6580.000000,1,0.357917,0.365249,0.360480,0.002987
6580.250000,1,0.482808,0.487140,0.484548,0.001617
6580.500000,1,0.390673,0.398375,0.393543,0.003105
6580.750000,1,0.527268,0.532457,0.529558,0.001633
6581.000000,1,0.449006,0.456939,0.451689,0.003268
6581.250000,1,0.593622,0.598742,0.595884,0.001532
6581.500000,1,0.507950,0.515756,0.510787,0.002866
6581.750000,1,0.647828,0.652529,0.649732,0.001379
6582.000000,1,0.558546,0.566002,0.561114,0.002786
6582.250000,1,0.715893,0.720684,0.717564,0.001478
6582.500000,1,0.642670,0.649519,0.645141,0.002593
6582.750000,1,0.815522,0.820090,0.817163,0.001387
6583.000000,1,0.732657,0.738654,0.734766,0.001917
6583.250000,1,0.891844,0.895839,0.892921,0.001287
6583.500000,1,0.795159,0.799771,0.797271,0.001528
6583.750000,1,0.966432,0.970695,0.967676,0.001400
6584.000000,1,0.892970,0.898827,0.895370,0.002111
6584.250000,1,1.082183,1.085093,1.083342,0.000866
6584.500000,1,0.999571,1.003029,1.001131,0.001029
6584.750000,1,1.154166,1.156795,1.155816,0.000850
6585.000000,1,1.043380,1.047710,1.045771,0.001249
6585.250000,1,1.200161,1.201586,1.200884,0.000447
6585.500000,1,1.125315,1.129163,1.127183,0.001188
6585.750000,1,1.318703,1.320682,1.319537,0.000562
6586.000000,1,1.260540,1.263531,1.262448,0.000960
6586.250000,1,1.419475,1.423759,1.422340,0.001262
6586.500000,1,1.312806,1.316511,1.314476,0.001387
6586.750000,1,1.434159,1.437719,1.436346,0.001114
6587.000000,1,1.336035,1.339814,1.337483,0.001364
6587.250000,1,1.484952,1.488182,1.486647,0.001050
6587.500000,1,1.402919,1.406350,1.405115,0.001135
6587.750000,1,1.519496,1.525498,1.523575,0.001899
6588.000000,1,1.380829,1.384151,1.382267,0.001202
6588.250000,1,1.447067,1.453851,1.451441,0.002049
6588.500000,1,1.305364,1.309001,1.306889,0.001351
6588.750000,1,1.410617,1.412926,1.411755,0.000640
6589.000000,1,1.301111,1.305958,1.303358,0.001760
6589.250000,1,1.414269,1.416392,1.415371,0.000700
6589.500000,1,1.266879,1.270516,1.268962,0.001450
6589.750000,1,1.330976,1.334971,1.333284,0.001418
6590.000000,1,1.155491,1.160770,1.158475,0.002035
6590.250000,1,1.236299,1.238851,1.237606,0.000845
6590.500000,1,1.087627,1.092669,1.089740,0.001598
6590.750000,1,1.193627,1.196949,1.194919,0.001162
6591.000000,1,1.046833,1.051591,1.048974,0.001839
6591.250000,1,1.146768,1.150891,1.148669,0.001496
6591.500000,1,0.995440,1.001471,0.998201,0.002126
6591.750000,1,1.106193,1.119471,1.112475,0.005075
6592.000000,2,0.287635,0.289102,0.288579,0.000459
6592.250000,2,0.288012,0.290991,0.290359,0.000973
6592.500000,2,0.297229,0.298207,0.297755,0.000298
6592.750000,2,0.307439,0.310550,0.309646,0.000969
6593.000000,2,0.327702,0.330126,0.328556,0.000809
6593.250000,2,0.351399,0.354380,0.352378,0.000884
6593.500000,2,0.379671,0.383018,0.380452,0.001098
6593.750000,2,0.412184,0.415889,0.413652,0.001063
6594.000000,2,0.451411,0.456277,0.453089,0.001452
6594.250000,2,0.497655,0.502037,0.499722,0.001611
6594.500000,2,0.549637,0.567234,0.554130,0.005682
6594.750000,2,0.605143,0.658938,0.615798,0.017942
6595.000000,2,0.659458,0.671479,0.662811,0.004201
6595.250000,2,0.711154,0.730672,0.715725,0.006476
6595.500000,2,0.761008,0.784113,0.767118,0.007318
6595.750000,2,0.809682,0.831001,0.815202,0.007091
6596.000000,2,0.855222,0.870872,0.860702,0.005423
6596.250000,2,0.896724,0.914591,0.901997,0.005587
6596.500000,2,0.930976,0.948232,0.936552,0.005424
6596.750000,2,0.960788,0.984014,0.966336,0.007479
6597.000000,2,0.987780,0.996640,0.990689,0.002766
6597.250000,2,1.016026,1.021212,1.017613,0.002125
6597.500000,2,1.044386,1.049334,1.046980,0.001729
6597.750000,2,1.072028,1.076475,1.073964,0.001483
6598.000000,2,1.090968,1.095213,1.092779,0.001282
6598.250000,2,1.101836,1.108562,1.103718,0.002121
6598.500000,2,1.107142,1.112273,1.108410,0.001652
6598.750000,2,1.110124,1.113991,1.112374,0.001081
6599.000000,2,1.114571,1.122369,1.119920,0.002365
6599.250000,2,1.115616,1.133669,1.129504,0.005776
6599.500000,2,1.123357,1.144190,1.139896,0.006829
6599.750000,2,1.126471,1.151567,1.146886,0.008419
6600.000000,2,1.130381,1.154866,1.150159,0.008145
6600.250000,2,1.128252,1.155499,1.150041,0.008993
6600.500000,2,1.130779,1.156651,1.151972,0.008747
6600.750000,2,1.131834,1.160675,1.155033,0.009618
6601.000000,2,1.137117,1.164942,1.158904,0.009122
6601.250000,2,1.134799,1.166636,1.159425,0.010281
6601.500000,2,1.133774,1.163883,1.156775,0.009637
6601.750000,2,1.129486,1.162047,1.154472,0.010447
6602.000000,2,1.132610,1.164165,1.156662,0.010042
6602.250000,2,1.135624,1.168885,1.160598,0.010458
6602.500000,2,1.142559,1.174624,1.166497,0.010086
6602.750000,2,1.144022,1.176319,1.168424,0.010342
6603.000000,2,1.147623,1.172156,1.165979,0.007936
6603.250000,2,1.156727,1.164890,1.161026,0.002883
6603.500000,2,1.149544,1.159234,1.155355,0.003160
6603.750000,2,1.149847,1.157885,1.155092,0.002447
6604.000000,2,1.154807,1.173204,1.160293,0.005558
6604.250000,2,1.160769,1.213131,1.170116,0.017625
6604.500000,2,1.160785,1.213370,1.170657,0.017583
6604.750000,2,1.156803,1.219011,1.168536,0.020733
6605.000000,2,1.148748,1.200714,1.159555,0.017045
6605.250000,2,1.141309,1.186795,1.151011,0.014923
6605.500000,2,1.137176,1.183064,1.147562,0.014933
6605.750000,2,1.135599,1.165463,1.144157,0.009356
6606.000000,2,1.136135,1.168328,1.143997,0.010530
6606.250000,2,1.135023,1.164299,1.142856,0.009541
6606.500000,2,1.133456,1.168876,1.143625,0.011037
6606.750000,2,1.134952,1.168597,1.144634,0.010713
6607.000000,2,1.136165,1.152051,1.143526,0.005999
6607.250000,2,1.124799,1.148891,1.138042,0.007169
6607.500000,2,1.117367,1.145133,1.133308,0.008057
6607.750000,2,1.107985,1.136688,1.126011,0.008423
6608.000000,2,1.103597,1.126915,1.118390,0.006860
6608.250000,2,1.096971,1.122278,1.113855,0.007554
6608.500000,2,1.100861,1.124356,1.116376,0.006929
6608.750000,2,1.105826,1.130752,1.122930,0.007518
6609.000000,2,1.113387,1.135469,1.129655,0.006987
6609.250000,2,1.114313,1.135379,1.130636,0.006833
6609.500000,2,1.111049,1.130659,1.126463,0.006458
6609.750000,2,1.103060,1.124411,1.119738,0.006989
6610.000000,2,1.099478,1.119393,1.115209,0.006515
6610.250000,2,1.098871,1.118303,1.113965,0.006289
6610.500000,2,1.103398,1.119917,1.115934,0.005307
6610.750000,2,1.108204,1.121622,1.118447,0.004315
6611.000000,2,1.119395,1.122600,1.121126,0.000966
6611.250000,2,1.118233,1.122529,1.120722,0.001330
6611.500000,2,1.116661,1.125250,1.122678,0.002638
6611.750000,2,1.127572,1.130397,1.128970,0.001132
6612.000000,2,1.129048,1.136942,1.134554,0.002397
6612.250000,2,1.135664,1.140986,1.139278,0.001766
6612.500000,2,1.137732,1.149404,1.141247,0.003520
6612.750000,2,1.134185,1.146589,1.137586,0.003788
6613.000000,2,1.131420,1.145833,1.135607,0.004331
6613.250000,2,1.136460,1.139551,1.137958,0.001076
6613.500000,2,1.142698,1.149990,1.147943,0.002353
6613.750000,2,1.156289,1.165859,1.162942,0.002968
6614.000000,2,1.175203,1.182481,1.179955,0.002370
6614.250000,2,1.193394,1.200296,1.196339,0.002275
6614.500000,2,1.204878,1.209917,1.207991,0.001669
6614.750000,2,1.216220,1.221817,1.219077,0.002002
6615.000000,2,1.228165,1.241218,1.231938,0.004090
6615.250000,2,1.238105,1.242777,1.240614,0.001786
6615.500000,2,1.242313,1.249867,1.246559,0.002584
6615.750000,2,1.246381,1.251441,1.248863,0.001559
6616.000000,2,1.246242,1.252103,1.249196,0.002161
6616.250000,2,1.245810,1.253993,1.249365,0.002624
6616.500000,2,1.246720,1.254204,1.251138,0.002281
6616.750000,2,1.254447,1.258975,1.257215,0.001620
6617.000000,2,1.256782,1.272470,1.261009,0.004954
6617.250000,2,1.251762,1.256574,1.254317,0.001621
6617.500000,2,1.242794,1.258013,1.246743,0.004832
6617.750000,2,1.233095,1.258013,1.237776,0.008316
6618.000000,2,1.226561,1.256700,1.232782,0.009897
6618.250000,2,1.222453,1.250720,1.229116,0.009119
6618.500000,2,1.215188,1.245775,1.223918,0.009404
6618.750000,2,1.203046,1.226394,1.211542,0.006927
6619.000000,2,1.181420,1.195769,1.189470,0.004691
6619.250000,2,1.152228,1.167613,1.160551,0.004905
6619.500000,2,1.120939,1.137572,1.129001,0.005115
6619.750000,2,1.086703,1.106880,1.095050,0.006461
6620.000000,2,1.052228,1.075276,1.061195,0.007204
6620.250000,2,1.010251,1.035777,1.021201,0.007791
6620.500000,2,0.963852,0.989295,0.972687,0.007943
6620.750000,2,0.902913,0.930220,0.913525,0.008069
6621.000000,2,0.841285,0.866097,0.849545,0.007617
6621.250000,2,0.774127,0.799313,0.782760,0.007586
6621.500000,2,0.710962,0.730631,0.717071,0.006191
6621.750000,2,0.643128,0.661500,0.650755,0.005374
6622.000000,2,0.578175,0.590417,0.584971,0.003419
6622.250000,2,0.511926,0.522852,0.520299,0.003463
6622.500000,2,0.455940,0.465039,0.462736,0.002861
6622.750000,2,0.406155,0.414614,0.412700,0.002730
6623.000000,2,0.367629,0.373075,0.371532,0.001694
6623.250000,2,0.333314,0.339910,0.338259,0.002060
6623.500000,2,0.312090,0.314886,0.313911,0.000840
6623.750000,2,0.294268,0.298459,0.297523,0.001350
6624.000000,3,0.268105,0.275523,0.273842,0.002374
6624.250000,3,0.269797,0.277944,0.276331,0.002689
6624.500000,3,0.278963,0.286802,0.285061,0.002514
6624.750000,3,0.292444,0.301428,0.299372,0.002859
6625.000000,3,0.313319,0.322085,0.320157,0.002818
6625.250000,3,0.338864,0.349614,0.347170,0.003430
6625.500000,3,0.371592,0.382604,0.379945,0.003469
6625.750000,3,0.407333,0.420277,0.417440,0.004164
6626.000000,3,0.448440,0.462949,0.459505,0.004579
6626.250000,3,0.491778,0.508598,0.504420,0.005251
6626.500000,3,0.537962,0.554740,0.551194,0.005452
6626.750000,3,0.582127,0.601753,0.597665,0.006400
6627.000000,3,0.626954,0.648272,0.643831,0.006943
6627.250000,3,0.671142,0.694977,0.690271,0.007849
6627.500000,3,0.717860,0.742502,0.737872,0.008206
6627.750000,3,0.766374,0.793188,0.787678,0.008763
6628.000000,3,0.818404,0.843700,0.838344,0.008260
6628.250000,3,0.863330,0.890737,0.884795,0.008869
6628.500000,3,0.902117,0.929093,0.924036,0.008980
6628.750000,3,0.932723,0.963700,0.956391,0.009799
6629.000000,3,0.960872,0.991084,0.984315,0.009664
6629.250000,3,0.982151,1.014332,1.008090,0.010651
6629.500000,3,1.007504,1.038440,1.031495,0.009876
6629.750000,3,1.024119,1.055403,1.049954,0.010565
6630.000000,3,1.037284,1.070486,1.063408,0.010738
6630.250000,3,1.047882,1.080541,1.072412,0.010156
6630.500000,3,1.051857,1.083310,1.077278,0.010413
6630.750000,3,1.060343,1.091316,1.084886,0.010074
6631.000000,3,1.078118,1.103740,1.097200,0.007944
6631.250000,3,1.089955,1.114726,1.109981,0.008203
6631.500000,3,1.102258,1.126300,1.121288,0.007828
6631.750000,3,1.107919,1.131248,1.126922,0.007792
6632.000000,3,1.105381,1.132396,1.127251,0.008984
6632.250000,3,1.101316,1.132336,1.126369,0.010304
6632.500000,3,1.100285,1.132899,1.127013,0.010954
6632.750000,3,1.102803,1.136357,1.130038,0.011182
6633.000000,3,1.107116,1.137865,1.132037,0.010222
6633.250000,3,1.105718,1.138710,1.131557,0.010664
6633.500000,3,1.102149,1.134397,1.127452,0.010456
6633.750000,3,1.098184,1.130305,1.122876,0.010209
6634.000000,3,1.102417,1.130828,1.123982,0.008944
6634.250000,3,1.131781,1.139196,1.134741,0.002307
6634.500000,3,1.142560,1.153194,1.145802,0.003188
6634.750000,3,1.153280,1.189250,1.159952,0.012025
6635.000000,3,1.157814,1.180348,1.163151,0.007181
6635.250000,3,1.158031,1.172933,1.162587,0.004518
6635.500000,3,1.156923,1.171327,1.160902,0.004574
6635.750000,3,1.156081,1.172506,1.160313,0.005151
6636.000000,3,1.159318,1.176055,1.163990,0.005137
6636.250000,3,1.168108,1.201900,1.174601,0.011208
6636.500000,3,1.178115,1.210416,1.184623,0.010614
6636.750000,3,1.189033,1.214629,1.194301,0.008377
6637.000000,3,1.199119,1.204567,1.201238,0.001631
6637.250000,3,1.186633,1.210189,1.205241,0.007703
6637.500000,3,1.185463,1.215584,1.209796,0.009980
6637.750000,3,1.201504,1.217052,1.212637,0.004759
6638.000000,3,1.208193,1.243547,1.214330,0.011978
6638.250000,3,1.196704,1.258041,1.207601,0.020719
6638.500000,3,1.186162,1.239602,1.195751,0.017976
6638.750000,3,1.180815,1.234744,1.189563,0.018476
6639.000000,3,1.182165,1.263930,1.194970,0.028171
6639.250000,3,1.189591,1.337568,1.214091,0.050501
6639.500000,3,1.199586,1.370521,1.228009,0.058352
6639.750000,3,1.206863,1.364702,1.233541,0.053747
6640.000000,3,1.210867,1.370868,1.236432,0.055008
6640.250000,3,1.210024,1.389893,1.237865,0.062123
6640.500000,3,1.207651,1.402186,1.237609,0.067248
6640.750000,3,1.203336,1.427069,1.238839,0.076963
6641.000000,3,1.199556,1.439629,1.237698,0.082612
6641.250000,3,1.194607,1.437389,1.233258,0.083491
6641.500000,3,1.190824,1.416531,1.226529,0.077663
6641.750000,3,1.190182,1.381605,1.220624,0.065806
6642.000000,3,1.194276,1.285700,1.209741,0.031120
6642.250000,3,1.197717,1.203663,1.201363,0.001668
6642.500000,3,1.175857,1.209540,1.204234,0.011592
6642.750000,3,1.174043,1.212694,1.206899,0.013417
6643.000000,3,1.170385,1.211060,1.204597,0.013980
6643.250000,3,1.162870,1.204584,1.197730,0.014244
6643.500000,3,1.156297,1.198877,1.192052,0.014605
6643.750000,3,1.154741,1.197729,1.190189,0.014500
6644.000000,3,1.159182,1.200677,1.194197,0.014304
6644.250000,3,1.166033,1.207642,1.201224,0.014374
6644.500000,3,1.174330,1.215359,1.208948,0.014138
6644.750000,3,1.184700,1.221946,1.215566,0.012614
6645.000000,3,1.209187,1.229262,1.224708,0.006434
6645.250000,3,1.195783,1.231501,1.225380,0.012107
6645.500000,3,1.193206,1.232813,1.226872,0.013747
6645.750000,3,1.188011,1.231991,1.225378,0.015260
6646.000000,3,1.182995,1.226851,1.219827,0.015046
6646.250000,3,1.172030,1.217598,1.210019,0.015530
6646.500000,3,1.161938,1.205648,1.198798,0.015056
6646.750000,3,1.153016,1.197087,1.190419,0.015273
6647.000000,3,1.150567,1.193942,1.187409,0.015043
6647.250000,3,1.149963,1.195031,1.188075,0.015563
6647.500000,3,1.153839,1.197257,1.190350,0.014913
6647.750000,3,1.154533,1.198387,1.191729,0.015188
6648.000000,3,1.156327,1.200176,1.193173,0.015053
6648.250000,3,1.157963,1.202125,1.195308,0.015255
6648.500000,3,1.162563,1.206667,1.199474,0.015079
6648.750000,3,1.166449,1.211401,1.204359,0.015484
6649.000000,3,1.172258,1.215066,1.207723,0.014498
6649.250000,3,1.171872,1.211102,1.204784,0.013447
6649.500000,3,1.164833,1.201703,1.195116,0.012392
6649.750000,3,1.147871,1.186882,1.180353,0.013283
6650.000000,3,1.138155,1.173897,1.167485,0.011997
6650.250000,3,1.124951,1.162113,1.156205,0.012772
6650.500000,3,1.119994,1.155364,1.148640,0.011740
6650.750000,3,1.112350,1.145120,1.139130,0.010967
6651.000000,3,1.098233,1.129212,1.123460,0.010359
6651.250000,3,1.074361,1.105629,1.100135,0.010559
6651.500000,3,1.047109,1.074544,1.069304,0.009102
6651.750000,3,1.006948,1.034612,1.029569,0.009277
6652.000000,3,0.960326,0.986106,0.981509,0.008698
6652.250000,3,0.904934,0.930445,0.925583,0.008495
6652.500000,3,0.846604,0.870322,0.865853,0.007934
6652.750000,3,0.786161,0.808357,0.804511,0.007523
6653.000000,3,0.730058,0.749569,0.746013,0.006548
6653.250000,3,0.673858,0.693298,0.689889,0.006580
6653.500000,3,0.622211,0.639423,0.636015,0.005676
6653.750000,3,0.567898,0.584530,0.581670,0.005638
6654.000000,3,0.514915,0.529491,0.526809,0.004876
6654.250000,3,0.460289,0.474505,0.471967,0.004792
6654.500000,3,0.411203,0.423188,0.421031,0.004032
6654.750000,3,0.366813,0.378162,0.375957,0.003756
6655.000000,3,0.331340,0.341077,0.339307,0.003266
6655.250000,3,0.303665,0.313152,0.311153,0.003077
6655.500000,3,0.284671,0.293018,0.291539,0.002812
6655.750000,3,0.272888,0.281002,0.279561,0.002738
6656.000000,4,0.265012,0.286963,0.282601,0.007402
6656.250000,4,0.285744,0.296700,0.290820,0.002998
6656.500000,4,0.279066,0.301407,0.296856,0.007470
6656.750000,4,0.314555,0.325266,0.319590,0.002925
6657.000000,4,0.321116,0.343477,0.339111,0.007589
6657.250000,4,0.368066,0.378852,0.373555,0.002979
6657.500000,4,0.385055,0.408190,0.403373,0.007782
6657.750000,4,0.442060,0.453235,0.448277,0.003136
6658.000000,4,0.469651,0.494550,0.489123,0.008348
6658.250000,4,0.537762,0.548317,0.544876,0.003265
6658.500000,4,0.573833,0.601077,0.594750,0.009143
6658.750000,4,0.646766,0.657623,0.654784,0.003405
6659.000000,4,0.678645,0.711346,0.703843,0.010979
6659.250000,4,0.751501,0.764969,0.760578,0.004648
6659.500000,4,0.774497,0.814804,0.805638,0.013465
6659.750000,4,0.848667,0.864228,0.858334,0.006210
6660.000000,4,0.862593,0.906918,0.897115,0.015015
6660.250000,4,0.927458,0.944550,0.938623,0.006950
6660.500000,4,0.926881,0.973275,0.963261,0.015828
6660.750000,4,0.981135,0.999403,0.992958,0.007572
6661.000000,4,0.975490,1.022086,1.011296,0.015699
6661.250000,4,1.027519,1.047842,1.040952,0.007976
6661.500000,4,1.022901,1.072348,1.061385,0.016774
6661.750000,4,1.076854,1.096569,1.089705,0.008098
6662.000000,4,1.063672,1.112839,1.101820,0.016835
6662.250000,4,1.103590,1.125248,1.118075,0.008645
6662.500000,4,1.081372,1.133159,1.120710,0.017259
6662.750000,4,1.116282,1.139842,1.131383,0.008968
6663.000000,4,1.091970,1.142026,1.130535,0.016972
6663.250000,4,1.121826,1.142499,1.135392,0.008180
6663.500000,4,1.088695,1.135786,1.124336,0.015999
6663.750000,4,1.102925,1.125500,1.118129,0.007946
6664.000000,4,1.077015,1.114439,1.104162,0.012809
6664.250000,4,1.089636,1.115160,1.106553,0.007503
6664.500000,4,1.094578,1.121070,1.111423,0.007554
6664.750000,4,1.119091,1.412302,1.171198,0.098606
6665.000000,4,1.186978,3.151016,1.485438,0.680103
6665.250000,4,1.125690,1.198684,1.149101,0.021262
6665.500000,4,1.118726,1.142761,1.134824,0.009151
6665.750000,4,1.117114,1.136813,1.131703,0.006206
6666.000000,4,1.096628,1.130995,1.121439,0.011974
6666.250000,4,1.108627,1.128066,1.122497,0.006655
6666.500000,4,1.091459,1.126738,1.117858,0.012411
6666.750000,4,1.108097,1.129143,1.122005,0.007743
6667.000000,4,1.083846,1.129224,1.118402,0.015513
6667.250000,4,1.111895,1.132545,1.125159,0.008428
6667.500000,4,1.089176,1.138966,1.127601,0.016990
6667.750000,4,1.128393,1.152248,1.144226,0.009321
6668.000000,4,1.110342,1.162225,1.149937,0.017507
6668.250000,4,1.142097,1.166951,1.158281,0.009647
6668.500000,4,1.108138,1.159856,1.147863,0.017617
6668.750000,4,1.123204,1.146817,1.139000,0.009145
6669.000000,4,1.081272,1.133243,1.121907,0.017715
6669.250000,4,1.103691,1.129959,1.121992,0.009638
6669.500000,4,1.079329,1.132867,1.121231,0.018254
6669.750000,4,1.117815,1.146746,1.138361,0.010649
6670.000000,4,1.105734,1.161139,1.148457,0.018662
6670.250000,4,1.145833,1.176427,1.166949,0.010939
6670.500000,4,1.129936,1.184459,1.172630,0.018686
6670.750000,4,1.163934,1.193648,1.184445,0.010851
6671.000000,4,1.141015,1.195620,1.183452,0.018619
6671.250000,4,1.167430,1.194513,1.186298,0.010260
6671.500000,4,1.132390,1.184730,1.172632,0.017919
6671.750000,4,1.146604,1.170398,1.162760,0.009486
6672.000000,4,1.106896,1.154657,1.143460,0.016372
6672.250000,4,1.126129,1.147461,1.139514,0.008691
6672.500000,4,1.101046,1.147461,1.137026,0.015912
6672.750000,4,1.141037,1.161212,1.154147,0.008129
6673.000000,4,1.132520,1.178903,1.167638,0.015694
6673.250000,4,1.171948,1.195288,1.187576,0.009094
6673.500000,4,1.158936,1.204538,1.194489,0.015820
6673.750000,4,1.189418,1.212217,1.204419,0.008979
6674.000000,4,1.170636,1.214522,1.204233,0.015053
6674.250000,4,1.200708,1.221062,1.214345,0.008054
6674.500000,4,1.179471,1.226519,1.216694,0.015961
6674.750000,4,1.221994,1.232819,1.229835,0.003881
6675.000000,4,1.236080,1.313564,1.254879,0.025568
6675.250000,4,1.248460,1.784225,1.414712,0.191612
6675.500000,4,1.251238,1.803216,1.412419,0.189742
6675.750000,4,1.256059,1.737885,1.401072,0.166678
6676.000000,4,1.262530,1.655701,1.375164,0.133852
6676.250000,4,1.250302,1.287364,1.261010,0.012032
6676.500000,4,1.207349,1.248701,1.240486,0.013882
6676.750000,4,1.220341,1.244162,1.236741,0.008596
6677.000000,4,1.181885,1.231893,1.220375,0.016782
6677.250000,4,1.191712,1.218588,1.210944,0.010063
6677.500000,4,1.158775,1.204960,1.194397,0.015829
6677.750000,4,1.170115,1.193809,1.186390,0.009465
6678.000000,4,1.135956,1.183965,1.172987,0.016617
6678.250000,4,1.154518,1.179638,1.171743,0.009704
6678.500000,4,1.131168,1.177917,1.167205,0.016099
6678.750000,4,1.160418,1.185606,1.177075,0.009444
6679.000000,4,1.144280,1.194131,1.183024,0.017105
6679.250000,4,1.176937,1.205796,1.197406,0.011026
6679.500000,4,1.156872,1.211965,1.199109,0.018596
6679.750000,4,1.181184,1.211432,1.202664,0.011161
6680.000000,4,1.150221,1.205303,1.192193,0.018625
6680.250000,4,1.166549,1.195812,1.187172,0.010923
6680.500000,4,1.132851,1.186794,1.174405,0.018352
6680.750000,4,1.151122,1.180282,1.171469,0.010869
6681.000000,4,1.122102,1.173458,1.161458,0.017479
6681.250000,4,1.141385,1.169543,1.160906,0.010478
6681.500000,4,1.114529,1.165004,1.153346,0.017215
6681.750000,4,1.135325,1.162296,1.154274,0.010374
6682.000000,4,1.107928,1.157878,1.146249,0.017100
6682.250000,4,1.121551,1.147421,1.139895,0.010053
6682.500000,4,1.075702,1.124896,1.113720,0.016944
6682.750000,4,1.066456,1.091693,1.083616,0.009662
6683.000000,4,1.001825,1.048858,1.038329,0.016271
6683.250000,4,0.986713,1.010159,1.002388,0.009199
6683.500000,4,0.929444,0.975654,0.964610,0.015630
6683.750000,4,0.928032,0.949704,0.942614,0.008334
6684.000000,4,0.880303,0.924559,0.914511,0.015116
6684.250000,4,0.875949,0.896850,0.890073,0.008128
6684.500000,4,0.814164,0.857074,0.847273,0.014566
