# freq,if,real_min,real_max,real_ave,real_rms
7560.000000,1,16.824616,17.100162,16.981119,0.061555
7560.250000,1,1.396986,1.434536,1.418812,0.009874
7560.500000,1,0.294888,0.396458,0.365342,0.027840
7560.750000,1,1.041151,1.162049,1.124546,0.032922
7561.000000,1,0.593988,0.656876,0.636102,0.018069
7561.250000,1,0.944228,1.043945,1.014636,0.028047
7561.500000,1,0.620190,0.752802,0.711273,0.036321
7561.750000,1,1.089334,1.112546,1.105688,0.007544
7562.000000,1,0.544714,0.724637,0.666207,0.048325
7562.250000,1,1.201354,1.231722,1.224072,0.008734
7562.500000,1,0.586590,0.715002,0.669244,0.035045
7562.750000,1,1.180396,1.267110,1.245079,0.023878
7563.000000,1,0.688465,0.774569,0.742516,0.023758
7563.250000,1,1.157162,1.239365,1.215024,0.022575
7563.500000,1,0.717672,0.830438,0.794181,0.030419
7563.750000,1,1.188539,1.227462,1.212441,0.010833
7564.000000,1,0.705548,0.829778,0.793445,0.033616
7564.250000,1,1.195418,1.243043,1.223977,0.012898
7564.500000,1,0.724347,0.801672,0.779221,0.021035
7564.750000,1,1.148839,1.230930,1.202481,0.022600
7565.000000,1,0.737051,0.789272,0.773525,0.013513
7565.250000,1,1.119418,1.176381,1.155644,0.016201
7565.500000,1,0.688357,0.775419,0.749430,0.023111
7565.750000,1,1.111869,1.118683,1.115662,0.001598
7566.000000,1,0.620345,0.730460,0.693732,0.029184
7566.250000,1,1.080284,1.088464,1.084381,0.002591
7566.500000,1,0.582654,0.654191,0.625558,0.019277
7566.750000,1,1.022359,1.044795,1.039865,0.005535
7567.000000,1,0.546064,0.585848,0.566860,0.011133
7567.250000,1,0.974160,0.987947,0.984589,0.003159
7567.500000,1,0.484970,0.540670,0.518840,0.014907
7567.750000,1,0.920021,0.949499,0.930197,0.008277
7568.000000,1,0.428592,0.497173,0.474146,0.018209
7568.250000,1,0.874311,0.904468,0.881313,0.008478
7568.500000,1,0.405088,0.434914,0.427538,0.007796
7568.750000,1,0.835561,0.848124,0.841914,0.003427
7569.000000,1,0.376051,0.386933,0.381089,0.003309
7569.250000,1,0.803326,0.816592,0.810134,0.003442
7569.500000,1,0.333395,0.344901,0.342248,0.002798
7569.750000,1,0.766754,0.802577,0.775284,0.010022
7570.000000,1,0.287195,0.329004,0.315889,0.010943
7570.250000,1,0.723920,0.775618,0.739273,0.014247
7570.500000,1,0.278585,0.300924,0.291179,0.005828
7570.750000,1,0.709906,0.732236,0.719571,0.006343
7571.000000,1,0.250534,0.267521,0.255875,0.004184
7571.250000,1,0.701521,0.724221,0.713197,0.006875
7571.500000,1,0.220939,0.241078,0.228738,0.005836
7571.750000,1,0.662248,0.733742,0.687544,0.019340
7572.000000,1,0.201984,0.257533,0.237727,0.014555
7572.250000,1,0.612835,0.692986,0.637019,0.021340
7572.500000,1,0.240504,0.261564,0.255312,0.005142
7572.750000,1,0.608166,0.630552,0.613455,0.006061
7573.000000,1,0.216039,0.251184,0.226682,0.009985
7573.250000,1,0.638577,0.643893,0.641413,0.001625
7573.500000,1,0.171029,0.186319,0.176978,0.004403
7573.750000,1,0.639443,0.689896,0.651333,0.014034
7574.000000,1,0.165835,0.197053,0.189051,0.007875
7574.250000,1,0.579795,0.643185,0.595883,0.017362
7574.500000,1,0.232112,0.235414,0.233431,0.000992
7574.750000,1,0.583444,0.598707,0.589076,0.004621
7575.000000,1,0.135196,0.166354,0.141142,0.008681
7575.250000,1,0.772557,0.811428,0.789052,0.010940
7575.500000,1,-0.198509,-0.138714,-0.162637,0.015025
7575.750000,1,1.105620,1.278528,1.162173,0.048395
7576.000000,1,21.479659,24.834322,22.610645,0.874580
7576.250000,1,1.107509,1.279541,1.163330,0.048116
7576.500000,1,-0.200538,-0.141168,-0.165048,0.014852
7576.750000,1,0.776383,0.814444,0.792592,0.010655
7577.000000,1,0.130484,0.162475,0.136572,0.008991
7577.250000,1,0.589177,0.603410,0.594507,0.004254
7577.500000,1,0.225676,0.229319,0.227203,0.001130
7577.750000,1,0.586810,0.649109,0.602596,0.016976
7578.000000,1,0.159689,0.189138,0.181901,0.007418
7578.250000,1,0.646951,0.696550,0.658629,0.013715
7578.500000,1,0.163347,0.180016,0.169855,0.004807
7578.750000,1,0.645617,0.651055,0.648262,0.001624
7579.000000,1,0.209380,0.245442,0.220421,0.010230
7579.250000,1,0.613548,0.635860,0.618939,0.005962
7579.500000,1,0.236148,0.257234,0.250911,0.005121
7579.750000,1,0.615725,0.696410,0.640252,0.021425
7580.000000,1,0.199885,0.255645,0.235924,0.014713
7580.250000,1,0.662089,0.734764,0.687991,0.019633
7580.500000,1,0.222419,0.242361,0.230062,0.006112
7580.750000,1,0.697940,0.722113,0.710341,0.007321
7581.000000,1,0.255347,0.271337,0.260412,0.004040
7581.250000,1,0.703061,0.727209,0.713536,0.006821
7581.500000,1,0.285249,0.308393,0.298626,0.006268
7581.750000,1,0.714335,0.767858,0.730574,0.014680
7582.000000,1,0.296315,0.338516,0.325598,0.011279
7582.250000,1,0.755608,0.793139,0.765033,0.010356
7582.500000,1,0.343892,0.356678,0.352966,0.002953
7582.750000,1,0.793516,0.805256,0.799578,0.003249
7583.000000,1,0.385635,0.397174,0.391288,0.003307
7583.250000,1,0.826494,0.838351,0.832688,0.003447
7583.500000,1,0.413581,0.442750,0.435494,0.007586
7583.750000,1,0.867531,0.897993,0.875113,0.008282
7584.000000,1,0.433576,0.500100,0.478240,0.017811
7584.250000,1,0.918019,0.947516,0.928712,0.007952
7584.500000,1,0.485099,0.538285,0.517792,0.014364
7584.750000,1,0.977625,0.991226,0.988696,0.003436
7585.000000,1,0.540235,0.577376,0.559820,0.010565
7585.250000,1,1.031845,1.055130,1.049942,0.005870
7585.500000,1,0.570757,0.639855,0.612614,0.018776
7585.750000,1,1.095156,1.103540,1.099924,0.002329
7586.000000,1,0.603363,0.711558,0.675949,0.028842
7586.250000,1,1.132870,1.138340,1.135320,0.001480
7586.500000,1,0.668057,0.754159,0.728883,0.023036
7586.750000,1,1.140787,1.196659,1.176720,0.016089
7587.000000,1,0.716443,0.768468,0.753083,0.013643
7587.250000,1,1.168584,1.249230,1.221537,0.022272
7587.500000,1,0.707139,0.785250,0.762723,0.021401
7587.750000,1,1.209216,1.255436,1.236915,0.012446
7588.000000,1,0.696344,0.822010,0.785256,0.034130
7588.250000,1,1.192019,1.229631,1.214978,0.010328
7588.500000,1,0.721085,0.835567,0.798709,0.030964
7588.750000,1,1.145580,1.226742,1.202590,0.022111
7589.000000,1,0.708921,0.796797,0.763974,0.024233
7589.250000,1,1.149371,1.235877,1.213623,0.023613
7589.500000,1,0.628023,0.757862,0.711342,0.035319
7589.750000,1,1.147545,1.178009,1.170383,0.008709
7590.000000,1,0.610348,0.790837,0.731878,0.048260
7590.250000,1,1.010316,1.035370,1.027512,0.007894
7590.500000,1,0.711836,0.843996,0.802218,0.035888
7590.750000,1,0.838469,0.941294,0.910534,0.028838
7591.000000,1,0.712681,0.773690,0.753168,0.017152
7591.250000,1,0.908170,1.033091,0.994001,0.034141
7591.500000,1,0.440715,0.538559,0.508562,0.026457
7591.750000,1,1.236813,1.278963,1.261904,0.011456
7592.000000,2,0.238380,0.240560,0.239308,0.000697
7592.250000,2,0.238997,0.241249,0.239905,0.000669
7592.500000,2,0.240741,0.244164,0.241965,0.000832
7592.750000,2,0.244571,0.247618,0.245918,0.000714
7593.000000,2,0.251596,0.253432,0.252356,0.000562
7593.250000,2,0.260188,0.261741,0.260658,0.000416
7593.500000,2,0.272081,0.273890,0.272897,0.000523
7593.750000,2,0.287927,0.289778,0.288685,0.000479
7594.000000,2,0.308373,0.310871,0.309810,0.000723
7594.250000,2,0.333894,0.335983,0.334838,0.000577
7594.500000,2,0.363418,0.366098,0.364657,0.000727
7594.750000,2,0.396208,0.398945,0.397633,0.000738
7595.000000,2,0.431649,0.434697,0.432948,0.000972
7595.250000,2,0.468681,0.472390,0.470147,0.001047
7595.500000,2,0.507063,0.510628,0.509012,0.000886
7595.750000,2,0.546951,0.550921,0.548330,0.001091
7596.000000,2,0.586182,0.590044,0.587767,0.001072
7596.250000,2,0.624053,0.628360,0.625533,0.000956
7596.500000,2,0.660787,0.665264,0.661717,0.001059
7596.750000,2,0.694301,0.699176,0.696010,0.001078
7597.000000,2,0.727034,0.730634,0.728499,0.000869
7597.250000,2,0.754811,0.761544,0.758767,0.001666
7597.500000,2,0.782523,0.790673,0.788678,0.001878
7597.750000,2,0.809636,0.817509,0.814916,0.001689
7598.000000,2,0.833619,0.842325,0.839890,0.001910
7598.250000,2,0.854542,0.864369,0.861532,0.002132
7598.500000,2,0.874823,0.885021,0.881263,0.002177
7598.750000,2,0.892281,0.902181,0.898873,0.002139
7599.000000,2,0.909943,0.919028,0.916136,0.002198
7599.250000,2,0.923411,0.932644,0.930285,0.002023
7599.500000,2,0.937956,0.947633,0.944933,0.002131
7599.750000,2,0.951585,0.960849,0.957580,0.001973
7600.000000,2,0.968081,0.976295,0.970542,0.001921
7600.250000,2,0.973362,0.981301,0.979569,0.001973
7600.500000,2,0.984212,0.993438,0.991285,0.002088
7600.750000,2,0.996475,1.008711,1.004027,0.002602
7601.000000,2,1.010996,1.020330,1.017233,0.002180
7601.250000,2,1.022054,1.032077,1.028974,0.002317
7601.500000,2,1.034804,1.044400,1.041238,0.002510
7601.750000,2,1.046568,1.055539,1.053160,0.002138
7602.000000,2,1.060154,1.069130,1.066199,0.002217
7602.250000,2,1.073949,1.083282,1.080243,0.002155
7602.500000,2,1.088739,1.098870,1.096401,0.002340
7602.750000,2,1.103907,1.114766,1.111123,0.002562
7603.000000,2,1.117921,1.127758,1.125174,0.002312
7603.250000,2,1.129238,1.141199,1.137024,0.002667
7603.500000,2,1.138822,1.150600,1.146364,0.002884
7603.750000,2,1.145252,1.159281,1.153880,0.003329
7604.000000,2,1.151403,1.165242,1.160519,0.003318
7604.250000,2,1.157186,1.170893,1.165444,0.002959
7604.500000,2,1.164531,1.175083,1.169264,0.002506
7604.750000,2,1.169166,1.177474,1.173304,0.002221
7605.000000,2,1.165337,1.179584,1.174190,0.002903
7605.250000,2,1.166502,1.180334,1.174958,0.003028
7605.500000,2,1.168572,1.182094,1.176446,0.002728
7605.750000,2,1.172145,1.187065,1.181755,0.003289
7606.000000,2,1.177908,1.193846,1.187676,0.003164
7606.250000,2,1.186895,1.202927,1.196902,0.003319
7606.500000,2,1.198371,1.213418,1.207493,0.003087
7606.750000,2,1.207826,1.224349,1.218430,0.003353
7607.000000,2,1.218655,1.235621,1.228823,0.003374
7607.250000,2,1.227971,1.243242,1.237908,0.003046
7607.500000,2,1.236033,1.252033,1.246905,0.003424
7607.750000,2,1.242304,1.259284,1.253551,0.003590
7608.000000,2,1.249480,1.264944,1.259411,0.003102
7608.250000,2,1.253401,1.267815,1.263985,0.003304
7608.500000,2,1.257034,1.271090,1.267969,0.003270
7608.750000,2,1.261324,1.273805,1.270202,0.002704
7609.000000,2,1.266430,1.276712,1.272949,0.002290
7609.250000,2,1.268201,1.277966,1.275290,0.002186
7609.500000,2,1.271287,1.281257,1.278236,0.002303
7609.750000,2,1.273914,1.285898,1.281234,0.002642
7610.000000,2,1.276661,1.292009,1.284753,0.003135
7610.250000,2,1.279558,1.289704,1.286601,0.002114
7610.500000,2,1.281499,1.289683,1.287693,0.001858
7610.750000,2,1.283619,1.293164,1.290106,0.002133
7611.000000,2,1.285948,1.295964,1.292855,0.002371
7611.250000,2,1.286714,1.298042,1.294722,0.002633
7611.500000,2,1.289521,1.299773,1.297037,0.002375
7611.750000,2,1.291681,1.302912,1.299842,0.002787
7612.000000,2,1.294497,1.304839,1.302143,0.002595
7612.250000,2,1.298638,1.308223,1.305611,0.002268
7612.500000,2,1.302231,1.312861,1.310150,0.002601
7612.750000,2,1.305655,1.319771,1.314423,0.003164
7613.000000,2,1.310412,1.322523,1.318931,0.003024
7613.250000,2,1.315687,1.327814,1.323942,0.002896
7613.500000,2,1.317578,1.331314,1.327037,0.003244
7613.750000,2,1.322226,1.335744,1.331173,0.003079
7614.000000,2,1.326705,1.341797,1.335673,0.003507
7614.250000,2,1.331493,1.345174,1.339940,0.002944
7614.500000,2,1.337235,1.350124,1.344635,0.002883
7614.750000,2,1.340390,1.353650,1.347985,0.003422
7615.000000,2,1.347064,1.354784,1.351467,0.002279
7615.250000,2,1.348614,1.409076,1.356453,0.014235
7615.500000,2,1.350355,1.465321,1.363144,0.027421
7615.750000,2,1.354285,1.481683,1.368661,0.030342
7616.000000,2,1.363476,1.497150,1.376690,0.032265
7616.250000,2,1.371067,1.508467,1.385552,0.032940
7616.500000,2,1.379238,1.502585,1.392324,0.029563
7616.750000,2,1.384839,1.457517,1.394620,0.016988
7617.000000,2,1.386639,1.395978,1.391865,0.002704
7617.250000,2,1.381078,1.394285,1.389179,0.003354
7617.500000,2,1.375584,1.388070,1.384424,0.003092
7617.750000,2,1.370508,1.380673,1.376508,0.002281
7618.000000,2,1.363143,1.369954,1.367100,0.001794
7618.250000,2,1.350383,1.360630,1.354955,0.002497
7618.500000,2,1.332887,1.342719,1.338612,0.002630
7618.750000,2,1.312492,1.322636,1.318505,0.002234
7619.000000,2,1.287232,1.295178,1.292710,0.001850
7619.250000,2,1.255571,1.266000,1.262762,0.002421
7619.500000,2,1.216227,1.228586,1.224805,0.002657
7619.750000,2,1.171359,1.183888,1.179615,0.002992
7620.000000,2,1.117224,1.131005,1.126133,0.003105
7620.250000,2,1.057427,1.070506,1.066246,0.003255
7620.500000,2,0.993569,1.005455,1.000896,0.002697
7620.750000,2,0.926145,0.937833,0.933537,0.002767
7621.000000,2,0.860156,0.868990,0.866178,0.002188
7621.250000,2,0.794134,0.799181,0.796615,0.001338
7621.500000,2,0.723159,0.728592,0.725447,0.001713
7621.750000,2,0.649266,0.656562,0.653391,0.001666
7622.000000,2,0.576010,0.584896,0.581546,0.002230
7622.250000,2,0.506502,0.515307,0.512464,0.002032
7622.500000,2,0.442894,0.450471,0.447718,0.001717
7622.750000,2,0.385998,0.392108,0.390341,0.001468
7623.000000,2,0.337435,0.343693,0.341050,0.001446
7623.250000,2,0.298188,0.303702,0.301165,0.001307
7623.500000,2,0.269238,0.274031,0.271674,0.001084
7623.750000,2,0.252617,0.255062,0.253666,0.000711
7624.000000,3,0.290628,0.297585,0.295582,0.001896
7624.250000,3,0.294188,0.300968,0.299329,0.001723
7624.500000,3,0.304217,0.311309,0.309419,0.001852
7624.750000,3,0.321002,0.328976,0.327392,0.002088
7625.000000,3,0.343819,0.354217,0.351352,0.002781
7625.250000,3,0.374025,0.383775,0.381780,0.002585
7625.500000,3,0.409906,0.421344,0.418563,0.003068
7625.750000,3,0.451065,0.464179,0.460652,0.003196
7626.000000,3,0.497539,0.511873,0.507886,0.003637
7626.250000,3,0.548395,0.564314,0.559949,0.004002
7626.500000,3,0.601839,0.619767,0.614373,0.004453
7626.750000,3,0.657757,0.676601,0.670794,0.004626
7627.000000,3,0.712663,0.733187,0.727085,0.005043
7627.250000,3,0.766695,0.789007,0.781677,0.005162
7627.500000,3,0.818170,0.842110,0.834746,0.005889
7627.750000,3,0.868156,0.893285,0.884718,0.005830
7628.000000,3,0.913836,0.940484,0.931416,0.006143
7628.250000,3,0.956740,0.985532,0.975127,0.006457
7628.500000,3,0.995696,1.024549,1.013959,0.006478
7628.750000,3,1.030143,1.059488,1.048916,0.006652
7629.000000,3,1.059178,1.087853,1.077250,0.006650
7629.250000,3,1.081987,1.112273,1.100728,0.006587
7629.500000,3,1.100489,1.131036,1.119656,0.006931
7629.750000,3,1.115071,1.144393,1.134723,0.006577
7630.000000,3,1.129246,1.281759,1.155636,0.034268
7630.250000,3,1.131603,1.163528,1.152219,0.007063
7630.500000,3,1.137363,1.167756,1.157279,0.007155
7630.750000,3,1.141978,1.171933,1.161599,0.007017
7631.000000,3,1.143928,1.175134,1.165219,0.007360
7631.250000,3,1.148016,1.179915,1.168483,0.006973
7631.500000,3,1.151497,1.182734,1.173000,0.007294
7631.750000,3,1.155009,1.184465,1.176425,0.007252
7632.000000,3,1.156590,1.186035,1.178399,0.007280
7632.250000,3,1.157277,1.187636,1.180222,0.007706
7632.500000,3,1.156650,1.186146,1.179843,0.007698
7632.750000,3,1.156073,1.186101,1.180171,0.007995
7633.000000,3,1.153895,1.183761,1.178237,0.008021
7633.250000,3,1.152253,1.184136,1.177225,0.008500
7633.500000,3,1.151040,1.181970,1.175055,0.008218
7633.750000,3,1.149021,1.178950,1.173475,0.008158
7634.000000,3,1.149229,1.179992,1.173903,0.008397
7634.250000,3,1.148961,1.182802,1.175248,0.008792
7634.500000,3,1.151597,1.184577,1.176571,0.008406
7634.750000,3,1.154024,1.185719,1.180166,0.008746
7635.000000,3,1.157297,1.189351,1.183716,0.008951
7635.250000,3,1.161534,1.192955,1.186932,0.008620
7635.500000,3,1.162608,1.196299,1.189726,0.008968
7635.750000,3,1.165334,1.198074,1.192262,0.008697
7636.000000,3,1.167174,1.204262,1.195104,0.009558
7636.250000,3,1.169810,1.202632,1.195601,0.008804
7636.500000,3,1.169780,1.203274,1.195884,0.008899
7636.750000,3,1.170178,1.202327,1.195777,0.008701
7637.000000,3,1.166985,1.199740,1.193159,0.008913
7637.250000,3,1.163623,1.196277,1.189148,0.008639
7637.500000,3,1.160629,1.189914,1.184148,0.008025
7637.750000,3,1.154959,1.186190,1.179330,0.008216
7638.000000,3,1.149130,1.179300,1.173808,0.008289
7638.250000,3,1.144107,1.175620,1.167958,0.007989
7638.500000,3,1.137382,1.167293,1.160591,0.007846
7638.750000,3,1.131563,1.159952,1.154348,0.007581
7639.000000,3,1.124521,1.156374,1.148123,0.008172
7639.250000,3,1.119378,1.147731,1.141511,0.007436
7639.500000,3,1.115041,1.143935,1.138270,0.007732
7639.750000,3,1.114176,1.142570,1.136710,0.007634
7640.000000,3,1.117319,1.144859,1.138961,0.007531
7640.250000,3,1.114882,1.142258,1.136698,0.007398
7640.500000,3,1.114235,1.142493,1.136374,0.007626
7640.750000,3,1.113281,1.141786,1.135889,0.007562
7641.000000,3,1.113281,1.141005,1.135748,0.007817
7641.250000,3,1.114822,1.142052,1.136923,0.007629
7641.500000,3,1.116364,1.143939,1.138177,0.007658
7641.750000,3,1.118861,1.146986,1.141299,0.007546
7642.000000,3,1.122203,1.150307,1.144534,0.007843
7642.250000,3,1.126003,1.151366,1.145573,0.006891
7642.500000,3,1.127047,1.152352,1.146476,0.006785
7642.750000,3,1.145470,1.157383,1.149390,0.003264
7643.000000,3,1.146316,1.221754,1.159084,0.019928
7643.250000,3,1.149396,1.278721,1.169144,0.034563
7643.500000,3,1.154298,1.297521,1.174417,0.038486
7643.750000,3,1.157509,1.305111,1.178714,0.039418
7644.000000,3,1.160045,1.312432,1.181577,0.040592
7644.250000,3,1.161538,1.312830,1.183062,0.040902
7644.500000,3,1.161018,1.315843,1.182677,0.042449
7644.750000,3,1.162250,1.313436,1.182722,0.041916
7645.000000,3,1.161575,1.314958,1.181617,0.043017
7645.250000,3,1.159630,1.312909,1.181125,0.043277
7645.500000,3,1.159653,1.313237,1.179971,0.044752
7645.750000,3,1.157448,1.310094,1.179112,0.044659
7646.000000,3,1.155321,1.309617,1.176648,0.046046
7646.250000,3,1.152109,1.309199,1.174486,0.045986
7646.500000,3,1.152053,1.306056,1.174200,0.045403
7646.750000,3,1.153726,1.283814,1.173286,0.038876
7647.000000,3,1.157347,1.228866,1.169459,0.021407
7647.250000,3,1.161274,1.171972,1.164711,0.002768
7647.500000,3,1.149090,1.168676,1.164569,0.005358
7647.750000,3,1.147499,1.171400,1.166291,0.006173
7648.000000,3,1.146295,1.171158,1.166002,0.006514
7648.250000,3,1.143221,1.168470,1.163073,0.006637
7648.500000,3,1.138109,1.163512,1.157903,0.006699
7648.750000,3,1.131633,1.159280,1.152215,0.006875
7649.000000,3,1.124849,1.151389,1.145344,0.006729
7649.250000,3,1.118970,1.146636,1.139382,0.006683
7649.500000,3,1.113907,1.140669,1.134229,0.006776
7649.750000,3,1.109918,1.136720,1.131110,0.007102
7650.000000,3,1.104527,1.131267,1.126150,0.007010
7650.250000,3,1.099255,1.126569,1.120298,0.006977
7650.500000,3,1.087985,1.115931,1.108861,0.007101
7650.750000,3,1.073283,1.098528,1.093815,0.006660
7651.000000,3,1.052832,1.080185,1.074293,0.007095
7651.250000,3,1.030501,1.056396,1.050276,0.006576
7651.500000,3,1.003226,1.027366,1.022460,0.006468
7651.750000,3,0.972212,0.995922,0.990773,0.006264
7652.000000,3,0.934074,0.958587,0.952876,0.006475
7652.250000,3,0.891086,0.913357,0.908571,0.005940
7652.500000,3,0.841802,0.861917,0.857620,0.005387
7652.750000,3,0.789282,0.808985,0.804824,0.005200
7653.000000,3,0.734024,0.752651,0.748370,0.004945
7653.250000,3,0.677329,0.695307,0.691245,0.004726
7653.500000,3,0.620143,0.639406,0.633287,0.004697
7653.750000,3,0.564640,0.582324,0.576383,0.004129
7654.000000,3,0.510992,0.526657,0.521487,0.003804
7654.250000,3,0.460610,0.475248,0.470671,0.003472
7654.500000,3,0.416272,0.429156,0.425513,0.003325
7654.750000,3,0.379339,0.389463,0.386787,0.002585
7655.000000,3,0.347810,0.357314,0.354908,0.002490
7655.250000,3,0.323571,0.331868,0.329839,0.002132
7655.500000,3,0.305639,0.312977,0.311059,0.001984
7655.750000,3,0.294665,0.301872,0.299913,0.001795
7656.000000,4,0.285808,0.288010,0.286741,0.000567
7656.250000,4,0.289132,0.291270,0.289801,0.000552
7656.500000,4,0.298502,0.299883,0.299439,0.000437
7656.750000,4,0.315160,0.316595,0.316080,0.000379
7657.000000,4,0.338107,0.340167,0.339049,0.000690
7657.250000,4,0.367789,0.370663,0.368915,0.000705
7657.500000,4,0.403877,0.406349,0.405034,0.000821
7657.750000,4,0.444265,0.448254,0.446062,0.001097
7658.000000,4,0.490950,0.494669,0.492837,0.001018
7658.250000,4,0.540382,0.546162,0.542902,0.001486
7658.500000,4,0.593997,0.601286,0.596162,0.001883
7658.750000,4,0.648585,0.655681,0.651135,0.001943
7659.000000,4,0.703665,0.710503,0.706058,0.001818
7659.250000,4,0.754593,0.763822,0.758500,0.002441
7659.500000,4,0.806330,0.813812,0.809396,0.002007
7659.750000,4,0.853698,0.860030,0.855707,0.001539
7660.000000,4,0.894293,0.901579,0.897099,0.001867
7660.250000,4,0.930536,0.938240,0.933927,0.001964
7660.500000,4,0.963803,0.971294,0.967127,0.001663
7660.750000,4,0.993581,1.000737,0.996818,0.001859
7661.000000,4,1.021644,1.028217,1.024016,0.001814
7661.250000,4,1.045968,1.052082,1.048900,0.001460
7661.500000,4,1.070456,1.074175,1.072096,0.001046
7661.750000,4,1.089273,1.094903,1.092433,0.001512
7662.000000,4,1.105291,1.113702,1.108549,0.001942
7662.250000,4,1.119255,1.123813,1.121674,0.001319
7662.500000,4,1.129888,1.133771,1.132143,0.001027
7662.750000,4,1.137498,1.140802,1.139064,0.001003
7663.000000,4,1.140969,1.145830,1.143531,0.001321
7663.250000,4,1.142175,1.146297,1.143854,0.001121
7663.500000,4,1.137814,1.142664,1.141065,0.001316
7663.750000,4,1.133218,1.138581,1.135983,0.001571
7664.000000,4,1.125124,1.131288,1.129055,0.001397
7664.250000,4,1.119994,1.125681,1.123047,0.001548
7664.500000,4,1.114155,1.119706,1.117635,0.001410
7664.750000,4,1.112892,1.117454,1.115000,0.001171
7665.000000,4,1.110574,1.115936,1.112787,0.001605
7665.250000,4,1.109527,1.115052,1.111763,0.001542
7665.500000,4,1.106571,1.113094,1.110306,0.001958
7665.750000,4,1.107701,1.113309,1.111186,0.001471
7666.000000,4,1.109346,1.115082,1.111682,0.001701
7666.250000,4,1.111499,1.118996,1.114485,0.002301
7666.500000,4,1.118770,1.128971,1.121460,0.002602
7666.750000,4,1.126119,1.145040,1.130096,0.004529
7667.000000,4,1.135202,1.155300,1.139839,0.004764
7667.250000,4,1.143871,1.153973,1.149145,0.002908
7667.500000,4,1.155278,1.163984,1.157745,0.002658
7667.750000,4,1.163117,1.171465,1.165582,0.002459
7668.000000,4,1.169855,1.179136,1.173406,0.002708
7668.250000,4,1.173935,1.184986,1.178528,0.003307
7668.500000,4,1.180684,1.191737,1.185282,0.002729
7668.750000,4,1.185929,1.196698,1.189944,0.002999
7669.000000,4,1.192275,1.201208,1.194944,0.002689
7669.250000,4,1.193563,1.204479,1.198641,0.002983
7669.500000,4,1.198191,1.207939,1.202602,0.002699
7669.750000,4,1.200742,1.210619,1.204670,0.002862
7670.000000,4,1.203018,1.213532,1.206971,0.003083
7670.250000,4,1.205196,1.214789,1.209866,0.002512
7670.500000,4,1.208202,1.216498,1.211821,0.002317
7670.750000,4,1.209135,1.218921,1.213802,0.002621
7671.000000,4,1.210706,1.219323,1.214773,0.002425
7671.250000,4,1.212627,1.219670,1.215410,0.002241
7671.500000,4,1.213364,1.220569,1.216348,0.002268
7671.750000,4,1.212467,1.221263,1.217117,0.002349
7672.000000,4,1.212663,1.222242,1.218718,0.002419
7672.250000,4,1.217002,1.224842,1.221207,0.002154
7672.500000,4,1.220110,1.227325,1.223542,0.002095
7672.750000,4,1.222783,1.229338,1.226133,0.002087
7673.000000,4,1.222835,1.231718,1.226936,0.002786
7673.250000,4,1.224558,1.232256,1.228630,0.002281
7673.500000,4,1.225578,1.233033,1.230014,0.002271
7673.750000,4,1.227972,1.232703,1.230336,0.001700
7674.000000,4,1.226642,1.233002,1.230364,0.002001
7674.250000,4,1.226551,1.232131,1.229552,0.001801
7674.500000,4,1.224439,1.230498,1.227866,0.001843
7674.750000,4,1.220170,1.227648,1.224604,0.002220
7675.000000,4,1.217010,1.223971,1.220902,0.001925
7675.250000,4,1.211559,1.218504,1.215595,0.001932
7675.500000,4,1.206362,1.212869,1.209363,0.001589
7675.750000,4,1.195322,1.203868,1.200991,0.002012
7676.000000,4,1.187587,1.195834,1.191521,0.002265
7676.250000,4,1.181664,1.186837,1.184242,0.001435
7676.500000,4,1.173269,1.181984,1.178279,0.002323
7676.750000,4,1.171839,1.179786,1.176124,0.001817
7677.000000,4,1.175087,1.183334,1.178892,0.001818
7677.250000,4,1.182737,1.187405,1.184866,0.001145
7677.500000,4,1.188135,1.194044,1.190887,0.001387
7677.750000,4,1.192602,1.196938,1.195267,0.001267
7678.000000,4,1.196591,1.205643,1.199856,0.002118
7678.250000,4,1.196770,1.201441,1.199523,0.001246
7678.500000,4,1.196183,1.199973,1.197784,0.001033
7678.750000,4,1.190712,1.198134,1.194046,0.001870
7679.000000,4,1.184274,1.193413,1.188717,0.002652
7679.250000,4,1.176240,1.182466,1.179954,0.001892
7679.500000,4,1.167640,1.175454,1.171947,0.002404
7679.750000,4,1.158764,1.166910,1.163625,0.002745
7680.000000,4,1.151183,1.161797,1.156941,0.002990
7680.250000,4,1.145732,1.156485,1.152700,0.003435
7680.500000,4,1.141702,1.153801,1.149684,0.003452
7680.750000,4,1.139092,1.152385,1.147717,0.003674
7681.000000,4,1.135881,1.150295,1.145832,0.004189
7681.250000,4,1.131841,1.149335,1.144055,0.005203
7681.500000,4,1.128360,1.144611,1.139291,0.004353
7681.750000,4,1.123410,1.139421,1.135349,0.004581
7682.000000,4,1.118099,1.134710,1.129969,0.004729
7682.250000,4,1.108838,1.126376,1.121571,0.005056
7682.500000,4,1.096747,1.113351,1.109330,0.004997
7682.750000,4,1.079665,1.097342,1.092435,0.004844
7683.000000,4,1.059023,1.075370,1.071692,0.004846
7683.250000,4,1.034310,1.050001,1.046758,0.004666
7683.500000,4,1.006387,1.021411,1.018023,0.004378
7683.750000,4,0.974033,0.990602,0.985692,0.004742
7684.000000,4,0.936899,0.951910,0.947226,0.004117
7684.250000,4,0.893127,0.906777,0.902718,0.003786
