# freq,if,real_min,real_max,real_ave,real_rms
7060.000000,1,17.228438,17.580102,17.478349,0.107322
7060.250000,1,1.133077,1.146409,1.138403,0.004959
7060.500000,1,0.519609,0.567054,0.535123,0.015564
7060.750000,1,1.102988,1.107397,1.105314,0.001457
7061.000000,1,0.630118,0.663097,0.640219,0.010942
7061.250000,1,1.106589,1.122055,1.111616,0.005549
7061.500000,1,0.761968,0.785986,0.768480,0.008186
7061.750000,1,1.142744,1.165908,1.149656,0.008244
7062.000000,1,0.891450,0.912646,0.897777,0.007296
7062.250000,1,1.195582,1.221579,1.203521,0.009221
7062.500000,1,0.994857,1.019756,1.002670,0.008781
7062.750000,1,1.250985,1.271188,1.257548,0.007430
7063.000000,1,1.065149,1.093889,1.073719,0.010400
7063.250000,1,1.297425,1.311991,1.302351,0.004977
7063.500000,1,1.096453,1.131138,1.107028,0.012293
7063.750000,1,1.315900,1.322348,1.318593,0.002387
7064.000000,1,1.093107,1.128403,1.105066,0.012135
7064.250000,1,1.306333,1.311737,1.309047,0.002028
7064.500000,1,1.074035,1.104857,1.084170,0.010684
7064.750000,1,1.289616,1.295504,1.291815,0.002361
7065.000000,1,1.060121,1.083108,1.067596,0.007793
7065.250000,1,1.263421,1.274121,1.266878,0.003881
7065.500000,1,1.040958,1.055900,1.045660,0.005019
7065.750000,1,1.233275,1.246181,1.237599,0.004565
7066.000000,1,1.021095,1.033193,1.024723,0.003912
7066.250000,1,1.213602,1.225311,1.217411,0.003926
7066.500000,1,1.003354,1.016400,1.007126,0.004296
7066.750000,1,1.197785,1.204036,1.200442,0.002038
7067.000000,1,0.974374,0.993190,0.979616,0.006076
7067.250000,1,1.173865,1.178036,1.175924,0.001369
7067.500000,1,0.936616,0.961804,0.944473,0.007955
7067.750000,1,1.143330,1.152541,1.148476,0.003087
7068.000000,1,0.898509,0.925675,0.907425,0.008452
7068.250000,1,1.104225,1.114153,1.110004,0.003673
7068.500000,1,0.848327,0.870857,0.855966,0.006933
7068.750000,1,1.047111,1.053545,1.050361,0.002424
7069.000000,1,0.783484,0.798088,0.788348,0.004454
7069.250000,1,0.971967,0.977405,0.975262,0.001633
7069.500000,1,0.707392,0.714704,0.709914,0.002277
7069.750000,1,0.889799,0.895620,0.892171,0.001937
7070.000000,1,0.615923,0.621836,0.619564,0.001814
7070.250000,1,0.799807,0.805801,0.802800,0.001925
7070.500000,1,0.523701,0.529095,0.526439,0.001595
7070.750000,1,0.716862,0.722521,0.720662,0.001788
7071.000000,1,0.444281,0.453267,0.446791,0.002812
7071.250000,1,0.643834,0.653398,0.649882,0.004009
7071.500000,1,0.378871,0.393832,0.383311,0.004604
7071.750000,1,0.576577,0.591519,0.586287,0.005700
7072.000000,1,0.332122,0.349839,0.337380,0.005460
7072.250000,1,0.520748,0.536645,0.531000,0.006048
7072.500000,1,0.304769,0.319822,0.308980,0.004627
7072.750000,1,0.479668,0.491791,0.487371,0.004685
7073.000000,1,0.287186,0.295602,0.289213,0.002687
7073.250000,1,0.452011,0.458297,0.455746,0.002739
7073.500000,1,0.263861,0.268612,0.267164,0.001702
7073.750000,1,0.439347,0.443077,0.441599,0.001273
7074.000000,1,0.234761,0.240120,0.238181,0.002071
7074.250000,1,0.446917,0.450590,0.449082,0.001388
7074.500000,1,0.196325,0.201423,0.199319,0.001774
7074.750000,1,0.469118,0.477514,0.474547,0.003406
7075.000000,1,0.148954,0.160026,0.151474,0.003541
7075.250000,1,0.500696,0.519141,0.512706,0.006681
7075.500000,1,0.096640,0.119785,0.103424,0.007217
7075.750000,1,0.544594,0.569737,0.561458,0.008261
7076.000000,1,6.879222,7.778334,7.499105,0.310099
7076.250000,1,0.545197,0.571405,0.562484,0.008480
7076.500000,1,0.094666,0.117039,0.101211,0.007009
7076.750000,1,0.504875,0.522089,0.515967,0.006402
7077.000000,1,0.145178,0.155015,0.147264,0.003197
7077.250000,1,0.475647,0.482284,0.479592,0.003019
7077.500000,1,0.190854,0.194690,0.193487,0.001575
7077.750000,1,0.453220,0.456658,0.455410,0.001325
7078.000000,1,0.228520,0.233698,0.231557,0.002058
7078.250000,1,0.446489,0.450083,0.448538,0.001337
7078.500000,1,0.258011,0.261857,0.260427,0.001517
7078.750000,1,0.459454,0.464563,0.462347,0.002291
7079.000000,1,0.281629,0.289739,0.283166,0.002706
7079.250000,1,0.486247,0.497163,0.492699,0.004240
7079.500000,1,0.300516,0.316327,0.304519,0.005021
7079.750000,1,0.524990,0.540210,0.534261,0.005635
7080.000000,1,0.330135,0.349718,0.335345,0.006229
7080.250000,1,0.578160,0.592776,0.586945,0.005261
7080.500000,1,0.379819,0.397751,0.384292,0.005750
7080.750000,1,0.642323,0.651572,0.647426,0.003522
7081.000000,1,0.447782,0.460969,0.450866,0.004271
7081.250000,1,0.712367,0.716178,0.715007,0.001269
7081.500000,1,0.531029,0.540160,0.533381,0.002871
7081.750000,1,0.792721,0.799133,0.794425,0.002122
7082.000000,1,0.625729,0.635232,0.628868,0.002811
7082.250000,1,0.880375,0.887608,0.882233,0.002435
7082.500000,1,0.718136,0.728660,0.720425,0.003492
7082.750000,1,0.962185,0.967524,0.964841,0.001561
7083.000000,1,0.794008,0.810846,0.798466,0.005367
7083.250000,1,1.037812,1.043438,1.041066,0.001694
7083.500000,1,0.856979,0.880373,0.864042,0.007489
7083.750000,1,1.100023,1.107062,1.103541,0.002871
7084.000000,1,0.903552,0.930343,0.911833,0.008522
7084.250000,1,1.143893,1.150254,1.146680,0.002340
7084.500000,1,0.936837,0.960945,0.943925,0.007855
7084.750000,1,1.178231,1.181212,1.179603,0.000998
7085.000000,1,0.968078,0.986234,0.973057,0.005945
7085.250000,1,1.207020,1.215735,1.210067,0.002704
7085.500000,1,0.991407,1.003299,0.994635,0.004123
7085.750000,1,1.228567,1.242173,1.232662,0.004537
7086.000000,1,1.004086,1.015679,1.007265,0.003922
7086.250000,1,1.252788,1.266904,1.257147,0.004992
7086.500000,1,1.020639,1.036263,1.025192,0.005366
7086.750000,1,1.284332,1.295968,1.288050,0.004166
7087.000000,1,1.039436,1.063699,1.046990,0.008243
7087.250000,1,1.308491,1.314617,1.311192,0.002387
7087.500000,1,1.056775,1.089594,1.067256,0.011270
7087.750000,1,1.319685,1.325026,1.322400,0.002003
7088.000000,1,1.083871,1.121936,1.096366,0.012930
7088.250000,1,1.319125,1.324211,1.321652,0.002054
7088.500000,1,1.099748,1.136281,1.111084,0.012624
7088.750000,1,1.286100,1.297686,1.290450,0.004110
7089.000000,1,1.085444,1.114660,1.094826,0.010168
7089.250000,1,1.220644,1.237158,1.226425,0.006318
7089.500000,1,1.037162,1.059987,1.044568,0.007990
7089.750000,1,1.142361,1.165296,1.149967,0.008135
7090.000000,1,0.958038,0.975208,0.963604,0.005954
7090.250000,1,1.063587,1.085566,1.071209,0.007421
7090.500000,1,0.853779,0.873003,0.859900,0.006503
7090.750000,1,1.001178,1.017160,1.006837,0.005334
7091.000000,1,0.748858,0.775985,0.758214,0.009079
7091.250000,1,0.971262,0.977435,0.973658,0.002071
7091.500000,1,0.665652,0.706383,0.679742,0.013700
7091.750000,1,0.973375,0.988599,0.980121,0.005442
7092.000000,2,0.270662,0.271449,0.270917,0.000246
7092.250000,2,0.273856,0.274852,0.274256,0.000328
7092.500000,2,0.283466,0.284683,0.284080,0.000371
7092.750000,2,0.299149,0.300835,0.300126,0.000477
7093.000000,2,0.321470,0.323246,0.322427,0.000482
7093.250000,2,0.349022,0.351302,0.350337,0.000712
7093.500000,2,0.382723,0.385130,0.384131,0.000715
7093.750000,2,0.421823,0.424363,0.423173,0.000744
7094.000000,2,0.464429,0.467836,0.466502,0.001211
7094.250000,2,0.511025,0.514678,0.513037,0.001386
7094.500000,2,0.559158,0.563140,0.561416,0.001519
7094.750000,2,0.607796,0.612092,0.610252,0.001718
7095.000000,2,0.657153,0.662926,0.659869,0.002032
7095.250000,2,0.707588,0.713056,0.710255,0.002161
7095.500000,2,0.758397,0.765062,0.761796,0.002308
7095.750000,2,0.811458,0.818267,0.814742,0.002548
7096.000000,2,0.865821,0.871781,0.868529,0.002225
7096.250000,2,0.918351,0.924984,0.921528,0.002425
7096.500000,2,0.969137,0.975271,0.972135,0.002308
7096.750000,2,1.016936,1.023872,1.019863,0.002343
7097.000000,2,1.061017,1.067474,1.064050,0.002074
7097.250000,2,1.101316,1.107667,1.104410,0.002035
7097.500000,2,1.138725,1.144157,1.140994,0.001725
7097.750000,2,1.171667,1.176082,1.173530,0.001424
7098.000000,2,1.200469,1.204758,1.202536,0.001401
7098.250000,2,1.227265,1.230162,1.228646,0.000972
7098.500000,2,1.250477,1.252187,1.251358,0.000573
7098.750000,2,1.269897,1.273057,1.271380,0.001042
7099.000000,2,1.285720,1.289091,1.286868,0.001210
7099.250000,2,1.296449,1.300120,1.298078,0.001231
7099.500000,2,1.301688,1.304901,1.303188,0.001028
7099.750000,2,1.300298,1.304641,1.302552,0.001502
7100.000000,2,1.298615,1.301419,1.299835,0.001010
7100.250000,2,1.286538,1.291613,1.288815,0.001554
7100.500000,2,1.274990,1.280180,1.277953,0.001693
7100.750000,2,1.263522,1.269137,1.266563,0.001936
7101.000000,2,1.252273,1.257699,1.254783,0.001995
7101.250000,2,1.239983,1.245575,1.242561,0.002075
7101.500000,2,1.228307,1.234333,1.231172,0.002213
7101.750000,2,1.218844,1.223365,1.220980,0.001591
7102.000000,2,1.210001,1.215256,1.212668,0.001845
7102.250000,2,1.202417,1.207238,1.204750,0.001860
7102.500000,2,1.195907,1.201199,1.198245,0.002094
7102.750000,2,1.190257,1.196385,1.192847,0.002259
7103.000000,2,1.186869,1.192329,1.189251,0.002066
7103.250000,2,1.186415,1.191829,1.188614,0.001973
7103.500000,2,1.188825,1.193807,1.190938,0.001954
7103.750000,2,1.193349,1.198602,1.195948,0.001932
7104.000000,2,1.199523,1.205945,1.202659,0.002306
7104.250000,2,1.206773,1.213188,1.209724,0.002379
7104.500000,2,1.213895,1.220241,1.216587,0.002223
7104.750000,2,1.220277,1.225995,1.222710,0.002184
7105.000000,2,1.225373,1.231529,1.228002,0.002318
7105.250000,2,1.229122,1.236154,1.232197,0.002484
7105.500000,2,1.231992,1.238622,1.234621,0.002409
7105.750000,2,1.231936,1.238672,1.234592,0.002510
7106.000000,2,1.227339,1.234666,1.230299,0.002566
7106.250000,2,1.219632,1.226254,1.222419,0.002751
7106.500000,2,1.208600,1.214546,1.211469,0.002340
7106.750000,2,1.194860,1.201310,1.197967,0.002491
7107.000000,2,1.181219,1.186325,1.183483,0.001868
7107.250000,2,1.165068,1.172209,1.168164,0.002458
7107.500000,2,1.149105,1.154366,1.151797,0.002004
7107.750000,2,1.132186,1.137194,1.134345,0.001942
7108.000000,2,1.114952,1.119961,1.117490,0.002075
7108.250000,2,1.096476,1.102555,1.099663,0.002018
7108.500000,2,1.081194,1.085788,1.082842,0.001704
7108.750000,2,1.065004,1.069611,1.067332,0.001733
7109.000000,2,1.051817,1.056133,1.053850,0.001568
7109.250000,2,1.041208,1.045595,1.043533,0.001605
7109.500000,2,1.034521,1.038406,1.036471,0.001589
7109.750000,2,1.031924,1.034698,1.033109,0.001139
7110.000000,2,1.032625,1.036406,1.034421,0.001345
7110.250000,2,1.037893,1.040704,1.039010,0.000918
7110.500000,2,1.045989,1.048686,1.047548,0.000856
7110.750000,2,1.058334,1.061682,1.059434,0.001067
7111.000000,2,1.073007,1.074410,1.073720,0.000549
7111.250000,2,1.089614,1.091437,1.090610,0.000526
7111.500000,2,1.108453,1.110629,1.109386,0.000786
7111.750000,2,1.127204,1.130406,1.129101,0.001081
7112.000000,2,1.147923,1.150210,1.149222,0.000824
7112.250000,2,1.167184,1.171035,1.168983,0.001103
7112.500000,2,1.185241,1.188588,1.187142,0.001188
7112.750000,2,1.200569,1.204198,1.202466,0.001276
7113.000000,2,1.212918,1.216819,1.215233,0.001204
7113.250000,2,1.221469,1.225748,1.224146,0.001569
7113.500000,2,1.225935,1.229380,1.228141,0.001321
7113.750000,2,1.225385,1.230213,1.227724,0.001756
7114.000000,2,1.219751,1.225284,1.222591,0.001924
7114.250000,2,1.211909,1.217215,1.214893,0.001835
7114.500000,2,1.200760,1.205871,1.203900,0.001959
7114.750000,2,1.186884,1.194021,1.191638,0.002322
7115.000000,2,1.173488,1.180567,1.177780,0.002421
7115.250000,2,1.159192,1.165532,1.162763,0.002195
7115.500000,2,1.144457,1.150804,1.147813,0.002314
7115.750000,2,1.129532,1.135411,1.132967,0.002149
7116.000000,2,1.117774,1.123344,1.120877,0.002077
7116.250000,2,1.106235,1.112527,1.109733,0.002377
7116.500000,2,1.098543,1.103607,1.101164,0.001870
7116.750000,2,1.092527,1.097167,1.094963,0.001731
7117.000000,2,1.087618,1.092919,1.090296,0.001850
7117.250000,2,1.084638,1.089798,1.087277,0.001884
7117.500000,2,1.083758,1.087931,1.086196,0.001649
7117.750000,2,1.084148,1.088939,1.086923,0.001627
7118.000000,2,1.086108,1.090223,1.088637,0.001396
7118.250000,2,1.087128,1.092242,1.090208,0.001579
7118.500000,2,1.088158,1.092109,1.090679,0.001385
7118.750000,2,1.084938,1.088394,1.087222,0.001204
7119.000000,2,1.077419,1.080868,1.079840,0.001158
7119.250000,2,1.064631,1.068205,1.066897,0.001192
7119.500000,2,1.045245,1.048177,1.047185,0.000896
7119.750000,2,1.019689,1.021309,1.020364,0.000486
7120.000000,2,0.985328,0.986971,0.986073,0.000542
7120.250000,2,0.943925,0.945458,0.944605,0.000476
7120.500000,2,0.896018,0.897156,0.896534,0.000451
7120.750000,2,0.842228,0.843707,0.842787,0.000488
7121.000000,2,0.783598,0.785154,0.784511,0.000434
7121.250000,2,0.720833,0.722525,0.721741,0.000532
7121.500000,2,0.655374,0.657435,0.656575,0.000702
7121.750000,2,0.589777,0.592950,0.591582,0.000975
7122.000000,2,0.527354,0.529287,0.528480,0.000616
7122.250000,2,0.468667,0.470980,0.470058,0.000779
7122.500000,2,0.416624,0.418734,0.417945,0.000699
7122.750000,2,0.372200,0.373910,0.373097,0.000611
7123.000000,2,0.335512,0.337355,0.336580,0.000682
7123.250000,2,0.307164,0.308692,0.308090,0.000577
7123.500000,2,0.287331,0.288515,0.288088,0.000384
7123.750000,2,0.275442,0.276577,0.275947,0.000378
7124.000000,3,0.240895,0.241172,0.241077,0.000091
7124.250000,3,0.243293,0.243750,0.243511,0.000166
7124.500000,3,0.250783,0.251628,0.251141,0.000316
7124.750000,3,0.263255,0.264372,0.263664,0.000416
7125.000000,3,0.280622,0.282184,0.281260,0.000590
7125.250000,3,0.303729,0.305513,0.304425,0.000692
7125.500000,3,0.332487,0.335325,0.333644,0.001091
7125.750000,3,0.368016,0.371563,0.369544,0.001275
7126.000000,3,0.410303,0.414717,0.412020,0.001720
7126.250000,3,0.459116,0.463500,0.460637,0.001784
7126.500000,3,0.511483,0.517234,0.513755,0.002035
7126.750000,3,0.568250,0.574139,0.570396,0.002243
7127.000000,3,0.626202,0.632075,0.628620,0.002238
7127.250000,3,0.684869,0.691300,0.687504,0.002361
7127.500000,3,0.743645,0.749952,0.746094,0.002322
7127.750000,3,0.799666,0.805213,0.801873,0.002079
7128.000000,3,0.851723,0.857670,0.854007,0.002142
7128.250000,3,0.898354,0.903653,0.900385,0.001776
7128.500000,3,0.938783,0.944213,0.940868,0.001798
7128.750000,3,0.973935,0.979058,0.976142,0.001834
7129.000000,3,1.005222,1.009278,1.006650,0.001521
7129.250000,3,1.031848,1.036152,1.033385,0.001484
7129.500000,3,1.053599,1.057605,1.055609,0.001359
7129.750000,3,1.071992,1.074682,1.072963,0.001145
7130.000000,3,1.085725,1.088922,1.086801,0.001164
7130.250000,3,1.095946,1.098961,1.097176,0.001051
7130.500000,3,1.103645,1.107260,1.105459,0.001228
7130.750000,3,1.110925,1.114449,1.112159,0.001236
7131.000000,3,1.116165,1.120107,1.117666,0.001421
7131.250000,3,1.120605,1.123648,1.122036,0.001322
7131.500000,3,1.124012,1.127442,1.125881,0.001286
7131.750000,3,1.128933,1.133330,1.130939,0.001616
7132.000000,3,1.137022,1.141273,1.139109,0.001591
7132.250000,3,1.148643,1.153298,1.150404,0.001900
7132.500000,3,1.164294,1.168676,1.165911,0.001594
7132.750000,3,1.180944,1.185480,1.182664,0.001626
7133.000000,3,1.195914,1.200480,1.198019,0.001767
7133.250000,3,1.209504,1.215139,1.212142,0.002035
7133.500000,3,1.221814,1.225537,1.223536,0.001656
7133.750000,3,1.230733,1.235045,1.232966,0.001705
7134.000000,3,1.239923,1.244221,1.241810,0.001669
7134.250000,3,1.246855,1.252087,1.249082,0.001711
7134.500000,3,1.251135,1.256418,1.253555,0.001969
7134.750000,3,1.254043,1.258010,1.255565,0.001514
7135.000000,3,1.252244,1.257084,1.254202,0.001800
7135.250000,3,1.249532,1.253010,1.250966,0.001439
7135.500000,3,1.243567,1.247637,1.245386,0.001422
7135.750000,3,1.236464,1.241156,1.238110,0.001476
7136.000000,3,1.226705,1.230151,1.228079,0.001221
7136.250000,3,1.213503,1.217169,1.214672,0.001253
7136.500000,3,1.196877,1.200402,1.198555,0.001140
7136.750000,3,1.180511,1.184623,1.182494,0.001253
7137.000000,3,1.166291,1.170322,1.169136,0.001298
7137.250000,3,1.156611,1.160736,1.159739,0.001303
7137.500000,3,1.152110,1.157198,1.155426,0.001575
7137.750000,3,1.150394,1.155888,1.154062,0.001661
7138.000000,3,1.150434,1.156266,1.154509,0.001941
7138.250000,3,1.150983,1.156708,1.154870,0.001935
7138.500000,3,1.150184,1.156838,1.154430,0.002089
7138.750000,3,1.150174,1.156039,1.154151,0.002115
7139.000000,3,1.149506,1.156231,1.153737,0.002295
7139.250000,3,1.148678,1.155868,1.153375,0.002483
7139.500000,3,1.147201,1.155646,1.152463,0.002773
7139.750000,3,1.146522,1.154324,1.151741,0.002684
7140.000000,3,1.152310,1.160085,1.157070,0.002739
7140.250000,3,1.147251,1.154193,1.151004,0.002368
7140.500000,3,1.148757,1.156342,1.153074,0.002620
7140.750000,3,1.153258,1.158467,1.156190,0.002161
7141.000000,3,1.155463,1.161084,1.158719,0.002089
7141.250000,3,1.157988,1.163465,1.160976,0.001805
7141.500000,3,1.160114,1.165150,1.162777,0.001859
7141.750000,3,1.161122,1.165824,1.163476,0.001867
7142.000000,3,1.161611,1.165070,1.163530,0.001275
7142.250000,3,1.161924,1.165685,1.163368,0.001233
7142.500000,3,1.161405,1.164727,1.163238,0.001040
7142.750000,3,1.160995,1.163422,1.162515,0.001030
7143.000000,3,1.159857,1.162698,1.161434,0.001155
7143.250000,3,1.160935,1.162356,1.161642,0.000428
7143.500000,3,1.161267,1.163813,1.162707,0.000855
7143.750000,3,1.165329,1.166890,1.166352,0.000539
7144.000000,3,1.169833,1.172089,1.170950,0.000839
7144.250000,3,1.176249,1.176733,1.176517,0.000176
7144.500000,3,1.181218,1.183096,1.182170,0.000541
7144.750000,3,1.187649,1.189832,1.188858,0.000691
7145.000000,3,1.194497,1.196708,1.196003,0.000815
7145.250000,3,1.202966,1.205898,1.203907,0.000918
7145.500000,3,1.210577,1.213572,1.211962,0.000949
7145.750000,3,1.219885,1.222394,1.220940,0.000728
7146.000000,3,1.226678,1.229449,1.227804,0.000861
7146.250000,3,1.234174,1.236684,1.235509,0.000717
7146.500000,3,1.242336,1.245735,1.243542,0.001037
7146.750000,3,1.250963,1.253675,1.252341,0.000917
7147.000000,3,1.260164,1.263062,1.261568,0.000939
7147.250000,3,1.268029,1.271161,1.269715,0.001054
7147.500000,3,1.275259,1.278152,1.276601,0.000978
7147.750000,3,1.279232,1.282384,1.281207,0.001127
7148.000000,3,1.282060,1.284692,1.283411,0.000916
7148.250000,3,1.282040,1.284236,1.283443,0.000770
7148.500000,3,1.279304,1.281737,1.280846,0.000851
7148.750000,3,1.273003,1.276832,1.275642,0.001374
7149.000000,3,1.265962,1.269249,1.268142,0.001160
7149.250000,3,1.256439,1.258265,1.257614,0.000698
7149.500000,3,1.240998,1.244732,1.243456,0.001205
7149.750000,3,1.224923,1.228053,1.226607,0.000908
7150.000000,3,1.204265,1.207799,1.206426,0.001223
7150.250000,3,1.180545,1.184342,1.182606,0.001209
7150.500000,3,1.154609,1.157488,1.156202,0.001105
7150.750000,3,1.125098,1.128333,1.126818,0.001094
7151.000000,3,1.092736,1.096603,1.094940,0.001256
7151.250000,3,1.057061,1.061318,1.059792,0.001261
7151.500000,3,1.020438,1.024400,1.022937,0.001216
7151.750000,3,0.980614,0.984198,0.982674,0.001029
7152.000000,3,0.937630,0.941654,0.939767,0.001337
7152.250000,3,0.890787,0.894661,0.893159,0.001376
7152.500000,3,0.841034,0.845137,0.843406,0.001266
7152.750000,3,0.787815,0.792048,0.790472,0.001551
7153.000000,3,0.731997,0.736426,0.734938,0.001533
7153.250000,3,0.674460,0.678666,0.677061,0.001595
7153.500000,3,0.614781,0.619360,0.617410,0.001547
7153.750000,3,0.555301,0.559891,0.558149,0.001773
7154.000000,3,0.497686,0.501640,0.499882,0.001437
7154.250000,3,0.442663,0.446504,0.444925,0.001377
7154.500000,3,0.392580,0.395820,0.394424,0.001267
7154.750000,3,0.348745,0.351429,0.350361,0.001040
7155.000000,3,0.311477,0.313711,0.312731,0.000854
7155.250000,3,0.281895,0.283566,0.282856,0.000613
7155.500000,3,0.260575,0.261864,0.261171,0.000437
7155.750000,3,0.247324,0.248261,0.247905,0.000289
7156.000000,4,0.301860,0.303107,0.302428,0.000392
7156.250000,4,0.304303,0.305384,0.304843,0.000361
7156.500000,4,0.311410,0.312692,0.312004,0.000446
7156.750000,4,0.323139,0.325139,0.323872,0.000693
7157.000000,4,0.339236,0.341422,0.340279,0.000767
7157.250000,4,0.360160,0.362876,0.361358,0.000975
7157.500000,4,0.386001,0.389296,0.387444,0.001074
7157.750000,4,0.416906,0.419846,0.418052,0.001126
7158.000000,4,0.451602,0.455674,0.453399,0.001450
7158.250000,4,0.490346,0.495062,0.492571,0.001622
7158.500000,4,0.533394,0.538110,0.535470,0.001640
7158.750000,4,0.578987,0.584117,0.581063,0.001786
7159.000000,4,0.626712,0.631766,0.628842,0.001881
7159.250000,4,0.676364,0.682343,0.678784,0.002230
7159.500000,4,0.728072,0.733617,0.730653,0.001980
7159.750000,4,0.780589,0.786256,0.783052,0.002095
7160.000000,4,0.832535,0.839654,0.835458,0.002400
7160.250000,4,0.882446,0.888521,0.884807,0.002319
7160.500000,4,0.928841,0.934951,0.931040,0.002295
7160.750000,4,0.969124,0.975427,0.971977,0.002314
7161.000000,4,1.005200,1.011519,1.007597,0.002633
7161.250000,4,1.034177,1.041141,1.036920,0.002711
7161.500000,4,1.057303,1.064238,1.060252,0.002626
7161.750000,4,1.074612,1.080976,1.076921,0.002599
7162.000000,4,1.086769,1.093442,1.089385,0.002641
7162.250000,4,1.094742,1.101706,1.097933,0.002741
7162.500000,4,1.101473,1.108104,1.104218,0.002842
7162.750000,4,1.105885,1.111434,1.108261,0.002500
7163.000000,4,1.107994,1.114252,1.110712,0.002560
7163.250000,4,1.107914,1.113250,1.110519,0.002298
7163.500000,4,1.105715,1.111303,1.108046,0.002351
7163.750000,4,1.100488,1.105667,1.103026,0.001998
7164.000000,4,1.095361,1.101385,1.098492,0.002295
7164.250000,4,1.091694,1.096541,1.093914,0.001650
7164.500000,4,1.088125,1.093442,1.090399,0.002012
7164.750000,4,1.085475,1.091737,1.088480,0.001997
7165.000000,4,1.085257,1.089731,1.087386,0.001536
7165.250000,4,1.085187,1.089992,1.087706,0.001646
7165.500000,4,1.088460,1.094234,1.091282,0.001779
7165.750000,4,1.095136,1.099780,1.097440,0.001669
7166.000000,4,1.103602,1.108375,1.106092,0.001736
7166.250000,4,1.114447,1.118835,1.116189,0.001556
7166.500000,4,1.124883,1.129084,1.126891,0.001333
7166.750000,4,1.135628,1.140026,1.137559,0.001440
7167.000000,4,1.145716,1.150422,1.148038,0.001657
7167.250000,4,1.157118,1.163174,1.159851,0.002016
7167.500000,4,1.169693,1.175167,1.172223,0.001816
7167.750000,4,1.182059,1.187475,1.184591,0.001998
7168.000000,4,1.192695,1.200506,1.196060,0.002420
7168.250000,4,1.201927,1.208330,1.204609,0.002115
7168.500000,4,1.206812,1.213468,1.210361,0.002051
7168.750000,4,1.209658,1.217986,1.213536,0.002668
7169.000000,4,1.210503,1.218537,1.214293,0.002560
7169.250000,4,1.207728,1.216583,1.212131,0.002733
7169.500000,4,1.201549,1.210263,1.205866,0.002753
7169.750000,4,1.192048,1.201077,1.196481,0.002603
7170.000000,4,1.179513,1.187495,1.183307,0.002379
7170.250000,4,1.165057,1.173010,1.168953,0.002312
7170.500000,4,1.149974,1.156032,1.153360,0.001712
7170.750000,4,1.135509,1.141187,1.139063,0.001720
7171.000000,4,1.123659,1.127784,1.125719,0.001134
7171.250000,4,1.111154,1.114552,1.113407,0.001008
7171.500000,4,1.101054,1.102912,1.101863,0.000656
7171.750000,4,1.089145,1.091173,1.090087,0.000738
7172.000000,4,1.079702,1.081159,1.080451,0.000526
7172.250000,4,1.069152,1.071335,1.070600,0.000680
7172.500000,4,1.060076,1.063570,1.062045,0.001026
7172.750000,4,1.051882,1.054766,1.053394,0.001056
7173.000000,4,1.043889,1.048267,1.045994,0.001559
7173.250000,4,1.038334,1.042606,1.040544,0.001557
7173.500000,4,1.036127,1.041034,1.038860,0.001921
7173.750000,4,1.039716,1.045312,1.042673,0.001927
7174.000000,4,1.050244,1.055509,1.052419,0.001975
7174.250000,4,1.063637,1.069507,1.066481,0.002251
7174.500000,4,1.078952,1.086500,1.082512,0.002677
7174.750000,4,1.094209,1.102836,1.098270,0.003345
7175.000000,4,1.109002,1.116844,1.112632,0.002952
7175.250000,4,1.122034,1.130673,1.125704,0.003210
7175.500000,4,1.134771,1.144124,1.138342,0.003302
7175.750000,4,1.146005,1.154610,1.149726,0.003102
7176.000000,4,1.156042,1.164340,1.159352,0.003010
7176.250000,4,1.162661,1.171524,1.166176,0.003049
7176.500000,4,1.167616,1.175055,1.170609,0.002510
7176.750000,4,1.170093,1.176787,1.172771,0.002400
7177.000000,4,1.172229,1.179115,1.175293,0.002310
7177.250000,4,1.175589,1.182338,1.178205,0.002358
7177.500000,4,1.179500,1.184875,1.181860,0.001720
7177.750000,4,1.183391,1.187183,1.184875,0.001305
7178.000000,4,1.184053,1.189064,1.186191,0.001478
7178.250000,4,1.184053,1.188775,1.186421,0.001394
7178.500000,4,1.184785,1.188626,1.186633,0.001215
7178.750000,4,1.186653,1.189173,1.187808,0.000815
7179.000000,4,1.191414,1.193531,1.192480,0.000658
7179.250000,4,1.198239,1.200316,1.198953,0.000636
7179.500000,4,1.204804,1.207509,1.206162,0.000824
7179.750000,4,1.214029,1.215002,1.214571,0.000412
7180.000000,4,1.223527,1.224326,1.224011,0.000277
7180.250000,4,1.234060,1.234922,1.234416,0.000307
7180.500000,4,1.246212,1.248548,1.247231,0.000836
7180.750000,4,1.260798,1.261790,1.261376,0.000349
7181.000000,4,1.274801,1.276709,1.275896,0.000567
7181.250000,4,1.288053,1.290197,1.289259,0.000883
7181.500000,4,1.298090,1.301858,1.300574,0.001343
7181.750000,4,1.305242,1.310048,1.308627,0.001612
7182.000000,4,1.309429,1.313888,1.312382,0.001628
7182.250000,4,1.307466,1.314313,1.312149,0.002232
7182.500000,4,1.301476,1.309876,1.306681,0.002586
7182.750000,4,1.288624,1.297252,1.294560,0.003144
7183.000000,4,1.269142,1.279214,1.275621,0.003443
7183.250000,4,1.242968,1.252929,1.248954,0.003333
7183.500000,4,1.208600,1.218309,1.214828,0.003434
7183.750000,4,1.167842,1.177463,1.173826,0.003691
7184.000000,4,1.119220,1.129971,1.125590,0.003773
7184.250000,4,1.062895,1.074953,1.070084,0.004021
7184.500000,4,1.002283,1.013159,1.008655,0.003874
