# freq,if,real_min,real_max,real_ave,real_rms
6128.000000,1,0.265978,0.266744,0.266345,0.000279
6128.250000,1,0.267305,0.267921,0.267573,0.000197
6128.500000,1,0.271952,0.272652,0.272200,0.000236
6128.750000,1,0.279590,0.280197,0.279922,0.000190
6129.000000,1,0.290902,0.291646,0.291127,0.000258
6129.250000,1,0.305575,0.306369,0.305929,0.000269
6129.500000,1,0.324034,0.324722,0.324280,0.000222
6129.750000,1,0.346194,0.347233,0.346542,0.000354
6130.000000,1,0.372878,0.374398,0.373270,0.000527
6130.250000,1,0.403892,0.405355,0.404373,0.000483
6130.500000,1,0.438619,0.440944,0.439630,0.000700
6130.750000,1,0.476423,0.479067,0.477193,0.000864
6131.000000,1,0.514463,0.517781,0.515566,0.001071
6131.250000,1,0.551783,0.555233,0.552938,0.001154
6131.500000,1,0.588471,0.592628,0.589685,0.001399
6131.750000,1,0.623218,0.628057,0.624683,0.001581
6132.000000,1,0.657706,0.662991,0.659192,0.001799
6132.250000,1,0.688832,0.695361,0.690653,0.002229
6132.500000,1,0.717072,0.723866,0.718893,0.002482
6132.750000,1,0.739859,0.747526,0.742080,0.002644
6133.000000,1,0.759020,0.767296,0.761436,0.002969
6133.250000,1,0.776910,0.785175,0.779422,0.002890
6133.500000,1,0.792844,0.802317,0.795368,0.003477
6133.750000,1,0.810187,0.819439,0.812677,0.003403
6134.000000,1,0.826201,0.836167,0.829359,0.003534
6134.250000,1,0.840182,0.850000,0.843305,0.003654
6134.500000,1,0.850469,0.860964,0.853776,0.003891
6134.750000,1,0.858629,0.869103,0.861867,0.003981
6135.000000,1,0.866870,0.876881,0.870120,0.003943
6135.250000,1,0.878072,0.888294,0.881123,0.003956
6135.500000,1,0.891241,0.902645,0.894957,0.004467
6135.750000,1,0.905149,0.916050,0.908720,0.004230
6136.000000,1,0.917787,0.927945,0.921106,0.004006
6136.250000,1,0.926218,0.935368,0.929336,0.003785
6136.500000,1,0.931863,0.941335,0.935020,0.003952
6136.750000,1,0.939661,0.948031,0.942622,0.003372
6137.000000,1,0.950178,0.958741,0.953373,0.003500
6137.250000,1,0.964849,0.973856,0.968572,0.003590
6137.500000,1,0.982166,0.990505,0.985479,0.003187
6137.750000,1,0.998446,1.005696,1.000955,0.002945
6138.000000,1,1.011387,1.017562,1.013680,0.002580
6138.250000,1,1.022030,1.028051,1.024549,0.002404
6138.500000,1,1.034554,1.041185,1.037568,0.002371
6138.750000,1,1.049848,1.056006,1.052401,0.002396
6139.000000,1,1.069566,1.075817,1.072090,0.002440
6139.250000,1,1.089465,1.095847,1.092437,0.002400
6139.500000,1,1.107946,1.114490,1.110647,0.002448
6139.750000,1,1.120173,1.126895,1.122651,0.002465
6140.000000,1,1.129726,1.135349,1.131836,0.002108
6140.250000,1,1.137352,1.144690,1.139622,0.002727
6140.500000,1,1.146598,1.155369,1.149972,0.002992
6140.750000,1,1.160944,1.168044,1.163285,0.002692
6141.000000,1,1.174005,1.181996,1.176590,0.002972
6141.250000,1,1.184204,1.192765,1.186867,0.003061
6141.500000,1,1.190787,1.199960,1.193995,0.003213
6141.750000,1,1.195586,1.205130,1.199056,0.003575
6142.000000,1,1.200664,1.209731,1.204400,0.003652
6142.250000,1,1.210298,1.219512,1.213191,0.003462
6142.500000,1,1.221146,1.229951,1.224533,0.003597
6142.750000,1,1.233451,1.242207,1.236863,0.003406
6143.000000,1,1.243512,1.251997,1.247001,0.003298
6143.250000,1,1.251080,1.257689,1.253853,0.002771
6143.500000,1,1.255565,1.263005,1.258678,0.002969
6143.750000,1,1.260234,1.267812,1.263442,0.002873
6144.000000,1,1.266805,1.273378,1.269278,0.002500
6144.250000,1,1.272062,1.277225,1.273902,0.001834
6144.500000,1,1.275633,1.280712,1.277271,0.001691
6144.750000,1,1.274810,1.278864,1.276350,0.001483
6145.000000,1,1.271225,1.275596,1.273074,0.001638
6145.250000,1,1.266908,1.273228,1.270119,0.002117
6145.500000,1,1.265211,1.271626,1.269260,0.002059
6145.750000,1,1.265860,1.272664,1.270165,0.002196
6146.000000,1,1.266878,1.273994,1.271833,0.002312
6146.250000,1,1.265301,1.272779,1.270665,0.002513
6146.500000,1,1.260191,1.268473,1.266096,0.002824
6146.750000,1,1.252466,1.261159,1.258939,0.002973
6147.000000,1,1.246947,1.257043,1.253985,0.003340
6147.250000,1,1.244183,1.254559,1.251345,0.003479
6147.500000,1,1.246538,1.256444,1.253299,0.003246
6147.750000,1,1.248903,1.258197,1.255524,0.003254
6148.000000,1,1.249692,1.259544,1.256499,0.003456
6148.250000,1,1.249093,1.257586,1.255069,0.003054
6148.500000,1,1.244802,1.254540,1.251529,0.003350
6148.750000,1,1.242975,1.252739,1.249994,0.003515
6149.000000,1,1.246119,1.256013,1.253309,0.003744
6149.250000,1,1.255600,1.264374,1.261682,0.003398
6149.500000,1,1.266828,1.276139,1.272920,0.003582
6149.750000,1,1.279133,1.286821,1.284213,0.003037
6150.000000,1,1.288126,1.296581,1.293785,0.003181
6150.250000,1,1.295960,1.303762,1.301230,0.002910
6150.500000,1,1.302248,1.311797,1.308603,0.003936
6150.750000,1,1.312278,1.319867,1.317305,0.003162
6151.000000,1,1.323276,1.331731,1.328899,0.003180
6151.250000,1,1.337010,1.344856,1.341798,0.003187
6151.500000,1,1.348576,1.358107,1.354440,0.003881
6151.750000,1,1.359724,1.368433,1.364919,0.003670
6152.000000,1,1.366939,1.377120,1.373386,0.003915
6152.250000,1,1.374125,1.385026,1.380638,0.003993
6152.500000,1,1.382189,1.391307,1.387705,0.003515
6152.750000,1,1.388347,1.397813,1.393923,0.003656
6153.000000,1,1.392868,1.402524,1.398929,0.003783
6153.250000,1,1.394874,1.405038,1.401197,0.003953
6153.500000,1,1.394036,1.405311,1.400764,0.004608
6153.750000,1,1.390712,1.401790,1.397340,0.004373
6154.000000,1,1.385004,1.396037,1.391306,0.004500
6154.250000,1,1.374814,1.385936,1.381646,0.004558
6154.500000,1,1.361650,1.372827,1.368307,0.004410
6154.750000,1,1.343775,1.354073,1.350196,0.004118
6155.000000,1,1.318116,1.328451,1.324616,0.004236
6155.250000,1,1.287227,1.297732,1.293413,0.004171
6155.500000,1,1.250740,1.260094,1.256175,0.003948
6155.750000,1,1.207266,1.217170,1.213111,0.003849
6156.000000,1,1.158034,1.166288,1.162996,0.003570
6156.250000,1,1.101376,1.109394,1.106099,0.003315
6156.500000,1,1.040132,1.046178,1.043446,0.002471
6156.750000,1,0.971162,0.977066,0.974492,0.002436
6157.000000,1,0.898236,0.903478,0.901255,0.002127
6157.250000,1,0.822775,0.827658,0.825529,0.001774
6157.500000,1,0.745964,0.750632,0.748638,0.001619
6157.750000,1,0.669275,0.673900,0.671713,0.001559
6158.000000,1,0.595809,0.599566,0.597789,0.001144
6158.250000,1,0.525939,0.528677,0.527458,0.000850
6158.500000,1,0.462137,0.464786,0.463663,0.000820
6158.750000,1,0.406801,0.408937,0.407918,0.000636
6159.000000,1,0.359986,0.361810,0.360856,0.000583
6159.250000,1,0.322669,0.324270,0.323368,0.000476
6159.500000,1,0.295436,0.296635,0.296037,0.000403
6159.750000,1,0.278494,0.279494,0.278922,0.000335
6160.000000,2,0.258813,0.259639,0.259165,0.000287
6160.250000,2,0.261495,0.262095,0.261751,0.000235
6160.500000,2,0.269236,0.270103,0.269633,0.000294
6160.750000,2,0.282374,0.283385,0.282733,0.000314
6161.000000,2,0.300984,0.301643,0.301355,0.000264
6161.250000,2,0.324605,0.325542,0.325163,0.000361
6161.500000,2,0.353457,0.354643,0.354019,0.000418
6161.750000,2,0.386943,0.388765,0.387983,0.000605
6162.000000,2,0.426437,0.427792,0.427212,0.000481
6162.250000,2,0.470452,0.471900,0.471219,0.000557
6162.500000,2,0.518048,0.519707,0.519036,0.000667
6162.750000,2,0.568294,0.569538,0.568944,0.000452
6163.000000,2,0.618627,0.620097,0.619555,0.000549
6163.250000,2,0.668768,0.670750,0.669728,0.000661
6163.500000,2,0.719409,0.720652,0.720103,0.000473
6163.750000,2,0.768782,0.771032,0.769869,0.000842
6164.000000,2,0.818782,0.820778,0.819779,0.000686
6164.250000,2,0.865125,0.867329,0.866615,0.000727
6164.500000,2,0.908072,0.909403,0.908700,0.000450
6164.750000,2,0.943484,0.945377,0.944379,0.000695
6165.000000,2,0.972484,0.975501,0.973882,0.001053
6165.250000,2,0.996630,0.999368,0.997896,0.001075
6165.500000,2,1.018378,1.021004,1.019378,0.001019
6165.750000,2,1.035442,1.038147,1.036756,0.001058
6166.000000,2,1.048262,1.051800,1.050116,0.001435
6166.250000,2,1.056012,1.060072,1.057880,0.001592
6166.500000,2,1.058807,1.063039,1.060781,0.001609
6166.750000,2,1.060322,1.063022,1.061625,0.001123
6167.000000,2,1.061683,1.066100,1.063837,0.001608
6167.250000,2,1.068519,1.072935,1.070455,0.001707
6167.500000,2,1.078997,1.083817,1.081091,0.001863
6167.750000,2,1.089306,1.093123,1.091493,0.001322
6168.000000,2,1.099374,1.102696,1.100969,0.001405
6168.250000,2,1.104965,1.109052,1.106888,0.001679
6168.500000,2,1.110133,1.113163,1.111447,0.001203
6168.750000,2,1.115471,1.118224,1.116616,0.000922
6169.000000,2,1.124614,1.127206,1.125697,0.001058
6169.250000,2,1.135553,1.137361,1.136535,0.000671
6169.500000,2,1.145071,1.148100,1.146457,0.001006
6169.750000,2,1.151236,1.154362,1.152572,0.001066
6170.000000,2,1.152910,1.155645,1.154481,0.000967
6170.250000,2,1.153000,1.157225,1.155044,0.001330
6170.500000,2,1.153381,1.157215,1.155624,0.001169
6170.750000,2,1.156372,1.161825,1.159831,0.001717
6171.000000,2,1.162242,1.167827,1.166107,0.001893
6171.250000,2,1.167962,1.173899,1.171975,0.001998
6171.500000,2,1.167620,1.176293,1.173512,0.002821
6171.750000,2,1.165453,1.172587,1.170724,0.002536
6172.000000,2,1.160546,1.169298,1.166545,0.003032
6172.250000,2,1.157967,1.166350,1.163745,0.002843
6172.500000,2,1.159472,1.167446,1.165414,0.002903
6172.750000,2,1.164510,1.172090,1.169941,0.002684
6173.000000,2,1.169196,1.177754,1.174983,0.002810
6173.250000,2,1.170460,1.178888,1.176379,0.002967
6173.500000,2,1.168825,1.177456,1.174775,0.003083
6173.750000,2,1.167319,1.175505,1.173132,0.002814
6174.000000,2,1.168754,1.176654,1.174160,0.002598
6174.250000,2,1.174303,1.180920,1.179098,0.002336
6174.500000,2,1.183014,1.189702,1.187429,0.002342
6174.750000,2,1.192506,1.198232,1.196007,0.001842
6175.000000,2,1.199460,1.203656,1.202226,0.001412
6175.250000,2,1.202019,1.207024,1.205238,0.001641
6175.500000,2,1.205531,1.210372,1.208091,0.001541
6175.750000,2,1.210569,1.213457,1.211916,0.000915
6176.000000,2,1.216519,1.219244,1.217716,0.000897
6176.250000,2,1.222008,1.224538,1.223131,0.000856
6176.500000,2,1.224815,1.227835,1.226249,0.001078
6176.750000,2,1.223616,1.225274,1.224541,0.000544
6177.000000,2,1.220015,1.221584,1.220645,0.000528
6177.250000,2,1.216405,1.218075,1.217418,0.000597
6177.500000,2,1.215784,1.218075,1.217166,0.000939
6177.750000,2,1.219595,1.221476,1.220691,0.000761
6178.000000,2,1.224306,1.226032,1.225512,0.000596
6178.250000,2,1.227150,1.228944,1.227936,0.000706
6178.500000,2,1.225381,1.227855,1.226691,0.000794
6178.750000,2,1.220711,1.223147,1.222074,0.000781
6179.000000,2,1.215822,1.219651,1.217934,0.001313
6179.250000,2,1.215206,1.217248,1.216273,0.000765
6179.500000,2,1.216515,1.218721,1.217399,0.000743
6179.750000,2,1.218138,1.220581,1.219246,0.000877
6180.000000,2,1.218157,1.220591,1.219403,0.000712
6180.250000,2,1.214679,1.216789,1.215818,0.000663
6180.500000,2,1.209202,1.211522,1.210281,0.000827
6180.750000,2,1.203888,1.207123,1.205319,0.001105
6181.000000,2,1.201791,1.204678,1.203302,0.000958
6181.250000,2,1.201503,1.205080,1.203422,0.001228
6181.500000,2,1.203071,1.206422,1.204596,0.001385
6181.750000,2,1.202386,1.206685,1.204249,0.001710
6182.000000,2,1.200569,1.204942,1.202876,0.001751
6182.250000,2,1.200137,1.205150,1.202525,0.001737
6182.500000,2,1.203848,1.209987,1.206010,0.002172
6182.750000,2,1.211985,1.217914,1.214404,0.002159
6183.000000,2,1.225687,1.230598,1.227520,0.001856
6183.250000,2,1.239138,1.245339,1.241411,0.002177
6183.500000,2,1.249836,1.258083,1.253084,0.002736
6183.750000,2,1.258406,1.265308,1.261006,0.002345
6184.000000,2,1.263135,1.270867,1.265557,0.002690
6184.250000,2,1.265989,1.273636,1.268456,0.002517
6184.500000,2,1.268136,1.276055,1.270660,0.002598
6184.750000,2,1.270042,1.277941,1.272191,0.002722
6185.000000,2,1.267390,1.274650,1.269563,0.002403
6185.250000,2,1.259868,1.267947,1.262488,0.002583
6185.500000,2,1.248087,1.254581,1.250165,0.002134
6185.750000,2,1.232090,1.240492,1.235420,0.002508
6186.000000,2,1.217820,1.223624,1.219486,0.002008
6186.250000,2,1.201781,1.206926,1.203595,0.001728
6186.500000,2,1.183388,1.188382,1.185235,0.001609
6186.750000,2,1.162083,1.167400,1.164114,0.001626
6187.000000,2,1.135798,1.139824,1.137710,0.001298
6187.250000,2,1.102511,1.106479,1.104988,0.001315
6187.500000,2,1.065873,1.069502,1.068021,0.001292
6187.750000,2,1.024664,1.028256,1.027179,0.001237
6188.000000,2,0.981319,0.985913,0.983580,0.001371
6188.250000,2,0.933627,0.936577,0.935374,0.000932
6188.500000,2,0.881145,0.883989,0.882181,0.000964
6188.750000,2,0.822726,0.825446,0.824259,0.001090
6189.000000,2,0.760541,0.763737,0.762273,0.001106
6189.250000,2,0.697385,0.700608,0.699001,0.001145
6189.500000,2,0.634320,0.637694,0.636214,0.001203
6189.750000,2,0.573645,0.576849,0.575227,0.001073
6190.000000,2,0.515455,0.518165,0.517087,0.000943
6190.250000,2,0.460733,0.463043,0.462169,0.000850
6190.500000,2,0.411113,0.412901,0.412087,0.000610
6190.750000,2,0.366499,0.368331,0.367609,0.000594
6191.000000,2,0.329405,0.330862,0.330405,0.000501
6191.250000,2,0.300054,0.301404,0.300696,0.000522
6191.500000,2,0.278966,0.279809,0.279353,0.000333
6191.750000,2,0.265664,0.266483,0.266123,0.000279
6192.000000,3,0.342133,0.343705,0.342748,0.000502
6192.250000,3,0.344912,0.346385,0.345628,0.000447
6192.500000,3,0.354029,0.354895,0.354513,0.000355
6192.750000,3,0.369148,0.370433,0.369781,0.000489
6193.000000,3,0.390841,0.392325,0.391563,0.000596
6193.250000,3,0.419192,0.420693,0.419973,0.000543
6193.500000,3,0.453354,0.455379,0.454331,0.000740
6193.750000,3,0.492733,0.494991,0.493719,0.000769
6194.000000,3,0.537195,0.538545,0.538037,0.000499
6194.250000,3,0.585145,0.586740,0.585917,0.000612
6194.500000,3,0.636053,0.637397,0.636653,0.000459
6194.750000,3,0.688539,0.690030,0.689117,0.000535
6195.000000,3,0.740272,0.743139,0.741846,0.000885
6195.250000,3,0.791789,0.794625,0.793262,0.000823
6195.500000,3,0.841026,0.843273,0.842304,0.000737
6195.750000,3,0.885225,0.888752,0.887624,0.001135
6196.000000,3,0.926628,0.930723,0.928966,0.001367
6196.250000,3,0.963234,0.967037,0.965766,0.001298
6196.500000,3,0.995309,0.999955,0.998409,0.001462
6196.750000,3,1.023650,1.027852,1.026389,0.001518
6197.000000,3,1.047872,1.052054,1.050912,0.001451
6197.250000,3,1.068306,1.074040,1.071938,0.001752
6197.500000,3,1.086680,1.091878,1.090146,0.001678
6197.750000,3,1.103974,1.107609,1.106670,0.001294
6198.000000,3,1.117730,1.122863,1.120844,0.001567
6198.250000,3,1.128986,1.133292,1.131894,0.001359
6198.500000,3,1.136864,1.142296,1.140012,0.001692
6198.750000,3,1.140592,1.145858,1.143827,0.001623
6199.000000,3,1.142972,1.147382,1.146110,0.001510
6199.250000,3,1.143481,1.146600,1.145492,0.001092
6199.500000,3,1.141902,1.144999,1.143541,0.001040
6199.750000,3,1.137833,1.141010,1.139771,0.001019
6200.000000,3,1.132145,1.134469,1.133434,0.000734
6200.250000,3,1.124737,1.126338,1.125418,0.000557
6200.500000,3,1.117039,1.118052,1.117542,0.000423
6200.750000,3,1.110542,1.111624,1.111036,0.000371
6201.000000,3,1.105034,1.106614,1.106020,0.000548
6201.250000,3,1.101931,1.103362,1.102547,0.000457
6201.500000,3,1.099169,1.100475,1.099953,0.000417
6201.750000,3,1.095757,1.097542,1.096661,0.000585
6202.000000,3,1.092121,1.093897,1.092986,0.000624
6202.250000,3,1.088432,1.090049,1.089449,0.000519
6202.500000,3,1.085991,1.088379,1.087199,0.000756
6202.750000,3,1.084060,1.088129,1.086687,0.001263
6203.000000,3,1.084130,1.087840,1.086635,0.001236
6203.250000,3,1.083159,1.087809,1.086474,0.001535
6203.500000,3,1.083149,1.086040,1.085003,0.000970
6203.750000,3,1.078996,1.084300,1.082328,0.001684
6204.000000,3,1.077285,1.081841,1.080095,0.001478
6204.250000,3,1.075554,1.080642,1.078496,0.001611
6204.500000,3,1.073943,1.079796,1.077701,0.001985
6204.750000,3,1.074523,1.079132,1.077338,0.001654
6205.000000,3,1.072932,1.078352,1.076801,0.001966
6205.250000,3,1.072182,1.077343,1.075303,0.001778
6205.500000,3,1.070691,1.076123,1.074132,0.002023
6205.750000,3,1.070341,1.075393,1.073352,0.001855
6206.000000,3,1.072182,1.076433,1.074488,0.001501
6206.250000,3,1.072578,1.077593,1.075216,0.001720
6206.500000,3,1.074046,1.078172,1.075828,0.001299
6206.750000,3,1.071884,1.076563,1.073955,0.001600
6207.000000,3,1.069771,1.073664,1.071506,0.001281
6207.250000,3,1.065963,1.071185,1.068457,0.001572
6207.500000,3,1.066211,1.071115,1.067814,0.001592
6207.750000,3,1.066935,1.071095,1.068329,0.001414
6208.000000,3,1.067738,1.072834,1.069655,0.001659
6208.250000,3,1.067738,1.071775,1.069138,0.001402
6208.500000,3,1.064267,1.069525,1.065918,0.001785
6208.750000,3,1.059558,1.064477,1.061061,0.001738
6209.000000,3,1.055403,1.060768,1.057198,0.001973
6209.250000,3,1.055719,1.059888,1.057154,0.001481
6209.500000,3,1.059600,1.064367,1.061388,0.001601
6209.750000,3,1.067253,1.071215,1.069083,0.001307
6210.000000,3,1.074579,1.078382,1.075773,0.001350
6210.250000,3,1.077691,1.081241,1.079106,0.001284
6210.500000,3,1.077630,1.080172,1.078791,0.001011
6210.750000,3,1.076064,1.077953,1.077029,0.000593
6211.000000,3,1.076765,1.078322,1.077485,0.000557
6211.250000,3,1.081377,1.083081,1.082134,0.000601
6211.500000,3,1.089032,1.090868,1.089833,0.000599
6211.750000,3,1.097678,1.099236,1.098389,0.000557
6212.000000,3,1.103653,1.105350,1.104462,0.000514
6212.250000,3,1.106273,1.107270,1.106631,0.000375
6212.500000,3,1.106544,1.108259,1.107346,0.000559
6212.750000,3,1.109882,1.111742,1.110526,0.000641
6213.000000,3,1.117850,1.119074,1.118492,0.000468
6213.250000,3,1.129156,1.131956,1.131086,0.000933
6213.500000,3,1.143251,1.146395,1.145465,0.001108
6213.750000,3,1.155937,1.159572,1.157933,0.001117
6214.000000,3,1.164495,1.167824,1.166630,0.001115
6214.250000,3,1.169613,1.173028,1.171790,0.001069
6214.500000,3,1.175761,1.179628,1.178238,0.001196
6214.750000,3,1.184168,1.188127,1.186620,0.001213
6215.000000,3,1.196954,1.200992,1.199456,0.001348
6215.250000,3,1.212869,1.216015,1.215066,0.001036
6215.500000,3,1.229574,1.231545,1.230618,0.000593
6215.750000,3,1.242879,1.246905,1.244496,0.001271
6216.000000,3,1.252486,1.255260,1.254225,0.000933
6216.250000,3,1.261611,1.265166,1.262931,0.001385
6216.500000,3,1.269341,1.273892,1.270988,0.001647
6216.750000,3,1.277017,1.282478,1.279085,0.001714
6217.000000,3,1.284685,1.289842,1.287113,0.001787
6217.250000,3,1.291183,1.296617,1.293348,0.001713
6217.500000,3,1.295576,1.300809,1.297339,0.001937
6217.750000,3,1.294702,1.300549,1.297565,0.002136
6218.000000,3,1.293563,1.298308,1.295562,0.001703
6218.250000,3,1.287187,1.292964,1.289969,0.001967
6218.500000,3,1.277994,1.283518,1.280548,0.002146
6218.750000,3,1.264357,1.268609,1.266539,0.001592
6219.000000,3,1.245129,1.248946,1.247065,0.001583
6219.250000,3,1.220808,1.223860,1.222516,0.001200
6219.500000,3,1.191057,1.194021,1.192651,0.001009
6219.750000,3,1.157395,1.159618,1.158400,0.000796
6220.000000,3,1.116944,1.118703,1.118023,0.000652
6220.250000,3,1.069830,1.072013,1.070853,0.000792
6220.500000,3,1.015871,1.018360,1.017237,0.000822
6220.750000,3,0.956547,0.958155,0.957139,0.000580
6221.000000,3,0.892656,0.894517,0.893423,0.000622
6221.250000,3,0.826290,0.828683,0.827692,0.000804
6221.500000,3,0.760158,0.762923,0.761774,0.001012
6221.750000,3,0.694827,0.697501,0.696486,0.000915
6222.000000,3,0.631524,0.634379,0.632694,0.000903
6222.250000,3,0.569657,0.571845,0.570745,0.000728
6222.500000,3,0.513028,0.514534,0.513790,0.000572
6222.750000,3,0.461964,0.463824,0.462807,0.000620
6223.000000,3,0.419794,0.420950,0.420413,0.000396
6223.250000,3,0.386915,0.387627,0.387250,0.000228
6223.500000,3,0.363757,0.364463,0.364047,0.000256
6223.750000,3,0.349319,0.350568,0.349900,0.000398
6224.000000,4,0.267707,0.268890,0.268402,0.000416
6224.250000,4,0.270974,0.271764,0.271490,0.000286
6224.500000,4,0.279255,0.280364,0.279870,0.000352
6224.750000,4,0.294804,0.296082,0.295308,0.000399
6225.000000,4,0.315461,0.316794,0.316019,0.000450
6225.250000,4,0.343157,0.344819,0.343772,0.000526
6225.500000,4,0.375635,0.377019,0.376202,0.000441
6225.750000,4,0.413780,0.415529,0.414388,0.000602
6226.000000,4,0.455553,0.457405,0.456120,0.000622
6226.250000,4,0.500893,0.502847,0.501832,0.000630
6226.500000,4,0.548052,0.550319,0.549046,0.000727
6226.750000,4,0.598741,0.600771,0.599453,0.000648
6227.000000,4,0.648841,0.651162,0.649850,0.000695
6227.250000,4,0.700804,0.702973,0.701795,0.000705
6227.500000,4,0.751400,0.753809,0.752382,0.000809
6227.750000,4,0.800506,0.803765,0.801973,0.001070
6228.000000,4,0.846931,0.850610,0.848423,0.001178
6228.250000,4,0.889477,0.893406,0.891670,0.001308
6228.500000,4,0.927297,0.930731,0.929324,0.001342
6228.750000,4,0.961717,0.965637,0.963896,0.001255
6229.000000,4,0.991117,0.995092,0.993502,0.001408
6229.250000,4,1.017815,1.022717,1.020584,0.001847
6229.500000,4,1.041133,1.045888,1.043615,0.001664
6229.750000,4,1.060535,1.065831,1.064327,0.001911
6230.000000,4,1.077020,1.081912,1.080188,0.001835
6230.250000,4,1.090587,1.095626,1.093479,0.001737
6230.500000,4,1.099449,1.105053,1.103016,0.002000
6230.750000,4,1.108171,1.113234,1.111213,0.001665
6231.000000,4,1.115564,1.120258,1.118064,0.001536
6231.250000,4,1.121159,1.126994,1.124721,0.001825
6231.500000,4,1.127563,1.131693,1.130270,0.001484
6231.750000,4,1.132468,1.137823,1.136257,0.001831
6232.000000,4,1.138852,1.143795,1.141561,0.001609
6232.250000,4,1.143688,1.147744,1.146295,0.001393
6232.500000,4,1.147704,1.152191,1.150681,0.001472
6232.750000,4,1.152770,1.158164,1.155918,0.001629
6233.000000,4,1.157695,1.161134,1.160183,0.001176
6233.250000,4,1.164129,1.166790,1.165655,0.000889
6233.500000,4,1.169314,1.170813,1.170166,0.000608
6233.750000,4,1.172142,1.174820,1.173778,0.000871
6234.000000,4,1.176133,1.178587,1.177406,0.000906
6234.250000,4,1.180729,1.183114,1.181814,0.000722
6234.500000,4,1.185838,1.188890,1.186995,0.001051
6234.750000,4,1.191985,1.194716,1.193210,0.000874
6235.000000,4,1.197351,1.199852,1.198285,0.001007
6235.250000,4,1.201417,1.203580,1.202403,0.000684
6235.500000,4,1.202626,1.206448,1.204377,0.001181
6235.750000,4,1.205300,1.208756,1.206848,0.001277
6236.000000,4,1.207529,1.210995,1.208942,0.001383
6236.250000,4,1.210305,1.213683,1.211959,0.001133
6236.500000,4,1.213520,1.216531,1.214831,0.001141
6236.750000,4,1.215289,1.218678,1.217004,0.001114
6237.000000,4,1.214799,1.216941,1.215941,0.000800
6237.250000,4,1.213207,1.215771,1.214385,0.000918
6237.500000,4,1.209723,1.212444,1.210968,0.000798
6237.750000,4,1.208523,1.211255,1.209615,0.000933
6238.000000,4,1.208914,1.211485,1.209894,0.000933
6238.250000,4,1.211714,1.213743,1.212712,0.000649
6238.500000,4,1.214391,1.216151,1.215059,0.000608
6238.750000,4,1.215934,1.217596,1.217011,0.000553
6239.000000,4,1.216151,1.218269,1.217154,0.000698
6239.250000,4,1.215722,1.217117,1.216221,0.000498
6239.500000,4,1.214762,1.216590,1.215767,0.000585
6239.750000,4,1.215392,1.217466,1.216511,0.000659
6240.000000,4,1.236812,1.248388,1.244297,0.004310
6240.250000,4,1.215928,1.217466,1.216644,0.000538
6240.500000,4,1.212064,1.214392,1.213553,0.000786
6240.750000,4,1.209993,1.211193,1.210455,0.000378
6241.000000,4,1.206168,1.208128,1.206828,0.000663
6241.250000,4,1.204399,1.206960,1.205977,0.000854
6241.500000,4,1.205226,1.207359,1.206382,0.000653
6241.750000,4,1.208138,1.209827,1.208757,0.000593
6242.000000,4,1.208756,1.211205,1.209587,0.000834
6242.250000,4,1.209279,1.211285,1.209824,0.000701
6242.500000,4,1.207152,1.209287,1.208023,0.000649
6242.750000,4,1.206509,1.208887,1.207806,0.000712
6243.000000,4,1.208219,1.211695,1.209202,0.001172
6243.250000,4,1.212867,1.217529,1.214388,0.001560
6243.500000,4,1.218595,1.221726,1.219936,0.001197
6243.750000,4,1.223813,1.227910,1.225125,0.001503
6244.000000,4,1.226632,1.232406,1.228373,0.002032
6244.250000,4,1.227275,1.232466,1.228990,0.001865
6244.500000,4,1.224295,1.230617,1.226697,0.002136
6244.750000,4,1.223166,1.228829,1.225323,0.002043
6245.000000,4,1.220621,1.228000,1.223246,0.002683
6245.250000,4,1.219191,1.225262,1.221426,0.002239
6245.500000,4,1.214127,1.220926,1.216530,0.002634
6245.750000,4,1.207769,1.215411,1.210431,0.002915
6246.000000,4,1.199587,1.207219,1.202513,0.002821
6246.250000,4,1.193497,1.201065,1.197006,0.002812
6246.500000,4,1.189268,1.196919,1.192631,0.002919
6246.750000,4,1.189565,1.194830,1.191787,0.002208
6247.000000,4,1.187268,1.193931,1.190169,0.002774
6247.250000,4,1.186200,1.191374,1.188851,0.002203
6247.500000,4,1.181861,1.186841,1.184273,0.001710
6247.750000,4,1.177533,1.181974,1.179408,0.001514
6248.000000,4,1.172889,1.178237,1.175166,0.001953
6248.250000,4,1.172033,1.175979,1.173695,0.001523
6248.500000,4,1.172295,1.174839,1.173385,0.001038
6248.750000,4,1.172433,1.175771,1.173918,0.001331
6249.000000,4,1.170613,1.173510,1.171890,0.001033
6249.250000,4,1.165135,1.167830,1.166550,0.000942
6249.500000,4,1.157328,1.158942,1.157886,0.000611
6249.750000,4,1.147494,1.149117,1.148466,0.000594
6250.000000,4,1.135516,1.139241,1.137814,0.001170
6250.250000,4,1.123697,1.126480,1.125416,0.000937
6250.500000,4,1.107092,1.109402,1.108436,0.000790
6250.750000,4,1.085882,1.089294,1.087852,0.001236
6251.000000,4,1.058867,1.062354,1.060777,0.001247
6251.250000,4,1.029624,1.032545,1.030927,0.001057
6251.500000,4,0.996510,0.998936,0.997834,0.000925
6251.750000,4,0.962100,0.965159,0.963624,0.001133
6252.000000,4,0.924276,0.928527,0.926213,0.001392
6252.250000,4,0.882762,0.885997,0.884121,0.001176
6252.500000,4,0.835075,0.838272,0.836332,0.001073
