# freq,if,real_min,real_max,real_ave,real_rms
6128.000000,1,0.223142,0.224105,0.223672,0.000303
6128.250000,1,0.225065,0.225612,0.225368,0.000169
6128.500000,1,0.230748,0.231283,0.231065,0.000183
6128.750000,1,0.240934,0.241837,0.241432,0.000289
6129.000000,1,0.256984,0.258207,0.257443,0.000411
6129.250000,1,0.278877,0.280489,0.279591,0.000552
6129.500000,1,0.306707,0.309023,0.307772,0.000739
6129.750000,1,0.340867,0.343394,0.342026,0.000921
6130.000000,1,0.381528,0.385065,0.383221,0.001099
6130.250000,1,0.429101,0.432846,0.430888,0.001209
6130.500000,1,0.482327,0.487759,0.485076,0.001597
6130.750000,1,0.541064,0.546416,0.543817,0.001586
6131.000000,1,0.601481,0.607162,0.604576,0.001662
6131.250000,1,0.661630,0.669036,0.665397,0.002241
6131.500000,1,0.721755,0.729467,0.726542,0.002389
6131.750000,1,0.783306,0.791529,0.788276,0.002464
6132.000000,1,0.845553,0.854861,0.850833,0.002720
6132.250000,1,0.905755,0.915405,0.911161,0.002737
6132.500000,1,0.960400,0.969491,0.965464,0.002727
6132.750000,1,1.003838,1.013882,1.009878,0.003043
6133.000000,1,1.038499,1.049553,1.044953,0.003421
6133.250000,1,1.066145,1.077414,1.072661,0.003584
6133.500000,1,1.087714,1.099175,1.094616,0.003776
6133.750000,1,1.105873,1.116915,1.112148,0.003744
6134.000000,1,1.118110,1.127516,1.123586,0.003573
6134.250000,1,1.123000,1.133162,1.128851,0.003686
6134.500000,1,1.124210,1.135499,1.131018,0.003807
6134.750000,1,1.126991,1.138396,1.134232,0.003626
6135.000000,1,1.135521,1.146396,1.142785,0.003519
6135.250000,1,1.149293,1.160847,1.157108,0.003815
6135.500000,1,1.167565,1.179657,1.175652,0.003984
6135.750000,1,1.185766,1.198508,1.194469,0.004078
6136.000000,1,1.204558,1.217738,1.213694,0.004192
6136.250000,1,1.225020,1.237799,1.234228,0.004215
6136.500000,1,1.249813,1.263572,1.259970,0.004534
6136.750000,1,1.280216,1.293121,1.289329,0.004205
6137.000000,1,1.312639,1.324822,1.321782,0.004177
6137.250000,1,1.342042,1.354743,1.351486,0.004318
6137.500000,1,1.366154,1.378940,1.375470,0.004468
6137.750000,1,1.386416,1.398205,1.395521,0.004075
6138.000000,1,1.406048,1.418605,1.415134,0.004129
6138.250000,1,1.428240,1.439485,1.436383,0.003727
6138.500000,1,1.450032,1.460151,1.457645,0.003459
6138.750000,1,1.463574,1.473147,1.470760,0.003241
6139.000000,1,1.464614,1.474324,1.471764,0.003293
6139.250000,1,1.453343,1.459395,1.457451,0.002015
6139.500000,1,1.427420,1.435404,1.432984,0.002492
6139.750000,1,1.400087,1.406613,1.404788,0.002037
6140.000000,1,1.371395,1.377439,1.375679,0.001883
6140.250000,1,1.342272,1.347992,1.345738,0.001666
6140.500000,1,1.309139,1.312846,1.311900,0.001197
6140.750000,1,1.269895,1.274239,1.273061,0.001431
6141.000000,1,1.230841,1.235803,1.233862,0.001454
6141.250000,1,1.196838,1.200818,1.199430,0.001301
6141.500000,1,1.171375,1.174325,1.173183,0.000972
6141.750000,1,1.153273,1.156451,1.155209,0.001000
6142.000000,1,1.140332,1.143695,1.142466,0.001011
6142.250000,1,1.128651,1.132628,1.130905,0.001211
6142.500000,1,1.118350,1.122011,1.120838,0.001152
6142.750000,1,1.112799,1.116974,1.115348,0.001209
6143.000000,1,1.115500,1.119632,1.117859,0.001560
6143.250000,1,1.127931,1.132141,1.130461,0.001450
6143.500000,1,1.147473,1.152181,1.150219,0.001523
6143.750000,1,1.170425,1.174277,1.172617,0.001464
6144.000000,1,1.191357,1.197171,1.194162,0.001956
6144.250000,1,1.212997,1.218227,1.215204,0.001774
6144.500000,1,1.235289,1.241436,1.238122,0.002020
6144.750000,1,1.261835,1.267845,1.264547,0.002007
6145.000000,1,1.289385,1.296486,1.292640,0.002264
6145.250000,1,1.313833,1.319515,1.316231,0.001925
6145.500000,1,1.329367,1.335651,1.331467,0.002053
6145.750000,1,1.332743,1.339675,1.334918,0.002340
6146.000000,1,1.326585,1.333851,1.329416,0.002281
6146.250000,1,1.316557,1.323277,1.318327,0.002165
6146.500000,1,1.301215,1.307744,1.303934,0.001926
6146.750000,1,1.283430,1.289253,1.285668,0.001778
6147.000000,1,1.257330,1.263549,1.260057,0.001883
6147.250000,1,1.224579,1.230641,1.226878,0.001979
6147.500000,1,1.187387,1.192945,1.189934,0.001793
6147.750000,1,1.151476,1.156708,1.153921,0.001905
6148.000000,1,1.119755,1.125771,1.122405,0.001924
6148.250000,1,1.093226,1.099028,1.095384,0.002054
6148.500000,1,1.068724,1.075886,1.071522,0.002153
6148.750000,1,1.047043,1.053763,1.049098,0.002118
6149.000000,1,1.026402,1.033922,1.028638,0.002523
6149.250000,1,1.010972,1.018270,1.013212,0.002349
6149.500000,1,1.003212,1.011549,1.005734,0.002762
6149.750000,1,1.005212,1.013379,1.007276,0.002731
6150.000000,1,1.013923,1.024061,1.016755,0.003238
6150.250000,1,1.027642,1.038712,1.030900,0.003389
6150.500000,1,1.045600,1.057094,1.048818,0.003707
6150.750000,1,1.066382,1.076546,1.068660,0.003368
6151.000000,1,1.089541,1.100868,1.092864,0.003596
6151.250000,1,1.117872,1.129681,1.121531,0.003745
6151.500000,1,1.149366,1.161804,1.153006,0.003960
6151.750000,1,1.180768,1.193297,1.184425,0.004046
6152.000000,1,1.208191,1.221360,1.212142,0.004279
6152.250000,1,1.230339,1.243252,1.234414,0.004151
6152.500000,1,1.248027,1.261374,1.252278,0.004406
6152.750000,1,1.261650,1.275165,1.265612,0.004442
6153.000000,1,1.268010,1.282996,1.272315,0.004904
6153.250000,1,1.266690,1.281066,1.270529,0.004865
6153.500000,1,1.252910,1.266324,1.257081,0.004523
6153.750000,1,1.227559,1.241262,1.232051,0.004646
6154.000000,1,1.193538,1.205618,1.197207,0.004019
6154.250000,1,1.152176,1.164184,1.155960,0.004090
6154.500000,1,1.106565,1.117940,1.110355,0.003840
6154.750000,1,1.058363,1.067965,1.061351,0.003359
6155.000000,1,1.004962,1.015220,1.008380,0.003344
6155.250000,1,0.949528,0.959517,0.952952,0.003229
6155.500000,1,0.893318,0.901178,0.896116,0.002566
6155.750000,1,0.836644,0.844512,0.839807,0.002481
6156.000000,1,0.782431,0.789675,0.785399,0.002412
6156.250000,1,0.729481,0.736206,0.732325,0.002195
6156.500000,1,0.676925,0.683732,0.679804,0.002222
6156.750000,1,0.626282,0.632332,0.629011,0.001939
6157.000000,1,0.577031,0.583235,0.579683,0.001944
6157.250000,1,0.530731,0.536008,0.532949,0.001781
6157.500000,1,0.487524,0.491980,0.489288,0.001561
6157.750000,1,0.446166,0.450147,0.447905,0.001426
6158.000000,1,0.406866,0.410521,0.408603,0.001246
6158.250000,1,0.369587,0.372451,0.370947,0.000979
6158.500000,1,0.334703,0.336891,0.335759,0.000781
6158.750000,1,0.303091,0.304792,0.303941,0.000632
6159.000000,1,0.275998,0.277691,0.276701,0.000568
6159.250000,1,0.253928,0.255202,0.254644,0.000419
6159.500000,1,0.237777,0.238690,0.238232,0.000331
6159.750000,1,0.227611,0.228211,0.227863,0.000189
6160.000000,2,0.304563,0.305893,0.305196,0.000398
6160.250000,2,0.310634,0.312190,0.311680,0.000503
6160.500000,2,0.313435,0.314530,0.314147,0.000335
6160.750000,2,0.329290,0.330826,0.330252,0.000466
6161.000000,2,0.340973,0.342774,0.342185,0.000550
6161.250000,2,0.364949,0.366853,0.366107,0.000666
6161.500000,2,0.382526,0.384390,0.383677,0.000598
6161.750000,2,0.409520,0.411977,0.410997,0.000917
6162.000000,2,0.429785,0.432199,0.431187,0.000903
6162.250000,2,0.459220,0.462565,0.461545,0.001300
6162.500000,2,0.482669,0.486628,0.485135,0.001398
6162.750000,2,0.514500,0.519343,0.517849,0.001732
6163.000000,2,0.539105,0.544259,0.542352,0.001689
6163.250000,2,0.570961,0.577671,0.575262,0.002279
6163.500000,2,0.595906,0.601958,0.599802,0.002070
6163.750000,2,0.628666,0.637123,0.634247,0.002774
6164.000000,2,0.656767,0.664953,0.661370,0.002542
6164.250000,2,0.692252,0.700801,0.697779,0.002902
6164.500000,2,0.720985,0.728844,0.725624,0.002609
6164.750000,2,0.756628,0.765666,0.762206,0.003047
6165.000000,2,0.785782,0.794021,0.790888,0.002785
6165.250000,2,0.824540,0.834245,0.830529,0.003283
6165.500000,2,0.859352,0.867354,0.864001,0.002722
6165.750000,2,0.901379,0.911493,0.906873,0.003205
6166.000000,2,0.935032,0.944182,0.940036,0.002719
6166.250000,2,0.973314,0.982366,0.978295,0.002697
6166.500000,2,1.000175,1.006764,1.004200,0.002060
6166.750000,2,1.030181,1.038561,1.034601,0.002570
6167.000000,2,1.049841,1.055336,1.052320,0.001820
6167.250000,2,1.069682,1.075369,1.072848,0.001768
6167.500000,2,1.075308,1.079563,1.077535,0.001450
6167.750000,2,1.080167,1.085649,1.083179,0.001717
6168.000000,2,1.073342,1.077521,1.075233,0.001378
6168.250000,2,1.072445,1.076316,1.074186,0.001279
6168.500000,2,1.065533,1.068037,1.066542,0.000768
6168.750000,2,1.068926,1.071195,1.069743,0.000701
6169.000000,2,1.063976,1.065418,1.064747,0.000457
6169.250000,2,1.065871,1.067360,1.066548,0.000603
6169.500000,2,1.055792,1.058564,1.056854,0.000902
6169.750000,2,1.055254,1.056761,1.055875,0.000512
6170.000000,2,1.047450,1.050097,1.049160,0.000794
6170.250000,2,1.054343,1.055454,1.055019,0.000432
6170.500000,2,1.054985,1.057402,1.055984,0.000762
6170.750000,2,1.066618,1.068249,1.067470,0.000564
6171.000000,2,1.067990,1.070731,1.069408,0.000977
6171.250000,2,1.079405,1.081385,1.080555,0.000667
6171.500000,2,1.085284,1.088788,1.086773,0.001305
6171.750000,2,1.105997,1.108236,1.106902,0.000720
6172.000000,2,1.124547,1.128541,1.125593,0.001290
6172.250000,2,1.150187,1.153928,1.151205,0.001262
6172.500000,2,1.165703,1.170260,1.167080,0.001468
6172.750000,2,1.185562,1.190303,1.187274,0.001590
6173.000000,2,1.192995,1.198782,1.194798,0.001999
6173.250000,2,1.207041,1.212413,1.208834,0.001713
6173.500000,2,1.210534,1.217112,1.212855,0.002306
6173.750000,2,1.220320,1.227546,1.222478,0.002399
6174.000000,2,1.213765,1.222989,1.216973,0.003094
6174.250000,2,1.208153,1.216456,1.211397,0.002836
6174.500000,2,1.188264,1.198046,1.191749,0.003401
6174.750000,2,1.175642,1.184799,1.178738,0.003154
6175.000000,2,1.156446,1.166681,1.159903,0.003484
6175.250000,2,1.148826,1.158787,1.152316,0.003510
6175.500000,2,1.132638,1.144491,1.136704,0.004048
6175.750000,2,1.123483,1.134671,1.127626,0.003713
6176.000000,2,1.343490,1.396567,1.383495,0.017375
6176.250000,2,1.091367,1.103931,1.096627,0.003959
6176.500000,2,1.075090,1.089050,1.080814,0.004268
6176.750000,2,1.073198,1.086549,1.078558,0.004124
6177.000000,2,1.066404,1.080944,1.072413,0.004411
6177.250000,2,1.070588,1.083242,1.076250,0.003961
6177.500000,2,1.066862,1.079159,1.072170,0.003877
6177.750000,2,1.072739,1.083807,1.078357,0.003374
6178.000000,2,1.072769,1.086721,1.079154,0.004211
6178.250000,2,1.087901,1.099354,1.093924,0.003402
6178.500000,2,1.097324,1.108962,1.103424,0.003423
6178.750000,2,1.117058,1.127281,1.122504,0.003102
6179.000000,2,1.125775,1.135951,1.130726,0.003051
6179.250000,2,1.142430,1.150358,1.146687,0.002644
6179.500000,2,1.150200,1.158815,1.155200,0.002753
6179.750000,2,1.172255,1.179065,1.176678,0.002225
6180.000000,2,1.190306,1.196413,1.193979,0.002158
6180.250000,2,1.216484,1.221819,1.219973,0.001857
6180.500000,2,1.230490,1.235441,1.233838,0.001600
6180.750000,2,1.247256,1.250186,1.248906,0.000940
6181.000000,2,1.247545,1.250209,1.249125,0.000985
6181.250000,2,1.253114,1.255784,1.254413,0.000826
6181.500000,2,1.248879,1.252308,1.250118,0.001082
6181.750000,2,1.251330,1.255127,1.253190,0.001206
6182.000000,2,1.241016,1.244977,1.243229,0.001132
6182.250000,2,1.231569,1.237168,1.235460,0.001716
6182.500000,2,1.213260,1.216521,1.215633,0.001050
6182.750000,2,1.201918,1.206696,1.205268,0.001443
6183.000000,2,1.189255,1.193194,1.191825,0.001342
6183.250000,2,1.192380,1.194997,1.194088,0.000821
6183.500000,2,1.192128,1.195495,1.193348,0.001061
6183.750000,2,1.201242,1.203752,1.202896,0.000839
6184.000000,2,1.203398,1.204650,1.204192,0.000367
6184.250000,2,1.214520,1.216997,1.215673,0.000992
6184.500000,2,1.222047,1.223504,1.222799,0.000561
6184.750000,2,1.243886,1.246651,1.245577,0.000944
6185.000000,2,1.263281,1.266584,1.264896,0.001042
6185.250000,2,1.291996,1.296122,1.294207,0.001199
6185.500000,2,1.312156,1.315300,1.313682,0.001055
6185.750000,2,1.338003,1.341162,1.339232,0.000948
6186.000000,2,1.354815,1.357810,1.356630,0.000987
6186.250000,2,1.382612,1.386883,1.384424,0.001227
6186.500000,2,1.402474,1.405911,1.404639,0.001092
6186.750000,2,1.427105,1.431293,1.428620,0.001291
6187.000000,2,1.430337,1.434714,1.432537,0.001546
6187.250000,2,1.428595,1.432471,1.430126,0.001333
6187.500000,2,1.400468,1.405251,1.402691,0.001491
6187.750000,2,1.368336,1.372576,1.370221,0.001500
6188.000000,2,1.315845,1.320354,1.317387,0.001491
6188.250000,2,1.257500,1.261827,1.259547,0.001658
6188.500000,2,1.176859,1.180792,1.178438,0.001258
6188.750000,2,1.089443,1.095372,1.092247,0.001892
6189.000000,2,0.987649,0.991939,0.989592,0.001397
6189.250000,2,0.891689,0.896764,0.894114,0.001509
6189.500000,2,0.792553,0.796518,0.794501,0.001362
6189.750000,2,0.708031,0.712100,0.709892,0.001277
6190.000000,2,0.622697,0.625712,0.623862,0.000920
6190.250000,2,0.552340,0.555135,0.553601,0.000865
6190.500000,2,0.482583,0.484680,0.483427,0.000627
6190.750000,2,0.431278,0.433401,0.432318,0.000616
6191.000000,2,0.383673,0.384944,0.384347,0.000436
6191.250000,2,0.354992,0.356183,0.355575,0.000393
6191.500000,2,0.328222,0.329180,0.328650,0.000269
6191.750000,2,0.318738,0.320143,0.319662,0.000433
6192.000000,3,0.306364,0.307037,0.306711,0.000258
6192.250000,3,0.308387,0.309442,0.308883,0.000393
6192.500000,3,0.315204,0.315972,0.315513,0.000278
6192.750000,3,0.327236,0.328003,0.327582,0.000237
6193.000000,3,0.346379,0.347565,0.347020,0.000413
6193.250000,3,0.370878,0.372140,0.371261,0.000417
6193.500000,3,0.401065,0.403438,0.402056,0.000747
6193.750000,3,0.436912,0.439518,0.437860,0.000751
6194.000000,3,0.477365,0.480940,0.478386,0.001151
6194.250000,3,0.520715,0.525512,0.522344,0.001394
6194.500000,3,0.568399,0.573719,0.569772,0.001686
6194.750000,3,0.614816,0.622098,0.617496,0.002058
6195.000000,3,0.660533,0.668421,0.662983,0.002313
6195.250000,3,0.700299,0.708641,0.702982,0.002430
6195.500000,3,0.733317,0.741870,0.736259,0.002446
6195.750000,3,0.760117,0.768844,0.763566,0.002440
6196.000000,3,0.783023,0.791419,0.785761,0.002459
6196.250000,3,0.799900,0.809315,0.803442,0.002657
6196.500000,3,0.812664,0.821724,0.816104,0.002613
6196.750000,3,0.819898,0.829232,0.823466,0.002637
6197.000000,3,0.823542,0.831835,0.827001,0.002352
6197.250000,3,0.824307,0.832326,0.827697,0.002251
6197.500000,3,0.825362,0.832497,0.828118,0.002085
6197.750000,3,0.825971,0.833246,0.829182,0.002157
6198.000000,3,0.828957,0.836030,0.832169,0.002040
6198.250000,3,0.833488,0.839897,0.835924,0.001893
6198.500000,3,0.838406,0.844604,0.841599,0.001788
6198.750000,3,0.846978,0.852578,0.850004,0.001613
6199.000000,3,0.859619,0.865793,0.862446,0.001727
6199.250000,3,0.876982,0.883186,0.879713,0.001840
6199.500000,3,0.897140,0.904467,0.900803,0.001988
6199.750000,3,0.922193,0.927358,0.924745,0.001474
6200.000000,3,0.946550,0.952439,0.950060,0.001692
6200.250000,3,0.972915,0.978885,0.976462,0.001892
6200.500000,3,1.001456,1.006924,1.004372,0.001587
6200.750000,3,1.030012,1.036774,1.033566,0.001880
6201.000000,3,1.058688,1.065075,1.062740,0.001846
6201.250000,3,1.085976,1.094573,1.090310,0.002392
6201.500000,3,1.110699,1.118943,1.114936,0.002268
6201.750000,3,1.131740,1.141735,1.136305,0.002836
6202.000000,3,1.150780,1.161692,1.155949,0.003171
6202.250000,3,1.169076,1.181327,1.174593,0.003634
6202.500000,3,1.185370,1.197162,1.190749,0.003330
6202.750000,3,1.198908,1.211056,1.204417,0.003544
6203.000000,3,1.205879,1.218194,1.212424,0.003606
6203.250000,3,1.209459,1.219933,1.214507,0.003111
6203.500000,3,1.206703,1.216334,1.211970,0.002918
6203.750000,3,1.200125,1.209739,1.205905,0.003070
6204.000000,3,1.192230,1.201063,1.197155,0.002797
6204.250000,3,1.183499,1.190387,1.187826,0.002115
6204.500000,3,1.172777,1.179264,1.176993,0.002210
6204.750000,3,1.163624,1.169332,1.166828,0.001712
6205.000000,3,1.156383,1.161933,1.159632,0.001564
6205.250000,3,1.153687,1.159242,1.157692,0.001726
6205.500000,3,1.158887,1.163085,1.161242,0.001186
6205.750000,3,1.167628,1.170891,1.169715,0.000989
6206.000000,3,1.179355,1.182804,1.181700,0.001119
6206.250000,3,1.194186,1.196627,1.195558,0.000838
6206.500000,3,1.210855,1.213892,1.212428,0.001096
6206.750000,3,1.230641,1.234567,1.232601,0.001114
6207.000000,3,1.253915,1.257765,1.256378,0.001145
6207.250000,3,1.278798,1.283871,1.282360,0.001595
6207.500000,3,1.302183,1.308260,1.306349,0.002004
6207.750000,3,1.320431,1.328656,1.326417,0.002598
6208.000000,3,1.337382,1.343990,1.342079,0.002184
6208.250000,3,1.348049,1.356509,1.353431,0.002552
6208.500000,3,1.355850,1.363366,1.361433,0.002487
6208.750000,3,1.359108,1.366645,1.364503,0.002619
6209.000000,3,1.355508,1.364344,1.360836,0.002731
6209.250000,3,1.342429,1.350595,1.347320,0.002434
6209.500000,3,1.318812,1.327884,1.324794,0.002717
6209.750000,3,1.289898,1.299671,1.296622,0.003087
6210.000000,3,1.262411,1.270623,1.267848,0.002562
6210.250000,3,1.236120,1.244854,1.241154,0.002584
6210.500000,3,1.209287,1.219789,1.215237,0.003004
6210.750000,3,1.183609,1.191888,1.188599,0.002561
6211.000000,3,1.156434,1.165566,1.161041,0.002644
6211.250000,3,1.127720,1.135955,1.132228,0.002485
6211.500000,3,1.103410,1.111473,1.107384,0.002282
6211.750000,3,1.084529,1.092232,1.088178,0.002281
6212.000000,3,1.073299,1.079991,1.075965,0.002066
6212.250000,3,1.066074,1.072337,1.068775,0.002023
6212.500000,3,1.060310,1.067710,1.063606,0.002186
6212.750000,3,1.056801,1.063234,1.059250,0.001873
6213.000000,3,1.055937,1.062611,1.058894,0.002038
6213.250000,3,1.060953,1.066574,1.062998,0.001716
6213.500000,3,1.072877,1.079619,1.075237,0.001994
6213.750000,3,1.091151,1.097160,1.093452,0.001850
6214.000000,3,1.113537,1.119248,1.115858,0.001743
6214.250000,3,1.136161,1.142512,1.138679,0.001957
6214.500000,3,1.159679,1.164711,1.161801,0.001558
6214.750000,3,1.183127,1.188719,1.184932,0.001731
6215.000000,3,1.208721,1.214408,1.210860,0.001797
6215.250000,3,1.236450,1.242289,1.238331,0.001728
6215.500000,3,1.263024,1.268511,1.264478,0.001800
6215.750000,3,1.283544,1.290307,1.285761,0.002039
6216.000000,3,1.296983,1.303965,1.299573,0.002096
6216.250000,3,1.305891,1.312334,1.307659,0.002072
6216.500000,3,1.311171,1.317645,1.313259,0.001908
6216.750000,3,1.316711,1.322000,1.318540,0.001626
6217.000000,3,1.321125,1.326989,1.323178,0.001714
6217.250000,3,1.322318,1.328286,1.324514,0.001768
6217.500000,3,1.318633,1.323931,1.320600,0.001628
6217.750000,3,1.307914,1.313299,1.309830,0.001582
6218.000000,3,1.294663,1.298645,1.296225,0.001124
6218.250000,3,1.278698,1.283286,1.279681,0.001505
6218.500000,3,1.260872,1.264286,1.262230,0.001008
6218.750000,3,1.239277,1.244029,1.241668,0.001335
6219.000000,3,1.215158,1.218622,1.216622,0.000989
6219.250000,3,1.184414,1.188036,1.186146,0.001086
6219.500000,3,1.150542,1.153426,1.152222,0.000896
6219.750000,3,1.113715,1.117558,1.115928,0.001128
6220.000000,3,1.077271,1.080856,1.078746,0.001192
6220.250000,3,1.036431,1.038874,1.037549,0.000956
6220.500000,3,0.989106,0.992015,0.990770,0.000948
6220.750000,3,0.935254,0.938818,0.937132,0.001029
6221.000000,3,0.875916,0.879457,0.877930,0.001179
6221.250000,3,0.814482,0.817388,0.816402,0.000904
6221.500000,3,0.752943,0.755582,0.754454,0.000951
6221.750000,3,0.690954,0.694159,0.693040,0.001057
6222.000000,3,0.629911,0.632684,0.631624,0.000940
6222.250000,3,0.567779,0.571107,0.569597,0.001065
6222.500000,3,0.508068,0.510343,0.509238,0.000823
6222.750000,3,0.451782,0.453700,0.452966,0.000700
6223.000000,3,0.403178,0.404778,0.404187,0.000598
6223.250000,3,0.363436,0.365071,0.364437,0.000562
6223.500000,3,0.334760,0.336404,0.335702,0.000602
6223.750000,3,0.316991,0.318285,0.317801,0.000425
6224.000000,4,0.336987,0.339279,0.337838,0.000854
6224.250000,4,0.340985,0.343427,0.342249,0.000764
6224.500000,4,0.353104,0.355601,0.354149,0.000746
6224.750000,4,0.373648,0.376831,0.375110,0.000904
6225.000000,4,0.403799,0.406846,0.405200,0.000858
6225.250000,4,0.438277,0.441475,0.439549,0.000947
6225.500000,4,0.479142,0.482545,0.480642,0.000960
6225.750000,4,0.526174,0.528971,0.527541,0.000887
6226.000000,4,0.574989,0.579111,0.577187,0.001175
6226.250000,4,0.628494,0.632820,0.631085,0.001232
6226.500000,4,0.684447,0.688687,0.686973,0.001254
6226.750000,4,0.742625,0.746856,0.745144,0.001367
6227.000000,4,0.798429,0.803013,0.801463,0.001441
6227.250000,4,0.855063,0.858221,0.857134,0.000975
6227.500000,4,0.906148,0.910258,0.908623,0.001282
6227.750000,4,0.956558,0.961424,0.959116,0.001401
6228.000000,4,1.003985,1.008485,1.006523,0.001397
6228.250000,4,1.049761,1.053773,1.051983,0.001252
6228.500000,4,1.088447,1.092690,1.091422,0.001412
6228.750000,4,1.122670,1.125637,1.124664,0.000951
6229.000000,4,1.146888,1.150716,1.149738,0.001218
6229.250000,4,1.167019,1.170186,1.169130,0.001045
6229.500000,4,1.180964,1.183363,1.182657,0.000755
6229.750000,4,1.190320,1.192032,1.191518,0.000528
6230.000000,4,1.192251,1.195187,1.194109,0.000963
6230.250000,4,1.190931,1.192379,1.191528,0.000514
6230.500000,4,1.181520,1.182976,1.182285,0.000424
6230.750000,4,1.169551,1.172420,1.170835,0.000888
6231.000000,4,1.157678,1.158426,1.157952,0.000238
6231.250000,4,1.147057,1.149094,1.148033,0.000578
6231.500000,4,1.138020,1.139797,1.138623,0.000549
6231.750000,4,1.130617,1.132007,1.131218,0.000474
6232.000000,4,1.122136,1.124483,1.123052,0.000711
6232.250000,4,1.115444,1.118859,1.117069,0.000961
6232.500000,4,1.111191,1.113895,1.112165,0.000817
6232.750000,4,1.110381,1.113856,1.112224,0.000969
6233.000000,4,1.113876,1.117145,1.115763,0.000989
6233.250000,4,1.122878,1.125822,1.123981,0.000947
6233.500000,4,1.131547,1.133740,1.132591,0.000716
6233.750000,4,1.141355,1.144017,1.143025,0.000829
6234.000000,4,1.150362,1.154028,1.152655,0.001114
6234.250000,4,1.162794,1.165906,1.164631,0.000883
6234.500000,4,1.174923,1.177271,1.176240,0.000667
6234.750000,4,1.188591,1.190488,1.189898,0.000579
6235.000000,4,1.200942,1.202868,1.201853,0.000633
6235.250000,4,1.213354,1.215370,1.213994,0.000635
6235.500000,4,1.223744,1.226778,1.224796,0.000906
6235.750000,4,1.234743,1.237593,1.235852,0.000868
6236.000000,4,1.246134,1.248459,1.246877,0.000704
6236.250000,4,1.256124,1.260478,1.257972,0.001277
6236.500000,4,1.266325,1.268785,1.267145,0.000754
6236.750000,4,1.273995,1.277042,1.274852,0.000939
6237.000000,4,1.277195,1.281005,1.278192,0.001198
6237.250000,4,1.278568,1.281978,1.279648,0.001016
6237.500000,4,1.276640,1.279781,1.277490,0.000979
6237.750000,4,1.273705,1.277684,1.274661,0.001308
6238.000000,4,1.268746,1.271915,1.269762,0.000943
6238.250000,4,1.263782,1.267069,1.264868,0.001045
6238.500000,4,1.256442,1.260207,1.257718,0.001148
6238.750000,4,1.251650,1.256033,1.253186,0.001310
6239.000000,4,1.248506,1.251810,1.249280,0.001108
6239.250000,4,1.248465,1.252161,1.249455,0.001220
6239.500000,4,1.250432,1.253425,1.251461,0.000876
6239.750000,4,1.256536,1.259184,1.257328,0.000844
6240.000000,4,1.295653,1.299779,1.297788,0.001301
6240.250000,4,1.270586,1.273581,1.271768,0.000902
6240.500000,4,1.278406,1.282028,1.279400,0.001179
6240.750000,4,1.285480,1.289774,1.287284,0.001265
6241.000000,4,1.292504,1.295211,1.293248,0.000850
6241.250000,4,1.297778,1.300047,1.298646,0.000784
6241.500000,4,1.299738,1.301913,1.300583,0.000650
6241.750000,4,1.300223,1.303187,1.301750,0.000982
6242.000000,4,1.299246,1.301767,1.300079,0.000915
6242.250000,4,1.295405,1.298180,1.296600,0.000914
6242.500000,4,1.287221,1.289466,1.288465,0.000703
6242.750000,4,1.276751,1.278422,1.277719,0.000559
6243.000000,4,1.260157,1.262444,1.261603,0.000697
6243.250000,4,1.242823,1.245138,1.243658,0.000804
6243.500000,4,1.221942,1.224590,1.223486,0.000833
6243.750000,4,1.201794,1.203191,1.202483,0.000483
6244.000000,4,1.179172,1.181326,1.180475,0.000647
6244.250000,4,1.156167,1.159113,1.157969,0.000901
6244.500000,4,1.130764,1.134694,1.133521,0.001211
6244.750000,4,1.107689,1.111678,1.110135,0.001167
6245.000000,4,1.083289,1.086093,1.085207,0.000899
6245.250000,4,1.059762,1.063495,1.062655,0.001229
6245.500000,4,1.038352,1.040887,1.040285,0.000807
6245.750000,4,1.017785,1.021758,1.020596,0.001233
6246.000000,4,0.999057,1.002816,1.001954,0.001208
6246.250000,4,0.985528,0.988390,0.987419,0.000898
6246.500000,4,0.972940,0.975966,0.975026,0.000935
6246.750000,4,0.966092,0.969300,0.968286,0.001035
6247.000000,4,0.961336,0.964982,0.963644,0.001069
6247.250000,4,0.960708,0.963624,0.962711,0.000915
6247.500000,4,0.961294,0.963876,0.962957,0.000778
6247.750000,4,0.963749,0.966860,0.965757,0.001000
6248.000000,4,0.968108,0.970999,0.970107,0.000957
6248.250000,4,0.976356,0.980007,0.978481,0.001158
6248.500000,4,0.985818,0.989971,0.988360,0.001278
6248.750000,4,0.997962,1.001946,0.999597,0.001279
6249.000000,4,1.006930,1.010653,1.008469,0.001193
6249.250000,4,1.013792,1.018029,1.016184,0.001186
6249.500000,4,1.017554,1.021614,1.019766,0.001303
6249.750000,4,1.020143,1.025337,1.023104,0.001509
6250.000000,4,1.021317,1.026548,1.023922,0.001541
6250.250000,4,1.019721,1.024805,1.022804,0.001428
6250.500000,4,1.013692,1.018571,1.016263,0.001335
6250.750000,4,1.001624,1.006615,1.004147,0.001412
6251.000000,4,0.980389,0.985420,0.983034,0.001399
6251.250000,4,0.955280,0.959832,0.957455,0.001273
6251.500000,4,0.924176,0.928978,0.926406,0.001315
6251.750000,4,0.890469,0.895088,0.892983,0.001288
6252.000000,4,0.853226,0.856532,0.854453,0.001025
6252.250000,4,0.810510,0.814152,0.812096,0.001102
6252.500000,4,0.762877,0.766381,0.764714,0.001079
