# freq,if,real_min,real_max,real_ave,real_rms
6128.000000,1,0.243938,0.244612,0.244320,0.000216
6128.250000,1,0.244989,0.246346,0.245783,0.000397
6128.500000,1,0.249540,0.250669,0.250219,0.000311
6128.750000,1,0.257007,0.258148,0.257600,0.000305
6129.000000,1,0.267439,0.268566,0.268210,0.000346
6129.250000,1,0.281486,0.283156,0.282279,0.000493
6129.500000,1,0.299449,0.301469,0.300129,0.000634
6129.750000,1,0.320770,0.322964,0.321635,0.000635
6130.000000,1,0.345785,0.348722,0.346837,0.000846
6130.250000,1,0.373833,0.376932,0.374957,0.000891
6130.500000,1,0.404778,0.408211,0.406042,0.001062
6130.750000,1,0.438361,0.442116,0.439744,0.001085
6131.000000,1,0.473208,0.477550,0.475242,0.001127
6131.250000,1,0.509817,0.513814,0.511657,0.001078
6131.500000,1,0.546495,0.549955,0.548186,0.000983
6131.750000,1,0.582616,0.585598,0.584071,0.000945
6132.000000,1,0.617168,0.620194,0.618921,0.000903
6132.250000,1,0.650414,0.653496,0.652135,0.001059
6132.500000,1,0.681634,0.684417,0.683324,0.000919
6132.750000,1,0.711271,0.713598,0.712604,0.000861
6133.000000,1,0.738488,0.740372,0.739764,0.000663
6133.250000,1,0.763326,0.765302,0.764526,0.000570
6133.500000,1,0.786284,0.787888,0.787105,0.000541
6133.750000,1,0.806538,0.808774,0.807902,0.000638
6134.000000,1,0.825562,0.827240,0.826748,0.000534
6134.250000,1,0.842413,0.844398,0.843210,0.000662
6134.500000,1,0.856504,0.858387,0.857353,0.000665
6134.750000,1,0.868391,0.870630,0.869633,0.000709
6135.000000,1,0.878722,0.880892,0.879324,0.000781
6135.250000,1,0.887060,0.889615,0.888034,0.000960
6135.500000,1,0.894965,0.897752,0.895897,0.000939
6135.750000,1,0.902888,0.905931,0.904109,0.001028
6136.000000,1,0.911420,0.915004,0.912908,0.001271
6136.250000,1,0.921405,0.926090,0.923201,0.001466
6136.500000,1,0.933925,0.938717,0.935903,0.001716
6136.750000,1,0.949505,0.953857,0.950785,0.001495
6137.000000,1,0.965786,0.970414,0.967473,0.001667
6137.250000,1,0.985035,0.989265,0.986804,0.001431
6137.500000,1,1.005461,1.010902,1.007374,0.001776
6137.750000,1,1.027266,1.032264,1.029284,0.001945
6138.000000,1,1.050533,1.055647,1.052252,0.001712
6138.250000,1,1.073027,1.078409,1.075075,0.001951
6138.500000,1,1.095475,1.100421,1.097363,0.001590
6138.750000,1,1.112445,1.118293,1.114667,0.002074
6139.000000,1,1.127333,1.131915,1.129393,0.001551
6139.250000,1,1.136946,1.143420,1.140436,0.002012
6139.500000,1,1.144338,1.151216,1.148216,0.002147
6139.750000,1,1.149590,1.156208,1.153458,0.001955
6140.000000,1,1.153091,1.159123,1.157472,0.001849
6140.250000,1,1.154581,1.162556,1.159962,0.002214
6140.500000,1,1.155942,1.164798,1.162145,0.002483
6140.750000,1,1.159093,1.166366,1.165020,0.002286
6141.000000,1,1.163974,1.171974,1.170253,0.002489
6141.250000,1,1.171826,1.179940,1.178338,0.002534
6141.500000,1,1.181499,1.190852,1.188761,0.002894
6141.750000,1,1.194733,1.203238,1.201030,0.002616
6142.000000,1,1.207217,1.216135,1.213976,0.002722
6142.250000,1,1.220581,1.229710,1.227255,0.002882
6142.500000,1,1.233175,1.242764,1.240458,0.002935
6142.750000,1,1.247009,1.256105,1.253564,0.002791
6143.000000,1,1.260133,1.270597,1.267151,0.003021
6143.250000,1,1.271907,1.279878,1.277690,0.002527
6143.500000,1,1.281120,1.288259,1.286318,0.002240
6143.750000,1,1.287842,1.295221,1.293321,0.002345
6144.000000,1,1.296604,1.300645,1.299300,0.001321
6144.250000,1,1.303276,1.307089,1.305837,0.001190
6144.500000,1,1.312419,1.317191,1.315117,0.001438
6144.750000,1,1.323608,1.325731,1.324357,0.000769
6145.000000,1,1.332056,1.333850,1.332793,0.000557
6145.250000,1,1.338159,1.341078,1.339138,0.000809
6145.500000,1,1.341799,1.346820,1.344278,0.001326
6145.750000,1,1.347944,1.352701,1.349243,0.001501
6146.000000,1,1.353780,1.359634,1.355739,0.001602
6146.250000,1,1.359878,1.366516,1.361832,0.002127
6146.500000,1,1.365221,1.372047,1.367386,0.002116
6146.750000,1,1.368601,1.375448,1.370573,0.002259
6147.000000,1,1.368931,1.379159,1.371964,0.003046
6147.250000,1,1.371451,1.380980,1.373963,0.002878
6147.500000,1,1.376119,1.384971,1.378215,0.002759
6147.750000,1,1.382044,1.390843,1.384087,0.002822
6148.000000,1,1.388580,1.398845,1.391321,0.003058
6148.250000,1,1.394983,1.403087,1.396938,0.002614
6148.500000,1,1.397437,1.404917,1.399486,0.002343
6148.750000,1,1.396997,1.404607,1.399400,0.002152
6149.000000,1,1.396454,1.403767,1.398300,0.002222
6149.250000,1,1.394754,1.401616,1.397018,0.001974
6149.500000,1,1.393074,1.399636,1.395235,0.001920
6149.750000,1,1.387629,1.395534,1.391372,0.002260
6150.000000,1,1.383523,1.390063,1.386479,0.001882
6150.250000,1,1.376920,1.383371,1.380056,0.002033
6150.500000,1,1.371615,1.377359,1.374849,0.001868
6150.750000,1,1.369673,1.374201,1.372501,0.001842
6151.000000,1,1.370054,1.375521,1.373642,0.001864
6151.250000,1,1.372211,1.379121,1.375969,0.002410
6151.500000,1,1.375418,1.380011,1.377955,0.001769
6151.750000,1,1.374588,1.381531,1.378192,0.002343
6152.000000,1,1.373997,1.381251,1.377598,0.002313
6152.250000,1,1.372986,1.379571,1.376105,0.002157
6152.500000,1,1.371401,1.377451,1.374212,0.002025
6152.750000,1,1.366541,1.372331,1.370017,0.002094
6153.000000,1,1.358654,1.363651,1.361538,0.001831
6153.250000,1,1.344252,1.349760,1.347729,0.001884
6153.500000,1,1.325936,1.331594,1.329092,0.001694
6153.750000,1,1.304397,1.307345,1.305939,0.001002
6154.000000,1,1.278581,1.282020,1.280369,0.001122
6154.250000,1,1.251448,1.253801,1.252553,0.000836
6154.500000,1,1.221205,1.224094,1.222360,0.000967
6154.750000,1,1.187647,1.190402,1.188801,0.000801
6155.000000,1,1.151564,1.154841,1.153085,0.001203
6155.250000,1,1.114858,1.118180,1.116205,0.001026
6155.500000,1,1.077485,1.080369,1.079048,0.001070
6155.750000,1,1.038893,1.042633,1.040809,0.001317
6156.000000,1,0.999349,1.002569,1.000587,0.001131
6156.250000,1,0.954047,0.957290,0.955371,0.001085
6156.500000,1,0.904147,0.907066,0.905059,0.000844
6156.750000,1,0.848848,0.852039,0.849685,0.000988
6157.000000,1,0.788087,0.791658,0.789312,0.001228
6157.250000,1,0.723840,0.728397,0.725793,0.001307
6157.500000,1,0.658557,0.662690,0.660471,0.001208
6157.750000,1,0.592548,0.596544,0.594817,0.001141
6158.000000,1,0.529149,0.532583,0.530832,0.001076
6158.250000,1,0.467874,0.472457,0.470293,0.001270
6158.500000,1,0.412999,0.416593,0.414977,0.001058
6158.750000,1,0.364319,0.367754,0.366438,0.000993
6159.000000,1,0.324031,0.326663,0.325628,0.000763
6159.250000,1,0.291796,0.293989,0.293130,0.000682
6159.500000,1,0.268803,0.270240,0.269642,0.000468
6159.750000,1,0.254463,0.255676,0.255166,0.000429
6160.000000,2,0.260034,0.261921,0.261182,0.000539
6160.250000,2,0.263326,0.265354,0.264576,0.000627
6160.500000,2,0.270647,0.272275,0.271603,0.000583
6160.750000,2,0.284430,0.286734,0.285920,0.000811
6161.000000,2,0.302771,0.305268,0.304351,0.000773
6161.250000,2,0.328045,0.331379,0.330170,0.001075
6161.500000,2,0.358091,0.361122,0.359942,0.000980
6161.750000,2,0.393977,0.398468,0.396797,0.001401
6162.000000,2,0.434198,0.438445,0.436992,0.001340
6162.250000,2,0.479895,0.484547,0.483035,0.001406
6162.500000,2,0.527932,0.532288,0.530941,0.001376
6162.750000,2,0.579077,0.583983,0.582421,0.001552
6163.000000,2,0.630281,0.634225,0.633022,0.001252
6163.250000,2,0.681241,0.685583,0.684092,0.001283
6163.500000,2,0.728686,0.733328,0.731736,0.001378
6163.750000,2,0.773913,0.778507,0.777185,0.001390
6164.000000,2,0.815723,0.819648,0.817487,0.001103
6164.250000,2,0.852688,0.857538,0.854851,0.001425
6164.500000,2,0.883676,0.887662,0.885519,0.001439
6164.750000,2,0.910484,0.915516,0.913251,0.001380
6165.000000,2,0.933360,0.937281,0.935113,0.001481
6165.250000,2,0.953683,0.958581,0.955763,0.001530
6165.500000,2,0.971129,0.975471,0.972832,0.001614
6165.750000,2,0.989436,0.993753,0.991207,0.001479
6166.000000,2,1.006327,1.010710,1.007694,0.001616
6166.250000,2,1.022003,1.027684,1.024804,0.001625
6166.500000,2,1.035803,1.041688,1.038685,0.001620
6166.750000,2,1.048373,1.054715,1.052019,0.001815
6167.000000,2,1.058271,1.065095,1.062074,0.001875
6167.250000,2,1.067353,1.074659,1.070877,0.002184
6167.500000,2,1.072766,1.079894,1.077018,0.002141
6167.750000,2,1.077696,1.085089,1.082498,0.002683
6168.000000,2,1.080216,1.087294,1.084987,0.002489
6168.250000,2,1.081879,1.090087,1.087230,0.003020
6168.500000,2,1.082161,1.090459,1.087056,0.002898
6168.750000,2,1.084187,1.092653,1.089753,0.003293
6169.000000,2,1.086989,1.095315,1.092444,0.002949
6169.250000,2,1.094691,1.102832,1.099691,0.003279
6169.500000,2,1.103644,1.111172,1.107983,0.002833
6169.750000,2,1.114606,1.122916,1.119695,0.003014
6170.000000,2,1.124938,1.133486,1.130367,0.002789
6170.250000,2,1.139687,1.146289,1.143880,0.002145
6170.500000,2,1.153396,1.159305,1.157341,0.001991
6170.750000,2,1.168075,1.175397,1.173019,0.002225
6171.000000,2,1.182744,1.188012,1.186758,0.001720
6171.250000,2,1.196703,1.202417,1.200669,0.001634
6171.500000,2,1.207325,1.213686,1.210579,0.001676
6171.750000,2,1.215748,1.223232,1.219419,0.001952
6172.000000,2,1.222244,1.229563,1.225212,0.001909
6172.250000,2,1.226630,1.234633,1.228863,0.002253
6172.500000,2,1.228828,1.236639,1.230428,0.002386
6172.750000,2,1.229381,1.238070,1.230996,0.002714
6173.000000,2,1.226131,1.235964,1.228119,0.003058
6173.250000,2,1.223777,1.231831,1.225331,0.002519
6173.500000,2,1.218805,1.228877,1.220972,0.003071
6173.750000,2,1.217140,1.226367,1.218769,0.002903
6174.000000,2,1.213340,1.223172,1.215783,0.002899
6174.250000,2,1.213304,1.221146,1.214824,0.002415
6174.500000,2,1.208210,1.216942,1.210422,0.002608
6174.750000,2,1.205672,1.213404,1.207212,0.002481
6175.000000,2,1.200357,1.208243,1.202681,0.002327
6175.250000,2,1.199840,1.205703,1.201304,0.001807
6175.500000,2,1.199842,1.205360,1.201328,0.001634
6175.750000,2,1.202527,1.207407,1.203920,0.001475
6176.000000,2,1.247334,1.269174,1.259564,0.009027
6176.250000,2,1.206640,1.209352,1.207804,0.000852
6176.500000,2,1.207592,1.210602,1.208725,0.000914
6176.750000,2,1.210611,1.213920,1.212160,0.000988
6177.000000,2,1.214276,1.217147,1.215898,0.000942
6177.250000,2,1.219954,1.224302,1.221858,0.001375
6177.500000,2,1.223172,1.226560,1.224577,0.001066
6177.750000,2,1.224281,1.228049,1.225863,0.001219
6178.000000,2,1.220417,1.225871,1.222831,0.001695
6178.250000,2,1.217839,1.222973,1.220019,0.001544
6178.500000,2,1.214517,1.220035,1.216444,0.001550
6178.750000,2,1.212544,1.219156,1.215359,0.001711
6179.000000,2,1.210148,1.217457,1.212934,0.001999
6179.250000,2,1.207933,1.215579,1.210975,0.002043
6179.500000,2,1.202486,1.210592,1.204929,0.002375
6179.750000,2,1.200268,1.206695,1.202152,0.002172
6180.000000,2,1.197986,1.206376,1.200721,0.002797
6180.250000,2,1.201923,1.211022,1.204893,0.003388
6180.500000,2,1.208658,1.217837,1.211907,0.003781
6180.750000,2,1.219130,1.228565,1.222848,0.003592
6181.000000,2,1.227304,1.238252,1.230806,0.004298
6181.250000,2,1.234671,1.246578,1.238942,0.004495
6181.500000,2,1.239262,1.249572,1.242838,0.004134
6181.750000,2,1.242978,1.253745,1.246840,0.004466
6182.000000,2,1.244964,1.256618,1.248625,0.004368
6182.250000,2,1.246011,1.256819,1.249944,0.003995
6182.500000,2,1.243318,1.254138,1.247588,0.004035
6182.750000,2,1.242811,1.251628,1.246009,0.003340
6183.000000,2,1.239955,1.248947,1.243263,0.003110
6183.250000,2,1.241292,1.248453,1.244208,0.002751
6183.500000,2,1.243783,1.249513,1.246152,0.002135
6183.750000,2,1.250378,1.254995,1.252184,0.001679
6184.000000,2,1.254213,1.257407,1.255791,0.001148
6184.250000,2,1.258402,1.260754,1.259515,0.000769
6184.500000,2,1.258573,1.260997,1.259891,0.000719
6184.750000,2,1.259208,1.262941,1.261077,0.001190
6185.000000,2,1.256023,1.260192,1.258985,0.001247
6185.250000,2,1.252576,1.258657,1.256873,0.001746
6185.500000,2,1.245036,1.251693,1.249724,0.002029
6185.750000,2,1.233736,1.241134,1.238737,0.002207
6186.000000,2,1.216348,1.223285,1.221212,0.002139
6186.250000,2,1.197125,1.204381,1.201718,0.002181
6186.500000,2,1.172227,1.179704,1.177440,0.002383
6186.750000,2,1.146180,1.153213,1.151067,0.002222
6187.000000,2,1.115073,1.122232,1.119739,0.002275
6187.250000,2,1.080387,1.086970,1.084272,0.002055
6187.500000,2,1.039643,1.043823,1.042535,0.001446
6187.750000,2,0.994649,1.000401,0.998199,0.001821
6188.000000,2,0.947241,0.951287,0.949913,0.001207
6188.250000,2,0.899706,0.902582,0.901004,0.000964
6188.500000,2,0.846784,0.849050,0.847663,0.000665
6188.750000,2,0.792430,0.794259,0.793232,0.000575
6189.000000,2,0.733692,0.735887,0.734388,0.000674
6189.250000,2,0.675094,0.677102,0.675847,0.000644
6189.500000,2,0.614869,0.616688,0.615812,0.000497
6189.750000,2,0.557573,0.560319,0.558574,0.000789
6190.000000,2,0.501792,0.503556,0.502563,0.000518
6190.250000,2,0.450880,0.452481,0.451538,0.000497
6190.500000,2,0.402314,0.404341,0.403236,0.000562
6190.750000,2,0.361828,0.363382,0.362478,0.000427
6191.000000,2,0.326066,0.327427,0.326734,0.000381
6191.250000,2,0.299127,0.300891,0.300122,0.000557
6191.500000,2,0.278421,0.280165,0.279405,0.000526
6191.750000,2,0.266971,0.269003,0.268173,0.000614
6192.000000,3,0.321693,0.397364,0.335843,0.023852
6192.250000,3,0.325593,0.398682,0.339319,0.023082
6192.500000,3,0.336454,0.408533,0.350176,0.022864
6192.750000,3,0.354833,0.423032,0.367417,0.021581
6193.000000,3,0.380125,0.438403,0.390740,0.018424
6193.250000,3,0.412027,0.457731,0.420772,0.014401
6193.500000,3,0.450269,0.483052,0.457114,0.010232
6193.750000,3,0.493981,0.518554,0.499521,0.007533
6194.000000,3,0.543038,0.562789,0.547680,0.006112
6194.250000,3,0.595888,0.610317,0.600018,0.004489
6194.500000,3,0.652239,0.662713,0.655630,0.003133
6194.750000,3,0.710209,0.716406,0.712702,0.001995
6195.000000,3,0.768602,0.772532,0.770624,0.001341
6195.250000,3,0.824859,0.828388,0.826410,0.001285
6195.500000,3,0.878088,0.882234,0.879779,0.001472
6195.750000,3,0.926428,0.931889,0.928767,0.001879
6196.000000,3,0.969187,0.976323,0.973180,0.002178
6196.250000,3,1.008303,1.016363,1.012225,0.002329
6196.500000,3,1.041060,1.049034,1.044698,0.002353
6196.750000,3,1.066762,1.076724,1.071303,0.002912
6197.000000,3,1.087769,1.097335,1.091677,0.002575
6197.250000,3,1.104856,1.115768,1.108884,0.003028
6197.500000,3,1.118938,1.129688,1.123066,0.003209
6197.750000,3,1.130628,1.142176,1.134804,0.003329
6198.000000,3,1.140609,1.152148,1.143924,0.003517
6198.250000,3,1.146147,1.158720,1.150068,0.003638
6198.500000,3,1.149947,1.162061,1.153949,0.003631
6198.750000,3,1.152359,1.164656,1.156478,0.003643
6199.000000,3,1.153756,1.167539,1.158734,0.003854
6199.250000,3,1.155726,1.168424,1.159967,0.003571
6199.500000,3,1.156530,1.168553,1.160774,0.003355
6199.750000,3,1.154611,1.167042,1.159583,0.003366
6200.000000,3,1.152761,1.163323,1.157036,0.002886
6200.250000,3,1.147163,1.157427,1.151813,0.002747
6200.500000,3,1.140850,1.151482,1.145998,0.002737
6200.750000,3,1.133643,1.143399,1.138851,0.002533
6201.000000,3,1.125602,1.134212,1.130878,0.002396
6201.250000,3,1.117451,1.125522,1.122745,0.002293
6201.500000,3,1.109349,1.117449,1.114915,0.002382
6201.750000,3,1.101268,1.110141,1.107853,0.002685
6202.000000,3,1.094765,1.103402,1.101631,0.002711
6202.250000,3,1.089076,1.098517,1.095803,0.002820
6202.500000,3,1.083809,1.093438,1.090671,0.002978
6202.750000,3,1.079004,1.088509,1.085703,0.002780
6203.000000,3,1.074511,1.084991,1.082219,0.003173
6203.250000,3,1.071858,1.083800,1.080090,0.003502
6203.500000,3,1.071536,1.082543,1.078975,0.003209
6203.750000,3,1.071446,1.081282,1.078748,0.003075
6204.000000,3,1.069295,1.080351,1.077770,0.003434
6204.250000,3,1.068893,1.078292,1.075904,0.002854
6204.500000,3,1.066621,1.076245,1.074047,0.003069
6204.750000,3,1.065505,1.076111,1.073869,0.003278
6205.000000,3,1.068852,1.078492,1.076071,0.003032
6205.250000,3,1.073556,1.083296,1.080819,0.002981
6205.500000,3,1.079487,1.089391,1.086805,0.002904
6205.750000,3,1.084402,1.095764,1.091651,0.003105
6206.000000,3,1.087900,1.100238,1.095259,0.003276
6206.250000,3,1.090593,1.103877,1.097836,0.003491
6206.500000,3,1.093679,1.105985,1.100254,0.003177
6206.750000,3,1.096222,1.109783,1.102883,0.003513
6207.000000,3,1.098112,1.112716,1.105389,0.003837
6207.250000,3,1.098876,1.113452,1.106021,0.003749
6207.500000,3,1.098554,1.113661,1.106228,0.003860
6207.750000,3,1.099197,1.113720,1.106293,0.003715
6208.000000,3,1.101519,1.116733,1.108992,0.003940
6208.250000,3,1.107118,1.122659,1.114851,0.004052
6208.500000,3,1.114948,1.131050,1.123492,0.004247
6208.750000,3,1.122456,1.138537,1.131681,0.004228
6209.000000,3,1.129814,1.145168,1.138734,0.004069
6209.250000,3,1.133563,1.148489,1.142858,0.004008
6209.500000,3,1.137423,1.152446,1.146618,0.004028
6209.750000,3,1.140388,1.154584,1.149632,0.003867
6210.000000,3,1.143444,1.156145,1.152431,0.003691
6210.250000,3,1.144027,1.156821,1.153741,0.003814
6210.500000,3,1.142127,1.154800,1.152400,0.003991
6210.750000,3,1.139413,1.151066,1.148624,0.003571
6211.000000,3,1.133965,1.146878,1.144049,0.003902
6211.250000,3,1.130799,1.143953,1.141308,0.004079
6211.500000,3,1.129784,1.143206,1.140262,0.004107
6211.750000,3,1.129693,1.144344,1.141199,0.004577
6212.000000,3,1.130387,1.144813,1.141811,0.004476
6212.250000,3,1.130327,1.145341,1.141684,0.004546
6212.500000,3,1.128738,1.144304,1.140895,0.004844
6212.750000,3,1.130186,1.145451,1.142387,0.004762
6213.000000,3,1.135895,1.151275,1.147872,0.004821
6213.250000,3,1.143836,1.159473,1.155806,0.004763
6213.500000,3,1.152419,1.168898,1.164904,0.004953
6213.750000,3,1.159687,1.176232,1.172649,0.005097
6214.000000,3,1.166079,1.182667,1.178757,0.005047
6214.250000,3,1.169647,1.185523,1.182398,0.004927
6214.500000,3,1.175276,1.190340,1.186947,0.004579
6214.750000,3,1.178241,1.195149,1.190902,0.005008
6215.000000,3,1.181970,1.197541,1.193967,0.004673
6215.250000,3,1.182584,1.198342,1.194778,0.004768
6215.500000,3,1.180815,1.196973,1.193821,0.005021
6215.750000,3,1.179830,1.195985,1.192571,0.004954
6216.000000,3,1.180423,1.196813,1.193457,0.005090
6216.250000,3,1.184634,1.202475,1.198246,0.005442
6216.500000,3,1.191580,1.209826,1.205579,0.005520
6216.750000,3,1.199400,1.217359,1.213440,0.005659
6217.000000,3,1.204003,1.223026,1.218477,0.005906
6217.250000,3,1.205662,1.225376,1.220391,0.006011
6217.500000,3,1.205641,1.224665,1.219842,0.005881
6217.750000,3,1.202415,1.221735,1.216967,0.006091
6218.000000,3,1.197641,1.217289,1.212228,0.006113
6218.250000,3,1.189740,1.208805,1.203675,0.006058
6218.500000,3,1.176523,1.196394,1.190780,0.006300
6218.750000,3,1.159164,1.178544,1.173032,0.006309
6219.000000,3,1.137061,1.156553,1.150318,0.006300
6219.250000,3,1.110947,1.130242,1.124062,0.006404
6219.500000,3,1.082241,1.099265,1.093763,0.005816
6219.750000,3,1.046991,1.064161,1.058456,0.005934
6220.000000,3,1.005619,1.022488,1.017301,0.005781
6220.250000,3,0.959429,0.975184,0.969583,0.005490
6220.500000,3,0.907847,0.921736,0.917002,0.004973
6220.750000,3,0.851408,0.864272,0.860083,0.004678
6221.000000,3,0.792259,0.804248,0.800604,0.004306
6221.250000,3,0.732253,0.742436,0.738759,0.003660
6221.500000,3,0.671463,0.679054,0.676006,0.002852
6221.750000,3,0.611148,0.616942,0.615093,0.001910
6222.000000,3,0.553899,0.566787,0.559157,0.003429
6222.250000,3,0.501806,0.538771,0.510321,0.010978
6222.500000,3,0.455992,0.529339,0.469955,0.022720
6222.750000,3,0.416297,0.519422,0.435243,0.032301
6223.000000,3,0.383010,0.502646,0.404705,0.037642
6223.250000,3,0.356859,0.468192,0.377135,0.035117
6223.500000,3,0.337679,0.431583,0.355329,0.029673
6223.750000,3,0.326370,0.406101,0.341139,0.025222
6224.000000,4,0.273616,0.329583,0.285843,0.017212
6224.250000,4,0.276574,0.333147,0.289128,0.017431
6224.500000,4,0.284645,0.347536,0.298884,0.019509
6224.750000,4,0.298704,0.371279,0.314667,0.022384
6225.000000,4,0.318266,0.400220,0.335814,0.025285
6225.250000,4,0.342687,0.439092,0.364395,0.029788
6225.500000,4,0.372483,0.477957,0.397122,0.032507
6225.750000,4,0.408296,0.536055,0.437733,0.039282
6226.000000,4,0.448556,0.597372,0.483022,0.046165
6226.250000,4,0.492503,0.655713,0.532852,0.051088
6226.500000,4,0.540866,0.722485,0.584668,0.056710
6226.750000,4,0.591185,0.773670,0.636532,0.057011
6227.000000,4,0.643944,0.835698,0.692133,0.060151
6227.250000,4,0.701371,0.914175,0.750694,0.066979
6227.500000,4,0.758122,0.990411,0.809345,0.073562
6227.750000,4,0.813715,1.057718,0.865481,0.077490
6228.000000,4,0.862930,1.128916,0.920714,0.084478
6228.250000,4,0.908238,1.170763,0.964649,0.082776
6228.500000,4,0.948047,1.198020,1.004093,0.078350
6228.750000,4,0.985670,1.236570,1.044771,0.080448
6229.000000,4,1.018570,1.239456,1.072555,0.070294
6229.250000,4,1.047161,1.238784,1.095737,0.061510
6229.500000,4,1.069017,1.241450,1.115345,0.057162
6229.750000,4,1.087965,1.234065,1.128052,0.048431
6230.000000,4,1.102675,1.250759,1.142305,0.047360
6230.250000,4,1.116746,1.245208,1.151703,0.039294
6230.500000,4,1.129948,1.254407,1.162660,0.037165
6230.750000,4,1.140761,1.249577,1.166560,0.032107
6231.000000,4,1.150364,1.224334,1.164745,0.022858
6231.250000,4,1.146801,1.196907,1.161444,0.014600
6231.500000,4,1.141867,1.171788,1.157249,0.009095
6231.750000,4,1.140340,1.177668,1.158040,0.012486
6232.000000,4,1.133866,1.185387,1.161895,0.015773
6232.250000,4,1.136011,1.192346,1.167964,0.017162
6232.500000,4,1.140430,1.196395,1.173155,0.017179
6232.750000,4,1.144088,1.200875,1.176946,0.017442
6233.000000,4,1.147344,1.204214,1.180107,0.017435
6233.250000,4,1.149338,1.207444,1.182927,0.017835
6233.500000,4,1.153307,1.210303,1.186037,0.017670
6233.750000,4,1.156103,1.213083,1.189889,0.017954
6234.000000,4,1.158748,1.215953,1.192784,0.017829
6234.250000,4,1.159951,1.216783,1.194314,0.017993
6234.500000,4,1.159981,1.216543,1.194338,0.018092
6234.750000,4,1.161043,1.216613,1.195049,0.017790
6235.000000,4,1.160572,1.216962,1.195169,0.018008
6235.250000,4,1.161594,1.216103,1.195847,0.017638
6235.500000,4,1.160792,1.215183,1.195318,0.017855
6235.750000,4,1.160422,1.213623,1.193793,0.017312
6236.000000,4,1.158818,1.210393,1.191470,0.016946
6236.250000,4,1.156383,1.208214,1.189409,0.016976
6236.500000,4,1.155702,1.207164,1.189117,0.017051
6236.750000,4,1.157495,1.208404,1.190451,0.016789
6237.000000,4,1.158958,1.209423,1.192067,0.016557
6237.250000,4,1.161534,1.212253,1.195096,0.016784
6237.500000,4,1.163408,1.213743,1.196822,0.016556
6237.750000,4,1.166093,1.216363,1.198750,0.016500
6238.000000,4,1.166805,1.217752,1.199818,0.016370
6238.250000,4,1.168358,1.218712,1.201649,0.016183
6238.500000,4,1.169571,1.219692,1.202220,0.015964
6238.750000,4,1.167647,1.218362,1.200593,0.016185
6239.000000,4,1.164039,1.214593,1.197342,0.016263
6239.250000,4,1.160021,1.210873,1.192946,0.016178
6239.500000,4,1.153407,1.205824,1.186611,0.016280
6239.750000,4,1.147615,1.199615,1.180949,0.016299
6240.000000,4,1.149459,1.202405,1.186095,0.017293
6240.250000,4,1.133796,1.186936,1.167517,0.016335
6240.500000,4,1.127273,1.179257,1.160223,0.015915
6240.750000,4,1.122192,1.176028,1.156141,0.016453
6241.000000,4,1.120098,1.175228,1.154564,0.016658
6241.250000,4,1.122052,1.176358,1.156581,0.016456
6241.500000,4,1.124617,1.179917,1.160414,0.016657
6241.750000,4,1.129006,1.184957,1.165102,0.016592
6242.000000,4,1.130990,1.188806,1.168408,0.016700
6242.250000,4,1.131782,1.189896,1.170667,0.016599
6242.500000,4,1.132744,1.190136,1.171843,0.016245
6242.750000,4,1.131411,1.189866,1.172638,0.016823
6243.000000,4,1.128415,1.186826,1.171276,0.017668
6243.250000,4,1.124166,1.190147,1.168786,0.018979
6243.500000,4,1.117913,1.194271,1.165660,0.021294
6243.750000,4,1.113905,1.203398,1.163671,0.024317
6244.000000,4,1.110618,1.205970,1.161826,0.026223
6244.250000,4,1.109045,1.214537,1.163957,0.029517
6244.500000,4,1.107983,1.221623,1.165884,0.032319
6244.750000,4,1.109025,1.232252,1.167988,0.034995
6245.000000,4,1.107662,1.227558,1.166966,0.035033
6245.250000,4,1.104165,1.229250,1.166865,0.037404
6245.500000,4,1.101990,1.230220,1.164547,0.037902
6245.750000,4,1.102351,1.227278,1.164269,0.037397
6246.000000,4,1.102591,1.225607,1.164839,0.037249
6246.250000,4,1.102471,1.222514,1.164942,0.036140
6246.500000,4,1.103062,1.221493,1.163828,0.035609
6246.750000,4,1.102070,1.212780,1.161825,0.033620
6247.000000,4,1.098743,1.210094,1.159445,0.033785
6247.250000,4,1.097882,1.203797,1.157764,0.031575
6247.500000,4,1.100327,1.204943,1.159203,0.031325
6247.750000,4,1.101078,1.205611,1.160324,0.030441
6248.000000,4,1.100006,1.203707,1.160767,0.031208
6248.250000,4,1.099665,1.200915,1.158346,0.029393
6248.500000,4,1.097290,1.192570,1.154901,0.028386
6248.750000,4,1.093272,1.189549,1.152417,0.028626
6249.000000,4,1.093322,1.188562,1.150446,0.028169
6249.250000,4,1.091578,1.178608,1.146606,0.026206
6249.500000,4,1.084734,1.173053,1.141376,0.026739
6249.750000,4,1.078712,1.164782,1.133988,0.026392
6250.000000,4,1.068270,1.148543,1.122218,0.024614
6250.250000,4,1.057668,1.135912,1.109845,0.023421
6250.500000,4,1.045783,1.120273,1.098557,0.023392
6250.750000,4,1.035031,1.104698,1.085491,0.022103
6251.000000,4,1.018547,1.091103,1.067678,0.021263
6251.250000,4,0.998554,1.065859,1.045790,0.020159
6251.500000,4,0.972368,1.039076,1.017749,0.019649
6251.750000,4,0.942804,1.005918,0.983569,0.017890
6252.000000,4,0.908567,0.968246,0.946335,0.016644
6252.250000,4,0.873731,0.924373,0.906210,0.014668
6252.500000,4,0.833643,0.880218,0.860741,0.013278
