# freq,if,real_min,real_max,real_ave,real_rms
7060.000000,1,17.504202,17.964725,17.719801,0.189356
7060.250000,1,1.266910,1.284388,1.277463,0.006207
7060.500000,1,0.856341,0.869217,0.862519,0.004997
7060.750000,1,1.280796,1.288850,1.284651,0.002596
7061.000000,1,0.935860,0.942901,0.939202,0.003079
7061.250000,1,1.301905,1.308845,1.305099,0.002452
7061.500000,1,1.004288,1.009980,1.007188,0.002230
7061.750000,1,1.320249,1.324442,1.321952,0.001361
7062.000000,1,1.099419,1.102940,1.101447,0.001310
7062.250000,1,1.393689,1.397132,1.395341,0.001362
7062.500000,1,1.235311,1.245410,1.239065,0.003593
7062.750000,1,1.455594,1.466752,1.459003,0.003628
7063.000000,1,1.292567,1.301865,1.295333,0.003167
7063.250000,1,1.433356,1.443809,1.436130,0.003543
7063.500000,1,1.311748,1.319097,1.313780,0.002552
7063.750000,1,1.456554,1.458967,1.457436,0.000771
7064.000000,1,1.397182,1.400848,1.399296,0.001162
7064.250000,1,1.515563,1.522189,1.518695,0.001976
7064.500000,1,1.427350,1.434453,1.430312,0.002498
7064.750000,1,1.472412,1.477350,1.474930,0.001779
7065.000000,1,1.362414,1.369166,1.364966,0.002230
7065.250000,1,1.416548,1.422571,1.419347,0.001972
7065.500000,1,1.335941,1.345332,1.339779,0.003026
7065.750000,1,1.402873,1.407103,1.405358,0.001486
7066.000000,1,1.279109,1.287333,1.283782,0.002690
7066.250000,1,1.303618,1.307565,1.305534,0.001255
7066.500000,1,1.136993,1.145422,1.141459,0.002783
7066.750000,1,1.189411,1.191322,1.190221,0.000762
7067.000000,1,1.049229,1.054198,1.051708,0.001815
7067.250000,1,1.145957,1.149818,1.148347,0.001260
7067.500000,1,0.997570,1.002577,0.999611,0.002088
7067.750000,1,1.077344,1.082105,1.080899,0.001664
7068.000000,1,0.886151,0.891425,0.888362,0.002123
7068.250000,1,0.965969,0.969894,0.968957,0.001362
7068.500000,1,0.783316,0.788112,0.785358,0.001965
7068.750000,1,0.893565,0.896835,0.895687,0.001143
7069.000000,1,0.717747,0.722539,0.719654,0.001998
7069.250000,1,0.818558,0.823169,0.821189,0.001603
7069.500000,1,0.626904,0.632741,0.629367,0.002251
7069.750000,1,0.720104,0.723925,0.721572,0.001528
7070.000000,1,0.544066,0.549344,0.546605,0.002093
7070.250000,1,0.650718,0.654996,0.652411,0.001621
7070.500000,1,0.495425,0.501585,0.498425,0.002339
7070.750000,1,0.593123,0.598882,0.596011,0.002010
7071.000000,1,0.438657,0.445924,0.442693,0.002709
7071.250000,1,0.524299,0.530265,0.527513,0.002038
7071.500000,1,0.384551,0.392361,0.388700,0.002974
7071.750000,1,0.476672,0.482669,0.479932,0.002155
7072.000000,1,0.354586,0.363268,0.359383,0.003310
7072.250000,1,0.446400,0.451941,0.449461,0.002000
7072.500000,1,0.324257,0.333500,0.329451,0.003570
7072.750000,1,0.410525,0.415706,0.413284,0.001852
7073.000000,1,0.290116,0.299986,0.295524,0.003824
7073.250000,1,0.384434,0.389500,0.386988,0.001763
7073.500000,1,0.268668,0.278656,0.274033,0.004021
7073.750000,1,0.369653,0.374580,0.372114,0.001686
7074.000000,1,0.247271,0.258075,0.253053,0.004185
7074.250000,1,0.352390,0.357135,0.354796,0.001638
7074.500000,1,0.225480,0.235557,0.230914,0.004017
7074.750000,1,0.342852,0.347515,0.345015,0.001616
7075.000000,1,0.214362,0.224794,0.219906,0.004136
7075.250000,1,0.341328,0.346195,0.343437,0.001658
7075.500000,1,0.205781,0.215669,0.211151,0.003920
7075.750000,1,0.337393,0.342843,0.339797,0.001832
7076.000000,1,0.362844,0.403340,0.388070,0.017441
7076.250000,1,0.338400,0.344276,0.341017,0.002048
7076.500000,1,0.203954,0.212834,0.208722,0.003571
7076.750000,1,0.344126,0.350317,0.346986,0.002212
7077.000000,1,0.210796,0.219483,0.215327,0.003447
7077.250000,1,0.347260,0.353764,0.350445,0.002426
7077.500000,1,0.220576,0.228293,0.224615,0.003192
7077.750000,1,0.358000,0.364600,0.361435,0.002562
7078.000000,1,0.241565,0.249786,0.245835,0.003312
7078.250000,1,0.375994,0.382517,0.379327,0.002502
7078.500000,1,0.262719,0.270606,0.266833,0.003306
7078.750000,1,0.390606,0.396788,0.393765,0.002394
7079.000000,1,0.284668,0.293001,0.289126,0.003470
7079.250000,1,0.415862,0.421279,0.418541,0.002203
7079.500000,1,0.320051,0.328630,0.324751,0.003588
7079.750000,1,0.449971,0.454642,0.452446,0.001897
7080.000000,1,0.352353,0.361491,0.357381,0.003730
7080.250000,1,0.477940,0.482216,0.480161,0.001673
7080.500000,1,0.385161,0.393929,0.389769,0.003758
7080.750000,1,0.522694,0.526285,0.524310,0.001399
7081.000000,1,0.442355,0.451678,0.446876,0.003802
7081.250000,1,0.588028,0.591305,0.589633,0.001240
7081.500000,1,0.501889,0.509479,0.505590,0.003333
7081.750000,1,0.641900,0.644860,0.643400,0.000908
7082.000000,1,0.552732,0.559597,0.555932,0.002995
7082.250000,1,0.708884,0.712765,0.710833,0.001342
7082.500000,1,0.636293,0.643244,0.639568,0.002833
7082.750000,1,0.808320,0.811370,0.810131,0.001161
7083.000000,1,0.726468,0.732101,0.729427,0.002211
7083.250000,1,0.884395,0.887824,0.886156,0.001169
7083.500000,1,0.790156,0.796096,0.792870,0.002118
7083.750000,1,0.960002,0.964039,0.962201,0.001489
7084.000000,1,0.888911,0.895592,0.891767,0.002237
7084.250000,1,1.077065,1.080899,1.078827,0.001315
7084.500000,1,0.995802,0.999921,0.998225,0.001467
7084.750000,1,1.151422,1.152891,1.152333,0.000567
7085.000000,1,1.043283,1.046418,1.044540,0.001107
7085.250000,1,1.198460,1.203246,1.199832,0.001637
7085.500000,1,1.125502,1.134842,1.127805,0.003264
7085.750000,1,1.318265,1.326379,1.320245,0.002822
7086.000000,1,1.262779,1.272277,1.265481,0.003205
7086.250000,1,1.422479,1.429035,1.424848,0.002054
7086.500000,1,1.315604,1.325014,1.319232,0.003044
7086.750000,1,1.437277,1.444283,1.440354,0.002163
7087.000000,1,1.341816,1.351378,1.344274,0.003306
7087.250000,1,1.490155,1.498624,1.493575,0.002615
7087.500000,1,1.410077,1.420350,1.413541,0.003432
7087.750000,1,1.527806,1.533442,1.531742,0.001849
7088.000000,1,1.388665,1.394988,1.391519,0.001924
7088.250000,1,1.455090,1.462379,1.460384,0.002434
7088.500000,1,1.314560,1.325208,1.318592,0.003605
7088.750000,1,1.421595,1.430364,1.423714,0.003045
7089.000000,1,1.313161,1.324116,1.316773,0.003878
7089.250000,1,1.425417,1.434973,1.427734,0.003320
7089.500000,1,1.278215,1.288800,1.281631,0.003718
7089.750000,1,1.337982,1.344765,1.342311,0.002145
7090.000000,1,1.164691,1.171218,1.167675,0.002059
7090.250000,1,1.241123,1.245822,1.244217,0.001604
7090.500000,1,1.096504,1.100984,1.098228,0.001544
7090.750000,1,1.198833,1.202990,1.201218,0.001519
7091.000000,1,1.055143,1.059393,1.056428,0.001402
7091.250000,1,1.153059,1.156290,1.154510,0.001159
7091.500000,1,1.002491,1.009362,1.005772,0.002378
7091.750000,1,1.113086,1.133387,1.120794,0.007511
7092.000000,2,0.288657,0.289647,0.289072,0.000322
7092.250000,2,0.290901,0.291716,0.291342,0.000266
7092.500000,2,0.297846,0.298844,0.298339,0.000354
7092.750000,2,0.310407,0.311817,0.310962,0.000467
7093.000000,2,0.328994,0.330666,0.329632,0.000596
7093.250000,2,0.352473,0.354970,0.353406,0.000841
7093.500000,2,0.380912,0.383749,0.381995,0.000974
7093.750000,2,0.413765,0.417164,0.415016,0.001202
7094.000000,2,0.453084,0.457477,0.454584,0.001541
7094.250000,2,0.498803,0.503436,0.500376,0.001617
7094.500000,2,0.550313,0.555936,0.552179,0.001888
7094.750000,2,0.605471,0.611549,0.607465,0.002085
7095.000000,2,0.659368,0.665906,0.661577,0.002190
7095.250000,2,0.711092,0.718907,0.713765,0.002564
7095.500000,2,0.761303,0.767511,0.763211,0.002063
7095.750000,2,0.808605,0.816279,0.811265,0.002466
7096.000000,2,0.854088,0.862634,0.856965,0.002843
7096.250000,2,0.895341,0.902532,0.897727,0.002408
7096.500000,2,0.929882,0.937122,0.932266,0.002445
7096.750000,2,0.959815,0.965381,0.961678,0.001867
7097.000000,2,0.987333,0.993767,0.989317,0.002177
7097.250000,2,1.016180,1.022775,1.018484,0.002276
7097.500000,2,1.046553,1.053208,1.048736,0.002136
7097.750000,2,1.073544,1.079748,1.075984,0.001931
7098.000000,2,1.094752,1.099810,1.096202,0.001723
7098.250000,2,1.105164,1.109252,1.107102,0.001360
7098.500000,2,1.111451,1.115321,1.112952,0.001295
7098.750000,2,1.117730,1.121190,1.118656,0.001181
7099.000000,2,1.126917,1.129654,1.128051,0.000951
7099.250000,2,1.140603,1.141291,1.141011,0.000263
7099.500000,2,1.152577,1.154377,1.153521,0.000645
7099.750000,2,1.161400,1.163005,1.162523,0.000570
7100.000000,2,1.165347,1.167545,1.166655,0.000657
7100.250000,2,1.167922,1.169246,1.168775,0.000520
7100.500000,2,1.170367,1.172303,1.171477,0.000624
7100.750000,2,1.174270,1.176709,1.175952,0.000823
7101.000000,2,1.177993,1.181683,1.180124,0.001164
7101.250000,2,1.178671,1.183599,1.182016,0.001571
7101.500000,2,1.178252,1.182711,1.181161,0.001452
7101.750000,2,1.177484,1.182010,1.180712,0.001691
7102.000000,2,1.180678,1.185398,1.184114,0.001664
7102.250000,2,1.187365,1.192571,1.190566,0.001727
7102.500000,2,1.193603,1.199220,1.197544,0.001927
7102.750000,2,1.197416,1.202700,1.200770,0.001829
7103.000000,2,1.193523,1.199544,1.197958,0.002091
7103.250000,2,1.187655,1.194145,1.192423,0.002254
7103.500000,2,1.184001,1.190174,1.187950,0.002072
7103.750000,2,1.183682,1.189316,1.187615,0.002027
7104.000000,2,1.187305,1.192963,1.191361,0.002163
7104.250000,2,1.190849,1.197178,1.195436,0.002207
7104.500000,2,1.191627,1.198243,1.196271,0.002390
7104.750000,2,1.186716,1.193486,1.191711,0.002411
7105.000000,2,1.179091,1.186851,1.184505,0.002753
7105.250000,2,1.173282,1.180107,1.178110,0.002452
7105.500000,2,1.169329,1.177231,1.174721,0.002711
7105.750000,2,1.168850,1.175342,1.173239,0.002307
7106.000000,2,1.168101,1.175301,1.173042,0.002836
7106.250000,2,1.167662,1.174252,1.171836,0.002621
7106.500000,2,1.165566,1.172969,1.170586,0.002576
7106.750000,2,1.165746,1.173312,1.170874,0.002943
7107.000000,2,1.168361,1.175321,1.172749,0.002619
7107.250000,2,1.167323,1.174977,1.172490,0.002771
7107.500000,2,1.163730,1.171285,1.168865,0.002758
7107.750000,2,1.155156,1.163795,1.160694,0.003037
7108.000000,2,1.146622,1.154628,1.151860,0.002883
7108.250000,2,1.142649,1.149340,1.147009,0.002627
7108.500000,2,1.143468,1.149702,1.147757,0.002434
7108.750000,2,1.149307,1.155531,1.153525,0.002514
7109.000000,2,1.154647,1.161547,1.159250,0.002666
7109.250000,2,1.156164,1.161798,1.160002,0.002254
7109.500000,2,1.151493,1.157237,1.155269,0.002114
7109.750000,2,1.144146,1.148880,1.147009,0.001863
7110.000000,2,1.137150,1.142003,1.140559,0.001918
7110.250000,2,1.133926,1.138820,1.137133,0.001987
7110.500000,2,1.134205,1.138306,1.136746,0.001756
7110.750000,2,1.133886,1.138012,1.136420,0.001769
7111.000000,2,1.133530,1.136514,1.135198,0.001150
7111.250000,2,1.130398,1.133865,1.132694,0.001239
7111.500000,2,1.131060,1.134405,1.133011,0.001185
7111.750000,2,1.134213,1.136785,1.135907,0.000951
7112.000000,2,1.139383,1.141461,1.140721,0.000729
7112.250000,2,1.141311,1.142978,1.142235,0.000612
7112.500000,2,1.137636,1.140373,1.139414,0.000891
7112.750000,2,1.133008,1.133870,1.133578,0.000313
7113.000000,2,1.128680,1.130128,1.129127,0.000513
7113.250000,2,1.129726,1.132179,1.130648,0.000763
7113.500000,2,1.138042,1.141162,1.138942,0.001056
7113.750000,2,1.150873,1.155395,1.152050,0.001544
7114.000000,2,1.164901,1.168820,1.166017,0.001294
7114.250000,2,1.175836,1.180767,1.177637,0.001612
7114.500000,2,1.185369,1.190609,1.187093,0.001773
7114.750000,2,1.193347,1.198843,1.195413,0.001852
7115.000000,2,1.203032,1.208435,1.204925,0.001801
7115.250000,2,1.210998,1.216450,1.212734,0.001872
7115.500000,2,1.213563,1.220812,1.216393,0.002432
7115.750000,2,1.214509,1.220373,1.216458,0.002038
7116.000000,2,1.211765,1.217488,1.213674,0.002063
7116.250000,2,1.209791,1.215023,1.211803,0.001851
7116.500000,2,1.211672,1.217788,1.213696,0.002262
7116.750000,2,1.214569,1.220014,1.216231,0.002179
7117.000000,2,1.215685,1.220732,1.217291,0.001939
7117.250000,2,1.209338,1.215093,1.211651,0.002192
7117.500000,2,1.198857,1.203901,1.200783,0.002118
7117.750000,2,1.187351,1.192206,1.189081,0.002000
7118.000000,2,1.177735,1.182484,1.179527,0.001994
7118.250000,2,1.170835,1.176506,1.173351,0.001996
7118.500000,2,1.165182,1.171006,1.167536,0.002223
7118.750000,2,1.153132,1.159388,1.155909,0.002339
7119.000000,2,1.133478,1.138801,1.135668,0.002078
7119.250000,2,1.106371,1.112406,1.108726,0.002218
7119.500000,2,1.076658,1.082045,1.078872,0.002010
7119.750000,2,1.045397,1.051694,1.048209,0.002389
7120.000000,2,1.013401,1.019445,1.016468,0.002033
7120.250000,2,0.976577,0.982264,0.978751,0.001985
7120.500000,2,0.930105,0.936244,0.932487,0.002169
7120.750000,2,0.874415,0.880863,0.876910,0.002039
7121.000000,2,0.814213,0.820557,0.816299,0.002071
7121.250000,2,0.751554,0.757490,0.753568,0.001869
7121.500000,2,0.689765,0.695695,0.692019,0.001816
7121.750000,2,0.629130,0.633380,0.630687,0.001319
7122.000000,2,0.568524,0.572262,0.569840,0.001241
7122.250000,2,0.509181,0.513131,0.510432,0.001329
7122.500000,2,0.454550,0.458351,0.455929,0.001288
7122.750000,2,0.406564,0.410022,0.408029,0.001143
7123.000000,2,0.367474,0.370067,0.368571,0.000835
7123.250000,2,0.336365,0.338044,0.336915,0.000578
7123.500000,2,0.312498,0.314166,0.313106,0.000523
7123.750000,2,0.297226,0.298111,0.297585,0.000287
7124.000000,3,0.278183,0.278892,0.278467,0.000236
7124.250000,3,0.280657,0.281227,0.280928,0.000222
7124.500000,3,0.288508,0.289323,0.289073,0.000274
7124.750000,3,0.301664,0.303162,0.302375,0.000453
7125.000000,3,0.321451,0.322740,0.321953,0.000393
7125.250000,3,0.346379,0.348328,0.347091,0.000599
7125.500000,3,0.377352,0.378978,0.378003,0.000533
7125.750000,3,0.412624,0.415173,0.413788,0.000742
7126.000000,3,0.453435,0.455365,0.454187,0.000646
7126.250000,3,0.496324,0.498590,0.497354,0.000694
7126.500000,3,0.541578,0.543700,0.542754,0.000685
7126.750000,3,0.587027,0.588637,0.587899,0.000550
7127.000000,3,0.632222,0.634124,0.633377,0.000603
7127.250000,3,0.677799,0.679522,0.678909,0.000609
7127.500000,3,0.725156,0.727066,0.726359,0.000730
7127.750000,3,0.774878,0.776383,0.775758,0.000487
7128.000000,3,0.824637,0.826688,0.825346,0.000752
7128.250000,3,0.870835,0.872069,0.871476,0.000465
7128.500000,3,0.910388,0.912471,0.911508,0.000633
7128.750000,3,0.943042,0.944739,0.943920,0.000574
7129.000000,3,0.970980,0.973734,0.972478,0.000965
7129.250000,3,0.995406,0.998883,0.997181,0.001061
7129.500000,3,1.017851,1.021917,1.020364,0.001226
7129.750000,3,1.037055,1.040832,1.039956,0.001318
7130.000000,3,1.051034,1.054950,1.053649,0.001285
7130.250000,3,1.059207,1.062532,1.061607,0.001131
7130.500000,3,1.064422,1.068802,1.067347,0.001444
7130.750000,3,1.072705,1.076272,1.075042,0.001204
7131.000000,3,1.084138,1.087380,1.085852,0.001106
7131.250000,3,1.096854,1.099767,1.098558,0.000909
7131.500000,3,1.106992,1.110313,1.109082,0.001149
7131.750000,3,1.111445,1.115519,1.114103,0.001446
7132.000000,3,1.112538,1.117115,1.115387,0.001586
7132.250000,3,1.111164,1.115338,1.114112,0.001413
7132.500000,3,1.111786,1.116391,1.114777,0.001527
7132.750000,3,1.114333,1.118072,1.116845,0.001322
7133.000000,3,1.115727,1.120037,1.118696,0.001414
7133.250000,3,1.114293,1.118079,1.116876,0.001389
7133.500000,3,1.110211,1.112690,1.111831,0.000856
7133.750000,3,1.104164,1.108123,1.106457,0.001221
7134.000000,3,1.103673,1.106251,1.105559,0.000892
7134.250000,3,1.109349,1.111610,1.110437,0.000729
7134.500000,3,1.118676,1.121189,1.119987,0.000815
7134.750000,3,1.128322,1.131081,1.129442,0.000869
7135.000000,3,1.133364,1.141560,1.136205,0.002693
7135.250000,3,1.137849,1.164838,1.146494,0.009051
7135.500000,3,1.129790,1.133181,1.131189,0.001101
7135.750000,3,1.128371,1.130096,1.129066,0.000547
7136.000000,3,1.131062,1.133517,1.132203,0.000760
7136.250000,3,1.137725,1.140186,1.139009,0.000813
7136.500000,3,1.147296,1.151097,1.148484,0.001236
7136.750000,3,1.156747,1.160583,1.158099,0.001259
7137.000000,3,1.166553,1.170953,1.167822,0.001463
7137.250000,3,1.174172,1.178855,1.175623,0.001511
7137.500000,3,1.178720,1.183708,1.180786,0.001600
7137.750000,3,1.179537,1.184601,1.181237,0.001672
7138.000000,3,1.173546,1.178694,1.175588,0.001646
7138.250000,3,1.163789,1.169308,1.165469,0.001922
7138.500000,3,1.153094,1.159590,1.155727,0.002050
7138.750000,3,1.147322,1.153864,1.149614,0.002098
7139.000000,3,1.149721,1.155910,1.151898,0.002106
7139.250000,3,1.157423,1.164705,1.159482,0.002465
7139.500000,3,1.166774,1.174513,1.169239,0.002562
7139.750000,3,1.175178,1.182345,1.177323,0.002429
7140.000000,3,1.178661,1.185935,1.181044,0.002549
7140.250000,3,1.178830,1.186246,1.181204,0.002587
7140.500000,3,1.177668,1.185955,1.180231,0.002887
7140.750000,3,1.174242,1.182094,1.177377,0.002637
7141.000000,3,1.172362,1.179296,1.174907,0.002470
7141.250000,3,1.167963,1.176217,1.171310,0.002807
7141.500000,3,1.166181,1.174513,1.169141,0.002916
7141.750000,3,1.166937,1.175947,1.170022,0.003074
7142.000000,3,1.173858,1.181021,1.175825,0.002626
7142.250000,3,1.182972,1.190698,1.185360,0.002627
7142.500000,3,1.193216,1.201017,1.195342,0.002897
7142.750000,3,1.198111,1.205109,1.200017,0.002604
7143.000000,3,1.197839,1.204116,1.199911,0.002300
7143.250000,3,1.192965,1.199292,1.195098,0.002354
7143.500000,3,1.189877,1.195181,1.191685,0.001891
7143.750000,3,1.190503,1.195582,1.192192,0.001980
7144.000000,3,1.196380,1.202481,1.198274,0.002139
7144.250000,3,1.205002,1.211346,1.206906,0.002279
7144.500000,3,1.215609,1.220883,1.217198,0.001800
7144.750000,3,1.224061,1.228013,1.225381,0.001373
7145.000000,3,1.230796,1.235675,1.232956,0.001714
7145.250000,3,1.237775,1.241722,1.239399,0.001245
7145.500000,3,1.244084,1.248551,1.245583,0.001521
7145.750000,3,1.246284,1.248882,1.247185,0.001091
7146.000000,3,1.242947,1.246004,1.244377,0.001011
7146.250000,3,1.235519,1.237881,1.236423,0.001021
7146.500000,3,1.226987,1.228595,1.227897,0.000557
7146.750000,3,1.221603,1.223160,1.222493,0.000494
7147.000000,3,1.221227,1.222638,1.221696,0.000527
7147.250000,3,1.224393,1.226088,1.225055,0.000597
7147.500000,3,1.229478,1.231067,1.230053,0.000498
7147.750000,3,1.233393,1.235576,1.234472,0.000641
7148.000000,3,1.237400,1.240183,1.238452,0.000912
7148.250000,3,1.241964,1.243846,1.243133,0.000668
7148.500000,3,1.249212,1.251260,1.250195,0.000675
7148.750000,3,1.255230,1.258037,1.256950,0.000989
7149.000000,3,1.259843,1.263469,1.261934,0.001450
7149.250000,3,1.257236,1.260913,1.259670,0.001425
7149.500000,3,1.247990,1.253031,1.251171,0.001927
7149.750000,3,1.235314,1.238564,1.237577,0.001297
7150.000000,3,1.222608,1.228370,1.226100,0.001932
7150.250000,3,1.212861,1.217662,1.216061,0.001916
7150.500000,3,1.205189,1.211283,1.208842,0.002228
7150.750000,3,1.195291,1.201301,1.199088,0.002165
7151.000000,3,1.180840,1.187329,1.184868,0.002255
7151.250000,3,1.156682,1.163285,1.161276,0.002416
7151.500000,3,1.125284,1.132264,1.130082,0.002453
7151.750000,3,1.083165,1.090867,1.088449,0.002656
7152.000000,3,1.032011,1.040208,1.037917,0.002827
7152.250000,3,0.973791,0.982301,0.979657,0.002827
7152.500000,3,0.910366,0.918935,0.916407,0.002903
7152.750000,3,0.845678,0.854003,0.851380,0.002730
7153.000000,3,0.783448,0.791250,0.788986,0.002623
7153.250000,3,0.724346,0.731058,0.728970,0.002247
7153.500000,3,0.666649,0.673394,0.671460,0.002248
7153.750000,3,0.609071,0.614449,0.613085,0.001870
7154.000000,3,0.549791,0.555945,0.553948,0.001988
7154.250000,3,0.491646,0.496306,0.494859,0.001557
7154.500000,3,0.436194,0.441306,0.439638,0.001640
7154.750000,3,0.388303,0.391960,0.390884,0.001237
7155.000000,3,0.349093,0.351964,0.351123,0.000994
7155.250000,3,0.319048,0.321007,0.320351,0.000645
7155.500000,3,0.298198,0.299402,0.298965,0.000412
7155.750000,3,0.285502,0.286265,0.285806,0.000244
7156.000000,4,0.285326,0.286204,0.285659,0.000280
7156.250000,4,0.288829,0.290051,0.289207,0.000398
7156.500000,4,0.299671,0.301117,0.300231,0.000484
7156.750000,4,0.316815,0.318817,0.317802,0.000634
7157.000000,4,0.341016,0.342547,0.341775,0.000608
7157.250000,4,0.370243,0.372672,0.371245,0.000962
7157.500000,4,0.404491,0.406794,0.405473,0.000839
7157.750000,4,0.443675,0.446732,0.445109,0.001040
7158.000000,4,0.489478,0.492818,0.490787,0.001087
7158.250000,4,0.539630,0.543475,0.541245,0.001190
7158.500000,4,0.593729,0.598716,0.595756,0.001535
7158.750000,4,0.648742,0.653567,0.650691,0.001461
7159.000000,4,0.703204,0.708059,0.704767,0.001557
7159.250000,4,0.754993,0.761037,0.757253,0.001866
7159.500000,4,0.805348,0.811010,0.808138,0.001745
7159.750000,4,0.853697,0.861258,0.857296,0.002642
7160.000000,4,0.897506,0.902873,0.900592,0.002223
7160.250000,4,0.934071,0.940617,0.936897,0.002003
7160.500000,4,0.963142,0.973817,0.967440,0.003472
7160.750000,4,0.988036,0.992451,0.989866,0.001624
7161.000000,4,1.011132,1.016704,1.012650,0.001903
7161.250000,4,1.035180,1.041684,1.037096,0.002180
7161.500000,4,1.060848,1.067063,1.062762,0.002037
7161.750000,4,1.083692,1.089563,1.086143,0.001800
7162.000000,4,1.101450,1.106635,1.103684,0.001605
7162.250000,4,1.113198,1.118109,1.114952,0.001588
7162.500000,4,1.121364,1.126097,1.122853,0.001589
7162.750000,4,1.127157,1.131685,1.128915,0.001481
7163.000000,4,1.131438,1.136446,1.133225,0.001651
7163.250000,4,1.132463,1.137651,1.133991,0.001752
7163.500000,4,1.125820,1.130739,1.128141,0.001578
7163.750000,4,1.115630,1.120450,1.117521,0.001502
7164.000000,4,1.106608,1.111406,1.108134,0.001585
7164.250000,4,1.102374,1.107920,1.104746,0.001693
7164.500000,4,1.108773,1.113916,1.110233,0.001725
7164.750000,4,1.121087,1.125390,1.122464,0.001405
7165.000000,4,1.133257,1.138896,1.135123,0.001831
7165.250000,4,1.140764,1.145380,1.142430,0.001510
7165.500000,4,1.140604,1.144972,1.141691,0.001519
7165.750000,4,1.134845,1.139862,1.136697,0.001633
7166.000000,4,1.130896,1.134195,1.131896,0.001065
7166.250000,4,1.126994,1.132312,1.129256,0.001618
7166.500000,4,1.128991,1.133149,1.130097,0.001394
7166.750000,4,1.130568,1.134992,1.131713,0.001548
7167.000000,4,1.132192,1.136247,1.133477,0.001377
7167.250000,4,1.136014,1.139484,1.136994,0.001212
7167.500000,4,1.143597,1.147522,1.144790,0.001296
7167.750000,4,1.154784,1.157741,1.155795,0.000995
7168.000000,4,1.164894,1.168637,1.166278,0.001239
7168.250000,4,1.168754,1.172064,1.169862,0.001132
7168.500000,4,1.163953,1.166596,1.165182,0.000912
7168.750000,4,1.152879,1.154370,1.153495,0.000493
7169.000000,4,1.141081,1.142332,1.141738,0.000430
7169.250000,4,1.137108,1.138557,1.137887,0.000538
7169.500000,4,1.142389,1.143951,1.143323,0.000510
7169.750000,4,1.154831,1.157438,1.156203,0.000829
7170.000000,4,1.171416,1.173370,1.172339,0.000643
7170.250000,4,1.185179,1.187120,1.186449,0.000657
7170.500000,4,1.196189,1.197383,1.197029,0.000403
7170.750000,4,1.203000,1.205475,1.204265,0.001011
7171.000000,4,1.207650,1.209435,1.208295,0.000598
7171.250000,4,1.204972,1.207109,1.206158,0.000688
7171.500000,4,1.195769,1.198322,1.197646,0.000860
7171.750000,4,1.179056,1.184149,1.182632,0.001712
7172.000000,4,1.165749,1.169214,1.167917,0.001165
7172.250000,4,1.156715,1.160080,1.158954,0.001125
7172.500000,4,1.159175,1.162486,1.161419,0.001170
7172.750000,4,1.171725,1.174823,1.173761,0.001001
7173.000000,4,1.189773,1.192701,1.191672,0.001030
7173.250000,4,1.206267,1.209756,1.208454,0.001165
7173.500000,4,1.216287,1.219569,1.218869,0.001165
7173.750000,4,1.223001,1.225303,1.224321,0.000794
7174.000000,4,1.225849,1.228749,1.228087,0.001009
7174.250000,4,1.231407,1.233946,1.233036,0.000801
7174.500000,4,1.236636,1.240159,1.238785,0.001257
7174.750000,4,1.242055,1.245955,1.243694,0.001199
7175.000000,4,1.242244,1.246866,1.245274,0.001538
7175.250000,4,1.243240,1.245695,1.244655,0.000760
7175.500000,4,1.242652,1.245564,1.244168,0.001055
7175.750000,4,1.245192,1.248737,1.246894,0.001251
7176.000000,4,1.250720,1.254002,1.252550,0.001165
7176.250000,4,1.255232,1.258754,1.257225,0.001252
7176.500000,4,1.255102,1.259377,1.257381,0.001340
7176.750000,4,1.248260,1.252701,1.250960,0.001402
7177.000000,4,1.236985,1.240560,1.239341,0.001184
7177.250000,4,1.222353,1.226457,1.225078,0.001302
7177.500000,4,1.207463,1.212471,1.210989,0.001632
7177.750000,4,1.195251,1.199553,1.198223,0.001430
7178.000000,4,1.186855,1.189791,1.188796,0.000931
7178.250000,4,1.180440,1.183345,1.182363,0.000906
7178.500000,4,1.178498,1.182252,1.181293,0.001279
7178.750000,4,1.184664,1.188126,1.186721,0.001094
7179.000000,4,1.194644,1.197074,1.196289,0.000878
7179.250000,4,1.204913,1.207631,1.206574,0.001112
7179.500000,4,1.210381,1.213840,1.212220,0.001131
7179.750000,4,1.208229,1.211603,1.210564,0.001140
7180.000000,4,1.201347,1.205443,1.204145,0.001449
7180.250000,4,1.192174,1.195486,1.194176,0.001243
7180.500000,4,1.182791,1.186163,1.184904,0.001316
7180.750000,4,1.176227,1.178160,1.177404,0.000811
7181.000000,4,1.169763,1.172572,1.171568,0.001164
7181.250000,4,1.164942,1.167664,1.166587,0.001099
7181.500000,4,1.160706,1.163549,1.162533,0.000888
7181.750000,4,1.158224,1.161169,1.159695,0.000942
7182.000000,4,1.154711,1.156600,1.155685,0.000737
7182.250000,4,1.143290,1.145599,1.144601,0.000889
7182.500000,4,1.121107,1.124121,1.122617,0.001024
7182.750000,4,1.085728,1.089946,1.087885,0.001250
7183.000000,4,1.044363,1.047628,1.046225,0.001177
7183.250000,4,1.003865,1.007583,1.005546,0.001103
7183.500000,4,0.971306,0.973969,0.972471,0.000950
7183.750000,4,0.945425,0.947511,0.946288,0.000807
7184.000000,4,0.921127,0.924159,0.922493,0.001039
7184.250000,4,0.892142,0.895289,0.893827,0.001208
7184.500000,4,0.852817,0.855920,0.854666,0.000977
