# freq,if,real_min,real_max,real_ave,real_rms
7560.000000,1,17.207142,17.362635,17.311494,0.046250
7560.250000,1,1.100207,1.117098,1.107137,0.004407
7560.500000,1,0.308409,0.346113,0.334988,0.013214
7560.750000,1,1.005939,1.018317,1.013953,0.004180
7561.000000,1,0.446048,0.466656,0.461192,0.007329
7561.250000,1,0.932413,0.958382,0.951417,0.009136
7561.500000,1,0.569634,0.583629,0.578798,0.004524
7561.750000,1,0.912780,0.942581,0.933541,0.009761
7562.000000,1,0.655591,0.673493,0.668203,0.005976
7562.250000,1,0.948414,0.969410,0.963311,0.007053
7562.500000,1,0.703802,0.732616,0.725351,0.010451
7562.750000,1,1.013161,1.022484,1.019104,0.003203
7563.000000,1,0.735057,0.773264,0.762902,0.013499
7563.250000,1,1.073212,1.079600,1.076065,0.001967
7563.500000,1,0.772186,0.809497,0.798325,0.012490
7563.750000,1,1.108407,1.120451,1.114976,0.003401
7564.000000,1,0.818384,0.843866,0.836801,0.008843
7564.250000,1,1.115440,1.134490,1.128654,0.006434
7564.500000,1,0.858073,0.873588,0.868679,0.005317
7564.750000,1,1.111733,1.135457,1.128845,0.008050
7565.000000,1,0.878648,0.893146,0.888927,0.004988
7565.250000,1,1.117388,1.134784,1.129863,0.006156
7565.500000,1,0.875674,0.897156,0.890787,0.007455
7565.750000,1,1.128063,1.134881,1.132057,0.002522
7566.000000,1,0.853540,0.883143,0.875058,0.010233
7566.250000,1,1.124171,1.129376,1.126845,0.001557
7566.500000,1,0.827456,0.857427,0.848999,0.010657
7566.750000,1,1.109606,1.114301,1.111901,0.001419
7567.000000,1,0.805969,0.827870,0.821353,0.007698
7567.250000,1,1.081412,1.086642,1.084313,0.001782
7567.500000,1,0.783647,0.794504,0.790753,0.003773
7567.750000,1,1.041843,1.053709,1.049945,0.003983
7568.000000,1,0.752051,0.758423,0.754795,0.001908
7568.250000,1,1.010114,1.021464,1.016947,0.003717
7568.500000,1,0.709488,0.716827,0.714151,0.002677
7568.750000,1,0.983097,0.987240,0.985654,0.001334
7569.000000,1,0.661227,0.677394,0.671734,0.005384
7569.250000,1,0.949700,0.962123,0.953296,0.004252
7569.500000,1,0.620595,0.642189,0.635316,0.007382
7569.750000,1,0.910484,0.927255,0.915343,0.005663
7570.000000,1,0.593856,0.611747,0.606100,0.006183
7570.250000,1,0.872380,0.882550,0.875513,0.003446
7570.500000,1,0.574739,0.582263,0.579164,0.002327
7570.750000,1,0.835911,0.840131,0.838253,0.001234
7571.000000,1,0.545390,0.550248,0.547864,0.001461
7571.250000,1,0.810084,0.814373,0.811664,0.001236
7571.500000,1,0.507036,0.513129,0.509769,0.001695
7571.750000,1,0.790267,0.794961,0.791900,0.001813
7572.000000,1,0.467665,0.474628,0.471281,0.001989
7572.250000,1,0.763286,0.780502,0.768460,0.006005
7572.500000,1,0.434639,0.451172,0.444516,0.005076
7572.750000,1,0.729215,0.752687,0.735604,0.008396
7573.000000,1,0.426302,0.444310,0.437428,0.005530
7573.250000,1,0.689528,0.709779,0.694910,0.007309
7573.500000,1,0.435234,0.444514,0.440104,0.002482
7573.750000,1,0.658328,0.669146,0.661849,0.003783
7574.000000,1,0.428113,0.434065,0.430766,0.002079
7574.250000,1,0.656580,0.660419,0.658374,0.001547
7574.500000,1,0.386034,0.396811,0.389893,0.003532
7574.750000,1,0.695166,0.702748,0.698923,0.002457
7575.000000,1,0.314013,0.319213,0.315746,0.001375
7575.250000,1,0.769841,0.790795,0.776096,0.007348
7575.500000,1,0.209615,0.232367,0.221877,0.006385
7575.750000,1,0.859899,0.902358,0.872333,0.014163
7576.000000,1,11.605639,12.585971,11.867970,0.352088
7576.250000,1,0.861047,0.904208,0.873156,0.014342
7576.500000,1,0.207534,0.230129,0.219828,0.006375
7576.750000,1,0.772725,0.793863,0.779198,0.007393
7577.000000,1,0.310312,0.315034,0.311870,0.001224
7577.250000,1,0.699941,0.708075,0.703781,0.002558
7577.500000,1,0.380862,0.390973,0.384518,0.003365
7577.750000,1,0.662538,0.667152,0.664487,0.001722
7578.000000,1,0.422126,0.427402,0.424667,0.001883
7578.250000,1,0.665171,0.675477,0.668766,0.003725
7578.500000,1,0.428306,0.438238,0.433906,0.002620
7578.750000,1,0.696085,0.715828,0.701549,0.007229
7579.000000,1,0.419954,0.438874,0.431889,0.005691
7579.250000,1,0.734772,0.757488,0.741160,0.008249
7579.500000,1,0.429642,0.447539,0.440463,0.005284
7579.750000,1,0.767178,0.783211,0.772200,0.005787
7580.000000,1,0.464875,0.473625,0.469553,0.002255
7580.250000,1,0.791591,0.795871,0.793201,0.001623
7580.500000,1,0.508398,0.513385,0.510979,0.001589
7580.750000,1,0.807118,0.812842,0.809956,0.001391
7581.000000,1,0.549508,0.554034,0.552082,0.001460
7581.250000,1,0.831294,0.835145,0.833462,0.001123
7581.500000,1,0.580724,0.590337,0.586237,0.002605
7581.750000,1,0.865190,0.873692,0.867978,0.003136
7582.000000,1,0.602233,0.622304,0.615603,0.006417
7582.250000,1,0.901657,0.916708,0.906171,0.005335
7582.500000,1,0.630227,0.653935,0.646216,0.007674
7582.750000,1,0.940133,0.950978,0.943522,0.003948
7583.000000,1,0.670503,0.688596,0.682366,0.005663
7583.250000,1,0.974297,0.978239,0.976816,0.001266
7583.500000,1,0.716812,0.725702,0.722887,0.002957
7583.750000,1,1.002662,1.015303,1.010846,0.003985
7584.000000,1,0.756369,0.764040,0.760007,0.002172
7584.250000,1,1.039046,1.052148,1.048327,0.004249
7584.500000,1,0.782603,0.794588,0.791046,0.004081
7584.750000,1,1.084121,1.090318,1.088065,0.001956
7585.000000,1,0.798951,0.822173,0.815537,0.007993
7585.250000,1,1.119905,1.123192,1.121571,0.001242
7585.500000,1,0.814729,0.845242,0.837058,0.010820
7585.750000,1,1.139977,1.144091,1.142111,0.001360
7586.000000,1,0.835996,0.865848,0.858003,0.010382
7586.250000,1,1.147538,1.154195,1.151629,0.002519
7586.500000,1,0.855043,0.876678,0.870369,0.007518
7586.750000,1,1.138627,1.156037,1.151031,0.006134
7587.000000,1,0.858086,0.872267,0.868132,0.004924
7587.250000,1,1.131484,1.154965,1.148282,0.008017
7587.500000,1,0.841431,0.855962,0.851343,0.005130
7587.750000,1,1.129366,1.148035,1.142130,0.006401
7588.000000,1,0.809969,0.834134,0.827335,0.008571
7588.250000,1,1.112612,1.123222,1.117987,0.003249
7588.500000,1,0.776916,0.811854,0.801344,0.012051
7588.750000,1,1.060028,1.067449,1.063836,0.002069
7589.000000,1,0.756934,0.793067,0.783027,0.013104
7589.250000,1,0.982794,0.990807,0.987529,0.003014
7589.500000,1,0.746732,0.773636,0.766331,0.010024
7589.750000,1,0.896154,0.915054,0.909010,0.006652
7590.000000,1,0.722587,0.738403,0.733319,0.005568
7590.250000,1,0.835330,0.862911,0.854158,0.009316
7590.500000,1,0.662341,0.674733,0.670006,0.004307
7590.750000,1,0.828049,0.851943,0.845518,0.008749
7591.000000,1,0.565274,0.585108,0.579461,0.007191
7591.250000,1,0.874200,0.885113,0.880996,0.003758
7591.500000,1,0.454107,0.490183,0.480445,0.013251
7591.750000,1,0.940847,0.956906,0.947618,0.004948
7592.000000,2,0.272394,0.274882,0.274055,0.000744
7592.250000,2,0.274099,0.275431,0.274907,0.000383
7592.500000,2,0.276531,0.277947,0.277335,0.000418
7592.750000,2,0.281068,0.281795,0.281447,0.000271
7593.000000,2,0.286876,0.288888,0.288138,0.000571
7593.250000,2,0.295952,0.298667,0.297492,0.000763
7593.500000,2,0.310065,0.312199,0.311010,0.000526
7593.750000,2,0.326236,0.328469,0.327247,0.000765
7594.000000,2,0.347162,0.349596,0.348258,0.000783
7594.250000,2,0.371695,0.374188,0.372881,0.000746
7594.500000,2,0.399030,0.402461,0.400781,0.000934
7594.750000,2,0.429840,0.433292,0.431320,0.000925
7595.000000,2,0.461823,0.466240,0.464329,0.001218
7595.250000,2,0.495921,0.499796,0.497987,0.001003
7595.500000,2,0.529865,0.534634,0.532374,0.001213
7595.750000,2,0.563270,0.567813,0.565885,0.001310
7596.000000,2,0.596357,0.601364,0.598654,0.001442
7596.250000,2,0.627726,0.633028,0.630349,0.001615
7596.500000,2,0.658800,0.664246,0.661181,0.001681
7596.750000,2,0.688892,0.694125,0.692530,0.001471
7597.000000,2,0.718631,0.724478,0.721562,0.001663
7597.250000,2,0.747519,0.753248,0.750231,0.001717
7597.500000,2,0.774507,0.780187,0.777124,0.001805
7597.750000,2,0.799295,0.805063,0.802183,0.001623
7598.000000,2,0.821517,0.827935,0.825152,0.001720
7598.250000,2,0.842515,0.848393,0.845859,0.001931
7598.500000,2,0.862376,0.867352,0.865620,0.001634
7598.750000,2,0.880617,0.886111,0.883955,0.001471
7599.000000,2,0.898133,0.904987,0.902078,0.001777
7599.250000,2,0.912117,0.918592,0.916068,0.001842
7599.500000,2,0.927587,0.933102,0.930613,0.001581
7599.750000,2,0.939118,0.945384,0.942987,0.001996
7600.000000,2,0.952371,0.958711,0.956115,0.001882
7600.250000,2,0.963972,0.969294,0.967127,0.001360
7600.500000,2,0.974946,0.980760,0.978342,0.001701
7600.750000,2,0.987861,0.993216,0.990350,0.001602
7601.000000,2,0.999322,1.004219,1.002376,0.001347
7601.250000,2,1.009659,1.015791,1.013042,0.001648
7601.500000,2,1.019707,1.024739,1.022788,0.001401
7601.750000,2,1.029954,1.033967,1.032485,0.001057
7602.000000,2,1.040521,1.044830,1.043075,0.001379
7602.250000,2,1.052193,1.057226,1.054964,0.001640
7602.500000,2,1.065405,1.069832,1.068082,0.001318
7602.750000,2,1.077060,1.083178,1.080841,0.001807
7603.000000,2,1.092346,1.096446,1.094305,0.001174
7603.250000,2,1.104439,1.108650,1.107254,0.001204
7603.500000,2,1.118039,1.122658,1.120698,0.001133
7603.750000,2,1.130880,1.135578,1.133461,0.001320
7604.000000,2,1.142704,1.148298,1.145690,0.001293
7604.250000,2,1.152069,1.156928,1.155020,0.001378
7604.500000,2,1.163588,1.167720,1.165172,0.001309
7604.750000,2,1.171156,1.175855,1.173720,0.001459
7605.000000,2,1.180739,1.184272,1.182250,0.001028
7605.250000,2,1.186731,1.191167,1.188631,0.001353
7605.500000,2,1.194312,1.198493,1.196054,0.001167
7605.750000,2,1.202631,1.205206,1.203713,0.000732
7606.000000,2,1.207391,1.215233,1.210431,0.001926
7606.250000,2,1.213730,1.218859,1.216025,0.001253
7606.500000,2,1.218501,1.222125,1.220027,0.001202
7606.750000,2,1.222433,1.226114,1.224256,0.001130
7607.000000,2,1.225637,1.231734,1.228123,0.001464
7607.250000,2,1.230557,1.235084,1.232613,0.001214
7607.500000,2,1.233561,1.240880,1.236467,0.002028
7607.750000,2,1.237922,1.245029,1.241269,0.001918
7608.000000,2,1.240746,1.248537,1.244141,0.001878
7608.250000,2,1.242761,1.249845,1.245610,0.001942
7608.500000,2,1.244199,1.251445,1.247004,0.001949
7608.750000,2,1.246156,1.250185,1.248563,0.001238
7609.000000,2,1.249309,1.253697,1.251188,0.001619
7609.250000,2,1.251754,1.259286,1.255035,0.002297
7609.500000,2,1.256756,1.260131,1.258456,0.001259
7609.750000,2,1.259798,1.266121,1.261462,0.001762
7610.000000,2,1.262824,1.269991,1.266024,0.002320
7610.250000,2,1.266088,1.271075,1.268025,0.001526
7610.500000,2,1.268801,1.272961,1.270860,0.001357
7610.750000,2,1.272746,1.276211,1.274292,0.001217
7611.000000,2,1.277193,1.282237,1.278979,0.001459
7611.250000,2,1.280846,1.285660,1.283168,0.001568
7611.500000,2,1.284663,1.292349,1.287469,0.001945
7611.750000,2,1.288212,1.294121,1.291056,0.001759
7612.000000,2,1.292838,1.298482,1.294645,0.001611
7612.250000,2,1.293678,1.301412,1.297839,0.001985
7612.500000,2,1.300668,1.304674,1.302462,0.001462
7612.750000,2,1.304928,1.310793,1.307656,0.001960
7613.000000,2,1.311232,1.315959,1.312944,0.001432
7613.250000,2,1.317482,1.323414,1.319391,0.001645
7613.500000,2,1.320443,1.327095,1.323563,0.001944
7613.750000,2,1.325773,1.331335,1.328416,0.001312
7614.000000,2,1.326776,1.336523,1.332418,0.002391
7614.250000,2,1.329034,1.338000,1.334498,0.002190
7614.500000,2,1.331344,1.339268,1.335132,0.002115
7614.750000,2,1.330320,1.339417,1.335694,0.002461
7615.000000,2,1.333414,1.338669,1.335496,0.001310
7615.250000,2,1.329894,1.337043,1.334038,0.002078
7615.500000,2,1.329490,1.334987,1.332069,0.001603
7615.750000,2,1.327226,1.335646,1.332228,0.002093
7616.000000,2,1.331580,1.336683,1.333945,0.001215
7616.250000,2,1.333442,1.338315,1.335900,0.001301
7616.500000,2,1.336848,1.343755,1.338900,0.001924
7616.750000,2,1.338669,1.345825,1.342405,0.002453
7617.000000,2,1.341505,1.346232,1.343852,0.001615
7617.250000,2,1.342834,1.348681,1.346171,0.001725
7617.500000,2,1.344145,1.349096,1.345962,0.001432
7617.750000,2,1.342083,1.347250,1.344195,0.001914
7618.000000,2,1.338291,1.344042,1.341232,0.001906
7618.250000,2,1.331724,1.337984,1.334628,0.001940
7618.500000,2,1.321427,1.328434,1.324252,0.002099
7618.750000,2,1.307054,1.312319,1.309757,0.001694
7619.000000,2,1.287775,1.292781,1.289884,0.001608
7619.250000,2,1.262633,1.267716,1.265163,0.001377
7619.500000,2,1.233697,1.239140,1.236097,0.001470
7619.750000,2,1.198338,1.203200,1.200428,0.001528
7620.000000,2,1.157451,1.162766,1.159912,0.001311
7620.250000,2,1.107451,1.115005,1.111048,0.001931
7620.500000,2,1.054330,1.059329,1.056437,0.001437
7620.750000,2,0.992083,0.997225,0.994716,0.001302
7621.000000,2,0.924388,0.930160,0.926851,0.001904
7621.250000,2,0.853508,0.856998,0.854848,0.001180
7621.500000,2,0.777210,0.782599,0.779263,0.001570
7621.750000,2,0.700162,0.706987,0.703275,0.001788
7622.000000,2,0.625685,0.631130,0.628288,0.001570
7622.250000,2,0.553436,0.559752,0.556307,0.001612
7622.500000,2,0.487819,0.492531,0.489534,0.001404
7622.750000,2,0.427996,0.432141,0.429451,0.001242
7623.000000,2,0.376528,0.380583,0.378346,0.001084
7623.250000,2,0.335517,0.338911,0.337066,0.000896
7623.500000,2,0.306262,0.308447,0.307049,0.000594
7623.750000,2,0.287692,0.289610,0.288662,0.000503
7624.000000,3,0.261743,0.262952,0.262592,0.000368
7624.250000,3,0.266250,0.267254,0.266896,0.000303
7624.500000,3,0.277953,0.279058,0.278507,0.000350
7624.750000,3,0.297000,0.298893,0.297931,0.000532
7625.000000,3,0.324236,0.326103,0.325192,0.000605
7625.250000,3,0.358308,0.360652,0.359835,0.000736
7625.500000,3,0.399310,0.402988,0.401460,0.001073
7625.750000,3,0.446624,0.449564,0.448562,0.000866
7626.000000,3,0.498760,0.502227,0.500773,0.001067
7626.250000,3,0.553783,0.557832,0.556603,0.001193
7626.500000,3,0.613139,0.617718,0.615770,0.001354
7626.750000,3,0.674891,0.679304,0.677670,0.001379
7627.000000,3,0.738619,0.742681,0.741206,0.001379
7627.250000,3,0.801000,0.806692,0.804631,0.001801
7627.500000,3,0.862780,0.870653,0.867385,0.002422
7627.750000,3,0.921121,0.928370,0.925365,0.002031
7628.000000,3,0.975422,0.982924,0.979851,0.002483
7628.250000,3,1.022943,1.030559,1.027007,0.002138
7628.500000,3,1.066357,1.072933,1.069684,0.002449
7628.750000,3,1.101237,1.107665,1.104607,0.001928
7629.000000,3,1.131272,1.136879,1.134546,0.002006
7629.250000,3,1.154873,1.162084,1.157912,0.001953
7629.500000,3,1.173701,1.180436,1.175541,0.001730
7629.750000,3,1.186677,1.194034,1.189829,0.002137
7630.000000,3,1.197775,1.204107,1.200800,0.001791
7630.250000,3,1.208379,1.214172,1.211032,0.001866
7630.500000,3,1.217506,1.224111,1.220322,0.001983
7630.750000,3,1.226953,1.233953,1.230124,0.002241
7631.000000,3,1.233611,1.241655,1.237659,0.002417
7631.250000,3,1.241540,1.248137,1.245432,0.002209
7631.500000,3,1.245973,1.251933,1.248774,0.002027
7631.750000,3,1.249761,1.254058,1.252408,0.001352
7632.000000,3,1.252188,1.258463,1.254499,0.001829
7632.250000,3,1.252425,1.258052,1.255503,0.001685
7632.500000,3,1.250873,1.260526,1.256052,0.002330
7632.750000,3,1.253909,1.259322,1.256642,0.001630
7633.000000,3,1.251303,1.258733,1.256025,0.001805
7633.250000,3,1.254115,1.259715,1.256497,0.001325
7633.500000,3,1.254727,1.259094,1.257491,0.001421
7633.750000,3,1.256520,1.262999,1.259385,0.001752
7634.000000,3,1.260337,1.265742,1.261733,0.001584
7634.250000,3,1.260871,1.266243,1.263887,0.001575
7634.500000,3,1.262463,1.267485,1.264860,0.001491
7634.750000,3,1.261214,1.268139,1.264735,0.002089
7635.000000,3,1.262236,1.269076,1.265391,0.001916
7635.250000,3,1.262236,1.270892,1.265493,0.002240
7635.500000,3,1.262096,1.268532,1.265598,0.001818
7635.750000,3,1.262729,1.269907,1.265820,0.001994
7636.000000,3,1.261026,1.267771,1.264930,0.001864
7636.250000,3,1.260275,1.267585,1.263438,0.002108
7636.500000,3,1.258045,1.263159,1.260001,0.001503
7636.750000,3,1.253130,1.258702,1.255960,0.001864
7637.000000,3,1.249434,1.258243,1.253203,0.002629
7637.250000,3,1.246817,1.253876,1.249012,0.001798
7637.500000,3,1.244642,1.247999,1.246085,0.001049
7637.750000,3,1.242465,1.246634,1.243803,0.001265
7638.000000,3,1.239988,1.244546,1.241904,0.001312
7638.250000,3,1.236171,1.242110,1.238415,0.001939
7638.500000,3,1.231624,1.238766,1.234085,0.002065
7638.750000,3,1.225996,1.229382,1.227993,0.000926
7639.000000,3,1.221852,1.229816,1.224070,0.002047
7639.250000,3,1.215415,1.219415,1.217981,0.001163
7639.500000,3,1.211606,1.216331,1.213706,0.001235
7639.750000,3,1.204689,1.209298,1.207009,0.001242
7640.000000,3,1.199939,1.202786,1.201339,0.000840
7640.250000,3,1.192480,1.197196,1.194711,0.001495
7640.500000,3,1.188106,1.192650,1.190260,0.001438
7640.750000,3,1.186091,1.190769,1.188055,0.001553
7641.000000,3,1.181777,1.188758,1.185960,0.001846
7641.250000,3,1.183248,1.187968,1.185453,0.001522
7641.500000,3,1.181327,1.188926,1.185328,0.002165
7641.750000,3,1.180526,1.186949,1.183591,0.002218
7642.000000,3,1.177822,1.185974,1.182267,0.002433
7642.250000,3,1.178974,1.184818,1.181148,0.001900
7642.500000,3,1.174918,1.182156,1.178745,0.002094
7642.750000,3,1.172542,1.179542,1.176083,0.002055
7643.000000,3,1.169155,1.177088,1.172898,0.002396
7643.250000,3,1.164286,1.173459,1.168618,0.002932
7643.500000,3,1.161929,1.167649,1.164432,0.002069
7643.750000,3,1.153161,1.162623,1.157882,0.002825
7644.000000,3,1.149748,1.156663,1.152725,0.002194
7644.250000,3,1.143112,1.149908,1.146566,0.002211
7644.500000,3,1.136390,1.142972,1.138787,0.002238
7644.750000,3,1.128761,1.135423,1.131772,0.002133
7645.000000,3,1.119730,1.128397,1.123737,0.002367
7645.250000,3,1.112091,1.120547,1.116294,0.002387
7645.500000,3,1.106464,1.113832,1.110449,0.002011
7645.750000,3,1.105787,1.110736,1.107696,0.001608
7646.000000,3,1.103229,1.108587,1.105781,0.001431
7646.250000,3,1.103209,1.107972,1.105661,0.001481
7646.500000,3,1.102035,1.108076,1.105653,0.001888
7646.750000,3,1.102254,1.108236,1.106009,0.001633
7647.000000,3,1.102206,1.106936,1.104969,0.001505
7647.250000,3,1.100311,1.104785,1.103142,0.001370
7647.500000,3,1.097918,1.102966,1.100627,0.001474
7647.750000,3,1.094750,1.100624,1.097928,0.001534
7648.000000,3,1.090975,1.096332,1.094283,0.001609
7648.250000,3,1.085673,1.091326,1.088945,0.001753
7648.500000,3,1.077814,1.084651,1.081863,0.002147
7648.750000,3,1.072126,1.076542,1.074100,0.001430
7649.000000,3,1.060307,1.067018,1.064639,0.002085
7649.250000,3,1.052487,1.057092,1.054911,0.001617
7649.500000,3,1.040330,1.046525,1.043499,0.002215
7649.750000,3,1.028604,1.035520,1.032849,0.001822
7650.000000,3,1.017949,1.023265,1.021011,0.001539
7650.250000,3,1.003156,1.009624,1.006840,0.002042
7650.500000,3,0.988768,0.993905,0.990809,0.001672
7650.750000,3,0.969225,0.974209,0.971280,0.001322
7651.000000,3,0.947212,0.950555,0.948705,0.000962
7651.250000,3,0.919773,0.923971,0.922339,0.001127
7651.500000,3,0.889510,0.894760,0.892908,0.001336
7651.750000,3,0.859078,0.862620,0.860816,0.001152
7652.000000,3,0.823057,0.826150,0.824293,0.000925
7652.250000,3,0.783240,0.787060,0.785159,0.000989
7652.500000,3,0.741707,0.744643,0.742979,0.001064
7652.750000,3,0.696175,0.699086,0.697216,0.000864
7653.000000,3,0.648148,0.650481,0.649397,0.000679
7653.250000,3,0.598347,0.601365,0.599863,0.000981
7653.500000,3,0.548874,0.552397,0.550727,0.000974
7653.750000,3,0.499972,0.503005,0.501277,0.000860
7654.000000,3,0.453796,0.456266,0.455100,0.000850
7654.250000,3,0.410265,0.412638,0.411435,0.000647
7654.500000,3,0.372092,0.374212,0.373073,0.000774
7654.750000,3,0.338614,0.340261,0.339469,0.000559
7655.000000,3,0.310505,0.312585,0.311299,0.000505
7655.250000,3,0.288767,0.290377,0.289399,0.000425
7655.500000,3,0.272676,0.274455,0.273797,0.000504
7655.750000,3,0.263375,0.264415,0.264043,0.000279
7656.000000,4,0.317868,0.320537,0.319161,0.000882
7656.250000,4,0.321490,0.324252,0.322625,0.000721
7656.500000,4,0.331988,0.333509,0.332877,0.000514
7656.750000,4,0.350025,0.352923,0.351541,0.000745
7657.000000,4,0.376358,0.380133,0.378090,0.000922
7657.250000,4,0.410827,0.414167,0.412875,0.000931
7657.500000,4,0.453739,0.457784,0.456245,0.001031
7657.750000,4,0.503799,0.506994,0.505787,0.000827
7658.000000,4,0.558431,0.561794,0.560801,0.000912
7658.250000,4,0.616241,0.619876,0.618228,0.001163
7658.500000,4,0.674393,0.678626,0.677097,0.001219
7658.750000,4,0.735434,0.737829,0.736717,0.000820
7659.000000,4,0.792490,0.795603,0.794338,0.000956
7659.250000,4,0.846354,0.850203,0.848621,0.001122
7659.500000,4,0.894591,0.900394,0.898580,0.001657
7659.750000,4,0.937041,0.943714,0.941033,0.001858
7660.000000,4,0.974270,0.979950,0.977446,0.001949
7660.250000,4,1.003795,1.010961,1.008310,0.002046
7660.500000,4,1.033336,1.038346,1.036231,0.001630
7660.750000,4,1.056091,1.064003,1.061613,0.002068
7661.000000,4,1.081764,1.088913,1.086485,0.001918
7661.250000,4,1.107382,1.111973,1.109579,0.001441
7661.500000,4,1.127873,1.131221,1.129892,0.001114
7661.750000,4,1.142071,1.147478,1.144700,0.001470
7662.000000,4,1.151162,1.158692,1.155405,0.002037
7662.250000,4,1.160434,1.165415,1.162406,0.001529
7662.500000,4,1.161405,1.167786,1.165543,0.001938
7662.750000,4,1.163864,1.170566,1.167648,0.001907
7663.000000,4,1.163295,1.169847,1.167138,0.001562
7663.250000,4,1.159476,1.167536,1.164577,0.001972
7663.500000,4,1.157361,1.163914,1.160162,0.001774
7663.750000,4,1.151978,1.158562,1.155719,0.001838
7664.000000,4,1.150302,1.154350,1.151758,0.001236
7664.250000,4,1.143081,1.149168,1.146654,0.001930
7664.500000,4,1.140271,1.144786,1.143241,0.001316
7664.750000,4,1.136058,1.139973,1.138387,0.001326
7665.000000,4,1.126510,1.134482,1.132088,0.002188
7665.250000,4,1.125149,1.129381,1.127413,0.001253
7665.500000,4,1.119502,1.123438,1.121490,0.001288
7665.750000,4,1.111448,1.119419,1.116175,0.002230
7666.000000,4,1.110737,1.115644,1.113482,0.001662
7666.250000,4,1.104667,1.112848,1.109032,0.002612
7666.500000,4,1.102191,1.107681,1.105060,0.001671
7666.750000,4,1.094948,1.101368,1.098502,0.002275
7667.000000,4,1.090887,1.095936,1.093270,0.001730
7667.250000,4,1.082943,1.091004,1.087871,0.002421
7667.500000,4,1.082633,1.089651,1.086684,0.002257
7667.750000,4,1.086305,1.091629,1.089199,0.001623
7668.000000,4,1.088736,1.096464,1.092874,0.002463
7668.250000,4,1.093482,1.100825,1.097760,0.002187
7668.500000,4,1.096692,1.104365,1.100964,0.002455
7668.750000,4,1.098280,1.106431,1.102390,0.002781
7669.000000,4,1.099572,1.105472,1.102931,0.001816
7669.250000,4,1.097876,1.104780,1.101894,0.002112
7669.500000,4,1.096180,1.102338,1.099595,0.001918
7669.750000,4,1.094977,1.098837,1.097079,0.001255
7670.000000,4,1.087245,1.093660,1.091489,0.002011
7670.250000,4,1.083254,1.087012,1.085053,0.001191
7670.500000,4,1.077252,1.080170,1.078662,0.000883
7670.750000,4,1.071211,1.075270,1.073594,0.001059
7671.000000,4,1.069401,1.073650,1.072139,0.001278
7671.250000,4,1.071518,1.076675,1.074513,0.001413
7671.500000,4,1.078539,1.084994,1.081131,0.001688
7671.750000,4,1.086662,1.093016,1.089440,0.001628
7672.000000,4,1.095356,1.100262,1.098168,0.001547
7672.250000,4,1.102079,1.109883,1.105469,0.002205
7672.500000,4,1.109447,1.113758,1.111508,0.001307
7672.750000,4,1.114524,1.121773,1.117957,0.001954
7673.000000,4,1.120216,1.130367,1.124522,0.003160
7673.250000,4,1.126879,1.133089,1.129528,0.001876
7673.500000,4,1.131741,1.140032,1.134866,0.002499
7673.750000,4,1.135923,1.140724,1.138837,0.001735
7674.000000,4,1.140635,1.146932,1.142980,0.002021
7674.250000,4,1.144421,1.149898,1.147158,0.001933
7674.500000,4,1.148798,1.154940,1.151996,0.001787
7674.750000,4,1.153930,1.160032,1.156939,0.002145
7675.000000,4,1.156641,1.162444,1.160352,0.001697
7675.250000,4,1.160212,1.165464,1.162547,0.001564
7675.500000,4,1.159681,1.164048,1.161442,0.001492
7675.750000,4,1.157831,1.162093,1.160182,0.001505
7676.000000,4,1.156341,1.164524,1.158961,0.002229
7676.250000,4,1.157162,1.162137,1.158888,0.001310
7676.500000,4,1.160043,1.167559,1.162977,0.002064
7676.750000,4,1.165925,1.169966,1.167539,0.000998
7677.000000,4,1.170529,1.177308,1.173091,0.001709
7677.250000,4,1.175768,1.180933,1.178765,0.001716
7677.500000,4,1.180107,1.182610,1.181334,0.000727
7677.750000,4,1.183145,1.186066,1.184149,0.000955
7678.000000,4,1.186434,1.189516,1.187692,0.001016
7678.250000,4,1.188226,1.192066,1.189658,0.001017
7678.500000,4,1.189546,1.193324,1.191872,0.001013
7678.750000,4,1.190617,1.195066,1.193187,0.001324
7679.000000,4,1.188826,1.193169,1.191250,0.001216
7679.250000,4,1.186051,1.191668,1.189676,0.001652
7679.500000,4,1.186685,1.191568,1.188673,0.001365
7679.750000,4,1.186695,1.193556,1.189880,0.002073
7680.000000,4,1.189746,1.196148,1.191762,0.001683
7680.250000,4,1.194378,1.200422,1.196695,0.001625
7680.500000,4,1.198740,1.204298,1.201748,0.001853
7680.750000,4,1.201656,1.206080,1.203567,0.001373
7681.000000,4,1.202312,1.207937,1.205095,0.001905
7681.250000,4,1.201302,1.207501,1.203665,0.001857
7681.500000,4,1.198820,1.205035,1.201976,0.002164
7681.750000,4,1.195468,1.201019,1.197881,0.001659
7682.000000,4,1.191206,1.197726,1.193882,0.002170
7682.250000,4,1.185504,1.191317,1.187938,0.002034
7682.500000,4,1.175330,1.182746,1.178747,0.002280
7682.750000,4,1.162874,1.168455,1.164705,0.001744
7683.000000,4,1.143928,1.151398,1.146620,0.002435
7683.250000,4,1.119528,1.127056,1.122323,0.002504
7683.500000,4,1.088203,1.093652,1.090421,0.001692
7683.750000,4,1.050782,1.055201,1.053074,0.001143
7684.000000,4,1.009447,1.014449,1.011007,0.001390
7684.250000,4,0.960649,0.963874,0.962376,0.001089
7684.500000,4,0.907425,0.910709,0.908941,0.001134
