# freq,if,real_min,real_max,real_ave,real_rms
7060.000000,1,17.403348,17.880452,17.697307,0.167012
7060.250000,1,1.176154,1.190168,1.183375,0.005189
7060.500000,1,0.747792,0.765658,0.755004,0.006170
7060.750000,1,1.174332,1.178811,1.176342,0.001337
7061.000000,1,0.816771,0.829181,0.820874,0.004584
7061.250000,1,1.195924,1.199367,1.197371,0.001217
7061.500000,1,0.902059,0.913747,0.905426,0.004336
7061.750000,1,1.231528,1.235111,1.233436,0.001222
7062.000000,1,0.997479,1.006702,1.000294,0.003583
7062.250000,1,1.275002,1.280678,1.277349,0.001678
7062.500000,1,1.091899,1.101553,1.095467,0.003534
7062.750000,1,1.319747,1.325122,1.321516,0.001954
7063.000000,1,1.178118,1.189721,1.182615,0.004121
7063.250000,1,1.360168,1.367516,1.362837,0.002612
7063.500000,1,1.252250,1.262789,1.255515,0.004110
7063.750000,1,1.390426,1.399077,1.393408,0.003139
7064.000000,1,1.299783,1.310761,1.304126,0.004300
7064.250000,1,1.404136,1.414485,1.408390,0.003770
7064.500000,1,1.321222,1.336046,1.327031,0.005457
7064.750000,1,1.405435,1.419091,1.409831,0.004618
7065.000000,1,1.322517,1.337864,1.328434,0.005748
7065.250000,1,1.395465,1.408869,1.399590,0.004599
7065.500000,1,1.300886,1.318027,1.309183,0.006268
7065.750000,1,1.371345,1.386952,1.376643,0.004836
7066.000000,1,1.264930,1.281838,1.273379,0.005820
7066.250000,1,1.343725,1.356277,1.347137,0.004090
7066.500000,1,1.222704,1.235821,1.228193,0.005067
7066.750000,1,1.308174,1.318896,1.311316,0.003360
7067.000000,1,1.165889,1.177410,1.171483,0.004001
7067.250000,1,1.257062,1.262526,1.259743,0.001585
7067.500000,1,1.093203,1.103878,1.098143,0.003916
7067.750000,1,1.189259,1.195319,1.192927,0.001895
7068.000000,1,1.010485,1.020784,1.015201,0.003402
7068.250000,1,1.114199,1.116877,1.115512,0.000918
7068.500000,1,0.921187,0.929655,0.924900,0.002684
7068.750000,1,1.021523,1.026711,1.024867,0.001674
7069.000000,1,0.822050,0.832945,0.827754,0.003323
7069.250000,1,0.922231,0.930953,0.928556,0.002780
7069.500000,1,0.730949,0.742008,0.736926,0.003243
7069.750000,1,0.833259,0.841952,0.839585,0.002718
7070.000000,1,0.652546,0.663045,0.658471,0.003169
7070.250000,1,0.751668,0.759941,0.757508,0.002522
7070.500000,1,0.579588,0.588683,0.584984,0.002720
7070.750000,1,0.670184,0.677537,0.675615,0.002337
7071.000000,1,0.507681,0.517019,0.512998,0.002803
7071.250000,1,0.592280,0.599914,0.598033,0.002423
7071.500000,1,0.442148,0.451525,0.447652,0.002994
7071.750000,1,0.523783,0.530900,0.529013,0.002224
7072.000000,1,0.383032,0.391412,0.387942,0.002613
7072.250000,1,0.461405,0.468008,0.466413,0.002106
7072.500000,1,0.326792,0.335394,0.331754,0.002718
7072.750000,1,0.408020,0.414096,0.412320,0.001886
7073.000000,1,0.278748,0.286929,0.283147,0.002694
7073.250000,1,0.366905,0.372826,0.370922,0.001816
7073.500000,1,0.239677,0.247939,0.243998,0.002811
7073.750000,1,0.336986,0.342618,0.340785,0.001876
7074.000000,1,0.208114,0.216561,0.212243,0.002842
7074.250000,1,0.315690,0.321565,0.319521,0.002013
7074.500000,1,0.183483,0.192154,0.187384,0.002948
7074.750000,1,0.302724,0.308865,0.306696,0.002147
7075.000000,1,0.166172,0.175321,0.170139,0.003139
7075.250000,1,0.296973,0.303885,0.301457,0.002385
7075.500000,1,0.155595,0.164530,0.159225,0.003176
7075.750000,1,0.296951,0.304117,0.301168,0.002473
7076.000000,1,0.516056,0.720528,0.626546,0.078539
7076.250000,1,0.297999,0.305223,0.302321,0.002390
7076.500000,1,0.153619,0.161862,0.156952,0.002858
7076.750000,1,0.300271,0.307005,0.304807,0.002136
7077.000000,1,0.162510,0.170238,0.165809,0.002516
7077.250000,1,0.307982,0.313632,0.311867,0.001760
7077.500000,1,0.178487,0.185493,0.181445,0.002192
7077.750000,1,0.322511,0.327390,0.325947,0.001559
7078.000000,1,0.202651,0.209259,0.205456,0.002022
7078.250000,1,0.344620,0.348866,0.347790,0.001391
7078.500000,1,0.234370,0.241052,0.237132,0.002071
7078.750000,1,0.374529,0.379184,0.377536,0.001397
7079.000000,1,0.274327,0.281558,0.277020,0.002232
7079.250000,1,0.414988,0.419050,0.417635,0.001261
7079.500000,1,0.324233,0.332183,0.327254,0.002482
7079.750000,1,0.466693,0.471089,0.469572,0.001358
7080.000000,1,0.383074,0.391238,0.385928,0.002649
7080.250000,1,0.526794,0.530925,0.529535,0.001341
7080.500000,1,0.445179,0.455244,0.448660,0.003342
7080.750000,1,0.592433,0.597132,0.595370,0.001533
7081.000000,1,0.513752,0.523570,0.517161,0.003273
7081.250000,1,0.667576,0.671406,0.669831,0.001290
7081.500000,1,0.588580,0.598464,0.592008,0.003223
7081.750000,1,0.746259,0.750460,0.748993,0.001352
7082.000000,1,0.664070,0.674455,0.667812,0.003456
7082.250000,1,0.826373,0.831438,0.829538,0.001566
7082.500000,1,0.744203,0.753822,0.747462,0.003270
7082.750000,1,0.915147,0.920179,0.918029,0.001641
7083.000000,1,0.834033,0.844137,0.837840,0.003180
7083.250000,1,1.013931,1.018057,1.015568,0.001320
7083.500000,1,0.928426,0.938399,0.932864,0.003321
7083.750000,1,1.106446,1.111789,1.109029,0.001856
7084.000000,1,1.014508,1.025410,1.019447,0.003474
7084.250000,1,1.188562,1.194501,1.191139,0.001944
7084.500000,1,1.092692,1.103830,1.097456,0.003335
7084.750000,1,1.260816,1.267244,1.263542,0.002068
7085.000000,1,1.159568,1.170451,1.164842,0.003825
7085.250000,1,1.316457,1.330299,1.321095,0.004417
7085.500000,1,1.210453,1.224913,1.215534,0.005252
7085.750000,1,1.357811,1.372670,1.362439,0.004894
7086.000000,1,1.247523,1.265698,1.255824,0.006048
7086.250000,1,1.390196,1.407718,1.396286,0.005483
7086.500000,1,1.280179,1.298423,1.288661,0.006556
7086.750000,1,1.416621,1.430706,1.420719,0.004795
7087.000000,1,1.301739,1.317553,1.307922,0.006085
7087.250000,1,1.425279,1.438605,1.429110,0.004437
7087.500000,1,1.303705,1.318664,1.310251,0.005828
7087.750000,1,1.417995,1.427383,1.421595,0.003089
7088.000000,1,1.290362,1.303033,1.295515,0.004948
7088.250000,1,1.393870,1.400165,1.396371,0.002259
7088.500000,1,1.255770,1.267805,1.259763,0.004963
7088.750000,1,1.348894,1.354415,1.350841,0.001796
7089.000000,1,1.199116,1.211107,1.203844,0.004547
7089.250000,1,1.288872,1.292618,1.290413,0.001077
7089.500000,1,1.133104,1.144130,1.137440,0.003704
7089.750000,1,1.221509,1.226387,1.223701,0.001404
7090.000000,1,1.061621,1.072501,1.066059,0.003448
7090.250000,1,1.150514,1.158016,1.155180,0.002179
7090.500000,1,0.991680,1.002327,0.996726,0.003445
7090.750000,1,1.088569,1.095919,1.092786,0.002029
7091.000000,1,0.935542,0.943543,0.938610,0.002776
7091.250000,1,1.042562,1.046971,1.045058,0.001471
7091.500000,1,0.895287,0.904473,0.899162,0.003432
7091.750000,1,1.016298,1.035523,1.025575,0.007568
7092.000000,2,0.293283,0.294220,0.293758,0.000320
7092.250000,2,0.296945,0.298074,0.297337,0.000396
7092.500000,2,0.307950,0.309129,0.308346,0.000457
7092.750000,2,0.325776,0.327586,0.326508,0.000697
7093.000000,2,0.351079,0.353666,0.352016,0.000871
7093.250000,2,0.383696,0.386382,0.384697,0.000945
7093.500000,2,0.422328,0.425561,0.423559,0.001170
7093.750000,2,0.467607,0.471029,0.468860,0.001253
7094.000000,2,0.517702,0.521252,0.519197,0.001307
7094.250000,2,0.572497,0.576906,0.574316,0.001531
7094.500000,2,0.630962,0.634939,0.632424,0.001356
7094.750000,2,0.690031,0.694223,0.692009,0.001500
7095.000000,2,0.750507,0.754657,0.752176,0.001539
7095.250000,2,0.809466,0.813397,0.811317,0.001478
7095.500000,2,0.867557,0.871597,0.869016,0.001277
7095.750000,2,0.922216,0.926584,0.924182,0.001432
7096.000000,2,0.973659,0.976804,0.974865,0.001080
7096.250000,2,1.019565,1.023599,1.021567,0.001333
7096.500000,2,1.059941,1.063296,1.061629,0.001119
7096.750000,2,1.095499,1.097564,1.096296,0.000728
7097.000000,2,1.124918,1.126823,1.125759,0.000796
7097.250000,2,1.150406,1.152583,1.151256,0.000677
7097.500000,2,1.172532,1.174451,1.173502,0.000619
7097.750000,2,1.192420,1.194016,1.193221,0.000525
7098.000000,2,1.209013,1.211949,1.210406,0.000861
7098.250000,2,1.224155,1.225412,1.224778,0.000488
7098.500000,2,1.235378,1.237032,1.236249,0.000550
7098.750000,2,1.243524,1.245447,1.244278,0.000615
7099.000000,2,1.248914,1.250433,1.249605,0.000516
7099.250000,2,1.250085,1.252282,1.251408,0.000695
7099.500000,2,1.248418,1.250653,1.249723,0.000709
7099.750000,2,1.243356,1.246303,1.244738,0.001003
7100.000000,2,1.239429,1.243702,1.242069,0.001706
7100.250000,2,1.228387,1.232497,1.230745,0.001472
7100.500000,2,1.223309,1.227799,1.225553,0.001713
7100.750000,2,1.221720,1.227067,1.224501,0.001954
7101.000000,2,1.224577,1.229600,1.227500,0.001834
7101.250000,2,1.230510,1.236103,1.233797,0.002148
7101.500000,2,1.237941,1.243420,1.240999,0.002332
7101.750000,2,1.243547,1.250778,1.247239,0.002732
7102.000000,2,1.248472,1.255026,1.251665,0.002524
7102.250000,2,1.249202,1.256941,1.253468,0.003217
7102.500000,2,1.248051,1.255730,1.252315,0.003047
7102.750000,2,1.245410,1.253224,1.249637,0.003130
7103.000000,2,1.238993,1.248060,1.243618,0.003513
7103.250000,2,1.230292,1.238609,1.234924,0.003251
7103.500000,2,1.220132,1.228705,1.225308,0.003594
7103.750000,2,1.209963,1.218116,1.214963,0.002963
7104.000000,2,1.202713,1.210476,1.207167,0.003136
7104.250000,2,1.197730,1.206259,1.202352,0.003201
7104.500000,2,1.196758,1.203803,1.200722,0.002930
7104.750000,2,1.196300,1.203994,1.200564,0.003170
7105.000000,2,1.194704,1.203259,1.199766,0.003213
7105.250000,2,1.192899,1.200961,1.197676,0.003265
7105.500000,2,1.188261,1.196314,1.192664,0.003175
7105.750000,2,1.182606,1.190607,1.186635,0.002997
7106.000000,2,1.176588,1.185071,1.181256,0.003325
7106.250000,2,1.172273,1.180451,1.176584,0.003085
7106.500000,2,1.168016,1.175539,1.171716,0.002892
7106.750000,2,1.161964,1.169480,1.165695,0.002815
7107.000000,2,1.154672,1.162746,1.158129,0.003008
7107.250000,2,1.145792,1.152087,1.149181,0.002570
7107.500000,2,1.137913,1.143169,1.140597,0.002319
7107.750000,2,1.130603,1.136063,1.133453,0.002214
7108.000000,2,1.128083,1.132630,1.130079,0.001639
7108.250000,2,1.126833,1.130909,1.128568,0.001552
7108.500000,2,1.124938,1.128987,1.126745,0.001475
7108.750000,2,1.122249,1.126722,1.123925,0.001459
7109.000000,2,1.117784,1.121739,1.119696,0.001275
7109.250000,2,1.112011,1.115952,1.113707,0.001210
7109.500000,2,1.107239,1.109289,1.108246,0.000628
7109.750000,2,1.102376,1.104598,1.103560,0.000752
7110.000000,2,1.099495,1.100663,1.100182,0.000363
7110.250000,2,1.095932,1.097929,1.096866,0.000594
7110.500000,2,1.091865,1.094458,1.093141,0.000900
7110.750000,2,1.087738,1.090389,1.088565,0.000885
7111.000000,2,1.083071,1.085510,1.083947,0.000824
7111.250000,2,1.080343,1.083686,1.081533,0.001200
7111.500000,2,1.080654,1.084484,1.082164,0.001437
7111.750000,2,1.083577,1.087237,1.085003,0.001410
7112.000000,2,1.088117,1.093111,1.090003,0.001860
7112.250000,2,1.093290,1.098198,1.095234,0.001903
7112.500000,2,1.098009,1.103051,1.100026,0.002060
7112.750000,2,1.100342,1.106327,1.102770,0.002323
7113.000000,2,1.101568,1.108052,1.104802,0.002426
7113.250000,2,1.104075,1.109418,1.106463,0.002165
7113.500000,2,1.106037,1.112201,1.108660,0.002531
7113.750000,2,1.107165,1.114728,1.110536,0.002710
7114.000000,2,1.109772,1.116270,1.112328,0.002507
7114.250000,2,1.110064,1.117298,1.113301,0.002760
7114.500000,2,1.109580,1.116799,1.112985,0.002751
7114.750000,2,1.108030,1.115413,1.111509,0.002712
7115.000000,2,1.105333,1.113191,1.109195,0.002848
7115.250000,2,1.103048,1.110433,1.106691,0.002878
7115.500000,2,1.098881,1.106365,1.102555,0.002824
7115.750000,2,1.094140,1.101940,1.098057,0.002712
7116.000000,2,1.090879,1.098200,1.094155,0.002831
7116.250000,2,1.087225,1.095293,1.090915,0.003094
7116.500000,2,1.086289,1.094707,1.089484,0.003048
7116.750000,2,1.086702,1.094489,1.090411,0.002714
7117.000000,2,1.089711,1.097922,1.093655,0.003185
7117.250000,2,1.094070,1.101771,1.097967,0.002937
7117.500000,2,1.098895,1.105899,1.101845,0.002693
7117.750000,2,1.101780,1.109014,1.105067,0.002884
7118.000000,2,1.102635,1.109004,1.105622,0.002456
7118.250000,2,1.100421,1.107089,1.103336,0.002495
7118.500000,2,1.094653,1.100711,1.097452,0.002378
7118.750000,2,1.083934,1.090302,1.086967,0.002284
7119.000000,2,1.069269,1.074929,1.072220,0.002097
7119.250000,2,1.049158,1.054184,1.051242,0.001734
7119.500000,2,1.021216,1.027135,1.023763,0.001931
7119.750000,2,0.989350,0.994121,0.991023,0.001665
7120.000000,2,0.951336,0.955342,0.952557,0.001353
7120.250000,2,0.908077,0.912085,0.909217,0.001257
7120.500000,2,0.859862,0.863917,0.861464,0.001160
7120.750000,2,0.809314,0.812829,0.810205,0.001154
7121.000000,2,0.754883,0.758598,0.755986,0.001216
7121.250000,2,0.698686,0.701816,0.699806,0.001050
7121.500000,2,0.641639,0.644733,0.642847,0.001084
7121.750000,2,0.585436,0.587628,0.586527,0.000812
7122.000000,2,0.530666,0.533330,0.532011,0.001018
7122.250000,2,0.479142,0.482072,0.480672,0.001081
7122.500000,2,0.432452,0.434613,0.433541,0.000840
7122.750000,2,0.391159,0.393507,0.392481,0.000833
7123.000000,2,0.356556,0.358765,0.357608,0.000811
7123.250000,2,0.329185,0.330429,0.329914,0.000478
7123.500000,2,0.309165,0.310546,0.309837,0.000446
7123.750000,2,0.297168,0.298312,0.297708,0.000348
7124.000000,3,0.282710,0.283932,0.283374,0.000448
7124.250000,3,0.284361,0.285756,0.285083,0.000427
7124.500000,3,0.289312,0.290749,0.290148,0.000438
7124.750000,3,0.297870,0.299459,0.298759,0.000489
7125.000000,3,0.310439,0.311933,0.311219,0.000432
7125.250000,3,0.326420,0.328668,0.327819,0.000678
7125.500000,3,0.347180,0.349012,0.348373,0.000622
7125.750000,3,0.371100,0.373686,0.372882,0.000805
7126.000000,3,0.399195,0.401962,0.400936,0.000832
7126.250000,3,0.430646,0.433521,0.432553,0.000867
7126.500000,3,0.464780,0.467846,0.466778,0.000944
7126.750000,3,0.500628,0.503633,0.502627,0.000963
7127.000000,3,0.537159,0.539943,0.539038,0.000931
7127.250000,3,0.573208,0.576778,0.575429,0.001072
7127.500000,3,0.608424,0.611970,0.610746,0.001093
7127.750000,3,0.641804,0.645584,0.644311,0.001176
7128.000000,3,0.675123,0.678722,0.677269,0.001079
7128.250000,3,0.707077,0.710466,0.709316,0.001060
7128.500000,3,0.737730,0.742067,0.740116,0.001370
7128.750000,3,0.767289,0.771443,0.769404,0.001329
7129.000000,3,0.793369,0.797336,0.795853,0.001174
7129.250000,3,0.815595,0.820915,0.818704,0.001701
7129.500000,3,0.835590,0.839882,0.838001,0.001402
7129.750000,3,0.851604,0.855079,0.853588,0.001161
7130.000000,3,0.863861,0.867312,0.865810,0.001259
7130.250000,3,0.873865,0.876087,0.874852,0.000861
7130.500000,3,0.879273,0.882781,0.881420,0.001210
7130.750000,3,0.882812,0.886321,0.884980,0.001295
7131.000000,3,0.885786,0.888135,0.887308,0.000849
7131.250000,3,0.887427,0.889833,0.888810,0.000768
7131.500000,3,0.891051,0.893345,0.891998,0.000692
7131.750000,3,0.895699,0.898734,0.897449,0.001049
7132.000000,3,0.904875,0.906885,0.905742,0.000645
7132.250000,3,0.915262,0.917172,0.916396,0.000714
7132.500000,3,0.926674,0.928528,0.927828,0.000635
7132.750000,3,0.939446,0.940619,0.940019,0.000327
7133.000000,3,0.951820,0.952723,0.952323,0.000320
7133.250000,3,0.965029,0.966846,0.965964,0.000563
7133.500000,3,0.979708,0.980937,0.980217,0.000413
7133.750000,3,0.994943,0.997240,0.996423,0.000782
7134.000000,3,1.013720,1.015380,1.014193,0.000541
7134.250000,3,1.029808,1.031962,1.031225,0.000627
7134.500000,3,1.046138,1.048861,1.047708,0.000867
7134.750000,3,1.060882,1.064131,1.062107,0.001034
7135.000000,3,1.073958,1.076103,1.075102,0.000766
7135.250000,3,1.084855,1.088840,1.086779,0.001233
7135.500000,3,1.094697,1.099022,1.096715,0.001388
7135.750000,3,1.103214,1.107786,1.105642,0.001413
7136.000000,3,1.111720,1.115168,1.113156,0.001179
7136.250000,3,1.116792,1.120642,1.118377,0.001441
7136.500000,3,1.119403,1.125679,1.121896,0.002034
7136.750000,3,1.124184,1.128580,1.125851,0.001563
7137.000000,3,1.128793,1.134253,1.130790,0.002279
7137.250000,3,1.135339,1.139816,1.137064,0.001811
7137.500000,3,1.142512,1.148211,1.144584,0.002128
7137.750000,3,1.149984,1.155573,1.152488,0.002092
7138.000000,3,1.157332,1.164137,1.160617,0.002508
7138.250000,3,1.164729,1.170883,1.167513,0.002436
7138.500000,3,1.172037,1.178364,1.175045,0.002400
7138.750000,3,1.180806,1.187117,1.183218,0.002409
7139.000000,3,1.189174,1.195383,1.192070,0.002406
7139.250000,3,1.197280,1.203703,1.200575,0.002559
7139.500000,3,1.206470,1.212789,1.209482,0.002610
7139.750000,3,1.212611,1.219793,1.216360,0.002762
7140.000000,3,1.221548,1.227414,1.224570,0.002302
7140.250000,3,1.225692,1.232401,1.228975,0.002567
7140.500000,3,1.232569,1.239812,1.236012,0.002779
7140.750000,3,1.240861,1.247244,1.244090,0.002485
7141.000000,3,1.248451,1.255247,1.252169,0.002660
7141.250000,3,1.256050,1.263398,1.260039,0.002664
7141.500000,3,1.262920,1.268803,1.266168,0.002256
7141.750000,3,1.267207,1.274108,1.271141,0.002391
7142.000000,3,1.272374,1.278021,1.275373,0.002214
7142.250000,3,1.276995,1.282007,1.279692,0.001817
7142.500000,3,1.281950,1.287381,1.284918,0.001738
7142.750000,3,1.286793,1.292061,1.289300,0.001789
7143.000000,3,1.290857,1.295180,1.293181,0.001443
7143.250000,3,1.292985,1.297674,1.295180,0.001505
7143.500000,3,1.293299,1.297297,1.295334,0.001233
7143.750000,3,1.294657,1.297761,1.296000,0.001164
7144.000000,3,1.296176,1.299742,1.297806,0.001185
7144.250000,3,1.301253,1.303305,1.302009,0.000829
7144.500000,3,1.308396,1.310967,1.309322,0.000961
7144.750000,3,1.316219,1.320127,1.318271,0.001265
7145.000000,3,1.326839,1.330638,1.328485,0.001175
7145.250000,3,1.335975,1.338288,1.336989,0.000732
7145.500000,3,1.343522,1.344776,1.343915,0.000417
7145.750000,3,1.348109,1.349544,1.348886,0.000477
7146.000000,3,1.351461,1.352938,1.352087,0.000588
7146.250000,3,1.351948,1.354273,1.352947,0.000759
7146.500000,3,1.350896,1.352781,1.351924,0.000731
7146.750000,3,1.348558,1.351110,1.349770,0.000757
7147.000000,3,1.346008,1.348210,1.347261,0.000774
7147.250000,3,1.345303,1.347554,1.346364,0.000616
7147.500000,3,1.345571,1.347946,1.346735,0.000747
7147.750000,3,1.348929,1.352098,1.350584,0.001035
7148.000000,3,1.355227,1.357989,1.356426,0.000938
7148.250000,3,1.361339,1.364316,1.362951,0.000924
7148.500000,3,1.367392,1.370704,1.369471,0.001093
7148.750000,3,1.372147,1.375835,1.374068,0.001307
7149.000000,3,1.374947,1.377754,1.376809,0.000925
7149.250000,3,1.374065,1.379569,1.376757,0.001917
7149.500000,3,1.371891,1.376013,1.374422,0.001658
7149.750000,3,1.366047,1.370740,1.369170,0.001621
7150.000000,3,1.357771,1.361620,1.359449,0.001415
7150.250000,3,1.341500,1.346575,1.344169,0.001843
7150.500000,3,1.322249,1.327425,1.324957,0.001922
7150.750000,3,1.297058,1.303571,1.300672,0.002258
7151.000000,3,1.267988,1.275492,1.272147,0.002555
7151.250000,3,1.234726,1.241928,1.238834,0.002609
7151.500000,3,1.196883,1.204510,1.201295,0.002637
7151.750000,3,1.153779,1.162159,1.158570,0.003003
7152.000000,3,1.106951,1.114288,1.111238,0.002778
7152.250000,3,1.053481,1.062044,1.058108,0.002888
7152.500000,3,0.996298,1.004726,1.000753,0.002901
7152.750000,3,0.934736,0.941842,0.938929,0.002734
7153.000000,3,0.869869,0.877994,0.874114,0.002923
7153.250000,3,0.802616,0.809947,0.806564,0.002580
7153.500000,3,0.733890,0.740999,0.737619,0.002523
7153.750000,3,0.665049,0.670825,0.668175,0.002158
7154.000000,3,0.596949,0.602961,0.600066,0.002109
7154.250000,3,0.531957,0.537382,0.534826,0.001917
7154.500000,3,0.472067,0.476844,0.474480,0.001694
7154.750000,3,0.418453,0.422457,0.420709,0.001422
7155.000000,3,0.373038,0.376313,0.375026,0.001185
7155.250000,3,0.336462,0.339651,0.338281,0.001107
7155.500000,3,0.310718,0.312793,0.311762,0.000749
7155.750000,3,0.294337,0.296019,0.295261,0.000461
7156.000000,4,0.285174,0.285691,0.285409,0.000204
7156.250000,4,0.288199,0.288739,0.288423,0.000167
7156.500000,4,0.297705,0.298821,0.298176,0.000390
7156.750000,4,0.313720,0.315373,0.314280,0.000575
7157.000000,4,0.335991,0.338116,0.336762,0.000739
7157.250000,4,0.364586,0.367220,0.365448,0.000919
7157.500000,4,0.398907,0.401644,0.400077,0.001013
7157.750000,4,0.438343,0.441857,0.439911,0.001249
7158.000000,4,0.482527,0.486415,0.484190,0.001453
7158.250000,4,0.529981,0.534093,0.531826,0.001437
7158.500000,4,0.580354,0.585175,0.582355,0.001783
7158.750000,4,0.632917,0.637884,0.634858,0.001839
7159.000000,4,0.685926,0.691784,0.688549,0.001925
7159.250000,4,0.740164,0.746247,0.742609,0.002077
7159.500000,4,0.792451,0.799929,0.795479,0.002377
7159.750000,4,0.843540,0.850365,0.846003,0.002339
7160.000000,4,0.890368,0.898074,0.893208,0.002644
7160.250000,4,0.933066,0.940490,0.935966,0.002573
7160.500000,4,0.971266,0.978478,0.973913,0.002507
7160.750000,4,1.003602,1.011952,1.007103,0.003083
7161.000000,4,1.031394,1.040895,1.034932,0.003415
7161.250000,4,1.054024,1.063153,1.057855,0.003676
7161.500000,4,1.072676,1.081299,1.076015,0.003362
7161.750000,4,1.086097,1.095404,1.089463,0.003512
7162.000000,4,1.096168,1.104765,1.099718,0.003382
7162.250000,4,1.103806,1.114155,1.107919,0.003966
7162.500000,4,1.110972,1.121129,1.114743,0.003976
7162.750000,4,1.115702,1.125784,1.119677,0.003785
7163.000000,4,1.119325,1.128756,1.122999,0.003636
7163.250000,4,1.120797,1.129984,1.124470,0.003602
7163.500000,4,1.121836,1.131004,1.125394,0.003508
7163.750000,4,1.122648,1.130658,1.125707,0.003309
7164.000000,4,1.124572,1.133164,1.128122,0.003500
7164.250000,4,1.128591,1.135997,1.131971,0.002977
7164.500000,4,1.135451,1.144713,1.139110,0.003700
7164.750000,4,1.144246,1.153153,1.147831,0.003239
7165.000000,4,1.153607,1.161335,1.156642,0.002995
7165.250000,4,1.161655,1.169804,1.165144,0.002947
7165.500000,4,1.168470,1.175410,1.171868,0.002720
7165.750000,4,1.172658,1.179917,1.176546,0.002776
7166.000000,4,1.177781,1.182939,1.180438,0.002155
7166.250000,4,1.178299,1.185206,1.182045,0.002298
7166.500000,4,1.178677,1.184110,1.181647,0.001872
7166.750000,4,1.176260,1.180957,1.179022,0.001616
7167.000000,4,1.172459,1.177233,1.175616,0.001594
7167.250000,4,1.168948,1.173974,1.171982,0.001627
7167.500000,4,1.167505,1.171583,1.170069,0.001246
7167.750000,4,1.169137,1.172280,1.170788,0.001181
7168.000000,4,1.171345,1.174954,1.173610,0.001139
7168.250000,4,1.174648,1.177993,1.177053,0.001045
7168.500000,4,1.178607,1.181913,1.180738,0.001074
7168.750000,4,1.180697,1.184146,1.182956,0.001034
7169.000000,4,1.183273,1.184958,1.184181,0.000557
7169.250000,4,1.184099,1.186209,1.185124,0.000646
7169.500000,4,1.184577,1.186756,1.185763,0.000688
7169.750000,4,1.185233,1.187313,1.186505,0.000624
7170.000000,4,1.184696,1.187162,1.186297,0.000791
7170.250000,4,1.183780,1.185749,1.184749,0.000692
7170.500000,4,1.180323,1.183143,1.181646,0.001090
7170.750000,4,1.176691,1.179279,1.178167,0.000928
7171.000000,4,1.174756,1.177610,1.176067,0.001060
7171.250000,4,1.173895,1.177670,1.176057,0.001555
7171.500000,4,1.175549,1.179975,1.178085,0.001563
7171.750000,4,1.179412,1.183721,1.181722,0.001451
7172.000000,4,1.182532,1.186363,1.184721,0.001528
7172.250000,4,1.183265,1.188972,1.186770,0.002130
7172.500000,4,1.184707,1.189790,1.187411,0.001992
7172.750000,4,1.184563,1.191371,1.188802,0.002513
7173.000000,4,1.185375,1.192306,1.190121,0.002556
7173.250000,4,1.188782,1.194919,1.192384,0.002406
7173.500000,4,1.191595,1.198604,1.195739,0.002761
7173.750000,4,1.193619,1.200663,1.197780,0.002767
7174.000000,4,1.194080,1.201260,1.198410,0.002993
7174.250000,4,1.192834,1.201698,1.198061,0.003116
7174.500000,4,1.192962,1.202364,1.198518,0.003621
7174.750000,4,1.195181,1.204390,1.200707,0.003716
7175.000000,4,1.199778,1.208696,1.205417,0.003496
7175.250000,4,1.205334,1.215516,1.211341,0.004022
7175.500000,4,1.212961,1.222221,1.218484,0.003436
7175.750000,4,1.218647,1.226395,1.223371,0.003363
7176.000000,4,1.221599,1.231274,1.227342,0.003657
7176.250000,4,1.224411,1.233115,1.229094,0.003344
7176.500000,4,1.223530,1.232687,1.228647,0.003285
7176.750000,4,1.222318,1.229792,1.226199,0.003003
7177.000000,4,1.218617,1.225862,1.222375,0.002867
7177.250000,4,1.213050,1.219744,1.216652,0.002826
7177.500000,4,1.206265,1.214163,1.210887,0.002627
7177.750000,4,1.200966,1.207925,1.204595,0.002584
7178.000000,4,1.197635,1.201986,1.199927,0.001865
7178.250000,4,1.193933,1.198703,1.196627,0.001998
7178.500000,4,1.193428,1.197012,1.194984,0.001230
7178.750000,4,1.192127,1.195888,1.194098,0.001362
7179.000000,4,1.191529,1.194386,1.192715,0.000954
7179.250000,4,1.189934,1.193540,1.191538,0.001052
7179.500000,4,1.189167,1.191809,1.190363,0.000964
7179.750000,4,1.188663,1.191063,1.189486,0.000759
7180.000000,4,1.189703,1.192127,1.190486,0.000770
7180.250000,4,1.190934,1.193242,1.192043,0.000646
7180.500000,4,1.192448,1.193659,1.192988,0.000508
7180.750000,4,1.191556,1.193301,1.192370,0.000693
7181.000000,4,1.186452,1.189096,1.187873,0.000844
7181.250000,4,1.179016,1.181542,1.180138,0.000936
7181.500000,4,1.167646,1.171713,1.169509,0.001169
7181.750000,4,1.155099,1.157378,1.155975,0.000771
7182.000000,4,1.138675,1.142734,1.140276,0.001414
7182.250000,4,1.120059,1.122548,1.121206,0.000800
7182.500000,4,1.097851,1.101060,1.099403,0.001082
7182.750000,4,1.072107,1.075254,1.073791,0.001139
7183.000000,4,1.043530,1.047527,1.045757,0.001495
7183.250000,4,1.013854,1.016638,1.015248,0.000914
7183.500000,4,0.982284,0.985679,0.983827,0.001112
7183.750000,4,0.948607,0.952013,0.950054,0.001103
7184.000000,4,0.911577,0.915573,0.913555,0.001281
7184.250000,4,0.871658,0.875588,0.874015,0.001317
7184.500000,4,0.827609,0.832168,0.830154,0.001412
