# freq,if,real_min,real_max,real_ave,real_rms
7560.000000,1,16.700672,16.853391,16.757260,0.034269
7560.250000,1,1.291084,1.303681,1.297801,0.002953
7560.500000,1,0.139796,0.178411,0.150776,0.009476
7560.750000,1,0.801032,0.887172,0.825982,0.020917
7561.000000,1,0.404300,0.443521,0.422064,0.009448
7561.250000,1,0.777951,0.788545,0.780669,0.003060
7561.500000,1,0.252546,0.389864,0.299444,0.032530
7561.750000,1,0.938146,0.983557,0.970245,0.010805
7562.000000,1,0.188885,0.289161,0.216414,0.024611
7562.250000,1,0.958726,1.001729,0.975950,0.010174
7562.500000,1,0.322206,0.340099,0.327604,0.004454
7562.750000,1,0.861232,0.922252,0.878932,0.014809
7563.000000,1,0.368303,0.420998,0.385529,0.012711
7563.250000,1,0.890570,0.894768,0.893072,0.001420
7563.500000,1,0.354114,0.441257,0.376521,0.021503
7563.750000,1,0.937766,0.948254,0.943945,0.002561
7564.000000,1,0.412485,0.476016,0.433189,0.015295
7564.250000,1,0.953452,0.980314,0.957253,0.007168
7564.500000,1,0.451073,0.526404,0.484628,0.017834
7564.750000,1,0.979610,0.991584,0.983880,0.002965
7565.000000,1,0.441435,0.534721,0.469704,0.022459
7565.250000,1,1.012759,1.027462,1.021762,0.003929
7565.500000,1,0.472674,0.530744,0.481999,0.015297
7565.750000,1,1.013630,1.061029,1.034527,0.011167
7566.000000,1,0.523254,0.561974,0.536391,0.009340
7566.250000,1,1.033835,1.072069,1.041187,0.009889
7566.500000,1,0.520179,0.590638,0.547514,0.016559
7566.750000,1,1.053445,1.057262,1.054453,0.000945
7567.000000,1,0.492661,0.585198,0.519237,0.022429
7567.250000,1,1.048739,1.059650,1.057412,0.002784
7567.500000,1,0.490549,0.572620,0.518293,0.019476
7567.750000,1,1.047081,1.061289,1.049541,0.003810
7568.000000,1,0.503264,0.561621,0.528503,0.013859
7568.250000,1,1.043311,1.069589,1.049086,0.006737
7568.500000,1,0.492206,0.537722,0.501272,0.011718
7568.750000,1,1.026462,1.053543,1.042249,0.006336
7569.000000,1,0.452031,0.504905,0.459365,0.014196
7569.250000,1,0.998240,1.004135,1.001918,0.001697
7569.500000,1,0.414282,0.472866,0.436510,0.013770
7569.750000,1,0.947510,0.963200,0.953464,0.004147
7570.000000,1,0.390068,0.443570,0.413197,0.012632
7570.250000,1,0.931716,0.942634,0.936977,0.002688
7570.500000,1,0.359067,0.424235,0.375669,0.016062
7570.750000,1,0.885758,0.915130,0.909608,0.007669
7571.000000,1,0.334397,0.395700,0.352006,0.014813
7571.250000,1,0.838377,0.846282,0.841893,0.001899
7571.500000,1,0.322213,0.330162,0.326640,0.002052
7571.750000,1,0.806842,0.838922,0.816876,0.007673
7572.000000,1,0.258216,0.269449,0.261141,0.003005
7572.250000,1,0.821786,0.843757,0.840138,0.005781
7572.500000,1,0.205121,0.277751,0.223082,0.017912
7572.750000,1,0.744803,0.810087,0.787861,0.015533
7573.000000,1,0.232636,0.301931,0.260329,0.015993
7573.250000,1,0.695997,0.719412,0.705924,0.005246
7573.500000,1,0.236313,0.247118,0.243045,0.002569
7573.750000,1,0.732901,0.735020,0.734042,0.000712
7574.000000,1,0.169325,0.204611,0.175301,0.009238
7574.250000,1,0.697517,0.740035,0.732251,0.011115
7574.500000,1,0.226890,0.269280,0.236851,0.010531
7574.750000,1,0.634646,0.638132,0.636425,0.001050
7575.000000,1,0.210008,0.232275,0.225748,0.005448
7575.250000,1,0.843402,0.858534,0.847694,0.003561
7575.500000,1,-0.274776,-0.208485,-0.253073,0.015659
7575.750000,1,1.404049,1.578725,1.524498,0.042612
7576.000000,1,26.733786,30.283992,29.200669,0.855800
7576.250000,1,1.405119,1.579706,1.525692,0.042758
7576.500000,1,-0.276696,-0.210560,-0.255118,0.015634
7576.750000,1,0.846303,0.861608,0.850704,0.003600
7577.000000,1,0.206038,0.228602,0.221801,0.005454
7577.250000,1,0.639178,0.642907,0.641122,0.001089
7577.500000,1,0.221760,0.263777,0.231391,0.010501
7577.750000,1,0.703548,0.745710,0.738191,0.011065
7578.000000,1,0.163401,0.198337,0.169060,0.009221
7578.250000,1,0.739373,0.741711,0.740651,0.000704
7578.500000,1,0.230259,0.240796,0.236603,0.002539
7578.750000,1,0.702695,0.725692,0.712200,0.005161
7579.000000,1,0.227090,0.296102,0.254404,0.016030
7579.250000,1,0.750097,0.815405,0.793031,0.015454
7579.500000,1,0.200810,0.273361,0.218592,0.017969
7579.750000,1,0.825136,0.847036,0.843417,0.005743
7580.000000,1,0.256361,0.267369,0.258919,0.003017
7580.250000,1,0.807993,0.839845,0.817705,0.007724
7580.500000,1,0.322907,0.331363,0.327256,0.002163
7580.750000,1,0.836569,0.844639,0.839636,0.001877
7581.000000,1,0.338078,0.399558,0.355606,0.014965
7581.250000,1,0.880552,0.910416,0.904295,0.007612
7581.500000,1,0.365529,0.430924,0.382165,0.016173
7581.750000,1,0.923738,0.935066,0.928961,0.002677
7582.000000,1,0.398951,0.452672,0.422139,0.012742
7582.250000,1,0.938077,0.953887,0.943734,0.004177
7582.500000,1,0.424676,0.483319,0.446775,0.013884
7582.750000,1,0.988259,0.994230,0.991535,0.001728
7583.000000,1,0.462313,0.515064,0.469348,0.014290
7583.250000,1,1.017266,1.044550,1.032820,0.006414
7583.500000,1,0.500681,0.545981,0.509451,0.011762
7583.750000,1,1.036529,1.062969,1.042373,0.006791
7584.000000,1,0.508158,0.566308,0.533225,0.013832
7584.250000,1,1.044811,1.059179,1.047368,0.003805
7584.500000,1,0.490657,0.572394,0.518147,0.019420
7584.750000,1,1.052069,1.062821,1.060674,0.002757
7585.000000,1,0.486849,0.578974,0.513057,0.022403
7585.250000,1,1.062771,1.066384,1.063677,0.000888
7585.500000,1,0.508241,0.578405,0.535314,0.016533
7585.750000,1,1.048590,1.087099,1.056221,0.009888
7586.000000,1,0.506051,0.544662,0.519225,0.009243
7586.250000,1,1.032773,1.080439,1.054049,0.011104
7586.500000,1,0.452067,0.510198,0.461586,0.015225
7586.750000,1,1.033905,1.048453,1.043019,0.003905
7587.000000,1,0.420509,0.514007,0.449008,0.022450
7587.250000,1,0.999024,1.011286,1.003509,0.002993
7587.500000,1,0.433547,0.509213,0.467484,0.017818
7587.750000,1,0.967415,0.993967,0.971120,0.007064
7588.000000,1,0.402803,0.466869,0.424160,0.015230
7588.250000,1,0.941321,0.951139,0.947570,0.002434
7588.500000,1,0.357148,0.444835,0.380186,0.021456
7588.750000,1,0.879089,0.882899,0.881608,0.001397
7589.000000,1,0.388633,0.441709,0.406215,0.012734
7589.250000,1,0.830575,0.891325,0.848069,0.014767
7589.500000,1,0.363708,0.381802,0.369303,0.004455
7589.750000,1,0.905127,0.948146,0.922431,0.010131
7590.000000,1,0.254660,0.354982,0.282347,0.024551
7590.250000,1,0.859418,0.904551,0.891572,0.010825
7590.500000,1,0.344625,0.481619,0.391337,0.032439
7590.750000,1,0.672505,0.683180,0.675240,0.003012
7591.000000,1,0.523664,0.562201,0.540871,0.009352
7591.250000,1,0.667692,0.754629,0.693279,0.021026
7591.500000,1,0.286416,0.324054,0.296567,0.009359
7591.750000,1,1.130219,1.144256,1.137768,0.003206
7592.000000,2,0.263445,0.266508,0.264865,0.000746
7592.250000,2,0.266627,0.269331,0.267795,0.000648
7592.500000,2,0.275210,0.277616,0.275993,0.000795
7592.750000,2,0.288182,0.291080,0.289609,0.000866
7593.000000,2,0.307059,0.308901,0.307801,0.000560
7593.250000,2,0.331321,0.333152,0.332108,0.000651
7593.500000,2,0.361979,0.364413,0.363322,0.000856
7593.750000,2,0.401518,0.404606,0.403318,0.000891
7594.000000,2,0.450353,0.453066,0.451993,0.000838
7594.250000,2,0.503910,0.507634,0.505716,0.001149
7594.500000,2,0.559406,0.564226,0.561812,0.001400
7594.750000,2,0.616192,0.620694,0.618454,0.001535
7595.000000,2,0.671835,0.676099,0.673664,0.001295
7595.250000,2,0.728291,0.733194,0.730012,0.001355
7595.500000,2,0.787019,0.793021,0.789599,0.001400
7595.750000,2,0.849285,0.855802,0.851948,0.001890
7596.000000,2,0.911789,0.918832,0.914862,0.001882
7596.250000,2,0.969341,0.975361,0.972534,0.001868
7596.500000,2,1.015705,1.021821,1.018664,0.001544
7596.750000,2,1.051139,1.055807,1.052939,0.001401
7597.000000,2,1.076565,1.081161,1.078901,0.001591
7597.250000,2,1.098552,1.104018,1.101368,0.001526
7597.500000,2,1.123574,1.130345,1.127309,0.002216
7597.750000,2,1.156433,1.161460,1.158910,0.001513
7598.000000,2,1.190362,1.196291,1.193066,0.001683
7598.250000,2,1.225156,1.230122,1.227674,0.001467
7598.500000,2,1.254263,1.259420,1.256346,0.001432
7598.750000,2,1.265993,1.273867,1.270320,0.002084
7599.000000,2,1.268963,1.274871,1.271510,0.001630
7599.250000,2,1.266087,1.269567,1.268122,0.000995
7599.500000,2,1.257248,1.264851,1.261608,0.001897
7599.750000,2,1.252647,1.259454,1.257162,0.001808
7600.000000,2,1.268691,1.277145,1.272486,0.002438
7600.250000,2,1.247473,1.254915,1.252082,0.001675
7600.500000,2,1.235829,1.242996,1.239780,0.001899
7600.750000,2,1.213998,1.220856,1.217638,0.002043
7601.000000,2,1.184575,1.190001,1.187776,0.001689
7601.250000,2,1.152730,1.157390,1.155437,0.001418
7601.500000,2,1.123911,1.128511,1.126779,0.001184
7601.750000,2,1.103546,1.108611,1.105904,0.001519
7602.000000,2,1.090363,1.096351,1.093107,0.001566
7602.250000,2,1.080596,1.086841,1.083793,0.002007
7602.500000,2,1.068706,1.074681,1.071275,0.001595
7602.750000,2,1.050376,1.056091,1.053064,0.001777
7603.000000,2,1.026932,1.032251,1.029330,0.001600
7603.250000,2,1.004388,1.009651,1.007268,0.001325
7603.500000,2,0.989115,0.995457,0.992799,0.002120
7603.750000,2,0.986968,0.994908,0.991501,0.002462
7604.000000,2,0.999314,1.006091,1.003939,0.002087
7604.250000,2,1.022839,1.029947,1.027484,0.002286
7604.500000,2,1.050912,1.058030,1.055293,0.002312
7604.750000,2,1.076502,1.084836,1.081999,0.002477
7605.000000,2,1.094993,1.102674,1.100450,0.002335
7605.250000,2,1.106426,1.114640,1.112397,0.002345
7605.500000,2,1.116778,1.126457,1.123138,0.002633
7605.750000,2,1.130895,1.141098,1.136397,0.002546
7606.000000,2,1.149617,1.159932,1.156177,0.002782
7606.250000,2,1.174616,1.184874,1.179745,0.002889
7606.500000,2,1.194899,1.202556,1.200473,0.002227
7606.750000,2,1.209917,1.217585,1.214561,0.002154
7607.000000,2,1.213651,1.224298,1.219466,0.003161
7607.250000,2,1.211651,1.218771,1.216517,0.002205
7607.500000,2,1.207741,1.218385,1.213539,0.002597
7607.750000,2,1.210151,1.219742,1.214600,0.002558
7608.000000,2,1.217701,1.222852,1.221108,0.001366
7608.250000,2,1.228281,1.237449,1.233388,0.002792
7608.500000,2,1.238161,1.245307,1.242547,0.002092
7608.750000,2,1.240161,1.247958,1.245343,0.002249
7609.000000,2,1.231671,1.240954,1.238363,0.002350
7609.250000,2,1.216441,1.228020,1.222847,0.002924
7609.500000,2,1.198891,1.207753,1.204490,0.002670
7609.750000,2,1.185881,1.193408,1.191329,0.002101
7610.000000,2,1.178501,1.186567,1.184029,0.002313
7610.250000,2,1.179851,1.186990,1.184226,0.002125
7610.500000,2,1.185261,1.191714,1.188809,0.002158
7610.750000,2,1.189261,1.198009,1.192884,0.002301
7611.000000,2,1.185031,1.193642,1.189359,0.002307
7611.250000,2,1.175111,1.180265,1.177903,0.001678
7611.500000,2,1.157509,1.163503,1.160369,0.001879
7611.750000,2,1.139866,1.147422,1.143676,0.002618
7612.000000,2,1.127186,1.133708,1.130252,0.001898
7612.250000,2,1.121090,1.126036,1.123709,0.001531
7612.500000,2,1.116236,1.121424,1.118414,0.001800
7612.750000,2,1.110291,1.116558,1.112922,0.001797
7613.000000,2,1.095487,1.102086,1.098539,0.002065
7613.250000,2,1.077753,1.082368,1.080165,0.001457
7613.500000,2,1.054718,1.060113,1.057506,0.001507
7613.750000,2,1.038069,1.043283,1.040816,0.001418
7614.000000,2,1.030613,1.035435,1.033536,0.001512
7614.250000,2,1.036596,1.041361,1.039291,0.001387
7614.500000,2,1.052136,1.056699,1.054830,0.001318
7614.750000,2,1.074948,1.081818,1.078302,0.001829
7615.000000,2,1.095676,1.102952,1.099528,0.001863
7615.250000,2,1.112937,1.119157,1.117081,0.001867
7615.500000,2,1.125862,1.129822,1.128018,0.001299
7615.750000,2,1.134903,1.142014,1.139077,0.001813
7616.000000,2,1.148514,1.154332,1.151303,0.001755
7616.250000,2,1.167126,1.174405,1.171576,0.001856
7616.500000,2,1.196876,1.203425,1.200653,0.001895
7616.750000,2,1.226631,1.236423,1.231812,0.002733
7617.000000,2,1.254641,1.263914,1.260703,0.002446
7617.250000,2,1.274831,1.283164,1.279647,0.002500
7617.500000,2,1.286011,1.293190,1.289696,0.002329
7617.750000,2,1.287671,1.292912,1.290674,0.001583
7618.000000,2,1.282761,1.287897,1.285833,0.001349
7618.250000,2,1.276343,1.279952,1.278253,0.001336
7618.500000,2,1.267603,1.273328,1.269033,0.001607
7618.750000,2,1.250982,1.257253,1.253970,0.001906
7619.000000,2,1.225823,1.231577,1.228166,0.001666
7619.250000,2,1.187930,1.192791,1.190165,0.001441
7619.500000,2,1.136321,1.143951,1.139526,0.002136
7619.750000,2,1.079803,1.087211,1.082874,0.001998
7620.000000,2,1.017959,1.025821,1.021498,0.002115
7620.250000,2,0.959846,0.967221,0.962210,0.002061
7620.500000,2,0.902862,0.909597,0.904664,0.002017
7620.750000,2,0.845606,0.851608,0.847231,0.001753
7621.000000,2,0.786004,0.792110,0.788254,0.001770
7621.250000,2,0.722681,0.729503,0.725331,0.001699
7621.500000,2,0.655387,0.661155,0.657539,0.001565
7621.750000,2,0.588221,0.593004,0.589648,0.001405
7622.000000,2,0.522587,0.526899,0.524675,0.001168
7622.250000,2,0.464028,0.467465,0.465510,0.001046
7622.500000,2,0.411994,0.415487,0.413718,0.000946
7622.750000,2,0.369681,0.372242,0.370497,0.000748
7623.000000,2,0.333766,0.336456,0.334877,0.000648
7623.250000,2,0.304896,0.308111,0.306033,0.000897
7623.500000,2,0.283415,0.286365,0.284809,0.000743
7623.750000,2,0.269877,0.272993,0.271465,0.000743
7624.000000,3,0.041335,0.250305,0.232279,0.057573
7624.250000,3,0.250384,0.368832,0.261349,0.032412
7624.500000,3,0.049773,0.258212,0.240103,0.057388
7624.750000,3,0.266873,0.378769,0.277087,0.030662
7625.000000,3,0.073456,0.284143,0.265624,0.057944
7625.250000,3,0.302537,0.403083,0.311541,0.027603
7625.500000,3,0.109416,0.327090,0.307914,0.059854
7625.750000,3,0.351841,0.444159,0.360716,0.025166
7626.000000,3,0.152347,0.384172,0.363734,0.063738
7626.250000,3,0.416978,0.501225,0.424877,0.023030
7626.500000,3,0.208416,0.459551,0.437512,0.069078
7626.750000,3,0.504495,0.577581,0.512096,0.019767
7627.000000,3,0.288432,0.560953,0.537054,0.074966
7627.250000,3,0.615639,0.668167,0.621087,0.014220
7627.500000,3,0.382816,0.673913,0.648560,0.080131
7627.750000,3,0.723034,0.752334,0.727116,0.007632
7628.000000,3,0.470045,0.774317,0.747631,0.083699
7628.250000,3,0.815869,0.825234,0.819066,0.002221
7628.500000,3,0.547184,0.864733,0.836363,0.087200
7628.750000,3,0.897227,0.909550,0.906263,0.003071
7629.000000,3,0.616061,0.952227,0.921902,0.092226
7629.250000,3,0.967655,0.989655,0.985426,0.005606
7629.500000,3,0.663686,1.018903,0.986445,0.097333
7629.750000,3,1.015270,1.037700,1.033653,0.005735
7630.000000,3,0.678291,1.049643,1.015906,0.101811
7630.250000,3,1.040640,1.054052,1.050762,0.003509
7630.500000,3,0.674317,1.055135,1.021469,0.104678
7630.750000,3,1.048860,1.058202,1.055082,0.002336
7631.000000,3,0.673413,1.059546,1.025760,0.106249
7631.250000,3,1.047120,1.059249,1.055771,0.003055
7631.500000,3,0.679070,1.053165,1.020284,0.102893
7631.750000,3,1.009360,1.041261,1.035968,0.008209
7632.000000,3,0.685729,1.025735,0.994534,0.093120
7632.250000,3,0.942055,1.007644,0.998381,0.017074
7632.500000,3,0.694383,0.989455,0.962263,0.080780
7632.750000,3,0.890742,0.981316,0.971359,0.024363
7633.000000,3,0.702002,0.981994,0.955600,0.076485
7633.250000,3,0.914137,0.988809,0.979062,0.019655
7633.500000,3,0.656412,0.998548,0.966792,0.093599
7633.750000,3,1.002035,1.030800,1.008180,0.007010
7634.000000,3,0.529293,1.015432,0.973646,0.133985
7634.250000,3,1.015527,1.226460,1.036982,0.057156
7634.500000,3,0.338272,1.030142,0.968862,0.190140
7634.750000,3,1.030171,1.457790,1.070367,0.116825
7635.000000,3,1.050633,23.723700,2.953290,6.262540
7635.250000,3,1.063847,1.501190,1.104973,0.119478
7635.500000,3,0.361389,1.090195,1.026593,0.200578
7635.750000,3,1.099521,1.337560,1.124091,0.064387
7636.000000,3,0.572061,1.117376,1.070340,0.150249
7636.250000,3,1.117468,1.164930,1.125389,0.012053
7636.500000,3,0.729210,1.127731,1.092003,0.109397
7636.750000,3,1.063630,1.136044,1.126770,0.019140
7637.000000,3,0.819333,1.147286,1.117368,0.089879
7637.250000,3,1.054990,1.161382,1.150351,0.028795
7637.500000,3,0.837274,1.176822,1.146180,0.093154
7637.750000,3,1.104260,1.190689,1.181458,0.023345
7638.000000,3,0.819879,1.200226,1.165795,0.104308
7638.250000,3,1.150980,1.204534,1.198569,0.014396
7638.500000,3,0.799473,1.207995,1.172161,0.112379
7638.750000,3,1.174130,1.217354,1.210976,0.011254
7639.000000,3,0.814988,1.229072,1.192913,0.113955
7639.250000,3,1.189580,1.248941,1.241657,0.015798
7639.500000,3,0.864318,1.268974,1.233419,0.111299
7639.750000,3,1.208620,1.290180,1.281007,0.021895
7640.000000,3,0.907719,1.304304,1.269035,0.108952
7640.250000,3,1.209930,1.314134,1.302066,0.027884
7640.500000,3,0.921327,1.314802,1.280081,0.108177
7640.750000,3,1.213030,1.315206,1.304524,0.027621
7641.000000,3,0.917112,1.316471,1.280337,0.109537
7641.250000,3,1.220570,1.315873,1.306376,0.025905
7641.500000,3,0.907283,1.314908,1.278395,0.111900
7641.750000,3,1.224230,1.311014,1.299914,0.022960
7642.000000,3,0.887208,1.297604,1.260484,0.112563
7642.250000,3,1.201170,1.278228,1.267464,0.020079
7642.500000,3,0.850824,1.252553,1.216370,0.110232
7642.750000,3,1.160050,1.227321,1.218292,0.017637
7643.000000,3,0.815915,1.205576,1.168482,0.106329
7643.250000,3,1.127860,1.189088,1.180073,0.015847
7643.500000,3,0.798078,1.176991,1.142235,0.103782
7643.750000,3,1.113620,1.169992,1.161275,0.014473
7644.000000,3,0.788529,1.161250,1.128020,0.102369
7644.250000,3,1.103350,1.153285,1.146992,0.013238
7644.500000,3,0.774753,1.143192,1.110823,0.101337
7644.750000,3,1.094220,1.137374,1.131806,0.011408
7645.000000,3,0.768142,1.134844,1.102047,0.100690
7645.250000,3,1.100900,1.141417,1.135303,0.010500
7645.500000,3,0.782250,1.154627,1.120597,0.102035
7645.750000,3,1.129960,1.174787,1.168323,0.011713
7646.000000,3,0.818218,1.196845,1.161695,0.103578
7646.250000,3,1.162310,1.217502,1.207629,0.013931
7646.500000,3,0.850858,1.234857,1.198769,0.104917
7646.750000,3,1.185330,1.250254,1.239745,0.016546
7647.000000,3,0.875218,1.265381,1.228286,0.106476
7647.250000,3,1.210300,1.281491,1.270565,0.018303
7647.500000,3,0.898047,1.297611,1.259711,0.109085
7647.750000,3,1.240320,1.311594,1.300102,0.018167
7648.000000,3,0.909214,1.319353,1.280983,0.112105
7648.250000,3,1.252700,1.322023,1.312381,0.018116
7648.500000,3,0.908030,1.320216,1.281974,0.112780
7648.750000,3,1.246560,1.317174,1.307220,0.018390
7649.000000,3,0.907375,1.316070,1.278648,0.111959
7649.250000,3,1.239130,1.317335,1.308356,0.020953
7649.500000,3,0.920244,1.323844,1.286884,0.110561
7649.750000,3,1.240130,1.330275,1.319684,0.024084
7650.000000,3,0.930039,1.330753,1.294610,0.109959
7650.250000,3,1.237810,1.329237,1.316772,0.023906
7650.500000,3,0.912282,1.314472,1.278333,0.110380
7650.750000,3,1.220380,1.298377,1.288449,0.020617
7651.000000,3,0.864772,1.272285,1.234950,0.111634
7651.250000,3,1.184670,1.242687,1.235781,0.015509
7651.500000,3,0.809138,1.212300,1.174452,0.110165
7651.750000,3,1.123970,1.171206,1.164540,0.012301
7652.000000,3,0.752320,1.125199,1.091403,0.102256
7652.250000,3,1.022640,1.069871,1.063913,0.012509
7652.500000,3,0.677430,1.005783,0.976503,0.090184
7652.750000,3,0.891517,0.933985,0.928705,0.011284
7653.000000,3,0.574576,0.857665,0.832251,0.077709
7653.250000,3,0.760738,0.781772,0.777644,0.005242
7653.500000,3,0.441899,0.703948,0.680840,0.072048
7653.750000,3,0.625882,0.656712,0.629890,0.008177
7654.000000,3,0.294698,0.557679,0.534345,0.072262
7654.250000,3,0.486935,0.578311,0.496667,0.024638
7654.500000,3,0.154937,0.429322,0.405397,0.075519
7654.750000,3,0.373338,0.519927,0.387011,0.040086
7655.000000,3,0.048222,0.331789,0.306973,0.078019
7655.250000,3,0.295659,0.432905,0.308243,0.037593
7655.500000,3,0.068955,0.274543,0.256157,0.056446
7655.750000,3,0.258238,0.345996,0.266489,0.023979
7656.000000,4,0.272927,0.274927,0.274317,0.000559
7656.250000,4,0.276650,0.279793,0.278396,0.000707
7656.500000,4,0.288726,0.290165,0.289590,0.000419
7656.750000,4,0.307742,0.309657,0.308654,0.000639
7657.000000,4,0.333908,0.335230,0.334589,0.000350
7657.250000,4,0.367391,0.369128,0.368227,0.000443
7657.500000,4,0.408994,0.411003,0.409896,0.000608
7657.750000,4,0.457680,0.459698,0.458975,0.000629
7658.000000,4,0.513932,0.516543,0.514953,0.000696
7658.250000,4,0.573645,0.576313,0.575161,0.000827
7658.500000,4,0.635327,0.640572,0.637864,0.001446
7658.750000,4,0.696173,0.702780,0.699606,0.001567
7659.000000,4,0.754817,0.760555,0.758414,0.001536
7659.250000,4,0.810781,0.819180,0.815379,0.002070
7659.500000,4,0.863148,0.871088,0.868431,0.002012
7659.750000,4,0.914133,0.923306,0.920219,0.002331
7660.000000,4,0.959643,0.971742,0.967872,0.003253
7660.250000,4,0.998992,1.007783,1.005452,0.002387
7660.500000,4,1.032240,1.043847,1.039752,0.003015
7660.750000,4,1.058170,1.069454,1.065623,0.003076
7661.000000,4,1.077800,1.089149,1.085752,0.003119
7661.250000,4,1.094440,1.104908,1.102391,0.003001
7661.500000,4,1.110390,1.121345,1.117993,0.003052
7661.750000,4,1.126390,1.134745,1.132489,0.002433
7662.000000,4,1.141720,1.152094,1.148143,0.002835
7662.250000,4,1.156060,1.163903,1.160886,0.002238
7662.500000,4,1.167109,1.174164,1.170762,0.002504
7662.750000,4,1.173870,1.179939,1.176997,0.001713
7663.000000,4,1.178420,1.184208,1.181355,0.001618
7663.250000,4,1.180630,1.185632,1.183241,0.001528
7663.500000,4,1.183824,1.188818,1.186008,0.001386
7663.750000,4,1.188907,1.193134,1.191345,0.001328
7664.000000,4,1.198006,1.201795,1.200204,0.001192
7664.250000,4,1.208031,1.210455,1.209079,0.000976
7664.500000,4,1.211009,1.219158,1.215914,0.002336
7664.750000,4,1.215417,1.223860,1.220302,0.002414
7665.000000,4,1.216121,1.236030,1.222174,0.004615
7665.250000,4,1.213143,1.219942,1.216971,0.002228
7665.500000,4,1.209036,1.214158,1.212371,0.001313
7665.750000,4,1.205219,1.210244,1.207745,0.001485
7666.000000,4,1.202971,1.206880,1.205230,0.001120
7666.250000,4,1.199286,1.203070,1.201250,0.001110
7666.500000,4,1.193218,1.202366,1.197460,0.002222
7666.750000,4,1.188837,1.194270,1.192079,0.001498
7667.000000,4,1.182429,1.186916,1.185167,0.001224
7667.250000,4,1.177189,1.180350,1.178981,0.000884
7667.500000,4,1.173089,1.178655,1.175959,0.001437
7667.750000,4,1.175984,1.181287,1.178498,0.001688
7668.000000,4,1.183475,1.187592,1.185352,0.001101
7668.250000,4,1.193937,1.200228,1.197318,0.001867
7668.500000,4,1.206288,1.211214,1.209304,0.001296
7668.750000,4,1.219912,1.223680,1.221809,0.001203
7669.000000,4,1.228772,1.234169,1.231646,0.001845
7669.250000,4,1.236369,1.242000,1.240044,0.001689
7669.500000,4,1.243529,1.250096,1.247055,0.001981
7669.750000,4,1.251851,1.260046,1.254905,0.002258
7670.000000,4,1.260041,1.265830,1.262692,0.001987
7670.250000,4,1.267054,1.274610,1.270042,0.001964
7670.500000,4,1.273545,1.280420,1.276311,0.002050
7670.750000,4,1.275834,1.284300,1.279061,0.002478
7671.000000,4,1.274433,1.283330,1.277750,0.002443
7671.250000,4,1.269774,1.279290,1.273602,0.002780
7671.500000,4,1.264139,1.274300,1.267210,0.002827
7671.750000,4,1.257354,1.268080,1.261030,0.003108
7672.000000,4,1.252653,1.262870,1.256987,0.002857
7672.250000,4,1.247718,1.258570,1.250868,0.003157
7672.500000,4,1.242715,1.253350,1.246035,0.003045
7672.750000,4,1.236629,1.248200,1.240455,0.003140
7673.000000,4,1.224708,1.239550,1.231234,0.003829
7673.250000,4,1.219322,1.228530,1.221710,0.002765
7673.500000,4,1.206258,1.215880,1.209113,0.002803
7673.750000,4,1.191573,1.202850,1.196934,0.003202
7674.000000,4,1.180385,1.192900,1.186616,0.003164
7674.250000,4,1.175017,1.185370,1.180017,0.002584
7674.500000,4,1.172637,1.180890,1.175555,0.002299
7674.750000,4,1.170728,1.179000,1.174463,0.002049
7675.000000,4,1.168926,1.177530,1.173553,0.002325
7675.250000,4,1.169024,1.176470,1.172637,0.002019
7675.500000,4,1.168021,1.173720,1.170827,0.001801
7675.750000,4,1.166566,1.171340,1.168764,0.001562
7676.000000,4,1.160172,1.168380,1.165075,0.002340
7676.250000,4,1.158907,1.162905,1.160824,0.001380
7676.500000,4,1.155090,1.160954,1.157553,0.001422
7676.750000,4,1.150165,1.157123,1.152949,0.001984
7677.000000,4,1.143541,1.148692,1.144853,0.001388
7677.250000,4,1.132251,1.137389,1.133764,0.001384
7677.500000,4,1.117736,1.122858,1.120368,0.001442
7677.750000,4,1.103611,1.108625,1.105078,0.001492
7678.000000,4,1.087666,1.094693,1.090350,0.001692
7678.250000,4,1.073006,1.079069,1.076640,0.001570
7678.500000,4,1.066023,1.070937,1.067689,0.001568
7678.750000,4,1.058865,1.063832,1.061406,0.001578
7679.000000,4,1.055957,1.058418,1.057036,0.000882
7679.250000,4,1.051920,1.056623,1.054559,0.001278
7679.500000,4,1.049109,1.053534,1.051356,0.001594
7679.750000,4,1.047041,1.054195,1.049843,0.001829
7680.000000,4,1.048268,1.052155,1.049771,0.001347
7680.250000,4,1.048459,1.055003,1.052070,0.001710
7680.500000,4,1.057189,1.063118,1.059499,0.001545
7680.750000,4,1.066511,1.071942,1.068836,0.001668
7681.000000,4,1.077992,1.083537,1.080321,0.001553
7681.250000,4,1.088266,1.092565,1.090679,0.001270
7681.500000,4,1.096102,1.101165,1.098088,0.001252
7681.750000,4,1.101092,1.105969,1.102602,0.001241
7682.000000,4,1.098212,1.103270,1.100784,0.001255
7682.250000,4,1.090980,1.095762,1.094018,0.001430
7682.500000,4,1.078910,1.084477,1.082818,0.001579
7682.750000,4,1.062430,1.068016,1.066115,0.001564
7683.000000,4,1.040930,1.047289,1.044957,0.001790
7683.250000,4,1.013890,1.021330,1.018246,0.002057
7683.500000,4,0.980112,0.989050,0.986259,0.002358
7683.750000,4,0.940580,0.949428,0.946745,0.002514
7684.000000,4,0.894172,0.902982,0.900651,0.002430
7684.250000,4,0.843162,0.851761,0.849674,0.002569
