# freq,if,real_min,real_max,real_ave,real_rms
6128.000000,1,0.217524,0.313738,0.273809,0.031621
6128.250000,1,0.212821,0.309161,0.272316,0.032381
6128.500000,1,0.225790,0.310465,0.278418,0.029067
6128.750000,1,0.224365,0.319217,0.282622,0.032923
6129.000000,1,0.241667,0.331467,0.293612,0.030608
6129.250000,1,0.248046,0.347843,0.302679,0.035466
6129.500000,1,0.270273,0.373584,0.320678,0.036195
6129.750000,1,0.283125,0.398983,0.338702,0.040160
6130.000000,1,0.312524,0.432873,0.364745,0.041042
6130.250000,1,0.332868,0.465601,0.390480,0.046381
6130.500000,1,0.362837,0.505986,0.422702,0.048945
6130.750000,1,0.385516,0.543813,0.453418,0.054754
6131.000000,1,0.416646,0.587449,0.489441,0.057336
6131.250000,1,0.440232,0.626060,0.521539,0.063387
6131.500000,1,0.471727,0.668580,0.557849,0.065771
6131.750000,1,0.495770,0.705111,0.589173,0.071168
6132.000000,1,0.527024,0.742774,0.623240,0.072492
6132.250000,1,0.546829,0.775294,0.650134,0.077825
6132.500000,1,0.572942,0.809023,0.678397,0.079200
6132.750000,1,0.587963,0.832198,0.699085,0.083218
6133.000000,1,0.609884,0.858406,0.722191,0.083797
6133.250000,1,0.621933,0.877939,0.738958,0.087520
6133.500000,1,0.640887,0.898908,0.758369,0.087204
6133.750000,1,0.650345,0.911999,0.770825,0.089996
6134.000000,1,0.664916,0.928148,0.785516,0.089317
6134.250000,1,0.669995,0.938184,0.793495,0.092409
6134.500000,1,0.681083,0.949569,0.804155,0.091032
6134.750000,1,0.684586,0.956863,0.810185,0.093650
6135.000000,1,0.696396,0.966480,0.820803,0.092145
6135.250000,1,0.700303,0.971732,0.827172,0.094313
6135.500000,1,0.711898,0.980134,0.836960,0.092267
6135.750000,1,0.713426,0.982981,0.840858,0.094324
6136.000000,1,0.721970,0.991281,0.848370,0.092973
6136.250000,1,0.722911,0.993792,0.850604,0.094957
6136.500000,1,0.731412,1.001722,0.858321,0.093441
6136.750000,1,0.732717,1.007213,0.862596,0.096172
6137.000000,1,0.743334,1.011697,0.870312,0.093755
6137.250000,1,0.744041,1.015045,0.873722,0.096067
6137.500000,1,0.753182,1.021532,0.880578,0.094025
6137.750000,1,0.754124,1.025657,0.883263,0.096316
6138.000000,1,0.764385,1.033410,0.891763,0.094491
6138.250000,1,0.770094,1.037655,0.898430,0.096060
6138.500000,1,0.804242,1.046733,0.929059,0.091427
6138.750000,1,0.797611,1.049623,0.921847,0.093480
6139.000000,1,0.817708,1.057186,0.935842,0.089327
6139.250000,1,0.830701,1.061431,0.947135,0.087648
6139.500000,1,0.854809,1.069851,0.962735,0.080158
6139.750000,1,0.863169,1.198824,0.989483,0.109388
6140.000000,1,0.887498,1.081579,0.987273,0.072437
6140.250000,1,0.911572,1.084479,1.000221,0.065971
6140.500000,1,0.940862,1.091943,1.014720,0.058990
6140.750000,1,0.950598,1.096148,1.022278,0.056321
6141.000000,1,0.939808,1.102595,1.026431,0.059697
6141.250000,1,0.951243,1.105654,1.043935,0.054587
6141.500000,1,0.960976,1.112340,1.059688,0.054172
6141.750000,1,0.962943,1.130387,1.068714,0.063879
6142.000000,1,0.982641,1.167985,1.088398,0.059083
6142.250000,1,0.999672,1.151803,1.096870,0.049629
6142.500000,1,1.012981,1.190991,1.101666,0.049739
6142.750000,1,1.024231,1.212695,1.097816,0.059644
6143.000000,1,1.031985,1.199653,1.115370,0.047170
6143.250000,1,1.018574,1.229218,1.137801,0.063530
6143.500000,1,1.038114,1.262539,1.150988,0.069384
6143.750000,1,1.071743,1.347184,1.180273,0.080479
6144.000000,1,1.087189,1.359725,1.197856,0.086752
6144.250000,1,1.094136,1.462859,1.218374,0.114687
6144.500000,1,1.112421,1.559992,1.248423,0.147483
6144.750000,1,1.123785,1.637140,1.282689,0.174430
6145.000000,1,1.135117,1.642647,1.286385,0.168932
6145.250000,1,1.132410,1.677320,1.300609,0.183895
6145.500000,1,1.138618,1.774022,1.324043,0.211296
6145.750000,1,1.159328,1.905406,1.347066,0.246422
6146.000000,1,1.176075,1.936152,1.368364,0.260310
6146.250000,1,1.155765,1.892982,1.358282,0.244148
6146.500000,1,1.146510,1.793680,1.345311,0.223599
6146.750000,1,1.125313,1.778391,1.322109,0.209761
6147.000000,1,1.133404,1.793680,1.337609,0.212221
6147.250000,1,1.148196,1.661969,1.320038,0.165193
6147.500000,1,1.162538,1.513200,1.313706,0.119247
6147.750000,1,1.173009,1.521248,1.298427,0.101661
6148.000000,1,1.212533,1.582756,1.301735,0.122313
6148.250000,1,1.187160,1.618586,1.323615,0.130486
6148.500000,1,1.199616,1.611881,1.333351,0.125896
6148.750000,1,1.227859,1.650174,1.355137,0.135303
6149.000000,1,1.220869,1.683124,1.383553,0.138860
6149.250000,1,1.227664,1.771690,1.414988,0.165476
6149.500000,1,1.229688,1.759313,1.416845,0.157380
6149.750000,1,1.233628,1.793266,1.416697,0.176671
6150.000000,1,1.242202,1.741711,1.393503,0.157013
6150.250000,1,1.272491,1.826155,1.425981,0.172912
6150.500000,1,1.285670,1.841354,1.453079,0.171782
6150.750000,1,1.304579,1.865591,1.458070,0.176373
6151.000000,1,1.304950,1.749578,1.437234,0.138784
6151.250000,1,1.295190,1.794964,1.445772,0.160360
6151.500000,1,1.278396,1.777819,1.452133,0.158897
6151.750000,1,1.293758,1.740797,1.465196,0.152931
6152.000000,1,1.338034,1.629261,1.463321,0.118684
6152.250000,1,1.342834,1.666589,1.481755,0.110130
6152.500000,1,1.349730,1.652563,1.495133,0.109401
6152.750000,1,1.350447,1.721783,1.527314,0.141512
6153.000000,1,1.354921,1.707042,1.477012,0.119646
6153.250000,1,1.339548,1.696510,1.467354,0.130984
6153.500000,1,1.330677,1.703538,1.475890,0.129554
6153.750000,1,1.341905,1.779183,1.488350,0.142874
6154.000000,1,1.345991,1.828115,1.498766,0.155549
6154.250000,1,1.311931,1.832988,1.476882,0.170807
6154.500000,1,1.292997,1.863542,1.458955,0.182929
6154.750000,1,1.292133,1.876812,1.438023,0.190640
6155.000000,1,1.267843,1.873400,1.433825,0.188858
6155.250000,1,1.255513,1.757087,1.394230,0.157200
6155.500000,1,1.222112,1.619659,1.343570,0.129291
6155.750000,1,1.099573,1.534564,1.291619,0.136812
6156.000000,1,1.015457,1.527127,1.247047,0.154938
6156.250000,1,0.910989,1.472444,1.192472,0.166103
6156.500000,1,0.840252,1.358665,1.112710,0.152173
6156.750000,1,0.786703,1.306321,1.066054,0.161996
6157.000000,1,0.728452,1.178241,0.993370,0.146505
6157.250000,1,0.666963,1.096776,0.912391,0.127868
6157.500000,1,0.599731,0.915437,0.821494,0.103509
6157.750000,1,0.534535,0.821230,0.733978,0.095443
6158.000000,1,0.478494,0.730427,0.650745,0.082996
6158.250000,1,0.417363,0.647233,0.565955,0.069915
6158.500000,1,0.375975,0.577792,0.493495,0.057137
6158.750000,1,0.326396,0.491936,0.430811,0.050581
6159.000000,1,0.293305,0.438147,0.383078,0.042899
6159.250000,1,0.256033,0.396500,0.336174,0.041520
6159.500000,1,0.243633,0.352094,0.307529,0.033445
6159.750000,1,0.222310,0.327032,0.285493,0.033174
6160.000000,2,0.277791,0.337290,0.303201,0.022049
6160.250000,2,0.281951,0.343685,0.307512,0.021306
6160.500000,2,0.296582,0.348421,0.319223,0.019147
6160.750000,2,0.314234,0.365422,0.339894,0.016927
6161.000000,2,0.342138,0.381432,0.364631,0.013422
6161.250000,2,0.371685,0.424687,0.397638,0.017627
6161.500000,2,0.411798,0.483640,0.437723,0.021836
6161.750000,2,0.455280,0.528609,0.485758,0.022268
6162.000000,2,0.507240,0.574182,0.537778,0.024198
6162.250000,2,0.557984,0.635897,0.599412,0.026285
6162.500000,2,0.601050,0.688632,0.651658,0.028576
6162.750000,2,0.651684,0.759623,0.714734,0.035383
6163.000000,2,0.697003,0.825268,0.773919,0.042559
6163.250000,2,0.748555,0.900150,0.835425,0.049585
6163.500000,2,0.790932,0.992616,0.894096,0.058865
6163.750000,2,0.839736,1.083180,0.956105,0.067609
6164.000000,2,0.884638,1.126708,1.005162,0.067436
6164.250000,2,0.998934,1.164582,1.057764,0.050289
6164.500000,2,1.053647,1.225694,1.124449,0.057314
6164.750000,2,0.989174,1.211125,1.113470,0.063168
6165.000000,2,0.996380,1.259455,1.143929,0.075180
6165.250000,2,1.016779,1.263647,1.164050,0.073090
6165.500000,2,1.028689,1.260596,1.183771,0.073610
6165.750000,2,1.044514,1.269687,1.198928,0.071908
6166.000000,2,1.051794,1.277544,1.206951,0.071514
6166.250000,2,1.063167,1.266226,1.211573,0.067052
6166.500000,2,1.066425,1.261435,1.212567,0.065596
6166.750000,2,1.074251,1.266431,1.215636,0.063472
6167.000000,2,1.075014,1.264553,1.218152,0.063302
6167.250000,2,1.080922,1.269218,1.222976,0.062614
6167.500000,2,1.078890,1.273615,1.226510,0.064441
6167.750000,2,1.083881,1.277581,1.230506,0.064217
6168.000000,2,1.081798,1.278520,1.230729,0.064929
6168.250000,2,1.084912,1.278940,1.231278,0.063922
6168.500000,2,1.082107,1.278011,1.230549,0.064747
6168.750000,2,1.086077,1.280679,1.232201,0.063919
6169.000000,2,1.083932,1.280738,1.232039,0.064774
6169.250000,2,1.087675,1.280009,1.231527,0.063034
6169.500000,2,1.084881,1.277182,1.228499,0.062908
6169.750000,2,1.088871,1.273235,1.226191,0.060256
6170.000000,2,1.087087,1.271447,1.224112,0.060269
6170.250000,2,1.091469,1.272146,1.225916,0.059065
6170.500000,2,1.089923,1.276402,1.228873,0.060832
6170.750000,2,1.093449,1.283236,1.234636,0.061827
6171.000000,2,1.092439,1.287163,1.238402,0.063618
6171.250000,2,1.096501,1.292408,1.242192,0.063666
6171.500000,2,1.094006,1.293387,1.243805,0.065095
6171.750000,2,1.099512,1.296085,1.246628,0.064264
6172.000000,2,1.096254,1.298553,1.248530,0.066081
6172.250000,2,1.101646,1.302570,1.251584,0.065369
6172.500000,2,1.098491,1.301311,1.251590,0.066469
6172.750000,2,1.102986,1.300791,1.251185,0.064639
6173.000000,2,1.099615,1.295426,1.246946,0.064052
6173.250000,2,1.103976,1.288722,1.241841,0.060220
6173.500000,2,1.101801,1.282957,1.237354,0.059065
6173.750000,2,1.103822,1.278500,1.234295,0.057011
6174.000000,2,1.100739,1.274764,1.231044,0.056897
6174.250000,2,1.105523,1.270337,1.228325,0.053853
6174.500000,2,1.103069,1.264393,1.222692,0.052468
6174.750000,2,1.105935,1.257299,1.217765,0.049182
6175.000000,2,1.103677,1.251534,1.212666,0.047995
6175.250000,2,1.107080,1.246618,1.209766,0.045282
6175.500000,2,1.105110,1.244610,1.207976,0.045313
6175.750000,2,1.109379,1.243631,1.207833,0.043597
6176.000000,2,1.110462,1.258108,1.219372,0.047661
6176.250000,2,1.113421,1.238185,1.204870,0.040535
6176.500000,2,1.112751,1.234389,1.201918,0.039509
6176.750000,2,1.119133,1.230212,1.200171,0.036124
6177.000000,2,1.117937,1.228444,1.198503,0.035804
6177.250000,2,1.125319,1.227055,1.198815,0.032875
6177.500000,2,1.123917,1.225293,1.197612,0.032954
6177.750000,2,1.131021,1.222049,1.196349,0.029566
6178.000000,2,1.132186,1.217314,1.193233,0.027554
6178.250000,2,1.138167,1.209950,1.188930,0.023078
6178.500000,2,1.139177,1.204096,1.184083,0.020903
6178.750000,2,1.144642,1.197211,1.179689,0.016833
6179.000000,2,1.146786,1.188825,1.173819,0.013733
6179.250000,2,1.152962,1.179490,1.166861,0.009296
6179.500000,2,1.148746,1.165682,1.156617,0.006313
6179.750000,2,1.134839,1.161128,1.146863,0.008073
6180.000000,2,1.119836,1.161458,1.135735,0.011845
6180.250000,2,1.109015,1.169026,1.127926,0.017637
6180.500000,2,1.098062,1.168480,1.119966,0.020774
6180.750000,2,1.088814,1.176502,1.114012,0.026396
6181.000000,2,1.080003,1.176440,1.107105,0.029295
6181.250000,2,1.069628,1.183080,1.100563,0.034859
6181.500000,2,1.059416,1.183894,1.092638,0.038520
6181.750000,2,1.051183,1.191576,1.087785,0.043731
6182.000000,2,1.045357,1.192927,1.083407,0.046214
6182.250000,2,1.042382,1.199948,1.082330,0.049629
6182.500000,2,1.038931,1.202083,1.080228,0.051522
6182.750000,2,1.033866,1.209702,1.078509,0.055505
6183.000000,2,1.028699,1.212084,1.073894,0.058580
6183.250000,2,1.020689,1.221044,1.069904,0.063975
6183.500000,2,1.013318,1.224127,1.064962,0.067528
6183.750000,2,1.008012,1.231911,1.061835,0.072125
6184.000000,2,1.001398,1.235953,1.058253,0.075526
6184.250000,2,0.995052,1.244119,1.055074,0.080230
6184.500000,2,0.987551,1.246872,1.049657,0.083902
6184.750000,2,0.978670,1.254451,1.044588,0.089225
6185.000000,2,0.969620,1.256007,1.038115,0.092802
6185.250000,2,0.962236,1.262544,1.033383,0.097501
6185.500000,2,0.954278,1.260627,1.027659,0.099405
6185.750000,2,0.947213,1.263338,1.022461,0.102787
6186.000000,2,0.936617,1.256575,1.013435,0.104010
6186.250000,2,0.923662,1.254667,1.002498,0.107851
6186.500000,2,0.906517,1.241810,0.987097,0.109182
6186.750000,2,0.887136,1.233932,0.970174,0.113033
6187.000000,2,0.865172,1.211104,0.949016,0.112722
6187.250000,2,0.841598,1.191689,0.926094,0.114261
6187.500000,2,0.814820,1.160458,0.898279,0.113141
6187.750000,2,0.782727,1.129784,0.867132,0.113661
6188.000000,2,0.747072,1.086747,0.830852,0.111641
6188.250000,2,0.709012,1.043473,0.792789,0.110658
6188.500000,2,0.669429,0.989066,0.751407,0.106981
6188.750000,2,0.632403,0.936443,0.710368,0.103537
6189.000000,2,0.592250,0.892067,0.669078,0.103078
6189.250000,2,0.549974,0.816297,0.622702,0.092939
6189.500000,2,0.507509,0.742869,0.575122,0.084145
6189.750000,2,0.465792,0.678897,0.530263,0.076923
6190.000000,2,0.425528,0.611739,0.485592,0.067957
6190.250000,2,0.390689,0.553870,0.444840,0.060393
6190.500000,2,0.359057,0.494696,0.406761,0.051553
6190.750000,2,0.334384,0.447342,0.375359,0.042948
6191.000000,2,0.316600,0.401450,0.348686,0.033418
6191.250000,2,0.296448,0.370647,0.327385,0.028616
6191.500000,2,0.283749,0.345783,0.311269,0.023616
6191.750000,2,0.275909,0.330969,0.302033,0.021362
6192.000000,3,0.099392,2.077581,0.861721,0.707981
6192.250000,3,0.105548,2.071503,0.858333,0.699980
6192.500000,3,0.092233,2.044323,0.859071,0.704784
6192.750000,3,0.092564,2.006480,0.863493,0.721337
6193.000000,3,0.084579,2.050997,0.864549,0.744112
6193.250000,3,0.079337,2.148650,0.843064,0.749238
6193.500000,3,0.066419,2.237812,0.811445,0.752049
6193.750000,3,0.065642,2.291733,0.775597,0.739214
6194.000000,3,0.050595,2.301949,0.734586,0.723996
6194.250000,3,0.042186,2.233988,0.679691,0.692661
6194.500000,3,0.025913,2.057371,0.610378,0.632991
6194.750000,3,0.018315,1.849587,0.546433,0.564504
6195.000000,3,0.007968,1.599147,0.478053,0.485759
6195.250000,3,0.002880,1.244091,0.388050,0.373837
6195.500000,3,-0.004113,0.944153,0.315433,0.282875
6195.750000,3,-0.005371,0.708101,0.255053,0.216948
6196.000000,3,-0.011210,0.517883,0.204583,0.173318
6196.250000,3,-0.010186,0.410578,0.167664,0.149412
6196.500000,3,-0.013524,0.422622,0.138557,0.140417
6196.750000,3,-0.010884,0.433371,0.118254,0.140737
6197.000000,3,-0.012860,0.444068,0.102983,0.145068
6197.250000,3,-0.008967,0.452906,0.093935,0.149787
6197.500000,3,-0.009814,0.461718,0.087528,0.154640
6197.750000,3,-0.005035,0.468437,0.084753,0.157903
6198.000000,3,-0.005139,0.475566,0.082340,0.161340
6198.250000,3,0.000339,0.480295,0.082281,0.163100
6198.500000,3,0.000787,0.485678,0.081573,0.165388
6198.750000,3,0.003846,0.490211,0.082859,0.166648
6199.000000,3,0.004476,0.493843,0.082930,0.168004
6199.250000,3,0.004217,0.496972,0.084253,0.168713
6199.500000,3,0.005077,0.500514,0.084239,0.170077
6199.750000,3,0.005050,0.502732,0.085518,0.170474
6200.000000,3,0.005793,0.506507,0.085636,0.171925
6200.250000,3,0.005649,0.508836,0.086956,0.172405
6200.500000,3,0.006423,0.512051,0.087074,0.173656
6200.750000,3,0.006379,0.514270,0.088526,0.174074
6201.000000,3,0.007172,0.518354,0.088765,0.175643
6201.250000,3,0.007082,0.521772,0.090173,0.176589
6201.500000,3,0.006879,0.525299,0.090116,0.178046
6201.750000,3,0.006734,0.528917,0.091390,0.179140
6202.000000,3,0.006260,0.533660,0.091489,0.181028
6202.250000,3,0.006233,0.537062,0.092740,0.182039
6202.500000,3,0.005939,0.541744,0.092697,0.183943
6202.750000,3,0.005884,0.545644,0.093967,0.185132
6203.000000,3,0.005558,0.551182,0.093926,0.187364
6203.250000,3,0.005556,0.554909,0.095087,0.188504
6203.500000,3,0.005403,0.559509,0.094921,0.190377
6203.750000,3,0.005440,0.563919,0.096214,0.191707
6204.000000,3,0.005394,0.569010,0.096259,0.193666
6204.250000,3,0.005549,0.572761,0.097462,0.194732
6204.500000,3,0.005447,0.577234,0.097289,0.196512
6204.750000,3,0.005600,0.581142,0.098415,0.197657
6205.000000,3,0.005643,0.585326,0.098115,0.199364
6205.250000,3,0.005783,0.588726,0.099101,0.200341
6205.500000,3,0.005822,0.592880,0.098751,0.202067
6205.750000,3,0.006146,0.596297,0.099719,0.203051
6206.000000,3,0.006267,0.599657,0.099214,0.204530
6206.250000,3,0.006692,0.602898,0.100103,0.205474
6206.500000,3,0.006906,0.606712,0.099655,0.207139
6206.750000,3,0.007415,0.610499,0.100628,0.208275
6207.000000,3,0.007670,0.613955,0.100158,0.209827
6207.250000,3,0.008156,0.617897,0.101191,0.211007
6207.500000,3,0.008624,0.622093,0.100928,0.212801
6207.750000,3,0.009154,0.625818,0.102021,0.213871
6208.000000,3,0.009622,0.631782,0.102131,0.216256
6208.250000,3,0.010295,0.635968,0.103436,0.217428
6208.500000,3,0.010824,0.641111,0.103565,0.219486
6208.750000,3,0.011496,0.645329,0.105033,0.220600
6209.000000,3,0.010209,0.652487,0.105693,0.223273
6209.250000,3,0.012891,0.657628,0.107600,0.224580
6209.500000,3,0.010773,0.664393,0.108468,0.227011
6209.750000,3,0.013708,0.670174,0.110706,0.228441
6210.000000,3,0.010691,0.677192,0.111932,0.230829
6210.250000,3,0.013918,0.684206,0.114761,0.232523
6210.500000,3,0.011036,0.692457,0.116621,0.235162
6210.750000,3,0.014853,0.699601,0.120177,0.236627
6211.000000,3,0.012333,0.707095,0.122439,0.238804
6211.250000,3,0.016365,0.715363,0.126386,0.240597
6211.500000,3,0.014478,0.722616,0.129443,0.242374
6211.750000,3,0.019559,0.730982,0.135289,0.243499
6212.000000,3,0.021110,0.742829,0.144645,0.244711
6212.250000,3,0.040590,0.757696,0.174539,0.239469
6212.500000,3,0.075914,0.782348,0.251510,0.225487
6212.750000,3,0.151781,0.820768,0.401836,0.219804
6213.000000,3,0.230442,0.935853,0.608167,0.264413
6213.250000,3,0.324771,1.293786,0.841108,0.343763
6213.500000,3,0.422589,1.697200,1.072392,0.430173
6213.750000,3,0.578526,2.169710,1.311387,0.507037
6214.000000,3,0.668197,2.638409,1.553628,0.608109
6214.250000,3,0.581902,3.128740,1.818164,0.768869
6214.500000,3,0.609211,3.596329,2.134625,0.903690
6214.750000,3,0.540249,4.020106,2.450849,1.071836
6215.000000,3,0.526562,4.375365,2.757474,1.236149
6215.250000,3,0.564909,4.564487,3.002075,1.380933
6215.500000,3,0.699576,5.003828,3.177767,1.471120
6215.750000,3,0.894759,5.502729,3.329562,1.550752
6216.000000,3,1.235541,5.988824,3.522584,1.635756
6216.250000,3,1.656129,6.361684,3.710193,1.741997
6216.500000,3,1.403017,6.537002,3.882431,1.785631
6216.750000,3,1.098823,6.501592,3.961034,1.812386
6217.000000,3,0.718624,6.540436,4.018021,1.928283
6217.250000,3,0.420873,6.407026,3.946811,1.940141
6217.500000,3,0.209250,5.975783,3.778024,1.843806
6217.750000,3,0.140080,5.539637,3.750742,1.806000
6218.000000,3,0.170451,5.665934,3.685809,1.723735
6218.250000,3,0.305096,6.282937,3.655228,1.712067
6218.500000,3,0.519034,6.233378,3.603782,1.616656
6218.750000,3,0.830350,5.757595,3.483958,1.431362
6219.000000,3,1.265518,5.510935,3.457636,1.279367
6219.250000,3,1.734136,5.282669,3.421481,1.150530
6219.500000,3,1.762418,4.816979,3.317044,1.014085
6219.750000,3,1.513705,4.443291,3.187890,0.947650
6220.000000,3,1.268647,4.397559,3.025079,0.937910
6220.250000,3,0.934484,4.256799,2.770112,0.976809
6220.500000,3,0.904530,3.995124,2.536035,0.977629
6220.750000,3,1.038952,4.009121,2.322630,1.065637
6221.000000,3,0.861011,4.553681,2.142203,1.260749
6221.250000,3,0.462485,4.807247,1.972997,1.398244
6221.500000,3,0.256838,4.889992,1.793814,1.472948
6221.750000,3,0.240493,4.802246,1.617699,1.461861
6222.000000,3,0.183791,4.627245,1.495773,1.401503
6222.250000,3,0.131004,4.369072,1.381647,1.310166
6222.500000,3,0.102171,3.967620,1.264651,1.178688
6222.750000,3,0.098099,3.524029,1.170553,1.045207
6223.000000,3,0.100292,3.065967,1.049282,0.909206
6223.250000,3,0.118987,2.660463,0.964235,0.797670
6223.500000,3,0.139431,2.382276,0.913962,0.735283
6223.750000,3,0.157299,2.215325,0.885364,0.706726
6224.000000,4,0.062466,0.580108,0.238700,0.151938
6224.250000,4,0.070970,0.616277,0.250999,0.160956
6224.500000,4,0.096312,0.705859,0.286883,0.182128
6224.750000,4,0.133922,0.875777,0.351564,0.225396
6225.000000,4,0.188485,1.106569,0.441224,0.286119
6225.250000,4,0.267253,1.394363,0.545828,0.365381
6225.500000,4,0.372444,1.714053,0.677290,0.451969
6225.750000,4,0.454224,2.011457,0.837249,0.526437
6226.000000,4,0.569832,2.334066,1.019406,0.612908
6226.250000,4,0.654942,2.662524,1.219827,0.709717
6226.500000,4,0.737723,3.001721,1.426882,0.820138
6226.750000,4,0.835738,3.420628,1.684927,0.953921
6227.000000,4,0.874597,3.919073,1.956253,1.111046
6227.250000,4,0.862357,4.084341,2.129834,1.152649
6227.500000,4,0.941053,4.328988,2.349279,1.197205
6227.750000,4,1.002022,4.475453,2.541048,1.225316
6228.000000,4,1.040259,4.591938,2.696178,1.258334
6228.250000,4,1.111411,4.683015,2.867752,1.266825
6228.500000,4,1.220315,4.758303,3.021285,1.260098
6228.750000,4,1.347502,4.737742,3.131711,1.223411
6229.000000,4,1.438635,4.700498,3.207589,1.170018
6229.250000,4,1.561817,4.514391,3.238425,1.084005
6229.500000,4,1.741838,4.308097,3.230008,0.965625
6229.750000,4,1.991011,4.099214,3.206120,0.823101
6230.000000,4,2.183669,3.873104,3.186427,0.699379
6230.250000,4,2.229444,3.889377,3.113782,0.616086
6230.500000,4,2.258993,3.826558,3.018658,0.526395
6230.750000,4,2.271145,3.844123,2.909566,0.524688
6231.000000,4,2.337640,3.792995,2.841946,0.510124
6231.250000,4,2.301893,3.492220,2.752715,0.456361
6231.500000,4,2.031107,3.343458,2.590984,0.481425
6231.750000,4,1.819299,3.270554,2.460982,0.494940
6232.000000,4,1.613348,3.196518,2.352129,0.548876
6232.250000,4,1.412123,3.226716,2.301908,0.620182
6232.500000,4,1.230603,3.264209,2.219411,0.679498
6232.750000,4,1.074735,3.227262,2.132275,0.745094
6233.000000,4,0.959566,3.160965,2.053939,0.814769
6233.250000,4,0.923092,3.021310,2.028737,0.852750
6233.500000,4,0.805905,3.072414,2.001601,0.886730
6233.750000,4,0.683252,3.181010,2.001869,0.903742
6234.000000,4,0.636379,3.246264,2.030543,0.903710
6234.250000,4,0.606210,3.578303,2.116569,0.966308
6234.500000,4,0.564859,3.726880,2.159601,0.978590
6234.750000,4,0.524280,3.804839,2.196412,0.967766
6235.000000,4,0.481317,3.531265,2.187078,0.909813
6235.250000,4,0.470126,3.438855,2.176419,0.911749
6235.500000,4,0.467715,3.487049,2.201538,0.962281
6235.750000,4,0.503114,3.519824,2.225075,1.019325
6236.000000,4,0.493462,3.601332,2.223552,1.065846
6236.250000,4,0.497561,3.558367,2.192636,1.047811
6236.500000,4,0.527437,3.328014,2.138748,0.996167
6236.750000,4,0.568888,2.999940,2.008883,0.897123
6237.000000,4,0.577363,3.009714,1.915228,0.859894
6237.250000,4,0.648497,3.044387,1.836380,0.822081
6237.500000,4,0.761247,2.746760,1.692742,0.706280
6237.750000,4,0.841715,2.398453,1.527232,0.580384
6238.000000,4,0.752235,2.075461,1.354805,0.467427
6238.250000,4,0.626387,1.849752,1.178254,0.387002
6238.500000,4,0.572305,1.615684,1.042842,0.325834
6238.750000,4,0.523861,1.462922,0.925525,0.282581
6239.000000,4,0.499966,1.339326,0.802724,0.246032
6239.250000,4,0.448610,1.204783,0.688045,0.234554
6239.500000,4,0.377210,0.993302,0.580590,0.202145
6239.750000,4,0.282438,0.830351,0.491173,0.191608
6240.000000,4,0.201315,0.646608,0.406966,0.174954
6240.250000,4,0.142022,0.519469,0.338861,0.159974
6240.500000,4,0.095631,0.488566,0.275326,0.142877
6240.750000,4,0.062898,0.462544,0.212114,0.129886
6241.000000,4,0.038706,0.439099,0.155878,0.124911
6241.250000,4,0.023396,0.421183,0.111236,0.128436
6241.500000,4,0.014074,0.408516,0.086047,0.132359
6241.750000,4,0.010785,0.401083,0.074346,0.133970
6242.000000,4,0.006070,0.396032,0.071431,0.133467
6242.250000,4,0.006005,0.393030,0.069321,0.132856
6242.500000,4,0.004151,0.390237,0.068920,0.132207
6242.750000,4,0.003201,0.388033,0.067473,0.131626
6243.000000,4,0.003655,0.385095,0.067272,0.130834
6243.250000,4,0.001844,0.382552,0.065789,0.130133
6243.500000,4,0.002793,0.379337,0.065632,0.129222
6243.750000,4,0.001173,0.376505,0.064250,0.128347
6244.000000,4,0.001862,0.373568,0.064179,0.127514
6244.250000,4,-0.000083,0.371245,0.062883,0.126804
6244.500000,4,0.000573,0.368148,0.062828,0.125915
6244.750000,4,-0.000938,0.365752,0.061547,0.125157
6245.000000,4,-0.000651,0.362654,0.061480,0.124273
6245.250000,4,-0.001414,0.359614,0.060151,0.123264
6245.500000,4,-0.002031,0.356260,0.060050,0.122296
6245.750000,4,-0.002441,0.353600,0.058797,0.121400
6246.000000,4,-0.003161,0.350793,0.058838,0.120597
6246.250000,4,-0.003466,0.348023,0.057599,0.119642
6246.500000,4,-0.004151,0.344259,0.057521,0.118501
6246.750000,4,-0.004425,0.341473,0.056338,0.117515
6247.000000,4,-0.005054,0.338493,0.056383,0.116630
6247.250000,4,-0.005314,0.335273,0.055174,0.115473
6247.500000,4,-0.005782,0.332057,0.055275,0.114473
6247.750000,4,-0.006184,0.329232,0.054049,0.113476
6248.000000,4,-0.006592,0.325505,0.054127,0.112269
6248.250000,4,-0.006927,0.322081,0.052873,0.111039
6248.500000,4,-0.007370,0.317943,0.052870,0.109697
6248.750000,4,-0.007630,0.314564,0.051684,0.108463
6249.000000,4,-0.008114,0.309785,0.051549,0.106915
6249.250000,4,-0.008390,0.305337,0.050203,0.105303
6249.500000,4,-0.009024,0.300333,0.050047,0.103680
6249.750000,4,-0.009396,0.294900,0.048563,0.101741
6250.000000,4,-0.009936,0.288673,0.048328,0.099682
6250.250000,4,-0.010224,0.282182,0.046771,0.097357
6250.500000,4,-0.010742,0.275327,0.046566,0.095082
6250.750000,4,-0.011108,0.267617,0.045114,0.092270
6251.000000,4,-0.011711,0.259040,0.044944,0.089437
6251.250000,4,-0.011871,0.250837,0.043861,0.086312
6251.500000,4,-0.012242,0.241496,0.044216,0.083130
6251.750000,4,-0.012089,0.232104,0.043805,0.079313
6252.000000,4,-0.011686,0.222429,0.045280,0.075749
