# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.244724,0.249359,0.246881,0.001547
12428.250000,1,0.247421,0.251708,0.249290,0.001421
12428.500000,1,0.254483,0.258704,0.256169,0.001422
12428.750000,1,0.266360,0.270971,0.268184,0.001526
12429.000000,1,0.283209,0.287578,0.284917,0.001451
12429.250000,1,0.304828,0.310140,0.306893,0.001768
12429.500000,1,0.331272,0.337044,0.333737,0.001915
12429.750000,1,0.362881,0.368997,0.365507,0.002018
12430.000000,1,0.399162,0.404845,0.401579,0.001965
12430.250000,1,0.438129,0.445186,0.441597,0.002390
12430.500000,1,0.480461,0.487495,0.484166,0.002594
12430.750000,1,0.524867,0.532462,0.528989,0.002800
12431.000000,1,0.569617,0.577754,0.574224,0.002978
12431.250000,1,0.615306,0.624082,0.620353,0.003232
12431.500000,1,0.660402,0.668606,0.665130,0.002960
12431.750000,1,0.703278,0.712494,0.708283,0.003282
12432.000000,1,0.743692,0.752824,0.748793,0.003094
12432.250000,1,0.780014,0.789212,0.785118,0.003069
12432.500000,1,0.813645,0.822583,0.818251,0.002878
12432.750000,1,0.843827,0.851937,0.848047,0.002650
12433.000000,1,0.870931,0.879472,0.875124,0.002750
12433.250000,1,0.896476,0.903697,0.899430,0.002581
12433.500000,1,0.918022,0.925889,0.921205,0.002811
12433.750000,1,0.935881,0.944592,0.939609,0.003102
12434.000000,1,0.951962,0.959438,0.955341,0.002866
12434.250000,1,0.966431,0.974850,0.970027,0.003182
12434.500000,1,0.979753,0.987656,0.982826,0.003396
12434.750000,1,0.990017,1.000884,0.994938,0.003916
12435.000000,1,1.001578,1.012760,1.006069,0.004103
12435.250000,1,1.011461,1.024010,1.016562,0.004702
12435.500000,1,1.019944,1.033459,1.025706,0.004896
12435.750000,1,1.029589,1.043674,1.035125,0.005110
12436.000000,1,1.038141,1.052049,1.044371,0.005351
12436.250000,1,1.046434,1.062572,1.053542,0.006122
12436.500000,1,1.055453,1.072091,1.062650,0.006215
12436.750000,1,1.063300,1.080993,1.071217,0.006586
12437.000000,1,1.070630,1.088582,1.078773,0.006693
12437.250000,1,1.077970,1.096858,1.086595,0.007286
12437.500000,1,1.086900,1.106048,1.095332,0.007439
12437.750000,1,1.095055,1.115915,1.104370,0.007673
12438.000000,1,1.106398,1.124181,1.113691,0.006889
12438.250000,1,1.115119,1.134247,1.122940,0.007142
12438.500000,1,1.129322,1.151732,1.139849,0.008441
12438.750000,1,1.131587,1.146023,1.136838,0.005635
12439.000000,1,1.138188,1.151374,1.143057,0.005116
12439.250000,1,1.143823,1.154696,1.148810,0.004198
12439.500000,1,1.148918,1.159530,1.153864,0.003801
12439.750000,1,1.152001,1.162952,1.157922,0.003933
12440.000000,1,1.153653,1.163589,1.159807,0.003697
12440.250000,1,1.153422,1.164405,1.160940,0.004071
12440.500000,1,1.155034,1.165771,1.162239,0.003948
12440.750000,1,1.156806,1.169146,1.164687,0.004216
12441.000000,1,1.158617,1.173274,1.168790,0.005259
12441.250000,1,1.162901,1.178808,1.174055,0.005746
12441.500000,1,1.165914,1.183057,1.178037,0.006165
12441.750000,1,1.167186,1.185859,1.180699,0.006852
12442.000000,1,1.166455,1.187175,1.181884,0.007762
12442.250000,1,1.166345,1.187963,1.183016,0.008357
12442.500000,1,1.166995,1.190279,1.185331,0.009173
12442.750000,1,1.170259,1.195047,1.189799,0.009772
12443.000000,1,1.174062,1.200003,1.194288,0.010122
12443.250000,1,1.176555,1.203986,1.197869,0.010673
12443.500000,1,1.177786,1.205682,1.199234,0.010761
12443.750000,1,1.177936,1.207681,1.199957,0.011091
12444.000000,1,1.179027,1.209223,1.201542,0.011342
12444.250000,1,1.183051,1.213411,1.204898,0.011103
12444.500000,1,1.187745,1.218443,1.209727,0.011206
12444.750000,1,1.194842,1.223944,1.215388,0.010465
12445.000000,1,1.199627,1.225515,1.217775,0.009468
12445.250000,1,1.203440,1.224746,1.218935,0.008040
12445.500000,1,1.207524,1.225212,1.219799,0.006736
12445.750000,1,1.213950,1.228391,1.222895,0.005402
12446.000000,1,1.222368,1.231736,1.227919,0.003861
12446.250000,1,1.229189,1.238154,1.234542,0.003325
12446.500000,1,1.235728,1.245137,1.241496,0.003351
12446.750000,1,1.239866,1.253058,1.247374,0.004637
12447.000000,1,1.243904,1.261536,1.251992,0.005992
12447.250000,1,1.246817,1.267762,1.255664,0.007082
12447.500000,1,1.251698,1.277871,1.261630,0.008882
12447.750000,1,1.258960,1.288061,1.268928,0.010126
12448.000000,1,1.267699,1.301394,1.278484,0.011891
12448.250000,1,1.274740,1.311734,1.285924,0.013366
12448.500000,1,1.280957,1.319731,1.291587,0.014423
12448.750000,1,1.284673,1.326998,1.296046,0.015761
12449.000000,1,1.289044,1.332023,1.300028,0.016183
12449.250000,1,1.293689,1.338509,1.305415,0.016676
12449.500000,1,1.299537,1.346027,1.310499,0.017804
12449.750000,1,1.304262,1.351572,1.315410,0.018114
12450.000000,1,1.309828,1.355385,1.320094,0.017669
12450.250000,1,1.310140,1.356266,1.320369,0.017971
12450.500000,1,1.306718,1.356146,1.318354,0.018936
12450.750000,1,1.306927,1.358168,1.319463,0.019432
12451.000000,1,1.307275,1.358879,1.321283,0.019009
12451.250000,1,1.310021,1.359209,1.323430,0.018079
12451.500000,1,1.310558,1.358779,1.324105,0.017611
12451.750000,1,1.309374,1.355516,1.323036,0.016659
12452.000000,1,1.308071,1.348809,1.320249,0.014918
12452.250000,1,1.307345,1.341552,1.317945,0.012492
12452.500000,1,1.305123,1.335967,1.315474,0.011261
12452.750000,1,1.303575,1.330612,1.313981,0.009717
12453.000000,1,1.303675,1.322985,1.311680,0.007247
12453.250000,1,1.299567,1.314847,1.306481,0.005954
12453.500000,1,1.291033,1.300975,1.297051,0.004564
12453.750000,1,1.279584,1.290172,1.284507,0.004161
12454.000000,1,1.265033,1.275809,1.270008,0.004248
12454.250000,1,1.248033,1.260384,1.253758,0.004781
12454.500000,1,1.227113,1.240697,1.233799,0.005024
12454.750000,1,1.202169,1.217792,1.210303,0.005822
12455.000000,1,1.170399,1.189315,1.181038,0.007126
12455.250000,1,1.134484,1.154631,1.146149,0.007619
12455.500000,1,1.092704,1.113897,1.105357,0.008125
12455.750000,1,1.049583,1.069875,1.061515,0.007997
12456.000000,1,1.002278,1.022397,1.013702,0.007658
12456.250000,1,0.949275,0.969063,0.960887,0.007579
12456.500000,1,0.891422,0.910642,0.902394,0.007525
12456.750000,1,0.828990,0.847389,0.839261,0.007176
12457.000000,1,0.763908,0.781242,0.773314,0.006862
12457.250000,1,0.697443,0.713029,0.705904,0.006103
12457.500000,1,0.632393,0.646225,0.639652,0.005529
12457.750000,1,0.568404,0.580755,0.574720,0.004959
12458.000000,1,0.506733,0.517794,0.512384,0.004482
12458.250000,1,0.449819,0.459146,0.454561,0.003864
12458.500000,1,0.397342,0.405845,0.401586,0.003485
12458.750000,1,0.352274,0.359546,0.355912,0.002879
12459.000000,1,0.315487,0.321323,0.318203,0.002361
12459.250000,1,0.286660,0.291713,0.289023,0.001941
12459.500000,1,0.265535,0.270443,0.267793,0.001783
12459.750000,1,0.252791,0.257504,0.254856,0.001658
12460.000000,2,0.272732,0.275414,0.273683,0.000924
12460.250000,2,0.274945,0.277332,0.276072,0.000858
12460.500000,2,0.279156,0.281396,0.280044,0.000788
12460.750000,2,0.287315,0.290415,0.289139,0.001061
12461.000000,2,0.298816,0.301424,0.300286,0.000868
12461.250000,2,0.315125,0.318303,0.317433,0.001164
12461.500000,2,0.334336,0.337753,0.336877,0.001277
12461.750000,2,0.358894,0.363219,0.362114,0.001635
12462.000000,2,0.386328,0.390981,0.389814,0.001763
12462.250000,2,0.417983,0.424391,0.422651,0.002375
12462.500000,2,0.453232,0.459815,0.457745,0.002389
12462.750000,2,0.491815,0.500367,0.497790,0.003140
12463.000000,2,0.531653,0.540837,0.537790,0.003246
12463.250000,2,0.572592,0.582998,0.579246,0.003565
12463.500000,2,0.610770,0.621533,0.617966,0.003825
12463.750000,2,0.649044,0.660453,0.656405,0.003954
12464.000000,2,0.683874,0.695012,0.691220,0.003850
12464.250000,2,0.718245,0.729663,0.725448,0.003854
12464.500000,2,0.748370,0.758619,0.754917,0.003522
12464.750000,2,0.776223,0.786672,0.782633,0.003519
12465.000000,2,0.798889,0.808411,0.804849,0.003230
12465.250000,2,0.819884,0.829524,0.825610,0.003294
12465.500000,2,0.837351,0.845418,0.842242,0.002821
12465.750000,2,0.855045,0.864024,0.859780,0.003203
12466.000000,2,0.870630,0.878247,0.874592,0.002703
12466.250000,2,0.885866,0.893274,0.889854,0.003120
12466.500000,2,0.897365,0.904921,0.901529,0.003141
12466.750000,2,0.907686,0.917365,0.912952,0.003610
12467.000000,2,0.916994,0.926171,0.922129,0.003384
12467.250000,2,0.926100,0.937333,0.932493,0.004026
12467.500000,2,0.935506,0.946453,0.941710,0.003764
12467.750000,2,0.945813,0.957574,0.952324,0.003951
12468.000000,2,0.954984,0.966296,0.962091,0.003938
12468.250000,2,0.965017,0.977541,0.972246,0.004247
12468.500000,2,0.972610,0.984037,0.979914,0.003995
12468.750000,2,0.983614,0.993516,0.989829,0.003435
12469.000000,2,0.992343,1.001615,0.998203,0.003269
12469.250000,2,1.003355,1.012719,1.008869,0.003270
12469.500000,2,1.013906,1.020657,1.018333,0.002472
12469.750000,2,1.025518,1.032030,1.029204,0.002231
12470.000000,2,1.036469,1.040381,1.038484,0.001252
12470.250000,2,1.048760,1.052025,1.049979,0.001181
12470.500000,2,1.059293,1.062441,1.060207,0.001156
12470.750000,2,1.073246,1.075919,1.074308,0.000897
12471.000000,2,1.085528,1.088330,1.086712,0.001127
12471.250000,2,1.098881,1.103407,1.101121,0.001771
12471.500000,2,1.109973,1.114468,1.111973,0.001616
12471.750000,2,1.122496,1.125649,1.124256,0.001317
12472.000000,2,1.173012,1.210076,1.195373,0.013626
12472.250000,2,1.144730,1.148572,1.146425,0.001476
12472.500000,2,1.154272,1.157913,1.155753,0.001393
12472.750000,2,1.164194,1.167614,1.165822,0.001373
12473.000000,2,1.171324,1.175361,1.173184,0.001338
12473.250000,2,1.180112,1.183219,1.180989,0.001138
12473.500000,2,1.184565,1.188358,1.186229,0.001237
12473.750000,2,1.192687,1.196366,1.194038,0.001282
12474.000000,2,1.198761,1.203604,1.200386,0.001706
12474.250000,2,1.206852,1.210012,1.207885,0.001138
12474.500000,2,1.210799,1.215600,1.212736,0.001649
12474.750000,2,1.217210,1.221199,1.218689,0.001351
12475.000000,2,1.220925,1.226038,1.223439,0.001647
12475.250000,2,1.228137,1.232356,1.230981,0.001482
12475.500000,2,1.236085,1.240022,1.238726,0.001560
12475.750000,2,1.245252,1.249822,1.248299,0.001613
12476.000000,2,1.254731,1.260264,1.258168,0.001837
12476.250000,2,1.259868,1.267965,1.264954,0.002741
12476.500000,2,1.264602,1.274616,1.270333,0.003271
12476.750000,2,1.272137,1.283467,1.277942,0.003731
12477.000000,2,1.277144,1.291518,1.284299,0.004735
12477.250000,2,1.285384,1.300479,1.292699,0.005209
12477.500000,2,1.291085,1.307870,1.299634,0.005835
12477.750000,2,1.297351,1.314801,1.306046,0.006308
12478.000000,2,1.298197,1.318391,1.308049,0.006995
12478.250000,2,1.300473,1.320861,1.310167,0.007083
12478.500000,2,1.301108,1.321282,1.310481,0.007029
12478.750000,2,1.301954,1.323382,1.311998,0.007326
12479.000000,2,1.302367,1.323992,1.312130,0.007490
12479.250000,2,1.303757,1.325122,1.313085,0.007398
12479.500000,2,1.300524,1.323242,1.309802,0.007881
12479.750000,2,1.297189,1.320231,1.306255,0.007903
12480.000000,2,1.293855,1.315651,1.301710,0.007493
12480.250000,2,1.292173,1.314231,1.299838,0.007641
12480.500000,2,1.291861,1.313511,1.299013,0.007597
12480.750000,2,1.295799,1.316231,1.301575,0.007449
12481.000000,2,1.296464,1.314831,1.301445,0.006766
12481.250000,2,1.295991,1.313721,1.301315,0.006393
12481.500000,2,1.293410,1.308910,1.298190,0.005556
12481.750000,2,1.291490,1.306800,1.297032,0.005239
12482.000000,2,1.290370,1.303419,1.295384,0.004391
12482.250000,2,1.292790,1.302849,1.297489,0.003306
12482.500000,2,1.293110,1.302849,1.297804,0.003181
12482.750000,2,1.294501,1.302039,1.299121,0.002515
12483.000000,2,1.292470,1.298735,1.296878,0.002251
12483.250000,2,1.292720,1.299282,1.296551,0.002363
12483.500000,2,1.292480,1.299003,1.296080,0.002674
12483.750000,2,1.295559,1.303667,1.300322,0.003108
12484.000000,2,1.297779,1.307928,1.303477,0.003692
12484.250000,2,1.302279,1.313176,1.309044,0.003970
12484.500000,2,1.303159,1.314425,1.310729,0.004067
12484.750000,2,1.304650,1.316158,1.311770,0.003875
12485.000000,2,1.301289,1.313951,1.309465,0.004534
12485.250000,2,1.302209,1.314898,1.309911,0.004294
12485.500000,2,1.298599,1.312027,1.307352,0.004755
12485.750000,2,1.296859,1.311312,1.305706,0.005083
12486.000000,2,1.290598,1.304256,1.299126,0.004902
12486.250000,2,1.280427,1.295155,1.290215,0.005338
12486.500000,2,1.265255,1.280693,1.274674,0.005558
12486.750000,2,1.246883,1.262558,1.256921,0.005463
12487.000000,2,1.223050,1.239144,1.232505,0.005644
12487.250000,2,1.196397,1.212931,1.205771,0.005625
12487.500000,2,1.160673,1.177391,1.170425,0.005728
12487.750000,2,1.119728,1.136582,1.129299,0.005797
12488.000000,2,1.071143,1.087185,1.079442,0.005368
12488.250000,2,1.017927,1.034210,1.026762,0.005503
12488.500000,2,0.960905,0.976163,0.968435,0.005160
12488.750000,2,0.902196,0.915675,0.908901,0.004506
12489.000000,2,0.838603,0.850675,0.844212,0.003952
12489.250000,2,0.773702,0.783737,0.778224,0.003338
12489.500000,2,0.705054,0.713240,0.707934,0.002793
12489.750000,2,0.637067,0.643519,0.639300,0.002206
12490.000000,2,0.570248,0.575402,0.571565,0.001957
12490.250000,2,0.509350,0.512802,0.510122,0.001341
12490.500000,2,0.451781,0.455337,0.452911,0.001277
12490.750000,2,0.402850,0.405212,0.403705,0.000889
12491.000000,2,0.359080,0.361235,0.360117,0.000925
12491.250000,2,0.325480,0.327389,0.326420,0.000608
12491.500000,2,0.299367,0.301336,0.300211,0.000684
12491.750000,2,0.284635,0.286639,0.285538,0.000690
12492.000000,3,0.302547,0.304864,0.303942,0.000860
12492.250000,3,0.305844,0.308381,0.307467,0.000965
12492.500000,3,0.316373,0.319635,0.318426,0.001148
12492.750000,3,0.334176,0.338464,0.336628,0.001402
12493.000000,3,0.359317,0.364655,0.362359,0.001719
12493.250000,3,0.390802,0.397366,0.394241,0.002082
12493.500000,3,0.428805,0.437161,0.433098,0.002646
12493.750000,3,0.473498,0.482361,0.477832,0.002807
12494.000000,3,0.523550,0.532642,0.527821,0.002892
12494.250000,3,0.576562,0.587540,0.581510,0.003510
12494.500000,3,0.632714,0.643083,0.637402,0.003321
12494.750000,3,0.689512,0.699968,0.693907,0.003401
12495.000000,3,0.745216,0.755677,0.749592,0.003470
12495.250000,3,0.800426,0.810770,0.804168,0.003522
12495.500000,3,0.852758,0.862133,0.856401,0.003125
12495.750000,3,0.901050,0.909103,0.904814,0.002730
12496.000000,3,0.946419,0.952544,0.948773,0.002341
12496.250000,3,0.984532,0.989048,0.986817,0.001721
12496.500000,3,1.018317,1.022368,1.020177,0.001425
12496.750000,3,1.048196,1.051414,1.049649,0.001056
12497.000000,3,1.073268,1.077233,1.075220,0.001643
12497.250000,3,1.094406,1.099425,1.097163,0.002049
12497.500000,3,1.111749,1.117080,1.114872,0.002130
12497.750000,3,1.124031,1.131521,1.127856,0.002857
12498.000000,3,1.133713,1.140935,1.137512,0.002714
12498.250000,3,1.143185,1.149590,1.146337,0.002478
12498.500000,3,1.152538,1.158735,1.155348,0.002241
12498.750000,3,1.160784,1.167389,1.163974,0.002343
12499.000000,3,1.168335,1.174455,1.170912,0.002065
12499.250000,3,1.171508,1.178033,1.174617,0.002455
12499.500000,3,1.172458,1.179882,1.175808,0.003030
12499.750000,3,1.171095,1.181032,1.175522,0.003585
12500.000000,3,1.171226,1.183052,1.176054,0.004212
12500.250000,3,1.170743,1.185043,1.176600,0.004804
12500.500000,3,1.172032,1.188883,1.178348,0.005797
12500.750000,3,1.171065,1.190114,1.177985,0.006572
12501.000000,3,1.167480,1.188653,1.174897,0.007282
12501.250000,3,1.162576,1.185483,1.170391,0.008049
12501.500000,3,1.157601,1.181232,1.165402,0.008256
12501.750000,3,1.153855,1.179722,1.161881,0.009183
12502.000000,3,1.152687,1.177341,1.159979,0.008928
12502.250000,3,1.151710,1.174811,1.158808,0.008303
12502.500000,3,1.150401,1.174031,1.157429,0.008565
12502.750000,3,1.149052,1.172780,1.155796,0.008716
12503.000000,3,1.147018,1.171160,1.153947,0.008806
12503.250000,3,1.145114,1.168430,1.152035,0.008403
12503.500000,3,1.145930,1.165109,1.151433,0.007044
12503.750000,3,1.145850,1.163899,1.151709,0.006386
12504.000000,3,1.146252,1.163869,1.152397,0.006091
12504.250000,3,1.146998,1.162128,1.152121,0.005255
12504.500000,3,1.146142,1.158568,1.151021,0.004274
12504.750000,3,1.146121,1.154117,1.150385,0.002729
12505.000000,3,1.147269,1.154332,1.151288,0.002642
12505.250000,3,1.152415,1.158831,1.154870,0.002160
12505.500000,3,1.156232,1.163162,1.158547,0.002462
12505.750000,3,1.158178,1.166898,1.162125,0.002879
12506.000000,3,1.159198,1.170525,1.164701,0.003666
12506.250000,3,1.160178,1.171873,1.166121,0.003792
12506.500000,3,1.159868,1.172438,1.166663,0.004116
12506.750000,3,1.158728,1.172378,1.167091,0.004545
12507.000000,3,1.157037,1.172626,1.165961,0.005100
12507.250000,3,1.154327,1.170515,1.163776,0.005457
12507.500000,3,1.151896,1.166987,1.160667,0.005121
12507.750000,3,1.148096,1.163529,1.156769,0.005057
12508.000000,3,1.146505,1.160070,1.154486,0.004462
12508.250000,3,1.147236,1.160704,1.154856,0.004339
12508.500000,3,1.151776,1.161130,1.157474,0.003112
12508.750000,3,1.157938,1.164708,1.161960,0.002227
12509.000000,3,1.162718,1.167691,1.165474,0.001840
12509.250000,3,1.167369,1.169458,1.168337,0.000816
12509.500000,3,1.168386,1.171140,1.169910,0.000932
12509.750000,3,1.171679,1.174624,1.172990,0.001323
12510.000000,3,1.175596,1.178181,1.176759,0.000989
12510.250000,3,1.178889,1.182612,1.180072,0.001431
12510.500000,3,1.180832,1.185083,1.182519,0.001494
12510.750000,3,1.180822,1.184733,1.182958,0.001254
12511.000000,3,1.179038,1.182772,1.180696,0.001305
12511.250000,3,1.176075,1.179932,1.178269,0.001582
12511.500000,3,1.175282,1.178698,1.176898,0.001304
12511.750000,3,1.175633,1.178693,1.176960,0.001303
12512.000000,3,1.175473,1.178993,1.177256,0.001485
12512.250000,3,1.174211,1.179212,1.176814,0.001783
12512.500000,3,1.170180,1.177034,1.174800,0.002537
12512.750000,3,1.166529,1.173946,1.171628,0.002682
12513.000000,3,1.164299,1.173236,1.170704,0.003310
12513.250000,3,1.164809,1.174420,1.171852,0.003598
12513.500000,3,1.165299,1.177076,1.173817,0.004363
12513.750000,3,1.166579,1.177793,1.174854,0.004204
12514.000000,3,1.166089,1.179068,1.175152,0.004680
12514.250000,3,1.164649,1.176749,1.173485,0.004553
12514.500000,3,1.162498,1.174410,1.171132,0.004370
12514.750000,3,1.161198,1.173042,1.169533,0.004284
12515.000000,3,1.162308,1.173361,1.170427,0.004143
12515.250000,3,1.162538,1.175325,1.171258,0.004488
12515.500000,3,1.161978,1.175878,1.170857,0.004682
12515.750000,3,1.160268,1.173200,1.167903,0.004211
12516.000000,3,1.156657,1.169424,1.163926,0.004122
12516.250000,3,1.151436,1.163835,1.159042,0.004086
12516.500000,3,1.149126,1.161609,1.156533,0.004088
12516.750000,3,1.146745,1.161710,1.154779,0.004778
12517.000000,3,1.144545,1.158417,1.151953,0.004527
12517.250000,3,1.139764,1.153896,1.147795,0.004612
12517.500000,3,1.133133,1.148025,1.141330,0.004950
12517.750000,3,1.123841,1.139556,1.132157,0.005084
12518.000000,3,1.113279,1.128791,1.122020,0.005132
12518.250000,3,1.102607,1.118046,1.111603,0.005149
12518.500000,3,1.090975,1.105277,1.098976,0.004734
12518.750000,3,1.074002,1.086628,1.081309,0.004402
12519.000000,3,1.051478,1.063527,1.058074,0.004134
12519.250000,3,1.023442,1.033408,1.028958,0.003544
12519.500000,3,0.992438,1.001580,0.997274,0.003260
12519.750000,3,0.960148,0.966690,0.963956,0.002423
12520.000000,3,0.927136,0.932406,0.929531,0.002177
12520.250000,3,0.888843,0.893048,0.890531,0.001904
12520.500000,3,0.846034,0.848947,0.847425,0.001250
12520.750000,3,0.796628,0.800524,0.798129,0.001450
12521.000000,3,0.743229,0.746261,0.744486,0.001106
12521.250000,3,0.687505,0.690361,0.688596,0.001130
12521.500000,3,0.631645,0.635167,0.633009,0.001395
12521.750000,3,0.577074,0.580347,0.578239,0.001269
12522.000000,3,0.524117,0.527045,0.525258,0.001105
12522.250000,3,0.473910,0.477147,0.475463,0.001187
12522.500000,3,0.429476,0.431501,0.430364,0.000813
12522.750000,3,0.390110,0.392221,0.391065,0.000818
12523.000000,3,0.358205,0.360529,0.359337,0.000934
12523.250000,3,0.334024,0.335584,0.334762,0.000642
12523.500000,3,0.316835,0.318468,0.317584,0.000662
12523.750000,3,0.305926,0.307768,0.307077,0.000688
12524.000000,4,0.307605,0.309494,0.308540,0.000716
12524.250000,4,0.314535,0.315315,0.314931,0.000300
12524.500000,4,0.325592,0.327682,0.326598,0.000853
12524.750000,4,0.350918,0.351712,0.351295,0.000323
12525.000000,4,0.381287,0.382605,0.382023,0.000465
12525.250000,4,0.422129,0.422974,0.422565,0.000315
12525.500000,4,0.466782,0.468499,0.467565,0.000568
12525.750000,4,0.521230,0.522491,0.521949,0.000422
12526.000000,4,0.575627,0.578205,0.576661,0.000899
12526.250000,4,0.637467,0.640175,0.638597,0.000923
12526.500000,4,0.698080,0.701558,0.699119,0.001255
12526.750000,4,0.761410,0.766474,0.763427,0.001741
12527.000000,4,0.821592,0.828859,0.823700,0.002631
12527.250000,4,0.881128,0.888949,0.884185,0.002583
12527.500000,4,0.934009,0.943669,0.937169,0.003351
12527.750000,4,0.985507,0.996456,0.989440,0.003725
12528.000000,4,1.031897,1.042718,1.035102,0.003976
12528.250000,4,1.076434,1.089277,1.080622,0.004556
12528.500000,4,1.113357,1.127018,1.117831,0.004850
12528.750000,4,1.147302,1.162282,1.152346,0.005194
12529.000000,4,1.171981,1.186755,1.176224,0.005422
12529.250000,4,1.191650,1.205942,1.196632,0.005043
12529.500000,4,1.204990,1.220338,1.209534,0.005577
12529.750000,4,1.219939,1.232046,1.223699,0.004386
12530.000000,4,1.229289,1.242807,1.233456,0.004821
12530.250000,4,1.241733,1.253398,1.244976,0.004346
12530.500000,4,1.245758,1.258713,1.249760,0.004618
12530.750000,4,1.250504,1.262096,1.254553,0.004073
12531.000000,4,1.247500,1.260948,1.251551,0.004827
12531.250000,4,1.248982,1.258119,1.251729,0.003408
12531.500000,4,1.243235,1.256629,1.247620,0.004695
12531.750000,4,1.243816,1.253589,1.246992,0.003467
12532.000000,4,1.239784,1.251203,1.243030,0.004200
12532.250000,4,1.238389,1.246744,1.240857,0.003065
12532.500000,4,1.229429,1.239224,1.232737,0.003517
12532.750000,4,1.226295,1.234291,1.228732,0.002912
12533.000000,4,1.217298,1.226418,1.220917,0.003132
12533.250000,4,1.213653,1.222533,1.217534,0.002915
12533.500000,4,1.205440,1.215647,1.210710,0.003429
12533.750000,4,1.202307,1.210865,1.207231,0.002810
12534.000000,4,1.192848,1.202107,1.198704,0.003155
12534.250000,4,1.187867,1.196594,1.193286,0.003093
12534.500000,4,1.178137,1.187934,1.184312,0.003453
12534.750000,4,1.174653,1.183380,1.179458,0.002869
12535.000000,4,1.166480,1.174222,1.170639,0.002477
12535.250000,4,1.163106,1.171401,1.165835,0.002889
12535.500000,4,1.153647,1.160350,1.155568,0.002457
12535.750000,4,1.145591,1.155088,1.149217,0.003164
12536.000000,4,1.135676,1.145272,1.139727,0.003208
12536.250000,4,1.128770,1.139094,1.134533,0.003341
12536.500000,4,1.121522,1.131191,1.127187,0.003396
12536.750000,4,1.118431,1.128570,1.124770,0.003589
12537.000000,4,1.110669,1.120842,1.117358,0.003999
12537.250000,4,1.106884,1.117604,1.113862,0.004138
12537.500000,4,1.098015,1.109960,1.105623,0.004316
12537.750000,4,1.093334,1.105690,1.101638,0.004576
12538.000000,4,1.088220,1.099867,1.095597,0.004209
12538.250000,4,1.084667,1.097888,1.093561,0.004910
12538.500000,4,1.078818,1.091003,1.086694,0.004389
12538.750000,4,1.073231,1.088309,1.082542,0.005266
12539.000000,4,1.065550,1.078528,1.073219,0.004663
12539.250000,4,1.059842,1.072725,1.067575,0.004552
12539.500000,4,1.052483,1.063868,1.059027,0.004307
12539.750000,4,1.048718,1.059470,1.055189,0.003906
12540.000000,4,1.113136,1.201946,1.170718,0.037660
12540.250000,4,1.039829,1.049268,1.045451,0.003464
12540.500000,4,1.035732,1.044039,1.039621,0.003331
12540.750000,4,1.035017,1.043434,1.039338,0.003448
12541.000000,4,1.034473,1.041606,1.037529,0.003334
12541.250000,4,1.037802,1.046712,1.041749,0.003904
12541.500000,4,1.039691,1.048194,1.043800,0.003553
12541.750000,4,1.044238,1.054650,1.049640,0.004195
12542.000000,4,1.045047,1.056960,1.051736,0.004374
12542.250000,4,1.049214,1.062332,1.056594,0.004892
12542.500000,4,1.052032,1.064370,1.058887,0.004484
12542.750000,4,1.058197,1.072092,1.065834,0.005033
12543.000000,4,1.062484,1.075135,1.069696,0.004696
12543.250000,4,1.071228,1.084757,1.078869,0.005154
12543.500000,4,1.076724,1.088459,1.083617,0.004427
12543.750000,4,1.083619,1.094789,1.089781,0.004176
12544.000000,4,1.087416,1.096431,1.092338,0.003616
12544.250000,4,1.094821,1.102768,1.099023,0.002952
12544.500000,4,1.101295,1.106845,1.104001,0.002135
12544.750000,4,1.111808,1.116093,1.114020,0.001861
12545.000000,4,1.117987,1.121475,1.120012,0.001173
12545.250000,4,1.126627,1.129841,1.128462,0.001101
12545.500000,4,1.129557,1.133853,1.131530,0.001398
12545.750000,4,1.136386,1.138998,1.137901,0.001189
12546.000000,4,1.138033,1.143825,1.140663,0.002245
12546.250000,4,1.145765,1.151160,1.148542,0.001848
12546.500000,4,1.148556,1.155546,1.151842,0.002487
12546.750000,4,1.155133,1.161342,1.158014,0.002021
12547.000000,4,1.155725,1.162811,1.158924,0.002525
12547.250000,4,1.160917,1.166209,1.163385,0.001715
12547.500000,4,1.161469,1.169916,1.165140,0.002773
12547.750000,4,1.168598,1.176521,1.171860,0.002716
12548.000000,4,1.172394,1.180468,1.175511,0.002898
12548.250000,4,1.178921,1.187013,1.182553,0.002908
12548.500000,4,1.180387,1.188662,1.184159,0.002908
12548.750000,4,1.182244,1.190001,1.185928,0.002797
12549.000000,4,1.177415,1.187883,1.182581,0.003479
12549.250000,4,1.176902,1.185754,1.181687,0.003142
12549.500000,4,1.170888,1.180528,1.175503,0.003211
12549.750000,4,1.167353,1.175792,1.171638,0.003054
12550.000000,4,1.156308,1.165429,1.160263,0.003166
12550.250000,4,1.144449,1.151929,1.147614,0.002956
12550.500000,4,1.123262,1.131314,1.126664,0.003070
12550.750000,4,1.103613,1.110519,1.106815,0.002833
12551.000000,4,1.079130,1.085427,1.081721,0.002506
12551.250000,4,1.055302,1.062954,1.058835,0.002647
12551.500000,4,1.025252,1.031787,1.028208,0.002183
12551.750000,4,0.993503,0.999052,0.996056,0.001802
12552.000000,4,0.951996,0.956274,0.953256,0.001575
12552.250000,4,0.906441,0.910780,0.908519,0.001399
12552.500000,4,0.853314,0.858283,0.855240,0.001708
