# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.284277,0.285258,0.284916,0.000357
12928.250000,1,0.286365,0.287197,0.286671,0.000244
12928.500000,1,0.291651,0.292579,0.292093,0.000325
12928.750000,1,0.299853,0.301124,0.300375,0.000451
12929.000000,1,0.310489,0.311927,0.311178,0.000481
12929.250000,1,0.324160,0.325628,0.324718,0.000570
12929.500000,1,0.341308,0.343588,0.342195,0.000746
12929.750000,1,0.363453,0.366031,0.364481,0.000855
12930.000000,1,0.390652,0.393995,0.392108,0.001036
12930.250000,1,0.421965,0.425035,0.423368,0.001000
12930.500000,1,0.453924,0.457432,0.455367,0.001136
12930.750000,1,0.484356,0.487559,0.485812,0.001141
12931.000000,1,0.513951,0.517208,0.515285,0.001081
12931.250000,1,0.544856,0.548393,0.546446,0.001128
12931.500000,1,0.579774,0.584024,0.581684,0.001320
12931.750000,1,0.618600,0.622894,0.620515,0.001430
12932.000000,1,0.657880,0.661992,0.659609,0.001414
12932.250000,1,0.692424,0.695723,0.693802,0.001038
12932.500000,1,0.720611,0.722719,0.721791,0.000720
12932.750000,1,0.745333,0.747235,0.746295,0.000666
12933.000000,1,0.769565,0.772211,0.771277,0.000857
12933.250000,1,0.797752,0.800633,0.799331,0.000947
12933.500000,1,0.825619,0.827743,0.826734,0.000745
12933.750000,1,0.846964,0.848445,0.847725,0.000485
12934.000000,1,0.858126,0.859100,0.858572,0.000345
12934.250000,1,0.860232,0.861435,0.861015,0.000372
12934.500000,1,0.861811,0.862786,0.862343,0.000303
12934.750000,1,0.867423,0.869070,0.868258,0.000501
12935.000000,1,0.878943,0.880579,0.879788,0.000440
12935.250000,1,0.892232,0.893082,0.892564,0.000251
12935.500000,1,0.900703,0.902464,0.901566,0.000539
12935.750000,1,0.903867,0.905773,0.904952,0.000685
12936.000000,1,0.905101,0.906894,0.906327,0.000613
12936.250000,1,0.910642,0.911739,0.911275,0.000341
12936.500000,1,0.921823,0.922911,0.922387,0.000390
12936.750000,1,0.934670,0.936427,0.935552,0.000574
12937.000000,1,0.943436,0.944822,0.944260,0.000391
12937.250000,1,0.942326,0.944037,0.942969,0.000522
12937.500000,1,0.934193,0.935543,0.934800,0.000407
12937.750000,1,0.927512,0.928869,0.928174,0.000482
12938.000000,1,0.930616,0.933415,0.932151,0.000958
12938.250000,1,0.946938,0.950134,0.948442,0.000976
12938.500000,1,0.972483,0.975888,0.974442,0.001097
12938.750000,1,0.995276,0.998965,0.997327,0.001098
12939.000000,1,1.011792,1.014971,1.013434,0.001002
12939.250000,1,1.020257,1.022311,1.021475,0.000757
12939.500000,1,1.026406,1.029351,1.028056,0.001069
12939.750000,1,1.036801,1.040785,1.038798,0.001324
12940.000000,1,1.053888,1.057489,1.055813,0.001375
12940.250000,1,1.070814,1.074542,1.073035,0.001247
12940.500000,1,1.084288,1.087065,1.085674,0.001127
12940.750000,1,1.090950,1.093079,1.092008,0.000747
12941.000000,1,1.096907,1.099609,1.097972,0.000948
12941.250000,1,1.107171,1.110303,1.108591,0.001104
12941.500000,1,1.124902,1.129125,1.127081,0.001390
12941.750000,1,1.147407,1.150683,1.149211,0.001159
12942.000000,1,1.165809,1.168007,1.167000,0.000697
12942.250000,1,1.174138,1.174870,1.174395,0.000282
12942.500000,1,1.173306,1.175067,1.174463,0.000546
12942.750000,1,1.173939,1.175310,1.174605,0.000440
12943.000000,1,1.180620,1.182247,1.181404,0.000554
12943.250000,1,1.193907,1.195069,1.194417,0.000423
12943.500000,1,1.208040,1.209330,1.208597,0.000422
12943.750000,1,1.216469,1.218282,1.217586,0.000531
12944.000000,1,1.219219,1.222231,1.220736,0.000958
12944.250000,1,1.222223,1.224413,1.223196,0.000654
12944.500000,1,1.233625,1.234890,1.234420,0.000428
12944.750000,1,1.254072,1.256618,1.255146,0.000856
12945.000000,1,1.278209,1.280472,1.279241,0.000598
12945.250000,1,1.294947,1.296534,1.295853,0.000522
12945.500000,1,1.297110,1.298862,1.298092,0.000583
12945.750000,1,1.289196,1.292169,1.291010,0.001053
12946.000000,1,1.285305,1.287178,1.286427,0.000600
12946.250000,1,1.292299,1.294511,1.292932,0.000629
12946.500000,1,1.310525,1.313647,1.311408,0.000977
12946.750000,1,1.330996,1.334486,1.332233,0.001077
12947.000000,1,1.342736,1.344940,1.343564,0.000662
12947.250000,1,1.339446,1.341255,1.340484,0.000562
12947.500000,1,1.330858,1.332059,1.331601,0.000379
12947.750000,1,1.328425,1.330799,1.329909,0.000786
12948.000000,1,1.340183,1.346112,1.342933,0.001764
12948.250000,1,1.364149,1.369423,1.366400,0.001750
12948.500000,1,1.384063,1.389190,1.386707,0.001718
12948.750000,1,1.386988,1.390251,1.388789,0.001138
12949.000000,1,1.369104,1.372054,1.370722,0.000849
12949.250000,1,1.343436,1.345661,1.344699,0.000802
12949.500000,1,1.324972,1.328150,1.326669,0.001003
12949.750000,1,1.323020,1.326584,1.325301,0.001214
12950.000000,1,1.335890,1.340524,1.338110,0.001406
12950.250000,1,1.352791,1.356205,1.354481,0.001189
12950.500000,1,1.361638,1.364786,1.363148,0.000996
12950.750000,1,1.361350,1.364201,1.362726,0.000937
12951.000000,1,1.358599,1.361111,1.360078,0.000929
12951.250000,1,1.361157,1.362657,1.362073,0.000504
12951.500000,1,1.369723,1.372401,1.371605,0.000826
12951.750000,1,1.380611,1.382003,1.381403,0.000419
12952.000000,1,1.378991,1.381518,1.380430,0.000758
12952.250000,1,1.363265,1.367270,1.365357,0.001177
12952.500000,1,1.341555,1.345856,1.343980,0.001256
12952.750000,1,1.328257,1.331419,1.329750,0.001224
12953.000000,1,1.330647,1.333473,1.331999,0.000869
12953.250000,1,1.348528,1.351299,1.349749,0.000860
12953.500000,1,1.371835,1.374110,1.373066,0.000732
12953.750000,1,1.387108,1.389378,1.388091,0.000765
12954.000000,1,1.385945,1.389791,1.387649,0.001321
12954.250000,1,1.372467,1.375682,1.373835,0.001156
12954.500000,1,1.353431,1.357073,1.355200,0.001406
12954.750000,1,1.337040,1.340713,1.338386,0.001212
12955.000000,1,1.319326,1.323395,1.321332,0.001452
12955.250000,1,1.294922,1.299744,1.296973,0.001554
12955.500000,1,1.257321,1.262898,1.259613,0.001782
12955.750000,1,1.205731,1.212483,1.208807,0.002208
12956.000000,1,1.149214,1.157044,1.152457,0.002429
12956.250000,1,1.092617,1.099643,1.096191,0.002271
12956.500000,1,1.039284,1.045225,1.041957,0.001916
12956.750000,1,0.982348,0.988500,0.985422,0.002007
12957.000000,1,0.916119,0.923357,0.920293,0.002180
12957.250000,1,0.840104,0.848504,0.844526,0.002527
12957.500000,1,0.758641,0.766732,0.763009,0.002566
12957.750000,1,0.678396,0.686532,0.682785,0.002471
12958.000000,1,0.605164,0.612511,0.609353,0.002199
12958.250000,1,0.540243,0.546213,0.543693,0.001861
12958.500000,1,0.481997,0.487310,0.484986,0.001674
12958.750000,1,0.428577,0.433832,0.431546,0.001587
12959.000000,1,0.381748,0.386299,0.384274,0.001363
12959.250000,1,0.343074,0.346325,0.344902,0.000979
12959.500000,1,0.314381,0.317056,0.315807,0.000836
12959.750000,1,0.297167,0.298692,0.297934,0.000451
12960.000000,2,0.263202,0.263774,0.263503,0.000195
12960.250000,2,0.267713,0.268462,0.267989,0.000236
12960.500000,2,0.278124,0.279386,0.278672,0.000481
12960.750000,2,0.297335,0.298836,0.298116,0.000535
12961.000000,2,0.321788,0.324225,0.322815,0.000808
12961.250000,2,0.353946,0.356835,0.355367,0.000954
12961.500000,2,0.390962,0.394677,0.392494,0.001196
12961.750000,2,0.434204,0.438323,0.435892,0.001297
12962.000000,2,0.480356,0.484442,0.482057,0.001302
12962.250000,2,0.529486,0.534166,0.531669,0.001449
12962.500000,2,0.579955,0.584790,0.581816,0.001478
12962.750000,2,0.633360,0.638598,0.635387,0.001662
12963.000000,2,0.687919,0.693855,0.690437,0.001721
12963.250000,2,0.746271,0.751992,0.748635,0.001769
12963.500000,2,0.800959,0.807141,0.803509,0.001896
12963.750000,2,0.850279,0.856505,0.853091,0.001787
12964.000000,2,0.889705,0.895741,0.892518,0.001645
12964.250000,2,0.923999,0.929377,0.926131,0.001537
12964.500000,2,0.954322,0.960070,0.956820,0.001855
12964.750000,2,0.987891,0.994194,0.990263,0.001830
12965.000000,2,1.021778,1.028663,1.024480,0.002075
12965.250000,2,1.055967,1.062417,1.058282,0.001972
12965.500000,2,1.081853,1.088140,1.084345,0.001877
12965.750000,2,1.103455,1.109141,1.105424,0.001692
12966.000000,2,1.119845,1.125402,1.121957,0.001721
12966.250000,2,1.139456,1.145559,1.141953,0.001919
12966.500000,2,1.160559,1.167177,1.163125,0.002016
12966.750000,2,1.181603,1.186996,1.183566,0.001769
12967.000000,2,1.192027,1.196299,1.193972,0.001433
12967.250000,2,1.190768,1.194788,1.192973,0.001228
12967.500000,2,1.180838,1.184483,1.183135,0.001027
12967.750000,2,1.174876,1.177752,1.176111,0.000968
12968.000000,2,1.176508,1.180545,1.178391,0.001545
12968.250000,2,1.191097,1.195414,1.192967,0.001493
12968.500000,2,1.211168,1.215998,1.213494,0.001812
12968.750000,2,1.228989,1.233044,1.230998,0.001294
12969.000000,2,1.236101,1.238336,1.237158,0.000851
12969.250000,2,1.234449,1.236127,1.235494,0.000547
12969.500000,2,1.231134,1.232451,1.231800,0.000474
12969.750000,2,1.233471,1.235330,1.234487,0.000583
12970.000000,2,1.239928,1.242516,1.241020,0.000794
12970.250000,2,1.248833,1.250577,1.249747,0.000568
12970.500000,2,1.250362,1.251442,1.250938,0.000402
12970.750000,2,1.245389,1.247129,1.246184,0.000514
12971.000000,2,1.236801,1.239045,1.238258,0.000680
12971.250000,2,1.236211,1.237501,1.236906,0.000425
12971.500000,2,1.242227,1.243967,1.243118,0.000519
12971.750000,2,1.256129,1.257689,1.256925,0.000455
12972.000000,2,1.267430,1.268179,1.267909,0.000278
12972.250000,2,1.270910,1.271939,1.271216,0.000337
12972.500000,2,1.265218,1.267279,1.266075,0.000675
12972.750000,2,1.260647,1.262669,1.261554,0.000596
12973.000000,2,1.259947,1.261142,1.260605,0.000464
12973.250000,2,1.266613,1.268319,1.267191,0.000530
12973.500000,2,1.271803,1.273388,1.272328,0.000484
12973.750000,2,1.271480,1.272865,1.272242,0.000524
12974.000000,2,1.260707,1.262141,1.261198,0.000398
12974.250000,2,1.245965,1.247870,1.246840,0.000569
12974.500000,2,1.234105,1.235842,1.235227,0.000564
12974.750000,2,1.234132,1.236384,1.234840,0.000680
12975.000000,2,1.240109,1.243142,1.241356,0.000943
12975.250000,2,1.248873,1.250328,1.249430,0.000464
12975.500000,2,1.248512,1.251213,1.249750,0.000970
12975.750000,2,1.241691,1.243543,1.242580,0.000537
12976.000000,2,1.267474,1.280865,1.275211,0.004132
12976.250000,2,1.220724,1.222680,1.221706,0.000638
12976.500000,2,1.216847,1.218148,1.217520,0.000424
12976.750000,2,1.216351,1.217978,1.217307,0.000502
12977.000000,2,1.211894,1.213958,1.212995,0.000563
12977.250000,2,1.203932,1.205748,1.205121,0.000636
12977.500000,2,1.192612,1.194860,1.193964,0.000861
12977.750000,2,1.188586,1.190599,1.189865,0.000654
12978.000000,2,1.193356,1.194925,1.194214,0.000490
12978.250000,2,1.208691,1.209782,1.209337,0.000319
12978.500000,2,1.222749,1.224460,1.223733,0.000548
12978.750000,2,1.230788,1.233771,1.232042,0.001025
12979.000000,2,1.225182,1.228675,1.226875,0.001118
12979.250000,2,1.212818,1.216842,1.215020,0.001347
12979.500000,2,1.200344,1.203764,1.202220,0.001139
12979.750000,2,1.194707,1.198183,1.196457,0.001058
12980.000000,2,1.193952,1.197633,1.195810,0.001031
12980.250000,2,1.198934,1.202560,1.200497,0.001187
12980.500000,2,1.200788,1.204995,1.203328,0.001309
12980.750000,2,1.204608,1.208847,1.206772,0.001592
12981.000000,2,1.205898,1.209365,1.207738,0.001330
12981.250000,2,1.207490,1.212315,1.209343,0.001521
12981.500000,2,1.203694,1.209006,1.205978,0.001740
12981.750000,2,1.193029,1.197703,1.195560,0.001793
12982.000000,2,1.172107,1.177835,1.175384,0.001972
12982.250000,2,1.149922,1.155058,1.152099,0.001665
12982.500000,2,1.128930,1.133840,1.131215,0.001636
12982.750000,2,1.120760,1.124406,1.122286,0.001359
12983.000000,2,1.121063,1.124206,1.122587,0.000958
12983.250000,2,1.127533,1.129852,1.128591,0.000707
12983.500000,2,1.128991,1.130912,1.129572,0.000607
12983.750000,2,1.122251,1.125038,1.123727,0.000918
12984.000000,2,1.110201,1.112842,1.111429,0.001037
12984.250000,2,1.100862,1.102309,1.101447,0.000518
12984.500000,2,1.096072,1.097077,1.096687,0.000335
12984.750000,2,1.097401,1.098428,1.097774,0.000354
12985.000000,2,1.094723,1.096247,1.095417,0.000500
12985.250000,2,1.085019,1.086917,1.086152,0.000548
12985.500000,2,1.065588,1.067499,1.066973,0.000646
12985.750000,2,1.044238,1.047195,1.045847,0.000844
12986.000000,2,1.026924,1.029573,1.028543,0.000874
12986.250000,2,1.018704,1.021127,1.019905,0.000793
12986.500000,2,1.012011,1.014355,1.013565,0.000728
12986.750000,2,1.002801,1.005558,1.004418,0.000802
12987.000000,2,0.981328,0.984761,0.983536,0.000970
12987.250000,2,0.950675,0.955328,0.953716,0.001348
12987.500000,2,0.914689,0.920082,0.917816,0.001473
12987.750000,2,0.881152,0.885179,0.883595,0.001238
12988.000000,2,0.846297,0.850706,0.848699,0.001195
12988.250000,2,0.808986,0.813620,0.811617,0.001342
12988.500000,2,0.761619,0.767694,0.765069,0.001660
12988.750000,2,0.708027,0.714133,0.711481,0.001695
12989.000000,2,0.650007,0.655971,0.653159,0.001677
12989.250000,2,0.594651,0.600854,0.598369,0.001710
12989.500000,2,0.545305,0.549810,0.547650,0.001241
12989.750000,2,0.500940,0.505150,0.503333,0.001191
12990.000000,2,0.457638,0.461929,0.460115,0.001149
12990.250000,2,0.417224,0.420801,0.419457,0.001088
12990.500000,2,0.377473,0.381154,0.379484,0.001031
12990.750000,2,0.342894,0.346280,0.344959,0.000998
12991.000000,2,0.313097,0.316310,0.315092,0.000896
12991.250000,2,0.292001,0.294005,0.293192,0.000568
12991.500000,2,0.275355,0.276576,0.276075,0.000364
12991.750000,2,0.265877,0.267202,0.266623,0.000419
12992.000000,3,0.331049,0.332162,0.331430,0.000327
12992.250000,3,0.334295,0.335705,0.335037,0.000410
12992.500000,3,0.345494,0.347173,0.346287,0.000515
12992.750000,3,0.364599,0.367466,0.365951,0.000923
12993.000000,3,0.393962,0.397209,0.395338,0.001002
12993.250000,3,0.430160,0.434791,0.432400,0.001363
12993.500000,3,0.473060,0.476875,0.474813,0.001207
12993.750000,3,0.517285,0.521609,0.519202,0.001266
12994.000000,3,0.563113,0.567538,0.565088,0.001370
12994.250000,3,0.612807,0.618003,0.615095,0.001566
12994.500000,3,0.668181,0.675500,0.671722,0.002045
12994.750000,3,0.732383,0.738944,0.735404,0.001963
12995.000000,3,0.798875,0.805123,0.801817,0.001790
12995.250000,3,0.860933,0.866925,0.864074,0.001658
12995.500000,3,0.915186,0.919440,0.917136,0.001185
12995.750000,3,0.960304,0.963489,0.961903,0.000929
12996.000000,3,1.002614,1.004973,1.003768,0.000714
12996.250000,3,1.044079,1.046901,1.045730,0.000853
12996.500000,3,1.085865,1.088581,1.087207,0.000904
12996.750000,3,1.120676,1.122146,1.121538,0.000455
12997.000000,3,1.142599,1.144426,1.143519,0.000608
12997.250000,3,1.150753,1.154154,1.152603,0.001025
12997.500000,3,1.151692,1.156397,1.154370,0.001427
12997.750000,3,1.157096,1.160214,1.158566,0.000993
12998.000000,3,1.167935,1.170692,1.169216,0.000967
12998.250000,3,1.183583,1.186259,1.184582,0.000853
12998.500000,3,1.195583,1.199230,1.197601,0.001089
12998.750000,3,1.202274,1.204779,1.203515,0.000929
12999.000000,3,1.199536,1.203497,1.201649,0.001363
12999.250000,3,1.195340,1.198028,1.196884,0.001058
12999.500000,3,1.193421,1.196315,1.194952,0.001076
12999.750000,3,1.196659,1.200182,1.198195,0.001002
13000.000000,3,1.202460,1.204219,1.203440,0.000696
13000.250000,3,1.204202,1.206803,1.205170,0.000829
13000.500000,3,1.199219,1.202135,1.200629,0.001026
13000.750000,3,1.190726,1.193260,1.191936,0.000792
13001.000000,3,1.182815,1.185497,1.184089,0.000783
13001.250000,3,1.180702,1.183253,1.181778,0.000908
13001.500000,3,1.184389,1.186278,1.185379,0.000638
13001.750000,3,1.189164,1.192186,1.191305,0.000967
13002.000000,3,1.195208,1.196616,1.195902,0.000448
13002.250000,3,1.196469,1.198318,1.197324,0.000675
13002.500000,3,1.197247,1.198489,1.197862,0.000399
13002.750000,3,1.197696,1.199439,1.198953,0.000522
13003.000000,3,1.200316,1.203037,1.201767,0.000716
13003.250000,3,1.201364,1.203517,1.202267,0.000670
13003.500000,3,1.194660,1.196552,1.195538,0.000765
13003.750000,3,1.179841,1.182954,1.181023,0.001053
13004.000000,3,1.163101,1.165618,1.164367,0.000913
13004.250000,3,1.149706,1.153205,1.151820,0.001178
13004.500000,3,1.147204,1.149036,1.148011,0.000530
13004.750000,3,1.151679,1.153626,1.152780,0.000545
13005.000000,3,1.158366,1.160642,1.159281,0.000831
13005.250000,3,1.159282,1.161614,1.160457,0.000908
13005.500000,3,1.151679,1.155766,1.153496,0.001374
13005.750000,3,1.138632,1.142411,1.140826,0.001417
13006.000000,3,1.128650,1.131567,1.130165,0.001184
13006.250000,3,1.122415,1.125122,1.123659,0.001007
13006.500000,3,1.118150,1.121085,1.119545,0.000988
13006.750000,3,1.108615,1.113052,1.111124,0.001355
13007.000000,3,1.092177,1.096716,1.094368,0.001693
13007.250000,3,1.068185,1.073895,1.071179,0.001979
13007.500000,3,1.048970,1.053811,1.051261,0.001625
13007.750000,3,1.040536,1.043956,1.042221,0.001218
13008.000000,3,1.045612,1.047680,1.046380,0.000706
13008.250000,3,1.056426,1.058444,1.057405,0.000677
13008.500000,3,1.063686,1.065991,1.065012,0.000702
13008.750000,3,1.060839,1.064143,1.062523,0.001197
13009.000000,3,1.048670,1.051049,1.049658,0.000777
13009.250000,3,1.034893,1.037345,1.036132,0.000955
13009.500000,3,1.030937,1.032295,1.031697,0.000464
13009.750000,3,1.037306,1.038798,1.037820,0.000461
13010.000000,3,1.049609,1.052717,1.050557,0.000903
13010.250000,3,1.059120,1.060241,1.059714,0.000368
13010.500000,3,1.058791,1.060333,1.059653,0.000559
13010.750000,3,1.051338,1.053142,1.052424,0.000571
13011.000000,3,1.046459,1.047368,1.046899,0.000355
13011.250000,3,1.049596,1.051468,1.050384,0.000670
13011.500000,3,1.062198,1.065308,1.063236,0.001022
13011.750000,3,1.076003,1.078727,1.077152,0.000951
13012.000000,3,1.082848,1.084963,1.083752,0.000766
13012.250000,3,1.077176,1.078917,1.078439,0.000530
13012.500000,3,1.066281,1.068168,1.067595,0.000552
13012.750000,3,1.059574,1.062170,1.061022,0.000938
13013.000000,3,1.064712,1.068575,1.066050,0.001285
13013.250000,3,1.078796,1.083464,1.081026,0.001355
13013.500000,3,1.096055,1.099752,1.097811,0.001242
13013.750000,3,1.106677,1.110284,1.107940,0.001269
13014.000000,3,1.106793,1.109310,1.108107,0.000797
13014.250000,3,1.103765,1.106136,1.104938,0.000843
13014.500000,3,1.105441,1.109294,1.107420,0.001241
13014.750000,3,1.116490,1.121375,1.118847,0.001874
13015.000000,3,1.134270,1.140051,1.136859,0.002048
13015.250000,3,1.150339,1.154990,1.152322,0.001789
13015.500000,3,1.155420,1.160256,1.157637,0.001846
13015.750000,3,1.151058,1.154581,1.153204,0.001163
13016.000000,3,1.146160,1.149876,1.148250,0.001479
13016.250000,3,1.146591,1.151712,1.149054,0.001728
13016.500000,3,1.156197,1.161475,1.159154,0.002000
13016.750000,3,1.172819,1.177723,1.175265,0.001909
13017.000000,3,1.189009,1.193341,1.191082,0.001909
13017.250000,3,1.198669,1.203137,1.201420,0.001475
13017.500000,3,1.205582,1.208958,1.207276,0.001181
13017.750000,3,1.207334,1.211532,1.209854,0.001442
13018.000000,3,1.208339,1.211451,1.210054,0.001187
13018.250000,3,1.201864,1.205480,1.203704,0.001242
13018.500000,3,1.183874,1.186702,1.185478,0.000955
13018.750000,3,1.152233,1.155655,1.154434,0.001179
13019.000000,3,1.115570,1.118365,1.117285,0.000844
13019.250000,3,1.081206,1.083208,1.082304,0.000625
13019.500000,3,1.053252,1.055594,1.054468,0.000757
13019.750000,3,1.031123,1.033362,1.032364,0.000632
13020.000000,3,1.007391,1.009900,1.008818,0.000819
13020.250000,3,0.974034,0.977357,0.976293,0.001180
13020.500000,3,0.928296,0.932374,0.930798,0.001275
13020.750000,3,0.872583,0.877508,0.875548,0.001496
13021.000000,3,0.813248,0.818928,0.816710,0.001644
13021.250000,3,0.754152,0.758894,0.757169,0.001498
13021.500000,3,0.695302,0.699994,0.697970,0.001425
13021.750000,3,0.634210,0.639216,0.637313,0.001530
13022.000000,3,0.573730,0.579518,0.577260,0.001662
13022.250000,3,0.517532,0.522377,0.520652,0.001395
13022.500000,3,0.468643,0.473159,0.471171,0.001349
13022.750000,3,0.427885,0.431282,0.429977,0.001009
13023.000000,3,0.395659,0.398219,0.396990,0.000712
13023.250000,3,0.368981,0.371071,0.370271,0.000571
13023.500000,3,0.348852,0.350574,0.349967,0.000516
13023.750000,3,0.336089,0.336899,0.336511,0.000242
13024.000000,4,0.276678,0.277246,0.276977,0.000215
13024.250000,4,0.280519,0.281434,0.281025,0.000239
13024.500000,4,0.291750,0.293231,0.292554,0.000483
13024.750000,4,0.310548,0.312355,0.311502,0.000523
13025.000000,4,0.335511,0.338299,0.336843,0.000752
13025.250000,4,0.365272,0.368167,0.366522,0.000876
13025.500000,4,0.399486,0.402273,0.400804,0.000856
13025.750000,4,0.439183,0.442586,0.440546,0.001051
13026.000000,4,0.484947,0.488636,0.486492,0.001145
13026.250000,4,0.538497,0.542611,0.540248,0.001283
13026.500000,4,0.597312,0.602733,0.599557,0.001675
13026.750000,4,0.658542,0.663924,0.660974,0.001611
13027.000000,4,0.717049,0.720855,0.718616,0.001215
13027.250000,4,0.769315,0.772680,0.770953,0.001120
13027.500000,4,0.817610,0.821419,0.819044,0.001288
13027.750000,4,0.865234,0.868401,0.866434,0.001043
13028.000000,4,0.912125,0.916024,0.914026,0.001170
13028.250000,4,0.956753,0.960080,0.958397,0.001023
13028.500000,4,0.994156,0.996390,0.995083,0.000759
13028.750000,4,1.021965,1.023988,1.022995,0.000626
13029.000000,4,1.043694,1.045375,1.044547,0.000585
13029.250000,4,1.066042,1.068165,1.066755,0.000638
13029.500000,4,1.090627,1.092733,1.091713,0.000745
13029.750000,4,1.116692,1.118746,1.117573,0.000712
13030.000000,4,1.137220,1.138631,1.138033,0.000481
13030.250000,4,1.146057,1.147825,1.147001,0.000454
13030.500000,4,1.144342,1.146321,1.145258,0.000833
13030.750000,4,1.139113,1.142307,1.140445,0.001073
13031.000000,4,1.138802,1.141556,1.140044,0.000741
13031.250000,4,1.147106,1.149522,1.148264,0.000704
13031.500000,4,1.161595,1.162985,1.162312,0.000415
13031.750000,4,1.175106,1.177303,1.176441,0.000739
13032.000000,4,1.184522,1.187060,1.185947,0.000747
13032.250000,4,1.188557,1.190764,1.189529,0.000851
13032.500000,4,1.190233,1.192908,1.191418,0.001062
13032.750000,4,1.195519,1.197929,1.196678,0.000849
13033.000000,4,1.202616,1.204974,1.203710,0.000837
13033.250000,4,1.208630,1.211508,1.210235,0.000904
13033.500000,4,1.207461,1.211344,1.209565,0.001293
13033.750000,4,1.200334,1.205039,1.202964,0.001532
13034.000000,4,1.191533,1.195447,1.193922,0.001258
13034.250000,4,1.187481,1.190665,1.189298,0.001056
13034.500000,4,1.192535,1.195300,1.193704,0.000918
13034.750000,4,1.205807,1.207489,1.206715,0.000541
13035.000000,4,1.221803,1.224040,1.222686,0.000645
13035.250000,4,1.233741,1.236957,1.235245,0.000876
13035.500000,4,1.238922,1.242919,1.240893,0.001092
13035.750000,4,1.239396,1.241845,1.240951,0.000747
13036.000000,4,1.239618,1.241681,1.240712,0.000639
13036.250000,4,1.239980,1.241870,1.241315,0.000659
13036.500000,4,1.241120,1.242612,1.241953,0.000416
13036.750000,4,1.239819,1.241799,1.240907,0.000566
13037.000000,4,1.234678,1.236907,1.236205,0.000698
13037.250000,4,1.229124,1.230841,1.230036,0.000493
13037.500000,4,1.225245,1.226035,1.225683,0.000258
13037.750000,4,1.225368,1.227064,1.226242,0.000557
13038.000000,4,1.229832,1.232036,1.230985,0.000721
13038.250000,4,1.234661,1.237458,1.236259,0.000831
13038.500000,4,1.236950,1.238505,1.237614,0.000458
13038.750000,4,1.232291,1.234111,1.233220,0.000588
13039.000000,4,1.225478,1.227121,1.226209,0.000534
13039.250000,4,1.220482,1.222348,1.221220,0.000556
13039.500000,4,1.218904,1.221130,1.220070,0.000718
13039.750000,4,1.220292,1.222874,1.221537,0.000896
13040.000000,4,1.231553,1.233448,1.232907,0.000538
13040.250000,4,1.215550,1.217465,1.216396,0.000541
13040.500000,4,1.205776,1.207803,1.206762,0.000654
13040.750000,4,1.196919,1.198035,1.197434,0.000377
13041.000000,4,1.192555,1.195152,1.193468,0.000816
13041.250000,4,1.195665,1.198559,1.196488,0.000922
13041.500000,4,1.200189,1.204073,1.201694,0.001166
13041.750000,4,1.203881,1.207047,1.205298,0.000916
13042.000000,4,1.201532,1.202973,1.202367,0.000480
13042.250000,4,1.194072,1.195949,1.194903,0.000643
13042.500000,4,1.186193,1.187890,1.186940,0.000457
13042.750000,4,1.180356,1.182451,1.181209,0.000749
13043.000000,4,1.176721,1.178810,1.177943,0.000629
13043.250000,4,1.171950,1.173682,1.172861,0.000546
13043.500000,4,1.160947,1.163862,1.161951,0.000898
13043.750000,4,1.146102,1.148381,1.146805,0.000674
13044.000000,4,1.131070,1.132760,1.131754,0.000464
13044.250000,4,1.123500,1.124836,1.124122,0.000451
13044.500000,4,1.123600,1.126443,1.125301,0.000828
13044.750000,4,1.133679,1.135495,1.134274,0.000601
13045.000000,4,1.141497,1.144175,1.142841,0.000821
13045.250000,4,1.144195,1.145963,1.145226,0.000579
13045.500000,4,1.137148,1.139247,1.138202,0.000560
13045.750000,4,1.126868,1.128549,1.127740,0.000503
13046.000000,4,1.119082,1.120571,1.119861,0.000496
13046.250000,4,1.117615,1.118977,1.118312,0.000495
13046.500000,4,1.120563,1.122391,1.121332,0.000605
13046.750000,4,1.124546,1.125623,1.124972,0.000412
13047.000000,4,1.125456,1.126831,1.126143,0.000449
13047.250000,4,1.125477,1.126871,1.126200,0.000455
13047.500000,4,1.127117,1.129391,1.128346,0.000691
13047.750000,4,1.133802,1.135535,1.134853,0.000590
13048.000000,4,1.140730,1.142962,1.141856,0.000627
13048.250000,4,1.141620,1.144135,1.142976,0.000663
13048.500000,4,1.132028,1.133357,1.132768,0.000468
13048.750000,4,1.112461,1.114532,1.113712,0.000676
13049.000000,4,1.094306,1.095779,1.095269,0.000437
13049.250000,4,1.085024,1.087074,1.086229,0.000661
13049.500000,4,1.088649,1.092008,1.089791,0.001076
13049.750000,4,1.098933,1.103530,1.100955,0.001412
13050.000000,4,1.107754,1.111352,1.109038,0.001154
13050.250000,4,1.104029,1.105808,1.104795,0.000644
13050.500000,4,1.084917,1.086675,1.085954,0.000578
13050.750000,4,1.059507,1.061718,1.060645,0.000711
13051.000000,4,1.035759,1.038252,1.037183,0.000773
13051.250000,4,1.017495,1.019750,1.018871,0.000699
13051.500000,4,0.998075,1.001167,0.999799,0.000982
13051.750000,4,0.970790,0.972623,0.971942,0.000596
13052.000000,4,0.927264,0.930693,0.929407,0.001047
13052.250000,4,0.874570,0.878058,0.876161,0.001103
13052.500000,4,0.817759,0.821881,0.820315,0.001285
