# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.242653,0.244695,0.243922,0.000596
12428.250000,1,0.245236,0.246538,0.246106,0.000405
12428.500000,1,0.252480,0.253860,0.253140,0.000431
12428.750000,1,0.263939,0.265914,0.264887,0.000586
12429.000000,1,0.280683,0.283188,0.281606,0.000762
12429.250000,1,0.301861,0.304574,0.302623,0.000891
12429.500000,1,0.327559,0.330268,0.328268,0.000984
12429.750000,1,0.357659,0.360693,0.358412,0.001059
12430.000000,1,0.392926,0.396629,0.394142,0.001248
12430.250000,1,0.433189,0.437442,0.434567,0.001434
12430.500000,1,0.477850,0.482968,0.479240,0.001778
12430.750000,1,0.523848,0.529660,0.525707,0.001960
12431.000000,1,0.570347,0.576644,0.572443,0.002055
12431.250000,1,0.615572,0.622816,0.618217,0.002419
12431.500000,1,0.661737,0.668813,0.663909,0.002455
12431.750000,1,0.707288,0.715941,0.710414,0.002686
12432.000000,1,0.753793,0.763123,0.757262,0.002858
12432.250000,1,0.800796,0.809508,0.803273,0.002851
12432.500000,1,0.843540,0.851912,0.846223,0.002691
12432.750000,1,0.881701,0.889586,0.884248,0.002518
12433.000000,1,0.915304,0.925109,0.918363,0.003076
12433.250000,1,0.948938,0.960714,0.953230,0.003736
12433.500000,1,0.975081,0.986556,0.979568,0.003497
12433.750000,1,1.004580,1.016608,1.008543,0.003784
12434.000000,1,1.033683,1.044103,1.036693,0.003474
12434.250000,1,1.058675,1.068826,1.061816,0.003223
12434.500000,1,1.079710,1.091168,1.082886,0.003670
12434.750000,1,1.098005,1.109382,1.101591,0.003528
12435.000000,1,1.115237,1.127083,1.118546,0.003827
12435.250000,1,1.131476,1.144120,1.134934,0.004137
12435.500000,1,1.148457,1.160998,1.151896,0.004079
12435.750000,1,1.162699,1.176579,1.167482,0.004170
12436.000000,1,1.177192,1.191376,1.181674,0.004446
12436.250000,1,1.188395,1.201262,1.192432,0.004228
12436.500000,1,1.197332,1.210444,1.201740,0.004160
12436.750000,1,1.207040,1.217566,1.210232,0.003643
12437.000000,1,1.215860,1.225583,1.219021,0.003283
12437.250000,1,1.222506,1.231590,1.226347,0.003358
12437.500000,1,1.228971,1.236946,1.232217,0.002947
12437.750000,1,1.232444,1.241117,1.235219,0.002718
12438.000000,1,1.235358,1.243382,1.237694,0.002672
12438.250000,1,1.237316,1.247841,1.240800,0.003345
12438.500000,1,1.243123,1.254684,1.247041,0.003575
12438.750000,1,1.246137,1.256114,1.250789,0.003239
12439.000000,1,1.249753,1.261567,1.256704,0.003480
12439.250000,1,1.254063,1.266364,1.261117,0.003799
12439.500000,1,1.256444,1.268032,1.263272,0.003523
12439.750000,1,1.255791,1.269085,1.263658,0.003931
12440.000000,1,1.255058,1.268002,1.263914,0.004243
12440.250000,1,1.254153,1.267257,1.263224,0.004085
12440.500000,1,1.252466,1.267019,1.261491,0.004497
12440.750000,1,1.248076,1.261636,1.257056,0.004215
12441.000000,1,1.240431,1.253145,1.249437,0.004067
12441.250000,1,1.231671,1.244256,1.240373,0.004135
12441.500000,1,1.222981,1.236213,1.232150,0.004335
12441.750000,1,1.217757,1.231022,1.226474,0.004170
12442.000000,1,1.215376,1.228560,1.224278,0.004130
12442.250000,1,1.216009,1.228560,1.224570,0.004017
12442.500000,1,1.215909,1.228808,1.224693,0.004054
12442.750000,1,1.214050,1.227819,1.222809,0.004007
12443.000000,1,1.210775,1.224359,1.219871,0.004119
12443.250000,1,1.205662,1.220038,1.215221,0.004295
12443.500000,1,1.202939,1.217131,1.212460,0.004308
12443.750000,1,1.201181,1.216963,1.211885,0.004724
12444.000000,1,1.201181,1.217408,1.212367,0.004959
12444.250000,1,1.200277,1.217220,1.211482,0.005052
12444.500000,1,1.197655,1.215065,1.209871,0.005359
12444.750000,1,1.195867,1.212949,1.207451,0.005209
12445.000000,1,1.191889,1.210893,1.204675,0.005800
12445.250000,1,1.192130,1.209123,1.203569,0.005207
12445.500000,1,1.193577,1.210833,1.205752,0.005474
12445.750000,1,1.195978,1.212277,1.207670,0.005255
12446.000000,1,1.197123,1.213136,1.209055,0.005307
12446.250000,1,1.197806,1.214004,1.209153,0.005352
12446.500000,1,1.198027,1.211915,1.207872,0.004743
12446.750000,1,1.199715,1.211580,1.208261,0.004033
12447.000000,1,1.203592,1.214051,1.210760,0.003410
12447.250000,1,1.210213,1.219046,1.215799,0.002761
12447.500000,1,1.217154,1.223700,1.221353,0.002298
12447.750000,1,1.223211,1.228915,1.225997,0.002098
12448.000000,1,1.226359,1.229600,1.228180,0.001103
12448.250000,1,1.226716,1.230329,1.228687,0.001343
12448.500000,1,1.225575,1.231460,1.228561,0.001772
12448.750000,1,1.226375,1.232695,1.229351,0.001771
12449.000000,1,1.227967,1.235609,1.231115,0.002434
12449.250000,1,1.227058,1.237507,1.231128,0.003209
12449.500000,1,1.224853,1.235860,1.229381,0.003157
12449.750000,1,1.222263,1.233891,1.226917,0.003517
12450.000000,1,1.219474,1.231741,1.225242,0.004144
12450.250000,1,1.214711,1.226999,1.220483,0.004127
12450.500000,1,1.212415,1.224347,1.217051,0.003527
12450.750000,1,1.210023,1.223463,1.215590,0.003958
12451.000000,1,1.209133,1.221936,1.214366,0.003784
12451.250000,1,1.207264,1.218269,1.211190,0.003579
12451.500000,1,1.201955,1.214552,1.207232,0.003804
12451.750000,1,1.198168,1.210745,1.202793,0.003967
12452.000000,1,1.196230,1.208977,1.200020,0.004024
12452.250000,1,1.194955,1.207068,1.198593,0.003727
12452.500000,1,1.194204,1.206003,1.197725,0.003632
12452.750000,1,1.192414,1.202296,1.195013,0.003113
12453.000000,1,1.187827,1.195435,1.189847,0.002384
12453.250000,1,1.179591,1.186585,1.181460,0.002157
12453.500000,1,1.169798,1.176358,1.171637,0.002090
12453.750000,1,1.159530,1.165468,1.161104,0.001938
12454.000000,1,1.147849,1.154186,1.150326,0.001944
12454.250000,1,1.134690,1.140765,1.137789,0.002003
12454.500000,1,1.118392,1.124933,1.122104,0.002216
12454.750000,1,1.097963,1.104192,1.102055,0.002104
12455.000000,1,1.074623,1.080792,1.078248,0.002145
12455.250000,1,1.045663,1.053745,1.050169,0.002611
12455.500000,1,1.012064,1.021320,1.017782,0.002970
12455.750000,1,0.975174,0.984511,0.980578,0.003168
12456.000000,1,0.932868,0.941614,0.938186,0.003040
12456.250000,1,0.884585,0.893459,0.889453,0.003045
12456.500000,1,0.831597,0.839884,0.836230,0.002957
12456.750000,1,0.775707,0.783804,0.780400,0.002773
12457.000000,1,0.719356,0.725835,0.722841,0.002229
12457.250000,1,0.661546,0.668323,0.665387,0.002306
12457.500000,1,0.604734,0.610788,0.607911,0.002229
12457.750000,1,0.547889,0.553214,0.550891,0.001998
12458.000000,1,0.492251,0.497049,0.495212,0.001796
12458.250000,1,0.439912,0.444431,0.442377,0.001724
12458.500000,1,0.391698,0.395865,0.394046,0.001531
12458.750000,1,0.349395,0.353004,0.351497,0.001330
12459.000000,1,0.314063,0.316925,0.315776,0.001014
12459.250000,1,0.285035,0.287485,0.286584,0.000841
12459.500000,1,0.263699,0.265886,0.265105,0.000733
12459.750000,1,0.250239,0.251887,0.251282,0.000530
12460.000000,2,0.251154,0.253093,0.252088,0.000538
12460.250000,2,0.254882,0.256821,0.255512,0.000594
12460.500000,2,0.263178,0.265617,0.263986,0.000735
12460.750000,2,0.279110,0.282565,0.280166,0.001033
12461.000000,2,0.300772,0.304593,0.301958,0.001189
12461.250000,2,0.329596,0.335083,0.331219,0.001662
12461.500000,2,0.363285,0.369192,0.364848,0.001866
12461.750000,2,0.402346,0.409289,0.404269,0.002187
12462.000000,2,0.444939,0.452198,0.447092,0.002275
12462.250000,2,0.492656,0.501257,0.495368,0.002593
12462.500000,2,0.543143,0.552750,0.545932,0.002979
12462.750000,2,0.596537,0.607531,0.599487,0.003459
12463.000000,2,0.648563,0.659249,0.651237,0.003429
12463.250000,2,0.698712,0.711126,0.702073,0.003874
12463.500000,2,0.745449,0.758498,0.748950,0.004105
12463.750000,2,0.791194,0.803502,0.794148,0.004000
12464.000000,2,0.832807,0.846676,0.836513,0.004370
12464.250000,2,0.874433,0.887317,0.877524,0.004155
12464.500000,2,0.911033,0.924443,0.914055,0.004396
12464.750000,2,0.942649,0.955833,0.945969,0.004245
12465.000000,2,0.967923,0.983200,0.971482,0.004872
12465.250000,2,0.989747,1.005461,0.993586,0.004959
12465.500000,2,1.008678,1.023455,1.011590,0.004923
12465.750000,2,1.026444,1.040185,1.029307,0.004570
12466.000000,2,1.042049,1.053781,1.044666,0.003843
12466.250000,2,1.055203,1.066281,1.058320,0.003549
12466.500000,2,1.064144,1.074870,1.067527,0.003416
12466.750000,2,1.070720,1.080354,1.075023,0.003120
12467.000000,2,1.076482,1.083310,1.079668,0.002759
12467.250000,2,1.082959,1.090335,1.086410,0.002546
12467.500000,2,1.090817,1.099008,1.094015,0.002694
12467.750000,2,1.100920,1.109038,1.104655,0.002764
12468.000000,2,1.111078,1.118753,1.114419,0.002883
12468.250000,2,1.118930,1.128829,1.123492,0.003307
12468.500000,2,1.123668,1.135498,1.129813,0.003665
12468.750000,2,1.128564,1.142248,1.136020,0.004287
12469.000000,2,1.133292,1.147602,1.141486,0.004553
12469.250000,2,1.140209,1.154740,1.148516,0.004670
12469.500000,2,1.147345,1.159875,1.155114,0.004082
12469.750000,2,1.153317,1.165598,1.161157,0.003950
12470.000000,2,1.156919,1.170403,1.165173,0.004189
12470.250000,2,1.160532,1.173594,1.168747,0.003948
12470.500000,2,1.163866,1.175548,1.171222,0.003649
12470.750000,2,1.169559,1.180862,1.176944,0.003534
12471.000000,2,1.175979,1.187347,1.183635,0.003644
12471.250000,2,1.185095,1.196518,1.192403,0.003661
12471.500000,2,1.191724,1.202969,1.199183,0.003561
12471.750000,2,1.198024,1.209067,1.205548,0.003527
12472.000000,2,1.202413,1.214216,1.210021,0.003682
12472.250000,2,1.206981,1.217199,1.214513,0.003302
12472.500000,2,1.212276,1.220959,1.218417,0.002840
12472.750000,2,1.218207,1.226664,1.224486,0.002787
12473.000000,2,1.223164,1.231528,1.229351,0.002739
12473.250000,2,1.228459,1.236492,1.234280,0.002573
12473.500000,2,1.229016,1.238939,1.236442,0.003179
12473.750000,2,1.232042,1.241952,1.239025,0.003130
12474.000000,2,1.233972,1.243756,1.240848,0.003055
12474.250000,2,1.237535,1.246679,1.243804,0.002787
12474.500000,2,1.239436,1.249491,1.246388,0.003018
12474.750000,2,1.242930,1.252323,1.249375,0.002861
12475.000000,2,1.243815,1.252085,1.249910,0.002650
12475.250000,2,1.244930,1.253855,1.250764,0.002657
12475.500000,2,1.245487,1.251849,1.249690,0.001891
12475.750000,2,1.247070,1.252625,1.251154,0.001766
12476.000000,2,1.284363,1.294120,1.290713,0.003227
12476.250000,2,1.255578,1.257640,1.256352,0.000769
12476.500000,2,1.256408,1.258803,1.257651,0.000916
12476.750000,2,1.257744,1.260032,1.258625,0.000784
12477.000000,2,1.255906,1.258747,1.257500,0.001151
12477.250000,2,1.254057,1.258983,1.256990,0.001618
12477.500000,2,1.253210,1.258665,1.256297,0.001660
12477.750000,2,1.253724,1.260526,1.256957,0.002118
12478.000000,2,1.253311,1.261292,1.256705,0.002217
12478.250000,2,1.252101,1.261332,1.256321,0.002574
12478.500000,2,1.249239,1.258565,1.253569,0.002565
12478.750000,2,1.247243,1.255510,1.251506,0.002301
12479.000000,2,1.243625,1.252026,1.248393,0.002512
12479.250000,2,1.243676,1.251230,1.247609,0.002434
12479.500000,2,1.241035,1.249986,1.245917,0.002719
12479.750000,2,1.241680,1.248877,1.245786,0.002305
12480.000000,2,1.238102,1.245000,1.242475,0.002127
12480.250000,2,1.236409,1.241666,1.239384,0.001449
12480.500000,2,1.230987,1.237386,1.234509,0.001814
12480.750000,2,1.229394,1.233833,1.231888,0.001452
12481.000000,2,1.226865,1.231255,1.229726,0.001339
12481.250000,2,1.225927,1.230210,1.228934,0.001415
12481.500000,2,1.224416,1.229354,1.227032,0.001494
12481.750000,2,1.221100,1.225712,1.224549,0.001585
12482.000000,2,1.216847,1.221359,1.220096,0.001480
12482.250000,2,1.214519,1.220013,1.217977,0.001907
12482.500000,2,1.214520,1.218917,1.217148,0.001573
12482.750000,2,1.216685,1.221590,1.219236,0.001687
12483.000000,2,1.217980,1.223696,1.221529,0.001990
12483.250000,2,1.219884,1.226785,1.223961,0.002319
12483.500000,2,1.218438,1.225712,1.222667,0.002299
12483.750000,2,1.215717,1.223209,1.219861,0.002343
12484.000000,2,1.211051,1.218530,1.214991,0.002510
12484.250000,2,1.206784,1.213761,1.210242,0.002250
12484.500000,2,1.200433,1.206510,1.203881,0.002040
12484.750000,2,1.192208,1.199019,1.195875,0.002079
12485.000000,2,1.179197,1.188231,1.183987,0.002651
12485.250000,2,1.164890,1.174323,1.169624,0.002800
12485.500000,2,1.148041,1.158061,1.153078,0.002828
12485.750000,2,1.132896,1.142375,1.137610,0.002656
12486.000000,2,1.118709,1.126421,1.121938,0.002171
12486.250000,2,1.103355,1.111718,1.107594,0.002418
12486.500000,2,1.085788,1.094194,1.090076,0.002477
12486.750000,2,1.064522,1.073730,1.069133,0.002665
12487.000000,2,1.037354,1.046073,1.042084,0.002675
12487.250000,2,1.006976,1.015288,1.011656,0.002605
12487.500000,2,0.971397,0.979847,0.976521,0.002614
12487.750000,2,0.935390,0.942121,0.939663,0.002132
12488.000000,2,0.893437,0.900847,0.898253,0.002380
12488.250000,2,0.849302,0.856022,0.853533,0.002257
12488.500000,2,0.798706,0.804438,0.802120,0.002044
12488.750000,2,0.744012,0.750323,0.748042,0.002223
12489.000000,2,0.686433,0.692998,0.690286,0.002278
12489.250000,2,0.630723,0.635795,0.633801,0.001911
12489.500000,2,0.573994,0.579447,0.577444,0.001854
12489.750000,2,0.521544,0.526551,0.524403,0.001620
12490.000000,2,0.469633,0.474083,0.472398,0.001522
12490.250000,2,0.421580,0.425295,0.424083,0.001250
12490.500000,2,0.377380,0.380902,0.379387,0.001151
12490.750000,2,0.339758,0.342606,0.341605,0.000945
12491.000000,2,0.308014,0.310259,0.309355,0.000737
12491.250000,2,0.284210,0.285898,0.285352,0.000581
12491.500000,2,0.265884,0.267763,0.267195,0.000583
12491.750000,2,0.256061,0.257639,0.256944,0.000441
12492.000000,3,0.313203,0.315732,0.314190,0.000761
12492.250000,3,0.315769,0.318680,0.316821,0.000856
12492.500000,3,0.323563,0.326326,0.324751,0.000810
12492.750000,3,0.337458,0.340348,0.338569,0.000969
12493.000000,3,0.357786,0.361434,0.359144,0.001320
12493.250000,3,0.384283,0.388581,0.385910,0.001538
12493.500000,3,0.416479,0.420953,0.418202,0.001633
12493.750000,3,0.452860,0.458222,0.455083,0.001975
12494.000000,3,0.492829,0.499500,0.495750,0.002392
12494.250000,3,0.536355,0.544077,0.539670,0.002732
12494.500000,3,0.582694,0.591150,0.586526,0.003036
12494.750000,3,0.631417,0.639923,0.635168,0.003192
12495.000000,3,0.680035,0.689283,0.684473,0.003366
12495.250000,3,0.727614,0.737340,0.732428,0.003412
12495.500000,3,0.772479,0.783025,0.777696,0.003556
12495.750000,3,0.814175,0.825275,0.819306,0.003561
12496.000000,3,0.852820,0.864095,0.857978,0.003594
12496.250000,3,0.889336,0.900840,0.894220,0.003569
12496.500000,3,0.922959,0.934816,0.927470,0.003598
12496.750000,3,0.952155,0.965769,0.957389,0.004078
12497.000000,3,0.977673,0.990997,0.982204,0.004262
12497.250000,3,0.997197,1.009085,1.001436,0.003927
12497.500000,3,1.011473,1.023700,1.016066,0.003921
12497.750000,3,1.021892,1.035880,1.027791,0.004364
12498.000000,3,1.030769,1.045456,1.037845,0.004398
12498.250000,3,1.037490,1.053519,1.045888,0.004766
12498.500000,3,1.043385,1.059800,1.051948,0.004826
12498.750000,3,1.046156,1.063075,1.055040,0.004926
12499.000000,3,1.045844,1.062404,1.054792,0.004911
12499.250000,3,1.044352,1.062454,1.053873,0.005281
12499.500000,3,1.043879,1.060962,1.052877,0.005065
12499.750000,3,1.043546,1.060461,1.053013,0.005094
12500.000000,3,1.043748,1.060962,1.053859,0.005165
12500.250000,3,1.044050,1.059790,1.053325,0.004683
12500.500000,3,1.042045,1.057896,1.051397,0.004773
12500.750000,3,1.038982,1.053700,1.048291,0.004546
12501.000000,3,1.037702,1.052518,1.046462,0.004463
12501.250000,3,1.038055,1.052878,1.047187,0.004651
12501.500000,3,1.043002,1.057886,1.052093,0.004552
12501.750000,3,1.050862,1.065760,1.060394,0.004555
12502.000000,3,1.060394,1.075115,1.069670,0.004621
12502.250000,3,1.068697,1.082187,1.077509,0.004343
12502.500000,3,1.074451,1.088748,1.084289,0.004683
12502.750000,3,1.080073,1.094519,1.090177,0.004986
12503.000000,3,1.086573,1.100978,1.096328,0.004823
12503.250000,3,1.094090,1.109022,1.103729,0.004849
12503.500000,3,1.102373,1.116384,1.111033,0.004647
12503.750000,3,1.108026,1.122813,1.116929,0.004577
12504.000000,3,1.112056,1.126865,1.121134,0.004554
12504.250000,3,1.115825,1.128239,1.123252,0.004052
12504.500000,3,1.119180,1.130525,1.125326,0.003569
12504.750000,3,1.124490,1.133484,1.129548,0.003142
12505.000000,3,1.130802,1.140665,1.135534,0.003352
12505.250000,3,1.138880,1.147887,1.143033,0.002910
12505.500000,3,1.145091,1.154476,1.149363,0.002702
12505.750000,3,1.148764,1.157405,1.153156,0.002716
12506.000000,3,1.151322,1.160073,1.155101,0.002751
12506.250000,3,1.152436,1.160424,1.156084,0.002611
12506.500000,3,1.154975,1.161427,1.158321,0.002344
12506.750000,3,1.158527,1.166207,1.162145,0.002848
12507.000000,3,1.163422,1.169908,1.166934,0.002555
12507.250000,3,1.167168,1.173114,1.170357,0.002412
12507.500000,3,1.166887,1.177503,1.171943,0.003357
12507.750000,3,1.166857,1.176918,1.171871,0.003159
12508.000000,3,1.166617,1.178016,1.172019,0.003603
12508.250000,3,1.168500,1.177492,1.173440,0.003129
12508.500000,3,1.170413,1.180979,1.176235,0.003313
12508.750000,3,1.173999,1.183337,1.179610,0.003156
12509.000000,3,1.177365,1.185885,1.182424,0.002859
12509.250000,3,1.179038,1.188224,1.184234,0.003101
12509.500000,3,1.179659,1.188065,1.184780,0.002893
12509.750000,3,1.179388,1.188363,1.184879,0.003167
12510.000000,3,1.181532,1.190394,1.186323,0.002845
12510.250000,3,1.183445,1.192156,1.188155,0.002707
12510.500000,3,1.185488,1.194117,1.190729,0.002903
12510.750000,3,1.187472,1.195298,1.192139,0.002546
12511.000000,3,1.188373,1.195749,1.192665,0.002530
12511.250000,3,1.188854,1.194555,1.192483,0.002109
12511.500000,3,1.190112,1.196566,1.193475,0.002254
12511.750000,3,1.190847,1.196600,1.194460,0.002121
12512.000000,3,1.194758,1.200940,1.198242,0.002319
12512.250000,3,1.198951,1.206281,1.202429,0.002489
12512.500000,3,1.202527,1.209838,1.206329,0.002278
12512.750000,3,1.206073,1.213042,1.208918,0.002121
12513.000000,3,1.208146,1.215571,1.210824,0.002193
12513.250000,3,1.209898,1.215874,1.212323,0.001868
12513.500000,3,1.211872,1.218826,1.214124,0.002150
12513.750000,3,1.213315,1.220801,1.215992,0.002173
12514.000000,3,1.215408,1.223028,1.217438,0.002425
12514.250000,3,1.216259,1.225215,1.218603,0.002878
12514.500000,3,1.216269,1.225607,1.219338,0.002927
12514.750000,3,1.217502,1.227069,1.220188,0.003142
12515.000000,3,1.218593,1.227210,1.221525,0.002853
12515.250000,3,1.220824,1.229487,1.223734,0.003005
12515.500000,3,1.223301,1.231769,1.226736,0.003266
12515.750000,3,1.226438,1.235984,1.229970,0.003315
12516.000000,3,1.228927,1.239070,1.233463,0.003783
12516.250000,3,1.230938,1.242466,1.235765,0.004334
12516.500000,3,1.234919,1.248296,1.239780,0.004786
12516.750000,3,1.238453,1.252561,1.243425,0.004681
12517.000000,3,1.241300,1.258030,1.247267,0.005425
12517.250000,3,1.243291,1.259033,1.249022,0.005288
12517.500000,3,1.243181,1.259454,1.248943,0.005473
12517.750000,3,1.240434,1.257267,1.245938,0.005571
12518.000000,3,1.235041,1.251367,1.240663,0.005490
12518.250000,3,1.226607,1.242556,1.232354,0.005221
12518.500000,3,1.214941,1.230555,1.220783,0.004819
12518.750000,3,1.199512,1.213817,1.204496,0.004615
12519.000000,3,1.177435,1.193809,1.182927,0.005031
12519.250000,3,1.151472,1.166294,1.156352,0.004734
12519.500000,3,1.120771,1.134545,1.125768,0.004253
12519.750000,3,1.086574,1.098802,1.091291,0.003781
12520.000000,3,1.048110,1.059225,1.052656,0.003311
12520.250000,3,1.004808,1.016268,1.009206,0.003420
12520.500000,3,0.956450,0.966495,0.960221,0.002997
12520.750000,3,0.901276,0.910619,0.904871,0.002700
12521.000000,3,0.841956,0.849464,0.844723,0.002250
12521.250000,3,0.779141,0.786222,0.782018,0.002035
12521.500000,3,0.715828,0.722171,0.718231,0.001800
12521.750000,3,0.653019,0.658289,0.655320,0.001523
12522.000000,3,0.592039,0.597166,0.594232,0.001533
12522.250000,3,0.533788,0.537647,0.535680,0.001180
12522.500000,3,0.479785,0.482688,0.481143,0.001047
12522.750000,3,0.430859,0.433259,0.432116,0.000866
12523.000000,3,0.390117,0.392116,0.391118,0.000702
12523.250000,3,0.357849,0.359300,0.358641,0.000529
12523.500000,3,0.335189,0.336509,0.335806,0.000437
12523.750000,3,0.320947,0.323022,0.321729,0.000681
12524.000000,4,0.293781,0.295107,0.294631,0.000414
12524.250000,4,0.297320,0.299501,0.298620,0.000662
12524.500000,4,0.307982,0.310626,0.309476,0.000773
12524.750000,4,0.327024,0.329703,0.328569,0.000866
12525.000000,4,0.352712,0.356257,0.354659,0.001158
12525.250000,4,0.386820,0.390641,0.388943,0.001338
12525.500000,4,0.426561,0.431387,0.429197,0.001519
12525.750000,4,0.473184,0.477925,0.475867,0.001650
12526.000000,4,0.523502,0.529000,0.526353,0.001607
12526.250000,4,0.578512,0.584292,0.581231,0.001918
12526.500000,4,0.636707,0.641800,0.638685,0.001987
12526.750000,4,0.697070,0.702908,0.699792,0.002080
12527.000000,4,0.758188,0.765554,0.762180,0.002450
12527.250000,4,0.820068,0.828900,0.825437,0.002748
12527.500000,4,0.877095,0.888236,0.884241,0.003383
12527.750000,4,0.930997,0.942821,0.939462,0.003671
12528.000000,4,0.980169,0.992872,0.989027,0.003871
12528.250000,4,1.023747,1.036883,1.033690,0.004201
12528.500000,4,1.063187,1.076832,1.073454,0.004306
12528.750000,4,1.098339,1.112601,1.109042,0.004486
12529.000000,4,1.127160,1.141310,1.138311,0.004627
12529.250000,4,1.148257,1.163574,1.160005,0.004888
12529.500000,4,1.163334,1.177275,1.174541,0.004624
12529.750000,4,1.173842,1.188635,1.185770,0.004898
12530.000000,4,1.183780,1.198960,1.195472,0.004866
12530.250000,4,1.194639,1.210391,1.206603,0.005010
12530.500000,4,1.207261,1.223189,1.219155,0.004956
12530.750000,4,1.219563,1.234439,1.230666,0.004641
12531.000000,4,1.227357,1.242612,1.238498,0.004679
12531.250000,4,1.231614,1.246423,1.242965,0.004703
12531.500000,4,1.231134,1.248293,1.243016,0.005066
12531.750000,4,1.232907,1.248614,1.244116,0.004716
12532.000000,4,1.235802,1.249439,1.246036,0.004304
12532.250000,4,1.240310,1.253862,1.250564,0.004293
12532.500000,4,1.244287,1.257964,1.254256,0.004209
12532.750000,4,1.245589,1.261060,1.256333,0.004583
12533.000000,4,1.244918,1.260156,1.255510,0.004533
12533.250000,4,1.242914,1.256546,1.252786,0.004188
12533.500000,4,1.242524,1.254506,1.250171,0.003386
12533.750000,4,1.243005,1.252837,1.249433,0.002835
12534.000000,4,1.242684,1.252595,1.248978,0.002804
12534.250000,4,1.242133,1.250705,1.247456,0.002452
12534.500000,4,1.240801,1.245251,1.243683,0.001464
12534.750000,4,1.237294,1.239849,1.238572,0.000883
12535.000000,4,1.231468,1.234221,1.232415,0.000950
12535.250000,4,1.226885,1.229922,1.228399,0.000996
12535.500000,4,1.224265,1.226845,1.225583,0.001078
12535.750000,4,1.222083,1.226918,1.225086,0.001685
12536.000000,4,1.220927,1.225323,1.222927,0.001599
12536.250000,4,1.217658,1.222488,1.219974,0.001544
12536.500000,4,1.210483,1.215606,1.213427,0.001629
12536.750000,4,1.205946,1.210277,1.207999,0.001518
12537.000000,4,1.200340,1.205358,1.203097,0.001569
12537.250000,4,1.197721,1.201421,1.200066,0.001258
12537.500000,4,1.194504,1.197936,1.196374,0.001081
12537.750000,4,1.190706,1.193650,1.192259,0.001030
12538.000000,4,1.183022,1.187067,1.184800,0.001132
12538.250000,4,1.174847,1.179914,1.177143,0.001496
12538.500000,4,1.166573,1.171802,1.169213,0.001608
12538.750000,4,1.161926,1.165378,1.163282,0.001059
12539.000000,4,1.156298,1.159833,1.157725,0.001086
12539.250000,4,1.149994,1.155648,1.152941,0.001577
12539.500000,4,1.144061,1.148655,1.145954,0.001291
12539.750000,4,1.135532,1.139534,1.137685,0.001228
12540.000000,4,1.146954,1.154728,1.152100,0.002526
12540.250000,4,1.119539,1.123562,1.121555,0.001513
12540.500000,4,1.115197,1.119423,1.117443,0.001387
12540.750000,4,1.115421,1.120649,1.117885,0.001856
12541.000000,4,1.116911,1.121210,1.119035,0.001654
12541.250000,4,1.117703,1.121871,1.119720,0.001682
12541.500000,4,1.116296,1.121550,1.118583,0.001874
12541.750000,4,1.113988,1.118845,1.116225,0.001807
12542.000000,4,1.112228,1.116812,1.114152,0.001488
12542.250000,4,1.113275,1.118004,1.115080,0.001479
12542.500000,4,1.114291,1.120598,1.116388,0.002009
12542.750000,4,1.116181,1.124806,1.119176,0.002580
12543.000000,4,1.116864,1.124886,1.119631,0.002398
12543.250000,4,1.114079,1.122943,1.117829,0.002466
12543.500000,4,1.111084,1.118034,1.113667,0.002107
12543.750000,4,1.107253,1.115800,1.110079,0.002517
12544.000000,4,1.103011,1.112254,1.106387,0.002610
12544.250000,4,1.101392,1.110140,1.104113,0.002605
12544.500000,4,1.097300,1.107125,1.100417,0.002867
12544.750000,4,1.093942,1.103949,1.096890,0.002985
12545.000000,4,1.088886,1.099100,1.091753,0.003084
12545.250000,4,1.086348,1.095003,1.087991,0.002917
12545.500000,4,1.083718,1.094232,1.086161,0.003341
12545.750000,4,1.086052,1.095975,1.088268,0.003205
12546.000000,4,1.090782,1.100753,1.092973,0.003241
12546.250000,4,1.096226,1.107175,1.098614,0.003522
12546.500000,4,1.101221,1.112815,1.104234,0.003594
12546.750000,4,1.106386,1.117172,1.108761,0.003485
12547.000000,4,1.109154,1.120919,1.111817,0.003772
12547.250000,4,1.112610,1.122702,1.115063,0.003192
12547.500000,4,1.114435,1.124155,1.116483,0.003235
12547.750000,4,1.115148,1.126479,1.117922,0.003561
12548.000000,4,1.114488,1.125627,1.117151,0.003568
12548.250000,4,1.112480,1.124265,1.115402,0.003728
12548.500000,4,1.109214,1.118885,1.111551,0.003059
12548.750000,4,1.105597,1.116772,1.108614,0.003421
12549.000000,4,1.102210,1.113606,1.105486,0.003430
12549.250000,4,1.100023,1.111462,1.103017,0.003593
12549.500000,4,1.095967,1.107445,1.099351,0.003482
12549.750000,4,1.092001,1.102907,1.094743,0.003463
12550.000000,4,1.083429,1.094192,1.086414,0.003312
12550.250000,4,1.073009,1.083042,1.076123,0.003021
12550.500000,4,1.061708,1.071111,1.064202,0.002961
12550.750000,4,1.047607,1.056826,1.050417,0.002826
12551.000000,4,1.031491,1.039275,1.033665,0.002500
12551.250000,4,1.010791,1.017226,1.013042,0.002035
12551.500000,4,0.984856,0.990714,0.986872,0.001816
12551.750000,4,0.953783,0.958970,0.955546,0.001529
12552.000000,4,0.916541,0.920542,0.918310,0.001261
12552.250000,4,0.875246,0.878968,0.876709,0.001159
12552.500000,4,0.829606,0.831910,0.831123,0.000723
