# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.237429,0.238339,0.237981,0.000247
13428.250000,1,0.239829,0.240698,0.240222,0.000259
13428.500000,1,0.246759,0.247605,0.247188,0.000255
13428.750000,1,0.258290,0.259253,0.258820,0.000345
13429.000000,1,0.274483,0.276101,0.275248,0.000518
13429.250000,1,0.295300,0.296879,0.296094,0.000508
13429.500000,1,0.320592,0.322370,0.321447,0.000634
13429.750000,1,0.350241,0.352509,0.351461,0.000838
13430.000000,1,0.385377,0.387847,0.386647,0.000861
13430.250000,1,0.425384,0.427924,0.426850,0.001040
13430.500000,1,0.469863,0.472273,0.471092,0.000882
13430.750000,1,0.515697,0.518924,0.517337,0.001058
13431.000000,1,0.562247,0.565048,0.563850,0.001030
13431.250000,1,0.608391,0.611181,0.609561,0.000993
13431.500000,1,0.654137,0.657122,0.655360,0.001019
13431.750000,1,0.700332,0.703361,0.701712,0.001096
13432.000000,1,0.747663,0.750545,0.748926,0.001090
13432.250000,1,0.793485,0.796893,0.794893,0.001169
13432.500000,1,0.836953,0.840217,0.838146,0.001098
13432.750000,1,0.875516,0.878757,0.876565,0.000971
13433.000000,1,0.909423,0.912365,0.910700,0.000914
13433.250000,1,0.945894,0.949605,0.947276,0.001275
13433.500000,1,0.971876,0.975972,0.973646,0.001208
13433.750000,1,1.000260,1.005228,1.002549,0.001392
13434.000000,1,1.029981,1.033990,1.031439,0.001215
13434.250000,1,1.055364,1.059551,1.057067,0.001321
13434.500000,1,1.077511,1.082271,1.079558,0.001324
13434.750000,1,1.096563,1.101451,1.098279,0.001468
13435.000000,1,1.114509,1.119137,1.116100,0.001514
13435.250000,1,1.131883,1.137590,1.133936,0.001851
13435.500000,1,1.149920,1.155235,1.151568,0.001621
13435.750000,1,1.166480,1.171276,1.167950,0.001603
13436.000000,1,1.181151,1.186748,1.182874,0.001684
13436.250000,1,1.193162,1.198781,1.194854,0.001747
13436.500000,1,1.203479,1.208471,1.205418,0.001527
13436.750000,1,1.213935,1.219796,1.215574,0.001856
13437.000000,1,1.223583,1.228958,1.225265,0.001609
13437.250000,1,1.233019,1.237531,1.234278,0.001458
13437.500000,1,1.239921,1.244340,1.241155,0.001320
13437.750000,1,1.244654,1.249335,1.245828,0.001463
13438.000000,1,1.248422,1.252166,1.249434,0.001211
13438.250000,1,1.252406,1.256164,1.253690,0.001099
13438.500000,1,1.261089,1.263870,1.262130,0.000789
13438.750000,1,1.265755,1.269014,1.266838,0.000916
13439.000000,1,1.273148,1.276661,1.274371,0.001007
13439.250000,1,1.278974,1.282323,1.280098,0.000977
13439.500000,1,1.282978,1.285075,1.283735,0.000672
13439.750000,1,1.284238,1.286999,1.285191,0.000815
13440.000000,1,1.285245,1.286939,1.285832,0.000486
13440.250000,1,1.284682,1.286869,1.285815,0.000601
13440.500000,1,1.283204,1.285472,1.284524,0.000712
13440.750000,1,1.279829,1.280918,1.280308,0.000349
13441.000000,1,1.272448,1.274039,1.273229,0.000551
13441.250000,1,1.263647,1.265402,1.264287,0.000503
13441.500000,1,1.255221,1.257948,1.256161,0.000829
13441.750000,1,1.249782,1.251319,1.250495,0.000504
13442.000000,1,1.248647,1.249963,1.249188,0.000443
13442.250000,1,1.249109,1.250534,1.249787,0.000515
13442.500000,1,1.249320,1.250850,1.250031,0.000451
13442.750000,1,1.246992,1.248525,1.247713,0.000495
13443.000000,1,1.243132,1.244959,1.244056,0.000619
13443.250000,1,1.238189,1.240402,1.239571,0.000623
13443.500000,1,1.235838,1.238070,1.236753,0.000704
13443.750000,1,1.235053,1.236425,1.235660,0.000454
13444.000000,1,1.234787,1.236375,1.235734,0.000549
13444.250000,1,1.234570,1.235390,1.235016,0.000339
13444.500000,1,1.232113,1.233424,1.232534,0.000407
13444.750000,1,1.229021,1.229886,1.229343,0.000265
13445.000000,1,1.224999,1.226733,1.226075,0.000627
13445.250000,1,1.223910,1.225736,1.224687,0.000573
13445.500000,1,1.224601,1.225927,1.225368,0.000421
13445.750000,1,1.225680,1.227912,1.226903,0.000695
13446.000000,1,1.225347,1.228982,1.226650,0.001091
13446.250000,1,1.224332,1.226018,1.225263,0.000598
13446.500000,1,1.222186,1.223882,1.222778,0.000536
13446.750000,1,1.219337,1.223395,1.221203,0.001191
13447.000000,1,1.221232,1.223606,1.222393,0.000866
13447.250000,1,1.224950,1.226713,1.225761,0.000688
13447.500000,1,1.228167,1.231276,1.229596,0.001019
13447.750000,1,1.230274,1.233957,1.232112,0.001162
13448.000000,1,1.231211,1.233917,1.232976,0.000839
13448.250000,1,1.229712,1.232997,1.231415,0.001026
13448.500000,1,1.226924,1.232016,1.230033,0.001442
13448.750000,1,1.227173,1.230949,1.229520,0.001283
13449.000000,1,1.227134,1.230600,1.229484,0.001118
13449.250000,1,1.226456,1.229825,1.228677,0.001236
13449.500000,1,1.223943,1.227545,1.225809,0.001120
13449.750000,1,1.217653,1.221757,1.220547,0.001307
13450.000000,1,1.213635,1.217738,1.216661,0.001259
13450.250000,1,1.207943,1.211791,1.210422,0.001220
13450.500000,1,1.205141,1.208628,1.207600,0.001148
13450.750000,1,1.203207,1.206916,1.205216,0.001138
13451.000000,1,1.200376,1.203720,1.202638,0.001060
13451.250000,1,1.196239,1.199224,1.198486,0.000958
13451.500000,1,1.191005,1.194507,1.193388,0.001093
13451.750000,1,1.186389,1.189335,1.188154,0.000930
13452.000000,1,1.183179,1.185774,1.184891,0.000730
13452.250000,1,1.180926,1.183622,1.182627,0.000841
13452.500000,1,1.178743,1.181461,1.180570,0.000902
13452.750000,1,1.175014,1.178922,1.177216,0.001067
13453.000000,1,1.169571,1.171458,1.170829,0.000537
13453.250000,1,1.160031,1.163510,1.162171,0.001011
13453.500000,1,1.149732,1.152452,1.151798,0.000847
13453.750000,1,1.138457,1.141351,1.140543,0.000847
13454.000000,1,1.128438,1.130621,1.129738,0.000647
13454.250000,1,1.113883,1.117434,1.116689,0.001082
13454.500000,1,1.097773,1.102030,1.100727,0.001186
13454.750000,1,1.077505,1.081962,1.080666,0.001249
13455.000000,1,1.053310,1.057147,1.056040,0.001103
13455.250000,1,1.025426,1.028956,1.027793,0.001056
13455.500000,1,0.992431,0.996842,0.995365,0.001276
13455.750000,1,0.954981,0.959554,0.958058,0.001316
13456.000000,1,0.913517,0.917729,0.915990,0.001200
13456.250000,1,0.865002,0.869955,0.868103,0.001511
13456.500000,1,0.812466,0.817622,0.815687,0.001625
13456.750000,1,0.757841,0.762663,0.760406,0.001518
13457.000000,1,0.701621,0.706217,0.704316,0.001475
13457.250000,1,0.645064,0.649753,0.647928,0.001508
13457.500000,1,0.589368,0.593474,0.591707,0.001325
13457.750000,1,0.533582,0.538127,0.536230,0.001379
13458.000000,1,0.479941,0.483675,0.482028,0.001291
13458.250000,1,0.428310,0.431971,0.430409,0.001207
13458.500000,1,0.381741,0.385036,0.383421,0.001039
13458.750000,1,0.340677,0.343610,0.342207,0.000989
13459.000000,1,0.306217,0.308245,0.307370,0.000712
13459.250000,1,0.277983,0.279849,0.279109,0.000586
13459.500000,1,0.257280,0.259000,0.258277,0.000507
13459.750000,1,0.244451,0.245506,0.245037,0.000314
13460.000000,2,0.252130,0.252803,0.252532,0.000196
13460.250000,2,0.255809,0.256488,0.256121,0.000204
13460.500000,2,0.264175,0.265064,0.264683,0.000315
13460.750000,2,0.280802,0.282193,0.281499,0.000492
13461.000000,2,0.302785,0.304652,0.303728,0.000626
13461.250000,2,0.332487,0.334866,0.333802,0.000860
13461.500000,2,0.366330,0.368778,0.367710,0.000898
13461.750000,2,0.406642,0.409522,0.408127,0.001040
13462.000000,2,0.450058,0.453378,0.451747,0.001096
13462.250000,2,0.499449,0.503063,0.501110,0.001239
13462.500000,2,0.550974,0.554180,0.552621,0.001198
13462.750000,2,0.605073,0.609592,0.607239,0.001515
13463.000000,2,0.657780,0.662418,0.659835,0.001513
13463.250000,2,0.709854,0.713793,0.711551,0.001319
13463.500000,2,0.757250,0.760656,0.758867,0.001153
13463.750000,2,0.803647,0.806603,0.805228,0.001039
13464.000000,2,0.846255,0.849966,0.848324,0.001151
13464.250000,2,0.888658,0.891537,0.890299,0.000993
13464.500000,2,0.925246,0.928708,0.927174,0.001203
13464.750000,2,0.958757,0.961761,0.960369,0.001011
13465.000000,2,0.984367,0.986945,0.985564,0.000824
13465.250000,2,1.007152,1.009240,1.008244,0.000657
13465.500000,2,1.025354,1.028203,1.026601,0.000883
13465.750000,2,1.043645,1.047016,1.045460,0.001082
13466.000000,2,1.060196,1.062089,1.060941,0.000659
13466.250000,2,1.074590,1.077542,1.075733,0.000893
13466.500000,2,1.084571,1.086757,1.085789,0.000691
13466.750000,2,1.092816,1.094744,1.093762,0.000680
13467.000000,2,1.097352,1.100936,1.098910,0.001125
13467.250000,2,1.105404,1.108310,1.106610,0.000908
13467.500000,2,1.113769,1.116938,1.115021,0.001051
13467.750000,2,1.125810,1.128063,1.126619,0.000835
13468.000000,2,1.135685,1.138159,1.136972,0.000788
13468.250000,2,1.146220,1.148986,1.147365,0.000924
13468.500000,2,1.152364,1.154635,1.153348,0.000798
13468.750000,2,1.159106,1.161926,1.160435,0.000952
13469.000000,2,1.164601,1.167078,1.165659,0.000821
13469.250000,2,1.172303,1.174608,1.173555,0.000789
13469.500000,2,1.178522,1.181357,1.179577,0.000995
13469.750000,2,1.185191,1.187400,1.186086,0.000753
13470.000000,2,1.188625,1.190292,1.189421,0.000532
13470.250000,2,1.190538,1.193244,1.192217,0.000824
13470.500000,2,1.193912,1.195521,1.194676,0.000563
13470.750000,2,1.199329,1.200889,1.199990,0.000502
13471.000000,2,1.205149,1.207003,1.206017,0.000546
13471.250000,2,1.213228,1.215238,1.214352,0.000641
13471.500000,2,1.219155,1.221456,1.220385,0.000851
13471.750000,2,1.225804,1.226900,1.226387,0.000312
13472.000000,2,1.228668,1.229862,1.229355,0.000432
13472.250000,2,1.233034,1.233811,1.233277,0.000241
13472.500000,2,1.235857,1.237067,1.236332,0.000340
13472.750000,2,1.241032,1.242405,1.241756,0.000406
13473.000000,2,1.244989,1.245996,1.245320,0.000328
13473.250000,2,1.248777,1.250441,1.249557,0.000501
13473.500000,2,1.249866,1.251131,1.250315,0.000397
13473.750000,2,1.251071,1.252026,1.251641,0.000279
13474.000000,2,1.250897,1.252289,1.251529,0.000468
13474.250000,2,1.253439,1.254737,1.253995,0.000445
13474.500000,2,1.254657,1.255739,1.254998,0.000330
13474.750000,2,1.256605,1.257227,1.257027,0.000195
13475.000000,2,1.255736,1.256599,1.256097,0.000299
13475.250000,2,1.254312,1.255725,1.254822,0.000422
13475.500000,2,1.251740,1.253270,1.252772,0.000515
13475.750000,2,1.252298,1.253508,1.252920,0.000501
13476.000000,2,1.294750,1.306676,1.302677,0.003765
13476.250000,2,1.253702,1.255168,1.254559,0.000513
13476.500000,2,1.252691,1.254608,1.253961,0.000625
13476.750000,2,1.252581,1.254824,1.253587,0.000707
13477.000000,2,1.249201,1.251620,1.250733,0.000758
13477.250000,2,1.248380,1.250675,1.249332,0.000621
13477.500000,2,1.246728,1.247306,1.246947,0.000204
13477.750000,2,1.246356,1.247038,1.246792,0.000238
13478.000000,2,1.243836,1.245752,1.244924,0.000555
13478.250000,2,1.242909,1.245642,1.243980,0.000744
13478.500000,2,1.238703,1.240939,1.239942,0.000717
13478.750000,2,1.236398,1.238168,1.237421,0.000634
13479.000000,2,1.231878,1.234825,1.233285,0.000863
13479.250000,2,1.230868,1.233019,1.232031,0.000640
13479.500000,2,1.227607,1.230953,1.229527,0.001046
13479.750000,2,1.226515,1.229217,1.228060,0.000968
13480.000000,2,1.222256,1.225089,1.224085,0.000880
13480.250000,2,1.218150,1.221605,1.219937,0.001179
13480.500000,2,1.212887,1.216042,1.214745,0.001076
13480.750000,2,1.209824,1.212767,1.211572,0.000925
13481.000000,2,1.206523,1.210090,1.208613,0.001202
13481.250000,2,1.206563,1.209419,1.208004,0.001076
13481.500000,2,1.203373,1.206859,1.205427,0.001060
13481.750000,2,1.201119,1.203735,1.202495,0.000896
13482.000000,2,1.196096,1.199283,1.198053,0.001012
13482.250000,2,1.194045,1.196616,1.195757,0.000822
13482.500000,2,1.193501,1.195284,1.194606,0.000600
13482.750000,2,1.195856,1.197827,1.196911,0.000654
13483.000000,2,1.197437,1.199333,1.198793,0.000666
13483.250000,2,1.200289,1.201812,1.200923,0.000483
13483.500000,2,1.198052,1.200338,1.199352,0.000808
13483.750000,2,1.195746,1.197753,1.196896,0.000680
13484.000000,2,1.190773,1.192721,1.191544,0.000703
13484.250000,2,1.186000,1.188182,1.187290,0.000609
13484.500000,2,1.179936,1.181416,1.180701,0.000509
13484.750000,2,1.172216,1.174148,1.173154,0.000541
13485.000000,2,1.160869,1.163026,1.161549,0.000708
13485.250000,2,1.147283,1.148800,1.147984,0.000552
13485.500000,2,1.130810,1.133084,1.131998,0.000801
13485.750000,2,1.115750,1.117869,1.116955,0.000583
13486.000000,2,1.101147,1.102396,1.101777,0.000460
13486.250000,2,1.087133,1.088615,1.088130,0.000433
13486.500000,2,1.070650,1.071761,1.071076,0.000423
13486.750000,2,1.050836,1.052366,1.051556,0.000472
13487.000000,2,1.024113,1.025953,1.024919,0.000674
13487.250000,2,0.993971,0.996079,0.995260,0.000654
13487.500000,2,0.960405,0.962024,0.961146,0.000636
13487.750000,2,0.924482,0.927042,0.925714,0.000828
13488.000000,2,0.883828,0.886815,0.885355,0.001030
13488.250000,2,0.839604,0.842664,0.841401,0.001050
13488.500000,2,0.789534,0.792696,0.791095,0.001058
13488.750000,2,0.736359,0.739945,0.738114,0.001363
13489.000000,2,0.679696,0.683662,0.681547,0.001322
13489.250000,2,0.624823,0.627949,0.626225,0.001177
13489.500000,2,0.569440,0.573154,0.571027,0.001301
13489.750000,2,0.517257,0.520876,0.519053,0.001234
13490.000000,2,0.466356,0.469321,0.467836,0.001092
13490.250000,2,0.419302,0.422111,0.420598,0.001037
13490.500000,2,0.375462,0.377917,0.376605,0.000890
13490.750000,2,0.338711,0.340972,0.339746,0.000741
13491.000000,2,0.307286,0.309301,0.308125,0.000707
13491.250000,2,0.284070,0.285369,0.284670,0.000443
13491.500000,2,0.266313,0.267487,0.266870,0.000373
13491.750000,2,0.256859,0.257559,0.257077,0.000211
13492.000000,3,0.318117,0.319166,0.318620,0.000335
13492.250000,3,0.320713,0.321456,0.320995,0.000240
13492.500000,3,0.328724,0.329724,0.329136,0.000335
13492.750000,3,0.342555,0.343962,0.343229,0.000477
13493.000000,3,0.363085,0.365022,0.364102,0.000636
13493.250000,3,0.389684,0.392242,0.391059,0.000808
13493.500000,3,0.422332,0.425308,0.423935,0.000994
13493.750000,3,0.459477,0.462406,0.461130,0.001014
13494.000000,3,0.500787,0.504342,0.502574,0.001130
13494.250000,3,0.544989,0.548402,0.546892,0.001111
13494.500000,3,0.592060,0.595996,0.594288,0.001349
13494.750000,3,0.641192,0.646017,0.643704,0.001584
13495.000000,3,0.691495,0.696218,0.693929,0.001544
13495.250000,3,0.740655,0.744745,0.742774,0.001283
13495.500000,3,0.786353,0.790428,0.788688,0.001334
13495.750000,3,0.829079,0.833132,0.831100,0.001354
13496.000000,3,0.868934,0.871765,0.870643,0.000951
13496.250000,3,0.905487,0.908881,0.907693,0.001139
13496.500000,3,0.940332,0.943418,0.941927,0.000988
13496.750000,3,0.971348,0.973726,0.972463,0.000776
13497.000000,3,0.996589,0.998632,0.997907,0.000612
13497.250000,3,1.016403,1.018150,1.017401,0.000557
13497.500000,3,1.031622,1.033161,1.032520,0.000483
13497.750000,3,1.043757,1.045116,1.044216,0.000423
13498.000000,3,1.053289,1.054946,1.053965,0.000501
13498.250000,3,1.061901,1.062861,1.062329,0.000316
13498.500000,3,1.067633,1.068729,1.068258,0.000336
13498.750000,3,1.069861,1.071406,1.070475,0.000509
13499.000000,3,1.069204,1.070746,1.070145,0.000465
13499.250000,3,1.066642,1.068552,1.067738,0.000520
13499.500000,3,1.065497,1.066695,1.066127,0.000342
13499.750000,3,1.064493,1.066301,1.065316,0.000525
13500.000000,3,1.065156,1.066455,1.065875,0.000466
13500.250000,3,1.062927,1.064825,1.064178,0.000584
13500.500000,3,1.060152,1.061784,1.061134,0.000483
13500.750000,3,1.056473,1.057596,1.057113,0.000401
13501.000000,3,1.053755,1.054744,1.054355,0.000342
13501.250000,3,1.053925,1.054663,1.054333,0.000219
13501.500000,3,1.057906,1.059127,1.058359,0.000380
13501.750000,3,1.064760,1.066080,1.065527,0.000478
13502.000000,3,1.073046,1.074463,1.073590,0.000476
13502.250000,3,1.079682,1.081087,1.080339,0.000454
13502.500000,3,1.084733,1.086977,1.086212,0.000631
13502.750000,3,1.089357,1.091004,1.090412,0.000532
13503.000000,3,1.094706,1.096625,1.095474,0.000587
13503.250000,3,1.100599,1.102407,1.101545,0.000593
13503.500000,3,1.106823,1.108682,1.107769,0.000605
13503.750000,3,1.111735,1.113868,1.112674,0.000729
13504.000000,3,1.114708,1.116219,1.115443,0.000528
13504.250000,3,1.115974,1.117023,1.116539,0.000369
13504.500000,3,1.117079,1.118833,1.117969,0.000598
13504.750000,3,1.120102,1.121389,1.120588,0.000368
13505.000000,3,1.125290,1.126871,1.125885,0.000458
13505.250000,3,1.130911,1.132152,1.131577,0.000508
13505.500000,3,1.135665,1.136866,1.136315,0.000371
13505.750000,3,1.138153,1.139647,1.138857,0.000428
13506.000000,3,1.138270,1.140197,1.139431,0.000671
13506.250000,3,1.138796,1.140814,1.140119,0.000739
13506.500000,3,1.141247,1.142855,1.141767,0.000526
13506.750000,3,1.143799,1.145364,1.144756,0.000592
13507.000000,3,1.147254,1.149358,1.148463,0.000831
13507.250000,3,1.150227,1.152438,1.151331,0.000655
13507.500000,3,1.150521,1.153217,1.152425,0.000899
13507.750000,3,1.150599,1.153529,1.151695,0.000861
13508.000000,3,1.150127,1.152688,1.151828,0.000783
13508.250000,3,1.151091,1.153231,1.152642,0.000701
13508.500000,3,1.154946,1.156647,1.155789,0.000547
13508.750000,3,1.157850,1.160237,1.159347,0.000706
13509.000000,3,1.161171,1.163133,1.162334,0.000654
13509.250000,3,1.163000,1.164270,1.163821,0.000443
13509.500000,3,1.163000,1.165147,1.164358,0.000697
13509.750000,3,1.164059,1.165246,1.164604,0.000346
13510.000000,3,1.165873,1.167220,1.166610,0.000513
13510.250000,3,1.168251,1.170281,1.169290,0.000583
13510.500000,3,1.171051,1.172350,1.171944,0.000403
13510.750000,3,1.173401,1.174987,1.174157,0.000514
13511.000000,3,1.174008,1.176082,1.174881,0.000585
13511.250000,3,1.174644,1.175862,1.175220,0.000362
13511.500000,3,1.175302,1.177027,1.176296,0.000569
13511.750000,3,1.179018,1.179713,1.179235,0.000221
13512.000000,3,1.182533,1.184313,1.183612,0.000588
13512.250000,3,1.187494,1.188856,1.188433,0.000400
13512.500000,3,1.191975,1.194184,1.193370,0.000677
13512.750000,3,1.195375,1.198231,1.196933,0.000820
13513.000000,3,1.198326,1.200598,1.199683,0.000637
13513.250000,3,1.200986,1.203293,1.202533,0.000690
13513.500000,3,1.204768,1.206148,1.205295,0.000468
13513.750000,3,1.206747,1.208703,1.208144,0.000595
13514.000000,3,1.209669,1.211496,1.210518,0.000613
13514.250000,3,1.210537,1.212647,1.211806,0.000623
13514.500000,3,1.212960,1.214134,1.213504,0.000400
13514.750000,3,1.214218,1.216108,1.215388,0.000637
13515.000000,3,1.217441,1.218493,1.218036,0.000327
13515.250000,3,1.220101,1.222351,1.221167,0.000736
13515.500000,3,1.224700,1.226362,1.225399,0.000552
13515.750000,3,1.227900,1.229803,1.229102,0.000623
13516.000000,3,1.232551,1.234033,1.233347,0.000470
13516.250000,3,1.236635,1.238945,1.237365,0.000686
13516.500000,3,1.240896,1.243177,1.241828,0.000632
13516.750000,3,1.246080,1.248010,1.246662,0.000593
13517.000000,3,1.249713,1.251848,1.250984,0.000795
13517.250000,3,1.252974,1.255050,1.253986,0.000656
13517.500000,3,1.253828,1.255457,1.254572,0.000508
13517.750000,3,1.250988,1.254055,1.252556,0.000925
13518.000000,3,1.247113,1.249342,1.248126,0.000649
13518.250000,3,1.239815,1.241576,1.240902,0.000471
13518.500000,3,1.228943,1.231324,1.229840,0.000688
13518.750000,3,1.212775,1.215258,1.214295,0.000850
13519.000000,3,1.191451,1.193890,1.193157,0.000877
13519.250000,3,1.165569,1.168180,1.167457,0.000872
13519.500000,3,1.134953,1.137633,1.136620,0.000974
13519.750000,3,1.101404,1.103061,1.102386,0.000621
13520.000000,3,1.062719,1.065117,1.063985,0.000905
13520.250000,3,1.019159,1.022167,1.020453,0.000996
13520.500000,3,0.969168,0.973152,0.971135,0.001356
13520.750000,3,0.913763,0.917888,0.915394,0.001336
13521.000000,3,0.853417,0.857081,0.854872,0.001377
13521.250000,3,0.789752,0.793730,0.791517,0.001440
13521.500000,3,0.725581,0.729640,0.727201,0.001423
13521.750000,3,0.662268,0.666617,0.663927,0.001490
13522.000000,3,0.600612,0.604404,0.601976,0.001347
13522.250000,3,0.541223,0.544878,0.542617,0.001240
13522.500000,3,0.485927,0.489827,0.487194,0.001248
13522.750000,3,0.436479,0.439515,0.437742,0.001085
13523.000000,3,0.395366,0.398037,0.396150,0.000935
13523.250000,3,0.362452,0.364369,0.363227,0.000702
13523.500000,3,0.339487,0.340850,0.339992,0.000493
13523.750000,3,0.325563,0.326439,0.325926,0.000238
13524.000000,4,0.295887,0.296571,0.296285,0.000228
13524.250000,4,0.300127,0.300567,0.300386,0.000157
13524.500000,4,0.310411,0.311591,0.311068,0.000361
13524.750000,4,0.330163,0.331249,0.330659,0.000429
13525.000000,4,0.356012,0.357796,0.356986,0.000617
13525.250000,4,0.390217,0.392340,0.391395,0.000818
13525.500000,4,0.430745,0.433052,0.432057,0.000884
13525.750000,4,0.477378,0.480236,0.479049,0.001141
13526.000000,4,0.528099,0.531279,0.529947,0.001133
13526.250000,4,0.583194,0.586695,0.585200,0.001255
13526.500000,4,0.640779,0.644652,0.643031,0.001268
13526.750000,4,0.702722,0.707112,0.704870,0.001610
13527.000000,4,0.765801,0.769843,0.767794,0.001495
13527.250000,4,0.828413,0.832480,0.830918,0.001495
13527.500000,4,0.888527,0.892383,0.890440,0.001261
13527.750000,4,0.943782,0.947413,0.945821,0.001287
13528.000000,4,0.993117,0.996880,0.994840,0.001363
13528.250000,4,1.037636,1.041301,1.039387,0.001300
13528.500000,4,1.077788,1.081287,1.079150,0.001171
13528.750000,4,1.112823,1.116142,1.114361,0.001220
13529.000000,4,1.140329,1.144062,1.142309,0.001125
13529.250000,4,1.161804,1.164957,1.163280,0.000989
13529.500000,4,1.175360,1.177791,1.176931,0.000739
13529.750000,4,1.186353,1.188034,1.187247,0.000498
13530.000000,4,1.194813,1.197032,1.195933,0.000686
13530.250000,4,1.206253,1.209337,1.207156,0.000967
13530.500000,4,1.217920,1.220009,1.218790,0.000602
13530.750000,4,1.228272,1.231000,1.229465,0.000755
13531.000000,4,1.235541,1.237885,1.236406,0.000721
13531.250000,4,1.238134,1.240894,1.239612,0.000969
13531.500000,4,1.237503,1.241253,1.239330,0.001055
13531.750000,4,1.238501,1.241482,1.239764,0.000868
13532.000000,4,1.239538,1.243196,1.241021,0.001095
13532.250000,4,1.243000,1.245490,1.244589,0.000877
13532.500000,4,1.245092,1.248108,1.246937,0.000918
13532.750000,4,1.246603,1.249639,1.248715,0.001138
13533.000000,4,1.245453,1.247100,1.246407,0.000589
13533.250000,4,1.241848,1.245169,1.243455,0.001060
13533.500000,4,1.238655,1.240857,1.239534,0.000702
13533.750000,4,1.236892,1.238582,1.237975,0.000559
13534.000000,4,1.234700,1.236905,1.236029,0.000795
13534.250000,4,1.233058,1.235409,1.234340,0.000760
13534.500000,4,1.228182,1.230011,1.229422,0.000611
13534.750000,4,1.222095,1.224367,1.223528,0.000688
13535.000000,4,1.215532,1.217333,1.216653,0.000622
13535.250000,4,1.211373,1.212898,1.212095,0.000520
13535.500000,4,1.207458,1.209958,1.208919,0.000706
13535.750000,4,1.207355,1.209311,1.208146,0.000598
13536.000000,4,1.205554,1.206690,1.206022,0.000387
13536.250000,4,1.201330,1.202641,1.202127,0.000423
13536.500000,4,1.195296,1.196052,1.195613,0.000311
13536.750000,4,1.189321,1.191272,1.190062,0.000575
13537.000000,4,1.184876,1.186063,1.185425,0.000382
13537.250000,4,1.181089,1.183814,1.182308,0.000753
13537.500000,4,1.178080,1.180676,1.179098,0.000855
13537.750000,4,1.174484,1.176702,1.175205,0.000793
13538.000000,4,1.166551,1.169126,1.168054,0.000706
13538.250000,4,1.159168,1.162485,1.160962,0.000934
13538.500000,4,1.151502,1.154689,1.153053,0.000982
13538.750000,4,1.145659,1.148992,1.147513,0.001098
13539.000000,4,1.140877,1.144454,1.142935,0.001291
13539.250000,4,1.137545,1.140790,1.139135,0.001024
13539.500000,4,1.130481,1.134075,1.132350,0.001142
13539.750000,4,1.122649,1.127154,1.124968,0.001339
13540.000000,4,1.140843,1.152113,1.147171,0.003802
13540.250000,4,1.108500,1.113152,1.110900,0.001586
13540.500000,4,1.105201,1.109889,1.107813,0.001529
13540.750000,4,1.107020,1.110814,1.108966,0.001440
13541.000000,4,1.108460,1.113052,1.111031,0.001573
13541.250000,4,1.111628,1.115876,1.113525,0.001455
13541.500000,4,1.110712,1.115220,1.112710,0.001471
13541.750000,4,1.109845,1.114108,1.112239,0.001520
13542.000000,4,1.109391,1.113631,1.111417,0.001461
13542.250000,4,1.110961,1.115650,1.112964,0.001555
13542.500000,4,1.113910,1.117723,1.115635,0.001349
13542.750000,4,1.116879,1.121074,1.119140,0.001556
13543.000000,4,1.118553,1.122262,1.119892,0.001272
13543.250000,4,1.117428,1.121723,1.119804,0.001327
13543.500000,4,1.114917,1.117923,1.116270,0.000983
13543.750000,4,1.111648,1.115991,1.113799,0.001391
13544.000000,4,1.109237,1.113387,1.111047,0.001294
13544.250000,4,1.107831,1.110358,1.109100,0.001054
13544.500000,4,1.104633,1.108572,1.106714,0.001223
13544.750000,4,1.102118,1.105098,1.103537,0.001085
13545.000000,4,1.098146,1.100520,1.099220,0.000747
13545.250000,4,1.094629,1.097348,1.096131,0.000970
13545.500000,4,1.094394,1.096257,1.095262,0.000590
13545.750000,4,1.097005,1.099671,1.098274,0.000877
13546.000000,4,1.102232,1.104157,1.103237,0.000621
13546.250000,4,1.109612,1.111167,1.110352,0.000504
13546.500000,4,1.115214,1.117132,1.116019,0.000646
13546.750000,4,1.120077,1.122132,1.120971,0.000599
13547.000000,4,1.123698,1.125151,1.124535,0.000415
13547.250000,4,1.127847,1.128647,1.128261,0.000313
13547.500000,4,1.129057,1.130938,1.129906,0.000544
13547.750000,4,1.131427,1.132324,1.132077,0.000257
13548.000000,4,1.130753,1.132463,1.131401,0.000483
13548.250000,4,1.128878,1.130192,1.129309,0.000372
13548.500000,4,1.124058,1.126470,1.125413,0.000708
13548.750000,4,1.121942,1.123098,1.122623,0.000389
13549.000000,4,1.118143,1.120097,1.119148,0.000579
13549.250000,4,1.115400,1.117995,1.116965,0.000909
13549.500000,4,1.111087,1.114664,1.112971,0.000952
13549.750000,4,1.106647,1.109265,1.107916,0.001006
13550.000000,4,1.097968,1.100666,1.099194,0.000990
13550.250000,4,1.087380,1.090052,1.088899,0.000843
13550.500000,4,1.073531,1.077295,1.075721,0.001170
13550.750000,4,1.060470,1.064629,1.062292,0.001239
13551.000000,4,1.043089,1.046960,1.044743,0.001233
13551.250000,4,1.021318,1.026520,1.023682,0.001471
13551.500000,4,0.994332,0.999431,0.996654,0.001452
13551.750000,4,0.962310,0.967802,0.964651,0.001771
13552.000000,4,0.924006,0.929998,0.926556,0.001695
13552.250000,4,0.882082,0.888298,0.884753,0.001756
13552.500000,4,0.835620,0.842357,0.838264,0.001890
