# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.253772,0.254826,0.254331,0.000324
13428.250000,1,0.257939,0.258738,0.258299,0.000245
13428.500000,1,0.269422,0.270345,0.269953,0.000283
13428.750000,1,0.288330,0.289826,0.289113,0.000459
13429.000000,1,0.314662,0.317364,0.315932,0.000816
13429.250000,1,0.347998,0.351664,0.349557,0.001158
13429.500000,1,0.386999,0.392047,0.389063,0.001655
13429.750000,1,0.431879,0.438566,0.434519,0.002290
13430.000000,1,0.481797,0.490090,0.485049,0.002896
13430.250000,1,0.536049,0.545469,0.539611,0.003348
13430.500000,1,0.591569,0.603028,0.596136,0.004054
13430.750000,1,0.647669,0.660965,0.652691,0.004819
13431.000000,1,0.702540,0.717789,0.708047,0.005548
13431.250000,1,0.755021,0.771046,0.761258,0.005859
13431.500000,1,0.805391,0.823262,0.812137,0.006516
13431.750000,1,0.852134,0.871512,0.859827,0.006936
13432.000000,1,0.896355,0.916379,0.903785,0.007418
13432.250000,1,0.933716,0.956160,0.942181,0.008298
13432.500000,1,0.965959,0.989474,0.975308,0.008464
13432.750000,1,0.995554,1.018586,1.004718,0.008628
13433.000000,1,1.022441,1.046110,1.031799,0.008689
13433.250000,1,1.047648,1.071625,1.056800,0.009080
13433.500000,1,1.068597,1.093313,1.078465,0.009205
13433.750000,1,1.086730,1.111222,1.096597,0.009136
13434.000000,1,1.101897,1.126683,1.111365,0.009186
13434.250000,1,1.114612,1.139096,1.124704,0.009081
13434.500000,1,1.128073,1.151669,1.137826,0.008547
13434.750000,1,1.142241,1.165091,1.151263,0.008501
13435.000000,1,1.153876,1.178193,1.164075,0.008823
13435.250000,1,1.166207,1.188227,1.175039,0.008249
13435.500000,1,1.174472,1.196972,1.183809,0.008073
13435.750000,1,1.182605,1.203708,1.191209,0.008100
13436.000000,1,1.190486,1.210474,1.198816,0.007470
13436.250000,1,1.199144,1.218290,1.207135,0.007019
13436.500000,1,1.208630,1.226555,1.215911,0.006917
13436.750000,1,1.216420,1.233511,1.223119,0.006460
13437.000000,1,1.222545,1.238708,1.229242,0.005978
13437.250000,1,1.227459,1.242526,1.233494,0.005582
13437.500000,1,1.232192,1.246823,1.238079,0.005649
13437.750000,1,1.238570,1.251311,1.243762,0.004937
13438.000000,1,1.244897,1.257625,1.250719,0.004649
13438.250000,1,1.252475,1.264663,1.257727,0.004525
13438.500000,1,1.259508,1.269813,1.263846,0.003852
13438.750000,1,1.262263,1.273289,1.266609,0.004236
13439.000000,1,1.264776,1.275928,1.269299,0.003849
13439.250000,1,1.269529,1.279937,1.273596,0.003702
13439.500000,1,1.276522,1.285387,1.279660,0.003262
13439.750000,1,1.283842,1.292398,1.286960,0.003056
13440.000000,1,1.291679,1.300557,1.294649,0.003205
13440.250000,1,1.297467,1.305493,1.300496,0.003151
13440.500000,1,1.301598,1.309816,1.304323,0.003141
13440.750000,1,1.303758,1.310616,1.305931,0.002788
13441.000000,1,1.302966,1.310536,1.305872,0.002981
13441.250000,1,1.302355,1.308527,1.304355,0.002471
13441.500000,1,1.298319,1.305549,1.300577,0.002618
13441.750000,1,1.293600,1.300452,1.295615,0.002489
13442.000000,1,1.289713,1.295585,1.291393,0.001984
13442.250000,1,1.286317,1.292387,1.288139,0.002027
13442.500000,1,1.285441,1.290618,1.286940,0.001795
13442.750000,1,1.286002,1.291477,1.287916,0.001798
13443.000000,1,1.286364,1.291497,1.288014,0.001603
13443.250000,1,1.285274,1.289578,1.286636,0.001309
13443.500000,1,1.283000,1.285760,1.284043,0.000897
13443.750000,1,1.278013,1.281813,1.280050,0.001181
13444.000000,1,1.274528,1.277592,1.276226,0.001030
13444.250000,1,1.270468,1.273232,1.271553,0.000860
13444.500000,1,1.263809,1.267309,1.265128,0.001138
13444.750000,1,1.255973,1.259290,1.257695,0.001041
13445.000000,1,1.246806,1.251960,1.249484,0.001610
13445.250000,1,1.238395,1.243533,1.241445,0.001883
13445.500000,1,1.231982,1.238015,1.235258,0.002160
13445.750000,1,1.226305,1.234503,1.231002,0.002928
13446.000000,1,1.222987,1.230295,1.227483,0.002839
13446.250000,1,1.219709,1.228711,1.225008,0.003337
13446.500000,1,1.216201,1.226190,1.222407,0.003665
13446.750000,1,1.214122,1.224069,1.219896,0.003781
13447.000000,1,1.212154,1.223040,1.218684,0.004020
13447.250000,1,1.212353,1.223433,1.218843,0.004245
13447.500000,1,1.213141,1.224795,1.219924,0.004363
13447.750000,1,1.213645,1.225502,1.220559,0.004549
13448.000000,1,1.212527,1.224970,1.220230,0.004845
13448.250000,1,1.210244,1.222382,1.217874,0.004543
13448.500000,1,1.207057,1.219245,1.214663,0.004851
13448.750000,1,1.202524,1.214957,1.210377,0.004765
13449.000000,1,1.196349,1.209531,1.204425,0.005041
13449.250000,1,1.189248,1.202232,1.197454,0.004931
13449.500000,1,1.182539,1.195088,1.190266,0.004770
13449.750000,1,1.173644,1.186951,1.181881,0.005057
13450.000000,1,1.165273,1.180304,1.174358,0.005627
13450.250000,1,1.155885,1.169567,1.164393,0.004937
13450.500000,1,1.146739,1.159789,1.154681,0.005072
13450.750000,1,1.135064,1.150041,1.144292,0.005498
13451.000000,1,1.124904,1.138638,1.133160,0.005279
13451.250000,1,1.113781,1.128225,1.122570,0.005465
13451.500000,1,1.102890,1.117340,1.112054,0.005722
13451.750000,1,1.092202,1.107033,1.101711,0.005815
13452.000000,1,1.082459,1.098718,1.092301,0.006296
13452.250000,1,1.072605,1.087750,1.081725,0.005843
13452.500000,1,1.060732,1.077840,1.071173,0.006451
13452.750000,1,1.050538,1.067103,1.060949,0.006700
13453.000000,1,1.040054,1.058506,1.051376,0.006934
13453.250000,1,1.029970,1.048506,1.041866,0.007218
13453.500000,1,1.019626,1.039010,1.031851,0.007179
13453.750000,1,1.007043,1.028737,1.020425,0.007911
13454.000000,1,0.993115,1.014307,1.006575,0.007816
13454.250000,1,0.976540,0.997947,0.990561,0.007916
13454.500000,1,0.957681,0.979358,0.971523,0.007793
13454.750000,1,0.934409,0.956638,0.949243,0.008171
13455.000000,1,0.907969,0.931129,0.923011,0.008135
13455.250000,1,0.877466,0.900820,0.892755,0.008315
13455.500000,1,0.844069,0.866074,0.858628,0.007786
13455.750000,1,0.808023,0.829351,0.822149,0.007671
13456.000000,1,0.770005,0.790326,0.783701,0.007287
13456.250000,1,0.729838,0.749975,0.742916,0.007072
13456.500000,1,0.687745,0.707052,0.700465,0.006684
13456.750000,1,0.644136,0.661805,0.655683,0.006245
13457.000000,1,0.598761,0.614242,0.609037,0.005388
13457.250000,1,0.552185,0.566907,0.561799,0.005041
13457.500000,1,0.507437,0.519695,0.515685,0.004343
13457.750000,1,0.464498,0.474683,0.471227,0.003546
13458.000000,1,0.423512,0.431990,0.429186,0.002945
13458.250000,1,0.385773,0.392875,0.390503,0.002449
13458.500000,1,0.352116,0.357235,0.355614,0.001848
13458.750000,1,0.322876,0.326467,0.325357,0.001267
13459.000000,1,0.298350,0.301005,0.299993,0.000874
13459.250000,1,0.278544,0.280275,0.279722,0.000594
13459.500000,1,0.264317,0.265601,0.264992,0.000407
13459.750000,1,0.255278,0.255951,0.255635,0.000223
13460.000000,2,0.302758,0.306299,0.304119,0.001076
13460.250000,2,0.304780,0.308097,0.305870,0.001008
13460.500000,2,0.310235,0.312971,0.311149,0.000826
13460.750000,2,0.319574,0.321878,0.320338,0.000721
13461.000000,2,0.333044,0.335196,0.333738,0.000689
13461.250000,2,0.349813,0.352080,0.351249,0.000717
13461.500000,2,0.370734,0.373704,0.372841,0.000931
13461.750000,2,0.395779,0.399701,0.398466,0.001272
13462.000000,2,0.423754,0.429406,0.427480,0.001887
13462.250000,2,0.455416,0.461984,0.459826,0.002213
13462.500000,2,0.489799,0.497987,0.495034,0.002771
13462.750000,2,0.525429,0.534503,0.531432,0.003333
13463.000000,2,0.561337,0.572058,0.568034,0.003806
13463.250000,2,0.595959,0.608092,0.603567,0.004300
13463.500000,2,0.630133,0.643386,0.637965,0.004711
13463.750000,2,0.662303,0.676165,0.670982,0.005162
13464.000000,2,0.693809,0.708617,0.702961,0.005365
13464.250000,2,0.722492,0.738858,0.732283,0.005831
13464.500000,2,0.747808,0.764280,0.757882,0.005959
13464.750000,2,0.769116,0.786246,0.779170,0.006232
13465.000000,2,0.787062,0.803670,0.797242,0.006273
13465.250000,2,0.802776,0.820006,0.813244,0.006228
13465.500000,2,0.818202,0.835166,0.828083,0.006327
13465.750000,2,0.831768,0.849233,0.842071,0.006303
13466.000000,2,0.842846,0.860837,0.853923,0.006585
13466.250000,2,0.853155,0.870395,0.863469,0.006218
13466.500000,2,0.860445,0.877164,0.871085,0.006350
13466.750000,2,0.867588,0.884716,0.877852,0.006114
13467.000000,2,0.875151,0.890940,0.885138,0.005952
13467.250000,2,0.882768,0.899468,0.893277,0.005904
13467.500000,2,0.891454,0.908651,0.902135,0.006112
13467.750000,2,0.900104,0.916207,0.910349,0.005676
13468.000000,2,0.907778,0.924586,0.918298,0.005791
13468.250000,2,0.914337,0.930583,0.924830,0.005704
13468.500000,2,0.922173,0.937220,0.931706,0.005286
13468.750000,2,0.928556,0.942821,0.937680,0.005148
13469.000000,2,0.933899,0.947930,0.942741,0.004905
13469.250000,2,0.937901,0.952245,0.946916,0.005109
13469.500000,2,0.941829,0.956018,0.950588,0.004981
13469.750000,2,0.947586,0.960952,0.955979,0.004640
13470.000000,2,0.956729,0.970506,0.965139,0.004571
13470.250000,2,0.969115,0.982425,0.977285,0.004592
13470.500000,2,0.983596,0.996932,0.991724,0.004609
13470.750000,2,0.997595,1.010280,1.005274,0.004551
13471.000000,2,1.009570,1.021557,1.016892,0.004453
13471.250000,2,1.019354,1.031595,1.026956,0.004282
13471.500000,2,1.030139,1.042119,1.036866,0.004346
13471.750000,2,1.040230,1.052048,1.047142,0.004483
13472.000000,2,1.051877,1.063295,1.058437,0.004231
13472.250000,2,1.059777,1.070935,1.066503,0.004067
13472.500000,2,1.065235,1.076246,1.072290,0.003972
13472.750000,2,1.069411,1.080983,1.076522,0.004142
13473.000000,2,1.073817,1.084749,1.080344,0.003815
13473.250000,2,1.080187,1.090466,1.086819,0.003570
13473.500000,2,1.088329,1.099524,1.095454,0.003796
13473.750000,2,1.098604,1.108779,1.105039,0.003436
13474.000000,2,1.107868,1.117291,1.113720,0.003041
13474.250000,2,1.114488,1.122334,1.119726,0.002688
13474.500000,2,1.119996,1.127805,1.125250,0.002611
13474.750000,2,1.128518,1.135638,1.133063,0.002334
13475.000000,2,1.139985,1.145172,1.143501,0.001879
