# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.245933,0.252366,0.249135,0.002048
12428.250000,1,0.248579,0.254963,0.251616,0.001999
12428.500000,1,0.256300,0.262963,0.259587,0.002025
12428.750000,1,0.269522,0.277103,0.272869,0.002273
12429.000000,1,0.287971,0.296515,0.291631,0.002562
12429.250000,1,0.311401,0.320817,0.315275,0.002823
12429.500000,1,0.339426,0.350820,0.343769,0.003479
12429.750000,1,0.371905,0.385552,0.376976,0.004180
12430.000000,1,0.409518,0.424956,0.414801,0.004833
12430.250000,1,0.450252,0.467629,0.456399,0.005375
12430.500000,1,0.494031,0.512393,0.500198,0.005788
12430.750000,1,0.538259,0.556649,0.544719,0.005770
12431.000000,1,0.583134,0.602173,0.589283,0.006144
12431.250000,1,0.626951,0.646342,0.633074,0.006327
12431.500000,1,0.669312,0.689904,0.675702,0.006757
12431.750000,1,0.710948,0.730149,0.716682,0.006432
12432.000000,1,0.749722,0.767358,0.754994,0.005950
12432.250000,1,0.784780,0.801260,0.789460,0.005735
12432.500000,1,0.815678,0.831344,0.820232,0.005449
12432.750000,1,0.843003,0.859264,0.848219,0.005628
12433.000000,1,0.868951,0.885789,0.874409,0.005864
12433.250000,1,0.893934,0.909665,0.899381,0.005303
12433.500000,1,0.916055,0.932265,0.922017,0.005589
12433.750000,1,0.935290,0.952062,0.942038,0.005514
12434.000000,1,0.952515,0.969267,0.959846,0.005320
12434.250000,1,0.968859,0.984798,0.975789,0.004962
12434.500000,1,0.984885,1.002389,0.992275,0.005385
12434.750000,1,1.001500,1.020197,1.009143,0.005799
12435.000000,1,1.018368,1.035628,1.026004,0.005411
12435.250000,1,1.034181,1.049215,1.040623,0.005168
12435.500000,1,1.046320,1.059640,1.053376,0.004533
12435.750000,1,1.058740,1.069244,1.064832,0.003762
12436.000000,1,1.071322,1.081567,1.076517,0.003292
12436.250000,1,1.085011,1.093825,1.089361,0.002623
12436.500000,1,1.099082,1.106885,1.102227,0.002401
12436.750000,1,1.110916,1.118238,1.113941,0.002434
12437.000000,1,1.119271,1.128829,1.124663,0.003138
12437.250000,1,1.128131,1.137557,1.133894,0.003060
12437.500000,1,1.135108,1.147529,1.142871,0.003957
12437.750000,1,1.143511,1.158331,1.152670,0.004569
12438.000000,1,1.155295,1.170851,1.164036,0.004627
12438.250000,1,1.164868,1.182922,1.175007,0.005412
12438.500000,1,1.173569,1.193373,1.184923,0.006020
12438.750000,1,1.180963,1.202277,1.192729,0.006803
12439.000000,1,1.188930,1.211250,1.200366,0.007295
12439.250000,1,1.195015,1.221592,1.209085,0.008710
12439.500000,1,1.204817,1.234542,1.219816,0.009525
12439.750000,1,1.215579,1.247511,1.231549,0.010287
12440.000000,1,1.227472,1.260341,1.244112,0.010502
12440.250000,1,1.237937,1.273711,1.255443,0.011358
12440.500000,1,1.247213,1.283084,1.264700,0.011364
12440.750000,1,1.252138,1.290118,1.271166,0.011885
12441.000000,1,1.256479,1.293995,1.275586,0.011761
12441.250000,1,1.259195,1.297383,1.278865,0.011747
12441.500000,1,1.258481,1.297543,1.279798,0.012018
12441.750000,1,1.257936,1.296314,1.279222,0.011789
12442.000000,1,1.257103,1.294945,1.278320,0.011616
12442.250000,1,1.256281,1.292946,1.278764,0.011388
12442.500000,1,1.258947,1.295084,1.281625,0.011374
12442.750000,1,1.263951,1.298742,1.285206,0.010825
12443.000000,1,1.267410,1.301330,1.288931,0.010917
12443.250000,1,1.270681,1.300700,1.290624,0.009962
12443.500000,1,1.272692,1.301310,1.291868,0.009734
12443.750000,1,1.274496,1.300600,1.291337,0.008971
12444.000000,1,1.276072,1.297822,1.290772,0.007387
12444.250000,1,1.275388,1.296144,1.289335,0.007112
12444.500000,1,1.274228,1.293343,1.287063,0.006657
12444.750000,1,1.271880,1.289327,1.283392,0.006200
12445.000000,1,1.267985,1.283973,1.278039,0.005346
12445.250000,1,1.266072,1.279996,1.273651,0.004754
12445.500000,1,1.264308,1.277198,1.270777,0.004545
12445.750000,1,1.264842,1.276879,1.270178,0.004112
12446.000000,1,1.264129,1.276279,1.270598,0.003788
12446.250000,1,1.265695,1.277808,1.271755,0.003609
12446.500000,1,1.265936,1.278188,1.273255,0.004167
12446.750000,1,1.267382,1.282058,1.275069,0.004650
12447.000000,1,1.270283,1.287667,1.278481,0.005580
12447.250000,1,1.274509,1.295744,1.282524,0.006937
12447.500000,1,1.278545,1.304306,1.287679,0.008451
12447.750000,1,1.282419,1.313691,1.293310,0.010217
12448.000000,1,1.285140,1.321441,1.297871,0.011672
12448.250000,1,1.286304,1.323275,1.299407,0.011900
12448.500000,1,1.287178,1.322829,1.299901,0.011424
12448.750000,1,1.285973,1.321729,1.298251,0.011466
12449.000000,1,1.283172,1.318666,1.295474,0.011199
12449.250000,1,1.280372,1.314791,1.291303,0.011090
12449.500000,1,1.276477,1.307696,1.286437,0.009996
12449.750000,1,1.271528,1.303216,1.281344,0.010271
12450.000000,1,1.268877,1.299827,1.277271,0.010608
12450.250000,1,1.260371,1.289203,1.269327,0.009713
12450.500000,1,1.250719,1.280759,1.259694,0.009843
12450.750000,1,1.240977,1.269521,1.250501,0.009026
12451.000000,1,1.229276,1.256667,1.240923,0.008081
12451.250000,1,1.219203,1.243933,1.231511,0.007184
12451.500000,1,1.209531,1.234558,1.222535,0.007365
12451.750000,1,1.200688,1.223468,1.213721,0.007027
12452.000000,1,1.192634,1.211546,1.205180,0.006213
12452.250000,1,1.184151,1.203815,1.196504,0.006460
12452.500000,1,1.175288,1.195643,1.187488,0.006527
12452.750000,1,1.167084,1.186517,1.178327,0.006260
12453.000000,1,1.159840,1.180631,1.170670,0.006583
12453.250000,1,1.152715,1.173473,1.162865,0.006882
12453.500000,1,1.145061,1.164456,1.153872,0.006867
12453.750000,1,1.134479,1.152386,1.143652,0.006950
12454.000000,1,1.120341,1.139432,1.130812,0.007288
12454.250000,1,1.104098,1.123953,1.115450,0.007691
12454.500000,1,1.083039,1.106385,1.096783,0.008513
12454.750000,1,1.061850,1.084364,1.075323,0.008157
12455.000000,1,1.035083,1.056438,1.048916,0.007960
12455.250000,1,1.003449,1.025863,1.017943,0.008379
12455.500000,1,0.968660,0.989511,0.981877,0.007984
12455.750000,1,0.929646,0.949802,0.942399,0.007616
12456.000000,1,0.889345,0.907103,0.900602,0.006769
12456.250000,1,0.845693,0.862474,0.855764,0.006281
12456.500000,1,0.799734,0.814704,0.808029,0.005500
12456.750000,1,0.750075,0.763310,0.756774,0.004928
12457.000000,1,0.696242,0.708812,0.703048,0.004588
12457.250000,1,0.641565,0.653067,0.647569,0.003925
12457.500000,1,0.586479,0.596526,0.591963,0.003289
12457.750000,1,0.531766,0.541676,0.537079,0.003129
12458.000000,1,0.479509,0.488809,0.484431,0.002739
12458.250000,1,0.430076,0.438995,0.435093,0.002659
12458.500000,1,0.385286,0.393548,0.389772,0.002462
12458.750000,1,0.344961,0.353197,0.349402,0.002470
12459.000000,1,0.311419,0.318653,0.315575,0.002305
12459.250000,1,0.284398,0.290819,0.288203,0.002152
12459.500000,1,0.264275,0.270767,0.268110,0.002104
12459.750000,1,0.252238,0.258343,0.255601,0.001946
12460.000000,2,0.281826,0.283349,0.282596,0.000529
12460.250000,2,0.284037,0.286572,0.285407,0.000814
12460.500000,2,0.293171,0.295925,0.294339,0.000836
12460.750000,2,0.307761,0.311317,0.309260,0.001072
12461.000000,2,0.329323,0.334573,0.331018,0.001669
12461.250000,2,0.356728,0.364137,0.358656,0.002511
12461.500000,2,0.389422,0.399092,0.391900,0.003299
12461.750000,2,0.427785,0.438851,0.430358,0.003869
12462.000000,2,0.469549,0.483961,0.473300,0.004883
12462.250000,2,0.515781,0.531985,0.519861,0.005540
12462.500000,2,0.565084,0.581620,0.569459,0.005594
12462.750000,2,0.614717,0.633516,0.619854,0.006321
12463.000000,2,0.664256,0.684636,0.669900,0.006801
12463.250000,2,0.711315,0.732424,0.717588,0.007031
12463.500000,2,0.757155,0.779262,0.763556,0.007374
12463.750000,2,0.800749,0.824499,0.807333,0.008001
12464.000000,2,0.842011,0.865149,0.848413,0.007894
12464.250000,2,0.878985,0.902260,0.885963,0.007719
12464.500000,2,0.911308,0.933531,0.918632,0.007302
12464.750000,2,0.937164,0.957228,0.944839,0.006572
12465.000000,2,0.958713,0.976988,0.967006,0.006118
12465.250000,2,0.977784,0.993679,0.985945,0.005973
12465.500000,2,0.994841,1.008965,1.002951,0.005561
12465.750000,2,1.011000,1.025093,1.018796,0.005313
12466.000000,2,1.025266,1.038937,1.031856,0.005125
12466.250000,2,1.034936,1.050399,1.041599,0.005689
12466.500000,2,1.041985,1.058377,1.048580,0.006126
12466.750000,2,1.047762,1.065204,1.054074,0.006754
12467.000000,2,1.051432,1.072441,1.060426,0.007429
12467.250000,2,1.056443,1.081090,1.067533,0.008135
12467.500000,2,1.062904,1.090819,1.075526,0.008833
12467.750000,2,1.068725,1.098307,1.082001,0.009431
12468.000000,2,1.074176,1.104964,1.087952,0.009810
12468.250000,2,1.078797,1.110459,1.092555,0.010037
12468.500000,2,1.082948,1.116335,1.096959,0.010463
12468.750000,2,1.086138,1.119899,1.100329,0.010700
12469.000000,2,1.087899,1.121701,1.102053,0.010676
12469.250000,2,1.088039,1.121530,1.102420,0.010639
12469.500000,2,1.089499,1.122081,1.102824,0.010714
12469.750000,2,1.093080,1.124774,1.105197,0.010551
12470.000000,2,1.098311,1.129859,1.110980,0.010511
12470.250000,2,1.109182,1.139468,1.120326,0.010519
12470.500000,2,1.120554,1.151551,1.131905,0.010755
12470.750000,2,1.132526,1.162231,1.143124,0.010364
12471.000000,2,1.140508,1.170350,1.151196,0.010233
12471.250000,2,1.145519,1.175985,1.157309,0.010115
12471.500000,2,1.151250,1.181461,1.162992,0.010145
12471.750000,2,1.156391,1.186836,1.169491,0.010256
12472.000000,2,1.163162,1.194614,1.176437,0.010339
12472.250000,2,1.167112,1.197837,1.179999,0.010209
12472.500000,2,1.168233,1.197066,1.180605,0.009612
12472.750000,2,1.166772,1.196656,1.179299,0.009870
12473.000000,2,1.167102,1.194424,1.177962,0.009307
12473.250000,2,1.169013,1.195094,1.179126,0.009223
12473.500000,2,1.172549,1.197927,1.182494,0.008790
12473.750000,2,1.176318,1.201541,1.186701,0.008792
12474.000000,2,1.178904,1.203263,1.189581,0.008546
12474.250000,2,1.180419,1.201951,1.190253,0.007676
12474.500000,2,1.180855,1.201171,1.190228,0.007328
12474.750000,2,1.183002,1.200430,1.191613,0.006331
12475.000000,2,1.188228,1.202962,1.196503,0.005943
12475.250000,2,1.195685,1.209511,1.203950,0.005588
12475.500000,2,1.203223,1.216979,1.211391,0.005279
12475.750000,2,1.211916,1.224358,1.218482,0.004835
12476.000000,2,1.215414,1.230739,1.223056,0.005576
12476.250000,2,1.220640,1.234939,1.227097,0.005161
12476.500000,2,1.225956,1.241309,1.232164,0.005568
12476.750000,2,1.229312,1.246933,1.236491,0.006681
12477.000000,2,1.232172,1.252253,1.240253,0.007535
12477.250000,2,1.231492,1.254686,1.241175,0.008829
12477.500000,2,1.228723,1.252546,1.239530,0.008797
12477.750000,2,1.226383,1.251224,1.237790,0.009401
12478.000000,2,1.225593,1.252122,1.237374,0.009969
12478.250000,2,1.226153,1.250285,1.237769,0.009781
12478.500000,2,1.227033,1.251837,1.239136,0.009948
12478.750000,2,1.226446,1.252227,1.238750,0.009844
12479.000000,2,1.222892,1.250437,1.236269,0.009794
12479.250000,2,1.219639,1.248817,1.233756,0.010037
12479.500000,2,1.216947,1.246776,1.231245,0.009821
12479.750000,2,1.214914,1.245306,1.229981,0.009954
12480.000000,2,1.213553,1.245926,1.229855,0.010284
12480.250000,2,1.212862,1.244806,1.229093,0.009965
12480.500000,2,1.210230,1.240665,1.227143,0.009198
12480.750000,2,1.207757,1.236054,1.223881,0.008486
12481.000000,2,1.205355,1.231404,1.220994,0.007873
12481.250000,2,1.203243,1.228283,1.219255,0.007681
12481.500000,2,1.202692,1.227633,1.218602,0.007726
12481.750000,2,1.202662,1.227683,1.218666,0.007804
12482.000000,2,1.203113,1.228343,1.219436,0.007929
12482.250000,2,1.203373,1.227123,1.218688,0.007588
12482.500000,2,1.202212,1.224742,1.217657,0.007400
12482.750000,2,1.200960,1.222242,1.216354,0.007205
12483.000000,2,1.198898,1.221936,1.214743,0.007591
12483.250000,2,1.196626,1.219956,1.211958,0.007373
12483.500000,2,1.195795,1.216187,1.209451,0.006549
12483.750000,2,1.194534,1.215625,1.207922,0.006643
12484.000000,2,1.195355,1.216519,1.208695,0.006570
12484.250000,2,1.197287,1.217604,1.210272,0.006366
12484.500000,2,1.200680,1.220358,1.213042,0.006292
12484.750000,2,1.203343,1.222821,1.215576,0.006132
12485.000000,2,1.204204,1.224288,1.215861,0.006165
12485.250000,2,1.202882,1.222338,1.214048,0.006077
12485.500000,2,1.199849,1.219092,1.210646,0.006149
12485.750000,2,1.192912,1.212328,1.203334,0.006062
12486.000000,2,1.181681,1.201996,1.192489,0.006136
12486.250000,2,1.167276,1.187484,1.177630,0.006267
12486.500000,2,1.148978,1.167454,1.158205,0.005843
12486.750000,2,1.125594,1.145303,1.135072,0.006003
12487.000000,2,1.098677,1.118670,1.107803,0.006354
12487.250000,2,1.067666,1.087876,1.076721,0.006647
12487.500000,2,1.033662,1.053635,1.041825,0.006916
12487.750000,2,0.994349,1.014208,1.002576,0.006847
12488.000000,2,0.951396,0.970766,0.959837,0.006641
12488.250000,2,0.906148,0.923648,0.913484,0.006245
12488.500000,2,0.857074,0.875129,0.864790,0.006022
12488.750000,2,0.806928,0.822386,0.812676,0.005430
12489.000000,2,0.752067,0.767066,0.757646,0.005117
12489.250000,2,0.696294,0.708910,0.700561,0.004412
12489.500000,2,0.638894,0.649742,0.642557,0.003619
12489.750000,2,0.581735,0.591792,0.584707,0.003416
12490.000000,2,0.526346,0.535294,0.529198,0.002987
12490.250000,2,0.474948,0.481911,0.477134,0.002336
12490.500000,2,0.427496,0.433427,0.429233,0.001991
12490.750000,2,0.385113,0.390385,0.386665,0.001754
12491.000000,2,0.349068,0.353071,0.350350,0.001310
12491.250000,2,0.320502,0.323712,0.321533,0.001045
12491.500000,2,0.300140,0.302824,0.301045,0.000937
12491.750000,2,0.287598,0.289929,0.288496,0.000793
12492.000000,3,0.306087,0.308131,0.307413,0.000745
12492.250000,3,0.310222,0.312182,0.311235,0.000719
12492.500000,3,0.321830,0.324035,0.323045,0.000799
12492.750000,3,0.340694,0.343507,0.342122,0.001152
12493.000000,3,0.367117,0.370356,0.368880,0.001328
12493.250000,3,0.400885,0.404883,0.402954,0.001662
12493.500000,3,0.441218,0.446618,0.443825,0.002047
12493.750000,3,0.487461,0.494324,0.490722,0.002638
12494.000000,3,0.538669,0.546173,0.542038,0.002926
12494.250000,3,0.591786,0.601504,0.596383,0.003665
12494.500000,3,0.647159,0.658816,0.652564,0.004240
12494.750000,3,0.704787,0.718542,0.710977,0.004915
12495.000000,3,0.764220,0.778090,0.770299,0.005029
12495.250000,3,0.822382,0.837531,0.829099,0.005388
12495.500000,3,0.877929,0.892902,0.884896,0.005440
12495.750000,3,0.929231,0.942846,0.935862,0.005051
12496.000000,3,0.975122,0.987747,0.980873,0.004694
12496.250000,3,1.012584,1.024358,1.018752,0.004613
12496.500000,3,1.044007,1.054494,1.050185,0.004006
12496.750000,3,1.069562,1.080555,1.075002,0.003732
12497.000000,3,1.088132,1.098188,1.092892,0.003811
12497.250000,3,1.100530,1.110588,1.105396,0.003751
12497.500000,3,1.109013,1.120367,1.114289,0.003918
12497.750000,3,1.115956,1.127735,1.121798,0.004377
12498.000000,3,1.122361,1.134915,1.128803,0.004621
12498.250000,3,1.128196,1.141276,1.134983,0.004995
12498.500000,3,1.133022,1.146418,1.139848,0.005129
12498.750000,3,1.134800,1.148411,1.141053,0.005486
12499.000000,3,1.132382,1.148001,1.139900,0.005923
12499.250000,3,1.129415,1.144905,1.136423,0.006007
12499.500000,3,1.127037,1.142401,1.134055,0.006112
12499.750000,3,1.125258,1.140207,1.132151,0.005936
12500.000000,3,1.124469,1.139305,1.131286,0.005934
12500.250000,3,1.119533,1.134356,1.126601,0.005682
12500.500000,3,1.115517,1.129117,1.122239,0.005295
12500.750000,3,1.110052,1.124669,1.117107,0.005407
12501.000000,3,1.107494,1.119921,1.113326,0.004973
12501.250000,3,1.103717,1.115663,1.109739,0.004405
12501.500000,3,1.100010,1.110618,1.105095,0.004003
12501.750000,3,1.094076,1.105073,1.099267,0.003952
12502.000000,3,1.087851,1.098974,1.093069,0.003803
12502.250000,3,1.082835,1.094498,1.088246,0.003963
12502.500000,3,1.082326,1.093268,1.087214,0.003600
12502.750000,3,1.085703,1.097139,1.090339,0.003673
12503.000000,3,1.091967,1.103702,1.097273,0.003738
12503.250000,3,1.100480,1.112423,1.105034,0.003837
12503.500000,3,1.108403,1.117867,1.111865,0.003185
12503.750000,3,1.114628,1.125246,1.118717,0.003721
12504.000000,3,1.121235,1.132334,1.125472,0.003988
12504.250000,3,1.127184,1.139300,1.131834,0.004434
12504.500000,3,1.133052,1.143917,1.137372,0.004220
12504.750000,3,1.135910,1.148152,1.141493,0.004660
12505.000000,3,1.137772,1.150862,1.143377,0.004819
12505.250000,3,1.139262,1.152972,1.145058,0.005010
12505.500000,3,1.141667,1.156102,1.148099,0.005349
12505.750000,3,1.147364,1.160932,1.152869,0.005097
12506.000000,3,1.154802,1.168432,1.159920,0.005082
12506.250000,3,1.160693,1.173153,1.165940,0.004766
12506.500000,3,1.164881,1.175243,1.169941,0.003905
12506.750000,3,1.167205,1.177923,1.172387,0.004027
12507.000000,3,1.169419,1.179743,1.174854,0.003712
12507.250000,3,1.174087,1.182873,1.178764,0.003193
12507.500000,3,1.179116,1.188803,1.184654,0.003341
12507.750000,3,1.182332,1.193579,1.188660,0.003710
12508.000000,3,1.184716,1.194778,1.190642,0.003456
12508.250000,3,1.183584,1.193943,1.189651,0.003442
12508.500000,3,1.180979,1.191953,1.187980,0.004016
12508.750000,3,1.182773,1.194203,1.189308,0.004107
12509.000000,3,1.188803,1.199473,1.194761,0.003796
12509.250000,3,1.195866,1.206503,1.201001,0.003661
12509.500000,3,1.201025,1.212004,1.206706,0.003974
12509.750000,3,1.204471,1.215170,1.210030,0.003888
12510.000000,3,1.203449,1.212732,1.208859,0.003540
12510.250000,3,1.201331,1.212782,1.206478,0.004011
12510.500000,3,1.200694,1.211103,1.205691,0.003976
12510.750000,3,1.199352,1.210723,1.204482,0.004625
12511.000000,3,1.194234,1.207865,1.200975,0.004724
12511.250000,3,1.187782,1.203537,1.195305,0.005390
12511.500000,3,1.179838,1.196250,1.187097,0.005502
12511.750000,3,1.171097,1.189073,1.179283,0.006152
12512.000000,3,1.167518,1.187030,1.176300,0.006688
12512.250000,3,1.169797,1.189285,1.177892,0.006768
12512.500000,3,1.174253,1.193814,1.182709,0.007126
12512.750000,3,1.178164,1.199903,1.187940,0.007783
12513.000000,3,1.181093,1.203607,1.191098,0.008188
12513.250000,3,1.180803,1.204453,1.191766,0.008695
12513.500000,3,1.180463,1.203688,1.190942,0.008598
12513.750000,3,1.179413,1.201564,1.189767,0.008339
12514.000000,3,1.176943,1.197940,1.188055,0.008050
12514.250000,3,1.174523,1.196017,1.185670,0.008159
12514.500000,3,1.169242,1.190784,1.181078,0.008032
12514.750000,3,1.163872,1.184916,1.174863,0.007781
12515.000000,3,1.157742,1.179961,1.169526,0.007604
12515.250000,3,1.155732,1.175634,1.166383,0.006793
12515.500000,3,1.153572,1.173037,1.164424,0.006662
12515.750000,3,1.152432,1.170609,1.162705,0.006313
12516.000000,3,1.151922,1.167801,1.160652,0.005571
12516.250000,3,1.149382,1.164005,1.157872,0.005036
12516.500000,3,1.148802,1.161906,1.155877,0.004242
12516.750000,3,1.148892,1.160608,1.155349,0.003999
12517.000000,3,1.150822,1.160548,1.156480,0.003775
12517.250000,3,1.152992,1.164627,1.158370,0.004063
12517.500000,3,1.151993,1.163586,1.157409,0.003968
12517.750000,3,1.149573,1.160037,1.153754,0.003641
12518.000000,3,1.139996,1.150658,1.145277,0.003522
12518.250000,3,1.128442,1.140566,1.134433,0.003858
12518.500000,3,1.114177,1.127133,1.119959,0.004276
12518.750000,3,1.094316,1.107781,1.100630,0.004456
12519.000000,3,1.068941,1.082768,1.075593,0.004899
12519.250000,3,1.038707,1.051719,1.045004,0.004900
12519.500000,3,1.005131,1.017988,1.010815,0.004819
12519.750000,3,0.967508,0.980823,0.973202,0.004907
12520.000000,3,0.928059,0.941704,0.933372,0.005214
12520.250000,3,0.884999,0.898894,0.890315,0.005376
12520.500000,3,0.839149,0.852482,0.844953,0.004976
12520.750000,3,0.790625,0.802287,0.795563,0.004506
12521.000000,3,0.739284,0.748499,0.743329,0.003623
12521.250000,3,0.685587,0.694158,0.689039,0.003149
12521.500000,3,0.632208,0.639302,0.634816,0.002454
12521.750000,3,0.578782,0.585815,0.581315,0.002278
12522.000000,3,0.527986,0.534111,0.530263,0.001906
12522.250000,3,0.480259,0.485489,0.482299,0.001588
12522.500000,3,0.437115,0.440760,0.438473,0.001166
12522.750000,3,0.398005,0.401281,0.399765,0.001049
12523.000000,3,0.365691,0.368024,0.366896,0.000838
12523.250000,3,0.340224,0.341824,0.340847,0.000581
12523.500000,3,0.321470,0.323110,0.322152,0.000586
12523.750000,3,0.309998,0.311309,0.310730,0.000461
12524.000000,4,0.301365,0.303376,0.302483,0.000709
12524.250000,4,0.306640,0.308932,0.307801,0.000662
12524.500000,4,0.318342,0.320226,0.319250,0.000580
12524.750000,4,0.339925,0.342969,0.341261,0.001009
12525.000000,4,0.367516,0.370742,0.369063,0.001098
12525.250000,4,0.404222,0.408816,0.406336,0.001731
12525.500000,4,0.446901,0.451217,0.448844,0.001732
12525.750000,4,0.497294,0.503520,0.500318,0.002493
12526.000000,4,0.552712,0.558959,0.555432,0.002496
12526.250000,4,0.612486,0.621083,0.616293,0.003533
12526.500000,4,0.674537,0.682534,0.678049,0.003300
12526.750000,4,0.738236,0.748301,0.742524,0.003824
12527.000000,4,0.801111,0.811273,0.804980,0.003621
12527.250000,4,0.864362,0.875916,0.868340,0.004183
12527.500000,4,0.922676,0.933955,0.926460,0.004215
12527.750000,4,0.978225,0.990694,0.982352,0.004552
12528.000000,4,1.024071,1.038249,1.028965,0.005099
12528.250000,4,1.064848,1.080263,1.070283,0.005674
12528.500000,4,1.096114,1.113082,1.102493,0.006069
12528.750000,4,1.123266,1.140795,1.130595,0.006269
12529.000000,4,1.142904,1.162202,1.151269,0.006649
12529.250000,4,1.159467,1.179581,1.168534,0.006696
12529.500000,4,1.168247,1.188065,1.177852,0.006672
12529.750000,4,1.174694,1.195741,1.185028,0.006995
12530.000000,4,1.177364,1.199458,1.188225,0.006950
12530.250000,4,1.184315,1.206114,1.195082,0.006791
12530.500000,4,1.192374,1.214049,1.202753,0.006556
12530.750000,4,1.205555,1.226541,1.214746,0.006322
12531.000000,4,1.212941,1.235855,1.224044,0.006683
12531.250000,4,1.221692,1.246019,1.233382,0.007096
12531.500000,4,1.223284,1.250007,1.236271,0.007775
12531.750000,4,1.225044,1.252005,1.238168,0.007882
12532.000000,4,1.223383,1.250286,1.236931,0.008056
12532.250000,4,1.221297,1.248228,1.235404,0.008065
12532.500000,4,1.213258,1.242881,1.229929,0.009125
12532.750000,4,1.208076,1.234996,1.223834,0.008566
12533.000000,4,1.198940,1.224433,1.214552,0.008474
12533.250000,4,1.191939,1.218057,1.208035,0.008639
12533.500000,4,1.186105,1.212703,1.202348,0.008899
12533.750000,4,1.184394,1.211492,1.200434,0.008861
12534.000000,4,1.180686,1.209360,1.196722,0.008919
12534.250000,4,1.178531,1.205126,1.193203,0.008311
12534.500000,4,1.173349,1.198169,1.186882,0.007891
12534.750000,4,1.170521,1.193165,1.182531,0.007513
12535.000000,4,1.168178,1.188370,1.178399,0.006787
12535.250000,4,1.168247,1.189611,1.180112,0.007357
12535.500000,4,1.169889,1.189971,1.181483,0.006971
12535.750000,4,1.172262,1.191503,1.183444,0.006642
12536.000000,4,1.169701,1.187245,1.180588,0.006275
12536.250000,4,1.166635,1.182982,1.177029,0.005799
12536.500000,4,1.161563,1.178548,1.171846,0.005690
12536.750000,4,1.160950,1.175893,1.169951,0.004903
12537.000000,4,1.158982,1.173993,1.168047,0.004865
12537.250000,4,1.161345,1.175833,1.168810,0.004647
12537.500000,4,1.158903,1.171680,1.165332,0.004201
12537.750000,4,1.155679,1.165215,1.160196,0.003222
12538.000000,4,1.148372,1.156407,1.151925,0.002786
12538.250000,4,1.144691,1.151399,1.147637,0.002069
12538.500000,4,1.141141,1.146844,1.143233,0.001895
12538.750000,4,1.140273,1.145085,1.142608,0.001960
12539.000000,4,1.136320,1.144324,1.139629,0.002874
12539.250000,4,1.131645,1.141923,1.135809,0.003548
12539.500000,4,1.124508,1.135811,1.128996,0.003977
12539.750000,4,1.121355,1.133180,1.126454,0.004118
12540.000000,4,1.169995,1.212831,1.193495,0.017078
12540.250000,4,1.120384,1.136361,1.126443,0.005511
12540.500000,4,1.122887,1.134981,1.127586,0.004552
12540.750000,4,1.125309,1.135721,1.129386,0.004239
12541.000000,4,1.124768,1.133916,1.128360,0.003480
12541.250000,4,1.125169,1.135597,1.128847,0.003815
12541.500000,4,1.125345,1.135804,1.128776,0.003590
12541.750000,4,1.127461,1.141312,1.131738,0.004641
12542.000000,4,1.129138,1.143487,1.132793,0.005004
12542.250000,4,1.131355,1.148946,1.135774,0.006140
12542.500000,4,1.130445,1.151111,1.136012,0.007228
12542.750000,4,1.131171,1.156194,1.137688,0.008663
12543.000000,4,1.129892,1.159061,1.136979,0.010282
12543.250000,4,1.129067,1.160624,1.137543,0.011104
12543.500000,4,1.125904,1.158893,1.134597,0.011619
12543.750000,4,1.121967,1.156728,1.131126,0.012178
12544.000000,4,1.115001,1.151052,1.124872,0.012526
12544.250000,4,1.111174,1.148194,1.120732,0.013054
12544.500000,4,1.107036,1.144654,1.117556,0.013005
12544.750000,4,1.110304,1.146800,1.120272,0.012711
12545.000000,4,1.112643,1.147640,1.122631,0.012033
12545.250000,4,1.118389,1.149677,1.127473,0.010656
12545.500000,4,1.118659,1.146177,1.127714,0.009213
12545.750000,4,1.120068,1.146424,1.129212,0.008562
12546.000000,4,1.118189,1.140907,1.127123,0.007256
12546.250000,4,1.119129,1.140926,1.127570,0.006921
12546.500000,4,1.116390,1.138583,1.125412,0.007002
12546.750000,4,1.115031,1.138158,1.124187,0.007206
12547.000000,4,1.108955,1.133125,1.118063,0.007574
12547.250000,4,1.104548,1.129189,1.113777,0.007756
12547.500000,4,1.099521,1.123860,1.108305,0.007778
12547.750000,4,1.100100,1.123514,1.108944,0.007471
12548.000000,4,1.100760,1.124057,1.110385,0.007271
12548.250000,4,1.106616,1.126539,1.114879,0.006399
12548.500000,4,1.108745,1.126945,1.116881,0.005900
12548.750000,4,1.110424,1.126628,1.119043,0.005120
12549.000000,4,1.109774,1.122960,1.117949,0.004548
12549.250000,4,1.111233,1.121235,1.117762,0.003375
12549.500000,4,1.109764,1.119423,1.115108,0.002966
12549.750000,4,1.109185,1.117852,1.113647,0.002539
12550.000000,4,1.101170,1.112977,1.107337,0.003594
12550.250000,4,1.093185,1.105450,1.098849,0.004204
12550.500000,4,1.078187,1.091396,1.084597,0.004560
12550.750000,4,1.061318,1.074580,1.068225,0.004624
12551.000000,4,1.038446,1.052098,1.046173,0.004733
12551.250000,4,1.014230,1.026523,1.022310,0.004836
12551.500000,4,0.981169,0.995147,0.990747,0.005423
12551.750000,4,0.945160,0.960752,0.955065,0.005803
12552.000000,4,0.901901,0.919726,0.912647,0.006328
12552.250000,4,0.856152,0.875094,0.867791,0.006430
12552.500000,4,0.806107,0.825480,0.817720,0.006588
