# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.242930,0.243604,0.243335,0.000249
12928.250000,1,0.245001,0.245817,0.245354,0.000230
12928.500000,1,0.252165,0.252574,0.252394,0.000145
12928.750000,1,0.263352,0.264298,0.263995,0.000317
12929.000000,1,0.279950,0.280765,0.280428,0.000302
12929.250000,1,0.300718,0.301710,0.301086,0.000348
12929.500000,1,0.325546,0.327339,0.326282,0.000551
12929.750000,1,0.355273,0.357423,0.356049,0.000695
12930.000000,1,0.389733,0.392886,0.391086,0.000917
12930.250000,1,0.429974,0.433111,0.431141,0.000966
12930.500000,1,0.473351,0.476911,0.474891,0.001001
12930.750000,1,0.519509,0.523524,0.520801,0.001208
12931.000000,1,0.565299,0.569247,0.566772,0.001190
12931.250000,1,0.610694,0.614643,0.611858,0.001247
12931.500000,1,0.655506,0.660258,0.657190,0.001438
12931.750000,1,0.701422,0.705801,0.702887,0.001413
12932.000000,1,0.748090,0.752347,0.749489,0.001335
12932.250000,1,0.793328,0.797689,0.794733,0.001327
12932.500000,1,0.835496,0.840422,0.836817,0.001535
12932.750000,1,0.873414,0.876859,0.874434,0.001119
12933.000000,1,0.906460,0.909818,0.907884,0.001038
12933.250000,1,0.942001,0.945805,0.943823,0.001257
12933.500000,1,0.967537,0.971268,0.968961,0.001199
12933.750000,1,0.996066,1.000728,0.997516,0.001549
12934.000000,1,1.023393,1.027404,1.025384,0.001438
12934.250000,1,1.049242,1.052181,1.050347,0.001094
12934.500000,1,1.070485,1.074039,1.072184,0.001224
12934.750000,1,1.089384,1.091942,1.090361,0.000976
12935.000000,1,1.106454,1.108489,1.107403,0.000803
12935.250000,1,1.123237,1.126275,1.124543,0.000987
12935.500000,1,1.140557,1.143730,1.141914,0.000968
12935.750000,1,1.155722,1.158962,1.157428,0.001080
12936.000000,1,1.171161,1.173027,1.172013,0.000797
12936.250000,1,1.182756,1.184748,1.183638,0.000574
12936.500000,1,1.192760,1.194668,1.193616,0.000724
12936.750000,1,1.202026,1.204110,1.203464,0.000708
12937.000000,1,1.212328,1.213669,1.213176,0.000433
12937.250000,1,1.220930,1.222195,1.221526,0.000419
12937.500000,1,1.227707,1.229195,1.228512,0.000518
12937.750000,1,1.232424,1.233447,1.232849,0.000325
12938.000000,1,1.235601,1.236974,1.236401,0.000485
12938.250000,1,1.239170,1.241709,1.240321,0.000734
12938.500000,1,1.247664,1.250196,1.248882,0.000726
12938.750000,1,1.252818,1.253964,1.253439,0.000390
12939.000000,1,1.260047,1.262421,1.260682,0.000767
12939.250000,1,1.264967,1.267772,1.266089,0.000938
12939.500000,1,1.268889,1.270174,1.269631,0.000424
12939.750000,1,1.270204,1.272005,1.270790,0.000657
12940.000000,1,1.271303,1.273123,1.271870,0.000579
12940.250000,1,1.270643,1.272569,1.271306,0.000635
12940.500000,1,1.269022,1.270927,1.269937,0.000663
12940.750000,1,1.264887,1.266338,1.265713,0.000482
12941.000000,1,1.257813,1.259444,1.258484,0.000532
12941.250000,1,1.249231,1.250357,1.249808,0.000386
12941.500000,1,1.241322,1.242761,1.242039,0.000394
12941.750000,1,1.236071,1.237466,1.236852,0.000491
12942.000000,1,1.234246,1.235708,1.235192,0.000559
12942.250000,1,1.234250,1.236102,1.235634,0.000574
12942.500000,1,1.235378,1.236815,1.235919,0.000484
12942.750000,1,1.233841,1.235146,1.234494,0.000472
12943.000000,1,1.229950,1.231526,1.230786,0.000503
12943.250000,1,1.226265,1.226873,1.226525,0.000214
12943.500000,1,1.223085,1.225157,1.223981,0.000665
12943.750000,1,1.222601,1.224197,1.223303,0.000478
12944.000000,1,1.222636,1.225069,1.223940,0.000669
12944.250000,1,1.223184,1.224292,1.223792,0.000458
12944.500000,1,1.220385,1.222921,1.221614,0.000912
12944.750000,1,1.217803,1.220124,1.218733,0.000743
12945.000000,1,1.214972,1.217353,1.216322,0.000900
12945.250000,1,1.213945,1.217283,1.215978,0.001077
12945.500000,1,1.215781,1.217596,1.217031,0.000641
12945.750000,1,1.217297,1.220898,1.219240,0.001197
12946.000000,1,1.218684,1.220918,1.220073,0.000875
12946.250000,1,1.217131,1.219890,1.218630,0.001042
12946.500000,1,1.215481,1.218274,1.217313,0.000906
12946.750000,1,1.215122,1.217820,1.216711,0.000894
12947.000000,1,1.217497,1.220397,1.218795,0.000945
12947.250000,1,1.221840,1.223978,1.222737,0.000712
12947.500000,1,1.225849,1.227996,1.227257,0.000816
12947.750000,1,1.228672,1.232103,1.230645,0.001073
12948.000000,1,1.230618,1.233494,1.232013,0.000988
12948.250000,1,1.230538,1.233114,1.231836,0.001004
12948.500000,1,1.230098,1.232031,1.231108,0.000736
12948.750000,1,1.230155,1.232120,1.231022,0.000614
12949.000000,1,1.231051,1.232743,1.231992,0.000545
12949.250000,1,1.230439,1.232942,1.231491,0.000734
12949.500000,1,1.228334,1.230508,1.229613,0.000667
12949.750000,1,1.224682,1.226325,1.225313,0.000574
12950.000000,1,1.220069,1.221959,1.220739,0.000580
12950.250000,1,1.216147,1.217493,1.216752,0.000454
12950.500000,1,1.213905,1.214912,1.214446,0.000310
12950.750000,1,1.212545,1.213745,1.213155,0.000375
12951.000000,1,1.210405,1.211934,1.211463,0.000506
12951.250000,1,1.207516,1.208357,1.207955,0.000320
12951.500000,1,1.203046,1.204735,1.203712,0.000486
12951.750000,1,1.197418,1.200048,1.199147,0.000828
12952.000000,1,1.195559,1.197374,1.196649,0.000514
12952.250000,1,1.194312,1.196403,1.195597,0.000599
12952.500000,1,1.193610,1.194786,1.194195,0.000441
12952.750000,1,1.191276,1.192402,1.191796,0.000430
12953.000000,1,1.185955,1.187172,1.186703,0.000412
12953.250000,1,1.176924,1.179240,1.178251,0.000699
12953.500000,1,1.167756,1.170200,1.168613,0.000803
12953.750000,1,1.157133,1.159015,1.158452,0.000608
12954.000000,1,1.147027,1.148991,1.148036,0.000606
12954.250000,1,1.134314,1.137003,1.135719,0.000802
12954.500000,1,1.119191,1.121617,1.120613,0.000771
12954.750000,1,1.099172,1.101755,1.100762,0.000877
12955.000000,1,1.074603,1.077603,1.076579,0.000940
12955.250000,1,1.046137,1.049255,1.048208,0.000956
12955.500000,1,1.014091,1.017454,1.016015,0.001026
12955.750000,1,0.975998,0.980510,0.978614,0.001362
12956.000000,1,0.933142,0.937960,0.936253,0.001479
12956.250000,1,0.884967,0.889214,0.887655,0.001317
12956.500000,1,0.831667,0.836323,0.834504,0.001363
12956.750000,1,0.775188,0.780247,0.778183,0.001507
12957.000000,1,0.717880,0.722892,0.721139,0.001557
12957.250000,1,0.660474,0.665740,0.663606,0.001605
12957.500000,1,0.603733,0.608151,0.606532,0.001378
12957.750000,1,0.546706,0.551355,0.549383,0.001350
12958.000000,1,0.490906,0.495250,0.493611,0.001341
12958.250000,1,0.438395,0.442436,0.440829,0.001260
12958.500000,1,0.390490,0.393955,0.392717,0.001111
12958.750000,1,0.348485,0.351711,0.350306,0.000997
12959.000000,1,0.312726,0.315473,0.314495,0.000886
12959.250000,1,0.283908,0.286348,0.285423,0.000786
12959.500000,1,0.263057,0.264787,0.263962,0.000527
12959.750000,1,0.249507,0.250830,0.250388,0.000409
12960.000000,2,0.251821,0.252782,0.252171,0.000325
12960.250000,2,0.255571,0.256250,0.256024,0.000200
12960.500000,2,0.264367,0.264931,0.264568,0.000183
12960.750000,2,0.280892,0.282023,0.281329,0.000351
12961.000000,2,0.303083,0.304450,0.303591,0.000426
12961.250000,2,0.332484,0.334435,0.333406,0.000654
12961.500000,2,0.366571,0.368564,0.367443,0.000621
12961.750000,2,0.406413,0.408692,0.407536,0.000769
12962.000000,2,0.449914,0.452333,0.451019,0.000837
12962.250000,2,0.499036,0.501384,0.500176,0.000798
12962.500000,2,0.550392,0.552742,0.551472,0.000874
12962.750000,2,0.604654,0.607113,0.605816,0.000813
12963.000000,2,0.657125,0.659540,0.658057,0.000729
12963.250000,2,0.708606,0.710781,0.709539,0.000638
12963.500000,2,0.755966,0.758524,0.756645,0.000829
12963.750000,2,0.801869,0.803445,0.802762,0.000501
12964.000000,2,0.845258,0.846824,0.845955,0.000510
12964.250000,2,0.886717,0.889658,0.887622,0.000993
12964.500000,2,0.922320,0.925546,0.924121,0.000944
12964.750000,2,0.955407,0.957834,0.956416,0.000761
12965.000000,2,0.980277,0.983318,0.981884,0.000878
12965.250000,2,1.002659,1.005500,1.004238,0.000847
12965.500000,2,1.020662,1.024397,1.022375,0.001096
12965.750000,2,1.039532,1.041683,1.040901,0.000656
12966.000000,2,1.055187,1.057142,1.056503,0.000614
12966.250000,2,1.069156,1.071135,1.070760,0.000664
12966.500000,2,1.078656,1.080928,1.080320,0.000734
12966.750000,2,1.085665,1.089326,1.087995,0.001081
12967.000000,2,1.092544,1.094076,1.093220,0.000436
12967.250000,2,1.099403,1.101133,1.100443,0.000554
12967.500000,2,1.107641,1.109023,1.108444,0.000512
12967.750000,2,1.118439,1.120872,1.119766,0.000657
12968.000000,2,1.129532,1.130223,1.129932,0.000215
12968.250000,2,1.138750,1.139871,1.139453,0.000438
12968.500000,2,1.144179,1.146282,1.145612,0.000649
12968.750000,2,1.151121,1.152676,1.152124,0.000505
12969.000000,2,1.156327,1.158256,1.157214,0.000652
12969.250000,2,1.163892,1.165765,1.164751,0.000585
12969.500000,2,1.169630,1.171857,1.170738,0.000705
12969.750000,2,1.176518,1.177719,1.176807,0.000421
12970.000000,2,1.178376,1.180926,1.179589,0.000832
12970.250000,2,1.181454,1.183285,1.182553,0.000562
12970.500000,2,1.183367,1.185574,1.184828,0.000733
12970.750000,2,1.189095,1.191118,1.190026,0.000629
12971.000000,2,1.194185,1.197143,1.196023,0.000926
12971.250000,2,1.202652,1.205608,1.204254,0.000991
12971.500000,2,1.209565,1.210991,1.210564,0.000468
12971.750000,2,1.215004,1.216775,1.215898,0.000612
12972.000000,2,1.217902,1.221063,1.219384,0.000961
12972.250000,2,1.222221,1.224472,1.223511,0.000702
12972.500000,2,1.225981,1.227681,1.226730,0.000522
12972.750000,2,1.231321,1.233322,1.232342,0.000622
12973.000000,2,1.235415,1.237038,1.236439,0.000552
12973.250000,2,1.239678,1.241105,1.240565,0.000503
12973.500000,2,1.240362,1.242906,1.241693,0.000804
12973.750000,2,1.242077,1.245112,1.243932,0.001030
12974.000000,2,1.242477,1.244933,1.244002,0.000958
12974.250000,2,1.244838,1.248168,1.246681,0.001181
12974.500000,2,1.247323,1.249552,1.248428,0.000738
12974.750000,2,1.248959,1.251611,1.250741,0.000878
12975.000000,2,1.249248,1.251181,1.250336,0.000608
12975.250000,2,1.248803,1.250913,1.250138,0.000766
12975.500000,2,1.246875,1.248860,1.248177,0.000720
12975.750000,2,1.247448,1.249513,1.248813,0.000867
12976.000000,2,1.289952,1.300363,1.297495,0.003183
12976.250000,2,1.250486,1.252796,1.251908,0.000705
12976.500000,2,1.249679,1.252326,1.251261,0.000873
12976.750000,2,1.250723,1.252857,1.251538,0.000635
12977.000000,2,1.248400,1.249954,1.249362,0.000529
12977.250000,2,1.247403,1.249112,1.248381,0.000562
12977.500000,2,1.245745,1.247595,1.246535,0.000643
12977.750000,2,1.245778,1.248006,1.246689,0.000719
12978.000000,2,1.244788,1.247464,1.245668,0.000844
12978.250000,2,1.244380,1.245968,1.245032,0.000468
12978.500000,2,1.240595,1.242614,1.241281,0.000634
12978.750000,2,1.237759,1.240083,1.238821,0.000714
12979.000000,2,1.233932,1.236759,1.235395,0.000844
12979.250000,2,1.233812,1.235835,1.234427,0.000657
12979.500000,2,1.231469,1.233666,1.232728,0.000694
12979.750000,2,1.230412,1.232330,1.231288,0.000712
12980.000000,2,1.227621,1.228725,1.228031,0.000336
12980.250000,2,1.223579,1.224608,1.224141,0.000343
12980.500000,2,1.218233,1.219617,1.218950,0.000466
12980.750000,2,1.216063,1.217524,1.216806,0.000501
12981.000000,2,1.213383,1.214481,1.213985,0.000340
12981.250000,2,1.212953,1.214107,1.213695,0.000354
12981.500000,2,1.210623,1.212215,1.211527,0.000584
12981.750000,2,1.208817,1.210661,1.209572,0.000594
12982.000000,2,1.205481,1.206935,1.205856,0.000515
12982.250000,2,1.202889,1.205262,1.203693,0.000742
12982.500000,2,1.202575,1.203678,1.203004,0.000341
12982.750000,2,1.204603,1.207294,1.205834,0.000757
12983.000000,2,1.206662,1.209266,1.208086,0.000824
12983.250000,2,1.210173,1.211866,1.211167,0.000631
12983.500000,2,1.208843,1.210971,1.209763,0.000757
12983.750000,2,1.207153,1.209575,1.208057,0.000684
12984.000000,2,1.202468,1.204308,1.203429,0.000652
12984.250000,2,1.198413,1.200411,1.199194,0.000617
12984.500000,2,1.192557,1.194285,1.193012,0.000562
12984.750000,2,1.185036,1.187132,1.185685,0.000704
12985.000000,2,1.172985,1.176294,1.174204,0.001000
12985.250000,2,1.160021,1.161641,1.160735,0.000561
12985.500000,2,1.143446,1.145205,1.144233,0.000539
12985.750000,2,1.128502,1.130532,1.129285,0.000675
12986.000000,2,1.113392,1.115431,1.114090,0.000722
12986.250000,2,1.099709,1.102112,1.100828,0.000721
12986.500000,2,1.082588,1.084640,1.083529,0.000695
12986.750000,2,1.062400,1.065435,1.063472,0.000964
12987.000000,2,1.034950,1.038141,1.036288,0.000878
12987.250000,2,1.005251,1.008346,1.006296,0.000917
12987.500000,2,0.970277,0.972259,0.971092,0.000573
12987.750000,2,0.933961,0.936905,0.935016,0.000889
12988.000000,2,0.893195,0.895155,0.893814,0.000640
12988.250000,2,0.848548,0.850666,0.849359,0.000698
12988.500000,2,0.797420,0.799681,0.798256,0.000790
12988.750000,2,0.742720,0.745353,0.744292,0.000893
12989.000000,2,0.684829,0.687691,0.686636,0.000923
12989.250000,2,0.628505,0.631624,0.630420,0.001022
12989.500000,2,0.572648,0.575968,0.574563,0.001033
12989.750000,2,0.519622,0.522975,0.521506,0.001017
12990.000000,2,0.468215,0.470603,0.469663,0.000765
12990.250000,2,0.420831,0.422940,0.422063,0.000778
12990.500000,2,0.376091,0.378839,0.377479,0.000809
12990.750000,2,0.339089,0.340891,0.340248,0.000601
12991.000000,2,0.307395,0.309099,0.308203,0.000533
12991.250000,2,0.283850,0.285505,0.284705,0.000490
12991.500000,2,0.266235,0.267362,0.266735,0.000434
12991.750000,2,0.256511,0.257226,0.256901,0.000238
12992.000000,3,0.314478,0.315415,0.314899,0.000318
12992.250000,3,0.317514,0.318434,0.317910,0.000277
12992.500000,3,0.326207,0.327730,0.326799,0.000468
12992.750000,3,0.341385,0.342957,0.341990,0.000477
12993.000000,3,0.363304,0.365211,0.364160,0.000631
12993.250000,3,0.391960,0.394132,0.393028,0.000697
12993.500000,3,0.426710,0.429658,0.427955,0.000885
12993.750000,3,0.465794,0.468835,0.467287,0.000858
12994.000000,3,0.508603,0.512590,0.510442,0.001166
12994.250000,3,0.555030,0.559215,0.556970,0.001230
12994.500000,3,0.604593,0.608600,0.606295,0.001150
12994.750000,3,0.655215,0.659508,0.657324,0.001237
12995.000000,3,0.706902,0.711798,0.709002,0.001380
12995.250000,3,0.756810,0.761607,0.758940,0.001419
12995.500000,3,0.804329,0.808131,0.805894,0.001081
12995.750000,3,0.847357,0.850567,0.848751,0.000962
12996.000000,3,0.887134,0.891620,0.889115,0.001230
12996.250000,3,0.924684,0.928582,0.926086,0.001210
12996.500000,3,0.958311,0.962464,0.960278,0.001117
12996.750000,3,0.988877,0.992847,0.990712,0.001220
12997.000000,3,1.014333,1.017473,1.015579,0.000888
12997.250000,3,1.034004,1.036523,1.034906,0.000758
12997.500000,3,1.048076,1.050809,1.049397,0.000838
12997.750000,3,1.059494,1.061947,1.060782,0.000725
12998.000000,3,1.069159,1.071058,1.070177,0.000666
12998.250000,3,1.077041,1.078969,1.077908,0.000625
12998.500000,3,1.082790,1.083395,1.083069,0.000202
12998.750000,3,1.084503,1.085672,1.085125,0.000458
12999.000000,3,1.083279,1.084448,1.083951,0.000368
12999.250000,3,1.081235,1.082081,1.081769,0.000274
12999.500000,3,1.078911,1.080264,1.079750,0.000464
12999.750000,3,1.078461,1.079118,1.078772,0.000206
13000.000000,3,1.078460,1.080174,1.079436,0.000545
13000.250000,3,1.076136,1.077564,1.076889,0.000489
13000.500000,3,1.073075,1.073859,1.073515,0.000263
13000.750000,3,1.068361,1.070363,1.069517,0.000753
13001.000000,3,1.065656,1.067284,1.066634,0.000588
13001.250000,3,1.065834,1.066612,1.066373,0.000283
13001.500000,3,1.069839,1.071338,1.070719,0.000557
13001.750000,3,1.077120,1.078576,1.077831,0.000482
13002.000000,3,1.085264,1.087028,1.086035,0.000551
13002.250000,3,1.092396,1.093279,1.092852,0.000340
13002.500000,3,1.097636,1.099142,1.098209,0.000467
13002.750000,3,1.102154,1.103552,1.102860,0.000465
13003.000000,3,1.106923,1.108330,1.107576,0.000448
13003.250000,3,1.113435,1.114841,1.114061,0.000471
13003.500000,3,1.119214,1.121295,1.120319,0.000680
13003.750000,3,1.124092,1.125981,1.124799,0.000562
13004.000000,3,1.126655,1.128308,1.127555,0.000510
13004.250000,3,1.127726,1.129067,1.128374,0.000442
13004.500000,3,1.128847,1.130176,1.129450,0.000478
13004.750000,3,1.131070,1.133383,1.132119,0.000737
13005.000000,3,1.136286,1.138557,1.137387,0.000794
13005.250000,3,1.141678,1.143906,1.142609,0.000727
13005.500000,3,1.146375,1.148717,1.147416,0.000917
13005.750000,3,1.148904,1.151368,1.149791,0.000769
13006.000000,3,1.149248,1.151488,1.150312,0.000703
13006.250000,3,1.148541,1.151769,1.150198,0.001127
13006.500000,3,1.150333,1.153571,1.151496,0.001086
13006.750000,3,1.153281,1.156877,1.154430,0.001301
13007.000000,3,1.157476,1.159951,1.158168,0.000928
13007.250000,3,1.159513,1.162355,1.160446,0.000960
13007.500000,3,1.159945,1.163767,1.161112,0.001278
13007.750000,3,1.159376,1.162866,1.160441,0.001327
13008.000000,3,1.158647,1.162535,1.160175,0.001245
13008.250000,3,1.159526,1.163697,1.161166,0.001380
13008.500000,3,1.161334,1.166672,1.163732,0.001564
13008.750000,3,1.164840,1.169446,1.166973,0.001570
13009.000000,3,1.166908,1.171520,1.169696,0.001339
13009.250000,3,1.168287,1.173062,1.170917,0.001566
13009.500000,3,1.169036,1.173383,1.171324,0.001433
13009.750000,3,1.168636,1.173082,1.171159,0.001406
13010.000000,3,1.169455,1.174860,1.172599,0.001582
13010.250000,3,1.171633,1.177809,1.175095,0.001799
13010.500000,3,1.175389,1.180063,1.177732,0.001559
13010.750000,3,1.175669,1.180801,1.178759,0.001596
13011.000000,3,1.176538,1.181746,1.179681,0.001550
13011.250000,3,1.177047,1.181155,1.179667,0.001271
13011.500000,3,1.177377,1.181933,1.179970,0.001463
13011.750000,3,1.180304,1.183296,1.182178,0.001003
13012.000000,3,1.184720,1.187405,1.186059,0.000787
13012.250000,3,1.188506,1.191451,1.189966,0.000906
13012.500000,3,1.191802,1.195258,1.193990,0.001128
13012.750000,3,1.195079,1.198452,1.197068,0.001032
13013.000000,3,1.197784,1.200768,1.198855,0.001027
13013.250000,3,1.199734,1.201950,1.200668,0.000670
13013.500000,3,1.200813,1.203600,1.202456,0.000912
13013.750000,3,1.202671,1.205367,1.203874,0.000854
13014.000000,3,1.204839,1.206509,1.205369,0.000532
13014.250000,3,1.205085,1.206709,1.205643,0.000514
13014.500000,3,1.204737,1.206850,1.205670,0.000601
13014.750000,3,1.205741,1.207119,1.206429,0.000438
13015.000000,3,1.206866,1.208783,1.207805,0.000669
13015.250000,3,1.209199,1.210867,1.209871,0.000534
13015.500000,3,1.211322,1.213632,1.212407,0.000789
13015.750000,3,1.213455,1.215315,1.214653,0.000640
13016.000000,3,1.216700,1.217940,1.217458,0.000446
13016.250000,3,1.218553,1.220348,1.219820,0.000552
13016.500000,3,1.222299,1.224248,1.222964,0.000628
13016.750000,3,1.225334,1.227375,1.226373,0.000588
13017.000000,3,1.227618,1.229788,1.229176,0.000714
13017.250000,3,1.228599,1.232121,1.230526,0.001093
13017.500000,3,1.227197,1.230846,1.229421,0.001066
13017.750000,3,1.223571,1.227148,1.225786,0.001231
13018.000000,3,1.218243,1.221551,1.220180,0.001009
13018.250000,3,1.209820,1.212659,1.211622,0.000963
13018.500000,3,1.197081,1.200284,1.199296,0.001191
13018.750000,3,1.180060,1.184346,1.182712,0.001547
13019.000000,3,1.158760,1.161994,1.160775,0.001034
13019.250000,3,1.132571,1.135515,1.134273,0.001106
13019.500000,3,1.100952,1.104170,1.103058,0.001299
13019.750000,3,1.066268,1.070586,1.068725,0.001541
13020.000000,3,1.028237,1.031411,1.030126,0.001242
13020.250000,3,0.984865,0.988125,0.986772,0.001142
13020.500000,3,0.935862,0.939692,0.938053,0.001283
13020.750000,3,0.882105,0.885623,0.883903,0.001137
13021.000000,3,0.822469,0.826311,0.824869,0.001240
13021.250000,3,0.761636,0.764909,0.763609,0.001066
13021.500000,3,0.699497,0.703455,0.701804,0.001152
13021.750000,3,0.638841,0.642257,0.640705,0.001080
13022.000000,3,0.580207,0.582641,0.581409,0.000752
13022.250000,3,0.523642,0.525775,0.524823,0.000800
13022.500000,3,0.471258,0.473734,0.472541,0.000800
13022.750000,3,0.424613,0.426408,0.425678,0.000644
13023.000000,3,0.385716,0.387507,0.386722,0.000586
13023.250000,3,0.355177,0.356330,0.355860,0.000395
13023.500000,3,0.333910,0.334608,0.334177,0.000220
13023.750000,3,0.320906,0.321657,0.321224,0.000241
13024.000000,4,0.296882,0.297684,0.297388,0.000234
13024.250000,4,0.301381,0.301965,0.301636,0.000212
13024.500000,4,0.311909,0.313165,0.312462,0.000361
13024.750000,4,0.331013,0.332711,0.331726,0.000613
13025.000000,4,0.356934,0.359104,0.357720,0.000693
13025.250000,4,0.390835,0.393177,0.391793,0.000758
13025.500000,4,0.430580,0.433825,0.431716,0.001016
13025.750000,4,0.477304,0.480267,0.478411,0.000945
13026.000000,4,0.527051,0.530020,0.528356,0.000965
13026.250000,4,0.581894,0.584498,0.582959,0.000884
13026.500000,4,0.638781,0.641445,0.640017,0.000834
13026.750000,4,0.699828,0.702477,0.700994,0.000937
13027.000000,4,0.761294,0.763688,0.762562,0.000819
13027.250000,4,0.823794,0.826933,0.825390,0.001001
13027.500000,4,0.882953,0.885748,0.884201,0.000862
13027.750000,4,0.937598,0.939946,0.938629,0.000807
13028.000000,4,0.986149,0.988447,0.987030,0.000732
13028.250000,4,1.030364,1.032574,1.031429,0.000825
13028.500000,4,1.068590,1.071710,1.070256,0.000905
13028.750000,4,1.104662,1.106525,1.105676,0.000645
13029.000000,4,1.131892,1.134160,1.133374,0.000742
13029.250000,4,1.151918,1.155029,1.154356,0.001009
13029.500000,4,1.165721,1.168937,1.168047,0.001057
13029.750000,4,1.176310,1.180073,1.178859,0.001165
13030.000000,4,1.185777,1.188556,1.187604,0.000867
13030.250000,4,1.196991,1.200193,1.199028,0.001011
13030.500000,4,1.207807,1.212192,1.210453,0.001432
13030.750000,4,1.220113,1.223640,1.222098,0.001182
13031.000000,4,1.226057,1.230603,1.228812,0.001293
13031.250000,4,1.230066,1.234569,1.232882,0.001362
13031.500000,4,1.230979,1.235018,1.232792,0.001338
13031.750000,4,1.231872,1.235628,1.233615,0.001142
13032.000000,4,1.233589,1.238065,1.235616,0.001348
13032.250000,4,1.237786,1.242321,1.239589,0.001628
13032.500000,4,1.239880,1.245618,1.242795,0.001897
13032.750000,4,1.242361,1.247286,1.244726,0.001614
13033.000000,4,1.240287,1.245564,1.243030,0.001793
13033.250000,4,1.237925,1.243689,1.240579,0.001924
13033.500000,4,1.234958,1.240063,1.237407,0.001608
13033.750000,4,1.233192,1.239564,1.236449,0.002135
13034.000000,4,1.231654,1.238485,1.234956,0.002129
13034.250000,4,1.230612,1.237246,1.234096,0.002144
13034.500000,4,1.225888,1.233010,1.230004,0.002091
13034.750000,4,1.220599,1.226667,1.224330,0.001925
13035.000000,4,1.214397,1.220908,1.218295,0.002067
13035.250000,4,1.210427,1.217236,1.214518,0.001998
13035.500000,4,1.208294,1.214699,1.211821,0.002040
13035.750000,4,1.206845,1.214759,1.211608,0.002360
13036.000000,4,1.205793,1.212191,1.209756,0.001992
13036.250000,4,1.202776,1.209384,1.206737,0.002064
13036.500000,4,1.196743,1.203507,1.200859,0.001989
13036.750000,4,1.192595,1.198040,1.195840,0.001616
13037.000000,4,1.187563,1.192831,1.191454,0.001688
13037.250000,4,1.185856,1.190313,1.189182,0.001508
13037.500000,4,1.183197,1.187766,1.186455,0.001425
13037.750000,4,1.179128,1.183505,1.182522,0.001418
13038.000000,4,1.172390,1.177042,1.175861,0.001472
13038.250000,4,1.165374,1.169769,1.168732,0.001408
13038.500000,4,1.159251,1.162082,1.161308,0.000905
13038.750000,4,1.154508,1.157025,1.156196,0.000780
13039.000000,4,1.150340,1.151700,1.151109,0.000423
13039.250000,4,1.146073,1.148619,1.147433,0.000775
13039.500000,4,1.139136,1.141461,1.140503,0.000752
13039.750000,4,1.131722,1.134626,1.133271,0.000984
13040.000000,4,1.151878,1.158767,1.157051,0.002148
13040.250000,4,1.117446,1.119713,1.118912,0.000839
13040.500000,4,1.114018,1.116769,1.115565,0.000890
13040.750000,4,1.114779,1.118654,1.116893,0.001266
13041.000000,4,1.116837,1.120688,1.118502,0.001247
13041.250000,4,1.118296,1.122385,1.120216,0.001379
13041.500000,4,1.117307,1.122246,1.119661,0.001681
13041.750000,4,1.116577,1.121314,1.118604,0.001469
13042.000000,4,1.114819,1.120539,1.117572,0.001679
13042.250000,4,1.116897,1.121413,1.118606,0.001346
13042.500000,4,1.118565,1.124310,1.120823,0.001731
13042.750000,4,1.121562,1.127407,1.123864,0.001706
13043.000000,4,1.121283,1.127903,1.124214,0.001901
13043.250000,4,1.121524,1.126077,1.123275,0.001384
13043.500000,4,1.117446,1.122653,1.119471,0.001513
13043.750000,4,1.113281,1.119537,1.116206,0.001799
13044.000000,4,1.110880,1.116878,1.112784,0.001840
13044.250000,4,1.108326,1.114228,1.110767,0.001624
13044.500000,4,1.105039,1.110447,1.107562,0.001558
13044.750000,4,1.101333,1.106686,1.103877,0.001584
13045.000000,4,1.096448,1.102369,1.099148,0.001681
13045.250000,4,1.093960,1.098847,1.096049,0.001490
13045.500000,4,1.091772,1.098172,1.094336,0.001931
13045.750000,4,1.094749,1.100821,1.097082,0.001788
13046.000000,4,1.098985,1.104860,1.101585,0.001792
13046.250000,4,1.105439,1.111608,1.108211,0.001771
13046.500000,4,1.111043,1.117086,1.113782,0.001814
13046.750000,4,1.116637,1.122395,1.118795,0.001802
13047.000000,4,1.119395,1.125392,1.121709,0.001804
13047.250000,4,1.122322,1.127675,1.124642,0.001629
13047.500000,4,1.124629,1.129639,1.126796,0.001487
13047.750000,4,1.126501,1.131684,1.128182,0.001609
13048.000000,4,1.125568,1.130384,1.127478,0.001522
13048.250000,4,1.123713,1.129510,1.126089,0.001809
13048.500000,4,1.119494,1.125432,1.121898,0.001873
13048.750000,4,1.116377,1.121988,1.119108,0.001654
13049.000000,4,1.113548,1.119230,1.115762,0.001616
13049.250000,4,1.111852,1.116421,1.113425,0.001404
13049.500000,4,1.108146,1.112789,1.109780,0.001449
13049.750000,4,1.103604,1.107163,1.104792,0.001148
13050.000000,4,1.094929,1.098569,1.096352,0.001051
13050.250000,4,1.085115,1.088655,1.086488,0.001025
13050.500000,4,1.072712,1.076360,1.073783,0.001152
13050.750000,4,1.059039,1.062616,1.060280,0.001093
13051.000000,4,1.042279,1.045785,1.043282,0.001122
13051.250000,4,1.022250,1.024221,1.022868,0.000638
13051.500000,4,0.995281,0.997487,0.996247,0.000721
13051.750000,4,0.963359,0.965344,0.964423,0.000683
13052.000000,4,0.926176,0.928173,0.927079,0.000665
13052.250000,4,0.884939,0.887373,0.885777,0.000705
13052.500000,4,0.838616,0.841227,0.839457,0.000925
