# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.285138,0.286104,0.285505,0.000309
13428.250000,1,0.286462,0.287234,0.286816,0.000232
13428.500000,1,0.291293,0.291982,0.291592,0.000205
13428.750000,1,0.298532,0.299225,0.298888,0.000219
13429.000000,1,0.308069,0.308786,0.308401,0.000235
13429.250000,1,0.319740,0.320537,0.320206,0.000249
13429.500000,1,0.335120,0.336262,0.335768,0.000325
13429.750000,1,0.354859,0.356260,0.355699,0.000408
13430.000000,1,0.379935,0.381328,0.380700,0.000424
13430.250000,1,0.407817,0.409879,0.408933,0.000595
13430.500000,1,0.437340,0.438682,0.438195,0.000413
13430.750000,1,0.464753,0.466559,0.465709,0.000570
13431.000000,1,0.491438,0.493074,0.492602,0.000481
13431.250000,1,0.519688,0.522032,0.521306,0.000698
13431.500000,1,0.552377,0.554556,0.553903,0.000675
13431.750000,1,0.588131,0.590813,0.589924,0.000795
13432.000000,1,0.624323,0.627410,0.626217,0.000863
13432.250000,1,0.656480,0.659000,0.658093,0.000783
13432.500000,1,0.682542,0.685374,0.684256,0.000706
13432.750000,1,0.705842,0.708421,0.707156,0.000641
13433.000000,1,0.730388,0.732143,0.731343,0.000534
13433.250000,1,0.756005,0.758542,0.757778,0.000812
13433.500000,1,0.782185,0.784821,0.783882,0.000749
13433.750000,1,0.803302,0.805210,0.804300,0.000645
13434.000000,1,0.814028,0.815743,0.814891,0.000604
13434.250000,1,0.817311,0.818554,0.817893,0.000405
13434.500000,1,0.819369,0.820570,0.819962,0.000419
13434.750000,1,0.825271,0.827303,0.826246,0.000584
13435.000000,1,0.837132,0.838967,0.837918,0.000534
13435.250000,1,0.849530,0.852393,0.851144,0.000765
13435.500000,1,0.859895,0.861659,0.860774,0.000604
13435.750000,1,0.864414,0.866579,0.865013,0.000587
13436.000000,1,0.865861,0.868898,0.867296,0.000854
13436.250000,1,0.871755,0.874402,0.872997,0.000745
13436.500000,1,0.883963,0.886239,0.885029,0.000672
13436.750000,1,0.897874,0.900482,0.899289,0.000872
13437.000000,1,0.908278,0.910301,0.909076,0.000582
13437.250000,1,0.908401,0.910269,0.909225,0.000600
13437.500000,1,0.901533,0.904468,0.902818,0.000866
13437.750000,1,0.896642,0.899823,0.897809,0.000973
13438.000000,1,0.901686,0.904448,0.902926,0.000912
13438.250000,1,0.918725,0.922033,0.920206,0.001077
13438.500000,1,0.944611,0.948591,0.946576,0.001245
13438.750000,1,0.968863,0.972672,0.970580,0.001105
13439.000000,1,0.986445,0.989361,0.987810,0.000969
13439.250000,1,0.996282,0.999507,0.997427,0.001110
13439.500000,1,1.003545,1.007001,1.005182,0.001136
13439.750000,1,1.016144,1.019162,1.017617,0.000974
13440.000000,1,1.034466,1.037617,1.036163,0.001038
13440.250000,1,1.053763,1.056503,1.054883,0.000961
13440.500000,1,1.067573,1.070512,1.068818,0.001036
13440.750000,1,1.075686,1.078555,1.077024,0.001071
13441.000000,1,1.082558,1.085398,1.084026,0.000894
13441.250000,1,1.095254,1.098518,1.096531,0.001177
13441.500000,1,1.115603,1.117934,1.116818,0.000765
13441.750000,1,1.138926,1.142235,1.140325,0.001011
13442.000000,1,1.158351,1.161021,1.159572,0.000774
13442.250000,1,1.167606,1.170339,1.168712,0.000948
13442.500000,1,1.169493,1.172045,1.170390,0.000838
13442.750000,1,1.171245,1.173531,1.172149,0.000810
13443.000000,1,1.178315,1.181471,1.180178,0.000832
13443.250000,1,1.194083,1.195823,1.194950,0.000615
13443.500000,1,1.209913,1.212850,1.210963,0.000903
13443.750000,1,1.220058,1.222073,1.220928,0.000658
13444.000000,1,1.223561,1.226511,1.224808,0.000935
13444.250000,1,1.227326,1.230376,1.228781,0.000936
13444.500000,1,1.240730,1.243066,1.241672,0.000809
13444.750000,1,1.262821,1.264969,1.263618,0.000626
13445.000000,1,1.288149,1.289926,1.289319,0.000480
13445.250000,1,1.306124,1.307898,1.307128,0.000513
13445.500000,1,1.309810,1.311653,1.310932,0.000611
13445.750000,1,1.303707,1.305780,1.304667,0.000562
13446.000000,1,1.300392,1.301510,1.301071,0.000372
13446.250000,1,1.308792,1.309879,1.309273,0.000332
13446.500000,1,1.328413,1.330028,1.329203,0.000548
13446.750000,1,1.350530,1.352115,1.351270,0.000587
13447.000000,1,1.363358,1.364202,1.363757,0.000303
13447.250000,1,1.360818,1.362039,1.361488,0.000405
13447.500000,1,1.352540,1.353862,1.353366,0.000447
13447.750000,1,1.352176,1.353532,1.352750,0.000440
13448.000000,1,1.365960,1.367459,1.366754,0.000492
13448.250000,1,1.390611,1.393159,1.391680,0.000867
13448.500000,1,1.412264,1.414009,1.413383,0.000621
13448.750000,1,1.415262,1.417078,1.416627,0.000543
13449.000000,1,1.397805,1.400591,1.399352,0.000880
13449.250000,1,1.372641,1.375169,1.373855,0.000830
13449.500000,1,1.354459,1.357488,1.355847,0.000921
13449.750000,1,1.353488,1.357088,1.355102,0.001062
13450.000000,1,1.368358,1.370794,1.369159,0.000732
13450.250000,1,1.384331,1.387675,1.385853,0.001071
13450.500000,1,1.395198,1.397534,1.396182,0.000645
13450.750000,1,1.393783,1.396725,1.395686,0.001078
13451.000000,1,1.391906,1.393767,1.393024,0.000645
13451.250000,1,1.394405,1.397493,1.396364,0.000895
13451.500000,1,1.404654,1.409311,1.406718,0.001347
13451.750000,1,1.414682,1.418671,1.416926,0.001121
13452.000000,1,1.414140,1.417742,1.416260,0.001235
13452.250000,1,1.399774,1.401607,1.400564,0.000691
13452.500000,1,1.377709,1.381004,1.379159,0.001111
13452.750000,1,1.363592,1.366040,1.364636,0.000825
13453.000000,1,1.364884,1.368297,1.366870,0.001153
13453.250000,1,1.383474,1.386137,1.384848,0.000868
13453.500000,1,1.407029,1.410492,1.408722,0.001123
13453.750000,1,1.422256,1.425674,1.423907,0.001018
13454.000000,1,1.421528,1.424195,1.422971,0.000810
13454.250000,1,1.406862,1.409611,1.408480,0.000992
13454.500000,1,1.387570,1.391236,1.389056,0.001164
13454.750000,1,1.369902,1.372844,1.371393,0.001079
13455.000000,1,1.352501,1.355594,1.353972,0.001059
13455.250000,1,1.326611,1.330507,1.328476,0.001155
13455.500000,1,1.287532,1.292209,1.289450,0.001288
13455.750000,1,1.234363,1.239618,1.236939,0.001512
13456.000000,1,1.176918,1.182025,1.178688,0.001486
13456.250000,1,1.118114,1.123421,1.120858,0.001539
13456.500000,1,1.062228,1.068525,1.065029,0.001671
13456.750000,1,1.002775,1.009740,1.006348,0.001797
13457.000000,1,0.936381,0.943415,0.939742,0.001888
13457.250000,1,0.858483,0.866213,0.862135,0.002190
13457.500000,1,0.775644,0.782448,0.778268,0.001923
13457.750000,1,0.693224,0.699398,0.695907,0.001857
13458.000000,1,0.618007,0.623953,0.620276,0.001742
13458.250000,1,0.550492,0.556211,0.552877,0.001680
13458.500000,1,0.490210,0.495007,0.492259,0.001414
13458.750000,1,0.435239,0.439708,0.437311,0.001276
13459.000000,1,0.387123,0.390228,0.388377,0.000988
13459.250000,1,0.346755,0.349489,0.347911,0.000809
13459.500000,1,0.317066,0.319277,0.317953,0.000755
13459.750000,1,0.298884,0.300069,0.299441,0.000400
13460.000000,2,0.272216,0.272976,0.272630,0.000248
13460.250000,2,0.276140,0.277203,0.276684,0.000325
13460.500000,2,0.286274,0.287481,0.286919,0.000406
13460.750000,2,0.304433,0.306471,0.305666,0.000606
13461.000000,2,0.328688,0.330304,0.329636,0.000575
13461.250000,2,0.359790,0.362225,0.361250,0.000811
13461.500000,2,0.395643,0.398634,0.397457,0.000932
13461.750000,2,0.438088,0.441386,0.439974,0.001010
13462.000000,2,0.482982,0.486359,0.484977,0.001049
13462.250000,2,0.531534,0.535926,0.533991,0.001315
13462.500000,2,0.581255,0.585581,0.583344,0.001305
13462.750000,2,0.634269,0.638645,0.636639,0.001221
13463.000000,2,0.689100,0.693783,0.691712,0.001246
13463.250000,2,0.747291,0.751723,0.749924,0.001327
13463.500000,2,0.803305,0.806571,0.805141,0.001074
13463.750000,2,0.852877,0.856912,0.855059,0.001181
13464.000000,2,0.894169,0.897081,0.895570,0.000876
13464.250000,2,0.928035,0.931298,0.929892,0.000812
13464.500000,2,0.959553,0.962514,0.961074,0.000897
13464.750000,2,0.994238,0.997460,0.995862,0.001123
13465.000000,2,1.030137,1.032954,1.031537,0.000932
13465.250000,2,1.064257,1.067489,1.065994,0.000892
13465.500000,2,1.092490,1.094897,1.093446,0.000704
13465.750000,2,1.113404,1.116961,1.115451,0.001087
13466.000000,2,1.132047,1.135330,1.133548,0.000971
13466.250000,2,1.152563,1.156589,1.154585,0.001197
13466.500000,2,1.176086,1.179085,1.177522,0.000937
13466.750000,2,1.196990,1.200526,1.198891,0.001162
13467.000000,2,1.209217,1.211738,1.210488,0.000829
13467.250000,2,1.208222,1.212313,1.210097,0.001247
13467.500000,2,1.199444,1.203038,1.200957,0.001299
13467.750000,2,1.192655,1.196166,1.194668,0.001145
13468.000000,2,1.195763,1.199166,1.197445,0.001237
13468.250000,2,1.211878,1.215623,1.213520,0.001277
13468.500000,2,1.232762,1.235915,1.233964,0.001084
13468.750000,2,1.250763,1.254245,1.252457,0.001141
13469.000000,2,1.257451,1.260385,1.258740,0.001007
13469.250000,2,1.254919,1.259771,1.257117,0.001665
13469.500000,2,1.251862,1.254389,1.252947,0.000873
13469.750000,2,1.253691,1.256811,1.254994,0.000871
13470.000000,2,1.260120,1.263897,1.261635,0.001171
13470.250000,2,1.268397,1.270982,1.269441,0.000958
13470.500000,2,1.268629,1.271396,1.269949,0.000829
13470.750000,2,1.262945,1.265838,1.264158,0.000998
13471.000000,2,1.253992,1.256167,1.254852,0.000722
13471.250000,2,1.251605,1.253500,1.252353,0.000671
13471.500000,2,1.256789,1.258613,1.257310,0.000570
13471.750000,2,1.268549,1.271064,1.269510,0.000707
13472.000000,2,1.278359,1.280324,1.279419,0.000569
13472.250000,2,1.280119,1.282136,1.280975,0.000635
13472.500000,2,1.273073,1.275838,1.274334,0.000730
13472.750000,2,1.266698,1.268185,1.267434,0.000491
13473.000000,2,1.264198,1.266218,1.264897,0.000623
13473.250000,2,1.268364,1.270387,1.269461,0.000775
13473.500000,2,1.272262,1.273670,1.272817,0.000460
13473.750000,2,1.269294,1.270983,1.270143,0.000516
13474.000000,2,1.255729,1.257421,1.256527,0.000578
13474.250000,2,1.238875,1.241343,1.240191,0.000836
13474.500000,2,1.225924,1.227644,1.226701,0.000535
13474.750000,2,1.223293,1.224688,1.224050,0.000409
13475.000000,2,1.227249,1.229414,1.228223,0.000582
13475.250000,2,1.233336,1.235718,1.234352,0.000637
13475.500000,2,1.231354,1.233649,1.232399,0.000620
13475.750000,2,1.222127,1.223756,1.222876,0.000542
13476.000000,2,1.245018,1.256217,1.250857,0.003858
13476.250000,2,1.197824,1.199221,1.198376,0.000465
13476.500000,2,1.190882,1.192715,1.191912,0.000526
13476.750000,2,1.189577,1.191027,1.190269,0.000456
13477.000000,2,1.183760,1.185581,1.184499,0.000543
13477.250000,2,1.174011,1.175289,1.174759,0.000389
13477.500000,2,1.162170,1.162812,1.162511,0.000232
13477.750000,2,1.156307,1.157354,1.156707,0.000327
13478.000000,2,1.159216,1.160263,1.159650,0.000329
13478.250000,2,1.171903,1.173348,1.172586,0.000397
13478.500000,2,1.185069,1.186409,1.185727,0.000393
13478.750000,2,1.191764,1.193667,1.192712,0.000609
13479.000000,2,1.185924,1.187645,1.186919,0.000526
13479.250000,2,1.174188,1.175771,1.174764,0.000533
13479.500000,2,1.160394,1.163119,1.161893,0.000868
13479.750000,2,1.155185,1.156545,1.156054,0.000393
13480.000000,2,1.154475,1.156111,1.155336,0.000488
13480.250000,2,1.158507,1.160803,1.159817,0.000661
13480.500000,2,1.161769,1.163610,1.162806,0.000582
13480.750000,2,1.165608,1.166995,1.166325,0.000373
13481.000000,2,1.167508,1.170007,1.168596,0.000749
13481.250000,2,1.170058,1.171831,1.171038,0.000606
13481.500000,2,1.167359,1.169622,1.168734,0.000754
13481.750000,2,1.158209,1.160763,1.159882,0.000840
13482.000000,2,1.140313,1.143709,1.141919,0.001002
13482.250000,2,1.119256,1.121989,1.120458,0.000816
13482.500000,2,1.100423,1.103983,1.102383,0.001049
13482.750000,2,1.093921,1.097671,1.096132,0.000992
13483.000000,2,1.096196,1.099813,1.098418,0.001129
13483.250000,2,1.104882,1.108178,1.106807,0.001017
13483.500000,2,1.108244,1.111160,1.110257,0.000945
13483.750000,2,1.104983,1.108148,1.107206,0.001067
13484.000000,2,1.096125,1.098794,1.098099,0.000872
13484.250000,2,1.088757,1.091736,1.090919,0.000940
13484.500000,2,1.087459,1.090730,1.089146,0.001040
13484.750000,2,1.091384,1.094483,1.093039,0.000893
13485.000000,2,1.091707,1.095395,1.094246,0.001108
13485.250000,2,1.086342,1.089404,1.088570,0.000989
13485.500000,2,1.070579,1.073452,1.072310,0.000899
13485.750000,2,1.053095,1.056787,1.054966,0.001023
13486.000000,2,1.039044,1.042158,1.040739,0.000899
13486.250000,2,1.033125,1.036740,1.035556,0.001005
13486.500000,2,1.030448,1.033427,1.032463,0.000794
13486.750000,2,1.025274,1.027712,1.026691,0.000805
13487.000000,2,1.006683,1.009741,1.008613,0.000856
13487.250000,2,0.979975,0.982860,0.981406,0.000950
13487.500000,2,0.945856,0.949469,0.947755,0.000976
13487.750000,2,0.913570,0.917412,0.915317,0.001054
13488.000000,2,0.880206,0.884449,0.882177,0.001137
13488.250000,2,0.844264,0.848105,0.846147,0.001064
13488.500000,2,0.797835,0.802703,0.800051,0.001309
13488.750000,2,0.743955,0.748824,0.746006,0.001454
13489.000000,2,0.684421,0.689004,0.686267,0.001296
13489.250000,2,0.627550,0.632652,0.629955,0.001366
13489.500000,2,0.575790,0.579775,0.577589,0.001104
13489.750000,2,0.529691,0.533341,0.531145,0.001033
13490.000000,2,0.484207,0.487745,0.485834,0.000959
13490.250000,2,0.441030,0.444408,0.442440,0.000925
13490.500000,2,0.398209,0.401345,0.399443,0.000896
13490.750000,2,0.361059,0.363868,0.362158,0.000764
13491.000000,2,0.328921,0.331116,0.329754,0.000607
13491.250000,2,0.305322,0.306463,0.305698,0.000312
13491.500000,2,0.286558,0.287854,0.287033,0.000360
13491.750000,2,0.276166,0.276704,0.276384,0.000146
13492.000000,3,0.336439,0.337276,0.336782,0.000260
13492.250000,3,0.339063,0.340489,0.339657,0.000426
13492.500000,3,0.348330,0.349778,0.349159,0.000431
13492.750000,3,0.365118,0.366908,0.366314,0.000566
13493.000000,3,0.389994,0.392726,0.391602,0.000761
13493.250000,3,0.421953,0.425237,0.423941,0.000948
13493.500000,3,0.458676,0.462334,0.460735,0.001050
13493.750000,3,0.497014,0.500954,0.499153,0.001124
13494.000000,3,0.536844,0.541021,0.539195,0.001212
13494.250000,3,0.580148,0.585021,0.582682,0.001359
13494.500000,3,0.629601,0.635176,0.632496,0.001509
13494.750000,3,0.686404,0.691525,0.688760,0.001479
13495.000000,3,0.744697,0.749985,0.747615,0.001558
13495.250000,3,0.799298,0.805564,0.802317,0.001747
13495.500000,3,0.845931,0.851908,0.849136,0.001682
13495.750000,3,0.886134,0.891540,0.888218,0.001592
13496.000000,3,0.923093,0.927707,0.925007,0.001333
13496.250000,3,0.960297,0.964699,0.962015,0.001487
13496.500000,3,0.996793,1.001832,0.998505,0.001513
13496.750000,3,1.027717,1.031653,1.029094,0.001203
13497.000000,3,1.046614,1.050989,1.048182,0.001327
13497.250000,3,1.053730,1.056444,1.054929,0.000976
13497.500000,3,1.054520,1.057563,1.056085,0.000931
13497.750000,3,1.058685,1.061513,1.059810,0.000914
13498.000000,3,1.068052,1.070127,1.068873,0.000576
13498.250000,3,1.081620,1.084434,1.082641,0.000854
13498.500000,3,1.093879,1.095869,1.094955,0.000575
13498.750000,3,1.099757,1.101898,1.100547,0.000638
13499.000000,3,1.098642,1.100285,1.099090,0.000484
13499.250000,3,1.094499,1.096473,1.095415,0.000512
13499.500000,3,1.094081,1.095045,1.094407,0.000286
13499.750000,3,1.097237,1.099008,1.098015,0.000596
13500.000000,3,1.103385,1.105369,1.104535,0.000567
13500.250000,3,1.106139,1.108617,1.107336,0.000730
13500.500000,3,1.104195,1.106065,1.105143,0.000648
13500.750000,3,1.096752,1.100105,1.098774,0.000957
13501.000000,3,1.093011,1.095290,1.094243,0.000821
13501.250000,3,1.093037,1.095337,1.094149,0.000773
13501.500000,3,1.098739,1.101375,1.100237,0.000912
13501.750000,3,1.106857,1.110101,1.108774,0.001011
13502.000000,3,1.114683,1.117661,1.116137,0.001062
13502.250000,3,1.119363,1.122233,1.120899,0.000926
13502.500000,3,1.122912,1.126414,1.125088,0.000997
13502.750000,3,1.128106,1.131462,1.130238,0.001088
13503.000000,3,1.135236,1.138107,1.136941,0.001038
13503.250000,3,1.139858,1.143273,1.141796,0.001128
13503.500000,3,1.138523,1.141232,1.140151,0.001042
13503.750000,3,1.129512,1.131787,1.131092,0.000708
13504.000000,3,1.117728,1.121396,1.119664,0.001107
13504.250000,3,1.110977,1.114061,1.112887,0.001005
13504.500000,3,1.112656,1.115844,1.114313,0.000982
13504.750000,3,1.122559,1.125306,1.124281,0.000935
13505.000000,3,1.135402,1.137095,1.136420,0.000610
13505.250000,3,1.141054,1.144004,1.142845,0.000954
13505.500000,3,1.139323,1.142041,1.141138,0.000826
13505.750000,3,1.133390,1.135925,1.134639,0.000753
13506.000000,3,1.127690,1.130509,1.129527,0.000807
13506.250000,3,1.126956,1.129547,1.128859,0.000939
13506.500000,3,1.128719,1.131540,1.130481,0.000867
13506.750000,3,1.126371,1.128350,1.127409,0.000661
13507.000000,3,1.114814,1.115802,1.115327,0.000384
13507.250000,3,1.096245,1.097697,1.096997,0.000389
13507.500000,3,1.080671,1.081864,1.081231,0.000430
13507.750000,3,1.075675,1.077132,1.076637,0.000448
13508.000000,3,1.084590,1.086855,1.085877,0.000830
13508.250000,3,1.100651,1.102762,1.101529,0.000647
13508.500000,3,1.113352,1.114916,1.114182,0.000567
13508.750000,3,1.114162,1.115493,1.114679,0.000399
13509.000000,3,1.104274,1.106137,1.105168,0.000491
13509.250000,3,1.094190,1.094985,1.094557,0.000275
13509.500000,3,1.091970,1.093006,1.092616,0.000335
13509.750000,3,1.101043,1.103063,1.101961,0.000656
13510.000000,3,1.116574,1.118897,1.117865,0.000745
13510.250000,3,1.128463,1.130106,1.129402,0.000441
13510.500000,3,1.130092,1.132056,1.130929,0.000646
13510.750000,3,1.122831,1.124868,1.124059,0.000656
13511.000000,3,1.118600,1.120452,1.119685,0.000641
13511.250000,3,1.123576,1.125332,1.124396,0.000600
13511.500000,3,1.136936,1.139224,1.138324,0.000621
13511.750000,3,1.152719,1.154579,1.153852,0.000656
13512.000000,3,1.159835,1.161880,1.160604,0.000636
13512.250000,3,1.153508,1.154881,1.154163,0.000443
13512.500000,3,1.140873,1.143798,1.141899,0.000893
13512.750000,3,1.133051,1.135779,1.134164,0.000853
13513.000000,3,1.137618,1.139937,1.138426,0.000821
13513.250000,3,1.152352,1.155496,1.153648,0.000897
13513.500000,3,1.168549,1.171218,1.169690,0.001012
13513.750000,3,1.176979,1.179760,1.178316,0.000851
13514.000000,3,1.175532,1.178956,1.177017,0.001103
13514.250000,3,1.170536,1.173520,1.171559,0.001044
13514.500000,3,1.170880,1.173780,1.171981,0.001008
13514.750000,3,1.181604,1.183718,1.182570,0.000659
13515.000000,3,1.198440,1.200463,1.199439,0.000596
13515.250000,3,1.212356,1.214926,1.213348,0.000705
13515.500000,3,1.215605,1.218576,1.216962,0.000789
13515.750000,3,1.208989,1.211608,1.210237,0.000728
13516.000000,3,1.201101,1.203439,1.202210,0.000726
13516.250000,3,1.200823,1.202490,1.201419,0.000569
13516.500000,3,1.209125,1.211767,1.210297,0.000730
13516.750000,3,1.224565,1.226875,1.225698,0.000647
13517.000000,3,1.240390,1.241696,1.241052,0.000390
13517.250000,3,1.249298,1.250968,1.250067,0.000582
13517.500000,3,1.254708,1.255637,1.255025,0.000297
13517.750000,3,1.256310,1.257849,1.256944,0.000496
13518.000000,3,1.255789,1.258495,1.256660,0.000783
13518.250000,3,1.248453,1.250777,1.249627,0.000726
13518.500000,3,1.229770,1.233066,1.230969,0.001035
13518.750000,3,1.197797,1.201768,1.199485,0.001249
13519.000000,3,1.159699,1.163785,1.161324,0.001167
13519.250000,3,1.123670,1.127430,1.125350,0.001206
13519.500000,3,1.096077,1.098983,1.097311,0.001036
13519.750000,3,1.074117,1.077686,1.075541,0.001097
13520.000000,3,1.050256,1.054454,1.052519,0.001235
13520.250000,3,1.017317,1.022102,1.019458,0.001395
13520.500000,3,0.971605,0.976627,0.973734,0.001527
13520.750000,3,0.914302,0.921022,0.917474,0.001930
13521.000000,3,0.853396,0.859597,0.856602,0.001750
13521.250000,3,0.792424,0.798512,0.795347,0.001674
13521.500000,3,0.730611,0.736270,0.733169,0.001579
13521.750000,3,0.667311,0.672580,0.669910,0.001603
13522.000000,3,0.603251,0.608739,0.605978,0.001584
13522.250000,3,0.543128,0.547841,0.545163,0.001344
13522.500000,3,0.490032,0.494058,0.491824,0.001186
13522.750000,3,0.445556,0.448697,0.447230,0.000986
13523.000000,3,0.409893,0.412263,0.411036,0.000841
13523.250000,3,0.380577,0.382783,0.381702,0.000715
13523.500000,3,0.358378,0.359616,0.359131,0.000420
13523.750000,3,0.343685,0.344714,0.344119,0.000357
13524.000000,4,0.259905,0.260706,0.260273,0.000262
13524.250000,4,0.263852,0.264760,0.264187,0.000300
13524.500000,4,0.274929,0.276256,0.275490,0.000422
13524.750000,4,0.293233,0.295233,0.294284,0.000578
13525.000000,4,0.317992,0.320269,0.319250,0.000629
13525.250000,4,0.348089,0.350336,0.349193,0.000616
13525.500000,4,0.382279,0.385342,0.384025,0.000890
13525.750000,4,0.422639,0.425787,0.424327,0.000888
13526.000000,4,0.469392,0.473454,0.471738,0.001178
13526.250000,4,0.524336,0.528460,0.526816,0.001239
13526.500000,4,0.585818,0.589945,0.588414,0.001298
13526.750000,4,0.650055,0.654053,0.652352,0.001264
13527.000000,4,0.710405,0.714536,0.713144,0.001366
13527.250000,4,0.766615,0.769864,0.768737,0.001038
13527.500000,4,0.818384,0.822242,0.820512,0.001125
13527.750000,4,0.869305,0.873355,0.871959,0.001448
13528.000000,4,0.921611,0.925456,0.923813,0.001336
13528.250000,4,0.969749,0.973276,0.972051,0.001144
13528.500000,4,1.011489,1.013960,1.012890,0.000802
13528.750000,4,1.043197,1.045214,1.044271,0.000730
13529.000000,4,1.068500,1.070494,1.069674,0.000726
13529.250000,4,1.093118,1.095861,1.094792,0.000919
13529.500000,4,1.121493,1.124173,1.122928,0.000842
13529.750000,4,1.150754,1.153482,1.152004,0.000909
13530.000000,4,1.173661,1.175743,1.174779,0.000775
13530.250000,4,1.184855,1.186644,1.186001,0.000626
13530.500000,4,1.184327,1.186331,1.185501,0.000617
13530.750000,4,1.179772,1.181945,1.180887,0.000604
13531.000000,4,1.180547,1.182249,1.181252,0.000580
13531.250000,4,1.189076,1.190528,1.189710,0.000535
13531.500000,4,1.203527,1.204841,1.204172,0.000392
13531.750000,4,1.217812,1.219631,1.218890,0.000565
13532.000000,4,1.226789,1.228312,1.227702,0.000396
13532.250000,4,1.230070,1.231234,1.230694,0.000425
13532.500000,4,1.230744,1.232266,1.231507,0.000528
13532.750000,4,1.233841,1.236249,1.234907,0.000646
13533.000000,4,1.239359,1.241766,1.240888,0.000684
13533.250000,4,1.244460,1.246087,1.245179,0.000503
13533.500000,4,1.241958,1.243601,1.242649,0.000544
13533.750000,4,1.232732,1.234832,1.233399,0.000741
13534.000000,4,1.220512,1.222170,1.221376,0.000581
13534.250000,4,1.213444,1.215364,1.214411,0.000633
13534.500000,4,1.215877,1.216719,1.216263,0.000310
13534.750000,4,1.226418,1.228191,1.227061,0.000570
13535.000000,4,1.239046,1.242378,1.240551,0.000968
13535.250000,4,1.249613,1.251395,1.250207,0.000579
13535.500000,4,1.252264,1.253950,1.253215,0.000526
13535.750000,4,1.250266,1.251306,1.250787,0.000369
13536.000000,4,1.246561,1.247779,1.247238,0.000374
13536.250000,4,1.244902,1.246311,1.245545,0.000417
13536.500000,4,1.243379,1.244590,1.244088,0.000372
13536.750000,4,1.239886,1.241304,1.240776,0.000525
13537.000000,4,1.233144,1.234266,1.233517,0.000377
13537.250000,4,1.224078,1.226312,1.225372,0.000606
13537.500000,4,1.218276,1.220130,1.219326,0.000551
13537.750000,4,1.217108,1.219203,1.218136,0.000622
13538.000000,4,1.220761,1.222507,1.221534,0.000660
13538.250000,4,1.223725,1.226409,1.225330,0.000759
13538.500000,4,1.224078,1.226301,1.225274,0.000663
13538.750000,4,1.218862,1.221218,1.220046,0.000846
13539.000000,4,1.211705,1.213057,1.212450,0.000396
13539.250000,4,1.206372,1.208604,1.207032,0.000640
13539.500000,4,1.204249,1.206378,1.205133,0.000587
13539.750000,4,1.206459,1.207325,1.206882,0.000298
13540.000000,4,1.212453,1.216412,1.214397,0.001256
13540.250000,4,1.200720,1.202278,1.201336,0.000502
13540.500000,4,1.191274,1.192911,1.192082,0.000615
13540.750000,4,1.183046,1.184597,1.183678,0.000488
13541.000000,4,1.178896,1.181320,1.180309,0.000656
13541.250000,4,1.182663,1.184406,1.183487,0.000512
13541.500000,4,1.189211,1.191049,1.190038,0.000650
13541.750000,4,1.193444,1.195316,1.194168,0.000511
13542.000000,4,1.191496,1.193886,1.192583,0.000790
13542.250000,4,1.184741,1.187348,1.186063,0.000880
13542.500000,4,1.178090,1.179786,1.178828,0.000504
13542.750000,4,1.173926,1.175569,1.174773,0.000481
13543.000000,4,1.170909,1.173012,1.172206,0.000529
13543.250000,4,1.167112,1.169264,1.168296,0.000560
13543.500000,4,1.157914,1.159553,1.158634,0.000611
13543.750000,4,1.142729,1.144908,1.143798,0.000686
13544.000000,4,1.128887,1.130414,1.129710,0.000499
13544.250000,4,1.122019,1.123425,1.122709,0.000386
13544.500000,4,1.124697,1.125853,1.125368,0.000362
13544.750000,4,1.133908,1.135686,1.134898,0.000473
13545.000000,4,1.143855,1.145253,1.144545,0.000400
13545.250000,4,1.145820,1.147129,1.146645,0.000403
13545.500000,4,1.139490,1.141091,1.140322,0.000565
13545.750000,4,1.129178,1.130774,1.130022,0.000446
13546.000000,4,1.121227,1.123520,1.122393,0.000699
13546.250000,4,1.119607,1.121760,1.120824,0.000821
13546.500000,4,1.122438,1.125174,1.123903,0.000746
13546.750000,4,1.126496,1.128235,1.127362,0.000534
13547.000000,4,1.126952,1.129001,1.127887,0.000599
13547.250000,4,1.127022,1.128167,1.127820,0.000347
13547.500000,4,1.128473,1.130088,1.129179,0.000545
13547.750000,4,1.133772,1.135714,1.135055,0.000605
13548.000000,4,1.140624,1.142503,1.141452,0.000577
13548.250000,4,1.140129,1.142774,1.141599,0.000805
13548.500000,4,1.128815,1.131429,1.130153,0.000770
13548.750000,4,1.109422,1.110824,1.110085,0.000437
13549.000000,4,1.089152,1.092074,1.090698,0.000841
13549.250000,4,1.079511,1.081072,1.080225,0.000420
13549.500000,4,1.080982,1.083397,1.082553,0.000648
13549.750000,4,1.091318,1.093528,1.092439,0.000707
13550.000000,4,1.097303,1.099797,1.098781,0.000673
13550.250000,4,1.091731,1.093311,1.092658,0.000433
13550.500000,4,1.070706,1.073021,1.072210,0.000665
13550.750000,4,1.044372,1.046226,1.045291,0.000686
13551.000000,4,1.018541,1.021201,1.020549,0.000789
13551.250000,4,0.999050,1.001452,1.000503,0.000637
13551.500000,4,0.978761,0.981061,0.979982,0.000730
13551.750000,4,0.949079,0.951113,0.950466,0.000683
13552.000000,4,0.905602,0.908783,0.906854,0.001075
13552.250000,4,0.851474,0.854375,0.852694,0.000996
13552.500000,4,0.794793,0.798248,0.796378,0.001030
