# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.235645,0.237251,0.236424,0.000504
11928.250000,1,0.237212,0.238408,0.237674,0.000374
11928.500000,1,0.240748,0.242172,0.241485,0.000451
11928.750000,1,0.247495,0.248799,0.248241,0.000447
11929.000000,1,0.257210,0.259051,0.258393,0.000543
11929.250000,1,0.270905,0.272626,0.271824,0.000553
11929.500000,1,0.288095,0.290425,0.289315,0.000731
11929.750000,1,0.308596,0.311496,0.310283,0.000868
11930.000000,1,0.333562,0.336467,0.335224,0.000953
11930.250000,1,0.361538,0.365067,0.363690,0.001134
11930.500000,1,0.393118,0.397114,0.395270,0.001250
11930.750000,1,0.426692,0.431148,0.428944,0.001457
11931.000000,1,0.461456,0.466844,0.464162,0.001794
11931.250000,1,0.497124,0.502773,0.499745,0.001794
11931.500000,1,0.533304,0.539269,0.536142,0.001888
11931.750000,1,0.569674,0.576459,0.572714,0.002362
11932.000000,1,0.605433,0.613156,0.608919,0.002522
11932.250000,1,0.640690,0.648343,0.643729,0.002554
11932.500000,1,0.672859,0.681200,0.676042,0.002826
11932.750000,1,0.703080,0.710786,0.705984,0.002739
11933.000000,1,0.731134,0.739723,0.734196,0.003150
11933.250000,1,0.757723,0.766117,0.760620,0.003031
11933.500000,1,0.783374,0.791805,0.786891,0.002974
11933.750000,1,0.808771,0.817608,0.812074,0.002955
11934.000000,1,0.832072,0.840116,0.835461,0.002863
11934.250000,1,0.853888,0.861759,0.856951,0.002883
11934.500000,1,0.872857,0.879786,0.875620,0.002691
11934.750000,1,0.890398,0.897973,0.893788,0.002731
11935.000000,1,0.909365,0.916270,0.912288,0.002458
11935.250000,1,0.929933,0.936720,0.932444,0.002483
11935.500000,1,0.950946,0.957330,0.953354,0.002373
11935.750000,1,0.970213,0.977232,0.972405,0.002516
11936.000000,1,0.987997,0.994664,0.990148,0.002312
11936.250000,1,1.003672,1.011047,1.005864,0.002450
11936.500000,1,1.019141,1.026366,1.021223,0.002272
11936.750000,1,1.037121,1.044044,1.038874,0.002289
11937.000000,1,1.058162,1.064862,1.059982,0.002135
11937.250000,1,1.080764,1.087850,1.082625,0.002239
11937.500000,1,1.103727,1.110788,1.105710,0.002156
11937.750000,1,1.124614,1.130596,1.126390,0.001802
11938.000000,1,1.142992,1.148494,1.144464,0.001777
11938.250000,1,1.160458,1.165703,1.162391,0.001654
11938.500000,1,1.181063,1.185131,1.182633,0.001374
11938.750000,1,1.203234,1.206659,1.204695,0.001194
11939.000000,1,1.227933,1.231113,1.229488,0.001127
11939.250000,1,1.253391,1.256257,1.254423,0.000979
11939.500000,1,1.275474,1.279359,1.277098,0.001217
11939.750000,1,1.294111,1.298455,1.296037,0.001426
11940.000000,1,1.309999,1.314179,1.312683,0.001313
11940.250000,1,1.323328,1.330345,1.327711,0.002139
11940.500000,1,1.338277,1.344600,1.342783,0.001930
11940.750000,1,1.352546,1.360130,1.357698,0.002335
11941.000000,1,1.364854,1.373604,1.371243,0.002811
11941.250000,1,1.375733,1.384832,1.381726,0.002644
11941.500000,1,1.380783,1.391280,1.388656,0.003314
11941.750000,1,1.385902,1.396721,1.394211,0.003476
11942.000000,1,1.389702,1.400911,1.398076,0.003540
11942.250000,1,1.391312,1.404048,1.401488,0.004202
11942.500000,1,1.394612,1.406401,1.404339,0.003980
11942.750000,1,1.395092,1.408019,1.405420,0.004246
11943.000000,1,1.393932,1.405991,1.403679,0.004009
11943.250000,1,1.391962,1.402800,1.400477,0.003546
11943.500000,1,1.386892,1.397654,1.395248,0.003476
11943.750000,1,1.382933,1.391411,1.389626,0.002774
11944.000000,1,1.375743,1.385415,1.383158,0.003091
11944.250000,1,1.364874,1.375704,1.373349,0.003501
11944.500000,1,1.353405,1.365331,1.362833,0.003905
11944.750000,1,1.341177,1.353560,1.350602,0.003934
11945.000000,1,1.330208,1.342153,1.339551,0.003901
11945.250000,1,1.319099,1.331784,1.328557,0.003983
11945.500000,1,1.310459,1.322403,1.319548,0.003827
11945.750000,1,1.303070,1.314609,1.311609,0.003669
11946.000000,1,1.292781,1.305407,1.302063,0.003883
11946.250000,1,1.281682,1.293701,1.291305,0.003977
11946.500000,1,1.270183,1.282933,1.280009,0.004074
11946.750000,1,1.261354,1.272746,1.270151,0.003656
11947.000000,1,1.253975,1.265131,1.263144,0.003762
11947.250000,1,1.250195,1.261068,1.258951,0.003604
11947.500000,1,1.249035,1.259375,1.257422,0.003456
11947.750000,1,1.247455,1.258051,1.255768,0.003418
11948.000000,1,1.245845,1.254871,1.252680,0.002853
11948.250000,1,1.241046,1.248792,1.246836,0.002410
11948.500000,1,1.236306,1.242614,1.240991,0.001957
11948.750000,1,1.231777,1.237619,1.236022,0.001797
11949.000000,1,1.230377,1.233702,1.232896,0.001056
11949.250000,1,1.229437,1.232611,1.230974,0.000912
11949.500000,1,1.229083,1.229862,1.229528,0.000269
11949.750000,1,1.225593,1.227467,1.226216,0.000648
11950.000000,1,1.220948,1.224977,1.221890,0.001307
11950.250000,1,1.215060,1.219828,1.216359,0.001479
11950.500000,1,1.209791,1.215858,1.211716,0.001815
11950.750000,1,1.206168,1.212948,1.208611,0.001986
11951.000000,1,1.203763,1.212798,1.206945,0.002635
11951.250000,1,1.203503,1.213218,1.206712,0.002836
11951.500000,1,1.202635,1.211559,1.205964,0.002545
11951.750000,1,1.201517,1.212048,1.205336,0.003029
11952.000000,1,1.201268,1.211509,1.205064,0.002906
11952.250000,1,1.200270,1.211279,1.205278,0.003026
11952.500000,1,1.202655,1.214258,1.207689,0.003225
11952.750000,1,1.206108,1.219278,1.211517,0.003642
11953.000000,1,1.211847,1.223347,1.216275,0.003222
11953.250000,1,1.214411,1.228077,1.220277,0.003771
11953.500000,1,1.217106,1.228647,1.222374,0.003153
11953.750000,1,1.217565,1.229897,1.222561,0.003433
11954.000000,1,1.215908,1.228137,1.220564,0.003530
11954.250000,1,1.208932,1.222028,1.215152,0.003557
11954.500000,1,1.200829,1.213218,1.206522,0.003430
11954.750000,1,1.187715,1.199860,1.193071,0.003355
11955.000000,1,1.168385,1.180221,1.174293,0.003230
11955.250000,1,1.143485,1.154254,1.148745,0.002934
11955.500000,1,1.110272,1.121367,1.116608,0.003025
11955.750000,1,1.071740,1.081840,1.077631,0.002848
11956.000000,1,1.027320,1.037075,1.033026,0.002736
11956.250000,1,0.977259,0.985250,0.982291,0.002379
11956.500000,1,0.921627,0.929837,0.926566,0.002403
11956.750000,1,0.861958,0.868036,0.865816,0.001918
11957.000000,1,0.796915,0.803457,0.801286,0.002041
11957.250000,1,0.730450,0.736785,0.734317,0.001932
11957.500000,1,0.662570,0.668076,0.665915,0.001708
11957.750000,1,0.594430,0.599851,0.597664,0.001678
11958.000000,1,0.529528,0.534305,0.532044,0.001589
11958.250000,1,0.467933,0.471951,0.469933,0.001378
11958.500000,1,0.411458,0.414916,0.413374,0.001124
11958.750000,1,0.361423,0.364501,0.362976,0.001000
11959.000000,1,0.319486,0.321983,0.320462,0.000770
11959.250000,1,0.285869,0.287647,0.286523,0.000625
11959.500000,1,0.261491,0.262582,0.261998,0.000412
11959.750000,1,0.246489,0.247684,0.247087,0.000381
11960.000000,2,0.295040,0.298281,0.295840,0.001014
11960.250000,2,0.297481,0.300344,0.298131,0.000919
11960.500000,2,0.303328,0.306003,0.304011,0.000867
11960.750000,2,0.313946,0.317033,0.314953,0.000922
11961.000000,2,0.329304,0.332573,0.330255,0.001070
11961.250000,2,0.350042,0.353617,0.351266,0.001120
11961.500000,2,0.375184,0.379028,0.376675,0.001188
11961.750000,2,0.405517,0.409367,0.407123,0.001179
11962.000000,2,0.439428,0.443605,0.441036,0.001358
11962.250000,2,0.476949,0.481371,0.478649,0.001513
11962.500000,2,0.516434,0.521625,0.518626,0.001586
11962.750000,2,0.558321,0.563855,0.560714,0.001616
11963.000000,2,0.600246,0.606343,0.602926,0.001737
11963.250000,2,0.643069,0.649119,0.645462,0.001807
11963.500000,2,0.683935,0.689590,0.686382,0.001813
11963.750000,2,0.722814,0.729653,0.725687,0.002123
11964.000000,2,0.759039,0.765115,0.761363,0.001918
11964.250000,2,0.790873,0.797725,0.793574,0.002155
11964.500000,2,0.819445,0.825487,0.821648,0.001844
11964.750000,2,0.844643,0.851279,0.846978,0.002034
11965.000000,2,0.866896,0.873195,0.869312,0.001936
11965.250000,2,0.886484,0.892965,0.888844,0.001948
11965.500000,2,0.902487,0.908544,0.904408,0.001853
11965.750000,2,0.915433,0.921659,0.917251,0.001915
11966.000000,2,0.924147,0.929952,0.925861,0.001851
11966.250000,2,0.931708,0.937484,0.933150,0.001810
11966.500000,2,0.936916,0.942715,0.938696,0.001894
11966.750000,2,0.942942,0.947847,0.944366,0.001553
11967.000000,2,0.948019,0.952034,0.949695,0.001222
11967.250000,2,0.954181,0.956600,0.955525,0.000777
11967.500000,2,0.958610,0.961026,0.960142,0.000765
11967.750000,2,0.964160,0.965623,0.965009,0.000526
11968.000000,2,0.968716,0.970419,0.969563,0.000658
11968.250000,2,0.974755,0.976190,0.975485,0.000470
11968.500000,2,0.980817,0.982594,0.981692,0.000698
11968.750000,2,0.987909,0.990621,0.989595,0.000880
11969.000000,2,0.996435,0.998705,0.997831,0.000802
11969.250000,2,1.005237,1.007329,1.006438,0.000755
11969.500000,2,1.009991,1.014944,1.013598,0.001596
11969.750000,2,1.016355,1.022201,1.020499,0.001868
11970.000000,2,1.022518,1.029069,1.027515,0.002174
11970.250000,2,1.028109,1.036070,1.034393,0.002628
11970.500000,2,1.035557,1.042810,1.040959,0.002311
11970.750000,2,1.042955,1.049735,1.047939,0.002129
11971.000000,2,1.048376,1.055937,1.053883,0.002381
11971.250000,2,1.052923,1.062447,1.059348,0.002761
11971.500000,2,1.057901,1.066807,1.064307,0.002719
11971.750000,2,1.064868,1.074044,1.071189,0.002729
11972.000000,2,1.078118,1.086517,1.084087,0.002523
11972.250000,2,1.079352,1.088747,1.085969,0.002865
11972.500000,2,1.086560,1.096820,1.093368,0.002956
11972.750000,2,1.094520,1.105162,1.101590,0.003068
11973.000000,2,1.101707,1.112648,1.109060,0.003201
11973.250000,2,1.109878,1.119894,1.116681,0.002946
11973.500000,2,1.118530,1.128963,1.125030,0.002947
11973.750000,2,1.127805,1.137663,1.134146,0.002818
11974.000000,2,1.136538,1.148046,1.143529,0.003223
11974.250000,2,1.147128,1.156726,1.153487,0.002798
11974.500000,2,1.156905,1.165825,1.162620,0.002553
11974.750000,2,1.165116,1.175182,1.171753,0.002897
11975.000000,2,1.174913,1.185365,1.181354,0.002910
11975.250000,2,1.183977,1.195350,1.191614,0.003289
11975.500000,2,1.193905,1.204836,1.201495,0.003223
11975.750000,2,1.205318,1.215269,1.212708,0.003092
11976.000000,2,1.227301,1.238682,1.235089,0.003390
11976.250000,2,1.223858,1.236472,1.232817,0.003785
11976.500000,2,1.232410,1.244724,1.241159,0.003702
11976.750000,2,1.238874,1.251991,1.249123,0.004256
11977.000000,2,1.246473,1.260609,1.257472,0.004601
11977.250000,2,1.254473,1.269066,1.266055,0.004782
11977.500000,2,1.260897,1.277534,1.273900,0.005410
11977.750000,2,1.270032,1.284393,1.281170,0.004612
11978.000000,2,1.274559,1.289549,1.286119,0.004809
11978.250000,2,1.281174,1.293192,1.290479,0.003902
11978.500000,2,1.283894,1.295184,1.292775,0.003704
11978.750000,2,1.287608,1.298449,1.294913,0.003230
11979.000000,2,1.289646,1.297941,1.295925,0.002656
11979.250000,2,1.291563,1.299738,1.297020,0.002557
11979.500000,2,1.292557,1.298386,1.296018,0.001804
11979.750000,2,1.291904,1.295579,1.293760,0.001227
11980.000000,2,1.288655,1.293000,1.290747,0.001636
11980.250000,2,1.286855,1.289987,1.287918,0.001214
11980.500000,2,1.283457,1.286961,1.284828,0.001210
11980.750000,2,1.281457,1.284164,1.282393,0.000933
11981.000000,2,1.278570,1.282890,1.280137,0.001427
11981.250000,2,1.276390,1.280252,1.278072,0.001282
11981.500000,2,1.274428,1.276699,1.275513,0.000800
11981.750000,2,1.272941,1.275056,1.274048,0.000883
11982.000000,2,1.272921,1.275784,1.274054,0.000868
11982.250000,2,1.276085,1.279334,1.277667,0.000940
11982.500000,2,1.281865,1.284066,1.282889,0.000755
11982.750000,2,1.287847,1.290185,1.288817,0.000887
11983.000000,2,1.291331,1.294616,1.293750,0.001088
11983.250000,2,1.294567,1.297613,1.296699,0.000973
11983.500000,2,1.295114,1.299110,1.297976,0.001239
11983.750000,2,1.296368,1.300537,1.299400,0.001351
11984.000000,2,1.298469,1.302806,1.300880,0.001261
11984.250000,2,1.300798,1.306570,1.303571,0.001583
11984.500000,2,1.301505,1.309400,1.304738,0.002187
11984.750000,2,1.301794,1.310384,1.304620,0.002500
11985.000000,2,1.297792,1.307152,1.301204,0.002642
11985.250000,2,1.291899,1.301380,1.294925,0.002811
11985.500000,2,1.285329,1.296030,1.288801,0.003166
11985.750000,2,1.280939,1.292717,1.283971,0.003640
11986.000000,2,1.277355,1.291192,1.280753,0.004342
11986.250000,2,1.273154,1.289977,1.277023,0.005357
11986.500000,2,1.265718,1.282619,1.269659,0.005365
11986.750000,2,1.252120,1.271186,1.256988,0.005911
11987.000000,2,1.232600,1.252425,1.237516,0.006213
11987.250000,2,1.206758,1.225072,1.211569,0.005658
11987.500000,2,1.174664,1.192459,1.179084,0.005569
11987.750000,2,1.137056,1.151786,1.141113,0.004541
11988.000000,2,1.092788,1.105903,1.096868,0.003984
11988.250000,2,1.042010,1.053123,1.045420,0.003482
11988.500000,2,0.984347,0.995078,0.987552,0.003346
11988.750000,2,0.921484,0.930571,0.924273,0.002729
11989.000000,2,0.855098,0.862854,0.857603,0.002356
11989.250000,2,0.788554,0.795445,0.790860,0.002236
11989.500000,2,0.722359,0.728523,0.724425,0.001944
11989.750000,2,0.657592,0.663552,0.659843,0.001923
11990.000000,2,0.594094,0.599277,0.596044,0.001618
11990.250000,2,0.533278,0.537368,0.534998,0.001285
11990.500000,2,0.475735,0.480082,0.477411,0.001356
11990.750000,2,0.425013,0.428229,0.426249,0.001032
11991.000000,2,0.381208,0.384017,0.382165,0.000868
11991.250000,2,0.346446,0.348788,0.347198,0.000752
11991.500000,2,0.320838,0.323425,0.321563,0.000820
11991.750000,2,0.305477,0.308093,0.306122,0.000816
11992.000000,3,0.298625,0.301119,0.299244,0.000799
11992.250000,3,0.300393,0.303191,0.301254,0.000904
11992.500000,3,0.306323,0.309786,0.307554,0.001064
11992.750000,3,0.316602,0.320562,0.317990,0.001268
11993.000000,3,0.331676,0.336057,0.333287,0.001357
11993.250000,3,0.351039,0.356175,0.352960,0.001645
11993.500000,3,0.375195,0.381374,0.377547,0.002015
11993.750000,3,0.403889,0.410369,0.406520,0.002118
11994.000000,3,0.436799,0.444087,0.439763,0.002461
11994.250000,3,0.473646,0.481697,0.476836,0.002781
11994.500000,3,0.514576,0.523397,0.517986,0.003011
11994.750000,3,0.558415,0.567817,0.562156,0.003438
11995.000000,3,0.604530,0.614039,0.608581,0.003464
11995.250000,3,0.651470,0.661590,0.655179,0.003383
11995.500000,3,0.696722,0.706457,0.700182,0.003209
11995.750000,3,0.738651,0.750113,0.742970,0.003671
11996.000000,3,0.779046,0.790690,0.783139,0.003779
11996.250000,3,0.816185,0.827746,0.820715,0.003837
11996.500000,3,0.851909,0.863445,0.856199,0.004099
11996.750000,3,0.883567,0.894753,0.888166,0.003917
11997.000000,3,0.912354,0.922635,0.916271,0.003620
11997.250000,3,0.936022,0.944720,0.939422,0.003325
11997.500000,3,0.955835,0.965119,0.959115,0.003344
11997.750000,3,0.972493,0.981731,0.975755,0.003146
11998.000000,3,0.987823,0.996509,0.990571,0.002861
11998.250000,3,1.002090,1.011787,1.004663,0.003101
11998.500000,3,1.013710,1.023086,1.016355,0.002970
11998.750000,3,1.023254,1.032698,1.025517,0.003153
11999.000000,3,1.028810,1.038438,1.031497,0.003095
11999.250000,3,1.030421,1.042010,1.034524,0.003456
11999.500000,3,1.030380,1.043274,1.035935,0.003646
11999.750000,3,1.029937,1.043214,1.035699,0.003693
12000.000000,3,1.027663,1.041006,1.034332,0.003739
12000.250000,3,1.023918,1.035317,1.030314,0.003274
12000.500000,3,1.017225,1.029347,1.023936,0.003418
12000.750000,3,1.008176,1.021360,1.015551,0.003724
12001.000000,3,1.000244,1.012801,1.007443,0.003592
12001.250000,3,0.994895,1.005938,1.001005,0.003153
12001.500000,3,0.991173,1.001938,0.996849,0.002994
12001.750000,3,0.988073,0.998132,0.993491,0.002885
12002.000000,3,0.985592,0.994446,0.990157,0.002544
12002.250000,3,0.982189,0.990632,0.986011,0.002505
12002.500000,3,0.978725,0.985711,0.981820,0.002124
12002.750000,3,0.977404,0.983529,0.979220,0.001928
12003.000000,3,0.977601,0.984741,0.979822,0.002206
12003.250000,3,0.980443,0.987457,0.982909,0.002425
12003.500000,3,0.986463,0.992854,0.988840,0.002415
12003.750000,3,0.992213,0.999683,0.994710,0.002726
12004.000000,3,0.996514,1.003545,0.999043,0.002587
12004.250000,3,0.999036,1.007078,1.001136,0.002872
12004.500000,3,1.000514,1.010078,1.003118,0.003248
12004.750000,3,1.002109,1.011447,1.005237,0.003252
12005.000000,3,1.005238,1.013349,1.007919,0.002896
12005.250000,3,1.008810,1.015896,1.011194,0.002686
12005.500000,3,1.011678,1.018281,1.013768,0.002675
12005.750000,3,1.011790,1.018704,1.014330,0.002730
12006.000000,3,1.012030,1.017898,1.014059,0.002153
12006.250000,3,1.013026,1.017446,1.014631,0.001783
12006.500000,3,1.017120,1.022002,1.018923,0.001556
12006.750000,3,1.025314,1.028669,1.026803,0.001254
12007.000000,3,1.036999,1.042130,1.038579,0.001657
12007.250000,3,1.049550,1.054552,1.051537,0.001533
12007.500000,3,1.063215,1.068249,1.064744,0.001526
12007.750000,3,1.073894,1.079406,1.076246,0.001660
12008.000000,3,1.083547,1.091628,1.087608,0.002238
12008.250000,3,1.096079,1.102575,1.099458,0.001817
12008.500000,3,1.108389,1.116010,1.111975,0.002191
12008.750000,3,1.119834,1.128643,1.124928,0.002445
12009.000000,3,1.133080,1.140965,1.137742,0.002193
12009.250000,3,1.144948,1.151561,1.149153,0.001903
12009.500000,3,1.156120,1.162117,1.159449,0.001703
12009.750000,3,1.164616,1.170726,1.168555,0.001790
12010.000000,3,1.173645,1.180419,1.177813,0.001984
12010.250000,3,1.186126,1.191045,1.188439,0.001446
12010.500000,3,1.197158,1.202192,1.199415,0.001528
12010.750000,3,1.209247,1.211514,1.210312,0.000823
12011.000000,3,1.219051,1.222782,1.221277,0.001184
12011.250000,3,1.230163,1.233746,1.232105,0.001126
12011.500000,3,1.241503,1.243912,1.242960,0.000874
12011.750000,3,1.250818,1.256331,1.254097,0.001579
12012.000000,3,1.263803,1.267338,1.265541,0.001104
12012.250000,3,1.273554,1.278715,1.276097,0.001690
12012.500000,3,1.283076,1.288121,1.285749,0.001624
12012.750000,3,1.290993,1.295426,1.293471,0.001496
12013.000000,3,1.296492,1.302821,1.300077,0.001969
12013.250000,3,1.301719,1.308944,1.305965,0.002251
12013.500000,3,1.305843,1.313690,1.311511,0.002608
12013.750000,3,1.311904,1.318866,1.316998,0.002251
12014.000000,3,1.317383,1.325945,1.323051,0.002591
12014.250000,3,1.322911,1.331199,1.328213,0.002589
12014.500000,3,1.327768,1.337563,1.334522,0.002905
12014.750000,3,1.333989,1.343096,1.340834,0.002916
12015.000000,3,1.340992,1.351732,1.348965,0.003367
12015.250000,3,1.350455,1.360928,1.357531,0.003118
12015.500000,3,1.359345,1.368853,1.366265,0.003030
12015.750000,3,1.366549,1.377088,1.374681,0.003433
12016.000000,3,1.375068,1.385353,1.383049,0.003354
12016.250000,3,1.382463,1.393134,1.390576,0.003435
12016.500000,3,1.389627,1.399230,1.397074,0.003177
12016.750000,3,1.393510,1.404367,1.402053,0.003610
12017.000000,3,1.396601,1.408456,1.405425,0.003796
12017.250000,3,1.398457,1.410258,1.407266,0.003734
12017.500000,3,1.398256,1.410371,1.407244,0.003855
12017.750000,3,1.393922,1.408659,1.404742,0.004667
12018.000000,3,1.389055,1.404175,1.399823,0.004619
12018.250000,3,1.380847,1.396056,1.391787,0.004746
12018.500000,3,1.369890,1.385488,1.380575,0.004931
12018.750000,3,1.354298,1.368980,1.364211,0.004710
12019.000000,3,1.331500,1.345700,1.340898,0.004786
12019.250000,3,1.303014,1.317710,1.311962,0.004845
12019.500000,3,1.267845,1.282360,1.276613,0.004974
12019.750000,3,1.226214,1.240070,1.234276,0.004738
12020.000000,3,1.175823,1.190750,1.185179,0.004966
12020.250000,3,1.119954,1.133070,1.128076,0.004362
12020.500000,3,1.056970,1.070120,1.065570,0.004132
12020.750000,3,0.989607,1.001750,0.997431,0.003684
12021.000000,3,0.918146,0.930375,0.925633,0.003594
12021.250000,3,0.845597,0.855924,0.851747,0.003086
12021.500000,3,0.770360,0.780475,0.776646,0.003084
12021.750000,3,0.697535,0.705673,0.701939,0.002395
12022.000000,3,0.624891,0.632673,0.629381,0.002260
12022.250000,3,0.557378,0.562875,0.560698,0.001764
12022.500000,3,0.495415,0.498819,0.497304,0.001210
12022.750000,3,0.438942,0.442150,0.440828,0.001112
12023.000000,3,0.391634,0.394167,0.392966,0.000875
12023.250000,3,0.354094,0.355949,0.354971,0.000637
12023.500000,3,0.326758,0.328591,0.327443,0.000547
12023.750000,3,0.309860,0.312087,0.310619,0.000646
12024.000000,4,0.294274,0.297967,0.295046,0.001208
12024.250000,4,0.298261,0.302347,0.299370,0.001268
12024.500000,4,0.307545,0.312189,0.308739,0.001486
12024.750000,4,0.325747,0.330928,0.327223,0.001594
12025.000000,4,0.347890,0.353548,0.349636,0.001700
12025.250000,4,0.377643,0.383740,0.379566,0.001830
12025.500000,4,0.410484,0.416956,0.412761,0.001895
12025.750000,4,0.450177,0.456599,0.452573,0.002012
12026.000000,4,0.492676,0.500359,0.495564,0.002382
12026.250000,4,0.542649,0.550652,0.545881,0.002448
12026.500000,4,0.596427,0.604853,0.599487,0.002829
12026.750000,4,0.654108,0.663710,0.657896,0.003124
12027.000000,4,0.711012,0.719808,0.714443,0.003024
12027.250000,4,0.767201,0.776460,0.770805,0.003264
12027.500000,4,0.817981,0.826733,0.821485,0.003060
12027.750000,4,0.867827,0.876147,0.871061,0.003110
12028.000000,4,0.914496,0.922060,0.917596,0.002914
12028.250000,4,0.960877,0.967598,0.963729,0.002406
12028.500000,4,1.003336,1.008658,1.005441,0.002084
12028.750000,4,1.042280,1.047212,1.044347,0.001706
12029.000000,4,1.073296,1.076853,1.074625,0.001227
12029.250000,4,1.100053,1.102111,1.101255,0.000842
12029.500000,4,1.121462,1.123858,1.122454,0.000828
12029.750000,4,1.142014,1.144868,1.143533,0.000816
12030.000000,4,1.159720,1.163149,1.161366,0.001027
12030.250000,4,1.177376,1.180841,1.179410,0.000989
12030.500000,4,1.189357,1.193015,1.191761,0.001094
12030.750000,4,1.197558,1.202499,1.201251,0.001556
12031.000000,4,1.201639,1.208306,1.206190,0.001972
12031.250000,4,1.207454,1.214333,1.212174,0.002027
12031.500000,4,1.210693,1.219481,1.217110,0.002726
12031.750000,4,1.218302,1.226328,1.223730,0.002370
12032.000000,4,1.221862,1.229785,1.227469,0.002471
12032.250000,4,1.225631,1.232803,1.230645,0.002228
12032.500000,4,1.224157,1.231428,1.229407,0.002288
12032.750000,4,1.223456,1.231299,1.229014,0.002477
12033.000000,4,1.223165,1.229984,1.228316,0.002262
12033.250000,4,1.226373,1.234726,1.231167,0.002472
12033.500000,4,1.226423,1.234427,1.231575,0.002589
12033.750000,4,1.227657,1.235473,1.232855,0.002515
12034.000000,4,1.225802,1.232427,1.230197,0.002337
12034.250000,4,1.224368,1.229746,1.227849,0.002014
12034.500000,4,1.220537,1.226200,1.224296,0.002314
12034.750000,4,1.220637,1.226210,1.224361,0.002081
12035.000000,4,1.220277,1.226931,1.224741,0.002174
12035.250000,4,1.223093,1.229085,1.226638,0.001938
12035.500000,4,1.220127,1.226149,1.224096,0.001973
12035.750000,4,1.216632,1.222164,1.220488,0.001836
12036.000000,4,1.210260,1.215659,1.213899,0.001814
12036.250000,4,1.208283,1.212794,1.210939,0.001422
12036.500000,4,1.207074,1.211270,1.209874,0.001310
12036.750000,4,1.211858,1.216340,1.214765,0.001458
12037.000000,4,1.216232,1.221771,1.219135,0.001642
12037.250000,4,1.221925,1.226209,1.224240,0.001325
12037.500000,4,1.221266,1.225678,1.223799,0.001477
12037.750000,4,1.220999,1.223995,1.222323,0.001121
12038.000000,4,1.215733,1.217693,1.216457,0.000662
12038.250000,4,1.210763,1.213355,1.212009,0.000791
12038.500000,4,1.202672,1.206021,1.204470,0.001112
12038.750000,4,1.195262,1.198056,1.196634,0.000916
12039.000000,4,1.182994,1.185463,1.184056,0.000815
12039.250000,4,1.170972,1.174736,1.172722,0.001167
12039.500000,4,1.157761,1.161543,1.159788,0.001205
12039.750000,4,1.151493,1.155771,1.153234,0.001308
12040.000000,4,1.208791,1.219218,1.215312,0.003448
12040.250000,4,1.151554,1.155461,1.152620,0.001266
12040.500000,4,1.152708,1.157588,1.154389,0.001608
12040.750000,4,1.155905,1.161144,1.157452,0.001660
12041.000000,4,1.155607,1.161553,1.157130,0.001889
12041.250000,4,1.157610,1.162512,1.158828,0.001575
12041.500000,4,1.157659,1.162682,1.159321,0.001506
12041.750000,4,1.161240,1.166017,1.162680,0.001452
12042.000000,4,1.162999,1.168994,1.164441,0.001925
12042.250000,4,1.164354,1.171091,1.166056,0.002127
12042.500000,4,1.160746,1.167525,1.162746,0.002100
12042.750000,4,1.156532,1.162762,1.158245,0.001983
12043.000000,4,1.149403,1.157179,1.151968,0.002272
12043.250000,4,1.146346,1.153793,1.149169,0.002096
12043.500000,4,1.142656,1.150857,1.145948,0.002331
12043.750000,4,1.141934,1.149419,1.145004,0.002143
12044.000000,4,1.137051,1.145274,1.140406,0.002279
12044.250000,4,1.132199,1.138813,1.135694,0.001893
12044.500000,4,1.124459,1.130573,1.127700,0.001692
12044.750000,4,1.119666,1.126449,1.123924,0.001906
12045.000000,4,1.118413,1.124541,1.121625,0.001775
12045.250000,4,1.120488,1.126658,1.124827,0.001957
12045.500000,4,1.123657,1.130164,1.127421,0.001857
12045.750000,4,1.126644,1.132810,1.130568,0.001815
12046.000000,4,1.125331,1.130683,1.129036,0.001685
12046.250000,4,1.123837,1.128935,1.127276,0.001563
12046.500000,4,1.121100,1.124621,1.123091,0.001070
12046.750000,4,1.119486,1.122348,1.121369,0.000865
12047.000000,4,1.117360,1.120688,1.119239,0.001060
12047.250000,4,1.117360,1.119922,1.118657,0.000830
12047.500000,4,1.114901,1.116715,1.115800,0.000590
12047.750000,4,1.113217,1.114618,1.113912,0.000448
12048.000000,4,1.108819,1.110765,1.109854,0.000653
12048.250000,4,1.107487,1.111204,1.109080,0.001232
12048.500000,4,1.106245,1.110071,1.107798,0.001197
12048.750000,4,1.107847,1.112357,1.109629,0.001413
12049.000000,4,1.107567,1.112387,1.109085,0.001565
12049.250000,4,1.107114,1.113019,1.109029,0.001915
12049.500000,4,1.103028,1.108217,1.104957,0.001776
12049.750000,4,1.098795,1.104346,1.101320,0.001725
12050.000000,4,1.093002,1.099033,1.095176,0.001957
12050.250000,4,1.086111,1.092827,1.088496,0.002068
12050.500000,4,1.075185,1.081447,1.077397,0.002027
12050.750000,4,1.058727,1.067842,1.063593,0.002563
12051.000000,4,1.037554,1.046526,1.042790,0.002596
12051.250000,4,1.015243,1.021451,1.019259,0.001848
12051.500000,4,0.985267,0.991331,0.989611,0.001945
12051.750000,4,0.954875,0.959938,0.958367,0.001611
12052.000000,4,0.917496,0.923376,0.921131,0.001742
12052.250000,4,0.876748,0.882125,0.880198,0.001642
12052.500000,4,0.829971,0.835278,0.832826,0.001540
