# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.279300,0.287928,0.285874,0.002692
12428.250000,1,0.280912,0.289482,0.287482,0.002618
12428.500000,1,0.286586,0.294684,0.292651,0.002442
12428.750000,1,0.294827,0.302319,0.300427,0.002262
12429.000000,1,0.305984,0.312740,0.310957,0.002027
12429.250000,1,0.319572,0.325661,0.323915,0.001869
12429.500000,1,0.337503,0.342221,0.340586,0.001450
12429.750000,1,0.359603,0.363755,0.362058,0.001356
12430.000000,1,0.387072,0.390394,0.388750,0.001067
12430.250000,1,0.416299,0.420833,0.419000,0.001322
12430.500000,1,0.447357,0.452371,0.450147,0.001351
12430.750000,1,0.476378,0.481918,0.479776,0.001531
12431.000000,1,0.505655,0.510904,0.508750,0.001542
12431.250000,1,0.534883,0.541826,0.539074,0.002169
12431.500000,1,0.569503,0.578532,0.573634,0.002640
12431.750000,1,0.607747,0.618658,0.612321,0.003129
12432.000000,1,0.647343,0.660027,0.651286,0.003810
12432.250000,1,0.680870,0.695756,0.685577,0.004421
12432.500000,1,0.710059,0.726206,0.714207,0.005186
12432.750000,1,0.735037,0.754353,0.739096,0.006197
12433.000000,1,0.759619,0.782399,0.765028,0.007043
12433.250000,1,0.786914,0.814659,0.793653,0.008447
12433.500000,1,0.814188,0.843200,0.821484,0.008679
12433.750000,1,0.836162,0.866837,0.843374,0.009335
12434.000000,1,0.847440,0.878288,0.855479,0.009082
12434.250000,1,0.849825,0.880337,0.858297,0.008916
12434.500000,1,0.852254,0.883775,0.860610,0.009359
12434.750000,1,0.857484,0.891155,0.866771,0.009912
12435.000000,1,0.868678,0.901691,0.878733,0.009615
12435.250000,1,0.881680,0.914108,0.892176,0.009538
12435.500000,1,0.892139,0.922563,0.902217,0.009299
12435.750000,1,0.896527,0.922537,0.905565,0.008330
12436.000000,1,0.898416,0.923001,0.907387,0.007879
12436.250000,1,0.903113,0.926484,0.912081,0.007381
12436.500000,1,0.914578,0.934648,0.922693,0.006640
12436.750000,1,0.928575,0.945951,0.936358,0.006412
12437.000000,1,0.938533,0.954830,0.945280,0.005487
12437.250000,1,0.937950,0.952207,0.943674,0.004582
12437.500000,1,0.930971,0.943908,0.935666,0.003983
12437.750000,1,0.923720,0.936366,0.928067,0.003774
12438.000000,1,0.927283,0.938633,0.931194,0.003504
12438.250000,1,0.942713,0.954823,0.946683,0.003723
12438.500000,1,0.966012,0.979926,0.972155,0.003901
12438.750000,1,0.987962,1.003840,0.996049,0.004318
12439.000000,1,1.001539,1.019330,1.011996,0.004738
12439.250000,1,1.008632,1.026172,1.020042,0.004944
12439.500000,1,1.014288,1.030551,1.026148,0.004951
12439.750000,1,1.023656,1.041418,1.036847,0.005350
12440.000000,1,1.039158,1.059123,1.053152,0.005777
12440.250000,1,1.054561,1.076728,1.070217,0.006443
12440.500000,1,1.069226,1.090049,1.083287,0.005911
12440.750000,1,1.075791,1.096954,1.089953,0.005997
12441.000000,1,1.081896,1.103111,1.095149,0.005867
12441.250000,1,1.094057,1.112606,1.105685,0.005260
12441.500000,1,1.114947,1.130790,1.124001,0.004457
12441.750000,1,1.137253,1.154463,1.146316,0.004801
12442.000000,1,1.153993,1.171391,1.164082,0.004845
12442.250000,1,1.162213,1.177986,1.171578,0.004712
12442.500000,1,1.160567,1.177747,1.171289,0.004917
12442.750000,1,1.160677,1.176920,1.170524,0.004662
12443.000000,1,1.167381,1.183775,1.176714,0.004498
12443.250000,1,1.177846,1.196688,1.188895,0.005231
12443.500000,1,1.194436,1.210597,1.203207,0.004372
12443.750000,1,1.199304,1.218049,1.211138,0.005249
12444.000000,1,1.198606,1.220301,1.213540,0.006222
12444.250000,1,1.203195,1.223430,1.215902,0.005521
12444.500000,1,1.213810,1.232875,1.226225,0.005369
12444.750000,1,1.236376,1.252593,1.246175,0.004448
12445.000000,1,1.260977,1.274173,1.269392,0.003817
12445.250000,1,1.275382,1.290553,1.285641,0.004470
12445.500000,1,1.279323,1.292146,1.288187,0.003808
12445.750000,1,1.273417,1.286370,1.281106,0.003732
12446.000000,1,1.271681,1.280594,1.276043,0.002827
12446.250000,1,1.279572,1.285801,1.282415,0.001917
12446.500000,1,1.296887,1.304133,1.300575,0.002326
12446.750000,1,1.317969,1.328185,1.321766,0.003017
12447.000000,1,1.329156,1.342750,1.333860,0.004093
12447.250000,1,1.327207,1.347479,1.332272,0.006101
12447.500000,1,1.318671,1.342990,1.324031,0.007383
12447.750000,1,1.316991,1.344526,1.322659,0.008553
12448.000000,1,1.329675,1.362054,1.335997,0.010150
12448.250000,1,1.352782,1.385428,1.359376,0.010004
12448.500000,1,1.373884,1.405789,1.380182,0.009833
12448.750000,1,1.378566,1.408892,1.384269,0.009456
12449.000000,1,1.361730,1.391703,1.367990,0.009194
12449.250000,1,1.335793,1.365167,1.341986,0.008973
12449.500000,1,1.318019,1.348237,1.324413,0.009207
12449.750000,1,1.317988,1.351100,1.324144,0.010347
12450.000000,1,1.332406,1.365975,1.339261,0.010360
12450.250000,1,1.349042,1.379822,1.355499,0.009398
12450.500000,1,1.357731,1.390825,1.363968,0.010258
12450.750000,1,1.358591,1.389109,1.364325,0.009457
12451.000000,1,1.356454,1.383922,1.362094,0.008412
12451.250000,1,1.359659,1.388142,1.365531,0.008730
12451.500000,1,1.370065,1.395813,1.376025,0.007680
12451.750000,1,1.380821,1.401659,1.386296,0.006103
12452.000000,1,1.382429,1.400622,1.387236,0.005290
12452.250000,1,1.368907,1.381418,1.373181,0.003490
12452.500000,1,1.348394,1.358473,1.352634,0.002846
12452.750000,1,1.335282,1.342341,1.338850,0.002168
12453.000000,1,1.336700,1.343404,1.340361,0.002351
12453.250000,1,1.355573,1.362116,1.359106,0.002527
12453.500000,1,1.372280,1.387556,1.382521,0.004640
12453.750000,1,1.385568,1.405767,1.399188,0.005854
12454.000000,1,1.382844,1.407990,1.399745,0.007062
12454.250000,1,1.367252,1.394860,1.386941,0.007951
12454.500000,1,1.347748,1.377612,1.369076,0.008641
12454.750000,1,1.329522,1.361217,1.352509,0.009230
12455.000000,1,1.313620,1.345270,1.336577,0.009350
12455.250000,1,1.288241,1.322414,1.312796,0.010040
12455.500000,1,1.249095,1.285129,1.275427,0.010845
12455.750000,1,1.198217,1.235350,1.224700,0.010950
12456.000000,1,1.142690,1.177830,1.168279,0.010667
12456.250000,1,1.086654,1.120548,1.111522,0.010350
12456.500000,1,1.034101,1.065579,1.057296,0.009779
12456.750000,1,0.975870,1.008873,0.999955,0.010156
12457.000000,1,0.910996,0.943093,0.934420,0.009989
12457.250000,1,0.836333,0.866487,0.858402,0.009488
12457.500000,1,0.754945,0.783009,0.775475,0.008867
12457.750000,1,0.674407,0.700682,0.693605,0.008285
12458.000000,1,0.601081,0.624816,0.618377,0.007479
12458.250000,1,0.536364,0.556956,0.551533,0.006560
12458.500000,1,0.477814,0.496402,0.491474,0.005874
12458.750000,1,0.424029,0.441074,0.436848,0.005491
12459.000000,1,0.377129,0.392235,0.388531,0.004781
12459.250000,1,0.338243,0.351086,0.348051,0.004124
12459.500000,1,0.309471,0.320721,0.318184,0.003573
12459.750000,1,0.291944,0.301655,0.299592,0.003088
12460.000000,2,0.271062,0.274146,0.272385,0.000827
12460.250000,2,0.275633,0.278346,0.276529,0.000755
12460.500000,2,0.286810,0.290263,0.287881,0.001015
12460.750000,2,0.306622,0.310097,0.307488,0.001119
12461.000000,2,0.332050,0.336520,0.333482,0.001393
12461.250000,2,0.364928,0.370359,0.366655,0.001754
12461.500000,2,0.403488,0.409775,0.405190,0.002063
12461.750000,2,0.447266,0.455338,0.449423,0.002654
12462.000000,2,0.494178,0.504633,0.496878,0.003313
12462.250000,2,0.544009,0.555982,0.547139,0.003760
12462.500000,2,0.594908,0.607947,0.598181,0.004209
12462.750000,2,0.647672,0.663305,0.651493,0.004936
12463.000000,2,0.702344,0.719988,0.706757,0.005482
12463.250000,2,0.759441,0.778648,0.764242,0.005910
12463.500000,2,0.813165,0.834870,0.818688,0.006563
12463.750000,2,0.861170,0.881724,0.866722,0.006135
12464.000000,2,0.899298,0.919983,0.905136,0.006043
12464.250000,2,0.930299,0.950674,0.936432,0.005873
12464.500000,2,0.958516,0.976660,0.964917,0.005093
12464.750000,2,0.989292,1.006636,0.995437,0.004949
12465.000000,2,1.022441,1.035394,1.027356,0.003807
12465.250000,2,1.052260,1.062983,1.057824,0.003357
12465.500000,2,1.077117,1.085389,1.081874,0.002717
12465.750000,2,1.094753,1.103063,1.099092,0.002552
12466.000000,2,1.109225,1.118267,1.112847,0.002965
12466.250000,2,1.123746,1.133910,1.128829,0.003087
12466.500000,2,1.139858,1.153196,1.147054,0.003782
12466.750000,2,1.155021,1.171567,1.164550,0.004545
12467.000000,2,1.160884,1.178557,1.172593,0.004899
12467.250000,2,1.155990,1.176535,1.168927,0.005631
12467.500000,2,1.143653,1.164537,1.157090,0.005611
12467.750000,2,1.135872,1.154959,1.147657,0.005163
12468.000000,2,1.135662,1.155387,1.147667,0.005380
12468.250000,2,1.149347,1.168490,1.159892,0.005209
12468.500000,2,1.166238,1.185497,1.177646,0.005289
12468.750000,2,1.179903,1.200990,1.192981,0.005753
12469.000000,2,1.184318,1.205182,1.198141,0.005836
12469.250000,2,1.180732,1.202105,1.195269,0.006062
12469.500000,2,1.177955,1.197306,1.190466,0.005341
12469.750000,2,1.177745,1.199187,1.191665,0.005855
12470.000000,2,1.186196,1.205440,1.198271,0.005279
12470.250000,2,1.194097,1.211873,1.205854,0.004890
12470.500000,2,1.194457,1.213754,1.207443,0.005385
12470.750000,2,1.192249,1.209334,1.203022,0.004641
12471.000000,2,1.184228,1.202324,1.196025,0.005035
12471.250000,2,1.184628,1.199994,1.194811,0.004419
12471.500000,2,1.192998,1.206994,1.202251,0.004100
12471.750000,2,1.205304,1.220983,1.216040,0.004513
12472.000000,2,1.217641,1.232822,1.228630,0.004601
12472.250000,2,1.221117,1.237831,1.233383,0.005108
12472.500000,2,1.219319,1.235150,1.230919,0.004745
12472.750000,2,1.216782,1.232105,1.227975,0.004690
12473.000000,2,1.220867,1.232950,1.229601,0.003802
12473.250000,2,1.229847,1.240954,1.237657,0.003426
12473.500000,2,1.239237,1.249949,1.246289,0.003032
12473.750000,2,1.241464,1.252984,1.248728,0.003267
12474.000000,2,1.232584,1.245002,1.240805,0.003418
12474.250000,2,1.221097,1.233976,1.229122,0.003618
12474.500000,2,1.212097,1.224803,1.220417,0.003638
12474.750000,2,1.215593,1.227707,1.222535,0.003355
12475.000000,2,1.224963,1.237752,1.232025,0.003402
12475.250000,2,1.236779,1.248207,1.243108,0.003443
12475.500000,2,1.241304,1.252453,1.247402,0.003331
12475.750000,2,1.238447,1.247956,1.243732,0.003069
12476.000000,2,1.251213,1.259966,1.255593,0.002325
12476.250000,2,1.225470,1.231292,1.229165,0.002147
12476.500000,2,1.223680,1.230287,1.228322,0.002238
12476.750000,2,1.224370,1.234552,1.230730,0.003041
12477.000000,2,1.224320,1.236659,1.230589,0.003566
12477.250000,2,1.218060,1.231106,1.224447,0.003671
12477.500000,2,1.209889,1.224893,1.216041,0.004292
12477.750000,2,1.207949,1.224433,1.213388,0.004694
12478.000000,2,1.214899,1.233783,1.220132,0.005470
12478.250000,2,1.230850,1.257636,1.237275,0.007968
12478.500000,2,1.248461,1.275466,1.254391,0.008227
12478.750000,2,1.257812,1.289441,1.264957,0.009615
12479.000000,2,1.254966,1.291189,1.262405,0.011161
12479.250000,2,1.243924,1.277953,1.250625,0.010493
12479.500000,2,1.232150,1.269812,1.239116,0.011799
12479.750000,2,1.226045,1.265377,1.233097,0.012329
12480.000000,2,1.226391,1.265637,1.233638,0.012249
12480.250000,2,1.230776,1.272280,1.238253,0.013006
12480.500000,2,1.234169,1.273838,1.241314,0.012447
12480.750000,2,1.236332,1.274188,1.243425,0.011775
12481.000000,2,1.237052,1.273408,1.244225,0.011174
12481.250000,2,1.238885,1.270572,1.244782,0.009877
12481.500000,2,1.234890,1.261582,1.240316,0.008173
12481.750000,2,1.223832,1.243642,1.228223,0.006096
12482.000000,2,1.202294,1.217521,1.206031,0.004561
12482.250000,2,1.176904,1.186895,1.180183,0.002905
12482.500000,2,1.154829,1.160644,1.156840,0.001812
12482.750000,2,1.142682,1.146486,1.144746,0.001161
12483.000000,2,1.141885,1.145126,1.143612,0.001173
12483.250000,2,1.142415,1.149356,1.147220,0.002186
12483.500000,2,1.140457,1.149765,1.147113,0.002920
12483.750000,2,1.132136,1.142839,1.139360,0.003288
12484.000000,2,1.117183,1.129414,1.125621,0.003708
12484.250000,2,1.105995,1.117801,1.114036,0.003497
12484.500000,2,1.100052,1.110894,1.106922,0.003364
12484.750000,2,1.098494,1.110054,1.105898,0.003605
12485.000000,2,1.095487,1.106889,1.102518,0.003481
12485.250000,2,1.081792,1.095927,1.090883,0.004191
12485.500000,2,1.060356,1.074754,1.070407,0.004388
12485.750000,2,1.038231,1.052549,1.047657,0.004274
12486.000000,2,1.018483,1.033428,1.028832,0.004529
12486.250000,2,1.008434,1.023507,1.018326,0.004267
12486.500000,2,1.001522,1.017070,1.011234,0.004422
12486.750000,2,0.989788,1.005968,1.000484,0.004728
12487.000000,2,0.967078,0.984876,0.979346,0.005200
12487.250000,2,0.935610,0.954860,0.948765,0.005582
12487.500000,2,0.899357,0.918160,0.912828,0.005486
12487.750000,2,0.865630,0.883059,0.878062,0.005148
12488.000000,2,0.830734,0.848742,0.843657,0.005312
12488.250000,2,0.794773,0.811736,0.806798,0.005029
12488.500000,2,0.749606,0.766212,0.761264,0.004899
12488.750000,2,0.697411,0.713745,0.708563,0.004837
12489.000000,2,0.642492,0.655895,0.651630,0.004023
12489.250000,2,0.589866,0.601748,0.597799,0.003566
12489.500000,2,0.542115,0.551806,0.548609,0.002981
12489.750000,2,0.499761,0.508052,0.505077,0.002585
12490.000000,2,0.459654,0.466488,0.463806,0.002200
12490.250000,2,0.420670,0.426455,0.423923,0.001944
12490.500000,2,0.382929,0.387566,0.385442,0.001664
12490.750000,2,0.349678,0.353231,0.351542,0.001362
12491.000000,2,0.321628,0.324517,0.323050,0.001127
12491.250000,2,0.299966,0.302143,0.301142,0.000784
12491.500000,2,0.283491,0.285594,0.284780,0.000783
12491.750000,2,0.273992,0.275803,0.275026,0.000576
12492.000000,3,0.327652,0.335197,0.330781,0.002265
12492.250000,3,0.330233,0.337277,0.332685,0.002090
12492.500000,3,0.337521,0.344943,0.340000,0.002214
12492.750000,3,0.351369,0.358819,0.353196,0.002291
12493.000000,3,0.371545,0.380093,0.373538,0.002589
12493.250000,3,0.397711,0.407264,0.399925,0.002878
12493.500000,3,0.428199,0.438205,0.430560,0.002998
12493.750000,3,0.460789,0.471427,0.463191,0.003197
12494.000000,3,0.495406,0.506718,0.497919,0.003438
12494.250000,3,0.533561,0.545669,0.536244,0.003745
12494.500000,3,0.578561,0.590824,0.581382,0.003792
12494.750000,3,0.629094,0.644548,0.633267,0.004586
12495.000000,3,0.684670,0.698487,0.688471,0.004130
12495.250000,3,0.737284,0.752577,0.741551,0.004525
12495.500000,3,0.783735,0.798286,0.787999,0.004276
12495.750000,3,0.823156,0.836185,0.827814,0.003716
12496.000000,3,0.861857,0.875886,0.866533,0.004057
12496.250000,3,0.900330,0.912122,0.905265,0.003424
12496.500000,3,0.939637,0.952788,0.944559,0.003912
12496.750000,3,0.974064,0.984825,0.978450,0.003363
12497.000000,3,0.997510,1.006527,1.001595,0.002916
12497.250000,3,1.008990,1.019608,1.013255,0.003259
12497.500000,3,1.015281,1.026979,1.019699,0.003464
12497.750000,3,1.022642,1.031489,1.026488,0.002791
12498.000000,3,1.036001,1.045081,1.040227,0.003062
12498.250000,3,1.053493,1.063113,1.057812,0.003188
12498.500000,3,1.069346,1.079114,1.074171,0.003105
12498.750000,3,1.079239,1.089345,1.084068,0.003113
12499.000000,3,1.082288,1.090556,1.086558,0.002726
12499.250000,3,1.082060,1.089442,1.086225,0.002285
12499.500000,3,1.084275,1.091372,1.087820,0.002052
12499.750000,3,1.090840,1.098507,1.093796,0.002187
12500.000000,3,1.099700,1.106255,1.102198,0.001978
12500.250000,3,1.104277,1.111692,1.107273,0.002205
12500.500000,3,1.101987,1.111270,1.106675,0.002603
12500.750000,3,1.095446,1.106024,1.101482,0.002836
12501.000000,3,1.091106,1.101843,1.097310,0.002862
12501.250000,3,1.091666,1.102728,1.097893,0.002978
12501.500000,3,1.096206,1.108436,1.103969,0.003283
12501.750000,3,1.104137,1.116676,1.112362,0.003427
12502.000000,3,1.110138,1.124726,1.119749,0.003942
12502.250000,3,1.113378,1.128424,1.123682,0.004185
12502.500000,3,1.115708,1.131438,1.126802,0.004512
12502.750000,3,1.120039,1.136272,1.131144,0.004551
12503.000000,3,1.126359,1.140814,1.136411,0.004173
12503.250000,3,1.130060,1.144251,1.139302,0.003980
12503.500000,3,1.127539,1.139588,1.135612,0.003418
12503.750000,3,1.115898,1.128394,1.124610,0.003550
12504.000000,3,1.105577,1.114978,1.111553,0.002609
12504.250000,3,1.096686,1.105099,1.101641,0.002286
12504.500000,3,1.097566,1.104135,1.100349,0.001983
12504.750000,3,1.104613,1.111350,1.106870,0.002152
12505.000000,3,1.113574,1.119379,1.115662,0.001870
12505.250000,3,1.116242,1.122736,1.119483,0.001837
12505.500000,3,1.110617,1.117792,1.115012,0.001983
12505.750000,3,1.100857,1.108037,1.105524,0.002136
12506.000000,3,1.093065,1.101387,1.097317,0.002358
12506.250000,3,1.089868,1.100077,1.093827,0.003008
12506.500000,3,1.087513,1.097696,1.092068,0.003011
12506.750000,3,1.081270,1.092536,1.086790,0.003111
12507.000000,3,1.068072,1.077744,1.072623,0.002864
12507.250000,3,1.047073,1.054912,1.051952,0.002636
12507.500000,3,1.029960,1.039730,1.035071,0.003019
12507.750000,3,1.023266,1.032409,1.027936,0.002873
12508.000000,3,1.029181,1.039460,1.034041,0.002951
12508.250000,3,1.043417,1.055342,1.047979,0.003551
12508.500000,3,1.053667,1.064983,1.058450,0.003193
12508.750000,3,1.053916,1.067083,1.058961,0.003754
12509.000000,3,1.044326,1.057902,1.049070,0.003876
12509.250000,3,1.034236,1.047381,1.038479,0.003821
12509.500000,3,1.032827,1.044231,1.035989,0.003394
12509.750000,3,1.042035,1.055782,1.045568,0.004066
12510.000000,3,1.057992,1.072404,1.061522,0.004438
12510.250000,3,1.071136,1.084645,1.074476,0.004133
12510.500000,3,1.074563,1.088115,1.077757,0.004120
12510.750000,3,1.070208,1.083165,1.073818,0.003784
12511.000000,3,1.068409,1.080254,1.071812,0.003457
12511.250000,3,1.074941,1.086105,1.078640,0.003079
12511.500000,3,1.092142,1.101817,1.095186,0.002874
12511.750000,3,1.110279,1.118188,1.113361,0.002342
12512.000000,3,1.120796,1.126491,1.124301,0.001905
12512.250000,3,1.119480,1.125742,1.122838,0.001940
12512.500000,3,1.112013,1.119498,1.115218,0.002231
12512.750000,3,1.108227,1.116971,1.112041,0.002598
12513.000000,3,1.117858,1.127690,1.121639,0.003100
12513.250000,3,1.136840,1.146981,1.141205,0.003236
12513.500000,3,1.159493,1.170548,1.164050,0.003552
12513.750000,3,1.171874,1.187101,1.179111,0.004509
12514.000000,3,1.175835,1.191287,1.184072,0.004603
12514.250000,3,1.176815,1.194394,1.184954,0.004981
12514.500000,3,1.182365,1.200558,1.191452,0.005000
12514.750000,3,1.199867,1.215403,1.207710,0.004516
12515.000000,3,1.222640,1.238800,1.231422,0.004619
12515.250000,3,1.241992,1.259599,1.252028,0.004832
12515.500000,3,1.251083,1.269929,1.262407,0.005268
12515.750000,3,1.249712,1.270418,1.262541,0.005763
12516.000000,3,1.246812,1.266842,1.260211,0.005548
12516.250000,3,1.252123,1.269839,1.264074,0.004925
12516.500000,3,1.269285,1.285703,1.279674,0.004452
12516.750000,3,1.291897,1.307921,1.301862,0.004334
12517.000000,3,1.311529,1.328401,1.322892,0.004615
12517.250000,3,1.326581,1.344045,1.338744,0.004805
12517.500000,3,1.338202,1.352887,1.349096,0.004244
12517.750000,3,1.344963,1.358571,1.355719,0.004137
12518.000000,3,1.348653,1.362607,1.359244,0.004148
12518.250000,3,1.346373,1.359992,1.355992,0.003936
12518.500000,3,1.331261,1.344581,1.340173,0.003864
12518.750000,3,1.301368,1.314701,1.309483,0.003870
12519.000000,3,1.263204,1.276588,1.270731,0.003962
12519.250000,3,1.229150,1.240593,1.233841,0.003639
12519.500000,3,1.199759,1.209624,1.203829,0.003227
12519.750000,3,1.176512,1.188195,1.181509,0.003483
12520.000000,3,1.152456,1.165956,1.157855,0.004098
12520.250000,3,1.116461,1.131350,1.122319,0.004688
12520.500000,3,1.065102,1.081809,1.071683,0.005118
12520.750000,3,1.002235,1.018841,1.008615,0.005216
12521.000000,3,0.933353,0.950585,0.939671,0.005782
12521.250000,3,0.863664,0.879817,0.869775,0.005401
12521.500000,3,0.792734,0.807363,0.798690,0.004855
12521.750000,3,0.719454,0.732620,0.725334,0.004554
12522.000000,3,0.645658,0.657906,0.651375,0.004331
12522.250000,3,0.574815,0.586989,0.580247,0.004129
12522.500000,3,0.512788,0.523287,0.517156,0.003551
12522.750000,3,0.460033,0.469455,0.464177,0.003209
12523.000000,3,0.417306,0.426217,0.421374,0.003038
12523.250000,3,0.382928,0.389557,0.386285,0.002449
12523.500000,3,0.356281,0.362551,0.359541,0.002322
12523.750000,3,0.338555,0.344893,0.341535,0.002048
12524.000000,4,0.261164,0.264236,0.262950,0.000999
12524.250000,4,0.264839,0.268052,0.266438,0.001053
12524.500000,4,0.275231,0.278723,0.277151,0.001057
12524.750000,4,0.292259,0.295960,0.294329,0.001196
12525.000000,4,0.314455,0.319157,0.317432,0.001521
12525.250000,4,0.342622,0.346452,0.345093,0.001326
12525.500000,4,0.373053,0.379153,0.376763,0.001764
12525.750000,4,0.411282,0.416689,0.414052,0.001674
12526.000000,4,0.454237,0.460338,0.457210,0.002001
12526.250000,4,0.503374,0.511675,0.507311,0.002590
12526.500000,4,0.558373,0.568301,0.563580,0.003132
12526.750000,4,0.615102,0.627776,0.622121,0.003840
12527.000000,4,0.667325,0.683467,0.677533,0.004766
12527.250000,4,0.714862,0.734492,0.727964,0.005659
12527.500000,4,0.760961,0.781718,0.774571,0.006027
12527.750000,4,0.806356,0.828067,0.820970,0.006385
12528.000000,4,0.852113,0.875768,0.868134,0.006871
12528.250000,4,0.893242,0.920244,0.911606,0.007909
12528.500000,4,0.928866,0.957892,0.948987,0.008352
12528.750000,4,0.956747,0.987933,0.977646,0.008820
12529.000000,4,0.977831,1.012120,1.001473,0.009643
12529.250000,4,1.002019,1.035341,1.024866,0.009313
12529.500000,4,1.028146,1.061547,1.051005,0.009278
12529.750000,4,1.056805,1.088454,1.078781,0.008947
12530.000000,4,1.081200,1.110923,1.101844,0.008413
12530.250000,4,1.092264,1.121772,1.113135,0.008379
12530.500000,4,1.096227,1.122353,1.114300,0.007349
12530.750000,4,1.094963,1.118045,1.110940,0.006671
12531.000000,4,1.098142,1.119368,1.113455,0.006207
12531.250000,4,1.109217,1.128484,1.122726,0.005901
12531.500000,4,1.127343,1.144562,1.139304,0.005150
12531.750000,4,1.144606,1.160780,1.156173,0.004944
12532.000000,4,1.156894,1.172771,1.167300,0.004613
12532.250000,4,1.165561,1.179623,1.173747,0.004129
12532.500000,4,1.169593,1.183730,1.178102,0.004109
12532.750000,4,1.174428,1.190722,1.184312,0.004556
12533.000000,4,1.185934,1.199768,1.193862,0.003810
12533.250000,4,1.194490,1.208123,1.201842,0.003704
12533.500000,4,1.195262,1.210277,1.203248,0.004319
12533.750000,4,1.191661,1.204567,1.199005,0.003584
12534.000000,4,1.187458,1.199054,1.192804,0.003451
12534.250000,4,1.185181,1.193557,1.188161,0.002448
12534.500000,4,1.192449,1.199618,1.194440,0.002165
12534.750000,4,1.206202,1.213633,1.208814,0.002347
12535.000000,4,1.224346,1.231173,1.227227,0.002474
12535.250000,4,1.237463,1.247915,1.241082,0.003221
12535.500000,4,1.243741,1.259320,1.248853,0.004460
12535.750000,4,1.245063,1.264246,1.251631,0.005473
12536.000000,4,1.244893,1.269953,1.251139,0.007379
12536.250000,4,1.247326,1.280135,1.254618,0.009871
12536.500000,4,1.247326,1.282683,1.255161,0.010551
12536.750000,4,1.244243,1.287618,1.254437,0.012864
12537.000000,4,1.240311,1.286835,1.250623,0.013973
12537.250000,4,1.236710,1.281308,1.245044,0.013869
12537.500000,4,1.233388,1.282412,1.242413,0.015233
12537.750000,4,1.233778,1.284167,1.242893,0.015677
12538.000000,4,1.239205,1.294670,1.248283,0.017600
12538.250000,4,1.245193,1.305433,1.255713,0.018859
12538.500000,4,1.247406,1.307489,1.257913,0.018851
12538.750000,4,1.243501,1.309325,1.254540,0.020775
12539.000000,4,1.236291,1.300267,1.246656,0.020344
12539.250000,4,1.231766,1.292824,1.242232,0.019194
12539.500000,4,1.230864,1.291078,1.241131,0.018972
12539.750000,4,1.233267,1.290115,1.242920,0.017962
12540.000000,4,1.236013,1.289574,1.245494,0.016796
12540.250000,4,1.227500,1.276544,1.236488,0.015328
12540.500000,4,1.216578,1.261347,1.226821,0.013476
12540.750000,4,1.207852,1.247183,1.216617,0.011858
12541.000000,4,1.203274,1.237984,1.211882,0.010201
12541.250000,4,1.205747,1.235948,1.213004,0.009161
12541.500000,4,1.211419,1.236349,1.219610,0.006995
12541.750000,4,1.215616,1.235978,1.223385,0.005714
12542.000000,4,1.212080,1.224845,1.220716,0.004120
12542.250000,4,1.205909,1.215927,1.212380,0.002986
12542.500000,4,1.197975,1.207635,1.203736,0.003058
12542.750000,4,1.189715,1.203574,1.197680,0.004179
12543.000000,4,1.183747,1.201559,1.194746,0.005245
12543.250000,4,1.176344,1.196536,1.190444,0.005863
12543.500000,4,1.164838,1.185998,1.180474,0.006474
12543.750000,4,1.146993,1.171500,1.165303,0.007315
12544.000000,4,1.132338,1.155799,1.150536,0.007260
12544.250000,4,1.122769,1.147283,1.142425,0.007768
12544.500000,4,1.124213,1.148951,1.142975,0.007478
12544.750000,4,1.132388,1.158721,1.152931,0.008022
12545.000000,4,1.140313,1.168544,1.162186,0.008570
12545.250000,4,1.140343,1.170897,1.164886,0.009513
12545.500000,4,1.133542,1.164398,1.158075,0.009509
12545.750000,4,1.122086,1.154626,1.147784,0.009939
12546.000000,4,1.114252,1.148103,1.140766,0.010358
12546.250000,4,1.112918,1.145053,1.137734,0.009682
12546.500000,4,1.115426,1.149940,1.141039,0.010022
12546.750000,4,1.119890,1.154415,1.144685,0.009752
12547.000000,4,1.122919,1.154966,1.146173,0.009110
12547.250000,4,1.123631,1.156837,1.147559,0.009738
12547.500000,4,1.128135,1.157489,1.149136,0.008456
12547.750000,4,1.136180,1.165149,1.155549,0.008071
12548.000000,4,1.147013,1.175125,1.164446,0.007824
12548.250000,4,1.150544,1.171818,1.164423,0.006250
12548.500000,4,1.141536,1.162979,1.154948,0.006231
12548.750000,4,1.123250,1.146543,1.136123,0.006527
12549.000000,4,1.104883,1.125114,1.116410,0.005880
12549.250000,4,1.099146,1.114339,1.106466,0.004580
12549.500000,4,1.103439,1.114329,1.108922,0.003790
12549.750000,4,1.115884,1.129616,1.121042,0.004310
12550.000000,4,1.123354,1.133327,1.128542,0.003290
12550.250000,4,1.118301,1.131166,1.124225,0.003767
12550.500000,4,1.099161,1.106527,1.104144,0.002552
12550.750000,4,1.071578,1.083567,1.077896,0.003490
12551.000000,4,1.046683,1.058546,1.053029,0.003617
12551.250000,4,1.026159,1.036577,1.032611,0.003283
12551.500000,4,1.006608,1.019110,1.012746,0.003801
12551.750000,4,0.975732,0.989165,0.982541,0.004003
12552.000000,4,0.933185,0.943493,0.938914,0.003652
12552.250000,4,0.877003,0.886943,0.882554,0.003468
12552.500000,4,0.820218,0.829003,0.824770,0.003182
