# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.271151,0.276726,0.272650,0.001512
11928.250000,1,0.274869,0.279488,0.276054,0.001272
11928.500000,1,0.284344,0.287008,0.285118,0.000766
11928.750000,1,0.300393,0.302684,0.301303,0.000730
11929.000000,1,0.322199,0.325408,0.323637,0.001057
11929.250000,1,0.351247,0.354846,0.352594,0.001085
11929.500000,1,0.386047,0.389707,0.387743,0.001062
11929.750000,1,0.427177,0.432669,0.429406,0.001464
11930.000000,1,0.473535,0.483199,0.476219,0.002625
11930.250000,1,0.524290,0.538943,0.527830,0.004052
11930.500000,1,0.578400,0.596885,0.582218,0.005282
11930.750000,1,0.635521,0.658436,0.639467,0.006770
11931.000000,1,0.692056,0.716390,0.696640,0.007072
11931.250000,1,0.748752,0.774002,0.753766,0.007309
11931.500000,1,0.803432,0.828668,0.808666,0.007343
11931.750000,1,0.854531,0.883010,0.860978,0.008212
11932.000000,1,0.901148,0.931962,0.909021,0.008985
11932.250000,1,0.943096,0.972791,0.951402,0.008755
11932.500000,1,0.979991,1.007257,0.988593,0.008300
11932.750000,1,1.015185,1.043736,1.023778,0.009189
11933.000000,1,1.043618,1.075317,1.054043,0.010181
11933.250000,1,1.069566,1.101750,1.080637,0.010268
11933.500000,1,1.090883,1.122714,1.101210,0.009743
11933.750000,1,1.107891,1.140466,1.118769,0.010226
11934.000000,1,1.120439,1.152900,1.130839,0.009968
11934.250000,1,1.130151,1.164270,1.140812,0.010141
11934.500000,1,1.138269,1.172228,1.148576,0.009960
11934.750000,1,1.147981,1.176373,1.155759,0.008631
11935.000000,1,1.153152,1.173884,1.160313,0.006702
11935.250000,1,1.158424,1.170673,1.163751,0.003746
11935.500000,1,1.162493,1.172218,1.167037,0.002703
11935.750000,1,1.166943,1.172625,1.170068,0.001806
11936.000000,1,1.171463,1.178688,1.174445,0.002232
11936.250000,1,1.176194,1.185132,1.179970,0.002453
11936.500000,1,1.182825,1.190925,1.185182,0.002586
11936.750000,1,1.185415,1.197318,1.190517,0.003493
11937.000000,1,1.191135,1.201960,1.195338,0.003170
11937.250000,1,1.193854,1.206563,1.199518,0.003679
11937.500000,1,1.195970,1.210545,1.202908,0.004377
11937.750000,1,1.196072,1.213766,1.205649,0.005070
11938.000000,1,1.196554,1.216118,1.207598,0.005613
11938.250000,1,1.199860,1.218239,1.209240,0.005556
11938.500000,1,1.218120,1.236968,1.227569,0.005858
11938.750000,1,1.196403,1.216498,1.208190,0.006446
11939.000000,1,1.190462,1.214497,1.206189,0.007168
11939.250000,1,1.192229,1.214767,1.206499,0.006599
11939.500000,1,1.192670,1.214740,1.206857,0.006721
11939.750000,1,1.190502,1.215229,1.207411,0.007545
11940.000000,1,1.189138,1.215817,1.207487,0.007824
11940.250000,1,1.184853,1.214351,1.205826,0.008811
11940.500000,1,1.181832,1.211435,1.203387,0.009175
11940.750000,1,1.181039,1.208907,1.201671,0.008953
11941.000000,1,1.177557,1.207691,1.200480,0.009929
11941.250000,1,1.177416,1.209286,1.200513,0.010796
11941.500000,1,1.177517,1.209655,1.201180,0.011348
11941.750000,1,1.176182,1.208060,1.200940,0.010825
11942.000000,1,1.174576,1.206752,1.199967,0.010100
11942.250000,1,1.169990,1.204737,1.198318,0.010167
11942.500000,1,1.166297,1.202061,1.195708,0.010533
11942.750000,1,1.164882,1.200277,1.194118,0.010458
11943.000000,1,1.165133,1.198233,1.193306,0.010015
11943.250000,1,1.166398,1.198794,1.193502,0.009664
11943.500000,1,1.164742,1.197712,1.190492,0.009875
11943.750000,1,1.164912,1.195938,1.188690,0.009543
11944.000000,1,1.165896,1.194336,1.186666,0.008897
11944.250000,1,1.169438,1.193959,1.185652,0.007766
11944.500000,1,1.170893,1.195197,1.185208,0.007896
11944.750000,1,1.170482,1.195128,1.185380,0.008003
11945.000000,1,1.171235,1.195128,1.185506,0.007845
11945.250000,1,1.170653,1.194415,1.185598,0.007867
11945.500000,1,1.170934,1.191628,1.184099,0.007219
11945.750000,1,1.170883,1.191017,1.183338,0.006177
11946.000000,1,1.169830,1.188422,1.181558,0.005750
11946.250000,1,1.168294,1.186629,1.180416,0.005398
11946.500000,1,1.167150,1.184737,1.178158,0.004967
11946.750000,1,1.162564,1.180413,1.175151,0.005299
11947.000000,1,1.161591,1.176955,1.172310,0.004610
11947.250000,1,1.163909,1.173397,1.169773,0.003125
11947.500000,1,1.165029,1.171563,1.168304,0.001842
11947.750000,1,1.165553,1.171656,1.168110,0.001636
11948.000000,1,1.165054,1.174797,1.168187,0.002697
11948.250000,1,1.164506,1.175791,1.167809,0.003074
11948.500000,1,1.163060,1.175761,1.166953,0.003524
11948.750000,1,1.161814,1.177055,1.166202,0.004523
11949.000000,1,1.160079,1.174647,1.164606,0.004515
11949.250000,1,1.159498,1.174346,1.164569,0.004484
11949.500000,1,1.161850,1.178721,1.166474,0.005125
11949.750000,1,1.164197,1.180718,1.169071,0.004982
11950.000000,1,1.165291,1.180086,1.170459,0.004299
11950.250000,1,1.165214,1.181149,1.171378,0.005609
11950.500000,1,1.162520,1.178861,1.166866,0.004522
11950.750000,1,1.161604,1.177045,1.164918,0.004421
11951.000000,1,1.162530,1.177286,1.165303,0.004359
11951.250000,1,1.163080,1.179534,1.166344,0.004744
11951.500000,1,1.164057,1.176644,1.166349,0.003715
11951.750000,1,1.163949,1.175038,1.165909,0.003336
11952.000000,1,1.160926,1.172198,1.163357,0.003319
11952.250000,1,1.156371,1.169258,1.159705,0.003884
11952.500000,1,1.150637,1.171375,1.155927,0.006568
11952.750000,1,1.146217,1.172359,1.153426,0.008948
11953.000000,1,1.142728,1.172730,1.150261,0.011106
11953.250000,1,1.137187,1.165876,1.145404,0.010713
11953.500000,1,1.130390,1.158219,1.138453,0.009764
11953.750000,1,1.122279,1.145233,1.129350,0.007853
11954.000000,1,1.112409,1.134720,1.119557,0.007734
11954.250000,1,1.101618,1.124544,1.108938,0.007646
11954.500000,1,1.089816,1.109344,1.096245,0.006508
11954.750000,1,1.076355,1.094446,1.082111,0.005540
11955.000000,1,1.059437,1.073792,1.063640,0.004284
11955.250000,1,1.036935,1.048807,1.040872,0.003424
11955.500000,1,1.008010,1.014939,1.010552,0.001855
11955.750000,1,0.973054,0.977430,0.975189,0.001297
11956.000000,1,0.933335,0.937122,0.934863,0.001297
11956.250000,1,0.888769,0.892279,0.890653,0.001137
11956.500000,1,0.837854,0.841374,0.839907,0.001292
11956.750000,1,0.782171,0.786844,0.785411,0.001538
11957.000000,1,0.722781,0.729456,0.727266,0.001957
11957.250000,1,0.662531,0.670391,0.668076,0.002537
11957.500000,1,0.601768,0.611467,0.608706,0.003071
11957.750000,1,0.544214,0.555092,0.551695,0.003637
11958.000000,1,0.490658,0.501040,0.497984,0.003814
11958.250000,1,0.443929,0.452334,0.449466,0.002987
11958.500000,1,0.402282,0.407259,0.405688,0.001376
11958.750000,1,0.364052,0.368763,0.366742,0.001329
11959.000000,1,0.331066,0.336649,0.333511,0.001446
11959.250000,1,0.305918,0.311170,0.307541,0.001425
11959.500000,1,0.286840,0.291709,0.288242,0.001334
11959.750000,1,0.275993,0.280789,0.277075,0.001379
11960.000000,2,0.272902,0.281057,0.277888,0.002028
11960.250000,2,0.277832,0.284955,0.281708,0.001749
11960.500000,2,0.283785,0.293398,0.290458,0.002542
11960.750000,2,0.301844,0.309719,0.307311,0.002121
11961.000000,2,0.322939,0.331147,0.329276,0.002370
11961.250000,2,0.350333,0.360780,0.358464,0.002966
11961.500000,2,0.381958,0.395421,0.392687,0.003885
11961.750000,2,0.420170,0.436647,0.432976,0.004702
11962.000000,2,0.460944,0.481105,0.476773,0.005848
11962.250000,2,0.510238,0.530664,0.526290,0.005962
11962.500000,2,0.562229,0.582846,0.577838,0.005715
11962.750000,2,0.617292,0.637299,0.632779,0.005582
11963.000000,2,0.670704,0.691840,0.686955,0.005946
11963.250000,2,0.721669,0.745828,0.740453,0.006859
11963.500000,2,0.769402,0.800067,0.791605,0.008203
11963.750000,2,0.817849,0.851773,0.840498,0.008634
11964.000000,2,0.859845,0.898322,0.884834,0.009649
11964.250000,2,0.896666,0.944118,0.926223,0.011677
11964.500000,2,0.930538,0.984677,0.963334,0.013219
11964.750000,2,0.963128,1.019906,0.997006,0.013818
11965.000000,2,0.987344,1.050211,1.024913,0.015285
11965.250000,2,1.005367,1.073810,1.047033,0.016732
11965.500000,2,1.019225,1.093536,1.064325,0.018136
11965.750000,2,1.033501,1.107967,1.078740,0.018131
11966.000000,2,1.042624,1.118516,1.089245,0.018568
11966.250000,2,1.052661,1.128349,1.098941,0.018469
11966.500000,2,1.060007,1.134057,1.104971,0.018041
11966.750000,2,1.065695,1.137203,1.109226,0.017418
11967.000000,2,1.068644,1.135327,1.110216,0.016438
11967.250000,2,1.072952,1.136386,1.111637,0.015512
11967.500000,2,1.075126,1.134369,1.112065,0.014568
11967.750000,2,1.081093,1.135580,1.114726,0.013338
11968.000000,2,1.087943,1.139018,1.118659,0.012409
11968.250000,2,1.096133,1.141873,1.122467,0.010969
11968.500000,2,1.101404,1.141479,1.124984,0.009669
11968.750000,2,1.104670,1.138272,1.126867,0.008479
11969.000000,2,1.104214,1.135559,1.127454,0.008479
11969.250000,2,1.106586,1.133613,1.129182,0.008027
11969.500000,2,1.110091,1.135955,1.131260,0.007530
11969.750000,2,1.116960,1.138928,1.135164,0.006479
11970.000000,2,1.119939,1.141389,1.136658,0.006108
11970.250000,2,1.121170,1.142722,1.137855,0.006241
11970.500000,2,1.116295,1.142572,1.137729,0.007885
11970.750000,2,1.122401,1.145709,1.140593,0.007033
11971.000000,2,1.126798,1.149379,1.144252,0.006968
11971.250000,2,1.131345,1.155193,1.150530,0.007573
11971.500000,2,1.134969,1.161819,1.156607,0.008650
11971.750000,2,1.141541,1.168334,1.162847,0.008811
11972.000000,2,1.146693,1.174220,1.167910,0.009216
11972.250000,2,1.151726,1.178111,1.172349,0.008831
11972.500000,2,1.156491,1.182885,1.176458,0.008992
11972.750000,2,1.165456,1.187938,1.182865,0.007489
11973.000000,2,1.180039,1.194120,1.189548,0.004790
11973.250000,2,1.195686,1.236963,1.202767,0.012356
11973.500000,2,1.200797,1.245669,1.208084,0.013492
11973.750000,2,1.204145,1.248647,1.212034,0.013208
11974.000000,2,1.206447,1.249600,1.213514,0.012990
11974.250000,2,1.208679,1.214766,1.211740,0.002113
11974.500000,2,1.210380,1.217005,1.213260,0.002017
11974.750000,2,1.213930,1.228941,1.217931,0.004368
11975.000000,2,1.214644,1.230113,1.218964,0.004435
11975.250000,2,1.215630,1.222209,1.218321,0.002053
11975.500000,2,1.211638,1.222390,1.216614,0.002743
11975.750000,2,1.216153,1.223859,1.219201,0.002259
11976.000000,2,1.245740,1.273277,1.253528,0.008097
11976.250000,2,1.224299,1.258912,1.230575,0.010227
11976.500000,2,1.230475,1.273366,1.237230,0.012963
11976.750000,2,1.235899,1.280832,1.243053,0.013519
11977.000000,2,1.239959,1.279770,1.245930,0.012057
11977.250000,2,1.243175,1.283473,1.249562,0.012082
11977.500000,2,1.236650,1.283889,1.251024,0.012229
11977.750000,2,1.234200,1.281775,1.253193,0.011573
11978.000000,2,1.238899,1.285339,1.256536,0.011403
11978.250000,2,1.247804,1.288962,1.260765,0.010681
11978.500000,2,1.245858,1.291543,1.260997,0.011624
11978.750000,2,1.241410,1.294750,1.260877,0.013245
11979.000000,2,1.238526,1.293906,1.259043,0.013711
11979.250000,2,1.243246,1.305154,1.260117,0.016504
11979.500000,2,1.244083,1.305680,1.258739,0.017022
11979.750000,2,1.242772,1.309274,1.257615,0.018584
11980.000000,2,1.236721,1.310028,1.253843,0.020240
11980.250000,2,1.228673,1.308321,1.248726,0.021612
11980.500000,2,1.217771,1.304251,1.242001,0.022841
11980.750000,2,1.213516,1.300945,1.236810,0.023381
11981.000000,2,1.212739,1.306633,1.233704,0.026187
11981.250000,2,1.212537,1.309433,1.231974,0.027650
11981.500000,2,1.207394,1.308936,1.228602,0.028727
11981.750000,2,1.205821,1.309869,1.226245,0.029810
11982.000000,2,1.199861,1.310306,1.221782,0.031556
11982.250000,2,1.193568,1.306991,1.217076,0.032118
11982.500000,2,1.194243,1.299406,1.212819,0.030786
11982.750000,2,1.190966,1.271431,1.205713,0.023398
11983.000000,2,1.186004,1.233031,1.195906,0.013393
11983.250000,2,1.178400,1.187636,1.184936,0.002662
11983.500000,2,1.145184,1.179448,1.172313,0.010133
11983.750000,2,1.118787,1.171534,1.162017,0.015670
11984.000000,2,1.115015,1.165169,1.155070,0.014594
11984.250000,2,1.113873,1.158264,1.150453,0.013244
11984.500000,2,1.108760,1.153212,1.145852,0.013387
11984.750000,2,1.104899,1.149627,1.141886,0.013268
11985.000000,2,1.099200,1.142885,1.135982,0.013150
11985.250000,2,1.092053,1.136112,1.129353,0.013355
11985.500000,2,1.077628,1.127818,1.120210,0.015484
11985.750000,2,1.061556,1.120907,1.111667,0.018178
11986.000000,2,1.059382,1.114626,1.105323,0.016462
11986.250000,2,1.053544,1.106077,1.096972,0.015563
11986.500000,2,1.043905,1.094492,1.085127,0.014700
11986.750000,2,1.027614,1.077795,1.068731,0.014634
11987.000000,2,1.007551,1.056593,1.046462,0.013945
11987.250000,2,0.981757,1.030168,1.019621,0.013603
11987.500000,2,0.947607,0.997845,0.987106,0.014157
11987.750000,2,0.921513,0.962391,0.952098,0.011114
11988.000000,2,0.884726,0.919702,0.910327,0.009382
11988.250000,2,0.841175,0.870635,0.863426,0.008088
11988.500000,2,0.812102,0.853893,0.818862,0.012674
11988.750000,2,0.757688,0.823876,0.767241,0.020184
11989.000000,2,0.702044,0.761873,0.710741,0.018203
11989.250000,2,0.647934,0.702854,0.656012,0.016683
11989.500000,2,0.594988,0.641813,0.601637,0.014327
11989.750000,2,0.543533,0.585545,0.549911,0.012747
11990.000000,2,0.493039,0.527639,0.498461,0.010452
11990.250000,2,0.446225,0.475579,0.451015,0.008827
11990.500000,2,0.402696,0.426672,0.407058,0.007118
11990.750000,2,0.365955,0.384926,0.369341,0.005669
11991.000000,2,0.334432,0.349172,0.337347,0.004361
11991.250000,2,0.310549,0.315401,0.312089,0.001643
11991.500000,2,0.288295,0.296030,0.292773,0.001899
11991.750000,2,0.279611,0.285629,0.282535,0.001488
11992.000000,3,0.299432,0.303905,0.300661,0.001580
11992.250000,3,0.301881,0.308125,0.304009,0.002108
11992.500000,3,0.311183,0.318903,0.313538,0.002579
11992.750000,3,0.325934,0.334885,0.328943,0.003106
11993.000000,3,0.347492,0.358242,0.350624,0.003158
11993.250000,3,0.373699,0.386433,0.377345,0.003753
11993.500000,3,0.406008,0.421767,0.410155,0.004587
11993.750000,3,0.442297,0.461672,0.447149,0.005519
11994.000000,3,0.483952,0.506159,0.488586,0.006415
11994.250000,3,0.529611,0.556259,0.534751,0.007790
11994.500000,3,0.579250,0.610645,0.584619,0.009329
11994.750000,3,0.630280,0.663922,0.636131,0.009992
11995.000000,3,0.681483,0.716537,0.687088,0.010587
11995.250000,3,0.728651,0.765699,0.736119,0.010683
11995.500000,3,0.775443,0.813281,0.783262,0.010846
11995.750000,3,0.820341,0.859352,0.828148,0.011265
11996.000000,3,0.864990,0.905717,0.871992,0.012042
11996.250000,3,0.906036,0.948373,0.913125,0.012601
11996.500000,3,0.945113,0.986997,0.950903,0.012840
11996.750000,3,0.977592,1.017326,0.983090,0.012152
11997.000000,3,1.003963,1.042844,1.009385,0.011855
11997.250000,3,1.025259,1.058174,1.029937,0.010014
11997.500000,3,1.043402,1.075834,1.048620,0.009671
11997.750000,3,1.058816,1.091651,1.064362,0.009700
11998.000000,3,1.072396,1.099540,1.077453,0.007912
11998.250000,3,1.080634,1.104400,1.086999,0.006464
11998.500000,3,1.085995,1.109430,1.093857,0.006038
11998.750000,3,1.087546,1.109530,1.097675,0.005349
11999.000000,3,1.088826,1.111701,1.100801,0.005554
11999.250000,3,1.091217,1.113375,1.104275,0.005424
11999.500000,3,1.094077,1.115686,1.108977,0.005628
11999.750000,3,1.099759,1.122040,1.115867,0.005949
12000.000000,3,1.107201,1.129135,1.124082,0.006318
12000.250000,3,1.109741,1.133614,1.127144,0.006401
12000.500000,3,1.111712,1.134361,1.129392,0.006356
12000.750000,3,1.114783,1.134650,1.130736,0.005781
12001.000000,3,1.116393,1.134730,1.131099,0.005320
12001.250000,3,1.119124,1.135218,1.131258,0.004485
12001.500000,3,1.117764,1.134451,1.129825,0.004540
12001.750000,3,1.116373,1.130457,1.126575,0.003893
12002.000000,3,1.111602,1.126782,1.121983,0.004071
12002.250000,3,1.107301,1.123534,1.117169,0.004144
12002.500000,3,1.108571,1.118684,1.113519,0.002721
12002.750000,3,1.108021,1.119710,1.112139,0.003156
12003.000000,3,1.105254,1.125596,1.112305,0.005974
12003.250000,3,1.104564,1.132678,1.112727,0.008725
12003.500000,3,1.102157,1.133296,1.111313,0.010238
12003.750000,3,1.099000,1.133654,1.109021,0.011514
12004.000000,3,1.098560,1.134242,1.107836,0.012372
12004.250000,3,1.097561,1.136752,1.107931,0.013821
12004.500000,3,1.098141,1.142240,1.110147,0.016001
12004.750000,3,1.099849,1.149292,1.113233,0.018003
12005.000000,3,1.101657,1.150976,1.115153,0.018630
12005.250000,3,1.101288,1.152798,1.115710,0.019433
12005.500000,3,1.100209,1.152908,1.115831,0.020219
12005.750000,3,1.100477,1.154920,1.115776,0.020592
12006.000000,3,1.100586,1.154840,1.115491,0.019565
12006.250000,3,1.100049,1.158565,1.114879,0.018679
12006.500000,3,1.101148,1.159741,1.114234,0.018022
12006.750000,3,1.099419,1.157320,1.113025,0.017598
12007.000000,3,1.098720,1.155757,1.111891,0.017731
12007.250000,3,1.096802,1.148884,1.109561,0.016030
12007.500000,3,1.097052,1.130437,1.107317,0.010577
12007.750000,3,1.099689,1.120294,1.106597,0.005917
12008.000000,3,1.104035,1.125896,1.110745,0.006127
12008.250000,3,1.108390,1.126936,1.114797,0.005051
12008.500000,3,1.113455,1.126076,1.118016,0.003751
12008.750000,3,1.115044,1.124589,1.120327,0.002935
12009.000000,3,1.119319,1.126788,1.123491,0.002248
12009.250000,3,1.122765,1.130750,1.127788,0.002475
12009.500000,3,1.127036,1.136581,1.133554,0.003142
12009.750000,3,1.131007,1.143852,1.139830,0.004040
12010.000000,3,1.138379,1.150282,1.146599,0.003576
12010.250000,3,1.141230,1.154829,1.150791,0.004613
12010.500000,3,1.145941,1.160317,1.155613,0.004698
12010.750000,3,1.149072,1.164655,1.159174,0.005578
12011.000000,3,1.152221,1.169249,1.163373,0.005919
12011.250000,3,1.158217,1.175433,1.169089,0.005605
12011.500000,3,1.160229,1.179968,1.172932,0.006190
12011.750000,3,1.161056,1.181986,1.175158,0.006268
12012.000000,3,1.163516,1.184463,1.177510,0.006453
12012.250000,3,1.162420,1.187091,1.179703,0.007491
12012.500000,3,1.166315,1.192136,1.184034,0.007767
12012.750000,3,1.169532,1.197540,1.190020,0.008436
12013.000000,3,1.175498,1.204613,1.196426,0.008644
12013.250000,3,1.181275,1.212086,1.202925,0.009019
12013.500000,3,1.184074,1.216761,1.207853,0.010031
12013.750000,3,1.188039,1.222295,1.212889,0.010150
12014.000000,3,1.192282,1.229448,1.218338,0.010555
12014.250000,3,1.195718,1.234433,1.224325,0.011156
12014.500000,3,1.201366,1.241756,1.231794,0.011651
12014.750000,3,1.209633,1.248918,1.239941,0.011457
12015.000000,3,1.216366,1.253614,1.246317,0.011025
12015.250000,3,1.220789,1.257020,1.250881,0.010841
12015.500000,3,1.220580,1.260107,1.252979,0.011638
12015.750000,3,1.223000,1.263594,1.255683,0.011748
12016.000000,3,1.225649,1.266541,1.259440,0.012103
12016.250000,3,1.226924,1.269518,1.262814,0.012796
12016.500000,3,1.227223,1.271935,1.264779,0.013378
12016.750000,3,1.227761,1.271317,1.264212,0.013003
12017.000000,3,1.227990,1.269917,1.261702,0.012248
12017.250000,3,1.224205,1.268029,1.258104,0.012388
12017.500000,3,1.219275,1.265082,1.255076,0.013036
12017.750000,3,1.215878,1.264043,1.253283,0.013760
12018.000000,3,1.211854,1.260577,1.250282,0.014273
12018.250000,3,1.206465,1.255422,1.245926,0.014699
12018.500000,3,1.198148,1.245588,1.236856,0.014397
12018.750000,3,1.184124,1.230377,1.221592,0.014063
12019.000000,3,1.164223,1.208786,1.200671,0.013679
12019.250000,3,1.139421,1.182245,1.173870,0.013033
12019.500000,3,1.107269,1.149315,1.140976,0.012673
12019.750000,3,1.069618,1.109137,1.101479,0.011903
12020.000000,3,1.023880,1.063435,1.055140,0.011745
12020.250000,3,0.972428,1.009855,1.001693,0.011119
12020.500000,3,0.915101,0.950349,0.943247,0.010573
12020.750000,3,0.856735,0.888992,0.882626,0.009673
12021.000000,3,0.796297,0.826591,0.820213,0.008804
12021.250000,3,0.736012,0.762287,0.757067,0.007629
12021.500000,3,0.674842,0.698172,0.693804,0.006779
12021.750000,3,0.614903,0.634487,0.630799,0.005683
12022.000000,3,0.555944,0.573818,0.569515,0.004942
12022.250000,3,0.501605,0.527932,0.513249,0.006285
12022.500000,3,0.451707,0.480653,0.461463,0.007304
12022.750000,3,0.407958,0.430509,0.414760,0.005850
12023.000000,3,0.372181,0.383838,0.375243,0.003154
12023.250000,3,0.342751,0.350802,0.344285,0.002325
12023.500000,3,0.320353,0.325672,0.321807,0.001457
12023.750000,3,0.306520,0.311481,0.307787,0.001586
12024.000000,4,0.276650,0.291270,0.288182,0.004332
12024.250000,4,0.282753,0.295756,0.292600,0.003806
12024.500000,4,0.294253,0.307780,0.304609,0.003929
12024.750000,4,0.313874,0.327909,0.324534,0.004019
12025.000000,4,0.336950,0.356248,0.352242,0.005585
12025.250000,4,0.367673,0.388792,0.384144,0.006098
12025.500000,4,0.404104,0.429043,0.423699,0.007164
12025.750000,4,0.447763,0.475103,0.469473,0.007876
12026.000000,4,0.494795,0.526207,0.520160,0.009156
12026.250000,4,0.555313,0.582241,0.576298,0.007639
12026.500000,4,0.610368,0.639071,0.633307,0.008274
12026.750000,4,0.664167,0.697072,0.690296,0.009435
12027.000000,4,0.706436,0.752860,0.744233,0.013519
12027.250000,4,0.757019,0.806339,0.797637,0.014522
12027.500000,4,0.802845,0.858217,0.848259,0.016206
12027.750000,4,0.850196,0.907377,0.897423,0.016862
12028.000000,4,0.893701,0.953276,0.943391,0.017756
12028.250000,4,0.934046,0.994424,0.984268,0.017936
12028.500000,4,0.964241,1.028934,1.017829,0.019105
12028.750000,4,0.993425,1.057492,1.046750,0.019006
12029.000000,4,1.014438,1.082138,1.070695,0.020039
12029.250000,4,1.033913,1.102307,1.091053,0.020375
12029.500000,4,1.047431,1.118543,1.107060,0.021234
12029.750000,4,1.060793,1.130786,1.119655,0.020969
12030.000000,4,1.067715,1.141314,1.127706,0.021445
12030.250000,4,1.082584,1.151298,1.134087,0.018709
12030.500000,4,1.083995,1.155740,1.137329,0.019406
12030.750000,4,1.088244,1.164243,1.142202,0.019929
12031.000000,4,1.092504,1.172242,1.148773,0.020842
12031.250000,4,1.098923,1.182659,1.158031,0.021855
12031.500000,4,1.112383,1.193972,1.168199,0.020917
12031.750000,4,1.123348,1.202726,1.176439,0.020103
12032.000000,4,1.126563,1.207864,1.181452,0.020692
12032.250000,4,1.128781,1.211320,1.184715,0.021020
12032.500000,4,1.124393,1.210101,1.186190,0.022632
12032.750000,4,1.124403,1.213123,1.190308,0.023900
12033.000000,4,1.127243,1.220880,1.195184,0.024829
12033.250000,4,1.130369,1.225323,1.198748,0.025062
12033.500000,4,1.125616,1.228123,1.198823,0.026893
12033.750000,4,1.122264,1.232022,1.198748,0.028358
12034.000000,4,1.121317,1.236787,1.199876,0.029426
12034.250000,4,1.125734,1.243799,1.203879,0.029671
12034.500000,4,1.130270,1.248544,1.208032,0.029636
12034.750000,4,1.137459,1.250417,1.212885,0.028515
12035.000000,4,1.141107,1.252392,1.215960,0.028190
12035.250000,4,1.145820,1.249481,1.217091,0.026599
12035.500000,4,1.144637,1.248796,1.216697,0.026816
12035.750000,4,1.150277,1.250377,1.218174,0.025488
12036.000000,4,1.152960,1.251576,1.221239,0.025399
12036.250000,4,1.160414,1.254709,1.226661,0.024506
12036.500000,4,1.166991,1.259011,1.231915,0.023977
12036.750000,4,1.170866,1.257993,1.234705,0.023279
12037.000000,4,1.170709,1.251737,1.234829,0.022973
12037.250000,4,1.173065,1.246418,1.234369,0.021841
12037.500000,4,1.173943,1.244977,1.234018,0.021390
12037.750000,4,1.178183,1.246430,1.234745,0.020147
12038.000000,4,1.180559,1.247278,1.235122,0.019453
12038.250000,4,1.178489,1.246052,1.234288,0.019911
12038.500000,4,1.175047,1.244816,1.230100,0.019963
12038.750000,4,1.167987,1.240433,1.224879,0.020772
12039.000000,4,1.169091,1.236101,1.220473,0.019181
12039.250000,4,1.185776,1.233364,1.219264,0.013610
12039.500000,4,1.186791,1.231484,1.216820,0.013902
12039.750000,4,1.186939,1.230380,1.216246,0.013920
12040.000000,4,1.198772,1.236633,1.222589,0.012483
12040.250000,4,1.176645,1.225599,1.210327,0.015497
12040.500000,4,1.181772,1.220890,1.207290,0.013407
12040.750000,4,1.177571,1.217140,1.203786,0.013400
12041.000000,4,1.173913,1.215169,1.201767,0.014982
12041.250000,4,1.172316,1.215649,1.202322,0.015728
12041.500000,4,1.161844,1.216293,1.202508,0.018606
12041.750000,4,1.177269,1.216282,1.205170,0.014707
12042.000000,4,1.176211,1.267352,1.213777,0.021969
12042.250000,4,1.173199,1.290446,1.214249,0.029214
12042.500000,4,1.172322,1.287793,1.211317,0.029038
12042.750000,4,1.170237,1.282133,1.208061,0.028119
12043.000000,4,1.164505,1.301391,1.205967,0.035350
12043.250000,4,1.160304,1.284184,1.198452,0.031863
12043.500000,4,1.153101,1.281709,1.191129,0.033427
12043.750000,4,1.147006,1.291797,1.185020,0.038782
12044.000000,4,1.140145,1.286797,1.178239,0.039394
12044.250000,4,1.136146,1.281147,1.173681,0.038978
12044.500000,4,1.134675,1.273574,1.171452,0.037146
12044.750000,4,1.135189,1.281167,1.172435,0.039394
12045.000000,4,1.135582,1.299103,1.174081,0.044990
12045.250000,4,1.133305,1.286965,1.170196,0.042101
12045.500000,4,1.129950,1.291294,1.167416,0.044540
12045.750000,4,1.126747,1.275053,1.162851,0.040512
12046.000000,4,1.128248,1.285723,1.162269,0.044218
12046.250000,4,1.126001,1.297417,1.162454,0.048289
12046.500000,4,1.126273,1.287152,1.160118,0.045443
12046.750000,4,1.125659,1.271809,1.155845,0.041459
12047.000000,4,1.121579,1.265853,1.150538,0.041189
12047.250000,4,1.116995,1.257304,1.144286,0.040315
12047.500000,4,1.112875,1.281137,1.141605,0.049558
12047.750000,4,1.107576,1.273860,1.135627,0.049088
12048.000000,4,1.104080,1.248519,1.127353,0.042999
12048.250000,4,1.100816,1.263753,1.123058,0.049837
12048.500000,4,1.092198,1.222940,1.110180,0.039963
12048.750000,4,1.081696,1.202401,1.098170,0.036950
12049.000000,4,1.071143,1.191574,1.087904,0.036743
12049.250000,4,1.063277,1.198959,1.081648,0.041576
12049.500000,4,1.055541,1.171783,1.072951,0.035163
12049.750000,4,1.049797,1.158945,1.066384,0.033029
12050.000000,4,1.042775,1.178548,1.062103,0.041448
12050.250000,4,1.030963,1.156036,1.049676,0.038028
12050.500000,4,1.015585,1.118852,1.032390,0.031242
12050.750000,4,0.996747,1.027424,1.005808,0.010168
12051.000000,4,0.950214,1.002028,0.978265,0.012473
12051.250000,4,0.922652,0.978400,0.953937,0.013433
12051.500000,4,0.895927,0.953071,0.926161,0.013647
12051.750000,4,0.867414,0.919218,0.893036,0.012358
12052.000000,4,0.832094,0.883434,0.855501,0.012352
12052.250000,4,0.792907,0.841991,0.813418,0.011951
12052.500000,4,0.749343,0.794213,0.767909,0.010921
