# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.240723,0.241987,0.241518,0.000379
12928.250000,1,0.242925,0.245040,0.244040,0.000679
12928.500000,1,0.250656,0.252567,0.251718,0.000675
12928.750000,1,0.263303,0.266064,0.264851,0.001002
12929.000000,1,0.281493,0.284351,0.283013,0.001132
12929.250000,1,0.304887,0.308398,0.306779,0.001392
12929.500000,1,0.333149,0.337703,0.335378,0.001701
12929.750000,1,0.366506,0.371756,0.369307,0.002008
12930.000000,1,0.404536,0.410357,0.407387,0.002207
12930.250000,1,0.445471,0.452772,0.449385,0.002689
12930.500000,1,0.489849,0.497566,0.494184,0.002872
12930.750000,1,0.535756,0.544677,0.540589,0.003167
12931.000000,1,0.582863,0.591499,0.587629,0.003186
12931.250000,1,0.629343,0.639237,0.634968,0.003538
12931.500000,1,0.675517,0.685658,0.681269,0.003694
12931.750000,1,0.719970,0.730470,0.725939,0.003752
12932.000000,1,0.761279,0.772140,0.767432,0.003845
12932.250000,1,0.798340,0.810236,0.805526,0.004094
12932.500000,1,0.832461,0.844784,0.840246,0.004262
12932.750000,1,0.864066,0.875772,0.871588,0.004184
12933.000000,1,0.893526,0.904599,0.900724,0.003871
12933.250000,1,0.919650,0.931367,0.927245,0.004009
12933.500000,1,0.943385,0.954674,0.951005,0.004046
12933.750000,1,0.965107,0.975762,0.972284,0.003828
12934.000000,1,0.983839,0.994738,0.990996,0.003944
12934.250000,1,1.001453,1.012038,1.008560,0.003830
12934.500000,1,1.017922,1.028323,1.024548,0.003666
12934.750000,1,1.033696,1.043841,1.040189,0.003651
12935.000000,1,1.049538,1.058205,1.055356,0.003240
12935.250000,1,1.063392,1.072170,1.069330,0.003236
12935.500000,1,1.076898,1.085268,1.082719,0.003013
12935.750000,1,1.090771,1.098820,1.096174,0.002960
12936.000000,1,1.105301,1.112159,1.109661,0.002553
12936.250000,1,1.118866,1.125875,1.123548,0.002548
12936.500000,1,1.133331,1.139062,1.136890,0.002382
12936.750000,1,1.146037,1.151627,1.149612,0.002019
12937.000000,1,1.158709,1.163976,1.162466,0.001746
12937.250000,1,1.172469,1.177085,1.175092,0.001727
12937.500000,1,1.185754,1.190214,1.188389,0.001534
12937.750000,1,1.200938,1.204720,1.203058,0.001438
12938.000000,1,1.216380,1.219771,1.217981,0.001276
12938.250000,1,1.230538,1.234327,1.232545,0.001074
12938.500000,1,1.247319,1.256405,1.252841,0.003107
12938.750000,1,1.255945,1.257832,1.257062,0.000561
12939.000000,1,1.267072,1.268989,1.267875,0.000552
12939.250000,1,1.276808,1.278593,1.277750,0.000563
12939.500000,1,1.285923,1.287200,1.286606,0.000407
12939.750000,1,1.293012,1.294469,1.293718,0.000525
12940.000000,1,1.297432,1.300156,1.298636,0.000910
12940.250000,1,1.300696,1.302338,1.301640,0.000574
12940.500000,1,1.303616,1.305399,1.304301,0.000554
12940.750000,1,1.306836,1.308945,1.307940,0.000674
12941.000000,1,1.312446,1.313937,1.313115,0.000555
12941.250000,1,1.317325,1.319869,1.318381,0.000763
12941.500000,1,1.321633,1.323735,1.322910,0.000648
12941.750000,1,1.322447,1.324881,1.323862,0.000753
12942.000000,1,1.322103,1.323937,1.322878,0.000640
12942.250000,1,1.321109,1.324235,1.322158,0.000952
12942.500000,1,1.320045,1.322584,1.321233,0.000785
12942.750000,1,1.320754,1.323584,1.322068,0.000821
12943.000000,1,1.321180,1.324195,1.322083,0.000856
12943.250000,1,1.318919,1.321952,1.320913,0.000921
12943.500000,1,1.315604,1.318069,1.317068,0.000785
12943.750000,1,1.309350,1.312470,1.311183,0.000896
12944.000000,1,1.304028,1.307925,1.306009,0.001161
12944.250000,1,1.299821,1.303489,1.302060,0.001098
12944.500000,1,1.296881,1.301122,1.299054,0.001264
12944.750000,1,1.294570,1.298139,1.296177,0.001186
12945.000000,1,1.289258,1.293554,1.291368,0.001235
12945.250000,1,1.280956,1.287537,1.284116,0.001847
12945.500000,1,1.273150,1.278726,1.275761,0.001851
12945.750000,1,1.266369,1.272102,1.268870,0.001580
12946.000000,1,1.260955,1.266762,1.263760,0.001935
12946.250000,1,1.258208,1.264066,1.260413,0.001783
12946.500000,1,1.254458,1.260148,1.256643,0.001902
12946.750000,1,1.249369,1.255862,1.251645,0.001857
12947.000000,1,1.241411,1.248522,1.244471,0.002262
12947.250000,1,1.236120,1.241143,1.238160,0.001934
12947.500000,1,1.230836,1.235713,1.232777,0.001724
12947.750000,1,1.227596,1.232968,1.229270,0.001903
12948.000000,1,1.225359,1.230790,1.227563,0.002000
12948.250000,1,1.222513,1.227926,1.224600,0.001962
12948.500000,1,1.218162,1.224196,1.220586,0.002157
12948.750000,1,1.213413,1.218975,1.215214,0.001982
12949.000000,1,1.207786,1.213435,1.209966,0.002106
12949.250000,1,1.203889,1.209805,1.206345,0.002078
12949.500000,1,1.201783,1.206762,1.203463,0.001948
12949.750000,1,1.197845,1.204316,1.200459,0.002126
12950.000000,1,1.192530,1.199323,1.195410,0.002104
12950.250000,1,1.187774,1.192958,1.189748,0.001770
12950.500000,1,1.182066,1.187031,1.183858,0.001689
12950.750000,1,1.177033,1.181650,1.178886,0.001617
12951.000000,1,1.173806,1.178449,1.175857,0.001658
12951.250000,1,1.171598,1.176489,1.173765,0.001685
12951.500000,1,1.169050,1.173316,1.170700,0.001508
12951.750000,1,1.165049,1.169726,1.166858,0.001520
12952.000000,1,1.159674,1.164107,1.161416,0.001422
12952.250000,1,1.154461,1.159284,1.156673,0.001549
12952.500000,1,1.151525,1.156240,1.153076,0.001415
12952.750000,1,1.149800,1.153983,1.151173,0.001387
12953.000000,1,1.147173,1.151497,1.148704,0.001347
12953.250000,1,1.142587,1.146991,1.144103,0.001327
12953.500000,1,1.134337,1.139383,1.136181,0.001493
12953.750000,1,1.124611,1.129319,1.126261,0.001540
12954.000000,1,1.111846,1.117017,1.113788,0.001730
12954.250000,1,1.099654,1.104326,1.101210,0.001739
12954.500000,1,1.084135,1.089419,1.085707,0.001696
12954.750000,1,1.063922,1.069439,1.066089,0.001828
12955.000000,1,1.039099,1.045282,1.041520,0.002141
12955.250000,1,1.008696,1.015128,1.011736,0.002263
12955.500000,1,0.974935,0.981430,0.977958,0.002377
12955.750000,1,0.937524,0.944153,0.940665,0.002355
12956.000000,1,0.896454,0.904045,0.900131,0.002676
12956.250000,1,0.851126,0.859041,0.855347,0.002781
12956.500000,1,0.801807,0.809377,0.805761,0.002781
12956.750000,1,0.747667,0.755167,0.751713,0.002824
12957.000000,1,0.690972,0.698251,0.694846,0.002751
12957.250000,1,0.633227,0.640392,0.637264,0.002557
12957.500000,1,0.575761,0.583226,0.579931,0.002500
12957.750000,1,0.520600,0.527226,0.524036,0.002220
12958.000000,1,0.467537,0.473343,0.470447,0.002051
12958.250000,1,0.416902,0.422610,0.420054,0.001911
12958.500000,1,0.371923,0.376480,0.374373,0.001617
12958.750000,1,0.332402,0.336715,0.334771,0.001367
12959.000000,1,0.300098,0.303533,0.302103,0.001077
12959.250000,1,0.275456,0.277619,0.276595,0.000695
12959.500000,1,0.257539,0.258883,0.258230,0.000500
12959.750000,1,0.246143,0.247558,0.246964,0.000446
12960.000000,2,0.277236,0.278924,0.278133,0.000535
12960.250000,2,0.281126,0.282290,0.281634,0.000470
12960.500000,2,0.287485,0.289450,0.288363,0.000592
12960.750000,2,0.301325,0.303493,0.302251,0.000840
12961.000000,2,0.318539,0.320991,0.319636,0.000850
12961.250000,2,0.342748,0.346306,0.344446,0.001340
12961.500000,2,0.370514,0.374565,0.372486,0.001509
12961.750000,2,0.404672,0.410273,0.407261,0.001960
12962.000000,2,0.442201,0.447456,0.444474,0.002067
12962.250000,2,0.484431,0.490936,0.487529,0.002386
12962.500000,2,0.529475,0.536089,0.532458,0.002369
12962.750000,2,0.578200,0.585845,0.582118,0.002882
12963.000000,2,0.627430,0.634438,0.630905,0.002651
12963.250000,2,0.676683,0.684514,0.680707,0.002993
12963.500000,2,0.722233,0.729875,0.726192,0.002733
12963.750000,2,0.765781,0.774131,0.770511,0.003020
12964.000000,2,0.805809,0.813234,0.809757,0.002743
12964.250000,2,0.842736,0.850705,0.847246,0.002780
12964.500000,2,0.874744,0.881285,0.878611,0.002351
12964.750000,2,0.902920,0.909603,0.907122,0.002419
12965.000000,2,0.924481,0.931058,0.928549,0.002221
12965.250000,2,0.943695,0.951077,0.948201,0.002369
12965.500000,2,0.958301,0.964451,0.962469,0.001980
12965.750000,2,0.973081,0.979452,0.977320,0.002109
12966.000000,2,0.986384,0.990790,0.989293,0.001430
12966.250000,2,0.997656,1.002711,1.001188,0.001525
12966.500000,2,1.005116,1.010015,1.008901,0.001511
12966.750000,2,1.013510,1.018276,1.016665,0.001368
12967.000000,2,1.018200,1.021500,1.020621,0.000961
12967.250000,2,1.023853,1.027655,1.026551,0.001157
12967.500000,2,1.027859,1.032476,1.031052,0.001310
12967.750000,2,1.034657,1.038584,1.037172,0.001107
12968.000000,2,1.039517,1.042760,1.041386,0.000972
12968.250000,2,1.043664,1.048299,1.046557,0.001254
12968.500000,2,1.047138,1.050343,1.049059,0.000878
12968.750000,2,1.050833,1.055230,1.053442,0.001167
12969.000000,2,1.053886,1.057122,1.056218,0.000922
12969.250000,2,1.060312,1.063572,1.061991,0.000917
12969.500000,2,1.064369,1.066653,1.065403,0.000649
12969.750000,2,1.069058,1.072823,1.071006,0.000995
12970.000000,2,1.073566,1.075755,1.074430,0.000735
12970.250000,2,1.078487,1.082765,1.080461,0.001185
12970.500000,2,1.084190,1.087228,1.085549,0.000888
12970.750000,2,1.093147,1.096508,1.094642,0.001075
12971.000000,2,1.100366,1.102841,1.101582,0.000734
12971.250000,2,1.108740,1.112316,1.110448,0.001263
12971.500000,2,1.115237,1.118070,1.116661,0.000944
12971.750000,2,1.122698,1.126136,1.124460,0.001146
12972.000000,2,1.158735,1.218072,1.196261,0.019440
12972.250000,2,1.135454,1.139534,1.137747,0.001332
12972.500000,2,1.140555,1.143996,1.142588,0.001096
12972.750000,2,1.148332,1.150937,1.149553,0.000909
12973.000000,2,1.152717,1.154598,1.153784,0.000588
12973.250000,2,1.156376,1.159678,1.158636,0.001043
12973.500000,2,1.160036,1.162390,1.161450,0.000739
12973.750000,2,1.165625,1.167771,1.167091,0.000777
12974.000000,2,1.170030,1.171959,1.171191,0.000542
12974.250000,2,1.176369,1.177733,1.176933,0.000441
12974.500000,2,1.179467,1.181569,1.180274,0.000641
12974.750000,2,1.184107,1.185581,1.184863,0.000565
12975.000000,2,1.187485,1.188738,1.187918,0.000402
12975.250000,2,1.193379,1.195000,1.194121,0.000569
12975.500000,2,1.199102,1.201460,1.200060,0.000679
12975.750000,2,1.207693,1.210266,1.209064,0.000836
12976.000000,2,1.216730,1.218239,1.217559,0.000471
12976.250000,2,1.222393,1.224826,1.223134,0.000684
12976.500000,2,1.226654,1.229826,1.227561,0.000967
12976.750000,2,1.232960,1.235710,1.234381,0.000813
12977.000000,2,1.238848,1.241464,1.239723,0.000927
12977.250000,2,1.246795,1.250180,1.248196,0.001057
12977.500000,2,1.253313,1.257068,1.254487,0.001102
12977.750000,2,1.259947,1.262073,1.261055,0.000700
12978.000000,2,1.261440,1.264950,1.263110,0.001084
12978.250000,2,1.263780,1.266667,1.265326,0.000920
12978.500000,2,1.264337,1.267581,1.265417,0.000979
12978.750000,2,1.266697,1.270011,1.268060,0.000906
12979.000000,2,1.266747,1.271105,1.268254,0.001187
12979.250000,2,1.268477,1.270619,1.269334,0.000795
12979.500000,2,1.264909,1.267993,1.266337,0.000925
12979.750000,2,1.261919,1.264800,1.263318,0.000828
12980.000000,2,1.257248,1.260562,1.258663,0.000936
12980.250000,2,1.255787,1.258403,1.257169,0.000885
12980.500000,2,1.255596,1.257650,1.256404,0.000633
12980.750000,2,1.257744,1.259748,1.258948,0.000656
12981.000000,2,1.258215,1.260713,1.258897,0.000813
12981.250000,2,1.257714,1.261123,1.259134,0.001129
12981.500000,2,1.255224,1.256737,1.255989,0.000587
12981.750000,2,1.254073,1.256330,1.255106,0.000725
12982.000000,2,1.252427,1.256114,1.253662,0.001045
12982.250000,2,1.254751,1.256576,1.255544,0.000591
12982.500000,2,1.254985,1.257741,1.256067,0.000754
12982.750000,2,1.256598,1.259016,1.257345,0.000725
12983.000000,2,1.254108,1.256335,1.255036,0.000690
12983.250000,2,1.253564,1.255712,1.254454,0.000646
12983.500000,2,1.251705,1.254919,1.253143,0.000972
12983.750000,2,1.255323,1.256716,1.255895,0.000450
12984.000000,2,1.257266,1.261145,1.258221,0.001205
12984.250000,2,1.260784,1.264759,1.262090,0.001167
12984.500000,2,1.259932,1.264980,1.261741,0.001692
12984.750000,2,1.260155,1.264509,1.261959,0.001633
12985.000000,2,1.256093,1.261556,1.258256,0.002116
12985.250000,2,1.253525,1.258855,1.256154,0.001907
12985.500000,2,1.250780,1.256797,1.252715,0.002236
12985.750000,2,1.247176,1.252630,1.249361,0.002134
12986.000000,2,1.238157,1.245340,1.240764,0.002810
12986.250000,2,1.226657,1.233833,1.229601,0.002718
12986.500000,2,1.209317,1.217315,1.212371,0.002994
12986.750000,2,1.189915,1.197396,1.192948,0.002937
12987.000000,2,1.163760,1.172411,1.167533,0.003231
12987.250000,2,1.135780,1.144105,1.139682,0.003246
12987.500000,2,1.100208,1.108983,1.103843,0.003735
12987.750000,2,1.059259,1.067813,1.063156,0.003454
12988.000000,2,1.009760,1.019535,1.014245,0.003950
12988.250000,2,0.958033,0.967401,0.962925,0.003624
12988.500000,2,0.901976,0.911331,0.906537,0.003803
12988.750000,2,0.845047,0.854203,0.849697,0.003452
12989.000000,2,0.784117,0.794369,0.788795,0.003830
12989.250000,2,0.722654,0.731892,0.727101,0.003374
12989.500000,2,0.656983,0.666445,0.661813,0.003534
12989.750000,2,0.595294,0.603058,0.599111,0.002873
12990.000000,2,0.533927,0.541646,0.537654,0.002968
12990.250000,2,0.479440,0.486037,0.482665,0.002343
12990.500000,2,0.428792,0.434853,0.431648,0.002170
12990.750000,2,0.386291,0.391226,0.388656,0.001666
12991.000000,2,0.348516,0.352836,0.350424,0.001539
12991.250000,2,0.320135,0.323269,0.321544,0.000995
12991.500000,2,0.297443,0.300225,0.298853,0.000921
12991.750000,2,0.285718,0.287261,0.286577,0.000408
12992.000000,3,0.314483,0.316108,0.314989,0.000512
12992.250000,3,0.318073,0.319262,0.318643,0.000380
12992.500000,3,0.329000,0.331067,0.330090,0.000691
12992.750000,3,0.347783,0.350198,0.349043,0.000801
12993.000000,3,0.373483,0.377201,0.375636,0.001392
12993.250000,3,0.406072,0.410306,0.408402,0.001557
12993.500000,3,0.445660,0.450755,0.448335,0.001911
12993.750000,3,0.490991,0.497477,0.494254,0.002267
12994.000000,3,0.541485,0.549017,0.545123,0.002778
12994.250000,3,0.595021,0.603041,0.599528,0.002932
12994.500000,3,0.651296,0.659402,0.655646,0.003077
12994.750000,3,0.707888,0.716280,0.712014,0.003188
12995.000000,3,0.762819,0.771972,0.767648,0.003496
12995.250000,3,0.816970,0.825976,0.821839,0.003584
12995.500000,3,0.868100,0.877763,0.873390,0.003884
12995.750000,3,0.915245,0.925020,0.920814,0.003775
12996.000000,3,0.957794,0.967288,0.963355,0.003808
12996.250000,3,0.993709,1.004654,1.000250,0.004040
12996.500000,3,1.024734,1.035734,1.031305,0.004052
12996.750000,3,1.051309,1.062417,1.058308,0.004228
12997.000000,3,1.074766,1.086196,1.081830,0.004236
12997.250000,3,1.093918,1.104773,1.100574,0.004103
12997.500000,3,1.107286,1.118653,1.114590,0.004205
12997.750000,3,1.116640,1.128677,1.123938,0.004406
12998.000000,3,1.122565,1.135024,1.130324,0.004403
12998.250000,3,1.127313,1.139598,1.135145,0.004438
12998.500000,3,1.132060,1.144650,1.139851,0.004686
12998.750000,3,1.135380,1.148596,1.144093,0.004664
12999.000000,3,1.138266,1.150738,1.145768,0.004650
12999.250000,3,1.137643,1.149791,1.145516,0.004542
12999.500000,3,1.133690,1.146563,1.141738,0.004778
12999.750000,3,1.128359,1.141551,1.136681,0.004829
13000.000000,3,1.124798,1.137984,1.133052,0.004642
13000.250000,3,1.120684,1.133878,1.129542,0.004956
13000.500000,3,1.118219,1.130550,1.126465,0.004550
13000.750000,3,1.113411,1.125987,1.121833,0.004657
13001.000000,3,1.107929,1.120178,1.115345,0.004237
13001.250000,3,1.099450,1.110532,1.106908,0.003971
13001.500000,3,1.090739,1.102979,1.098848,0.004154
13001.750000,3,1.083618,1.095294,1.091382,0.003918
13002.000000,3,1.077915,1.089169,1.085931,0.003967
13002.250000,3,1.075229,1.085292,1.082006,0.003444
13002.500000,3,1.070069,1.080868,1.077328,0.003430
13002.750000,3,1.065512,1.075996,1.072516,0.003635
13003.000000,3,1.060986,1.070765,1.067507,0.003164
13003.250000,3,1.056791,1.066749,1.063303,0.003090
13003.500000,3,1.053965,1.063491,1.060581,0.003065
13003.750000,3,1.053251,1.063222,1.059195,0.003263
13004.000000,3,1.052245,1.061338,1.058099,0.002906
13004.250000,3,1.050052,1.059236,1.055868,0.002817
13004.500000,3,1.048010,1.057492,1.054013,0.003012
13004.750000,3,1.045445,1.056087,1.052168,0.003295
13005.000000,3,1.046843,1.056247,1.052736,0.003107
13005.250000,3,1.049006,1.058170,1.055065,0.003101
13005.500000,3,1.052677,1.062026,1.058701,0.003058
13005.750000,3,1.056510,1.065842,1.062451,0.003107
13006.000000,3,1.058542,1.068921,1.065620,0.003561
13006.250000,3,1.061569,1.070666,1.067705,0.003088
13006.500000,3,1.063742,1.072887,1.069982,0.003146
13006.750000,3,1.064969,1.075498,1.071734,0.003546
13007.000000,3,1.066830,1.076466,1.073158,0.003309
13007.250000,3,1.066599,1.075737,1.073086,0.003287
13007.500000,3,1.066196,1.076201,1.072850,0.003511
13007.750000,3,1.066156,1.075626,1.072294,0.003622
13008.000000,3,1.067826,1.077084,1.074213,0.003339
13008.250000,3,1.072030,1.081336,1.078044,0.003373
13008.500000,3,1.078287,1.087923,1.084829,0.003337
13008.750000,3,1.087470,1.096145,1.092871,0.003115
13009.000000,3,1.096070,1.104265,1.101329,0.002923
13009.250000,3,1.103242,1.111042,1.108659,0.002619
13009.500000,3,1.111641,1.118837,1.116171,0.002436
13009.750000,3,1.120674,1.127278,1.124706,0.002267
13010.000000,3,1.130059,1.135967,1.134019,0.001944
13010.250000,3,1.140841,1.146220,1.144140,0.001848
13010.500000,3,1.150538,1.155436,1.153305,0.001460
13010.750000,3,1.157358,1.162384,1.160216,0.001469
13011.000000,3,1.163534,1.166962,1.165219,0.001049
13011.250000,3,1.169252,1.172293,1.170481,0.000867
13011.500000,3,1.174911,1.178724,1.176603,0.001052
13011.750000,3,1.182494,1.186555,1.184169,0.001104
13012.000000,3,1.190506,1.194296,1.192117,0.001384
13012.250000,3,1.196604,1.201866,1.199290,0.001860
13012.500000,3,1.202503,1.209057,1.204786,0.002397
13012.750000,3,1.206728,1.212771,1.209330,0.002474
13013.000000,3,1.212288,1.219249,1.215287,0.002809
13013.250000,3,1.219289,1.226883,1.222746,0.003032
13013.500000,3,1.228692,1.237475,1.232052,0.003602
13013.750000,3,1.235859,1.246165,1.239940,0.004027
13014.000000,3,1.242213,1.253206,1.246033,0.004176
13014.250000,3,1.245934,1.256546,1.249834,0.004292
13014.500000,3,1.248608,1.261253,1.253108,0.004588
13014.750000,3,1.251765,1.264331,1.256593,0.004819
13015.000000,3,1.256599,1.270859,1.261526,0.005387
13015.250000,3,1.262375,1.275949,1.266775,0.005292
13015.500000,3,1.264969,1.279781,1.270222,0.005295
13015.750000,3,1.264999,1.280576,1.270634,0.005618
13016.000000,3,1.264241,1.279198,1.269199,0.005529
13016.250000,3,1.261820,1.277599,1.267112,0.005895
13016.500000,3,1.260096,1.277106,1.266032,0.005915
13016.750000,3,1.259289,1.277669,1.265649,0.006352
13017.000000,3,1.258392,1.276683,1.264438,0.006308
13017.250000,3,1.253948,1.272610,1.260897,0.006398
13017.500000,3,1.246625,1.266273,1.252914,0.006846
13017.750000,3,1.236770,1.256989,1.243260,0.007001
13018.000000,3,1.224892,1.245441,1.232131,0.007047
13018.250000,3,1.211979,1.233552,1.218819,0.007637
13018.500000,3,1.195617,1.217156,1.202935,0.007388
13018.750000,3,1.174971,1.196033,1.181694,0.007510
13019.000000,3,1.146404,1.167799,1.153213,0.007806
13019.250000,3,1.112455,1.134012,1.119292,0.007598
13019.500000,3,1.074450,1.096201,1.081648,0.007762
13019.750000,3,1.035141,1.056298,1.042066,0.007616
13020.000000,3,0.994301,1.015189,1.001116,0.007635
13020.250000,3,0.949245,0.970981,0.956712,0.007586
13020.500000,3,0.899290,0.919918,0.906648,0.007349
13020.750000,3,0.843141,0.863375,0.850741,0.007194
13021.000000,3,0.783205,0.802134,0.790510,0.006727
13021.250000,3,0.721418,0.739605,0.728750,0.006334
13021.500000,3,0.660502,0.676894,0.667274,0.005633
13021.750000,3,0.601736,0.615736,0.607710,0.004934
13022.000000,3,0.545318,0.558174,0.550663,0.004497
13022.250000,3,0.491676,0.503186,0.496893,0.003902
13022.500000,3,0.444534,0.453376,0.448800,0.003077
13022.750000,3,0.403659,0.411094,0.407231,0.002420
13023.000000,3,0.371319,0.376556,0.373758,0.001797
13023.250000,3,0.345767,0.350164,0.348030,0.001359
13023.500000,3,0.328487,0.331475,0.329882,0.000899
13023.750000,3,0.317786,0.319921,0.318807,0.000591
13024.000000,4,0.298778,0.299937,0.299423,0.000414
13024.250000,4,0.302667,0.305196,0.303946,0.000994
13024.500000,4,0.310178,0.312416,0.311267,0.000751
13024.750000,4,0.326110,0.329761,0.327826,0.001384
13025.000000,4,0.345628,0.350031,0.347997,0.001491
13025.250000,4,0.372806,0.378403,0.375569,0.001930
13025.500000,4,0.402885,0.408581,0.405990,0.001867
13025.750000,4,0.440455,0.447845,0.444177,0.002486
13026.000000,4,0.478534,0.485807,0.482733,0.002473
13026.250000,4,0.523087,0.531431,0.527592,0.003023
13026.500000,4,0.567145,0.574948,0.571453,0.002738
13026.750000,4,0.614771,0.624737,0.620470,0.003450
13027.000000,4,0.661413,0.670031,0.666173,0.002956
13027.250000,4,0.708373,0.718335,0.714086,0.003667
13027.500000,4,0.750646,0.759420,0.755819,0.003133
13027.750000,4,0.793358,0.803553,0.799699,0.003605
13028.000000,4,0.832900,0.841602,0.837949,0.003265
13028.250000,4,0.871370,0.881827,0.878098,0.003729
13028.500000,4,0.906608,0.914678,0.911774,0.003047
13028.750000,4,0.938739,0.949029,0.945045,0.003594
13029.000000,4,0.963778,0.972893,0.969572,0.003093
13029.250000,4,0.985949,0.995658,0.992518,0.003290
13029.500000,4,1.003774,1.012443,1.009439,0.002868
13029.750000,4,1.023243,1.032453,1.029286,0.003256
13030.000000,4,1.039673,1.047864,1.044664,0.002704
13030.250000,4,1.056996,1.066431,1.062877,0.002974
13030.500000,4,1.070500,1.078607,1.075641,0.002516
13030.750000,4,1.083613,1.092763,1.089040,0.002728
13031.000000,4,1.092234,1.099135,1.096487,0.001998
13031.250000,4,1.101026,1.110225,1.106728,0.002675
13031.500000,4,1.109898,1.116557,1.113675,0.001913
13031.750000,4,1.118660,1.128095,1.124508,0.002838
13032.000000,4,1.127542,1.134656,1.131633,0.002255
13032.250000,4,1.135010,1.143228,1.140493,0.002537
13032.500000,4,1.141386,1.147618,1.145209,0.001886
13032.750000,4,1.147211,1.155164,1.152719,0.002487
13033.000000,4,1.152764,1.159794,1.157158,0.002101
13033.250000,4,1.160915,1.167887,1.165978,0.002232
13033.500000,4,1.166960,1.172099,1.170509,0.001762
13033.750000,4,1.173275,1.180402,1.178370,0.002241
13034.000000,4,1.177345,1.183496,1.181703,0.001891
13034.250000,4,1.182087,1.189070,1.187416,0.002257
13034.500000,4,1.185957,1.191897,1.189504,0.001600
13034.750000,4,1.190348,1.196446,1.194801,0.001961
13035.000000,4,1.194097,1.198725,1.196742,0.001313
13035.250000,4,1.197155,1.202746,1.200987,0.001672
13035.500000,4,1.197626,1.203164,1.200069,0.001705
13035.750000,4,1.199831,1.204299,1.202258,0.001359
13036.000000,4,1.198590,1.203831,1.201198,0.001576
13036.250000,4,1.201149,1.207106,1.204020,0.001880
13036.500000,4,1.201437,1.207474,1.204795,0.001854
13036.750000,4,1.207202,1.212123,1.209289,0.001560
13037.000000,4,1.205111,1.212716,1.209055,0.002271
13037.250000,4,1.208147,1.213997,1.211175,0.001803
13037.500000,4,1.204623,1.212306,1.208509,0.002497
13037.750000,4,1.206286,1.213765,1.209642,0.002447
13038.000000,4,1.203120,1.211786,1.207434,0.003057
13038.250000,4,1.204384,1.212996,1.208413,0.002564
13038.500000,4,1.200213,1.209885,1.204865,0.003226
13038.750000,4,1.199028,1.207523,1.202744,0.002808
13039.000000,4,1.191791,1.201270,1.195614,0.003578
13039.250000,4,1.187066,1.195367,1.190704,0.002879
13039.500000,4,1.178609,1.188613,1.183110,0.003660
13039.750000,4,1.175185,1.185122,1.179565,0.003549
13040.000000,4,1.226217,1.315398,1.287598,0.029144
13040.250000,4,1.166057,1.174007,1.169339,0.003446
13040.500000,4,1.158778,1.168373,1.162735,0.003799
13040.750000,4,1.157475,1.165852,1.160917,0.003144
13041.000000,4,1.153525,1.162829,1.157481,0.003609
13041.250000,4,1.156986,1.164524,1.159960,0.002920
13041.500000,4,1.157248,1.166308,1.160368,0.003547
13041.750000,4,1.160665,1.168904,1.163865,0.003226
13042.000000,4,1.159886,1.168052,1.162467,0.003104
13042.250000,4,1.161105,1.168102,1.163671,0.002741
13042.500000,4,1.159125,1.167331,1.162207,0.002918
13042.750000,4,1.162412,1.169686,1.164940,0.002576
13043.000000,4,1.162641,1.171731,1.165178,0.003181
13043.250000,4,1.167959,1.173877,1.169576,0.002020
13043.500000,4,1.166570,1.175310,1.169040,0.002916
13043.750000,4,1.168266,1.175751,1.170758,0.002408
13044.000000,4,1.165359,1.175471,1.168464,0.003139
13044.250000,4,1.168516,1.174238,1.170006,0.001833
13044.500000,4,1.168146,1.175441,1.170025,0.002292
13044.750000,4,1.172936,1.179771,1.174323,0.002135
13045.000000,4,1.173155,1.181586,1.175692,0.002423
13045.250000,4,1.177455,1.183822,1.178603,0.001993
13045.500000,4,1.175350,1.182799,1.176884,0.002336
13045.750000,4,1.176727,1.183280,1.178188,0.001971
13046.000000,4,1.175126,1.182408,1.176790,0.002269
13046.250000,4,1.177285,1.185265,1.179379,0.002321
13046.500000,4,1.176797,1.184523,1.178470,0.002375
13046.750000,4,1.177832,1.186518,1.180836,0.002344
13047.000000,4,1.176160,1.183781,1.178090,0.002262
13047.250000,4,1.176359,1.184313,1.178931,0.002186
13047.500000,4,1.174120,1.182799,1.176964,0.002376
13047.750000,4,1.177872,1.185636,1.181155,0.002140
13048.000000,4,1.180371,1.188493,1.182803,0.002347
13048.250000,4,1.184312,1.192222,1.188011,0.002047
13048.500000,4,1.184860,1.192874,1.187932,0.002156
13048.750000,4,1.186283,1.193476,1.189636,0.002011
13049.000000,4,1.183167,1.191491,1.186248,0.002248
13049.250000,4,1.181814,1.189456,1.185489,0.002016
13049.500000,4,1.179176,1.186608,1.181670,0.002048
13049.750000,4,1.176051,1.182829,1.179408,0.001759
13050.000000,4,1.167441,1.174749,1.170170,0.002098
13050.250000,4,1.157268,1.163641,1.160217,0.001735
13050.500000,4,1.140735,1.147772,1.143151,0.002006
13050.750000,4,1.124929,1.129948,1.127203,0.001486
13051.000000,4,1.104982,1.111231,1.106933,0.001883
13051.250000,4,1.085702,1.091081,1.088363,0.001533
13051.500000,4,1.060977,1.066039,1.063007,0.001632
13051.750000,4,1.032788,1.038069,1.035201,0.001621
13052.000000,4,0.995422,0.999682,0.996895,0.001570
13052.250000,4,0.953673,0.957775,0.955581,0.001609
13052.500000,4,0.903025,0.908225,0.905200,0.002021
