# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.242042,0.247322,0.243712,0.001769
11928.250000,1,0.244321,0.249350,0.245986,0.001643
11928.500000,1,0.251609,0.254550,0.252704,0.000981
11928.750000,1,0.263301,0.266064,0.264387,0.000915
11929.000000,1,0.279814,0.283536,0.281333,0.001125
11929.250000,1,0.300646,0.304880,0.302435,0.001299
11929.500000,1,0.326125,0.330780,0.328071,0.001459
11929.750000,1,0.356292,0.360891,0.358319,0.001510
11930.000000,1,0.391261,0.397303,0.393909,0.001900
11930.250000,1,0.431092,0.438458,0.434192,0.002395
11930.500000,1,0.475007,0.484058,0.478760,0.002855
11930.750000,1,0.520238,0.531376,0.524999,0.003510
11931.000000,1,0.566212,0.578713,0.571156,0.004005
11931.250000,1,0.611502,0.623871,0.616157,0.004223
11931.500000,1,0.656118,0.669024,0.661116,0.004370
11931.750000,1,0.701294,0.714747,0.706586,0.004751
11932.000000,1,0.746739,0.762036,0.752946,0.005389
11932.250000,1,0.791785,0.806805,0.797659,0.005579
11932.500000,1,0.832777,0.848676,0.839194,0.005957
11932.750000,1,0.868510,0.885764,0.876058,0.006164
11933.000000,1,0.901482,0.918173,0.909029,0.006358
11933.250000,1,0.936272,0.952094,0.943490,0.005981
11933.500000,1,0.960039,0.975781,0.967962,0.006068
11933.750000,1,0.987713,1.003485,0.995685,0.005979
11934.000000,1,1.015482,1.031817,1.023079,0.006446
11934.250000,1,1.039722,1.055428,1.047284,0.006158
11934.500000,1,1.061464,1.075709,1.067889,0.006042
11934.750000,1,1.080327,1.092824,1.086664,0.005009
11935.000000,1,1.093868,1.109036,1.101328,0.005920
11935.250000,1,1.107986,1.124038,1.116685,0.006026
11935.500000,1,1.123594,1.141001,1.132649,0.005953
11935.750000,1,1.137522,1.156573,1.146933,0.006343
11936.000000,1,1.150782,1.170095,1.160797,0.006627
11936.250000,1,1.161862,1.181616,1.171875,0.006597
11936.500000,1,1.171605,1.190288,1.181443,0.006240
11936.750000,1,1.176880,1.197779,1.189272,0.006881
11937.000000,1,1.186742,1.207340,1.198335,0.006828
11937.250000,1,1.194646,1.214561,1.205639,0.006441
11937.500000,1,1.201860,1.218882,1.211797,0.005649
11937.750000,1,1.204907,1.222982,1.215127,0.005867
11938.000000,1,1.207116,1.225493,1.217822,0.005897
11938.250000,1,1.211452,1.227783,1.220398,0.005610
11938.500000,1,1.217727,1.234464,1.227840,0.005713
11938.750000,1,1.222153,1.238093,1.231490,0.005758
11939.000000,1,1.227809,1.245225,1.238127,0.006278
11939.250000,1,1.234593,1.250826,1.243663,0.006336
11939.500000,1,1.238248,1.254652,1.247020,0.006344
11939.750000,1,1.238198,1.255619,1.248181,0.006355
11940.000000,1,1.238198,1.255709,1.248949,0.006402
11940.250000,1,1.236278,1.256308,1.248668,0.007102
11940.500000,1,1.234968,1.254552,1.247367,0.006904
11940.750000,1,1.230938,1.250781,1.244167,0.006915
11941.000000,1,1.226878,1.244517,1.238269,0.006170
11941.250000,1,1.219567,1.235939,1.230610,0.005775
11941.500000,1,1.212307,1.228517,1.223678,0.005759
11941.750000,1,1.210237,1.224312,1.220267,0.005099
11942.000000,1,1.217377,1.224065,1.221119,0.002612
11942.250000,1,1.217657,1.232318,1.224778,0.004257
11942.500000,1,1.221504,1.234388,1.226731,0.003899
11942.750000,1,1.220435,1.234908,1.226423,0.004357
11943.000000,1,1.220175,1.233088,1.224623,0.004116
11943.250000,1,1.218966,1.230298,1.222359,0.003872
11943.500000,1,1.215217,1.222609,1.218888,0.002313
11943.750000,1,1.212627,1.223480,1.219542,0.003533
11944.000000,1,1.216167,1.225104,1.221719,0.003146
11944.250000,1,1.218297,1.227224,1.222880,0.003057
11944.500000,1,1.215197,1.227343,1.222295,0.004034
11944.750000,1,1.213437,1.226144,1.220588,0.004324
11945.000000,1,1.213107,1.225293,1.219870,0.004243
11945.250000,1,1.215787,1.225372,1.220977,0.003542
11945.500000,1,1.218512,1.228491,1.223969,0.003682
11945.750000,1,1.222592,1.232532,1.229346,0.003393
11946.000000,1,1.224707,1.234819,1.231953,0.003717
11946.250000,1,1.224587,1.235878,1.232285,0.004134
11946.500000,1,1.224038,1.237498,1.232218,0.004431
11946.750000,1,1.223739,1.234323,1.230715,0.003720
11947.000000,1,1.225734,1.237295,1.233221,0.003955
11947.250000,1,1.230462,1.243146,1.238081,0.004333
11947.500000,1,1.236786,1.251150,1.244270,0.004892
11947.750000,1,1.241335,1.256825,1.248698,0.005139
11948.000000,1,1.242692,1.259013,1.250016,0.005880
11948.250000,1,1.241129,1.260542,1.249554,0.006629
11948.500000,1,1.239759,1.260692,1.249369,0.006927
11948.750000,1,1.240659,1.261082,1.249702,0.006914
11949.000000,1,1.240359,1.261361,1.250200,0.006930
11949.250000,1,1.239178,1.261711,1.250051,0.007252
11949.500000,1,1.237328,1.260892,1.247875,0.007540
11949.750000,1,1.235398,1.260302,1.244895,0.008208
11950.000000,1,1.232548,1.256146,1.241944,0.008297
11950.250000,1,1.229428,1.250630,1.236934,0.007640
11950.500000,1,1.222108,1.249081,1.232376,0.008539
11950.750000,1,1.218257,1.248022,1.229641,0.009404
11951.000000,1,1.218177,1.245784,1.227479,0.009054
11951.250000,1,1.214127,1.242986,1.223524,0.009617
11951.500000,1,1.205517,1.238040,1.217682,0.010425
11951.750000,1,1.203056,1.233114,1.213027,0.009914
11952.000000,1,1.200756,1.230646,1.209904,0.010063
11952.250000,1,1.198949,1.226969,1.207684,0.009341
11952.500000,1,1.198179,1.224431,1.206759,0.008391
11952.750000,1,1.193808,1.220085,1.203656,0.007977
11953.000000,1,1.187267,1.213580,1.198062,0.007981
11953.250000,1,1.177656,1.202689,1.188282,0.007424
11953.500000,1,1.167334,1.190209,1.176956,0.006763
11953.750000,1,1.156023,1.178229,1.165775,0.006504
11954.000000,1,1.145011,1.165639,1.154570,0.006076
11954.250000,1,1.132880,1.150402,1.141671,0.005243
11954.500000,1,1.117968,1.134223,1.126407,0.005601
11954.750000,1,1.097355,1.116792,1.105967,0.005987
11955.000000,1,1.072721,1.091400,1.080879,0.005558
11955.250000,1,1.044647,1.062229,1.051431,0.005302
11955.500000,1,1.011443,1.025047,1.017707,0.004008
11955.750000,1,0.973203,0.986910,0.978913,0.004329
11956.000000,1,0.930052,0.943466,0.935323,0.004561
11956.250000,1,0.880850,0.893830,0.886442,0.004309
11956.500000,1,0.826651,0.837584,0.832192,0.004005
11956.750000,1,0.768799,0.779724,0.775082,0.003853
11957.000000,1,0.711055,0.721338,0.717535,0.003823
11957.250000,1,0.653011,0.663614,0.659412,0.003528
11957.500000,1,0.595450,0.606131,0.601891,0.003513
11957.750000,1,0.538639,0.549698,0.544439,0.003831
11958.000000,1,0.483853,0.494032,0.489244,0.003651
11958.250000,1,0.432121,0.441618,0.437257,0.003244
11958.500000,1,0.386490,0.395129,0.391473,0.002684
11958.750000,1,0.344640,0.353181,0.349378,0.002604
11959.000000,1,0.310377,0.317973,0.314229,0.002296
11959.250000,1,0.282143,0.288200,0.285323,0.001883
11959.500000,1,0.261955,0.267191,0.264236,0.001647
11959.750000,1,0.248794,0.254398,0.250944,0.001775
11960.000000,2,0.245714,0.250991,0.248409,0.001528
11960.250000,2,0.250906,0.255069,0.252127,0.001355
11960.500000,2,0.257046,0.262653,0.259808,0.001624
11960.750000,2,0.273316,0.278451,0.275718,0.001491
11961.000000,2,0.293674,0.299186,0.296590,0.001602
11961.250000,2,0.321053,0.327707,0.324850,0.001964
11961.500000,2,0.351862,0.360019,0.356872,0.002464
11961.750000,2,0.388932,0.397914,0.394887,0.002814
11962.000000,2,0.428175,0.439610,0.435993,0.003657
11962.250000,2,0.476695,0.486713,0.483314,0.003240
11962.500000,2,0.527693,0.536772,0.532857,0.002849
11962.750000,2,0.583963,0.590181,0.586796,0.002540
11963.000000,2,0.634008,0.653606,0.639619,0.006795
11963.250000,2,0.679547,0.691128,0.684919,0.003693
11963.500000,2,0.721652,0.736899,0.729879,0.004676
11963.750000,2,0.766950,0.782294,0.774567,0.004759
11964.000000,2,0.806199,0.824671,0.815733,0.005564
11964.250000,2,0.845982,0.865063,0.855610,0.005745
11964.500000,2,0.880991,0.900960,0.890900,0.006001
11964.750000,2,0.912667,0.933487,0.922408,0.006214
11965.000000,2,0.943236,0.959952,0.948464,0.005584
11965.250000,2,0.965974,0.982024,0.971207,0.005190
11965.500000,2,0.984019,1.002309,0.989361,0.006068
11965.750000,2,1.001324,1.021111,1.006600,0.006768
11966.000000,2,1.006934,1.036270,1.020138,0.008779
11966.250000,2,1.018164,1.049653,1.033758,0.009255
11966.500000,2,1.027784,1.061389,1.044022,0.009864
11966.750000,2,1.032394,1.069432,1.051247,0.010894
11967.000000,2,1.038283,1.071598,1.056387,0.009937
11967.250000,2,1.047953,1.077007,1.064021,0.008666
11967.500000,2,1.055563,1.085529,1.072606,0.009085
11967.750000,2,1.066443,1.097056,1.083628,0.009146
11968.000000,2,1.079063,1.107385,1.094624,0.008517
11968.250000,2,1.087843,1.121905,1.105168,0.010079
11968.500000,2,1.093583,1.124430,1.111323,0.009393
11968.750000,2,1.100172,1.130697,1.118450,0.009422
11969.000000,2,1.103652,1.135627,1.123640,0.009953
11969.250000,2,1.108022,1.143171,1.130864,0.011097
11969.500000,2,1.113952,1.148331,1.137173,0.011089
11969.750000,2,1.122922,1.154788,1.144271,0.010224
11970.000000,2,1.124262,1.158191,1.148217,0.011196
11970.250000,2,1.126472,1.160825,1.151381,0.011510
11970.500000,2,1.128102,1.164448,1.154497,0.012129
11970.750000,2,1.135832,1.169707,1.160697,0.011424
11971.000000,2,1.142472,1.177192,1.167805,0.011663
11971.250000,2,1.151082,1.185165,1.176544,0.011706
11971.500000,2,1.157332,1.192031,1.183566,0.011965
11971.750000,2,1.164611,1.198665,1.190380,0.011729
11972.000000,2,1.168511,1.203710,1.194602,0.011876
11972.250000,2,1.173651,1.208235,1.199441,0.011681
11972.500000,2,1.179351,1.212910,1.204076,0.011214
11972.750000,2,1.190021,1.219858,1.211503,0.009877
11973.000000,2,1.203121,1.225655,1.218460,0.007237
11973.250000,2,1.225710,1.240000,1.230153,0.004713
11973.500000,2,1.229584,1.248650,1.234794,0.006483
11973.750000,2,1.231255,1.255490,1.238127,0.008053
11974.000000,2,1.233694,1.255250,1.239661,0.007294
11974.250000,2,1.231710,1.242183,1.238450,0.003297
11974.500000,2,1.234700,1.245456,1.241622,0.003498
11974.750000,2,1.244694,1.249660,1.247319,0.002202
11975.000000,2,1.245542,1.250770,1.248294,0.002278
11975.250000,2,1.244170,1.252051,1.248062,0.003021
11975.500000,2,1.240240,1.251490,1.246794,0.003722
11975.750000,2,1.246021,1.254125,1.251057,0.002819
11976.000000,2,1.290969,1.311389,1.297488,0.006545
11976.250000,2,1.249204,1.286230,1.261347,0.011749
11976.500000,2,1.251500,1.298549,1.265043,0.015409
11976.750000,2,1.252667,1.305449,1.267289,0.017433
11977.000000,2,1.250711,1.305179,1.266780,0.017683
11977.250000,2,1.251031,1.306689,1.267455,0.018071
11977.500000,2,1.248885,1.308899,1.267526,0.019141
11977.750000,2,1.249624,1.310769,1.269262,0.019324
11978.000000,2,1.251180,1.313299,1.270258,0.019861
11978.250000,2,1.252178,1.312099,1.271179,0.018989
11978.500000,2,1.250911,1.311079,1.269306,0.019263
11978.750000,2,1.249264,1.311909,1.268351,0.020088
11979.000000,2,1.246839,1.306089,1.266112,0.018634
11979.250000,2,1.249723,1.311809,1.267968,0.020093
11979.500000,2,1.249294,1.308429,1.267273,0.018963
11979.750000,2,1.249125,1.308509,1.267587,0.018943
11980.000000,2,1.249005,1.306829,1.265849,0.018794
11980.250000,2,1.247388,1.302479,1.263407,0.017909
11980.500000,2,1.241540,1.295039,1.258565,0.016958
11980.750000,2,1.240293,1.288769,1.256305,0.015219
11981.000000,2,1.239255,1.287959,1.254591,0.015526
11981.250000,2,1.239265,1.284060,1.254191,0.014079
11981.500000,2,1.237678,1.279580,1.252288,0.013051
11981.750000,2,1.235562,1.276360,1.250854,0.012571
11982.000000,2,1.231511,1.267820,1.246302,0.011074
11982.250000,2,1.230263,1.262920,1.244022,0.009974
11982.500000,2,1.238558,1.259700,1.244724,0.007243
11982.750000,2,1.240652,1.254340,1.246749,0.004782
11983.000000,2,1.242986,1.252111,1.247414,0.003493
11983.250000,2,1.237470,1.254490,1.247738,0.005711
11983.500000,2,1.229310,1.254158,1.244412,0.008569
11983.750000,2,1.221991,1.252211,1.241017,0.010270
11984.000000,2,1.216671,1.246662,1.235373,0.009965
11984.250000,2,1.214611,1.241610,1.231502,0.009154
11984.500000,2,1.207601,1.234324,1.224691,0.009000
11984.750000,2,1.199331,1.226887,1.216713,0.009022
11985.000000,2,1.186761,1.213685,1.204463,0.008853
11985.250000,2,1.171921,1.198958,1.189435,0.009043
11985.500000,2,1.151632,1.181207,1.171208,0.009803
11985.750000,2,1.132272,1.165282,1.154446,0.010839
11986.000000,2,1.117132,1.147843,1.138086,0.010093
11986.250000,2,1.102762,1.132002,1.122849,0.009796
11986.500000,2,1.084293,1.113106,1.104087,0.009645
11986.750000,2,1.061143,1.091048,1.081824,0.009947
11987.000000,2,1.033124,1.062812,1.053585,0.009805
11987.250000,2,1.002464,1.029806,1.021369,0.009023
11987.500000,2,0.965539,0.993261,0.984513,0.009019
11987.750000,2,0.929407,0.954603,0.946444,0.008118
11988.000000,2,0.888687,0.911764,0.903933,0.007391
11988.250000,2,0.844270,0.865609,0.857963,0.006728
11988.500000,2,0.804739,0.813625,0.808972,0.003126
11988.750000,2,0.748084,0.767890,0.754951,0.006298
11989.000000,2,0.688441,0.709879,0.695911,0.006695
11989.250000,2,0.631787,0.653380,0.638434,0.006975
11989.500000,2,0.575878,0.594696,0.580882,0.006342
11989.750000,2,0.523730,0.540316,0.527181,0.005904
11990.000000,2,0.470864,0.484974,0.473908,0.004965
11990.250000,2,0.422642,0.434743,0.425288,0.004282
11990.500000,2,0.376960,0.387678,0.379417,0.003790
11990.750000,2,0.338870,0.347579,0.340949,0.003089
11991.000000,2,0.306305,0.313015,0.307935,0.002390
11991.250000,2,0.281974,0.284650,0.283043,0.000936
11991.500000,2,0.261266,0.266166,0.263782,0.001416
11991.750000,2,0.252423,0.256536,0.253897,0.001258
11992.000000,3,0.314101,0.321419,0.316735,0.002559
11992.250000,3,0.316775,0.324560,0.319731,0.003192
11992.500000,3,0.324967,0.333887,0.328173,0.003707
11992.750000,3,0.338430,0.349264,0.342401,0.004286
11993.000000,3,0.359173,0.370117,0.363012,0.004735
11993.250000,3,0.385619,0.398314,0.389864,0.005365
11993.500000,3,0.417849,0.433758,0.422865,0.006664
11993.750000,3,0.454516,0.472581,0.460008,0.007514
11994.000000,3,0.494145,0.514246,0.500729,0.008050
11994.250000,3,0.537251,0.560229,0.544688,0.009097
11994.500000,3,0.583272,0.609634,0.591784,0.010435
11994.750000,3,0.630958,0.660241,0.640319,0.011303
11995.000000,3,0.679116,0.709190,0.688858,0.011137
11995.250000,3,0.726746,0.745064,0.733822,0.007088
11995.500000,3,0.770571,0.789644,0.777333,0.006374
11995.750000,3,0.811674,0.830526,0.818619,0.006171
11996.000000,3,0.849900,0.870280,0.857506,0.006653
11996.250000,3,0.885784,0.906140,0.893813,0.006702
11996.500000,3,0.919253,0.939365,0.927163,0.006646
11996.750000,3,0.949045,0.968473,0.956690,0.006428
11997.000000,3,0.973267,0.993828,0.981399,0.006718
11997.250000,3,0.992557,1.011310,1.000470,0.006036
11997.500000,3,1.007024,1.026327,1.015100,0.006333
11997.750000,3,1.018501,1.037895,1.026651,0.006490
11998.000000,3,1.029451,1.045013,1.037228,0.005704
11998.250000,3,1.037145,1.053441,1.046221,0.006410
11998.500000,3,1.043287,1.057911,1.051536,0.005544
11998.750000,3,1.046044,1.058700,1.053930,0.004887
11999.000000,3,1.046761,1.060290,1.053485,0.004886
11999.250000,3,1.044461,1.057361,1.051244,0.004627
11999.500000,3,1.043924,1.053624,1.049056,0.004424
11999.750000,3,1.043216,1.053222,1.048699,0.004417
12000.000000,3,1.044959,1.055441,1.050395,0.004513
12000.250000,3,1.041528,1.054191,1.048219,0.005011
12000.500000,3,1.039709,1.050882,1.045665,0.004354
12000.750000,3,1.035843,1.047921,1.042393,0.004558
12001.000000,3,1.036458,1.046246,1.041026,0.004000
12001.250000,3,1.037162,1.047502,1.041974,0.003868
12001.500000,3,1.042431,1.051978,1.046749,0.003435
12001.750000,3,1.050294,1.059784,1.054726,0.003517
12002.000000,3,1.059631,1.069025,1.063675,0.003426
12002.250000,3,1.065464,1.077847,1.071382,0.004388
12002.500000,3,1.064944,1.084337,1.076558,0.006364
12002.750000,3,1.080196,1.089550,1.084644,0.003596
12003.000000,3,1.086985,1.095542,1.092147,0.003495
12003.250000,3,1.093515,1.106941,1.100507,0.004986
12003.500000,3,1.100751,1.116304,1.109088,0.005841
12003.750000,3,1.107291,1.118579,1.113607,0.004412
12004.000000,3,1.111193,1.122268,1.117884,0.004466
12004.250000,3,1.113164,1.125445,1.120598,0.004981
12004.500000,3,1.115463,1.132328,1.123393,0.005631
12004.750000,3,1.120166,1.142607,1.128609,0.007530
12005.000000,3,1.126283,1.150050,1.134866,0.007820
12005.250000,3,1.133649,1.158502,1.141668,0.008317
12005.500000,3,1.139048,1.166973,1.148647,0.009297
12005.750000,3,1.142816,1.168082,1.151744,0.008443
12006.000000,3,1.145047,1.169371,1.153314,0.008235
12006.250000,3,1.146394,1.168132,1.154251,0.007174
12006.500000,3,1.148819,1.168722,1.156115,0.006713
12006.750000,3,1.153327,1.170260,1.159845,0.005696
12007.000000,3,1.158292,1.176744,1.165099,0.006149
12007.250000,3,1.162120,1.179061,1.168750,0.005602
12007.500000,3,1.163557,1.177913,1.169760,0.004626
12007.750000,3,1.164130,1.176254,1.169227,0.004241
12008.000000,3,1.165412,1.179621,1.169855,0.005076
12008.250000,3,1.167416,1.179871,1.171209,0.004395
12008.500000,3,1.169708,1.177593,1.173356,0.002869
12008.750000,3,1.172758,1.178734,1.176351,0.002023
12009.000000,3,1.175937,1.182350,1.179671,0.002149
12009.250000,3,1.177807,1.183765,1.181883,0.001990
12009.500000,3,1.178347,1.184876,1.182865,0.002138
12009.750000,3,1.179796,1.184414,1.183342,0.001636
12010.000000,3,1.181976,1.188352,1.185852,0.001952
12010.250000,3,1.184166,1.192428,1.189015,0.002475
12010.500000,3,1.187475,1.194686,1.191828,0.002207
12010.750000,3,1.188265,1.197923,1.193650,0.002847
12011.000000,3,1.188735,1.199761,1.194631,0.003271
12011.250000,3,1.188375,1.199022,1.194494,0.003281
12011.500000,3,1.189874,1.197932,1.194973,0.002658
12011.750000,3,1.190814,1.199883,1.196604,0.002995
12012.000000,3,1.194514,1.204711,1.199821,0.003905
12012.250000,3,1.196045,1.209099,1.203067,0.004893
12012.500000,3,1.198033,1.213540,1.207389,0.005569
12012.750000,3,1.200300,1.217399,1.210273,0.006076
12013.000000,3,1.200700,1.220667,1.212193,0.007024
12013.250000,3,1.200460,1.222200,1.213805,0.007618
12013.500000,3,1.203577,1.224240,1.215877,0.007226
12013.750000,3,1.212280,1.226483,1.219038,0.005786
12014.000000,3,1.212958,1.228975,1.220993,0.006261
12014.250000,3,1.213417,1.230790,1.222117,0.006864
12014.500000,3,1.214656,1.232213,1.222679,0.006874
12014.750000,3,1.214546,1.233487,1.223686,0.007186
12015.000000,3,1.217803,1.235548,1.226043,0.006898
12015.250000,3,1.221448,1.237947,1.228341,0.006465
12015.500000,3,1.223168,1.241162,1.231104,0.007271
12015.750000,3,1.226474,1.244596,1.234420,0.007128
12016.000000,3,1.230416,1.248309,1.238309,0.006926
12016.250000,3,1.232526,1.252529,1.240985,0.007329
12016.500000,3,1.234716,1.254968,1.244269,0.007477
12016.750000,3,1.238745,1.259577,1.247668,0.007957
12017.000000,3,1.234017,1.262215,1.250307,0.009405
12017.250000,3,1.233178,1.264713,1.251781,0.010247
12017.500000,3,1.233667,1.263668,1.251269,0.010152
12017.750000,3,1.230860,1.261130,1.247850,0.010275
12018.000000,3,1.225326,1.255585,1.241350,0.010814
12018.250000,3,1.216245,1.246517,1.232568,0.011023
12018.500000,3,1.204176,1.234742,1.220349,0.011025
12018.750000,3,1.188132,1.218785,1.204238,0.010939
12019.000000,3,1.167942,1.196518,1.182150,0.010221
12019.250000,3,1.146893,1.169732,1.157371,0.008500
12019.500000,3,1.115459,1.137949,1.126178,0.008194
12019.750000,3,1.082046,1.102483,1.091231,0.007226
12020.000000,3,1.043014,1.063294,1.052188,0.007545
12020.250000,3,0.995709,1.018939,1.007185,0.008384
12020.500000,3,0.946722,0.968458,0.958030,0.007801
12020.750000,3,0.893597,0.911962,0.902980,0.006543
12021.000000,3,0.834508,0.851161,0.843419,0.005777
12021.250000,3,0.774122,0.787939,0.780994,0.004827
12021.500000,3,0.712428,0.723648,0.717976,0.003997
12021.750000,3,0.653169,0.659458,0.655480,0.002522
12022.000000,3,0.593128,0.598085,0.594993,0.002082
12022.250000,3,0.534763,0.539504,0.537249,0.001706
12022.500000,3,0.481018,0.488726,0.483631,0.002480
12022.750000,3,0.432491,0.439448,0.434759,0.002411
12023.000000,3,0.390989,0.397198,0.393392,0.002333
12023.250000,3,0.358762,0.364633,0.361140,0.002386
12023.500000,3,0.336180,0.341582,0.338316,0.002323
12023.750000,3,0.321742,0.328263,0.324316,0.002580
12024.000000,4,0.293309,0.300601,0.296882,0.002191
12024.250000,4,0.297722,0.304178,0.300654,0.001995
12024.500000,4,0.308482,0.315149,0.311220,0.002086
12024.750000,4,0.327182,0.334084,0.329738,0.002219
12025.000000,4,0.352369,0.359861,0.354862,0.002487
12025.250000,4,0.385270,0.393089,0.387967,0.002499
12025.500000,4,0.423563,0.433234,0.427079,0.002988
12025.750000,4,0.468582,0.479776,0.472756,0.003572
12026.000000,4,0.517180,0.529703,0.522191,0.004149
12026.250000,4,0.570227,0.584468,0.576457,0.005318
12026.500000,4,0.626580,0.642650,0.633308,0.006533
12026.750000,4,0.685623,0.705380,0.693618,0.007756
12027.000000,4,0.746846,0.768134,0.755442,0.008441
12027.250000,4,0.807875,0.832759,0.817725,0.009947
12027.500000,4,0.866563,0.892653,0.876445,0.010559
12027.750000,4,0.920711,0.948537,0.931051,0.011405
12028.000000,4,0.969578,0.998664,0.980410,0.012188
12028.250000,4,1.014711,1.042539,1.024759,0.012354
12028.500000,4,1.053731,1.082138,1.063587,0.012184
12028.750000,4,1.089687,1.116228,1.098429,0.011314
12029.000000,4,1.117900,1.142864,1.126093,0.010313
12029.250000,4,1.139444,1.165977,1.148263,0.010432
12029.500000,4,1.154379,1.178601,1.161843,0.009472
12029.750000,4,1.165141,1.188730,1.172326,0.008860
12030.000000,4,1.175114,1.198310,1.181623,0.008494
12030.250000,4,1.185726,1.209797,1.194001,0.009125
12030.500000,4,1.199353,1.220365,1.206457,0.008123
12030.750000,4,1.211223,1.230604,1.217354,0.007136
12031.000000,4,1.217831,1.236672,1.223278,0.006248
12031.250000,4,1.222503,1.238139,1.227062,0.005388
12031.500000,4,1.220983,1.236872,1.227117,0.005186
12031.750000,4,1.222803,1.237281,1.228240,0.004953
12032.000000,4,1.224363,1.238019,1.229868,0.004466
12032.250000,4,1.227313,1.240844,1.234530,0.004533
12032.500000,4,1.228583,1.241596,1.237311,0.004250
12032.750000,4,1.229223,1.243788,1.239374,0.004926
12033.000000,4,1.232404,1.243428,1.239071,0.003679
12033.250000,4,1.224573,1.240719,1.235840,0.005483
12033.500000,4,1.214552,1.238144,1.231420,0.007853
12033.750000,4,1.209582,1.237233,1.230047,0.009387
12034.000000,4,1.206232,1.236252,1.229117,0.010398
12034.250000,4,1.204121,1.235221,1.228176,0.010896
12034.500000,4,1.190110,1.232158,1.222764,0.014760
12034.750000,4,1.172739,1.226040,1.214958,0.018956
12035.000000,4,1.163748,1.220313,1.208200,0.019970
12035.250000,4,1.159898,1.216688,1.204231,0.019932
12035.500000,4,1.164628,1.213855,1.203027,0.017308
12035.750000,4,1.167679,1.213945,1.203397,0.016133
12036.000000,4,1.165809,1.212593,1.201409,0.016141
12036.250000,4,1.163398,1.209770,1.198296,0.015874
12036.500000,4,1.149957,1.203772,1.191352,0.018714
12036.750000,4,1.142357,1.198705,1.185521,0.019604
12037.000000,4,1.146447,1.194380,1.182166,0.016489
12037.250000,4,1.151497,1.192157,1.180673,0.013736
12037.500000,4,1.150257,1.188583,1.178148,0.013011
12037.750000,4,1.148057,1.185559,1.174278,0.012594
12038.000000,4,1.141387,1.178310,1.168033,0.012685
12038.250000,4,1.133826,1.171130,1.160800,0.012851
12038.500000,4,1.125705,1.162670,1.152643,0.012651
12038.750000,4,1.119045,1.157072,1.147085,0.013148
12039.000000,4,1.118315,1.152076,1.143048,0.011598
12039.250000,4,1.123695,1.148652,1.140922,0.008481
12039.500000,4,1.118675,1.142123,1.134618,0.008173
12039.750000,4,1.110914,1.133773,1.126857,0.008024
12040.000000,4,1.129626,1.150046,1.144019,0.007316
12040.250000,4,1.097843,1.119084,1.112759,0.007588
12040.500000,4,1.097773,1.115870,1.110143,0.006490
12040.750000,4,1.100014,1.116971,1.111471,0.006223
12041.000000,4,1.102494,1.119114,1.113326,0.006280
12041.250000,4,1.105824,1.120045,1.115033,0.005746
12041.500000,4,1.102474,1.120095,1.114184,0.006553
12041.750000,4,1.107706,1.118624,1.114516,0.004522
12042.000000,4,1.105720,1.138036,1.118407,0.009665
12042.250000,4,1.106099,1.145967,1.120162,0.012260
12042.500000,4,1.108165,1.146727,1.122317,0.011743
12042.750000,4,1.111308,1.144127,1.124238,0.009892
12043.000000,4,1.112047,1.149147,1.125959,0.011296
12043.250000,4,1.110161,1.141827,1.123976,0.009333
12043.500000,4,1.106528,1.136726,1.120330,0.008828
12043.750000,4,1.103514,1.133976,1.117334,0.008942
12044.000000,4,1.099243,1.128866,1.113435,0.008676
12044.250000,4,1.096858,1.123545,1.111181,0.007850
12044.500000,4,1.094143,1.118185,1.107945,0.007203
12044.750000,4,1.090221,1.116215,1.104873,0.007647
12045.000000,4,1.086180,1.113775,1.100994,0.008062
12045.250000,4,1.081998,1.109164,1.097310,0.007997
12045.500000,4,1.080970,1.110664,1.096819,0.008635
12045.750000,4,1.084463,1.112584,1.099548,0.008219
12046.000000,4,1.089742,1.120405,1.104927,0.008936
12046.250000,4,1.095640,1.130696,1.112528,0.010216
12046.500000,4,1.102985,1.135906,1.118524,0.009612
12046.750000,4,1.108304,1.140547,1.123669,0.009428
12047.000000,4,1.112187,1.146957,1.127988,0.010173
12047.250000,4,1.115849,1.153818,1.132029,0.011227
12047.500000,4,1.120130,1.162058,1.136224,0.012664
12047.750000,4,1.124831,1.168059,1.139143,0.013604
12048.000000,4,1.125240,1.166909,1.139311,0.013029
12048.250000,4,1.126657,1.172009,1.139495,0.014917
12048.500000,4,1.124571,1.167129,1.135912,0.014243
12048.750000,4,1.124661,1.165588,1.134311,0.014156
12049.000000,4,1.123410,1.160258,1.131219,0.013092
12049.250000,4,1.122018,1.154448,1.129056,0.011455
12049.500000,4,1.117903,1.145647,1.124840,0.009455
12049.750000,4,1.113497,1.143087,1.121397,0.009886
12050.000000,4,1.106638,1.142817,1.115365,0.012441
12050.250000,4,1.096986,1.136096,1.106441,0.013440
12050.500000,4,1.084891,1.121535,1.094175,0.012483
12050.750000,4,1.072835,1.092483,1.078403,0.006831
12051.000000,4,1.055163,1.066001,1.059340,0.003498
12051.250000,4,1.035378,1.045942,1.039377,0.003372
12051.500000,4,1.009675,1.018528,1.012555,0.002905
12051.750000,4,0.978306,0.986561,0.981160,0.002719
12052.000000,4,0.940810,0.947461,0.943207,0.002102
12052.250000,4,0.899321,0.904097,0.901332,0.001611
12052.500000,4,0.852931,0.855754,0.854386,0.001035
