# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.239566,0.250876,0.247036,0.003659
11928.250000,1,0.241490,0.253421,0.249219,0.003865
11928.500000,1,0.246893,0.259830,0.255630,0.004265
11928.750000,1,0.258243,0.272246,0.267472,0.004576
11929.000000,1,0.276741,0.289841,0.284286,0.004161
11929.250000,1,0.298021,0.311686,0.305517,0.004465
11929.500000,1,0.323979,0.336433,0.330727,0.004262
11929.750000,1,0.355560,0.366620,0.360837,0.004071
11930.000000,1,0.389551,0.403917,0.395478,0.005115
11930.250000,1,0.428589,0.445301,0.434134,0.006160
11930.500000,1,0.468583,0.488788,0.474858,0.007237
11930.750000,1,0.509025,0.533760,0.516882,0.008668
11931.000000,1,0.549984,0.577450,0.558961,0.009202
11931.250000,1,0.589951,0.620081,0.600043,0.010020
11931.500000,1,0.630352,0.662216,0.640450,0.010618
11931.750000,1,0.668743,0.701901,0.680022,0.010965
11932.000000,1,0.705386,0.742559,0.718400,0.012544
11932.250000,1,0.738401,0.775040,0.752134,0.012875
11932.500000,1,0.768055,0.803645,0.782252,0.013172
11932.750000,1,0.795916,0.832337,0.810383,0.013704
11933.000000,1,0.822095,0.858633,0.837247,0.014250
11933.250000,1,0.847969,0.882078,0.862292,0.014175
11933.500000,1,0.871275,0.904203,0.885016,0.013741
11933.750000,1,0.891444,0.928258,0.905950,0.014406
11934.000000,1,0.909393,0.953651,0.924941,0.016021
11934.250000,1,0.926040,0.968248,0.941221,0.015188
11934.500000,1,0.942606,0.984510,0.957849,0.014600
11934.750000,1,0.961698,0.999366,0.975266,0.013306
11935.000000,1,0.978044,1.017880,0.991317,0.013705
11935.250000,1,0.992986,1.029943,1.005622,0.012364
11935.500000,1,1.006970,1.037527,1.017801,0.010360
11935.750000,1,1.019475,1.036435,1.027754,0.006141
11936.000000,1,1.033897,1.057872,1.043025,0.008035
11936.250000,1,1.047035,1.073596,1.057279,0.008866
11936.500000,1,1.061415,1.086651,1.071147,0.008473
11936.750000,1,1.073940,1.101323,1.084920,0.008911
11937.000000,1,1.086347,1.111445,1.096541,0.008404
11937.250000,1,1.096234,1.115258,1.106681,0.006730
11937.500000,1,1.107322,1.124187,1.117554,0.006488
11937.750000,1,1.120065,1.135888,1.128824,0.005661
11938.000000,1,1.124682,1.149082,1.138404,0.008272
11938.250000,1,1.132610,1.163138,1.150943,0.010083
11938.500000,1,1.136584,1.175673,1.160715,0.012503
11938.750000,1,1.148607,1.184482,1.170800,0.011693
11939.000000,1,1.167274,1.194855,1.182053,0.009036
11939.250000,1,1.181339,1.204770,1.193218,0.007927
11939.500000,1,1.200158,1.218604,1.207169,0.007098
11939.750000,1,1.214650,1.230631,1.221031,0.006437
11940.000000,1,1.227924,1.243591,1.235299,0.005597
11940.250000,1,1.236927,1.255050,1.246651,0.006388
11940.500000,1,1.246305,1.264874,1.256814,0.006182
11940.750000,1,1.255439,1.272994,1.265125,0.006323
11941.000000,1,1.258962,1.278828,1.272530,0.006946
11941.250000,1,1.263242,1.283280,1.276662,0.006793
11941.500000,1,1.261385,1.285798,1.278510,0.008222
11941.750000,1,1.263070,1.289820,1.280853,0.008729
11942.000000,1,1.264847,1.338206,1.290369,0.022684
11942.250000,1,1.262475,1.418839,1.305463,0.051555
11942.500000,1,1.269773,1.425725,1.311329,0.051876
11942.750000,1,1.278221,1.428637,1.317056,0.050484
11943.000000,1,1.286084,1.432429,1.323118,0.049398
11943.250000,1,1.294957,1.425907,1.326031,0.044979
11943.500000,1,1.295936,1.324535,1.310405,0.008461
11943.750000,1,1.290801,1.314652,1.306542,0.008080
11944.000000,1,1.281721,1.315630,1.306058,0.011436
11944.250000,1,1.278424,1.315373,1.305360,0.012510
11944.500000,1,1.253266,1.313664,1.299687,0.020962
11944.750000,1,1.238593,1.310098,1.293868,0.024964
11945.000000,1,1.230190,1.306916,1.288588,0.026444
11945.250000,1,1.228198,1.302243,1.283686,0.025317
11945.500000,1,1.236520,1.300647,1.282647,0.021550
11945.750000,1,1.243144,1.300508,1.283693,0.019203
11946.000000,1,1.247107,1.302680,1.284718,0.018115
11946.250000,1,1.251526,1.303344,1.286334,0.017052
11946.500000,1,1.258008,1.304743,1.287638,0.015174
11946.750000,1,1.257634,1.305992,1.287544,0.015519
11947.000000,1,1.266037,1.306776,1.290581,0.013287
11947.250000,1,1.272863,1.310604,1.295295,0.012279
11947.500000,1,1.286544,1.314650,1.301627,0.009625
11947.750000,1,1.299771,1.319014,1.308017,0.007640
11948.000000,1,1.304683,1.322415,1.312468,0.006833
11948.250000,1,1.306272,1.324805,1.314440,0.006607
11948.500000,1,1.305305,1.324071,1.315283,0.007190
11948.750000,1,1.305196,1.327872,1.315710,0.008506
11949.000000,1,1.301158,1.333110,1.314033,0.011060
11949.250000,1,1.299016,1.331552,1.310300,0.011408
11949.500000,1,1.294114,1.332038,1.306549,0.013095
11949.750000,1,1.290115,1.326941,1.305889,0.012228
11950.000000,1,1.288177,1.354664,1.307704,0.022481
11950.250000,1,1.278098,1.302116,1.287918,0.008318
11950.500000,1,1.267328,1.288455,1.277696,0.008082
11950.750000,1,1.259025,1.275993,1.267353,0.006196
11951.000000,1,1.250595,1.272327,1.260603,0.007875
11951.250000,1,1.242881,1.268302,1.252905,0.009019
11951.500000,1,1.233852,1.263428,1.244168,0.010361
11951.750000,1,1.227149,1.257927,1.237408,0.010900
11952.000000,1,1.218432,1.246207,1.229518,0.009394
11952.250000,1,1.211117,1.231940,1.220485,0.007473
11952.500000,1,1.202331,1.225336,1.212573,0.007949
11952.750000,1,1.196152,1.219552,1.205800,0.007851
11953.000000,1,1.187780,1.213242,1.198741,0.008144
11953.250000,1,1.183032,1.194999,1.189632,0.004678
11953.500000,1,1.172785,1.186183,1.179266,0.005275
11953.750000,1,1.150457,1.177268,1.168204,0.008910
11954.000000,1,1.141306,1.165373,1.157604,0.008198
11954.250000,1,1.119535,1.151413,1.141988,0.010635
11954.500000,1,1.105095,1.132491,1.124506,0.009208
11954.750000,1,1.084649,1.110832,1.102514,0.008643
11955.000000,1,1.059945,1.083630,1.076143,0.007914
11955.250000,1,1.028477,1.052767,1.044928,0.008585
11955.500000,1,0.988059,1.015350,1.006777,0.009925
11955.750000,1,0.943018,0.974468,0.965698,0.011867
11956.000000,1,0.901588,0.931458,0.922928,0.011407
11956.250000,1,0.862990,0.885727,0.878448,0.009076
11956.500000,1,0.807958,0.836223,0.828137,0.010551
11956.750000,1,0.753280,0.783821,0.775154,0.011305
11957.000000,1,0.696958,0.727754,0.719329,0.011201
11957.250000,1,0.637184,0.670469,0.661040,0.011732
11957.500000,1,0.581117,0.611357,0.602991,0.010930
11957.750000,1,0.515646,0.554742,0.544558,0.013744
11958.000000,1,0.456780,0.499317,0.489037,0.014905
11958.250000,1,0.407675,0.447435,0.438007,0.013896
11958.500000,1,0.368010,0.400014,0.393022,0.011228
11958.750000,1,0.329938,0.357474,0.351368,0.009653
11959.000000,1,0.299716,0.321308,0.316276,0.007496
11959.250000,1,0.273724,0.292218,0.287917,0.006444
11959.500000,1,0.256543,0.270994,0.267177,0.004919
11959.750000,1,0.245573,0.258293,0.254409,0.004221
11960.000000,2,0.273306,0.292013,0.283885,0.005549
11960.250000,2,0.278837,0.294101,0.286695,0.004525
11960.500000,2,0.283542,0.299679,0.293179,0.004931
11960.750000,2,0.297725,0.311574,0.305620,0.004259
11961.000000,2,0.312831,0.328771,0.322712,0.005061
11961.250000,2,0.334345,0.351221,0.345228,0.005441
11961.500000,2,0.359480,0.378699,0.372595,0.006361
11961.750000,2,0.390804,0.410661,0.404693,0.006730
11962.000000,2,0.423987,0.446437,0.440407,0.007804
11962.250000,2,0.475791,0.487187,0.482724,0.004192
11962.500000,2,0.522001,0.531968,0.528270,0.003491
11962.750000,2,0.566874,0.590493,0.575433,0.007477
11963.000000,2,0.611672,0.650049,0.622344,0.012764
11963.250000,2,0.652908,0.669372,0.660178,0.004934
11963.500000,2,0.694261,0.711817,0.701489,0.005330
11963.750000,2,0.735114,0.758778,0.742292,0.007690
11964.000000,2,0.772944,0.800930,0.780529,0.009410
11964.250000,2,0.807047,0.835464,0.814681,0.009666
11964.500000,2,0.836202,0.870139,0.845545,0.011326
11964.750000,2,0.859624,0.894935,0.870443,0.011402
11965.000000,2,0.879278,0.918150,0.892097,0.012234
11965.250000,2,0.898080,0.930846,0.910094,0.010023
11965.500000,2,0.915249,0.932633,0.925269,0.005144
11965.750000,2,0.930217,0.941865,0.937770,0.005307
11966.000000,2,0.930837,0.956223,0.949597,0.009427
11966.250000,2,0.932162,0.967242,0.958956,0.012875
11966.500000,2,0.933879,0.976429,0.966817,0.015367
11966.750000,2,0.938194,0.985082,0.974024,0.016715
11967.000000,2,0.943325,0.992804,0.981419,0.017809
11967.250000,2,0.962740,1.003194,0.992918,0.014285
11967.500000,2,0.966615,1.012391,1.001542,0.016132
11967.750000,2,0.972145,1.021037,1.010041,0.017279
11968.000000,2,0.978817,1.029152,1.018639,0.017913
11968.250000,2,0.981519,1.037763,1.025873,0.019979
11968.500000,2,0.984091,1.044243,1.031914,0.021549
11968.750000,2,0.984906,1.054384,1.037709,0.023895
11969.000000,2,0.980261,1.061198,1.040888,0.027491
11969.250000,2,0.978888,1.064333,1.042924,0.029031
11969.500000,2,0.978775,1.069619,1.045283,0.030279
11969.750000,2,0.987374,1.078041,1.051210,0.029425
11970.000000,2,0.997714,1.085247,1.059653,0.028509
11970.250000,2,1.009890,1.097005,1.071176,0.028270
11970.500000,2,1.018565,1.111427,1.083815,0.030105
11970.750000,2,1.039506,1.124723,1.097985,0.027208
11971.000000,2,1.055918,1.135768,1.109867,0.025346
11971.250000,2,1.068426,1.145194,1.118809,0.024005
11971.500000,2,1.077202,1.151797,1.126723,0.023494
11971.750000,2,1.092958,1.159817,1.136237,0.020847
11972.000000,2,1.105405,1.165234,1.144955,0.019010
11972.250000,2,1.116713,1.168711,1.151084,0.016773
11972.500000,2,1.122029,1.170450,1.153788,0.015737
11972.750000,2,1.135001,1.168641,1.156271,0.011376
11973.000000,2,1.143978,1.167299,1.157683,0.008432
11973.250000,2,1.154331,1.194424,1.168645,0.013038
11973.500000,2,1.161215,1.204662,1.175131,0.014544
11973.750000,2,1.166850,1.215244,1.181397,0.016299
11974.000000,2,1.171008,1.234843,1.187444,0.021917
11974.250000,2,1.172810,1.236144,1.189597,0.021554
11974.500000,2,1.174333,1.252879,1.193110,0.027211
11974.750000,2,1.177667,1.276684,1.199025,0.035023
11975.000000,2,1.183643,1.281526,1.204561,0.034676
11975.250000,2,1.191888,1.280073,1.210621,0.031353
11975.500000,2,1.200285,1.267233,1.214668,0.023749
11975.750000,2,1.207033,1.300379,1.226315,0.033371
11976.000000,2,1.210931,1.327785,1.234860,0.041784
11976.250000,2,1.211654,1.359489,1.242949,0.052374
11976.500000,2,1.215916,1.393039,1.252595,0.063015
11976.750000,2,1.217333,1.408533,1.258672,0.067286
11977.000000,2,1.219272,1.403176,1.260524,0.064106
11977.250000,2,1.217755,1.409723,1.262148,0.066371
11977.500000,2,1.213644,1.384556,1.257607,0.057457
11977.750000,2,1.211021,1.350148,1.251007,0.045317
11978.000000,2,1.213313,1.345629,1.251256,0.043129
11978.250000,2,1.223584,1.341363,1.253974,0.039546
11978.500000,2,1.220157,1.338326,1.254694,0.038279
11978.750000,2,1.220227,1.346144,1.257659,0.040591
11979.000000,2,1.220448,1.343370,1.257389,0.039513
11979.250000,2,1.222217,1.355474,1.259246,0.043816
11979.500000,2,1.223403,1.339476,1.257089,0.037691
11979.750000,2,1.226458,1.342492,1.258508,0.038243
11980.000000,2,1.229774,1.342180,1.260911,0.037013
11980.250000,2,1.231483,1.340001,1.262412,0.035485
11980.500000,2,1.230568,1.336591,1.262224,0.034233
11980.750000,2,1.230166,1.304464,1.256937,0.022874
11981.000000,2,1.231262,1.310950,1.258519,0.024842
11981.250000,2,1.231362,1.284945,1.255363,0.016018
11981.500000,2,1.233211,1.273749,1.255629,0.012279
11981.750000,2,1.236468,1.280114,1.259596,0.013146
11982.000000,2,1.237282,1.269662,1.258981,0.010280
11982.250000,2,1.240186,1.271947,1.260648,0.009998
11982.500000,2,1.249201,1.274526,1.264614,0.008027
11982.750000,2,1.241531,1.275785,1.262864,0.011993
11983.000000,2,1.222617,1.275551,1.260668,0.018042
11983.250000,2,1.200698,1.275186,1.256880,0.025706
11983.500000,2,1.213690,1.275318,1.258826,0.020929
11983.750000,2,1.190470,1.275561,1.256051,0.029725
11984.000000,2,1.191085,1.278323,1.259347,0.030798
11984.250000,2,1.204592,1.282381,1.266118,0.027756
11984.500000,2,1.217725,1.289802,1.273777,0.025411
11984.750000,2,1.209756,1.299551,1.276763,0.030539
11985.000000,2,1.224231,1.307641,1.283032,0.027205
11985.250000,2,1.216706,1.308786,1.282309,0.030288
11985.500000,2,1.210634,1.308837,1.279735,0.031940
11985.750000,2,1.197188,1.305058,1.273179,0.035115
11986.000000,2,1.206438,1.300696,1.267991,0.029334
11986.250000,2,1.183510,1.286194,1.252160,0.032325
11986.500000,2,1.164324,1.266426,1.233117,0.032255
11986.750000,2,1.132580,1.239131,1.207964,0.034715
11987.000000,2,1.109490,1.211584,1.181568,0.033209
11987.250000,2,1.080561,1.175324,1.148795,0.031230
11987.500000,2,1.044681,1.135305,1.111732,0.030473
11987.750000,2,1.008226,1.090654,1.070466,0.028146
11988.000000,2,0.966389,1.042304,1.024947,0.026388
11988.250000,2,0.922154,0.991122,0.976009,0.024240
11988.500000,2,0.894441,0.940214,0.927500,0.015097
11988.750000,2,0.854242,0.880745,0.873436,0.008789
11989.000000,2,0.793089,0.820903,0.813443,0.009277
11989.250000,2,0.739348,0.758453,0.752288,0.006050
11989.500000,2,0.679403,0.697510,0.689630,0.005331
11989.750000,2,0.621187,0.638482,0.627710,0.005242
11990.000000,2,0.559726,0.577339,0.566178,0.005391
11990.250000,2,0.505304,0.518727,0.508583,0.004631
11990.500000,2,0.451896,0.465986,0.454914,0.005013
11990.750000,2,0.404290,0.415819,0.406609,0.004164
11991.000000,2,0.362666,0.373821,0.365284,0.003893
11991.250000,2,0.327299,0.339890,0.331679,0.003949
11991.500000,2,0.296750,0.315488,0.306912,0.005487
11991.750000,2,0.284776,0.300731,0.293039,0.004686
11992.000000,3,0.306010,0.313144,0.309475,0.002488
11992.250000,3,0.309829,0.320262,0.313826,0.003707
11992.500000,3,0.320644,0.334680,0.325145,0.004867
11992.750000,3,0.338257,0.352855,0.343020,0.004988
11993.000000,3,0.362283,0.372094,0.366647,0.003753
11993.250000,3,0.393570,0.407129,0.398759,0.004922
11993.500000,3,0.431374,0.449907,0.437810,0.006636
11993.750000,3,0.475022,0.491042,0.481164,0.006119
11994.000000,3,0.522215,0.538907,0.528964,0.006509
11994.250000,3,0.573229,0.591747,0.580281,0.007198
11994.500000,3,0.626537,0.649005,0.633637,0.007993
11994.750000,3,0.680852,0.706466,0.688501,0.008739
11995.000000,3,0.736420,0.765216,0.743665,0.009800
11995.250000,3,0.778940,0.821386,0.796408,0.012640
11995.500000,3,0.822737,0.875410,0.848447,0.015307
11995.750000,3,0.870006,0.924913,0.897108,0.015976
11996.000000,3,0.909496,0.973068,0.941015,0.018474
11996.250000,3,0.950837,1.012910,0.979191,0.018236
11996.500000,3,0.990431,1.046883,1.012766,0.017119
11996.750000,3,1.012867,1.071070,1.036823,0.017553
11997.000000,3,1.024400,1.094876,1.055197,0.021002
11997.250000,3,1.031289,1.102908,1.066155,0.021089
11997.500000,3,1.034398,1.111582,1.074620,0.022770
11997.750000,3,1.037647,1.117077,1.081583,0.023631
11998.000000,3,1.051918,1.115463,1.088690,0.019313
11998.250000,3,1.059990,1.120156,1.095735,0.018490
11998.500000,3,1.063189,1.117960,1.099192,0.017757
11998.750000,3,1.060061,1.114024,1.099257,0.018389
11999.000000,3,1.056832,1.112141,1.096793,0.018531
11999.250000,3,1.052870,1.109536,1.093794,0.018853
11999.500000,3,1.050433,1.106783,1.090303,0.018499
11999.750000,3,1.048989,1.104059,1.088152,0.018248
12000.000000,3,1.047495,1.102335,1.087122,0.018365
12000.250000,3,1.039994,1.098799,1.083270,0.019842
12000.500000,3,1.036043,1.095342,1.079126,0.019919
12000.750000,3,1.032022,1.090775,1.074817,0.019844
12001.000000,3,1.045530,1.086387,1.073899,0.013668
12001.250000,3,1.050654,1.082445,1.072724,0.010702
12001.500000,3,1.051326,1.078611,1.069622,0.009295
12001.750000,3,1.053683,1.072767,1.065953,0.006661
12002.000000,3,1.041548,1.066953,1.059667,0.008625
12002.250000,3,1.024701,1.062046,1.053502,0.013141
12002.500000,3,1.028833,1.061574,1.054450,0.011649
12002.750000,3,1.053422,1.073307,1.063476,0.006205
12003.000000,3,1.066227,1.099399,1.076664,0.010751
12003.250000,3,1.074875,1.127797,1.090843,0.018684
12003.500000,3,1.083221,1.145737,1.102582,0.023143
12003.750000,3,1.090042,1.160848,1.110926,0.025630
12004.000000,3,1.097523,1.175088,1.119122,0.028015
12004.250000,3,1.104604,1.187452,1.127203,0.030207
12004.500000,3,1.111057,1.198272,1.135649,0.032542
12004.750000,3,1.114814,1.209042,1.142116,0.035315
12005.000000,3,1.117315,1.213544,1.145574,0.036591
12005.250000,3,1.119048,1.218257,1.148933,0.038184
12005.500000,3,1.124125,1.221346,1.153733,0.038985
12005.750000,3,1.129420,1.224976,1.160050,0.039265
12006.000000,3,1.136674,1.228385,1.166563,0.038371
12006.250000,3,1.143560,1.232456,1.169730,0.035000
12006.500000,3,1.148021,1.229839,1.172464,0.031803
12006.750000,3,1.151269,1.226841,1.175521,0.030769
12007.000000,3,1.154950,1.225778,1.180159,0.031880
12007.250000,3,1.160039,1.233811,1.184983,0.031055
12007.500000,3,1.166373,1.246918,1.189207,0.029430
12007.750000,3,1.173508,1.253366,1.190403,0.028481
12008.000000,3,1.173193,1.265249,1.192371,0.032696
12008.250000,3,1.169914,1.257989,1.190944,0.030216
12008.500000,3,1.170004,1.250839,1.190460,0.027327
12008.750000,3,1.169773,1.242836,1.190928,0.023830
12009.000000,3,1.178407,1.238504,1.196710,0.019385
12009.250000,3,1.187843,1.238955,1.204496,0.016269
12009.500000,3,1.197239,1.241081,1.212460,0.013915
12009.750000,3,1.203998,1.243308,1.217308,0.012836
12010.000000,3,1.207257,1.244511,1.219424,0.012677
12010.250000,3,1.208400,1.240530,1.219562,0.011153
12010.500000,3,1.210907,1.235646,1.220444,0.009344
12010.750000,3,1.208941,1.232678,1.220708,0.009352
12011.000000,3,1.207808,1.229755,1.219439,0.008667
12011.250000,3,1.204579,1.235295,1.217996,0.011162
12011.500000,3,1.196908,1.224154,1.210989,0.010463
12011.750000,3,1.188054,1.215138,1.202683,0.009276
12012.000000,3,1.187853,1.214131,1.199803,0.008968
12012.250000,3,1.185176,1.217336,1.200125,0.011576
12012.500000,3,1.186618,1.222414,1.204220,0.013473
12012.750000,3,1.189937,1.228705,1.209705,0.014615
12013.000000,3,1.189024,1.232548,1.212428,0.015947
12013.250000,3,1.185675,1.234811,1.213020,0.017522
12013.500000,3,1.172508,1.234053,1.210297,0.021623
12013.750000,3,1.178866,1.232657,1.210660,0.019576
12014.000000,3,1.179427,1.231097,1.210484,0.019422
12014.250000,3,1.177231,1.228759,1.207827,0.019894
12014.500000,3,1.175506,1.223724,1.203961,0.019551
12014.750000,3,1.169128,1.217542,1.198337,0.019968
12015.000000,3,1.169543,1.212854,1.195361,0.017364
12015.250000,3,1.164980,1.208534,1.193928,0.016126
12015.500000,3,1.162343,1.206477,1.192727,0.016490
12015.750000,3,1.158983,1.204300,1.191811,0.016698
12016.000000,3,1.155604,1.217886,1.196623,0.019316
12016.250000,3,1.151583,1.224795,1.195582,0.021785
12016.500000,3,1.146549,1.224023,1.193334,0.023078
12016.750000,3,1.145847,1.221546,1.192882,0.022799
12017.000000,3,1.146058,1.200586,1.188208,0.019312
12017.250000,3,1.146579,1.201559,1.189002,0.019771
12017.500000,3,1.146900,1.203044,1.192383,0.020411
12017.750000,3,1.143089,1.205792,1.189975,0.021241
12018.000000,3,1.134446,1.192426,1.180813,0.020830
12018.250000,3,1.121951,1.180747,1.168292,0.020815
12018.500000,3,1.106057,1.165235,1.151985,0.020773
12018.750000,3,1.088037,1.145622,1.132002,0.020182
12019.000000,3,1.064021,1.119541,1.105929,0.019558
12019.250000,3,1.035482,1.088873,1.076050,0.018858
12019.500000,3,1.001813,1.053729,1.040825,0.018361
12019.750000,3,0.965397,1.015563,1.002034,0.017782
12020.000000,3,0.925584,0.974726,0.960717,0.017696
12020.250000,3,0.882398,0.930540,0.915540,0.018460
12020.500000,3,0.836394,0.881616,0.867052,0.018294
12020.750000,3,0.787509,0.829670,0.815986,0.017998
12021.000000,3,0.736412,0.775199,0.762364,0.016464
12021.250000,3,0.683844,0.718506,0.706954,0.014743
12021.500000,3,0.630647,0.662112,0.651434,0.012767
12021.750000,3,0.578901,0.605953,0.596496,0.010529
12022.000000,3,0.528589,0.552118,0.543979,0.008281
12022.250000,3,0.481918,0.520822,0.499520,0.011404
12022.500000,3,0.439215,0.490580,0.455979,0.016204
12022.750000,3,0.400959,0.436643,0.412750,0.011314
12023.000000,3,0.368581,0.378424,0.374000,0.003417
12023.250000,3,0.342789,0.351436,0.346450,0.003298
12023.500000,3,0.323451,0.331658,0.326607,0.003139
12023.750000,3,0.310979,0.319468,0.314460,0.003157
12024.000000,4,0.301387,0.310979,0.306699,0.002823
12024.250000,4,0.306031,0.316145,0.312209,0.003185
12024.500000,4,0.319056,0.330332,0.325249,0.003589
12024.750000,4,0.342846,0.352215,0.347822,0.003176
12025.000000,4,0.373813,0.380779,0.376341,0.002415
12025.250000,4,0.411907,0.419647,0.415146,0.002438
12025.500000,4,0.458838,0.465245,0.461643,0.001892
12025.750000,4,0.511951,0.518996,0.515691,0.002472
12026.000000,4,0.570053,0.579634,0.574338,0.003110
12026.250000,4,0.633388,0.666515,0.643750,0.011031
12026.500000,4,0.698830,0.742565,0.711763,0.014886
12026.750000,4,0.766683,0.806008,0.779448,0.013748
12027.000000,4,0.823163,0.860511,0.838681,0.011296
12027.250000,4,0.879184,0.929188,0.903913,0.014696
12027.500000,4,0.930958,0.994715,0.964729,0.018592
12027.750000,4,0.979067,1.058152,1.022397,0.023118
12028.000000,4,1.030668,1.113102,1.073692,0.023906
12028.250000,4,1.068126,1.159814,1.116462,0.026576
12028.500000,4,1.095464,1.196747,1.150173,0.029403
12028.750000,4,1.122567,1.225658,1.178240,0.029917
12029.000000,4,1.143164,1.248723,1.199986,0.030628
12029.250000,4,1.156054,1.264103,1.216079,0.031538
12029.500000,4,1.164077,1.270255,1.224471,0.031174
12029.750000,4,1.168404,1.277439,1.230604,0.032086
12030.000000,4,1.188747,1.282702,1.237152,0.027435
12030.250000,4,1.238715,1.300825,1.260360,0.024002
12030.500000,4,1.245960,1.317767,1.269292,0.026148
12030.750000,4,1.256664,1.297140,1.274188,0.016948
12031.000000,4,1.223059,1.303478,1.269052,0.024071
12031.250000,4,1.223995,1.307995,1.275084,0.025532
12031.500000,4,1.229555,1.307218,1.277186,0.023795
12031.750000,4,1.229259,1.305195,1.277130,0.023506
12032.000000,4,1.228435,1.300116,1.274817,0.022434
12032.250000,4,1.221307,1.293034,1.269834,0.022892
12032.500000,4,1.205546,1.279759,1.259704,0.024933
12032.750000,4,1.185214,1.269856,1.248568,0.028786
12033.000000,4,1.169331,1.259637,1.236127,0.030337
12033.250000,4,1.153488,1.250521,1.225369,0.032617
12033.500000,4,1.137534,1.240711,1.215745,0.035336
12033.750000,4,1.123646,1.234845,1.208651,0.038324
12034.000000,4,1.113434,1.228642,1.202526,0.040108
12034.250000,4,1.110420,1.221876,1.196586,0.038806
12034.500000,4,1.108883,1.211330,1.188556,0.035888
12034.750000,4,1.106490,1.201448,1.181652,0.033781
12035.000000,4,1.119879,1.194859,1.178615,0.026408
12035.250000,4,1.132423,1.194001,1.179605,0.021240
12035.500000,4,1.125285,1.194270,1.177680,0.023616
12035.750000,4,1.137350,1.193443,1.178991,0.018934
12036.000000,4,1.124053,1.189734,1.172630,0.022215
12036.250000,4,1.121488,1.182764,1.167070,0.021058
12036.500000,4,1.116040,1.176154,1.160188,0.020612
12036.750000,4,1.109300,1.173302,1.156345,0.022137
12037.000000,4,1.119675,1.171468,1.154915,0.018021
12037.250000,4,1.124410,1.168487,1.154538,0.016234
12037.500000,4,1.122648,1.164289,1.150494,0.015439
12037.750000,4,1.127332,1.156731,1.145787,0.012144
12038.000000,4,1.120398,1.147369,1.136949,0.011535
12038.250000,4,1.102866,1.140473,1.129022,0.014131
12038.500000,4,1.092124,1.134364,1.122475,0.015718
12038.750000,4,1.078135,1.132493,1.118742,0.019425
12039.000000,4,1.073644,1.127588,1.114877,0.019243
12039.250000,4,1.071863,1.122392,1.111470,0.018099
12039.500000,4,1.065296,1.116251,1.104500,0.017978
12039.750000,4,1.050033,1.112215,1.099094,0.022108
12040.000000,4,1.096431,1.166095,1.142734,0.023912
12040.250000,4,1.033611,1.113132,1.097445,0.028652
12040.500000,4,1.039037,1.116791,1.099625,0.027249
12040.750000,4,1.032012,1.123403,1.101167,0.031227
12041.000000,4,1.021342,1.121625,1.098322,0.034667
12041.250000,4,1.011339,1.123290,1.096792,0.038547
12041.500000,4,0.999886,1.124598,1.094699,0.042776
12041.750000,4,1.005426,1.129463,1.097780,0.041805
12042.000000,4,1.062261,1.125855,1.107705,0.020887
12042.250000,4,1.083246,1.127429,1.112808,0.014031
12042.500000,4,1.089019,1.125314,1.113146,0.011485
12042.750000,4,1.094282,1.125763,1.114028,0.009825
12043.000000,4,1.111761,1.119908,1.115982,0.002839
12043.250000,4,1.111061,1.121874,1.115862,0.003489
12043.500000,4,1.107861,1.134937,1.114530,0.009282
12043.750000,4,1.103921,1.155728,1.114487,0.018493
12044.000000,4,1.097531,1.164087,1.109858,0.024309
12044.250000,4,1.090732,1.167233,1.105882,0.027488
12044.500000,4,1.086061,1.170695,1.103699,0.030030
12044.750000,4,1.086245,1.185906,1.107521,0.035156
12045.000000,4,1.089587,1.215137,1.115051,0.044832
12045.250000,4,1.090405,1.214333,1.117417,0.043489
12045.500000,4,1.090619,1.225319,1.119699,0.047380
12045.750000,4,1.090599,1.217622,1.118427,0.044527
12046.000000,4,1.090180,1.230084,1.119484,0.049584
12046.250000,4,1.087512,1.240164,1.120410,0.053730
12046.500000,4,1.085070,1.233098,1.116775,0.052191
12046.750000,4,1.081698,1.217958,1.112159,0.047554
12047.000000,4,1.077160,1.214333,1.107358,0.048051
12047.250000,4,1.069240,1.206534,1.101543,0.047270
12047.500000,4,1.066031,1.232365,1.102506,0.058308
12047.750000,4,1.064662,1.233352,1.102444,0.058818
12048.000000,4,1.063763,1.221307,1.101521,0.053983
12048.250000,4,1.068024,1.248350,1.109881,0.062297
12048.500000,4,1.071049,1.225553,1.108062,0.052949
12048.750000,4,1.072275,1.218304,1.108542,0.049559
12049.000000,4,1.069935,1.217907,1.107433,0.049952
12049.250000,4,1.068055,1.222000,1.107069,0.051985
12049.500000,4,1.064815,1.196515,1.100945,0.043499
12049.750000,4,1.060646,1.183666,1.096649,0.039876
12050.000000,4,1.056527,1.205322,1.095619,0.049725
12050.250000,4,1.046666,1.184511,1.084650,0.045459
12050.500000,4,1.030335,1.156207,1.068333,0.040456
12050.750000,4,1.015611,1.075019,1.041421,0.017426
12051.000000,4,0.996062,1.020999,1.012930,0.008956
12051.250000,4,0.971940,0.998023,0.988944,0.009755
12051.500000,4,0.941906,0.968209,0.960007,0.009441
12051.750000,4,0.906704,0.933739,0.926287,0.009493
12052.000000,4,0.867816,0.893591,0.886844,0.008829
12052.250000,4,0.825297,0.850274,0.844155,0.008690
12052.500000,4,0.777720,0.802420,0.797297,0.008784
