# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.227605,0.228690,0.228170,0.000359
13428.250000,1,0.229605,0.230646,0.230220,0.000315
13428.500000,1,0.236364,0.237318,0.236774,0.000311
13428.750000,1,0.246975,0.248263,0.247635,0.000444
13429.000000,1,0.262440,0.263922,0.263423,0.000533
13429.250000,1,0.282951,0.284978,0.284021,0.000735
13429.500000,1,0.307809,0.310629,0.309466,0.000991
13429.750000,1,0.337699,0.341115,0.339724,0.001161
13430.000000,1,0.372642,0.376249,0.374665,0.001208
13430.250000,1,0.410751,0.415182,0.413201,0.001529
13430.500000,1,0.452674,0.456722,0.455078,0.001517
13430.750000,1,0.496359,0.500758,0.498758,0.001548
13431.000000,1,0.540906,0.545717,0.543477,0.001698
13431.250000,1,0.585588,0.590620,0.588452,0.001672
13431.500000,1,0.631198,0.635048,0.633139,0.001493
13431.750000,1,0.674548,0.679359,0.677192,0.001784
13432.000000,1,0.718091,0.722636,0.720480,0.001612
13432.250000,1,0.758357,0.763019,0.760966,0.001634
13432.500000,1,0.795566,0.800471,0.798354,0.001639
13432.750000,1,0.829562,0.833697,0.831705,0.001387
13433.000000,1,0.861159,0.864021,0.862733,0.001002
13433.250000,1,0.889293,0.893714,0.891807,0.001524
13433.500000,1,0.917471,0.921378,0.919357,0.001303
13433.750000,1,0.943636,0.947401,0.945714,0.001312
13434.000000,1,0.968252,0.970658,0.969452,0.000966
13434.250000,1,0.987926,0.990704,0.989914,0.000919
13434.500000,1,1.005943,1.008551,1.007410,0.000924
13434.750000,1,1.022560,1.025018,1.023969,0.000746
13435.000000,1,1.040208,1.042032,1.041107,0.000619
13435.250000,1,1.057234,1.059403,1.058661,0.000785
13435.500000,1,1.075524,1.078363,1.076739,0.000926
13435.750000,1,1.091655,1.093629,1.092781,0.000561
13436.000000,1,1.104930,1.107307,1.106625,0.000738
13436.250000,1,1.116821,1.118379,1.117543,0.000464
13436.500000,1,1.128091,1.130114,1.128964,0.000638
13436.750000,1,1.141634,1.143426,1.142652,0.000674
13437.000000,1,1.157692,1.159881,1.158941,0.000826
13437.250000,1,1.175373,1.178416,1.177231,0.001235
13437.500000,1,1.193220,1.196391,1.195200,0.001024
13437.750000,1,1.210410,1.212143,1.211187,0.000612
13438.000000,1,1.222914,1.224836,1.224111,0.000597
13438.250000,1,1.234801,1.237422,1.236267,0.000961
13438.500000,1,1.250238,1.253660,1.252335,0.001106
13438.750000,1,1.266756,1.269688,1.268082,0.001026
13439.000000,1,1.285622,1.289236,1.287644,0.001393
13439.250000,1,1.304729,1.309289,1.307239,0.001413
13439.500000,1,1.322662,1.325335,1.324008,0.000956
13439.750000,1,1.335998,1.338739,1.337530,0.001012
13440.000000,1,1.346092,1.350060,1.348397,0.001241
13440.250000,1,1.356334,1.359267,1.357974,0.001110
13440.500000,1,1.366160,1.369566,1.367922,0.001162
13440.750000,1,1.376243,1.379091,1.377711,0.001056
13441.000000,1,1.384264,1.387951,1.386124,0.001263
13441.250000,1,1.390468,1.393198,1.392130,0.000844
13441.500000,1,1.392820,1.395658,1.394569,0.000973
13441.750000,1,1.394532,1.396582,1.395617,0.000721
13442.000000,1,1.394505,1.397019,1.395980,0.000819
13442.250000,1,1.394813,1.396646,1.395720,0.000691
13442.500000,1,1.393478,1.396761,1.395116,0.001073
13442.750000,1,1.390906,1.393721,1.392829,0.001050
13443.000000,1,1.387248,1.390051,1.388676,0.000903
13443.250000,1,1.381662,1.384475,1.383300,0.000998
13443.500000,1,1.374944,1.377137,1.376173,0.000680
13443.750000,1,1.367508,1.369874,1.368480,0.000717
13444.000000,1,1.359043,1.360856,1.360057,0.000575
13444.250000,1,1.348155,1.350398,1.349334,0.000702
13444.500000,1,1.336860,1.338260,1.337574,0.000547
13444.750000,1,1.323797,1.325249,1.324729,0.000538
13445.000000,1,1.311094,1.313115,1.312163,0.000640
13445.250000,1,1.300228,1.302097,1.300896,0.000565
13445.500000,1,1.290571,1.292472,1.291471,0.000532
13445.750000,1,1.281214,1.283108,1.282447,0.000685
13446.000000,1,1.272395,1.273022,1.272658,0.000237
13446.250000,1,1.261068,1.261991,1.261451,0.000313
13446.500000,1,1.249351,1.250518,1.249734,0.000390
13446.750000,1,1.238577,1.239665,1.239199,0.000336
13447.000000,1,1.230567,1.231871,1.231341,0.000472
13447.250000,1,1.226694,1.227391,1.227005,0.000208
13447.500000,1,1.223095,1.224441,1.223666,0.000522
13447.750000,1,1.219996,1.221555,1.220704,0.000505
13448.000000,1,1.215173,1.216965,1.215885,0.000566
13448.250000,1,1.207388,1.210461,1.208938,0.000918
13448.500000,1,1.200589,1.202291,1.201511,0.000651
13448.750000,1,1.193580,1.195887,1.194628,0.000727
13449.000000,1,1.188690,1.190840,1.189548,0.000639
13449.250000,1,1.184839,1.186993,1.185791,0.000800
13449.500000,1,1.180559,1.183136,1.181674,0.000885
13449.750000,1,1.175352,1.177564,1.176348,0.000665
13450.000000,1,1.168455,1.170971,1.169457,0.000886
13450.250000,1,1.160714,1.164110,1.161764,0.001023
13450.500000,1,1.153624,1.156456,1.154358,0.000949
13450.750000,1,1.147490,1.149387,1.148226,0.000698
13451.000000,1,1.142454,1.145521,1.143730,0.000956
13451.250000,1,1.139560,1.142338,1.140455,0.000864
13451.500000,1,1.135505,1.138253,1.136498,0.000830
13451.750000,1,1.131464,1.133593,1.132218,0.000646
13452.000000,1,1.127383,1.129588,1.128254,0.000723
13452.250000,1,1.124414,1.126554,1.125238,0.000751
13452.500000,1,1.122950,1.125929,1.123659,0.000962
13452.750000,1,1.121637,1.125077,1.122939,0.001037
13453.000000,1,1.122807,1.124422,1.123259,0.000524
13453.250000,1,1.122028,1.123917,1.122771,0.000600
13453.500000,1,1.119317,1.122201,1.120686,0.000842
13453.750000,1,1.115861,1.118474,1.116736,0.000924
13454.000000,1,1.109097,1.112307,1.110631,0.001025
13454.250000,1,1.100770,1.103245,1.101567,0.000873
13454.500000,1,1.087935,1.091655,1.089753,0.001175
13454.750000,1,1.072101,1.076505,1.073978,0.001467
13455.000000,1,1.051759,1.056151,1.053599,0.001639
13455.250000,1,1.025072,1.030323,1.027243,0.002022
13455.500000,1,0.993090,0.998111,0.995143,0.001819
13455.750000,1,0.955384,0.961160,0.957698,0.002214
13456.000000,1,0.912484,0.919067,0.915259,0.002541
13456.250000,1,0.865500,0.872074,0.868431,0.002542
13456.500000,1,0.814440,0.822105,0.817679,0.002829
13456.750000,1,0.759340,0.766746,0.762987,0.002946
13457.000000,1,0.702715,0.710391,0.705903,0.002959
13457.250000,1,0.643276,0.650662,0.646677,0.002851
13457.500000,1,0.584054,0.591092,0.587327,0.002774
13457.750000,1,0.525563,0.532457,0.528721,0.002768
13458.000000,1,0.469688,0.476266,0.472760,0.002589
13458.250000,1,0.417293,0.423250,0.420133,0.002404
13458.500000,1,0.370043,0.375318,0.372569,0.002146
13458.750000,1,0.328393,0.333420,0.330734,0.001925
13459.000000,1,0.293776,0.297540,0.295590,0.001533
13459.250000,1,0.265802,0.269384,0.267472,0.001283
13459.500000,1,0.246273,0.248621,0.247392,0.000872
13459.750000,1,0.234079,0.235954,0.234931,0.000617
13460.000000,2,0.294460,0.295341,0.294978,0.000260
13460.250000,2,0.297084,0.297792,0.297444,0.000257
13460.500000,2,0.302229,0.303670,0.302888,0.000431
13460.750000,2,0.313452,0.315049,0.314278,0.000515
13461.000000,2,0.328229,0.330511,0.329414,0.000770
13461.250000,2,0.349264,0.351892,0.350693,0.000930
13461.500000,2,0.374471,0.377070,0.375802,0.000934
13461.750000,2,0.405490,0.408311,0.406950,0.001090
13462.000000,2,0.439066,0.442362,0.440882,0.001132
13462.250000,2,0.477884,0.480764,0.479370,0.001006
13462.500000,2,0.517856,0.521071,0.519541,0.001205
13462.750000,2,0.560594,0.563762,0.562385,0.001169
13463.000000,2,0.603030,0.606848,0.605036,0.001449
13463.250000,2,0.647799,0.650739,0.649410,0.001196
13463.500000,2,0.689042,0.692134,0.690744,0.001141
13463.750000,2,0.729753,0.732754,0.731369,0.001047
13464.000000,2,0.766855,0.769029,0.767803,0.000799
13464.250000,2,0.800028,0.802021,0.801185,0.000840
13464.500000,2,0.828661,0.830298,0.829558,0.000648
13464.750000,2,0.855280,0.856742,0.856137,0.000473
13465.000000,2,0.877997,0.878868,0.878432,0.000319
13465.250000,2,0.898268,0.899791,0.899145,0.000488
13465.500000,2,0.914108,0.914929,0.914530,0.000282
13465.750000,2,0.927077,0.927904,0.927607,0.000263
13466.000000,2,0.935616,0.936562,0.936225,0.000350
13466.250000,2,0.942836,0.944265,0.943559,0.000450
13466.500000,2,0.948155,0.949399,0.948680,0.000369
13466.750000,2,0.953475,0.955704,0.954281,0.000658
13467.000000,2,0.958077,0.959412,0.958799,0.000474
13467.250000,2,0.962765,0.964756,0.963964,0.000693
13467.500000,2,0.966857,0.967946,0.967349,0.000402
13467.750000,2,0.970615,0.972234,0.971377,0.000520
13468.000000,2,0.973400,0.975234,0.974249,0.000595
13468.250000,2,0.978328,0.979529,0.978973,0.000434
13468.500000,2,0.982884,0.984625,0.983435,0.000530
13468.750000,2,0.989047,0.990833,0.989960,0.000512
13469.000000,2,0.995462,0.996783,0.995988,0.000398
13469.250000,2,1.002467,1.003303,1.002809,0.000278
13469.500000,2,1.007031,1.008399,1.007623,0.000452
13469.750000,2,1.012301,1.013538,1.012950,0.000392
13470.000000,2,1.016285,1.017213,1.016779,0.000292
13470.250000,2,1.021947,1.022412,1.022144,0.000175
13470.500000,2,1.024846,1.026447,1.025619,0.000524
13470.750000,2,1.029960,1.030981,1.030574,0.000295
13471.000000,2,1.032256,1.033899,1.033258,0.000494
13471.250000,2,1.035876,1.037505,1.036469,0.000517
13471.500000,2,1.038416,1.039410,1.038966,0.000318
13471.750000,2,1.042682,1.043453,1.042932,0.000247
13472.000000,2,1.060563,1.065383,1.063298,0.001689
13472.250000,2,1.051759,1.052766,1.052270,0.000329
13472.500000,2,1.056551,1.058145,1.057020,0.000491
13472.750000,2,1.061766,1.063213,1.062387,0.000397
13473.000000,2,1.065965,1.067589,1.066844,0.000465
13473.250000,2,1.072357,1.073809,1.072869,0.000423
13473.500000,2,1.077546,1.078966,1.078420,0.000432
13473.750000,2,1.085271,1.086408,1.085684,0.000332
13474.000000,2,1.092052,1.093211,1.092758,0.000419
13474.250000,2,1.100759,1.101497,1.101224,0.000231
13474.500000,2,1.107740,1.109113,1.108305,0.000421
13474.750000,2,1.116572,1.117556,1.117089,0.000362
13475.000000,2,1.123933,1.125209,1.124651,0.000433
13475.250000,2,1.134150,1.135044,1.134538,0.000313
13475.500000,2,1.142521,1.144453,1.143437,0.000557
13475.750000,2,1.154200,1.155333,1.154797,0.000405
13476.000000,2,1.190167,1.194470,1.192447,0.001584
13476.250000,2,1.174404,1.175205,1.174793,0.000261
13476.500000,2,1.182728,1.184097,1.183187,0.000413
13476.750000,2,1.192305,1.193497,1.192999,0.000382
13477.000000,2,1.200963,1.202866,1.202005,0.000682
13477.250000,2,1.212475,1.213764,1.213002,0.000411
13477.500000,2,1.221073,1.223031,1.222147,0.000617
13477.750000,2,1.231386,1.232531,1.231746,0.000367
13478.000000,2,1.237975,1.240175,1.238951,0.000776
13478.250000,2,1.245460,1.246917,1.246553,0.000494
13478.500000,2,1.250797,1.251879,1.251385,0.000424
13478.750000,2,1.256669,1.258854,1.257660,0.000777
13479.000000,2,1.260327,1.262344,1.261558,0.000650
13479.250000,2,1.266111,1.267615,1.266696,0.000489
13479.500000,2,1.267894,1.270619,1.269476,0.000889
13479.750000,2,1.271078,1.272592,1.271800,0.000492
13480.000000,2,1.271323,1.273784,1.272284,0.000822
13480.250000,2,1.273264,1.275694,1.274487,0.000953
13480.500000,2,1.274875,1.277187,1.275808,0.000793
13480.750000,2,1.277957,1.280004,1.278860,0.000740
13481.000000,2,1.279262,1.281847,1.280562,0.000998
13481.250000,2,1.282839,1.285251,1.283797,0.000756
13481.500000,2,1.284258,1.286655,1.285568,0.000903
13481.750000,2,1.288225,1.291009,1.289309,0.000868
13482.000000,2,1.292581,1.294166,1.293500,0.000591
13482.250000,2,1.300483,1.303540,1.302194,0.001028
13482.500000,2,1.309741,1.312904,1.311243,0.001239
13482.750000,2,1.320979,1.324381,1.322279,0.001154
13483.000000,2,1.328532,1.331940,1.330678,0.001090
13483.250000,2,1.336574,1.339114,1.338020,0.000984
13483.500000,2,1.341472,1.343756,1.342728,0.000710
13483.750000,2,1.345989,1.347841,1.346919,0.000554
13484.000000,2,1.351008,1.353015,1.351871,0.000737
13484.250000,2,1.356236,1.357700,1.356848,0.000500
13484.500000,2,1.359397,1.361373,1.360339,0.000630
13484.750000,2,1.361765,1.363214,1.362432,0.000522
13485.000000,2,1.359118,1.360266,1.359613,0.000361
13485.250000,2,1.353506,1.356171,1.355345,0.000841
13485.500000,2,1.348969,1.350718,1.349685,0.000562
13485.750000,2,1.344729,1.346177,1.345768,0.000452
13486.000000,2,1.340350,1.342408,1.341321,0.000760
13486.250000,2,1.337055,1.339112,1.337902,0.000664
13486.500000,2,1.328742,1.330300,1.329653,0.000518
13486.750000,2,1.315438,1.316532,1.316095,0.000379
13487.000000,2,1.292938,1.295629,1.294507,0.000919
13487.250000,2,1.265261,1.267594,1.266323,0.000716
13487.500000,2,1.229406,1.232202,1.230950,0.001049
13487.750000,2,1.189302,1.191932,1.190662,0.000942
13488.000000,2,1.140290,1.144480,1.142472,0.001496
13488.250000,2,1.085446,1.089844,1.087587,0.001637
13488.500000,2,1.021729,1.027488,1.024523,0.002233
13488.750000,2,0.953685,0.960619,0.957150,0.002554
13489.000000,2,0.882796,0.888694,0.885953,0.002376
13489.250000,2,0.812344,0.818266,0.815279,0.002302
13489.500000,2,0.742031,0.747077,0.744442,0.002076
13489.750000,2,0.673892,0.679316,0.676489,0.002187
13490.000000,2,0.606121,0.611574,0.608798,0.002132
13490.250000,2,0.542408,0.547491,0.545125,0.001974
13490.500000,2,0.482280,0.486960,0.484638,0.001847
13490.750000,2,0.429598,0.433612,0.431684,0.001645
13491.000000,2,0.383975,0.387026,0.385502,0.001325
13491.250000,2,0.348081,0.350898,0.349514,0.001101
13491.500000,2,0.321153,0.323183,0.322264,0.000756
13491.750000,2,0.305776,0.307300,0.306496,0.000472
13492.000000,3,0.287144,0.288254,0.287779,0.000380
13492.250000,3,0.289679,0.290971,0.290402,0.000474
13492.500000,3,0.297296,0.298800,0.298158,0.000555
13492.750000,3,0.310524,0.312452,0.311487,0.000740
13493.000000,3,0.329112,0.331871,0.330532,0.000962
13493.250000,3,0.353233,0.355972,0.354657,0.001081
13493.500000,3,0.382696,0.385641,0.384312,0.001173
13493.750000,3,0.416927,0.420405,0.418693,0.001476
13494.000000,3,0.455179,0.459139,0.457375,0.001542
13494.250000,3,0.497635,0.501555,0.499784,0.001652
13494.500000,3,0.543304,0.547837,0.545799,0.001921
13494.750000,3,0.592605,0.597012,0.594960,0.001923
13495.000000,3,0.643142,0.648206,0.645830,0.002087
13495.250000,3,0.694146,0.699485,0.697056,0.002115
13495.500000,3,0.743358,0.748355,0.746068,0.002017
13495.750000,3,0.790054,0.794150,0.792242,0.001651
13496.000000,3,0.833063,0.837853,0.835517,0.002044
13496.250000,3,0.873431,0.877631,0.875731,0.001571
13496.500000,3,0.910850,0.915112,0.913062,0.001594
13496.750000,3,0.944754,0.949027,0.946942,0.001625
13497.000000,3,0.974960,0.978560,0.976931,0.001376
13497.250000,3,1.000290,1.003907,1.001865,0.001504
13497.500000,3,1.021151,1.024554,1.022909,0.001338
13497.750000,3,1.039351,1.042559,1.041073,0.001151
13498.000000,3,1.054696,1.059812,1.057350,0.001628
13498.250000,3,1.071110,1.074424,1.072679,0.001293
13498.500000,3,1.084128,1.088691,1.086195,0.001743
13498.750000,3,1.094626,1.097886,1.096516,0.001191
13499.000000,3,1.102952,1.105231,1.104109,0.000858
13499.250000,3,1.107316,1.110480,1.108564,0.001166
13499.500000,3,1.108875,1.112376,1.110961,0.001190
13499.750000,3,1.110162,1.113379,1.112034,0.001104
13500.000000,3,1.110634,1.113129,1.111948,0.000891
13500.250000,3,1.107649,1.109658,1.108543,0.000726
13500.500000,3,1.101672,1.103449,1.102688,0.000644
13500.750000,3,1.094290,1.095497,1.094860,0.000390
13501.000000,3,1.086069,1.087201,1.086688,0.000394
13501.250000,3,1.079646,1.081093,1.080180,0.000419
13501.500000,3,1.075543,1.076949,1.076247,0.000514
13501.750000,3,1.072821,1.073884,1.073194,0.000379
13502.000000,3,1.069614,1.070554,1.070162,0.000346
13502.250000,3,1.065656,1.067131,1.066359,0.000431
13502.500000,3,1.061190,1.061826,1.061540,0.000301
13502.750000,3,1.058035,1.058945,1.058575,0.000311
13503.000000,3,1.057733,1.058968,1.058220,0.000362
13503.250000,3,1.061077,1.062137,1.061449,0.000333
13503.500000,3,1.066511,1.067528,1.067010,0.000350
13503.750000,3,1.072431,1.073721,1.072757,0.000404
13504.000000,3,1.076287,1.077649,1.076939,0.000427
13504.250000,3,1.077997,1.079405,1.078580,0.000473
13504.500000,3,1.078391,1.079967,1.079221,0.000529
13504.750000,3,1.079613,1.081012,1.080435,0.000502
13505.000000,3,1.081976,1.083275,1.082391,0.000456
13505.250000,3,1.083520,1.085428,1.084429,0.000640
13505.500000,3,1.084824,1.086569,1.085613,0.000559
13505.750000,3,1.083653,1.085190,1.084363,0.000606
13506.000000,3,1.081063,1.083305,1.082268,0.000746
13506.250000,3,1.079619,1.081874,1.080976,0.000734
13506.500000,3,1.081906,1.083195,1.082621,0.000453
13506.750000,3,1.088553,1.089541,1.089002,0.000295
13507.000000,3,1.097463,1.099319,1.098483,0.000597
13507.250000,3,1.108528,1.109991,1.108967,0.000499
13507.500000,3,1.118839,1.119921,1.119333,0.000362
13507.750000,3,1.128011,1.128631,1.128278,0.000193
13508.000000,3,1.136841,1.137387,1.136982,0.000183
13508.250000,3,1.144651,1.146150,1.145423,0.000576
13508.500000,3,1.154089,1.155723,1.154741,0.000563
13508.750000,3,1.163516,1.165014,1.164421,0.000483
13509.000000,3,1.172589,1.173438,1.173050,0.000245
13509.250000,3,1.179827,1.180984,1.180456,0.000409
13509.500000,3,1.185424,1.186511,1.186123,0.000392
13509.750000,3,1.189722,1.191309,1.190676,0.000542
13510.000000,3,1.194811,1.196358,1.195619,0.000439
13510.250000,3,1.200251,1.202242,1.201203,0.000691
13510.500000,3,1.205941,1.207768,1.207109,0.000610
13510.750000,3,1.212963,1.213571,1.213272,0.000215
13511.000000,3,1.218443,1.220410,1.219221,0.000657
13511.250000,3,1.223373,1.225168,1.224466,0.000648
13511.500000,3,1.230574,1.231185,1.230965,0.000204
13511.750000,3,1.236235,1.237810,1.237085,0.000565
13512.000000,3,1.241881,1.244272,1.243111,0.000819
13512.250000,3,1.247979,1.249887,1.249092,0.000700
13512.500000,3,1.252475,1.254256,1.253314,0.000609
13512.750000,3,1.254959,1.257233,1.256130,0.000819
13513.000000,3,1.257574,1.259153,1.258376,0.000526
13513.250000,3,1.258228,1.259691,1.258784,0.000419
13513.500000,3,1.258771,1.260852,1.259920,0.000799
13513.750000,3,1.259804,1.261525,1.260855,0.000545
13514.000000,3,1.260802,1.262628,1.261576,0.000572
13514.250000,3,1.261159,1.263250,1.262416,0.000616
13514.500000,3,1.263215,1.264996,1.264126,0.000674
13514.750000,3,1.265418,1.266577,1.266094,0.000419
13515.000000,3,1.268009,1.269471,1.268923,0.000436
13515.250000,3,1.271697,1.273885,1.272734,0.000673
13515.500000,3,1.275614,1.277266,1.276759,0.000510
13515.750000,3,1.280175,1.281193,1.280674,0.000324
13516.000000,3,1.284675,1.286055,1.285173,0.000411
13516.250000,3,1.287057,1.288819,1.288054,0.000533
13516.500000,3,1.289115,1.291561,1.290206,0.000718
13516.750000,3,1.290292,1.291755,1.290988,0.000516
13517.000000,3,1.290403,1.291669,1.291167,0.000396
13517.250000,3,1.288267,1.289812,1.289287,0.000514
13517.500000,3,1.285554,1.286616,1.286033,0.000411
13517.750000,3,1.279922,1.281272,1.280625,0.000486
13518.000000,3,1.272241,1.274179,1.273452,0.000603
13518.250000,3,1.263115,1.264599,1.263741,0.000549
13518.500000,3,1.249293,1.251561,1.250392,0.000676
13518.750000,3,1.231903,1.233462,1.232680,0.000527
13519.000000,3,1.209722,1.211128,1.210177,0.000450
13519.250000,3,1.179523,1.182814,1.181442,0.001106
13519.500000,3,1.146126,1.149820,1.147764,0.001241
13519.750000,3,1.106251,1.109191,1.107646,0.001174
13520.000000,3,1.059790,1.064631,1.061812,0.001878
13520.250000,3,1.007876,1.012123,1.009779,0.001766
13520.500000,3,0.949981,0.956014,0.952679,0.002226
13520.750000,3,0.888433,0.894518,0.891419,0.002241
13521.000000,3,0.823562,0.830725,0.827255,0.002545
13521.250000,3,0.758107,0.765501,0.761347,0.002581
13521.500000,3,0.692386,0.698843,0.695614,0.002367
13521.750000,3,0.627181,0.633747,0.630218,0.002285
13522.000000,3,0.563619,0.570567,0.567178,0.002455
13522.250000,3,0.504397,0.510394,0.507479,0.002184
13522.500000,3,0.449948,0.455958,0.453283,0.002091
13522.750000,3,0.402847,0.407684,0.405446,0.001717
13523.000000,3,0.362723,0.367296,0.365146,0.001465
13523.250000,3,0.331167,0.334529,0.333102,0.001135
13523.500000,3,0.308472,0.311192,0.310008,0.000845
13523.750000,3,0.294339,0.296580,0.295818,0.000659
13524.000000,4,0.301771,0.303472,0.302833,0.000553
13524.250000,4,0.309251,0.310747,0.310150,0.000561
13524.500000,4,0.316507,0.319301,0.317983,0.001029
13524.750000,4,0.339058,0.341927,0.340579,0.001213
13525.000000,4,0.361223,0.365052,0.363321,0.001540
13525.250000,4,0.396061,0.400070,0.398169,0.001532
13525.500000,4,0.429020,0.434339,0.431749,0.001982
13525.750000,4,0.474932,0.480128,0.477554,0.002017
13526.000000,4,0.518141,0.524576,0.521378,0.002579
13526.250000,4,0.574863,0.581723,0.578241,0.002549
13526.500000,4,0.628559,0.636158,0.632649,0.002784
13526.750000,4,0.693411,0.700426,0.697136,0.002843
13527.000000,4,0.750373,0.758113,0.754379,0.002942
13527.250000,4,0.812626,0.819268,0.816141,0.002388
13527.500000,4,0.863498,0.870310,0.866869,0.002694
13527.750000,4,0.917990,0.924259,0.921352,0.002377
13528.000000,4,0.963726,0.970092,0.966662,0.002652
13528.250000,4,1.014234,1.019580,1.016998,0.002002
13528.500000,4,1.053595,1.059658,1.056885,0.002225
13528.750000,4,1.096507,1.101615,1.099295,0.001844
13529.000000,4,1.125704,1.130104,1.127754,0.001593
13529.250000,4,1.156575,1.158575,1.157455,0.000734
13529.500000,4,1.174004,1.176916,1.175745,0.000959
13529.750000,4,1.197647,1.201221,1.199289,0.001192
13530.000000,4,1.211680,1.215104,1.213464,0.001233
13530.250000,4,1.231746,1.234127,1.232765,0.000783
13530.500000,4,1.240506,1.243035,1.241534,0.000760
13530.750000,4,1.252648,1.253550,1.253197,0.000312
13531.000000,4,1.254397,1.255515,1.254825,0.000391
13531.250000,4,1.262739,1.263376,1.263047,0.000217
13531.500000,4,1.263103,1.264745,1.263689,0.000512
13531.750000,4,1.271247,1.272125,1.271835,0.000274
13532.000000,4,1.271072,1.272493,1.271953,0.000464
13532.250000,4,1.275614,1.278031,1.277002,0.000842
13532.500000,4,1.271126,1.272514,1.271960,0.000550
13532.750000,4,1.272407,1.274727,1.273510,0.000778
13533.000000,4,1.268328,1.269430,1.268834,0.000432
13533.250000,4,1.271591,1.273057,1.272560,0.000443
13533.500000,4,1.268266,1.269660,1.269042,0.000428
13533.750000,4,1.271187,1.273006,1.272162,0.000755
13534.000000,4,1.264537,1.265891,1.265165,0.000488
13534.250000,4,1.262056,1.264771,1.263575,0.000833
13534.500000,4,1.255681,1.257038,1.256220,0.000420
13534.750000,4,1.256634,1.258010,1.257317,0.000429
13535.000000,4,1.252358,1.253668,1.252946,0.000380
13535.250000,4,1.255152,1.256243,1.255728,0.000360
13535.500000,4,1.248092,1.249742,1.248756,0.000532
13535.750000,4,1.244809,1.246527,1.245904,0.000617
13536.000000,4,1.233889,1.235649,1.234639,0.000580
13536.250000,4,1.231673,1.232598,1.232113,0.000277
13536.500000,4,1.225649,1.227014,1.226355,0.000498
13536.750000,4,1.230741,1.232357,1.231437,0.000472
13537.000000,4,1.230275,1.231696,1.231102,0.000432
13537.250000,4,1.235164,1.237103,1.236195,0.000562
13537.500000,4,1.230346,1.231512,1.230783,0.000387
13537.750000,4,1.228698,1.230548,1.229511,0.000643
13538.000000,4,1.217425,1.219372,1.218382,0.000567
13538.250000,4,1.213221,1.215033,1.214034,0.000680
13538.500000,4,1.200861,1.202679,1.201713,0.000595
13538.750000,4,1.192590,1.195137,1.193684,0.000748
13539.000000,4,1.175172,1.177507,1.176327,0.000724
13539.250000,4,1.162711,1.166271,1.164491,0.001188
13539.500000,4,1.146048,1.147745,1.146707,0.000504
13539.750000,4,1.139594,1.141482,1.140278,0.000666
13540.000000,4,1.348018,1.384082,1.366425,0.014408
13540.250000,4,1.133901,1.135341,1.134406,0.000462
13540.500000,4,1.130282,1.131522,1.130806,0.000458
13540.750000,4,1.133282,1.134626,1.134088,0.000417
13541.000000,4,1.128307,1.129097,1.128701,0.000335
13541.250000,4,1.129592,1.131192,1.130475,0.000438
13541.500000,4,1.125585,1.126928,1.126073,0.000410
13541.750000,4,1.129610,1.130704,1.130210,0.000347
13542.000000,4,1.125964,1.127088,1.126673,0.000383
13542.250000,4,1.128196,1.129086,1.128684,0.000312
13542.500000,4,1.120115,1.121807,1.121214,0.000579
13542.750000,4,1.116365,1.118666,1.117773,0.000853
13543.000000,4,1.105890,1.107289,1.106637,0.000430
13543.250000,4,1.104152,1.105588,1.105098,0.000462
13543.500000,4,1.097609,1.098890,1.098197,0.000359
13543.750000,4,1.098058,1.099169,1.098672,0.000384
13544.000000,4,1.090000,1.090832,1.090425,0.000303
13544.250000,4,1.087324,1.088562,1.087878,0.000358
13544.500000,4,1.076209,1.077198,1.076784,0.000303
13544.750000,4,1.074316,1.075240,1.074918,0.000276
13545.000000,4,1.068812,1.070167,1.069486,0.000509
13545.250000,4,1.074046,1.075129,1.074498,0.000379
13545.500000,4,1.072629,1.075296,1.073779,0.001147
13545.750000,4,1.078543,1.080079,1.079078,0.000545
13546.000000,4,1.073943,1.075951,1.074745,0.000737
13546.250000,4,1.075329,1.076600,1.075931,0.000413
13546.500000,4,1.068174,1.069910,1.069124,0.000621
13546.750000,4,1.070010,1.071086,1.070713,0.000388
13547.000000,4,1.065753,1.067041,1.066213,0.000477
13547.250000,4,1.068267,1.070197,1.068860,0.000609
13547.500000,4,1.063442,1.065252,1.064258,0.000633
13547.750000,4,1.064956,1.065912,1.065292,0.000307
13548.000000,4,1.059374,1.060957,1.060048,0.000491
13548.250000,4,1.061266,1.063055,1.062330,0.000653
13548.500000,4,1.058357,1.060061,1.059298,0.000681
13548.750000,4,1.064167,1.064913,1.064518,0.000255
13549.000000,4,1.061438,1.063014,1.062568,0.000500
13549.250000,4,1.066104,1.067026,1.066505,0.000329
13549.500000,4,1.060310,1.061396,1.060887,0.000327
13549.750000,4,1.061129,1.062751,1.062030,0.000476
13550.000000,4,1.053216,1.054491,1.053801,0.000455
13550.250000,4,1.050721,1.052653,1.051637,0.000600
13550.500000,4,1.038738,1.040747,1.039632,0.000648
13550.750000,4,1.028988,1.031545,1.030372,0.000960
13551.000000,4,1.008651,1.010915,1.009774,0.000940
13551.250000,4,0.989550,0.992715,0.991190,0.001172
13551.500000,4,0.959576,0.963003,0.961440,0.001137
13551.750000,4,0.933118,0.936917,0.934901,0.001495
13552.000000,4,0.895274,0.898767,0.897017,0.001493
13552.250000,4,0.858983,0.862862,0.860994,0.001477
13552.500000,4,0.810620,0.814894,0.813000,0.001611
