# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.217429,0.220446,0.218937,0.001106
12928.250000,1,0.219049,0.222443,0.220611,0.001236
12928.500000,1,0.224154,0.227494,0.225596,0.001218
12928.750000,1,0.232891,0.235942,0.234330,0.001104
12929.000000,1,0.245411,0.248795,0.247122,0.001229
12929.250000,1,0.262609,0.265925,0.264100,0.001192
12929.500000,1,0.283560,0.286996,0.285190,0.001218
12929.750000,1,0.309036,0.312652,0.310771,0.001281
12930.000000,1,0.339002,0.342111,0.340498,0.001102
12930.250000,1,0.372544,0.375897,0.374044,0.001199
12930.500000,1,0.409074,0.412037,0.410527,0.001049
12930.750000,1,0.447885,0.451187,0.449601,0.001171
12931.000000,1,0.488141,0.490992,0.489610,0.001016
12931.250000,1,0.528683,0.531763,0.530390,0.001104
12931.500000,1,0.569898,0.572828,0.571295,0.001055
12931.750000,1,0.611262,0.613629,0.612443,0.000893
12932.000000,1,0.651622,0.653473,0.652718,0.000761
12932.250000,1,0.690081,0.692379,0.691220,0.000903
12932.500000,1,0.726071,0.727381,0.726780,0.000544
12932.750000,1,0.758253,0.760387,0.759410,0.000960
12933.000000,1,0.789335,0.790849,0.790171,0.000620
12933.250000,1,0.818597,0.820016,0.819121,0.000537
12933.500000,1,0.846289,0.847768,0.847125,0.000587
12933.750000,1,0.873250,0.874860,0.874033,0.000570
12934.000000,1,0.897526,0.899452,0.898685,0.000752
12934.250000,1,0.920084,0.920767,0.920444,0.000251
12934.500000,1,0.939184,0.940034,0.939595,0.000358
12934.750000,1,0.957604,0.958832,0.958150,0.000439
12935.000000,1,0.976432,0.977731,0.977235,0.000484
12935.250000,1,0.996049,0.997251,0.996837,0.000471
12935.500000,1,1.015508,1.017538,1.016632,0.000728
12935.750000,1,1.033532,1.036068,1.034865,0.000918
12936.000000,1,1.050168,1.051694,1.051179,0.000600
12936.250000,1,1.064473,1.065534,1.064891,0.000432
12936.500000,1,1.077796,1.079667,1.078750,0.000718
12936.750000,1,1.092964,1.094827,1.094128,0.000707
12937.000000,1,1.111621,1.113486,1.112555,0.000665
12937.250000,1,1.131455,1.134876,1.133008,0.001228
12937.500000,1,1.151118,1.154936,1.152832,0.001462
12937.750000,1,1.168913,1.172155,1.170219,0.001327
12938.000000,1,1.184319,1.187765,1.185629,0.001350
12938.250000,1,1.197666,1.202325,1.199634,0.001825
12938.500000,1,1.214875,1.219454,1.217010,0.001648
12938.750000,1,1.231933,1.236924,1.234103,0.001874
12939.000000,1,1.253124,1.258693,1.255186,0.002224
12939.250000,1,1.272938,1.278493,1.275430,0.002006
12939.500000,1,1.291958,1.296993,1.293533,0.002015
12939.750000,1,1.305900,1.312752,1.308235,0.002718
12940.000000,1,1.318370,1.323592,1.320174,0.002119
12940.250000,1,1.328753,1.334302,1.331024,0.002084
12940.500000,1,1.339759,1.345451,1.342205,0.002184
12940.750000,1,1.349774,1.355791,1.352364,0.002329
12941.000000,1,1.359416,1.365201,1.361525,0.002307
12941.250000,1,1.364405,1.372161,1.368181,0.002766
12941.500000,1,1.368681,1.375341,1.371531,0.002555
12941.750000,1,1.370343,1.376981,1.373072,0.002537
12942.000000,1,1.371004,1.378331,1.374117,0.002724
12942.250000,1,1.372166,1.378431,1.375100,0.002277
12942.500000,1,1.371906,1.378871,1.375147,0.002556
12942.750000,1,1.371415,1.377701,1.374394,0.002244
12943.000000,1,1.368380,1.373921,1.371247,0.002074
12943.250000,1,1.364054,1.369241,1.366168,0.002157
12943.500000,1,1.357064,1.363381,1.360428,0.002273
12943.750000,1,1.350475,1.356521,1.353909,0.002190
12944.000000,1,1.342613,1.349531,1.346488,0.002547
12944.250000,1,1.335293,1.340440,1.338427,0.001961
12944.500000,1,1.324918,1.329549,1.328142,0.001902
12944.750000,1,1.313431,1.318772,1.316613,0.001963
12945.000000,1,1.303677,1.307422,1.306134,0.001448
12945.250000,1,1.294835,1.299359,1.297656,0.001817
12945.500000,1,1.287794,1.291696,1.290363,0.001547
12945.750000,1,1.280524,1.284865,1.283232,0.001720
12946.000000,1,1.272913,1.277953,1.276140,0.001919
12946.250000,1,1.264401,1.269373,1.267640,0.001914
12946.500000,1,1.255989,1.259223,1.258263,0.001320
12946.750000,1,1.248177,1.251846,1.250625,0.001447
12947.000000,1,1.243651,1.247743,1.246482,0.001649
12947.250000,1,1.241428,1.245894,1.244441,0.001764
12947.500000,1,1.242489,1.246334,1.245038,0.001501
12947.750000,1,1.242810,1.246465,1.245363,0.001483
12948.000000,1,1.242179,1.245740,1.244215,0.001302
12948.250000,1,1.238113,1.241624,1.240397,0.001353
12948.500000,1,1.234397,1.237504,1.236330,0.001179
12948.750000,1,1.231103,1.233964,1.233141,0.001189
12949.000000,1,1.230672,1.232487,1.231857,0.000700
12949.250000,1,1.229641,1.232667,1.231611,0.001213
12949.500000,1,1.229100,1.232060,1.231189,0.001211
12949.750000,1,1.227357,1.230112,1.229083,0.001055
12950.000000,1,1.224343,1.226582,1.225675,0.000863
12950.250000,1,1.219015,1.221734,1.220354,0.001003
12950.500000,1,1.215640,1.218153,1.216790,0.000908
12950.750000,1,1.212947,1.215106,1.213934,0.000787
12951.000000,1,1.210553,1.213275,1.212296,0.001047
12951.250000,1,1.211778,1.213627,1.212401,0.000731
12951.500000,1,1.210304,1.212209,1.211202,0.000739
12951.750000,1,1.208054,1.210268,1.209246,0.000869
12952.000000,1,1.207589,1.208669,1.207984,0.000433
12952.250000,1,1.205404,1.207663,1.206628,0.000814
12952.500000,1,1.205994,1.208950,1.207875,0.001135
12952.750000,1,1.207404,1.211374,1.209409,0.001406
12953.000000,1,1.208694,1.212803,1.210991,0.001480
12953.250000,1,1.209424,1.213748,1.212235,0.001704
12953.500000,1,1.207584,1.213024,1.210710,0.002017
12953.750000,1,1.203254,1.209091,1.206680,0.002214
12954.000000,1,1.197885,1.202922,1.200911,0.002085
12954.250000,1,1.187625,1.194109,1.191376,0.002477
12954.500000,1,1.174535,1.180790,1.177976,0.002325
12954.750000,1,1.156915,1.163135,1.160096,0.002491
12955.000000,1,1.133286,1.140582,1.136668,0.002688
12955.250000,1,1.102987,1.111661,1.107094,0.003287
12955.500000,1,1.066927,1.075308,1.070984,0.003119
12955.750000,1,1.025858,1.032577,1.028778,0.002674
12956.000000,1,0.977233,0.986044,0.980871,0.003340
12956.250000,1,0.924379,0.932562,0.928002,0.003095
12956.500000,1,0.867895,0.875632,0.870733,0.003109
12956.750000,1,0.806495,0.814350,0.809644,0.003116
12957.000000,1,0.742988,0.750221,0.745881,0.002870
12957.250000,1,0.676916,0.684096,0.680095,0.002825
12957.500000,1,0.611307,0.618517,0.614049,0.002938
12957.750000,1,0.546752,0.553403,0.549332,0.002711
12958.000000,1,0.484867,0.490823,0.487269,0.002464
12958.250000,1,0.427184,0.433018,0.429495,0.002337
12958.500000,1,0.375160,0.380664,0.377212,0.002244
12958.750000,1,0.329591,0.334482,0.331519,0.001913
12959.000000,1,0.291119,0.295834,0.292996,0.001845
12959.250000,1,0.260923,0.265012,0.262581,0.001579
12959.500000,1,0.239186,0.242948,0.240702,0.001472
12959.750000,1,0.225804,0.229498,0.227463,0.001396
12960.000000,2,0.302442,0.304772,0.303957,0.000902
12960.250000,2,0.305734,0.308193,0.307286,0.000929
12960.500000,2,0.312050,0.314940,0.313890,0.001095
12960.750000,2,0.325861,0.328623,0.327682,0.001074
12961.000000,2,0.343047,0.346207,0.345199,0.001255
12961.250000,2,0.368138,0.370793,0.370014,0.001091
12961.500000,2,0.396073,0.399673,0.398436,0.001392
12961.750000,2,0.430962,0.434694,0.433572,0.001525
12962.000000,2,0.467995,0.472046,0.470631,0.001570
12962.250000,2,0.510126,0.514396,0.512762,0.001716
12962.500000,2,0.552623,0.556869,0.555299,0.001699
12962.750000,2,0.598484,0.602841,0.601064,0.001698
12963.000000,2,0.642910,0.646957,0.645366,0.001699
12963.250000,2,0.688663,0.692815,0.690857,0.001798
12963.500000,2,0.731579,0.734915,0.733383,0.001369
12963.750000,2,0.772932,0.777195,0.774973,0.001709
12964.000000,2,0.809310,0.813088,0.811185,0.001530
12964.250000,2,0.842468,0.845886,0.844318,0.001427
12964.500000,2,0.871071,0.874967,0.872758,0.001422
12964.750000,2,0.896433,0.902075,0.899044,0.002010
12965.000000,2,0.918602,0.922939,0.920685,0.001556
12965.250000,2,0.938741,0.943121,0.940963,0.001566
12965.500000,2,0.952682,0.957567,0.955852,0.001890
12965.750000,2,0.966158,0.970512,0.968982,0.001773
12966.000000,2,0.973628,0.978872,0.976829,0.002095
12966.250000,2,0.980643,0.986122,0.984031,0.002245
12966.500000,2,0.985711,0.991194,0.989156,0.002228
12966.750000,2,0.991313,0.997365,0.995103,0.002296
12967.000000,2,0.996142,1.002293,0.999886,0.002441
12967.250000,2,1.001804,1.009178,1.005876,0.002714
12967.500000,2,1.006554,1.013101,1.009699,0.002456
12967.750000,2,1.010794,1.018865,1.015028,0.002986
12968.000000,2,1.014164,1.021667,1.018349,0.002798
12968.250000,2,1.020634,1.028162,1.024435,0.002757
12968.500000,2,1.025324,1.034166,1.029772,0.003348
12968.750000,2,1.033594,1.042553,1.038074,0.003301
12969.000000,2,1.040543,1.049488,1.044848,0.003318
12969.250000,2,1.049173,1.057794,1.053732,0.003164
12969.500000,2,1.054143,1.063288,1.058913,0.003415
12969.750000,2,1.061863,1.070914,1.066321,0.003466
12970.000000,2,1.066253,1.076358,1.071090,0.003724
12970.250000,2,1.073763,1.083263,1.078159,0.003561
12970.500000,2,1.078942,1.088316,1.083118,0.003521
12970.750000,2,1.084092,1.094011,1.089115,0.003610
12971.000000,2,1.087632,1.098704,1.092790,0.004038
12971.250000,2,1.092272,1.103157,1.097726,0.003963
12971.500000,2,1.095762,1.106340,1.100578,0.003859
12971.750000,2,1.100612,1.111594,1.105869,0.003916
12972.000000,2,1.126761,1.139464,1.132949,0.004592
12972.250000,2,1.112232,1.122602,1.116674,0.003830
12972.500000,2,1.116311,1.126645,1.120881,0.003737
12972.750000,2,1.122671,1.133250,1.127096,0.003902
12973.000000,2,1.126861,1.136732,1.131009,0.003683
12973.250000,2,1.133041,1.143027,1.137014,0.003730
12973.500000,2,1.138461,1.147490,1.141729,0.003512
12973.750000,2,1.146071,1.154295,1.149013,0.003188
12974.000000,2,1.151941,1.159669,1.154784,0.002953
12974.250000,2,1.159980,1.167755,1.162709,0.003057
12974.500000,2,1.165910,1.173139,1.168403,0.002791
12974.750000,2,1.172810,1.180645,1.175668,0.002980
12975.000000,2,1.179120,1.186609,1.181260,0.003098
12975.250000,2,1.187095,1.193364,1.189059,0.002533
12975.500000,2,1.193667,1.199369,1.195487,0.002265
12975.750000,2,1.202582,1.207595,1.204199,0.001995
12976.000000,2,1.247088,1.254380,1.251060,0.002601
12976.250000,2,1.215909,1.220795,1.217615,0.001908
12976.500000,2,1.221049,1.225088,1.222554,0.001528
12976.750000,2,1.227692,1.231322,1.228809,0.001467
12977.000000,2,1.231868,1.235716,1.233330,0.001506
12977.250000,2,1.238991,1.242050,1.239972,0.001243
12977.500000,2,1.242915,1.245503,1.244233,0.000946
12977.750000,2,1.248555,1.250166,1.249367,0.000748
12978.000000,2,1.250845,1.252588,1.251586,0.000675
12978.250000,2,1.252065,1.254450,1.253305,0.000850
12978.500000,2,1.251954,1.253669,1.252818,0.000667
12978.750000,2,1.253629,1.255388,1.254387,0.000650
12979.000000,2,1.251379,1.253308,1.252467,0.000779
12979.250000,2,1.251317,1.252788,1.252098,0.000528
12979.500000,2,1.247534,1.249747,1.248652,0.001072
12979.750000,2,1.244822,1.246948,1.245901,0.000761
12980.000000,2,1.239338,1.242078,1.240514,0.001045
12980.250000,2,1.236316,1.238503,1.237770,0.000874
12980.500000,2,1.231372,1.235648,1.233620,0.001677
12980.750000,2,1.229381,1.234428,1.231859,0.001863
12981.000000,2,1.225978,1.230308,1.228233,0.001702
12981.250000,2,1.224868,1.228809,1.227112,0.001532
12981.500000,2,1.221165,1.225529,1.223907,0.001779
12981.750000,2,1.220364,1.225679,1.223431,0.002067
12982.000000,2,1.220264,1.226489,1.223355,0.002303
12982.250000,2,1.223236,1.230778,1.227367,0.002950
12982.500000,2,1.227440,1.235238,1.231961,0.002957
12982.750000,2,1.234905,1.242908,1.239126,0.003009
12983.000000,2,1.239468,1.246578,1.243413,0.002746
12983.250000,2,1.243001,1.251148,1.247478,0.003120
12983.500000,2,1.243752,1.252568,1.248658,0.003342
12983.750000,2,1.246804,1.254708,1.251190,0.003064
12984.000000,2,1.248315,1.256228,1.252462,0.002945
12984.250000,2,1.251337,1.260668,1.256100,0.003447
12984.500000,2,1.253959,1.262278,1.257911,0.003169
12984.750000,2,1.252888,1.263568,1.258364,0.004051
12985.000000,2,1.249786,1.259498,1.254673,0.003678
12985.250000,2,1.246324,1.255718,1.250979,0.003559
12985.500000,2,1.239739,1.250438,1.244983,0.003977
12985.750000,2,1.236706,1.247698,1.241953,0.004128
12986.000000,2,1.232643,1.243588,1.237647,0.004006
12986.250000,2,1.229771,1.240808,1.234978,0.004103
12986.500000,2,1.222046,1.232858,1.227256,0.004062
12986.750000,2,1.211158,1.221619,1.215993,0.003790
12987.000000,2,1.191653,1.202339,1.196706,0.003897
12987.250000,2,1.167525,1.179100,1.172916,0.004297
12987.500000,2,1.136602,1.146811,1.141403,0.003728
12987.750000,2,1.102547,1.111412,1.105924,0.003342
12988.000000,2,1.058765,1.068073,1.062928,0.003410
12988.250000,2,1.010289,1.019524,1.014331,0.003344
12988.500000,2,0.954706,0.961983,0.957741,0.002656
12988.750000,2,0.895056,0.901783,0.897948,0.002429
12989.000000,2,0.830952,0.837592,0.833580,0.002447
12989.250000,2,0.768846,0.773840,0.770812,0.001847
12989.500000,2,0.704796,0.710581,0.707000,0.002160
12989.750000,2,0.644484,0.648989,0.646235,0.001673
12990.000000,2,0.583096,0.587789,0.585128,0.001729
12990.250000,2,0.526365,0.530091,0.528040,0.001337
12990.500000,2,0.471469,0.475382,0.473141,0.001452
12990.750000,2,0.424568,0.427270,0.425708,0.000993
12991.000000,2,0.382290,0.385191,0.383665,0.001051
12991.250000,2,0.350293,0.353298,0.351770,0.001063
12991.500000,2,0.325396,0.327988,0.326781,0.000957
12991.750000,2,0.311924,0.314194,0.313209,0.000821
12992.000000,3,0.275126,0.278381,0.276617,0.001162
12992.250000,3,0.276853,0.280106,0.278539,0.001152
12992.500000,3,0.282706,0.286079,0.284437,0.001194
12992.750000,3,0.292120,0.296183,0.294135,0.001437
12993.000000,3,0.306358,0.310728,0.308515,0.001548
12993.250000,3,0.324567,0.329548,0.326890,0.001769
12993.500000,3,0.347109,0.353071,0.349914,0.002120
12993.750000,3,0.374087,0.380508,0.377095,0.002280
12994.000000,3,0.405153,0.412428,0.408477,0.002591
12994.250000,3,0.440110,0.448192,0.443499,0.002932
12994.500000,3,0.478252,0.487623,0.482408,0.003372
12994.750000,3,0.519748,0.529496,0.523934,0.003517
12995.000000,3,0.563418,0.573927,0.568125,0.003761
12995.250000,3,0.607651,0.619378,0.612622,0.004249
12995.500000,3,0.651077,0.663153,0.656092,0.004399
12995.750000,3,0.691980,0.704926,0.697197,0.004763
12996.000000,3,0.730428,0.743850,0.735953,0.004900
12996.250000,3,0.767577,0.780726,0.772905,0.004815
12996.500000,3,0.801314,0.815485,0.807346,0.005144
12996.750000,3,0.833921,0.848024,0.839816,0.005130
12997.000000,3,0.861552,0.876078,0.867628,0.005294
12997.250000,3,0.886277,0.900690,0.892341,0.005254
12997.500000,3,0.907363,0.921897,0.913496,0.005287
12997.750000,3,0.925102,0.939727,0.931133,0.005362
12998.000000,3,0.942406,0.957019,0.948661,0.005289
12998.250000,3,0.958637,0.972398,0.964537,0.004980
12998.500000,3,0.973414,0.986613,0.979035,0.004825
12998.750000,3,0.985186,0.999303,0.991278,0.005107
12999.000000,3,0.994972,1.007972,1.000360,0.004744
12999.250000,3,1.001607,1.013895,1.006782,0.004490
12999.500000,3,1.007067,1.019268,1.012056,0.004463
12999.750000,3,1.010757,1.023153,1.015827,0.004563
13000.000000,3,1.013126,1.025221,1.018288,0.004395
13000.250000,3,1.014296,1.024412,1.018487,0.003704
13000.500000,3,1.011796,1.022254,1.016062,0.003834
13000.750000,3,1.007427,1.018419,1.012177,0.003969
13001.000000,3,1.003547,1.013266,1.007863,0.003494
13001.250000,3,1.001097,1.010699,1.005221,0.003469
13001.500000,3,1.000717,1.010669,1.004911,0.003607
13001.750000,3,1.002127,1.011108,1.006079,0.003222
13002.000000,3,1.003057,1.011458,1.006584,0.003046
13002.250000,3,1.003407,1.010170,1.006008,0.002516
13002.500000,3,1.003107,1.009840,1.005735,0.002503
13002.750000,3,1.004547,1.009670,1.006584,0.001924
13003.000000,3,1.007867,1.013266,1.009809,0.002055
13003.250000,3,1.014680,1.020487,1.016732,0.002267
13003.500000,3,1.024416,1.028537,1.025833,0.001596
13003.750000,3,1.033916,1.037076,1.034834,0.001300
13004.000000,3,1.041206,1.044816,1.042567,0.001352
13004.250000,3,1.046346,1.050599,1.047999,0.001592
13004.500000,3,1.051505,1.054015,1.052388,0.000970
13004.750000,3,1.055875,1.058020,1.057049,0.000773
13005.000000,3,1.062139,1.064212,1.063047,0.000749
13005.250000,3,1.069244,1.069565,1.069360,0.000129
13005.500000,3,1.073415,1.074599,1.073931,0.000431
13005.750000,3,1.076445,1.077315,1.076903,0.000320
13006.000000,3,1.078064,1.078526,1.078304,0.000198
13006.250000,3,1.080202,1.081455,1.080773,0.000464
13006.500000,3,1.085735,1.087655,1.086757,0.000733
13006.750000,3,1.095712,1.096725,1.096230,0.000388
13007.000000,3,1.107068,1.110544,1.108963,0.001251
13007.250000,3,1.120831,1.125464,1.123129,0.001685
13007.500000,3,1.135892,1.139524,1.137418,0.001372
13007.750000,3,1.147537,1.151763,1.149860,0.001548
13008.000000,3,1.160041,1.164613,1.162286,0.001699
13008.250000,3,1.171027,1.177093,1.174071,0.002211
13008.500000,3,1.183542,1.189222,1.186620,0.002099
13008.750000,3,1.195866,1.201852,1.199026,0.002165
13009.000000,3,1.207811,1.214562,1.211424,0.002470
13009.250000,3,1.218198,1.225282,1.222080,0.002568
13009.500000,3,1.226348,1.232951,1.230293,0.002489
13009.750000,3,1.233349,1.241311,1.238032,0.002916
13010.000000,3,1.240210,1.249471,1.245645,0.003474
13010.250000,3,1.248700,1.257651,1.253903,0.003346
13010.500000,3,1.257938,1.267031,1.262849,0.003264
13010.750000,3,1.265748,1.275470,1.270807,0.003506
13011.000000,3,1.273698,1.284030,1.279098,0.003796
13011.250000,3,1.280739,1.291660,1.287033,0.004006
13011.500000,3,1.288899,1.300590,1.295441,0.004231
13011.750000,3,1.296889,1.308180,1.303062,0.004072
13012.000000,3,1.304959,1.316489,1.310772,0.004105
13012.250000,3,1.312090,1.323059,1.318076,0.004004
13012.500000,3,1.317953,1.328959,1.323699,0.003921
13012.750000,3,1.321518,1.332739,1.327784,0.004080
13013.000000,3,1.324694,1.334909,1.330664,0.003827
13013.250000,3,1.325144,1.336709,1.332164,0.004310
13013.500000,3,1.327441,1.339579,1.334170,0.004387
13013.750000,3,1.328499,1.339299,1.335042,0.004080
13014.000000,3,1.329598,1.340859,1.336439,0.004222
13014.250000,3,1.330836,1.342329,1.337360,0.004175
13014.500000,3,1.332524,1.344289,1.339818,0.004421
13014.750000,3,1.335950,1.347049,1.342324,0.004028
13015.000000,3,1.338477,1.349829,1.345315,0.004243
13015.250000,3,1.342312,1.353939,1.349309,0.004299
13015.500000,3,1.346766,1.358608,1.353661,0.004307
13015.750000,3,1.350991,1.362288,1.358304,0.004330
13016.000000,3,1.354357,1.367028,1.362220,0.004733
13016.250000,3,1.358691,1.370048,1.365553,0.004186
13016.500000,3,1.361408,1.372288,1.367972,0.004011
13016.750000,3,1.362317,1.373518,1.369313,0.004199
13017.000000,3,1.363016,1.374308,1.369461,0.004072
13017.250000,3,1.361857,1.372098,1.367600,0.003674
13017.500000,3,1.357453,1.367938,1.364269,0.004031
13017.750000,3,1.353418,1.362628,1.359107,0.003432
13018.000000,3,1.346836,1.355189,1.352107,0.003151
13018.250000,3,1.336290,1.345209,1.341838,0.003338
13018.500000,3,1.322607,1.331359,1.327955,0.003252
13018.750000,3,1.305039,1.312950,1.309963,0.002961
13019.000000,3,1.281249,1.289350,1.285653,0.002937
13019.250000,3,1.250937,1.258151,1.255306,0.002715
13019.500000,3,1.215561,1.222042,1.219450,0.002452
13019.750000,3,1.173145,1.179033,1.176538,0.002215
13020.000000,3,1.125425,1.129594,1.127978,0.001670
13020.250000,3,1.069126,1.073675,1.071690,0.001825
13020.500000,3,1.009321,1.011984,1.010664,0.001231
13020.750000,3,0.943457,0.944694,0.944046,0.000508
13021.000000,3,0.873543,0.875734,0.874502,0.000856
13021.250000,3,0.802508,0.804208,0.803329,0.000782
13021.500000,3,0.730226,0.731989,0.730986,0.000702
13021.750000,3,0.658264,0.660320,0.659280,0.000786
13022.000000,3,0.589152,0.591186,0.589928,0.000815
13022.250000,3,0.523176,0.524860,0.523971,0.000791
13022.500000,3,0.462500,0.464938,0.463663,0.001017
13022.750000,3,0.409190,0.411688,0.410216,0.001056
13023.000000,3,0.363911,0.366747,0.365257,0.001056
13023.250000,3,0.327769,0.330766,0.329211,0.001078
13023.500000,3,0.301950,0.304922,0.303386,0.001085
13023.750000,3,0.285952,0.288991,0.287481,0.001091
13024.000000,4,0.307774,0.311844,0.309670,0.001447
13024.250000,4,0.316576,0.320415,0.318854,0.001422
13024.500000,4,0.324764,0.329303,0.327284,0.001629
13024.750000,4,0.350159,0.354837,0.353167,0.001822
13025.000000,4,0.374675,0.380541,0.378233,0.002205
13025.250000,4,0.413122,0.419260,0.417340,0.002490
13025.500000,4,0.449184,0.456025,0.453872,0.002765
13025.750000,4,0.498730,0.506589,0.504298,0.003254
13026.000000,4,0.544680,0.554575,0.551472,0.004005
13026.250000,4,0.605880,0.616916,0.613296,0.004359
13026.500000,4,0.662661,0.674444,0.670687,0.004729
13026.750000,4,0.731724,0.743795,0.739778,0.004724
13027.000000,4,0.790456,0.803180,0.798923,0.004994
13027.250000,4,0.854514,0.868103,0.863501,0.005286
13027.500000,4,0.905283,0.918446,0.914450,0.005324
13027.750000,4,0.961495,0.975468,0.971039,0.005576
13028.000000,4,1.006258,1.020822,1.015907,0.005669
13028.250000,4,1.058050,1.071952,1.067101,0.005351
13028.500000,4,1.095605,1.110535,1.105136,0.005669
13028.750000,4,1.138364,1.152076,1.147372,0.005322
13029.000000,4,1.164150,1.178232,1.173335,0.005446
13029.250000,4,1.192304,1.205757,1.201370,0.005356
13029.500000,4,1.208182,1.221312,1.216195,0.004966
13029.750000,4,1.229790,1.242415,1.238050,0.004974
13030.000000,4,1.241301,1.252083,1.248790,0.004422
13030.250000,4,1.259158,1.270228,1.266087,0.004344
13030.500000,4,1.263993,1.274824,1.270662,0.004085
13030.750000,4,1.274280,1.282894,1.279776,0.003527
13031.000000,4,1.271494,1.280015,1.276953,0.003436
13031.250000,4,1.277384,1.285772,1.282339,0.003307
13031.500000,4,1.274459,1.282484,1.279432,0.003224
13031.750000,4,1.280716,1.288542,1.285576,0.003087
13032.000000,4,1.277115,1.284532,1.281746,0.003067
13032.250000,4,1.280776,1.286772,1.284031,0.002441
13032.500000,4,1.271265,1.277792,1.275208,0.002687
13032.750000,4,1.271892,1.278050,1.275241,0.002546
13033.000000,4,1.263734,1.269488,1.267004,0.002312
13033.250000,4,1.266825,1.271950,1.269280,0.002449
13033.500000,4,1.260591,1.264858,1.263167,0.001725
13033.750000,4,1.262421,1.267884,1.265141,0.002251
13034.000000,4,1.253448,1.257270,1.255184,0.001606
13034.250000,4,1.251795,1.255504,1.253341,0.001602
13034.500000,4,1.242356,1.244183,1.243264,0.000732
13034.750000,4,1.243676,1.245808,1.244770,0.001011
13035.000000,4,1.237936,1.240379,1.238913,0.000926
13035.250000,4,1.240206,1.243225,1.241804,0.001098
13035.500000,4,1.232326,1.234128,1.233382,0.000671
13035.750000,4,1.229696,1.232651,1.231245,0.001191
13036.000000,4,1.218532,1.220677,1.219501,0.000840
13036.250000,4,1.217004,1.218956,1.218044,0.000852
13036.500000,4,1.211217,1.213146,1.212368,0.000720
13036.750000,4,1.217550,1.220100,1.218642,0.001120
13037.000000,4,1.216894,1.219921,1.218074,0.001154
13037.250000,4,1.223307,1.227462,1.225183,0.001529
13037.500000,4,1.217679,1.221841,1.219523,0.001527
13037.750000,4,1.219118,1.222090,1.220163,0.001143
13038.000000,4,1.208130,1.212719,1.209806,0.001758
13038.250000,4,1.206045,1.211445,1.207771,0.002201
13038.500000,4,1.193071,1.199089,1.195311,0.002294
13038.750000,4,1.187828,1.193797,1.190004,0.002291
13039.000000,4,1.170787,1.177014,1.172993,0.002381
13039.250000,4,1.162201,1.167761,1.164198,0.002144
13039.500000,4,1.145674,1.150411,1.147032,0.001963
13039.750000,4,1.140949,1.146203,1.142757,0.002032
13040.000000,4,1.398860,1.444061,1.428741,0.017622
13040.250000,4,1.138019,1.143696,1.139767,0.002329
13040.500000,4,1.134140,1.139836,1.136435,0.002140
13040.750000,4,1.139589,1.145984,1.141570,0.002569
13041.000000,4,1.134785,1.140453,1.136307,0.002395
13041.250000,4,1.138537,1.143746,1.140187,0.002097
13041.500000,4,1.133981,1.139826,1.135958,0.002318
13041.750000,4,1.139003,1.144970,1.141080,0.002297
13042.000000,4,1.135509,1.141070,1.137355,0.002206
13042.250000,4,1.139301,1.143995,1.140658,0.001940
13042.500000,4,1.130616,1.136842,1.132373,0.002585
13042.750000,4,1.127920,1.133479,1.129657,0.002246
13043.000000,4,1.115875,1.120725,1.117518,0.001887
13043.250000,4,1.115380,1.120675,1.116932,0.002178
13043.500000,4,1.107114,1.112786,1.108565,0.002437
13043.750000,4,1.106972,1.112916,1.109374,0.002177
13044.000000,4,1.097378,1.102569,1.099267,0.002025
13044.250000,4,1.093909,1.100490,1.096319,0.002494
13044.500000,4,1.081044,1.086393,1.082935,0.002061
13044.750000,4,1.079535,1.084045,1.080983,0.001812
13045.000000,4,1.070933,1.077171,1.073208,0.002516
13045.250000,4,1.075554,1.081797,1.077687,0.002419
13045.500000,4,1.071367,1.078494,1.073672,0.002874
13045.750000,4,1.076022,1.082036,1.078145,0.002374
13046.000000,4,1.068785,1.074783,1.071203,0.002265
13046.250000,4,1.069076,1.074067,1.070741,0.001968
13046.500000,4,1.058383,1.063810,1.060651,0.002120
13046.750000,4,1.059276,1.064108,1.060800,0.001932
13047.000000,4,1.051087,1.056359,1.053045,0.002062
13047.250000,4,1.051621,1.058129,1.054132,0.002449
13047.500000,4,1.043912,1.049116,1.045830,0.002090
13047.750000,4,1.043458,1.049106,1.045512,0.002225
13048.000000,4,1.033792,1.039536,1.036276,0.002101
13048.250000,4,1.035447,1.041257,1.037617,0.002312
13048.500000,4,1.028273,1.034731,1.030885,0.002531
13048.750000,4,1.032329,1.039138,1.035023,0.002661
13049.000000,4,1.026820,1.032860,1.029232,0.002485
13049.250000,4,1.028485,1.035069,1.031234,0.002567
13049.500000,4,1.020316,1.026861,1.022856,0.002706
13049.750000,4,1.019727,1.026254,1.022425,0.002595
13050.000000,4,1.008228,1.014754,1.011059,0.002659
13050.250000,4,1.005896,1.011700,1.008131,0.002405
13050.500000,4,0.990584,0.996887,0.993201,0.002515
13050.750000,4,0.981149,0.988743,0.984306,0.003033
13051.000000,4,0.958045,0.965385,0.961361,0.002943
13051.250000,4,0.941149,0.947671,0.943878,0.002616
13051.500000,4,0.909936,0.917460,0.912988,0.003196
13051.750000,4,0.885721,0.891414,0.887943,0.002350
13052.000000,4,0.847573,0.854383,0.850433,0.002893
13052.250000,4,0.814714,0.821323,0.817372,0.002767
13052.500000,4,0.768333,0.774435,0.771227,0.002605
