# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.228320,0.229018,0.228696,0.000238
12928.250000,1,0.230879,0.232374,0.231621,0.000472
12928.500000,1,0.239904,0.241887,0.240840,0.000701
12928.750000,1,0.255046,0.257973,0.256300,0.001021
12929.000000,1,0.276569,0.280075,0.277984,0.001273
12929.250000,1,0.304717,0.308473,0.306160,0.001368
12929.500000,1,0.338678,0.342618,0.340322,0.001557
12929.750000,1,0.378324,0.382798,0.380205,0.001796
12930.000000,1,0.422884,0.427668,0.424570,0.001847
12930.250000,1,0.470833,0.475929,0.472859,0.001813
12930.500000,1,0.522506,0.527678,0.524382,0.001920
12930.750000,1,0.576572,0.582494,0.578320,0.002121
12931.000000,1,0.632035,0.637516,0.633944,0.001856
12931.250000,1,0.688192,0.694173,0.690145,0.001996
12931.500000,1,0.743320,0.749925,0.745528,0.002266
12931.750000,1,0.797957,0.803581,0.799459,0.001889
12932.000000,1,0.849858,0.855593,0.851589,0.001969
12932.250000,1,0.899945,0.906536,0.901651,0.002199
12932.500000,1,0.947143,0.952943,0.948968,0.002082
12932.750000,1,0.991536,0.998628,0.994133,0.002285
12933.000000,1,1.032329,1.039712,1.034912,0.002431
12933.250000,1,1.068616,1.076161,1.071532,0.002593
12933.500000,1,1.100850,1.108251,1.103877,0.002622
12933.750000,1,1.131604,1.139150,1.134400,0.002631
12934.000000,1,1.159636,1.167759,1.163274,0.002884
12934.250000,1,1.189059,1.197305,1.192441,0.003161
12934.500000,1,1.216574,1.224774,1.220524,0.002942
12934.750000,1,1.241884,1.250077,1.245234,0.003100
12935.000000,1,1.263152,1.271325,1.266647,0.003096
12935.250000,1,1.279125,1.288208,1.283338,0.003261
12935.500000,1,1.293181,1.303028,1.297425,0.003469
12935.750000,1,1.304908,1.315225,1.308924,0.003535
12936.000000,1,1.314977,1.324333,1.319311,0.003405
12936.250000,1,1.322921,1.332648,1.327167,0.003341
12936.500000,1,1.327778,1.337615,1.332353,0.003462
12936.750000,1,1.331335,1.340128,1.335211,0.003109
12937.000000,1,1.333023,1.342001,1.336772,0.003241
12937.250000,1,1.333471,1.342542,1.337798,0.003061
12937.500000,1,1.334581,1.343943,1.338871,0.003022
12937.750000,1,1.337505,1.344885,1.340924,0.002723
12938.000000,1,1.338208,1.346477,1.341915,0.002850
12938.250000,1,1.339323,1.346737,1.342071,0.002789
12938.500000,1,1.340831,1.348299,1.344094,0.002469
12938.750000,1,1.339776,1.346817,1.342545,0.002475
12939.000000,1,1.341139,1.347849,1.344132,0.002517
12939.250000,1,1.344207,1.350562,1.347042,0.002257
12939.500000,1,1.347473,1.355149,1.351022,0.002556
12939.750000,1,1.352658,1.359414,1.354983,0.002312
12940.000000,1,1.355452,1.360886,1.357322,0.001935
12940.250000,1,1.354819,1.361427,1.357695,0.002151
12940.500000,1,1.354236,1.360836,1.356882,0.002411
12940.750000,1,1.352861,1.359575,1.355453,0.002303
12941.000000,1,1.350928,1.356430,1.353190,0.001936
12941.250000,1,1.346549,1.352064,1.348653,0.001898
12941.500000,1,1.340148,1.344975,1.342563,0.001817
12941.750000,1,1.332260,1.337104,1.334623,0.001748
12942.000000,1,1.323889,1.327601,1.325418,0.001338
12942.250000,1,1.315127,1.318980,1.317166,0.001520
12942.500000,1,1.306948,1.310829,1.308752,0.001343
12942.750000,1,1.300472,1.304020,1.301633,0.001129
12943.000000,1,1.293232,1.296189,1.294637,0.001129
12943.250000,1,1.285929,1.289195,1.287419,0.001155
12943.500000,1,1.279445,1.281879,1.280788,0.000719
12943.750000,1,1.273748,1.276182,1.275151,0.000762
12944.000000,1,1.269571,1.271253,1.270544,0.000517
12944.250000,1,1.266322,1.267676,1.267305,0.000460
12944.500000,1,1.264089,1.266164,1.265267,0.000770
12944.750000,1,1.262263,1.263758,1.262984,0.000639
12945.000000,1,1.260050,1.261891,1.260807,0.000591
12945.250000,1,1.256806,1.258652,1.257759,0.000581
12945.500000,1,1.253150,1.256169,1.254483,0.000874
12945.750000,1,1.249196,1.251587,1.250891,0.000787
12946.000000,1,1.244950,1.247099,1.246184,0.000800
12946.250000,1,1.239325,1.242173,1.240781,0.001033
12946.500000,1,1.231882,1.235765,1.234314,0.001298
12946.750000,1,1.225684,1.229359,1.227690,0.001339
12947.000000,1,1.218174,1.222356,1.220692,0.001501
12947.250000,1,1.211415,1.216058,1.213960,0.001672
12947.500000,1,1.203324,1.208538,1.206160,0.001822
12947.750000,1,1.195005,1.199568,1.197603,0.001719
12948.000000,1,1.185620,1.190370,1.188188,0.001735
12948.250000,1,1.174802,1.180087,1.177800,0.002034
12948.500000,1,1.164146,1.169767,1.167457,0.002111
12948.750000,1,1.154136,1.160392,1.158057,0.002231
12949.000000,1,1.145836,1.152236,1.149200,0.002361
12949.250000,1,1.137172,1.143971,1.140512,0.002406
12949.500000,1,1.128797,1.134979,1.131996,0.002368
12949.750000,1,1.118740,1.125684,1.122410,0.002492
12950.000000,1,1.109018,1.115324,1.112615,0.002427
12950.250000,1,1.099283,1.105688,1.102952,0.002470
12950.500000,1,1.090057,1.096986,1.093705,0.002680
12950.750000,1,1.080818,1.088525,1.084798,0.002687
12951.000000,1,1.071987,1.079612,1.076463,0.002796
12951.250000,1,1.064046,1.071298,1.067987,0.002773
12951.500000,1,1.056265,1.063515,1.060227,0.002653
12951.750000,1,1.047894,1.055858,1.052194,0.002992
12952.000000,1,1.040654,1.047706,1.044770,0.002799
12952.250000,1,1.031462,1.039529,1.036320,0.003030
12952.500000,1,1.021849,1.030492,1.027082,0.003001
12952.750000,1,1.011445,1.020678,1.016558,0.003232
12953.000000,1,1.001057,1.009145,1.005598,0.003040
12953.250000,1,0.989441,0.997920,0.994454,0.003093
12953.500000,1,0.979122,0.987318,0.983797,0.003078
12953.750000,1,0.968297,0.976842,0.973434,0.003150
12954.000000,1,0.957223,0.965117,0.961871,0.002936
12954.250000,1,0.943657,0.951507,0.948278,0.003139
12954.500000,1,0.926892,0.935184,0.931710,0.003210
12954.750000,1,0.906144,0.913859,0.910828,0.003004
12955.000000,1,0.882702,0.889897,0.887028,0.002687
12955.250000,1,0.856079,0.863059,0.860411,0.002664
12955.500000,1,0.826804,0.833445,0.830916,0.002595
12955.750000,1,0.793757,0.800157,0.797670,0.002224
12956.000000,1,0.756907,0.763574,0.761475,0.002307
12956.250000,1,0.716406,0.722966,0.720989,0.002278
12956.500000,1,0.673355,0.680078,0.677715,0.002204
12956.750000,1,0.628026,0.634614,0.632442,0.002218
12957.000000,1,0.581614,0.587666,0.585728,0.001970
12957.250000,1,0.534788,0.540487,0.538696,0.001909
12957.500000,1,0.488211,0.493710,0.491828,0.001805
12957.750000,1,0.443101,0.448169,0.446348,0.001679
12958.000000,1,0.400445,0.404877,0.403156,0.001447
12958.250000,1,0.360925,0.364690,0.363405,0.001291
12958.500000,1,0.326061,0.329269,0.328249,0.001129
12958.750000,1,0.295938,0.298854,0.297655,0.000967
12959.000000,1,0.271477,0.273222,0.272505,0.000625
12959.250000,1,0.251564,0.253289,0.252750,0.000554
12959.500000,1,0.238135,0.238939,0.238574,0.000258
12959.750000,1,0.229715,0.230377,0.230020,0.000192
12960.000000,2,0.326421,0.330511,0.328460,0.001264
12960.250000,2,0.327676,0.330968,0.329277,0.001070
12960.500000,2,0.329994,0.333315,0.331704,0.001039
12960.750000,2,0.336105,0.338046,0.337108,0.000702
12961.000000,2,0.344256,0.345560,0.344856,0.000450
12961.250000,2,0.355385,0.356588,0.356104,0.000382
12961.500000,2,0.369407,0.370863,0.370080,0.000595
12961.750000,2,0.386463,0.389263,0.387842,0.000943
12962.000000,2,0.406639,0.411138,0.408839,0.001442
12962.250000,2,0.430321,0.436265,0.433501,0.001888
12962.500000,2,0.456660,0.463676,0.460396,0.002175
12962.750000,2,0.485177,0.493270,0.489333,0.002588
12963.000000,2,0.513341,0.522844,0.518486,0.003058
12963.250000,2,0.542963,0.553215,0.548573,0.003246
12963.500000,2,0.572629,0.582993,0.578109,0.003392
12963.750000,2,0.601855,0.613506,0.608221,0.003584
12964.000000,2,0.630306,0.642105,0.636886,0.003789
12964.250000,2,0.657032,0.669835,0.663601,0.004042
12964.500000,2,0.679688,0.692529,0.686751,0.004147
12964.750000,2,0.701580,0.713939,0.708219,0.003957
12965.000000,2,0.720863,0.733449,0.727538,0.004178
12965.250000,2,0.739474,0.752439,0.746267,0.004124
12965.500000,2,0.757479,0.769932,0.764209,0.004074
12965.750000,2,0.773845,0.786486,0.780869,0.004192
12966.000000,2,0.789159,0.801421,0.795837,0.003991
12966.250000,2,0.801970,0.814509,0.808892,0.004087
12966.500000,2,0.813358,0.824783,0.819940,0.003879
12966.750000,2,0.824143,0.835703,0.830498,0.004000
12967.000000,2,0.833637,0.846149,0.840630,0.004026
12967.250000,2,0.844579,0.856831,0.851186,0.004107
12967.500000,2,0.853866,0.865484,0.860257,0.003997
12967.750000,2,0.862457,0.874166,0.869274,0.003908
12968.000000,2,0.870401,0.882271,0.876983,0.003825
12968.250000,2,0.877914,0.889036,0.884232,0.003677
12968.500000,2,0.883493,0.895925,0.890694,0.004070
12968.750000,2,0.891111,0.903087,0.897837,0.003992
12969.000000,2,0.898166,0.909306,0.904618,0.003815
12969.250000,2,0.904587,0.916551,0.911416,0.004012
12969.500000,2,0.910812,0.921968,0.917454,0.003818
12969.750000,2,0.917697,0.928558,0.923912,0.003839
12970.000000,2,0.922894,0.934860,0.929863,0.004030
12970.250000,2,0.929954,0.941246,0.936165,0.003707
12970.500000,2,0.935721,0.946977,0.942239,0.003618
12970.750000,2,0.941159,0.952902,0.948068,0.003849
12971.000000,2,0.947105,0.958266,0.953525,0.003705
12971.250000,2,0.953162,0.964464,0.960028,0.003637
12971.500000,2,0.959295,0.970695,0.966101,0.003780
12971.750000,2,0.968209,0.978968,0.974747,0.003622
12972.000000,2,0.978392,0.990170,0.985017,0.003988
12972.250000,2,0.988140,0.999426,0.994823,0.003613
12972.500000,2,0.999295,1.009412,1.005266,0.003523
12972.750000,2,1.009083,1.019900,1.015613,0.003669
12973.000000,2,1.019399,1.029274,1.025331,0.003225
12973.250000,2,1.029106,1.038777,1.034761,0.003267
12973.500000,2,1.038403,1.047727,1.043897,0.003260
12973.750000,2,1.047250,1.056688,1.052930,0.003156
12974.000000,2,1.055896,1.064465,1.060786,0.003045
12974.250000,2,1.063394,1.072725,1.068712,0.003023
12974.500000,2,1.069912,1.078591,1.075187,0.002900
12974.750000,2,1.077329,1.085895,1.082066,0.002786
12975.000000,2,1.084166,1.092223,1.088939,0.002623
12975.250000,2,1.092404,1.099714,1.096644,0.002458
12975.500000,2,1.099901,1.107423,1.104269,0.002428
12975.750000,2,1.109088,1.116748,1.112952,0.002497
12976.000000,2,1.134059,1.145167,1.140384,0.003735
12976.250000,2,1.126162,1.132993,1.129821,0.002132
12976.500000,2,1.135538,1.141559,1.138459,0.001925
12976.750000,2,1.143945,1.150214,1.147650,0.001943
12977.000000,2,1.153732,1.159155,1.156929,0.001803
12977.250000,2,1.163808,1.170057,1.166605,0.001907
12977.500000,2,1.173025,1.177657,1.175235,0.001593
12977.750000,2,1.181702,1.186519,1.183765,0.001518
12978.000000,2,1.190939,1.193744,1.192089,0.001033
12978.250000,2,1.199356,1.202271,1.200743,0.001023
12978.500000,2,1.207353,1.211448,1.209505,0.001206
12978.750000,2,1.216830,1.219541,1.217810,0.000941
12979.000000,2,1.225826,1.228304,1.226868,0.000864
12979.250000,2,1.235273,1.237727,1.236352,0.000765
12979.500000,2,1.245699,1.248492,1.247195,0.000789
12979.750000,2,1.259057,1.261839,1.259820,0.000898
12980.000000,2,1.272510,1.275373,1.273683,0.000834
12980.250000,2,1.287681,1.290301,1.288563,0.000861
12980.500000,2,1.301690,1.304255,1.302680,0.000910
12980.750000,2,1.316166,1.319148,1.317513,0.000884
12981.000000,2,1.330881,1.334070,1.332136,0.001029
12981.250000,2,1.347467,1.350662,1.348712,0.001029
12981.500000,2,1.364243,1.367927,1.365579,0.001442
12981.750000,2,1.381336,1.385320,1.382826,0.001481
12982.000000,2,1.396622,1.401685,1.398717,0.001838
12982.250000,2,1.410459,1.415856,1.412733,0.002031
12982.500000,2,1.422857,1.428723,1.425173,0.002213
12982.750000,2,1.432987,1.440360,1.436735,0.002461
12983.000000,2,1.445517,1.452606,1.448288,0.002740
12983.250000,2,1.456427,1.464382,1.459631,0.003064
12983.500000,2,1.465371,1.473729,1.468683,0.003252
12983.750000,2,1.470942,1.483145,1.475538,0.004121
12984.000000,2,1.474176,1.486244,1.478911,0.004313
12984.250000,2,1.475201,1.487804,1.480530,0.004160
12984.500000,2,1.475723,1.488234,1.480764,0.004406
12984.750000,2,1.477891,1.491262,1.483407,0.004697
12985.000000,2,1.480616,1.495151,1.486270,0.005250
12985.250000,2,1.484151,1.498140,1.489839,0.005129
12985.500000,2,1.485088,1.500709,1.491198,0.005483
12985.750000,2,1.482042,1.500039,1.489873,0.006096
12986.000000,2,1.478128,1.496421,1.485631,0.006089
12986.250000,2,1.472391,1.491362,1.479920,0.006469
12986.500000,2,1.463254,1.482795,1.471162,0.006869
12986.750000,2,1.452006,1.472129,1.460330,0.006793
12987.000000,2,1.433721,1.456575,1.443305,0.007448
12987.250000,2,1.409531,1.432813,1.419743,0.007583
12987.500000,2,1.378244,1.401864,1.388485,0.007906
12987.750000,2,1.339505,1.364327,1.350378,0.008060
12988.000000,2,1.292899,1.319913,1.305482,0.008517
12988.250000,2,1.241059,1.266272,1.253151,0.008062
12988.500000,2,1.179628,1.206553,1.191849,0.008468
12988.750000,2,1.110794,1.137458,1.123267,0.008415
12989.000000,2,1.034646,1.061135,1.047506,0.008340
12989.250000,2,0.954603,0.981861,0.967995,0.008212
12989.500000,2,0.873037,0.898995,0.885764,0.007859
12989.750000,2,0.791888,0.815287,0.803603,0.007295
12990.000000,2,0.711037,0.732979,0.722048,0.006768
12990.250000,2,0.632810,0.653080,0.642838,0.006130
12990.500000,2,0.559485,0.577245,0.568344,0.005466
12990.750000,2,0.493537,0.509081,0.501622,0.004720
12991.000000,2,0.437318,0.450508,0.444172,0.004034
12991.250000,2,0.393507,0.403786,0.398904,0.003125
12991.500000,2,0.360815,0.369293,0.365335,0.002524
12991.750000,2,0.342182,0.348055,0.345135,0.001732
12992.000000,3,0.269711,0.271621,0.270658,0.000611
12992.250000,3,0.272041,0.274732,0.273206,0.000790
12992.500000,3,0.279949,0.283135,0.281379,0.000965
12992.750000,3,0.292564,0.297240,0.294863,0.001355
12993.000000,3,0.311135,0.316538,0.313625,0.001617
12993.250000,3,0.334759,0.341380,0.337874,0.001987
12993.500000,3,0.363934,0.371430,0.367488,0.002288
12993.750000,3,0.397416,0.405889,0.401548,0.002543
12994.000000,3,0.435245,0.444386,0.439666,0.002805
12994.250000,3,0.476011,0.485789,0.480802,0.002986
12994.500000,3,0.520714,0.531407,0.525782,0.003255
12994.750000,3,0.568402,0.579715,0.573902,0.003371
12995.000000,3,0.619540,0.630843,0.624876,0.003507
12995.250000,3,0.670340,0.682511,0.676743,0.003752
12995.500000,3,0.721569,0.733215,0.727527,0.003615
12995.750000,3,0.769663,0.780865,0.775226,0.003434
12996.000000,3,0.813939,0.825348,0.819661,0.003394
12996.250000,3,0.855250,0.866200,0.860979,0.003434
12996.500000,3,0.893547,0.904707,0.899538,0.003390
12996.750000,3,0.929583,0.939609,0.934903,0.003125
12997.000000,3,0.961155,0.971236,0.966397,0.003070
12997.250000,3,0.987672,0.996628,0.992663,0.002798
12997.500000,3,1.009206,1.016692,1.013582,0.002299
12997.750000,3,1.026638,1.033610,1.030407,0.002056
12998.000000,3,1.041204,1.047703,1.045144,0.002218
12998.250000,3,1.053761,1.059923,1.057546,0.002011
12998.500000,3,1.065273,1.070058,1.068050,0.001546
12998.750000,3,1.072218,1.078086,1.075560,0.001858
12999.000000,3,1.076825,1.082127,1.079949,0.001842
12999.250000,3,1.078705,1.084494,1.082199,0.001883
12999.500000,3,1.082685,1.086187,1.084610,0.001317
12999.750000,3,1.085113,1.089228,1.087227,0.001323
13000.000000,3,1.089302,1.092979,1.091626,0.001248
13000.250000,3,1.091312,1.095561,1.093552,0.001436
13000.500000,3,1.093282,1.096260,1.095103,0.001055
13000.750000,3,1.094068,1.097220,1.095941,0.001204
13001.000000,3,1.095339,1.098274,1.096864,0.001061
13001.250000,3,1.098366,1.101122,1.100121,0.000859
13001.500000,3,1.102625,1.105879,1.104743,0.001088
13001.750000,3,1.108495,1.111072,1.109804,0.000904
13002.000000,3,1.113172,1.116002,1.114631,0.000950
13002.250000,3,1.117182,1.119968,1.118763,0.000933
13002.500000,3,1.119599,1.122216,1.120871,0.000836
13002.750000,3,1.122266,1.124384,1.123508,0.000695
13003.000000,3,1.125520,1.127811,1.126453,0.000838
13003.250000,3,1.129785,1.131505,1.130488,0.000675
13003.500000,3,1.134126,1.136474,1.135137,0.000783
13003.750000,3,1.138254,1.140372,1.139125,0.000743
13004.000000,3,1.141530,1.143161,1.142541,0.000497
13004.250000,3,1.144326,1.146487,1.145060,0.000689
13004.500000,3,1.147686,1.149878,1.148840,0.000652
13004.750000,3,1.153384,1.155204,1.154182,0.000611
13005.000000,3,1.161077,1.163405,1.161821,0.000693
13005.250000,3,1.168900,1.171069,1.169729,0.000705
13005.500000,3,1.176470,1.178055,1.177296,0.000575
13005.750000,3,1.183239,1.184757,1.183724,0.000497
13006.000000,3,1.187983,1.189618,1.188832,0.000571
13006.250000,3,1.192796,1.194629,1.193808,0.000672
13006.500000,3,1.198845,1.200237,1.199488,0.000501
13006.750000,3,1.203279,1.205417,1.204110,0.000663
13007.000000,3,1.206778,1.208890,1.207806,0.000692
13007.250000,3,1.209288,1.211263,1.210570,0.000632
13007.500000,3,1.210972,1.212180,1.211884,0.000382
13007.750000,3,1.211620,1.212872,1.212168,0.000417
13008.000000,3,1.212518,1.214153,1.213259,0.000544
13008.250000,3,1.212892,1.214909,1.213838,0.000664
13008.500000,3,1.213956,1.215068,1.214576,0.000440
13008.750000,3,1.214855,1.216959,1.215675,0.000715
13009.000000,3,1.215381,1.217765,1.216332,0.000712
13009.250000,3,1.216466,1.219029,1.217524,0.000775
13009.500000,3,1.218592,1.220274,1.219325,0.000588
13009.750000,3,1.220110,1.222282,1.221118,0.000811
13010.000000,3,1.221650,1.224332,1.223147,0.000787
13010.250000,3,1.224050,1.226502,1.225261,0.000934
13010.500000,3,1.225720,1.228302,1.226828,0.000916
13010.750000,3,1.226824,1.229476,1.228183,0.000791
13011.000000,3,1.227042,1.230462,1.228911,0.001086
13011.250000,3,1.226874,1.231058,1.229192,0.001360
13011.500000,3,1.227755,1.229988,1.228918,0.000765
13011.750000,3,1.226419,1.230531,1.228231,0.001401
13012.000000,3,1.224870,1.228491,1.226721,0.001298
13012.250000,3,1.223735,1.228103,1.225590,0.001465
13012.500000,3,1.222916,1.226511,1.224669,0.001335
13012.750000,3,1.222197,1.226461,1.223828,0.001369
13013.000000,3,1.221190,1.225556,1.223137,0.001556
13013.250000,3,1.220445,1.225207,1.222289,0.001621
13013.500000,3,1.219536,1.224511,1.221392,0.001563
13013.750000,3,1.218714,1.223834,1.220910,0.001650
13014.000000,3,1.220992,1.225008,1.222667,0.001491
13014.250000,3,1.223863,1.228332,1.225343,0.001600
13014.500000,3,1.226877,1.231046,1.228807,0.001628
13014.750000,3,1.231430,1.235257,1.232939,0.001438
13015.000000,3,1.233465,1.238600,1.235947,0.001571
13015.250000,3,1.235579,1.240306,1.237654,0.001659
13015.500000,3,1.237490,1.242341,1.240182,0.001789
13015.750000,3,1.240674,1.245983,1.242962,0.001783
13016.000000,3,1.243944,1.248878,1.246076,0.001677
13016.250000,3,1.247802,1.251420,1.249383,0.001329
13016.500000,3,1.247721,1.252968,1.250229,0.001841
13016.750000,3,1.247275,1.251813,1.248971,0.001504
13017.000000,3,1.242770,1.249067,1.245558,0.002136
13017.250000,3,1.238598,1.243863,1.241091,0.001690
13017.500000,3,1.233729,1.237844,1.236085,0.001582
13017.750000,3,1.225963,1.231317,1.228746,0.002057
13018.000000,3,1.217268,1.222023,1.219529,0.001697
13018.250000,3,1.202596,1.208004,1.205699,0.002011
13018.500000,3,1.184980,1.191477,1.188122,0.002111
13018.750000,3,1.163526,1.170204,1.167008,0.002167
13019.000000,3,1.140108,1.146802,1.143468,0.002033
13019.250000,3,1.113056,1.120196,1.117154,0.002262
13019.500000,3,1.083999,1.091212,1.087985,0.002392
13019.750000,3,1.048078,1.055522,1.052361,0.002418
13020.000000,3,1.005950,1.014439,1.010676,0.002731
13020.250000,3,0.956712,0.965159,0.961428,0.002938
13020.500000,3,0.901256,0.911676,0.906690,0.003187
13020.750000,3,0.842543,0.852368,0.847774,0.003177
13021.000000,3,0.780817,0.789675,0.785631,0.002995
13021.250000,3,0.716233,0.724915,0.720834,0.002999
13021.500000,3,0.649888,0.658815,0.654793,0.003114
13021.750000,3,0.584683,0.592792,0.588996,0.002838
13022.000000,3,0.523168,0.530314,0.527014,0.002531
13022.250000,3,0.467206,0.473184,0.470426,0.002144
13022.500000,3,0.417813,0.422509,0.420439,0.001822
13022.750000,3,0.375212,0.379314,0.377426,0.001587
13023.000000,3,0.339682,0.342827,0.341394,0.001182
13023.250000,3,0.311191,0.314196,0.312531,0.000981
13023.500000,3,0.289898,0.292109,0.291168,0.000625
13023.750000,3,0.277138,0.278421,0.277796,0.000365
13024.000000,4,0.305134,0.306189,0.305695,0.000312
13024.250000,4,0.310503,0.311439,0.310909,0.000332
13024.500000,4,0.322323,0.324223,0.323138,0.000682
13024.750000,4,0.345372,0.348278,0.346665,0.001029
13025.000000,4,0.375149,0.379082,0.376767,0.001415
13025.250000,4,0.414677,0.419306,0.416696,0.001648
13025.500000,4,0.459583,0.464486,0.461625,0.001865
13025.750000,4,0.512157,0.517792,0.514542,0.002069
13026.000000,4,0.568440,0.574553,0.571001,0.002298
13026.250000,4,0.631008,0.637449,0.633823,0.002429
13026.500000,4,0.694994,0.700928,0.697186,0.002336
13026.750000,4,0.760674,0.766425,0.762946,0.002332
13027.000000,4,0.822337,0.828517,0.824917,0.002190
13027.250000,4,0.883334,0.890041,0.885958,0.002173
13027.500000,4,0.940849,0.946002,0.942673,0.001757
13027.750000,4,0.995761,1.000813,0.997642,0.001686
13028.000000,4,1.045243,1.049500,1.046851,0.001397
13028.250000,4,1.089925,1.094933,1.091432,0.001528
13028.500000,4,1.125389,1.129752,1.126881,0.001290
13028.750000,4,1.155976,1.160583,1.157694,0.001294
13029.000000,4,1.179042,1.183915,1.180899,0.001374
13029.250000,4,1.200386,1.204558,1.201911,0.001225
13029.500000,4,1.214699,1.218952,1.216580,0.001397
13029.750000,4,1.227248,1.231154,1.229376,0.001182
13030.000000,4,1.232916,1.236401,1.235011,0.001360
13030.250000,4,1.236791,1.241143,1.239113,0.001619
13030.500000,4,1.235186,1.238710,1.237282,0.001384
13030.750000,4,1.233621,1.236790,1.235671,0.001229
13031.000000,4,1.228786,1.233208,1.231228,0.001524
13031.250000,4,1.224510,1.229012,1.227027,0.001591
13031.500000,4,1.217251,1.221149,1.219313,0.001352
13031.750000,4,1.209734,1.213119,1.212148,0.001180
13032.000000,4,1.201142,1.204662,1.203187,0.001324
13032.250000,4,1.194950,1.197866,1.196914,0.000992
13032.500000,4,1.189130,1.192317,1.190999,0.001123
13032.750000,4,1.186914,1.190202,1.189107,0.001140
13033.000000,4,1.184569,1.187502,1.186319,0.001072
13033.250000,4,1.184096,1.186891,1.185699,0.000944
13033.500000,4,1.180331,1.183288,1.182245,0.001156
13033.750000,4,1.180175,1.181833,1.181228,0.000545
13034.000000,4,1.177573,1.180235,1.179021,0.000975
13034.250000,4,1.179178,1.181114,1.180168,0.000633
13034.500000,4,1.177804,1.181217,1.179411,0.001061
13034.750000,4,1.178972,1.180909,1.180176,0.000713
13035.000000,4,1.175390,1.177893,1.176954,0.000882
13035.250000,4,1.173866,1.175385,1.174481,0.000483
13035.500000,4,1.168730,1.169968,1.169449,0.000373
13035.750000,4,1.165430,1.167622,1.166452,0.000682
13036.000000,4,1.161731,1.163439,1.162431,0.000501
13036.250000,4,1.158927,1.160564,1.159704,0.000550
13036.500000,4,1.154198,1.155482,1.154890,0.000422
13036.750000,4,1.149529,1.152183,1.150708,0.000764
13037.000000,4,1.143707,1.145631,1.144806,0.000618
13037.250000,4,1.141683,1.142999,1.142389,0.000455
13037.500000,4,1.139736,1.141080,1.140402,0.000405
13037.750000,4,1.141862,1.143158,1.142343,0.000454
13038.000000,4,1.142727,1.144799,1.143690,0.000664
13038.250000,4,1.146146,1.147112,1.146580,0.000308
13038.500000,4,1.145334,1.146969,1.146052,0.000545
13038.750000,4,1.146067,1.147144,1.146716,0.000368
13039.000000,4,1.144841,1.145742,1.145358,0.000280
13039.250000,4,1.144650,1.146018,1.145393,0.000439
13039.500000,4,1.142063,1.143388,1.142589,0.000424
13039.750000,4,1.140310,1.142349,1.141144,0.000628
13040.000000,4,1.191852,1.210022,1.202706,0.006470
13040.250000,4,1.131772,1.133974,1.132925,0.000681
13040.500000,4,1.127991,1.128691,1.128324,0.000215
13040.750000,4,1.127322,1.128821,1.127989,0.000432
13041.000000,4,1.127423,1.128800,1.128010,0.000440
13041.250000,4,1.130806,1.132151,1.131545,0.000504
13041.500000,4,1.131470,1.133655,1.132717,0.000674
13041.750000,4,1.135716,1.136825,1.136332,0.000384
13042.000000,4,1.136884,1.139226,1.137758,0.000701
13042.250000,4,1.140013,1.140886,1.140468,0.000331
13042.500000,4,1.141301,1.142488,1.141819,0.000372
13042.750000,4,1.143905,1.145838,1.144930,0.000670
13043.000000,4,1.144942,1.146256,1.145549,0.000479
13043.250000,4,1.145996,1.147518,1.146695,0.000458
13043.500000,4,1.145047,1.146007,1.145354,0.000298
13043.750000,4,1.144294,1.146435,1.145171,0.000636
13044.000000,4,1.142288,1.144019,1.142807,0.000538
13044.250000,4,1.141397,1.142717,1.142029,0.000443
13044.500000,4,1.137495,1.138850,1.137980,0.000410
13044.750000,4,1.134423,1.135938,1.134890,0.000489
13045.000000,4,1.128596,1.130361,1.129194,0.000622
13045.250000,4,1.125018,1.125898,1.125364,0.000289
13045.500000,4,1.119241,1.121216,1.120321,0.000643
13045.750000,4,1.118182,1.119517,1.118735,0.000465
13046.000000,4,1.115175,1.116306,1.115570,0.000347
13046.250000,4,1.113773,1.115471,1.114523,0.000475
13046.500000,4,1.109649,1.111757,1.110990,0.000659
13046.750000,4,1.108821,1.111123,1.109880,0.000668
13047.000000,4,1.107008,1.108988,1.108155,0.000648
13047.250000,4,1.109588,1.111908,1.110669,0.000833
13047.500000,4,1.110949,1.113801,1.112204,0.000933
13047.750000,4,1.114091,1.117138,1.115266,0.001111
13048.000000,4,1.115328,1.118110,1.116468,0.001022
13048.250000,4,1.116843,1.120436,1.118254,0.001238
13048.500000,4,1.116120,1.119192,1.117320,0.001201
13048.750000,4,1.116469,1.120089,1.118039,0.001352
13049.000000,4,1.113761,1.117436,1.115349,0.001275
13049.250000,4,1.111321,1.115623,1.113264,0.001670
13049.500000,4,1.105121,1.109401,1.106654,0.001413
13049.750000,4,1.097224,1.101406,1.099286,0.001407
13050.000000,4,1.086015,1.089587,1.088038,0.001214
13050.250000,4,1.074974,1.078643,1.076511,0.001268
13050.500000,4,1.058953,1.063400,1.061143,0.001227
13050.750000,4,1.042645,1.047150,1.045424,0.001382
13051.000000,4,1.020504,1.025061,1.023196,0.001312
13051.250000,4,0.996140,0.999666,0.998461,0.001075
13051.500000,4,0.963443,0.968620,0.966996,0.001567
13051.750000,4,0.929845,0.934595,0.933266,0.001471
13052.000000,4,0.891848,0.896606,0.895031,0.001470
13052.250000,4,0.852813,0.857290,0.855909,0.001414
13052.500000,4,0.807808,0.813305,0.811084,0.001663
