# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.258218,0.259389,0.258650,0.000389
13428.250000,1,0.261526,0.263047,0.262053,0.000418
13428.500000,1,0.271459,0.273371,0.272128,0.000526
13428.750000,1,0.288212,0.290017,0.288946,0.000499
13429.000000,1,0.311282,0.313534,0.312343,0.000651
13429.250000,1,0.341727,0.344396,0.342871,0.000792
13429.500000,1,0.379221,0.382002,0.380483,0.000898
13429.750000,1,0.423250,0.426012,0.424659,0.000927
13430.000000,1,0.471926,0.475620,0.473934,0.001256
13430.250000,1,0.524128,0.527840,0.526148,0.001152
13430.500000,1,0.577154,0.580563,0.579102,0.001172
13430.750000,1,0.631066,0.634532,0.633126,0.001261
13431.000000,1,0.686530,0.690372,0.688936,0.001305
13431.250000,1,0.744682,0.748205,0.746887,0.001146
13431.500000,1,0.803593,0.806850,0.805395,0.001212
13431.750000,1,0.857270,0.861343,0.859689,0.001489
13432.000000,1,0.905520,0.908132,0.906910,0.000982
13432.250000,1,0.943613,0.947563,0.945710,0.001268
13432.500000,1,0.977563,0.980998,0.979567,0.001150
13432.750000,1,1.011329,1.014740,1.012879,0.001316
13433.000000,1,1.045593,1.049058,1.047291,0.001281
13433.250000,1,1.076691,1.080718,1.078864,0.001536
13433.500000,1,1.101484,1.104600,1.103234,0.001334
13433.750000,1,1.115973,1.120154,1.117811,0.001609
13434.000000,1,1.123233,1.126635,1.125142,0.001346
13434.250000,1,1.129855,1.134136,1.132084,0.001663
13434.500000,1,1.139323,1.143891,1.141625,0.001634
13434.750000,1,1.151059,1.156551,1.154444,0.001805
13435.000000,1,1.164264,1.168729,1.166617,0.001487
13435.250000,1,1.171153,1.175233,1.173328,0.001576
13435.500000,1,1.172217,1.177297,1.174967,0.001919
13435.750000,1,1.173741,1.177990,1.175946,0.001512
13436.000000,1,1.177061,1.181200,1.179352,0.001471
13436.250000,1,1.184518,1.188736,1.186437,0.001428
13436.500000,1,1.190622,1.195860,1.193313,0.001646
13436.750000,1,1.192151,1.195958,1.194699,0.001362
13437.000000,1,1.189143,1.192908,1.191162,0.001277
13437.250000,1,1.182638,1.187621,1.185634,0.001708
13437.500000,1,1.180874,1.185905,1.183998,0.001881
13437.750000,1,1.186682,1.190167,1.188561,0.001349
13438.000000,1,1.195190,1.199468,1.197413,0.001504
13438.250000,1,1.203282,1.206493,1.205232,0.001269
13438.500000,1,1.210475,1.212673,1.211877,0.000755
13438.750000,1,1.204836,1.207718,1.206625,0.001048
13439.000000,1,1.203510,1.206872,1.205207,0.001027
13439.250000,1,1.206172,1.209600,1.208163,0.000961
13439.500000,1,1.213526,1.216664,1.215245,0.001094
13439.750000,1,1.221100,1.224595,1.222578,0.001139
13440.000000,1,1.225688,1.228827,1.227360,0.000940
13440.250000,1,1.225586,1.228599,1.227188,0.000866
13440.500000,1,1.224036,1.226683,1.225779,0.000820
13440.750000,1,1.223832,1.225962,1.225161,0.000681
13441.000000,1,1.224136,1.226555,1.225313,0.000741
13441.250000,1,1.222078,1.225244,1.223357,0.000853
13441.500000,1,1.214105,1.217036,1.215962,0.000849
13441.750000,1,1.202919,1.206164,1.204970,0.000865
13442.000000,1,1.194690,1.197146,1.195924,0.000844
13442.250000,1,1.193286,1.196028,1.194830,0.000827
13442.500000,1,1.203833,1.205959,1.204986,0.000592
13442.750000,1,1.220626,1.222534,1.221476,0.000592
13443.000000,1,1.237115,1.239381,1.238320,0.000722
13443.250000,1,1.246536,1.248849,1.247792,0.000763
13443.500000,1,1.249392,1.251345,1.250273,0.000585
13443.750000,1,1.249044,1.250952,1.250105,0.000601
13444.000000,1,1.252358,1.253958,1.252831,0.000449
13444.250000,1,1.258438,1.260016,1.259165,0.000453
13444.500000,1,1.264965,1.266665,1.265771,0.000520
13444.750000,1,1.268160,1.269523,1.268968,0.000425
13445.000000,1,1.265305,1.267064,1.266205,0.000589
13445.250000,1,1.258873,1.261035,1.259798,0.000650
13445.500000,1,1.253211,1.255660,1.254142,0.000657
13445.750000,1,1.249464,1.252097,1.250525,0.000906
13446.000000,1,1.246037,1.248515,1.247322,0.000840
13446.250000,1,1.240891,1.244643,1.242902,0.001258
13446.500000,1,1.233772,1.237230,1.235484,0.001121
13446.750000,1,1.226833,1.229917,1.228247,0.001105
13447.000000,1,1.222569,1.226255,1.224209,0.001401
13447.250000,1,1.223829,1.227964,1.225855,0.001368
13447.500000,1,1.228238,1.233376,1.230368,0.001637
13447.750000,1,1.231602,1.235570,1.233187,0.001621
13448.000000,1,1.229653,1.233557,1.231144,0.001532
13448.250000,1,1.221762,1.225566,1.223636,0.001408
13448.500000,1,1.212493,1.216540,1.214478,0.001630
13448.750000,1,1.203577,1.208456,1.205690,0.001834
13449.000000,1,1.195878,1.200360,1.198162,0.001671
13449.250000,1,1.188779,1.194415,1.191315,0.001949
13449.500000,1,1.180783,1.186105,1.182991,0.001967
13449.750000,1,1.172483,1.178085,1.174993,0.002020
13450.000000,1,1.167880,1.172982,1.170197,0.001887
13450.250000,1,1.166596,1.171609,1.168634,0.001778
13450.500000,1,1.166136,1.170816,1.168215,0.001821
13450.750000,1,1.162718,1.168288,1.165047,0.001900
13451.000000,1,1.153652,1.159016,1.155963,0.001872
13451.250000,1,1.141267,1.145996,1.143489,0.001744
13451.500000,1,1.131327,1.135812,1.133270,0.001674
13451.750000,1,1.126203,1.130544,1.128447,0.001638
13452.000000,1,1.127541,1.132502,1.129805,0.001595
13452.250000,1,1.129127,1.132995,1.131000,0.001381
13452.500000,1,1.123027,1.127990,1.125391,0.001701
13452.750000,1,1.110077,1.113031,1.111668,0.001031
13453.000000,1,1.092257,1.095817,1.093791,0.001337
13453.250000,1,1.077873,1.081183,1.079578,0.001006
13453.500000,1,1.071100,1.073743,1.071985,0.000812
13453.750000,1,1.068469,1.071405,1.070079,0.001014
13454.000000,1,1.065544,1.067380,1.066581,0.000654
13454.250000,1,1.055209,1.057949,1.056410,0.000873
13454.500000,1,1.037225,1.038971,1.038205,0.000565
13454.750000,1,1.014900,1.017808,1.016687,0.001039
13455.000000,1,0.994192,0.996583,0.995269,0.000740
13455.250000,1,0.973249,0.975164,0.974179,0.000621
13455.500000,1,0.947318,0.949665,0.948280,0.000726
13455.750000,1,0.911259,0.914277,0.912523,0.000937
13456.000000,1,0.864566,0.868808,0.866205,0.001239
13456.250000,1,0.813438,0.817139,0.814882,0.001048
13456.500000,1,0.762949,0.766564,0.764165,0.001175
13456.750000,1,0.716677,0.719889,0.717762,0.000963
13457.000000,1,0.672380,0.676049,0.673434,0.001099
13457.250000,1,0.625725,0.628858,0.626610,0.001001
13457.500000,1,0.574037,0.577459,0.575284,0.001044
13457.750000,1,0.519873,0.524170,0.521489,0.001179
13458.000000,1,0.468147,0.472197,0.469486,0.001191
13458.250000,1,0.421756,0.425259,0.422798,0.001002
13458.500000,1,0.381718,0.384797,0.382759,0.000892
13458.750000,1,0.347302,0.349861,0.348135,0.000748
13459.000000,1,0.317628,0.319994,0.318304,0.000664
13459.250000,1,0.293080,0.294943,0.293464,0.000564
13459.500000,1,0.273738,0.275967,0.274499,0.000665
13459.750000,1,0.262035,0.263494,0.262580,0.000446
13460.000000,2,0.313295,0.315433,0.314105,0.000638
13460.250000,2,0.314050,0.315935,0.314907,0.000646
13460.500000,2,0.316906,0.318745,0.317612,0.000578
13460.750000,2,0.321603,0.323662,0.322418,0.000753
13461.000000,2,0.329624,0.331688,0.330466,0.000717
13461.250000,2,0.341790,0.343949,0.342781,0.000792
13461.500000,2,0.359749,0.361606,0.360661,0.000711
13461.750000,2,0.382360,0.384855,0.383731,0.000845
13462.000000,2,0.409898,0.412167,0.410935,0.000865
13462.250000,2,0.439251,0.441425,0.440339,0.000898
13462.500000,2,0.469487,0.472127,0.470915,0.000817
13462.750000,2,0.501445,0.504357,0.503059,0.001098
13463.000000,2,0.536287,0.539259,0.538049,0.000966
13463.250000,2,0.574354,0.577417,0.576105,0.001137
13463.500000,2,0.613261,0.616417,0.615054,0.001148
13463.750000,2,0.649278,0.652670,0.651221,0.001130
13464.000000,2,0.681340,0.684380,0.683090,0.000989
13464.250000,2,0.708982,0.711515,0.710373,0.000870
13464.500000,2,0.735273,0.737304,0.736479,0.000756
13464.750000,2,0.761210,0.763870,0.762786,0.000854
13465.000000,2,0.786351,0.788798,0.787847,0.000842
13465.250000,2,0.807312,0.809550,0.808278,0.000655
13465.500000,2,0.820552,0.823709,0.822390,0.000859
13465.750000,2,0.830453,0.832394,0.831521,0.000686
13466.000000,2,0.838970,0.840749,0.840089,0.000528
13466.250000,2,0.849416,0.851565,0.850600,0.000597
13466.500000,2,0.861305,0.863945,0.863143,0.000776
13466.750000,2,0.873134,0.875051,0.874129,0.000611
13467.000000,2,0.878381,0.880417,0.879507,0.000608
13467.250000,2,0.878868,0.880834,0.879749,0.000626
13467.500000,2,0.877696,0.879713,0.878788,0.000778
13467.750000,2,0.880034,0.882627,0.881445,0.000845
13468.000000,2,0.888751,0.890768,0.889967,0.000570
13468.250000,2,0.900465,0.902731,0.901811,0.000735
13468.500000,2,0.912331,0.915620,0.914083,0.000874
13468.750000,2,0.921725,0.924248,0.923254,0.000731
13469.000000,2,0.928270,0.930138,0.929221,0.000672
13469.250000,2,0.933441,0.935807,0.934843,0.000705
13469.500000,2,0.939291,0.942024,0.940960,0.000897
13469.750000,2,0.945628,0.948243,0.947029,0.000807
13470.000000,2,0.949785,0.952168,0.951044,0.000742
13470.250000,2,0.951265,0.953310,0.952201,0.000555
13470.500000,2,0.952012,0.954083,0.953206,0.000610
13470.750000,2,0.954738,0.957250,0.956254,0.000642
13471.000000,2,0.962205,0.964375,0.963567,0.000654
13471.250000,2,0.972502,0.973881,0.973246,0.000430
13471.500000,2,0.979297,0.981565,0.980528,0.000640
13471.750000,2,0.982634,0.984060,0.983338,0.000503
13472.000000,2,0.982933,0.985065,0.984302,0.000599
13472.250000,2,0.984877,0.987021,0.985942,0.000592
13472.500000,2,0.993906,0.996130,0.994867,0.000708
13472.750000,2,1.008164,1.011803,1.009688,0.001259
13473.000000,2,1.024821,1.028352,1.025895,0.001124
13473.250000,2,1.035310,1.038963,1.037279,0.001282
13473.500000,2,1.039585,1.043246,1.041084,0.001303
13473.750000,2,1.039639,1.043136,1.041124,0.001169
13474.000000,2,1.040357,1.044760,1.042414,0.001502
13474.250000,2,1.045769,1.050397,1.047773,0.001584
13474.500000,2,1.053235,1.057659,1.054940,0.001516
13474.750000,2,1.058127,1.062904,1.060169,0.001824
13475.000000,2,1.060757,1.065331,1.062397,0.001581
13475.250000,2,1.063019,1.068039,1.064656,0.001772
13475.500000,2,1.071367,1.076043,1.073159,0.001926
13475.750000,2,1.088571,1.094739,1.090932,0.002120
13476.000000,2,1.114080,1.120946,1.116842,0.002045
13476.250000,2,1.136627,1.142440,1.138860,0.002133
13476.500000,2,1.150606,1.156763,1.152773,0.002094
13476.750000,2,1.154195,1.159852,1.156696,0.001962
13477.000000,2,1.155513,1.160865,1.157953,0.001828
13477.250000,2,1.163484,1.168678,1.165173,0.001715
13477.500000,2,1.179582,1.186020,1.182495,0.001894
13477.750000,2,1.205358,1.210512,1.207122,0.001779
13478.000000,2,1.227828,1.234273,1.230412,0.001905
13478.250000,2,1.244054,1.249628,1.246826,0.001732
13478.500000,2,1.254202,1.258725,1.255961,0.001726
13478.750000,2,1.261671,1.266107,1.263713,0.001571
13479.000000,2,1.272531,1.277100,1.274228,0.001592
13479.250000,2,1.285868,1.290891,1.288128,0.001563
13479.500000,2,1.298520,1.303428,1.300587,0.001592
13479.750000,2,1.306096,1.310589,1.307972,0.001500
13480.000000,2,1.309775,1.314663,1.311734,0.001770
13480.250000,2,1.315116,1.319476,1.317083,0.001541
13480.500000,2,1.326992,1.330970,1.328807,0.001252
13480.750000,2,1.341800,1.346540,1.344286,0.001593
13481.000000,2,1.355772,1.360096,1.358010,0.001512
13481.250000,2,1.359173,1.363479,1.361347,0.001598
13481.500000,2,1.352443,1.357087,1.354611,0.001660
13481.750000,2,1.343132,1.347122,1.344811,0.001307
13482.000000,2,1.339772,1.344303,1.342326,0.001544
13482.250000,2,1.347791,1.352674,1.350481,0.001668
13482.500000,2,1.365196,1.368915,1.367152,0.001398
13482.750000,2,1.380124,1.385173,1.382818,0.001786
13483.000000,2,1.389405,1.394468,1.391926,0.001921
13483.250000,2,1.392975,1.397607,1.395407,0.001560
13483.500000,2,1.398776,1.402923,1.400942,0.001475
13483.750000,2,1.412548,1.416734,1.414828,0.001282
13484.000000,2,1.433325,1.438267,1.435753,0.001403
13484.250000,2,1.453538,1.456131,1.454836,0.001048
13484.500000,2,1.462999,1.465268,1.464421,0.000837
13484.750000,2,1.460319,1.463203,1.461912,0.000867
13485.000000,2,1.453523,1.457290,1.455011,0.001030
13485.250000,2,1.451924,1.454752,1.453241,0.000902
13485.500000,2,1.458729,1.462589,1.460280,0.001176
13485.750000,2,1.470694,1.473901,1.472381,0.001150
13486.000000,2,1.477633,1.482322,1.480047,0.001505
13486.250000,2,1.472028,1.478131,1.475860,0.001717
13486.500000,2,1.457926,1.463983,1.461936,0.001989
13486.750000,2,1.439692,1.446138,1.443936,0.002135
13487.000000,2,1.423013,1.430040,1.427454,0.002335
13487.250000,2,1.404879,1.412928,1.410299,0.002868
13487.500000,2,1.379704,1.389312,1.385991,0.003225
13487.750000,2,1.340739,1.350385,1.346868,0.003270
13488.000000,2,1.285134,1.295787,1.291765,0.003476
13488.250000,2,1.217383,1.229487,1.224869,0.003708
13488.500000,2,1.145118,1.157700,1.152654,0.003824
13488.750000,2,1.070637,1.082814,1.077805,0.003599
13489.000000,2,0.993648,1.005920,1.000523,0.003549
13489.250000,2,0.913487,0.925041,0.919974,0.003513
13489.500000,2,0.830564,0.842397,0.837398,0.003540
13489.750000,2,0.749645,0.759403,0.755147,0.003014
13490.000000,2,0.670955,0.680020,0.676184,0.002623
13490.250000,2,0.597649,0.605383,0.601768,0.002249
13490.500000,2,0.528602,0.536458,0.532697,0.002267
13490.750000,2,0.466586,0.472791,0.469855,0.001847
13491.000000,2,0.413188,0.418586,0.416219,0.001677
13491.250000,2,0.371804,0.375881,0.373996,0.001284
13491.500000,2,0.343475,0.346140,0.344934,0.000901
13491.750000,2,0.326801,0.329092,0.327929,0.000742
13492.000000,3,0.287064,0.288168,0.287307,0.000323
13492.250000,3,0.289634,0.291130,0.290474,0.000389
13492.500000,3,0.299190,0.301124,0.300258,0.000494
13492.750000,3,0.314529,0.317312,0.316380,0.000749
13493.000000,3,0.337721,0.340666,0.339787,0.000855
13493.250000,3,0.367204,0.371229,0.369838,0.001089
13493.500000,3,0.403464,0.407937,0.406207,0.001231
13493.750000,3,0.444075,0.449020,0.446943,0.001370
13494.000000,3,0.487568,0.492602,0.490724,0.001383
13494.250000,3,0.532752,0.538596,0.536174,0.001598
13494.500000,3,0.581292,0.587299,0.584810,0.001647
13494.750000,3,0.632922,0.639749,0.637010,0.001930
13495.000000,3,0.688025,0.694881,0.691871,0.001859
13495.250000,3,0.741270,0.748448,0.745096,0.001950
13495.500000,3,0.787939,0.794131,0.791148,0.001764
13495.750000,3,0.824632,0.830342,0.827717,0.001631
13496.000000,3,0.854997,0.860494,0.857989,0.001700
13496.250000,3,0.885257,0.891205,0.888055,0.001676
13496.500000,3,0.920339,0.926400,0.923603,0.001731
13496.750000,3,0.959650,0.965591,0.962561,0.001716
13497.000000,3,0.996832,1.003053,0.999727,0.001807
13497.250000,3,1.025732,1.031638,1.028780,0.001631
13497.500000,3,1.045971,1.049721,1.047594,0.001360
13497.750000,3,1.057484,1.062757,1.060176,0.001471
13498.000000,3,1.071199,1.074849,1.072660,0.001257
13498.250000,3,1.085551,1.090796,1.088019,0.001487
13498.500000,3,1.101491,1.107061,1.103831,0.001679
13498.750000,3,1.113862,1.118566,1.116028,0.001518
13499.000000,3,1.121087,1.124726,1.122721,0.001378
13499.250000,3,1.124912,1.128669,1.126418,0.001438
13499.500000,3,1.129888,1.134195,1.131811,0.001473
13499.750000,3,1.139607,1.142909,1.141003,0.001202
13500.000000,3,1.151413,1.155746,1.153095,0.001494
13500.250000,3,1.161592,1.165950,1.163243,0.001329
13500.500000,3,1.167733,1.171971,1.169446,0.001484
13500.750000,3,1.172338,1.176362,1.173989,0.001424
13501.000000,3,1.178975,1.183158,1.180763,0.001505
13501.250000,3,1.189332,1.193064,1.190779,0.001363
13501.500000,3,1.200169,1.203715,1.201607,0.001169
13501.750000,3,1.205557,1.208822,1.207345,0.001054
13502.000000,3,1.204034,1.207928,1.205591,0.001233
13502.250000,3,1.196575,1.199791,1.198038,0.001068
13502.500000,3,1.189876,1.192836,1.190965,0.000894
13502.750000,3,1.188310,1.191196,1.189454,0.000910
13503.000000,3,1.190509,1.193213,1.191678,0.000891
13503.250000,3,1.191643,1.193641,1.192731,0.000573
13503.500000,3,1.186174,1.188156,1.187320,0.000660
13503.750000,3,1.174979,1.178004,1.176648,0.001007
13504.000000,3,1.166174,1.168377,1.167000,0.000644
13504.250000,3,1.163215,1.166029,1.164681,0.000826
13504.500000,3,1.169595,1.172070,1.170480,0.000884
13504.750000,3,1.177644,1.179532,1.178605,0.000501
13505.000000,3,1.180835,1.182972,1.181739,0.000618
13505.250000,3,1.174393,1.176592,1.175723,0.000755
13505.500000,3,1.165064,1.166436,1.165695,0.000433
13505.750000,3,1.158945,1.161143,1.160331,0.000592
13506.000000,3,1.163961,1.166735,1.165270,0.000749
13506.250000,3,1.176171,1.177972,1.177064,0.000562
13506.500000,3,1.185941,1.187480,1.187020,0.000442
13506.750000,3,1.183804,1.185773,1.184759,0.000607
13507.000000,3,1.169051,1.171887,1.170035,0.000805
13507.250000,3,1.149509,1.151741,1.150545,0.000589
13507.500000,3,1.137263,1.139360,1.138251,0.000574
13507.750000,3,1.137242,1.139809,1.138625,0.000823
13508.000000,3,1.149351,1.150937,1.150388,0.000430
13508.250000,3,1.165458,1.167404,1.166386,0.000562
13508.500000,3,1.178318,1.180754,1.179426,0.000637
13508.750000,3,1.186974,1.188919,1.187805,0.000551
13509.000000,3,1.192271,1.194636,1.193427,0.000593
13509.250000,3,1.198959,1.200688,1.199735,0.000639
13509.500000,3,1.204496,1.206502,1.205494,0.000583
13509.750000,3,1.206407,1.208349,1.207343,0.000621
13510.000000,3,1.201034,1.203643,1.202214,0.000776
13510.250000,3,1.190873,1.193109,1.192140,0.000617
13510.500000,3,1.182479,1.185176,1.183711,0.000838
13510.750000,3,1.181482,1.183557,1.182124,0.000597
13511.000000,3,1.186814,1.188411,1.187531,0.000447
13511.250000,3,1.195829,1.196839,1.196362,0.000356
13511.500000,3,1.202994,1.204135,1.203588,0.000425
13511.750000,3,1.206058,1.208093,1.207017,0.000565
13512.000000,3,1.208653,1.210173,1.209340,0.000485
13512.250000,3,1.212429,1.213944,1.213147,0.000439
13512.500000,3,1.218704,1.220545,1.219525,0.000580
13512.750000,3,1.223857,1.225992,1.225099,0.000592
13513.000000,3,1.224750,1.227273,1.226164,0.000788
13513.250000,3,1.218942,1.222795,1.220610,0.001226
13513.500000,3,1.211227,1.214473,1.213266,0.001136
13513.750000,3,1.206438,1.210100,1.208590,0.001364
13514.000000,3,1.207024,1.211716,1.209861,0.001603
13514.250000,3,1.210829,1.214828,1.212942,0.001316
13514.500000,3,1.209478,1.214132,1.212008,0.001513
13514.750000,3,1.201718,1.207029,1.204693,0.001639
13515.000000,3,1.191723,1.196827,1.194440,0.001970
13515.250000,3,1.185225,1.189634,1.187602,0.001671
13515.500000,3,1.186894,1.190968,1.189063,0.001576
13515.750000,3,1.195064,1.199868,1.197759,0.001906
13516.000000,3,1.203715,1.208796,1.206693,0.001872
13516.250000,3,1.203556,1.208991,1.207077,0.001948
13516.500000,3,1.194863,1.199981,1.198177,0.001929
13516.750000,3,1.182135,1.188128,1.185792,0.002012
13517.000000,3,1.174345,1.179357,1.177464,0.001901
13517.250000,3,1.174365,1.179729,1.177397,0.001765
13517.500000,3,1.175657,1.181886,1.179491,0.002222
13517.750000,3,1.172567,1.178298,1.176688,0.001957
13518.000000,3,1.158150,1.164025,1.162010,0.002048
13518.250000,3,1.132963,1.139586,1.136637,0.002098
13518.500000,3,1.104288,1.110725,1.107967,0.002027
13518.750000,3,1.078853,1.084472,1.082145,0.001837
13519.000000,3,1.057739,1.063219,1.060921,0.001691
13519.250000,3,1.037312,1.042240,1.040347,0.001668
13519.500000,3,1.012989,1.017723,1.015302,0.001547
13519.750000,3,0.980286,0.986186,0.983200,0.001567
13520.000000,3,0.942238,0.947640,0.945197,0.001576
13520.250000,3,0.898841,0.904934,0.901782,0.001800
13520.500000,3,0.851929,0.857451,0.855075,0.001561
13520.750000,3,0.799637,0.806323,0.802904,0.001748
13521.000000,3,0.742323,0.748904,0.745040,0.001800
13521.250000,3,0.679481,0.685467,0.682436,0.001683
13521.500000,3,0.617030,0.622742,0.619683,0.001587
13521.750000,3,0.558091,0.563224,0.560351,0.001449
13522.000000,3,0.504202,0.509025,0.506449,0.001256
13522.250000,3,0.456224,0.460258,0.458150,0.001107
13522.500000,3,0.414061,0.417214,0.415624,0.000954
13522.750000,3,0.376759,0.379252,0.378036,0.000745
13523.000000,3,0.345008,0.347318,0.346276,0.000622
13523.250000,3,0.320133,0.322110,0.321128,0.000554
13523.500000,3,0.302296,0.303514,0.302910,0.000346
13523.750000,3,0.291249,0.292164,0.291611,0.000321
13524.000000,4,0.316505,0.318026,0.317178,0.000500
13524.250000,4,0.320161,0.322024,0.320896,0.000554
13524.500000,4,0.331833,0.333560,0.332355,0.000543
13524.750000,4,0.353176,0.356297,0.354327,0.000887
13525.000000,4,0.386014,0.389153,0.387264,0.000961
13525.250000,4,0.428477,0.432753,0.430328,0.001227
13525.500000,4,0.477621,0.482099,0.479767,0.001297
13525.750000,4,0.529242,0.533738,0.531386,0.001240
13526.000000,4,0.579953,0.584264,0.582257,0.001214
13526.250000,4,0.633394,0.638403,0.635929,0.001355
13526.500000,4,0.693744,0.699181,0.696772,0.001571
13526.750000,4,0.763066,0.768524,0.765890,0.001567
13527.000000,4,0.833299,0.838730,0.836217,0.001573
13527.250000,4,0.895361,0.899686,0.897676,0.001169
13527.500000,4,0.939855,0.944105,0.942217,0.001208
13527.750000,4,0.973501,0.976653,0.975173,0.000910
13528.000000,4,1.006410,1.009156,1.007855,0.000855
13528.250000,4,1.048586,1.053649,1.051367,0.001477
13528.500000,4,1.102213,1.106252,1.104567,0.001266
13528.750000,4,1.155670,1.159088,1.157412,0.001033
13529.000000,4,1.191654,1.194774,1.193608,0.000939
13529.250000,4,1.206998,1.208873,1.207676,0.000563
13529.500000,4,1.207314,1.209730,1.208526,0.000644
13529.750000,4,1.210270,1.212336,1.211425,0.000516
13530.000000,4,1.224340,1.226236,1.225206,0.000621
13530.250000,4,1.246735,1.248736,1.247757,0.000597
13530.500000,4,1.263637,1.265628,1.265107,0.000709
13530.750000,4,1.264557,1.267286,1.265746,0.000825
13531.000000,4,1.249435,1.251184,1.250121,0.000538
13531.250000,4,1.230755,1.232358,1.231451,0.000526
13531.500000,4,1.220429,1.223840,1.222222,0.001012
13531.750000,4,1.228074,1.230847,1.229450,0.000890
13532.000000,4,1.243654,1.246174,1.244880,0.000979
13532.250000,4,1.255880,1.258541,1.257276,0.000941
13532.500000,4,1.251888,1.255668,1.254124,0.001168
13532.750000,4,1.236295,1.240547,1.238809,0.001422
13533.000000,4,1.217850,1.223131,1.220854,0.001493
13533.250000,4,1.212086,1.215861,1.213840,0.001203
13533.500000,4,1.218211,1.222358,1.220337,0.001359
13533.750000,4,1.235966,1.239481,1.237929,0.001198
13534.000000,4,1.253459,1.257068,1.255431,0.001443
13534.250000,4,1.262971,1.267003,1.265699,0.001231
13534.500000,4,1.261535,1.265140,1.263459,0.001176
13534.750000,4,1.251736,1.256315,1.254629,0.001602
13535.000000,4,1.240653,1.245780,1.243866,0.001664
13535.250000,4,1.233231,1.237560,1.235816,0.001518
13535.500000,4,1.227416,1.231249,1.229645,0.001315
13535.750000,4,1.222249,1.226350,1.225010,0.001343
13536.000000,4,1.217274,1.221046,1.219759,0.001119
13536.250000,4,1.211591,1.215496,1.213879,0.001245
13536.500000,4,1.205119,1.209163,1.207812,0.001326
13536.750000,4,1.201671,1.204823,1.203288,0.001083
13537.000000,4,1.199406,1.202464,1.201476,0.001056
13537.250000,4,1.200882,1.204024,1.202835,0.001080
13537.500000,4,1.201640,1.205317,1.203765,0.001187
13537.750000,4,1.198415,1.201470,1.200341,0.001155
13538.000000,4,1.184702,1.188604,1.186990,0.001121
13538.250000,4,1.162789,1.166554,1.164907,0.001148
13538.500000,4,1.136761,1.140918,1.138954,0.001293
13538.750000,4,1.117183,1.120909,1.119276,0.001026
13539.000000,4,1.109468,1.112422,1.111571,0.000958
13539.250000,4,1.114456,1.116526,1.115603,0.000738
13539.500000,4,1.122596,1.125360,1.123526,0.000771
13539.750000,4,1.121724,1.125356,1.123739,0.001066
13540.000000,4,1.125840,1.128366,1.127226,0.000856
13540.250000,4,1.082084,1.085244,1.083760,0.000976
13540.500000,4,1.059059,1.062009,1.060793,0.000934
13540.750000,4,1.050010,1.052792,1.051484,0.001075
13541.000000,4,1.055286,1.057345,1.056202,0.000734
13541.250000,4,1.068281,1.071221,1.069750,0.000835
13541.500000,4,1.077240,1.079800,1.078291,0.000800
13541.750000,4,1.074530,1.076576,1.075727,0.000660
13542.000000,4,1.063154,1.065153,1.064181,0.000712
13542.250000,4,1.054953,1.057730,1.056378,0.000797
13542.500000,4,1.058951,1.060639,1.059731,0.000638
13542.750000,4,1.073675,1.075895,1.074632,0.000760
13543.000000,4,1.090304,1.091880,1.091107,0.000576
13543.250000,4,1.096235,1.098010,1.097307,0.000475
13543.500000,4,1.086396,1.088325,1.087561,0.000553
13543.750000,4,1.069836,1.072444,1.071181,0.000680
13544.000000,4,1.059263,1.060286,1.059833,0.000369
13544.250000,4,1.061976,1.064165,1.063263,0.000648
13544.500000,4,1.078139,1.080547,1.079044,0.000675
13544.750000,4,1.097773,1.101368,1.099696,0.000988
13545.000000,4,1.111001,1.113826,1.112755,0.000897
13545.250000,4,1.114695,1.117589,1.116135,0.000938
13545.500000,4,1.112428,1.114504,1.113573,0.000655
13545.750000,4,1.113632,1.116498,1.115154,0.000872
13546.000000,4,1.121395,1.123317,1.122348,0.000646
13546.250000,4,1.130747,1.132455,1.131586,0.000471
13546.500000,4,1.130508,1.133155,1.131730,0.000822
13546.750000,4,1.118723,1.121778,1.120613,0.000910
13547.000000,4,1.100392,1.103013,1.101610,0.000767
13547.250000,4,1.085446,1.087043,1.086364,0.000494
13547.500000,4,1.081276,1.083550,1.082195,0.000726
13547.750000,4,1.089818,1.092793,1.091367,0.001004
13548.000000,4,1.106254,1.109121,1.107822,0.000974
13548.250000,4,1.121415,1.124666,1.122648,0.000953
13548.500000,4,1.129634,1.131835,1.130394,0.000865
13548.750000,4,1.128762,1.132311,1.130580,0.001098
13549.000000,4,1.124919,1.128066,1.126435,0.001009
13549.250000,4,1.120155,1.123443,1.121407,0.001066
13549.500000,4,1.111939,1.115569,1.113437,0.001117
13549.750000,4,1.100743,1.103333,1.101862,0.000991
13550.000000,4,1.083956,1.086958,1.085510,0.001148
13550.250000,4,1.066283,1.069017,1.067526,0.001031
13550.500000,4,1.049872,1.053113,1.051481,0.001159
13550.750000,4,1.036290,1.039583,1.037910,0.001137
13551.000000,4,1.022394,1.025175,1.023423,0.000937
13551.250000,4,1.000791,1.003511,1.002161,0.000986
13551.500000,4,0.968030,0.971475,0.969722,0.001245
13551.750000,4,0.926290,0.929698,0.928056,0.001261
13552.000000,4,0.879299,0.882889,0.881162,0.001338
13552.250000,4,0.831925,0.835384,0.833805,0.001175
13552.500000,4,0.785412,0.788813,0.787137,0.001309
