# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.254107,0.255765,0.254740,0.000617
12928.250000,1,0.257586,0.259356,0.258238,0.000642
12928.500000,1,0.268222,0.270281,0.269053,0.000813
12928.750000,1,0.285728,0.288365,0.286935,0.000926
12929.000000,1,0.310476,0.313465,0.311809,0.001125
12929.250000,1,0.342189,0.345629,0.343899,0.001222
12929.500000,1,0.381147,0.385231,0.383182,0.001409
12929.750000,1,0.427087,0.430832,0.429065,0.001422
12930.000000,1,0.477845,0.482051,0.479970,0.001599
12930.250000,1,0.531240,0.535094,0.533479,0.001559
12930.500000,1,0.585523,0.589849,0.587748,0.001567
12930.750000,1,0.640946,0.644814,0.642825,0.001402
12931.000000,1,0.697513,0.701150,0.699336,0.001327
12931.250000,1,0.756018,0.759558,0.758083,0.001296
12931.500000,1,0.814940,0.818524,0.816885,0.001324
12931.750000,1,0.870211,0.873266,0.871723,0.000985
12932.000000,1,0.917664,0.920549,0.919292,0.000880
12932.250000,1,0.957659,0.959109,0.958330,0.000565
12932.500000,1,0.991648,0.993990,0.992704,0.000833
12932.750000,1,1.025741,1.027885,1.026738,0.000622
12933.000000,1,1.060048,1.062146,1.061016,0.000798
12933.250000,1,1.092822,1.094516,1.093598,0.000516
12933.500000,1,1.117583,1.119481,1.118598,0.000732
12933.750000,1,1.132996,1.134907,1.134256,0.000653
12934.000000,1,1.141736,1.142970,1.142274,0.000459
12934.250000,1,1.148866,1.151038,1.150027,0.000588
12934.500000,1,1.160137,1.161718,1.161002,0.000507
12934.750000,1,1.174227,1.176465,1.175733,0.000695
12935.000000,1,1.187587,1.189214,1.188686,0.000543
12935.250000,1,1.196478,1.197983,1.197108,0.000455
12935.500000,1,1.199433,1.201633,1.200505,0.000723
12935.750000,1,1.201758,1.203962,1.202510,0.000672
12936.000000,1,1.207578,1.208219,1.207926,0.000250
12936.250000,1,1.216359,1.217672,1.216702,0.000418
12936.500000,1,1.225222,1.226290,1.225705,0.000355
12936.750000,1,1.229130,1.230120,1.229634,0.000367
12937.000000,1,1.226169,1.228290,1.227313,0.000651
12937.250000,1,1.222228,1.224433,1.223675,0.000707
12937.500000,1,1.223119,1.224810,1.224014,0.000574
12937.750000,1,1.230409,1.231347,1.230924,0.000286
12938.000000,1,1.240927,1.242580,1.241682,0.000541
12938.250000,1,1.251699,1.253000,1.252028,0.000433
12938.500000,1,1.259871,1.262460,1.261260,0.000921
12938.750000,1,1.256484,1.258551,1.257270,0.000840
12939.000000,1,1.257090,1.259080,1.258216,0.000654
12939.250000,1,1.262126,1.263680,1.262912,0.000548
12939.500000,1,1.271267,1.272621,1.271845,0.000461
12939.750000,1,1.280740,1.282451,1.281655,0.000469
12940.000000,1,1.286692,1.289013,1.287774,0.000922
12940.250000,1,1.287613,1.290942,1.289252,0.001183
12940.500000,1,1.286882,1.290195,1.288567,0.001276
12940.750000,1,1.287241,1.290781,1.289103,0.001208
12941.000000,1,1.288434,1.291079,1.289860,0.001032
12941.250000,1,1.286722,1.289991,1.288514,0.001204
12941.500000,1,1.279590,1.282238,1.281096,0.000928
12941.750000,1,1.267300,1.270891,1.269270,0.001273
12942.000000,1,1.258751,1.261706,1.260308,0.001231
12942.250000,1,1.257954,1.260490,1.259297,0.000926
12942.500000,1,1.267722,1.270031,1.268693,0.000847
12942.750000,1,1.283600,1.286974,1.285412,0.000947
12943.000000,1,1.300251,1.302032,1.301377,0.000600
12943.250000,1,1.308935,1.311311,1.310446,0.000763
12943.500000,1,1.311290,1.312731,1.311841,0.000479
12943.750000,1,1.307835,1.310961,1.309289,0.000952
12944.000000,1,1.309289,1.311308,1.310310,0.000658
12944.250000,1,1.312871,1.314676,1.313632,0.000650
12944.500000,1,1.317675,1.318990,1.318228,0.000391
12944.750000,1,1.317321,1.318964,1.318214,0.000680
12945.000000,1,1.310853,1.313341,1.312304,0.000856
12945.250000,1,1.301256,1.303272,1.302098,0.000655
12945.500000,1,1.291701,1.293395,1.292759,0.000556
12945.750000,1,1.284010,1.285922,1.285154,0.000685
12946.000000,1,1.277562,1.278979,1.278426,0.000443
12946.250000,1,1.268974,1.270510,1.269785,0.000512
12946.500000,1,1.256554,1.258564,1.257453,0.000662
12946.750000,1,1.245178,1.246378,1.246065,0.000435
12947.000000,1,1.237115,1.238550,1.237796,0.000399
12947.250000,1,1.233529,1.235620,1.234705,0.000647
12947.500000,1,1.233289,1.235143,1.234321,0.000682
12947.750000,1,1.231666,1.233625,1.232534,0.000641
12948.000000,1,1.224769,1.226406,1.225679,0.000611
12948.250000,1,1.212512,1.214274,1.213672,0.000615
12948.500000,1,1.198343,1.200432,1.199342,0.000632
12948.750000,1,1.185284,1.186923,1.186065,0.000575
12949.000000,1,1.172955,1.174874,1.173876,0.000616
12949.250000,1,1.160976,1.163803,1.162371,0.000832
12949.500000,1,1.149038,1.152003,1.150020,0.000887
12949.750000,1,1.136380,1.138323,1.137578,0.000610
12950.000000,1,1.126591,1.129589,1.128288,0.000987
12950.250000,1,1.121101,1.123826,1.122200,0.000815
12950.500000,1,1.116312,1.118480,1.117748,0.000671
12950.750000,1,1.109462,1.110873,1.110178,0.000457
12951.000000,1,1.097065,1.098230,1.097759,0.000389
12951.250000,1,1.082285,1.082875,1.082580,0.000201
12951.500000,1,1.067986,1.068976,1.068318,0.000313
12951.750000,1,1.059318,1.061043,1.060297,0.000585
12952.000000,1,1.057358,1.058960,1.058078,0.000569
12952.250000,1,1.054274,1.056843,1.055557,0.000920
12952.500000,1,1.046845,1.049295,1.047817,0.000825
12952.750000,1,1.030575,1.032883,1.031887,0.000780
12953.000000,1,1.011004,1.013832,1.012755,0.000852
12953.250000,1,0.995314,0.997941,0.996641,0.000892
12953.500000,1,0.986286,0.988922,0.987594,0.000943
12953.750000,1,0.981853,0.985399,0.983679,0.001280
12954.000000,1,0.976926,0.980605,0.978414,0.001222
12954.250000,1,0.966159,0.968534,0.967605,0.000865
12954.500000,1,0.947751,0.950762,0.949340,0.001038
12954.750000,1,0.927326,0.929908,0.928414,0.000801
12955.000000,1,0.905620,0.909557,0.907695,0.001160
12955.250000,1,0.885690,0.889223,0.887568,0.001170
12955.500000,1,0.861919,0.864603,0.863450,0.000852
12955.750000,1,0.828669,0.831541,0.830397,0.000864
12956.000000,1,0.786933,0.789724,0.788425,0.000858
12956.250000,1,0.740695,0.742658,0.741829,0.000641
12956.500000,1,0.695024,0.697685,0.696742,0.000870
12956.750000,1,0.653832,0.656198,0.655275,0.000827
12957.000000,1,0.614731,0.616653,0.615753,0.000714
12957.250000,1,0.573646,0.575445,0.574478,0.000639
12957.500000,1,0.528052,0.530418,0.529446,0.000883
12957.750000,1,0.480463,0.483421,0.482231,0.000967
12958.000000,1,0.435538,0.437501,0.436508,0.000632
12958.250000,1,0.394858,0.396682,0.395812,0.000644
12958.500000,1,0.360105,0.361549,0.360866,0.000514
12958.750000,1,0.329895,0.331802,0.331065,0.000590
12959.000000,1,0.304314,0.305822,0.305169,0.000512
12959.250000,1,0.282634,0.284267,0.283677,0.000482
12959.500000,1,0.266317,0.268170,0.267207,0.000597
12959.750000,1,0.256090,0.257447,0.256659,0.000483
12960.000000,2,0.295945,0.298173,0.297179,0.000785
12960.250000,2,0.297672,0.299302,0.298422,0.000634
12960.500000,2,0.302717,0.304150,0.303521,0.000597
12960.750000,2,0.310887,0.313054,0.311952,0.000749
12961.000000,2,0.323820,0.325964,0.324752,0.000677
12961.250000,2,0.341674,0.344110,0.342909,0.000740
12961.500000,2,0.366525,0.369003,0.367742,0.000724
12961.750000,2,0.396802,0.399406,0.398414,0.000795
12962.000000,2,0.432272,0.435488,0.433945,0.000881
12962.250000,2,0.470237,0.473172,0.471742,0.000845
12962.500000,2,0.508700,0.511873,0.510575,0.000909
12962.750000,2,0.549013,0.551554,0.550438,0.000840
12963.000000,2,0.591576,0.594909,0.593357,0.000967
12963.250000,2,0.637407,0.640525,0.639368,0.001131
12963.500000,2,0.683639,0.687100,0.685798,0.001078
12963.750000,2,0.727125,0.730611,0.729149,0.001136
12964.000000,2,0.765637,0.767627,0.766877,0.000751
12964.250000,2,0.798148,0.800141,0.799191,0.000735
12964.500000,2,0.829082,0.830779,0.830030,0.000689
12964.750000,2,0.859365,0.861381,0.860352,0.000635
12965.000000,2,0.888471,0.890458,0.889616,0.000721
12965.250000,2,0.912683,0.914110,0.913436,0.000470
12965.500000,2,0.929144,0.930408,0.929724,0.000395
12965.750000,2,0.939454,0.941015,0.940145,0.000534
12966.000000,2,0.949146,0.950439,0.949740,0.000458
12966.250000,2,0.961095,0.961941,0.961461,0.000293
12966.500000,2,0.974608,0.975976,0.975373,0.000391
12966.750000,2,0.986283,0.988536,0.987383,0.000676
12967.000000,2,0.992407,0.993402,0.993063,0.000353
12967.250000,2,0.991309,0.992475,0.991997,0.000347
12967.500000,2,0.989777,0.990982,0.990234,0.000373
12967.750000,2,0.991316,0.992592,0.991943,0.000367
12968.000000,2,0.999629,1.001175,1.000517,0.000484
12968.250000,2,1.012256,1.013564,1.012986,0.000374
12968.500000,2,1.024394,1.025351,1.024814,0.000370
12968.750000,2,1.033158,1.034469,1.033985,0.000411
12969.000000,2,1.038758,1.039676,1.039199,0.000335
12969.250000,2,1.042195,1.043846,1.043023,0.000475
12969.500000,2,1.047866,1.048345,1.048083,0.000174
12969.750000,2,1.052154,1.053516,1.053014,0.000476
12970.000000,2,1.054620,1.055456,1.055106,0.000282
12970.250000,2,1.053781,1.054950,1.054194,0.000452
12970.500000,2,1.051706,1.053338,1.052523,0.000505
12970.750000,2,1.053001,1.054257,1.053470,0.000370
12971.000000,2,1.058358,1.059496,1.058991,0.000426
12971.250000,2,1.066121,1.067794,1.066715,0.000483
12971.500000,2,1.070577,1.071946,1.071443,0.000451
12971.750000,2,1.071114,1.072236,1.071600,0.000336
12972.000000,2,1.069336,1.070196,1.069761,0.000236
12972.250000,2,1.068066,1.069437,1.068669,0.000462
12972.500000,2,1.073450,1.075425,1.074507,0.000614
12972.750000,2,1.086449,1.088086,1.087296,0.000570
12973.000000,2,1.100218,1.101762,1.100820,0.000574
12973.250000,2,1.108374,1.110336,1.109246,0.000605
12973.500000,2,1.108811,1.111178,1.110034,0.000916
12973.750000,2,1.105297,1.107926,1.106337,0.000839
12974.000000,2,1.102728,1.105067,1.103970,0.000730
12974.250000,2,1.104412,1.106950,1.105649,0.000814
12974.500000,2,1.108051,1.111096,1.109091,0.000913
12974.750000,2,1.109536,1.111870,1.110953,0.000895
12975.000000,2,1.108520,1.110336,1.109270,0.000716
12975.250000,2,1.106757,1.108976,1.107897,0.000807
12975.500000,2,1.111508,1.113489,1.112666,0.000637
12975.750000,2,1.126195,1.128676,1.127417,0.000806
12976.000000,2,1.148191,1.151136,1.149706,0.001052
12976.250000,2,1.166790,1.169677,1.168642,0.000903
12976.500000,2,1.176585,1.180078,1.178645,0.001030
12976.750000,2,1.177525,1.179444,1.178211,0.000586
12977.000000,2,1.174300,1.175506,1.174994,0.000376
12977.250000,2,1.176736,1.178736,1.177695,0.000641
12977.500000,2,1.189311,1.191737,1.190809,0.000784
12977.750000,2,1.208578,1.212544,1.210906,0.001313
12978.000000,2,1.228798,1.230690,1.230057,0.000634
12978.250000,2,1.241763,1.242877,1.242184,0.000393
12978.500000,2,1.246807,1.248071,1.247359,0.000480
12978.750000,2,1.249011,1.250888,1.250142,0.000658
12979.000000,2,1.255157,1.257010,1.256158,0.000656
12979.250000,2,1.264549,1.267801,1.265442,0.001044
12979.500000,2,1.272240,1.274427,1.273397,0.000605
12979.750000,2,1.275451,1.277316,1.276409,0.000688
12980.000000,2,1.274426,1.276994,1.275517,0.000773
12980.250000,2,1.275668,1.277072,1.276338,0.000443
12980.500000,2,1.281514,1.284062,1.282951,0.000828
12980.750000,2,1.292902,1.295298,1.294291,0.000932
12981.000000,2,1.301647,1.303436,1.302543,0.000648
12981.250000,2,1.300711,1.303587,1.301821,0.000963
12981.500000,2,1.289287,1.292172,1.290874,0.000821
12981.750000,2,1.275773,1.278466,1.277285,0.000926
12982.000000,2,1.269898,1.271601,1.270666,0.000659
12982.250000,2,1.273523,1.276317,1.274387,0.000873
12982.500000,2,1.284382,1.287424,1.285686,0.001182
12982.750000,2,1.295298,1.297877,1.296390,0.000828
12983.000000,2,1.299997,1.301832,1.300712,0.000583
12983.250000,2,1.298786,1.300331,1.299401,0.000503
12983.500000,2,1.300555,1.301675,1.301013,0.000385
12983.750000,2,1.309155,1.311017,1.310040,0.000591
12984.000000,2,1.323478,1.326300,1.325046,0.000860
12984.250000,2,1.337957,1.339548,1.338624,0.000507
12984.500000,2,1.342206,1.343997,1.342921,0.000579
12984.750000,2,1.335977,1.337252,1.336544,0.000377
12985.000000,2,1.325662,1.327529,1.326489,0.000664
12985.250000,2,1.319847,1.321195,1.320820,0.000425
12985.500000,2,1.322883,1.324059,1.323433,0.000380
12985.750000,2,1.329353,1.330714,1.330155,0.000512
12986.000000,2,1.332505,1.334486,1.333557,0.000676
12986.250000,2,1.324562,1.327215,1.325948,0.000935
12986.500000,2,1.307370,1.311379,1.309746,0.001451
12986.750000,2,1.287927,1.291609,1.290295,0.001359
12987.000000,2,1.269997,1.273906,1.272094,0.001402
12987.250000,2,1.252397,1.255524,1.253771,0.001252
12987.500000,2,1.227269,1.231089,1.229286,0.001553
12987.750000,2,1.189787,1.194699,1.191824,0.001853
12988.000000,2,1.138166,1.143601,1.140797,0.002214
12988.250000,2,1.077187,1.082618,1.079722,0.002088
12988.500000,2,1.012167,1.017642,1.014569,0.002271
12988.750000,2,0.945314,0.951103,0.947637,0.002094
12989.000000,2,0.877324,0.881895,0.879203,0.001767
12989.250000,2,0.805870,0.811296,0.808455,0.001967
12989.500000,2,0.733541,0.739946,0.736577,0.002161
12989.750000,2,0.663351,0.668660,0.665651,0.001813
12990.000000,2,0.595597,0.601109,0.598165,0.001945
12990.250000,2,0.532370,0.537555,0.534764,0.001628
12990.500000,2,0.474013,0.478814,0.476388,0.001581
12990.750000,2,0.421769,0.426022,0.423702,0.001378
12991.000000,2,0.377323,0.381281,0.379150,0.001211
12991.250000,2,0.342591,0.345950,0.344223,0.001045
12991.500000,2,0.318954,0.321838,0.320316,0.000889
12991.750000,2,0.305408,0.307255,0.306388,0.000715
12992.000000,3,0.302160,0.303103,0.302689,0.000335
12992.250000,3,0.305542,0.306850,0.306210,0.000460
12992.500000,3,0.316139,0.317317,0.316844,0.000467
12992.750000,3,0.333513,0.335692,0.334669,0.000701
12993.000000,3,0.359084,0.361003,0.360144,0.000735
12993.250000,3,0.391433,0.394006,0.392778,0.000904
12993.500000,3,0.430761,0.433597,0.432344,0.001003
12993.750000,3,0.474974,0.477643,0.476543,0.000942
12994.000000,3,0.522430,0.524991,0.523697,0.000876
12994.250000,3,0.571168,0.573622,0.572661,0.000810
12994.500000,3,0.622972,0.625848,0.624359,0.001051
12994.750000,3,0.678403,0.681378,0.679961,0.001064
12995.000000,3,0.736660,0.739524,0.738204,0.000962
12995.250000,3,0.793008,0.796201,0.794370,0.000975
12995.500000,3,0.841778,0.844764,0.842953,0.000875
12995.750000,3,0.879494,0.882531,0.880779,0.000876
12996.000000,3,0.911240,0.914688,0.912640,0.001027
12996.250000,3,0.942762,0.945331,0.943554,0.000889
12996.500000,3,0.978086,0.981610,0.979653,0.001066
12996.750000,3,1.019217,1.022401,1.020140,0.000999
12997.000000,3,1.057364,1.060539,1.058385,0.001035
12997.250000,3,1.085598,1.089448,1.087708,0.001129
12997.500000,3,1.104998,1.108105,1.106358,0.000944
12997.750000,3,1.117358,1.120197,1.118344,0.000964
12998.000000,3,1.129335,1.131486,1.130174,0.000715
12998.250000,3,1.144421,1.146031,1.145000,0.000513
12998.500000,3,1.159308,1.161551,1.160000,0.000737
12998.750000,3,1.170610,1.171882,1.171532,0.000445
12999.000000,3,1.176311,1.177293,1.176851,0.000345
12999.250000,3,1.178249,1.179107,1.178687,0.000281
12999.500000,3,1.182651,1.183919,1.183267,0.000369
12999.750000,3,1.189890,1.191939,1.190746,0.000619
13000.000000,3,1.200606,1.202904,1.201656,0.000772
13000.250000,3,1.208717,1.210820,1.209958,0.000741
13000.500000,3,1.214164,1.215408,1.214747,0.000442
13000.750000,3,1.215645,1.218479,1.216994,0.001041
13001.000000,3,1.220432,1.222660,1.221497,0.000826
13001.250000,3,1.228720,1.231004,1.229818,0.000872
13001.500000,3,1.236978,1.240656,1.238576,0.001342
13001.750000,3,1.240761,1.244296,1.242209,0.001303
13002.000000,3,1.235675,1.238613,1.237258,0.001138
13002.250000,3,1.226085,1.228127,1.226936,0.000798
13002.500000,3,1.216130,1.219277,1.217494,0.001207
13002.750000,3,1.211490,1.214740,1.212793,0.001368
13003.000000,3,1.211706,1.213660,1.212623,0.000698
13003.250000,3,1.209204,1.212165,1.210791,0.001081
13003.500000,3,1.202106,1.203269,1.202579,0.000457
13003.750000,3,1.187285,1.189769,1.189072,0.000765
13004.000000,3,1.175755,1.177796,1.176836,0.000704
13004.250000,3,1.170295,1.172744,1.171395,0.000943
13004.500000,3,1.173204,1.175153,1.174320,0.000635
13004.750000,3,1.178816,1.181086,1.179856,0.000684
13005.000000,3,1.178989,1.180907,1.179808,0.000709
13005.250000,3,1.170518,1.171877,1.171126,0.000416
13005.500000,3,1.157752,1.159229,1.158663,0.000442
13005.750000,3,1.149369,1.151272,1.150304,0.000657
13006.000000,3,1.151725,1.153640,1.152521,0.000590
13006.250000,3,1.160739,1.162390,1.161641,0.000505
13006.500000,3,1.168634,1.169541,1.169024,0.000311
13006.750000,3,1.163965,1.164819,1.164355,0.000341
13007.000000,3,1.146429,1.148110,1.147207,0.000676
13007.250000,3,1.124707,1.127176,1.125887,0.000827
13007.500000,3,1.110548,1.112096,1.111369,0.000473
13007.750000,3,1.108453,1.110075,1.109396,0.000542
13008.000000,3,1.117169,1.119676,1.118842,0.000826
13008.250000,3,1.131681,1.134047,1.132288,0.000759
13008.500000,3,1.142201,1.144206,1.143294,0.000753
13008.750000,3,1.148413,1.149917,1.149367,0.000568
13009.000000,3,1.152464,1.153854,1.152987,0.000422
13009.250000,3,1.156068,1.158120,1.157176,0.000770
13009.500000,3,1.160563,1.162011,1.161341,0.000511
13009.750000,3,1.160516,1.162626,1.161618,0.000684
13010.000000,3,1.155219,1.156162,1.155741,0.000351
13010.250000,3,1.144491,1.146450,1.144993,0.000620
13010.500000,3,1.135778,1.137355,1.136448,0.000579
13010.750000,3,1.133023,1.134233,1.133837,0.000363
13011.000000,3,1.137384,1.138668,1.138036,0.000449
13011.250000,3,1.144546,1.146182,1.145454,0.000504
13011.500000,3,1.151989,1.152549,1.152286,0.000189
13011.750000,3,1.154731,1.155846,1.155316,0.000366
13012.000000,3,1.155449,1.157380,1.156851,0.000613
13012.250000,3,1.159719,1.161401,1.160300,0.000579
13012.500000,3,1.164421,1.166789,1.165974,0.000724
13012.750000,3,1.170496,1.172532,1.171596,0.000813
13013.000000,3,1.171428,1.173538,1.172537,0.000699
13013.250000,3,1.166706,1.169253,1.168122,0.001023
13013.500000,3,1.159699,1.162383,1.161183,0.001015
13013.750000,3,1.156455,1.158958,1.157859,0.000899
13014.000000,3,1.158046,1.160138,1.158989,0.000754
13014.250000,3,1.161761,1.164133,1.162825,0.000869
13014.500000,3,1.161159,1.165149,1.163341,0.001301
13014.750000,3,1.156139,1.158641,1.157529,0.001045
13015.000000,3,1.147203,1.150708,1.149186,0.001383
13015.250000,3,1.142508,1.144657,1.143699,0.000887
13015.500000,3,1.145209,1.147434,1.146554,0.000836
13015.750000,3,1.156170,1.157973,1.156957,0.000601
13016.000000,3,1.166329,1.167903,1.166942,0.000546
13016.250000,3,1.167989,1.170295,1.169272,0.000731
13016.500000,3,1.161320,1.163856,1.162507,0.000989
13016.750000,3,1.151101,1.153269,1.151868,0.000762
13017.000000,3,1.145819,1.146786,1.146300,0.000331
13017.250000,3,1.147702,1.148379,1.147933,0.000278
13017.500000,3,1.151771,1.153059,1.152216,0.000443
13017.750000,3,1.150825,1.152285,1.151471,0.000507
13018.000000,3,1.138566,1.139780,1.139081,0.000453
13018.250000,3,1.115403,1.117458,1.116685,0.000697
13018.500000,3,1.089709,1.091228,1.090436,0.000567
13018.750000,3,1.066238,1.067762,1.067065,0.000574
13019.000000,3,1.046365,1.048847,1.047855,0.000842
13019.250000,3,1.028804,1.031201,1.029928,0.000872
13019.500000,3,1.005373,1.007726,1.006565,0.000769
13019.750000,3,0.975918,0.978169,0.977198,0.000693
13020.000000,3,0.939470,0.942517,0.941191,0.000975
13020.250000,3,0.898741,0.900742,0.899882,0.000631
13020.500000,3,0.853733,0.856860,0.855560,0.000977
13020.750000,3,0.803072,0.807185,0.805123,0.001369
13021.000000,3,0.747113,0.750917,0.748933,0.001295
13021.250000,3,0.686762,0.690150,0.688292,0.001225
13021.500000,3,0.625211,0.628399,0.626729,0.001187
13021.750000,3,0.566779,0.570607,0.568380,0.001253
13022.000000,3,0.514683,0.517669,0.516019,0.001061
13022.250000,3,0.467675,0.470889,0.468935,0.001092
13022.500000,3,0.426048,0.428830,0.427012,0.000926
13022.750000,3,0.389335,0.392026,0.390355,0.000845
13023.000000,3,0.358506,0.360501,0.359348,0.000698
13023.250000,3,0.333887,0.335618,0.334617,0.000569
13023.500000,3,0.316285,0.317869,0.316907,0.000482
13023.750000,3,0.305208,0.306698,0.305913,0.000484
13024.000000,4,0.297265,0.299004,0.298000,0.000488
13024.250000,4,0.301169,0.302977,0.301661,0.000581
13024.500000,4,0.311818,0.313130,0.312246,0.000467
13024.750000,4,0.332270,0.333817,0.332991,0.000595
13025.000000,4,0.362463,0.364481,0.363693,0.000754
13025.250000,4,0.402955,0.405479,0.404289,0.000938
13025.500000,4,0.448764,0.451780,0.450384,0.001061
13025.750000,4,0.497619,0.500164,0.498953,0.000953
13026.000000,4,0.545596,0.548360,0.546810,0.000951
13026.250000,4,0.596232,0.599471,0.598034,0.001134
13026.500000,4,0.652943,0.656871,0.655096,0.001553
13026.750000,4,0.718573,0.722289,0.720704,0.001520
13027.000000,4,0.785286,0.789546,0.787624,0.001655
13027.250000,4,0.844427,0.848058,0.846363,0.001264
13027.500000,4,0.887842,0.891234,0.889476,0.001126
13027.750000,4,0.920274,0.923406,0.921671,0.001040
13028.000000,4,0.952653,0.955980,0.953769,0.001051
13028.250000,4,0.994497,0.998593,0.996470,0.001542
13028.500000,4,1.045248,1.050135,1.047665,0.001855
13028.750000,4,1.096904,1.101549,1.099202,0.001646
13029.000000,4,1.133752,1.136819,1.135425,0.001211
13029.250000,4,1.150053,1.153139,1.151691,0.000901
13029.500000,4,1.152208,1.155116,1.153297,0.001045
13029.750000,4,1.157727,1.158803,1.158206,0.000415
13030.000000,4,1.172205,1.173995,1.173174,0.000749
13030.250000,4,1.195793,1.198256,1.197116,0.001009
13030.500000,4,1.214717,1.216785,1.215685,0.000689
13030.750000,4,1.218468,1.219484,1.218990,0.000355
13031.000000,4,1.205467,1.207160,1.206387,0.000512
13031.250000,4,1.189577,1.191018,1.190501,0.000447
13031.500000,4,1.183415,1.185435,1.184251,0.000649
13031.750000,4,1.193518,1.195382,1.194239,0.000588
13032.000000,4,1.211412,1.212909,1.212140,0.000492
13032.250000,4,1.225667,1.227050,1.226550,0.000478
13032.500000,4,1.225588,1.227580,1.226512,0.000752
13032.750000,4,1.212957,1.215799,1.214433,0.001006
13033.000000,4,1.198296,1.200874,1.199732,0.000845
13033.250000,4,1.195225,1.196938,1.195980,0.000609
13033.500000,4,1.205451,1.207047,1.206101,0.000599
13033.750000,4,1.225106,1.227500,1.226265,0.000697
13034.000000,4,1.245574,1.248411,1.247166,0.001048
13034.250000,4,1.260549,1.261580,1.260915,0.000377
13034.500000,4,1.261824,1.262719,1.262225,0.000258
13034.750000,4,1.256388,1.258091,1.257376,0.000564
13035.000000,4,1.249869,1.251380,1.250408,0.000461
13035.250000,4,1.245044,1.246940,1.245825,0.000578
13035.500000,4,1.242339,1.244138,1.243150,0.000673
13035.750000,4,1.241662,1.242944,1.242259,0.000419
13036.000000,4,1.239942,1.241455,1.240957,0.000460
13036.250000,4,1.238478,1.239682,1.238944,0.000356
13036.500000,4,1.235424,1.236352,1.235862,0.000392
13036.750000,4,1.234504,1.236218,1.235174,0.000536
13037.000000,4,1.235361,1.236863,1.236060,0.000479
13037.250000,4,1.240060,1.242686,1.241203,0.000871
13037.500000,4,1.244383,1.246172,1.245184,0.000619
13037.750000,4,1.244138,1.245545,1.244963,0.000438
13038.000000,4,1.233651,1.234577,1.233993,0.000305
13038.250000,4,1.212919,1.215573,1.214114,0.000967
13038.500000,4,1.188521,1.190121,1.189145,0.000481
13038.750000,4,1.170599,1.172893,1.171734,0.000708
13039.000000,4,1.164496,1.166299,1.165499,0.000499
13039.250000,4,1.170844,1.173791,1.171991,0.000906
13039.500000,4,1.180748,1.182723,1.182175,0.000634
13039.750000,4,1.183433,1.185136,1.184366,0.000479
13040.000000,4,1.195284,1.200260,1.197938,0.002113
13040.250000,4,1.144142,1.147101,1.145347,0.000933
13040.500000,4,1.121144,1.122355,1.121848,0.000459
13040.750000,4,1.112348,1.114165,1.113291,0.000555
13041.000000,4,1.117568,1.120525,1.118924,0.000884
13041.250000,4,1.133073,1.134962,1.133913,0.000610
13041.500000,4,1.142058,1.143945,1.143162,0.000586
13041.750000,4,1.140285,1.141789,1.141006,0.000566
13042.000000,4,1.128059,1.129032,1.128398,0.000349
13042.250000,4,1.119630,1.120791,1.120168,0.000393
13042.500000,4,1.122147,1.123337,1.122730,0.000412
13042.750000,4,1.136941,1.139355,1.138281,0.000801
13043.000000,4,1.153691,1.155874,1.154706,0.000793
13043.250000,4,1.159663,1.161333,1.160397,0.000564
13043.500000,4,1.148424,1.150368,1.149019,0.000674
13043.750000,4,1.129477,1.130795,1.129978,0.000386
13044.000000,4,1.115476,1.116995,1.116210,0.000524
13044.250000,4,1.116085,1.118579,1.117473,0.000918
13044.500000,4,1.130617,1.134075,1.132113,0.001056
13044.750000,4,1.150063,1.152720,1.151499,0.001058
13045.000000,4,1.161693,1.163696,1.162819,0.000660
13045.250000,4,1.162445,1.163956,1.163471,0.000497
13045.500000,4,1.156914,1.158378,1.157752,0.000479
13045.750000,4,1.154613,1.156976,1.155933,0.000751
13046.000000,4,1.158327,1.160881,1.159655,0.001010
13046.250000,4,1.163944,1.166396,1.165061,0.000800
13046.500000,4,1.161067,1.163026,1.162097,0.000635
13046.750000,4,1.145348,1.147396,1.146899,0.000659
13047.000000,4,1.121849,1.123911,1.123199,0.000620
13047.250000,4,1.102704,1.104843,1.103790,0.000646
13047.500000,4,1.094565,1.096155,1.095315,0.000557
13047.750000,4,1.100363,1.101954,1.100871,0.000537
13048.000000,4,1.111776,1.113749,1.112737,0.000719
13048.250000,4,1.123307,1.124565,1.124072,0.000367
13048.500000,4,1.126962,1.127281,1.127100,0.000119
13048.750000,4,1.122875,1.124160,1.123464,0.000439
13049.000000,4,1.114559,1.115845,1.115170,0.000500
13049.250000,4,1.105606,1.106554,1.106132,0.000317
13049.500000,4,1.094064,1.095695,1.094795,0.000581
13049.750000,4,1.078765,1.080862,1.079630,0.000868
13050.000000,4,1.059064,1.061186,1.060045,0.000711
13050.250000,4,1.039256,1.040768,1.039762,0.000622
13050.500000,4,1.019909,1.021699,1.020753,0.000692
13050.750000,4,1.004076,1.006072,1.004919,0.000650
13051.000000,4,0.986558,0.989166,0.987863,0.000897
13051.250000,4,0.964343,0.966980,0.965286,0.000834
13051.500000,4,0.930723,0.934160,0.931941,0.001085
13051.750000,4,0.888849,0.892112,0.890206,0.001204
13052.000000,4,0.841894,0.845445,0.843116,0.001341
13052.250000,4,0.795460,0.798033,0.796520,0.001052
13052.500000,4,0.748993,0.752329,0.750441,0.001161
