# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.269403,0.270271,0.269715,0.000229
13428.250000,1,0.272416,0.273782,0.273090,0.000408
13428.500000,1,0.281258,0.283139,0.282299,0.000590
13428.750000,1,0.297063,0.299139,0.298397,0.000662
13429.000000,1,0.319070,0.321542,0.320518,0.000818
13429.250000,1,0.347924,0.350461,0.349497,0.000899
13429.500000,1,0.382250,0.385496,0.384359,0.001145
13429.750000,1,0.423294,0.426742,0.425385,0.001275
13430.000000,1,0.468321,0.472677,0.470863,0.001495
13430.250000,1,0.518101,0.522734,0.521080,0.001591
13430.500000,1,0.571216,0.575212,0.573707,0.001524
13430.750000,1,0.626353,0.630554,0.628924,0.001552
13431.000000,1,0.681813,0.686027,0.684506,0.001573
13431.250000,1,0.737743,0.741930,0.740261,0.001643
13431.500000,1,0.790835,0.795169,0.793225,0.001519
13431.750000,1,0.841698,0.846325,0.844100,0.001424
13432.000000,1,0.886912,0.891637,0.889794,0.001421
13432.250000,1,0.928327,0.933130,0.931147,0.001464
13432.500000,1,0.965840,0.969879,0.967715,0.001361
13432.750000,1,0.998964,1.003783,1.001474,0.001419
13433.000000,1,1.028407,1.032721,1.030784,0.001302
13433.250000,1,1.055418,1.059056,1.057027,0.001178
13433.500000,1,1.075823,1.080611,1.078121,0.001411
13433.750000,1,1.092486,1.096991,1.094934,0.001405
13434.000000,1,1.104780,1.109762,1.107668,0.001669
13434.250000,1,1.116414,1.120065,1.118374,0.001184
13434.500000,1,1.123919,1.128861,1.126808,0.001603
13434.750000,1,1.133001,1.137167,1.135415,0.001437
13435.000000,1,1.140453,1.144582,1.142814,0.001469
13435.250000,1,1.147059,1.150879,1.149282,0.001345
13435.500000,1,1.152227,1.156315,1.154609,0.001460
13435.750000,1,1.158085,1.161911,1.160273,0.001355
13436.000000,1,1.163444,1.167788,1.165797,0.001568
13436.250000,1,1.170129,1.174478,1.172542,0.001523
13436.500000,1,1.177630,1.182050,1.179978,0.001404
13436.750000,1,1.184972,1.189270,1.187755,0.001398
13437.000000,1,1.193011,1.196377,1.194736,0.001203
13437.250000,1,1.199625,1.202799,1.201261,0.001133
13437.500000,1,1.205294,1.208391,1.206807,0.001062
13437.750000,1,1.210758,1.214260,1.212513,0.001039
13438.000000,1,1.215630,1.218133,1.216856,0.000866
13438.250000,1,1.219706,1.222385,1.221478,0.000864
13438.500000,1,1.243522,1.250340,1.246818,0.002057
13438.750000,1,1.225466,1.228022,1.226611,0.000853
13439.000000,1,1.226876,1.228371,1.227679,0.000445
13439.250000,1,1.229947,1.231916,1.230809,0.000528
13439.500000,1,1.232440,1.234927,1.233756,0.000635
13439.750000,1,1.235939,1.238595,1.237266,0.000782
13440.000000,1,1.238477,1.240584,1.239714,0.000605
13440.250000,1,1.240289,1.242972,1.241502,0.000704
13440.500000,1,1.240612,1.242913,1.241551,0.000746
13440.750000,1,1.241463,1.243536,1.242417,0.000599
13441.000000,1,1.242635,1.244657,1.243505,0.000641
13441.250000,1,1.245249,1.247073,1.246294,0.000547
13441.500000,1,1.247434,1.248889,1.248182,0.000498
13441.750000,1,1.249048,1.250770,1.249786,0.000589
13442.000000,1,1.248269,1.250168,1.249007,0.000637
13442.250000,1,1.246759,1.248647,1.247877,0.000521
13442.500000,1,1.244102,1.247160,1.245437,0.000876
13442.750000,1,1.244307,1.245365,1.244776,0.000417
13443.000000,1,1.242270,1.244607,1.243649,0.000615
13443.250000,1,1.243192,1.244451,1.243769,0.000399
13443.500000,1,1.240828,1.242423,1.241583,0.000497
13443.750000,1,1.238144,1.239650,1.238879,0.000428
13444.000000,1,1.234860,1.237343,1.235944,0.000650
13444.250000,1,1.232536,1.233955,1.233098,0.000511
13444.500000,1,1.229725,1.231906,1.230837,0.000802
13444.750000,1,1.229308,1.231369,1.230149,0.000657
13445.000000,1,1.227334,1.228989,1.228226,0.000591
13445.250000,1,1.225638,1.226850,1.226238,0.000390
13445.500000,1,1.221985,1.223494,1.222750,0.000492
13445.750000,1,1.218104,1.219987,1.219100,0.000535
13446.000000,1,1.213710,1.215067,1.214558,0.000426
13446.250000,1,1.209756,1.211417,1.210754,0.000516
13446.500000,1,1.205191,1.206819,1.206354,0.000441
13446.750000,1,1.200948,1.202315,1.201721,0.000462
13447.000000,1,1.194552,1.197040,1.195791,0.000703
13447.250000,1,1.189923,1.191976,1.190636,0.000683
13447.500000,1,1.184678,1.186418,1.185511,0.000522
13447.750000,1,1.180749,1.183189,1.181979,0.000772
13448.000000,1,1.178137,1.180396,1.179072,0.000769
13448.250000,1,1.174414,1.177799,1.176052,0.001010
13448.500000,1,1.170901,1.173665,1.172031,0.000801
13448.750000,1,1.167794,1.169989,1.168526,0.000712
13449.000000,1,1.163324,1.165985,1.164637,0.000858
13449.250000,1,1.161112,1.164012,1.162548,0.000764
13449.500000,1,1.160063,1.163235,1.161416,0.000976
13449.750000,1,1.159651,1.162865,1.161214,0.001077
13450.000000,1,1.158684,1.161352,1.159647,0.000963
13450.250000,1,1.155626,1.158882,1.157086,0.001159
13450.500000,1,1.151516,1.154628,1.153041,0.001133
13450.750000,1,1.148451,1.151678,1.149998,0.001196
13451.000000,1,1.145588,1.149157,1.147237,0.001160
13451.250000,1,1.144792,1.148531,1.146364,0.001259
13451.500000,1,1.143133,1.146441,1.144548,0.001047
13451.750000,1,1.140205,1.143790,1.141945,0.001129
13452.000000,1,1.135268,1.138669,1.136641,0.001178
13452.250000,1,1.129165,1.132290,1.130708,0.001106
13452.500000,1,1.121806,1.125028,1.123440,0.001052
13452.750000,1,1.116234,1.119114,1.117658,0.001032
13453.000000,1,1.109812,1.113137,1.111646,0.001166
13453.250000,1,1.103527,1.107391,1.105656,0.001376
13453.500000,1,1.096662,1.099929,1.097945,0.000963
13453.750000,1,1.086458,1.090718,1.088637,0.001247
13454.000000,1,1.076354,1.080182,1.078031,0.001073
13454.250000,1,1.065300,1.069064,1.067104,0.001106
13454.500000,1,1.052701,1.056730,1.054587,0.001172
13454.750000,1,1.038633,1.042689,1.040571,0.001298
13455.000000,1,1.020968,1.025012,1.023133,0.001382
13455.250000,1,0.998488,1.002841,1.000829,0.001445
13455.500000,1,0.969476,0.974395,0.972122,0.001665
13455.750000,1,0.936123,0.941205,0.938757,0.001550
13456.000000,1,0.898267,0.903439,0.900769,0.001566
13456.250000,1,0.856076,0.860029,0.857766,0.001456
13456.500000,1,0.807662,0.812914,0.809736,0.001723
13456.750000,1,0.756034,0.760827,0.758265,0.001637
13457.000000,1,0.701027,0.706010,0.703076,0.001778
13457.250000,1,0.645135,0.649735,0.646937,0.001611
13457.500000,1,0.589027,0.593113,0.590710,0.001422
13457.750000,1,0.535667,0.540026,0.537484,0.001499
13458.000000,1,0.485231,0.488976,0.486523,0.001339
13458.250000,1,0.438595,0.441961,0.439959,0.001184
13458.500000,1,0.396034,0.398951,0.397110,0.000992
13458.750000,1,0.358790,0.361192,0.359714,0.000820
13459.000000,1,0.327234,0.328862,0.327786,0.000591
13459.250000,1,0.302321,0.303723,0.302835,0.000508
13459.500000,1,0.283889,0.285064,0.284412,0.000369
13459.750000,1,0.273239,0.274061,0.273697,0.000248
13460.000000,2,0.286539,0.288269,0.287513,0.000525
13460.250000,2,0.290378,0.291699,0.291167,0.000378
13460.500000,2,0.299912,0.301384,0.300563,0.000548
13460.750000,2,0.317046,0.318470,0.317796,0.000489
13461.000000,2,0.339423,0.341475,0.340612,0.000762
13461.250000,2,0.369705,0.372161,0.371197,0.000820
13461.500000,2,0.405362,0.407819,0.406858,0.000902
13461.750000,2,0.447077,0.450525,0.449127,0.001223
13462.000000,2,0.493028,0.496768,0.495327,0.001263
13462.250000,2,0.543871,0.547825,0.546550,0.001366
13462.500000,2,0.597224,0.601479,0.599804,0.001533
13462.750000,2,0.653220,0.657816,0.656289,0.001551
13463.000000,2,0.710041,0.714312,0.712692,0.001547
13463.250000,2,0.766548,0.771023,0.769172,0.001408
13463.500000,2,0.818998,0.824080,0.822230,0.001522
13463.750000,2,0.870626,0.874991,0.873248,0.001321
13464.000000,2,0.917486,0.921250,0.919835,0.001308
13464.250000,2,0.961680,0.965160,0.963805,0.001258
13464.500000,2,1.000576,1.004299,1.002761,0.000982
13464.750000,2,1.036201,1.039463,1.038111,0.000973
13465.000000,2,1.065354,1.068717,1.067085,0.001022
13465.250000,2,1.090196,1.092832,1.091116,0.000758
13465.500000,2,1.108414,1.110846,1.109452,0.000832
13465.750000,2,1.123320,1.125660,1.124636,0.000761
13466.000000,2,1.134695,1.137496,1.136213,0.000851
13466.250000,2,1.144720,1.147337,1.146115,0.000818
13466.500000,2,1.150963,1.153637,1.152108,0.000815
13466.750000,2,1.153834,1.157526,1.155860,0.000977
13467.000000,2,1.154994,1.157843,1.156340,0.000859
13467.250000,2,1.155554,1.158488,1.156664,0.000935
13467.500000,2,1.154323,1.157704,1.155641,0.001120
13467.750000,2,1.156455,1.159187,1.157470,0.000884
13468.000000,2,1.157906,1.162010,1.159417,0.001161
13468.250000,2,1.160387,1.164222,1.162014,0.001164
13468.500000,2,1.161617,1.164198,1.162669,0.000830
13468.750000,2,1.162420,1.166002,1.163598,0.001188
13469.000000,2,1.161675,1.164024,1.162599,0.000792
13469.250000,2,1.162288,1.165343,1.163210,0.000913
13469.500000,2,1.161637,1.165471,1.163170,0.001067
13469.750000,2,1.162980,1.166226,1.164313,0.000987
13470.000000,2,1.161397,1.164951,1.163370,0.001118
13470.250000,2,1.161037,1.164549,1.162624,0.001116
13470.500000,2,1.159247,1.161291,1.160248,0.000693
13470.750000,2,1.158936,1.161474,1.159944,0.000725
13471.000000,2,1.159716,1.161951,1.160718,0.000680
13471.250000,2,1.163158,1.164639,1.163978,0.000415
13471.500000,2,1.166502,1.167982,1.167236,0.000435
13471.750000,2,1.170011,1.171932,1.170746,0.000609
13472.000000,2,1.171701,1.173168,1.172445,0.000508
13472.250000,2,1.172872,1.174514,1.173872,0.000557
13472.500000,2,1.173323,1.174932,1.174475,0.000492
13472.750000,2,1.175564,1.178079,1.176663,0.000748
13473.000000,2,1.177812,1.178831,1.178307,0.000277
13473.250000,2,1.179326,1.181395,1.180656,0.000708
13473.500000,2,1.179714,1.181407,1.180799,0.000528
13473.750000,2,1.179854,1.181624,1.180777,0.000564
13474.000000,2,1.178055,1.179969,1.178988,0.000595
13474.250000,2,1.177824,1.179733,1.178931,0.000570
13474.500000,2,1.177195,1.178737,1.177922,0.000448
13474.750000,2,1.176515,1.178520,1.177679,0.000638
13475.000000,2,1.174874,1.176633,1.175628,0.000563
13475.250000,2,1.172622,1.174314,1.173415,0.000617
13475.500000,2,1.169666,1.171693,1.170515,0.000685
13475.750000,2,1.168610,1.170314,1.169764,0.000513
13476.000000,2,1.201168,1.213430,1.207368,0.003980
13476.250000,2,1.173479,1.175006,1.174151,0.000462
13476.500000,2,1.176941,1.178350,1.177433,0.000432
13476.750000,2,1.181605,1.182824,1.182023,0.000341
13477.000000,2,1.183208,1.185315,1.184505,0.000697
13477.250000,2,1.186082,1.188657,1.187242,0.000760
13477.500000,2,1.188209,1.189808,1.188898,0.000437
13477.750000,2,1.190768,1.193423,1.192278,0.000854
13478.000000,2,1.194010,1.195711,1.194944,0.000528
13478.250000,2,1.197221,1.199243,1.198235,0.000513
13478.500000,2,1.197668,1.199734,1.198977,0.000676
13478.750000,2,1.198947,1.200534,1.199994,0.000409
13479.000000,2,1.197843,1.199463,1.198678,0.000399
13479.250000,2,1.198694,1.199572,1.199163,0.000266
13479.500000,2,1.197331,1.198815,1.198180,0.000378
13479.750000,2,1.197379,1.198568,1.198040,0.000373
13480.000000,2,1.194572,1.196455,1.195550,0.000576
13480.250000,2,1.191200,1.193622,1.192659,0.000640
13480.500000,2,1.187655,1.188829,1.188299,0.000311
13480.750000,2,1.184396,1.186318,1.185312,0.000535
13481.000000,2,1.182080,1.184077,1.183004,0.000612
13481.250000,2,1.181921,1.183965,1.182916,0.000645
13481.500000,2,1.181058,1.182849,1.182109,0.000647
13481.750000,2,1.180751,1.183097,1.182147,0.000724
13482.000000,2,1.179131,1.180758,1.179925,0.000618
13482.250000,2,1.177007,1.179622,1.178421,0.000825
13482.500000,2,1.173935,1.177289,1.175635,0.000877
13482.750000,2,1.172060,1.174736,1.173696,0.000710
13483.000000,2,1.169242,1.172012,1.170585,0.000792
13483.250000,2,1.165812,1.168191,1.167217,0.000737
13483.500000,2,1.160770,1.162778,1.161950,0.000664
13483.750000,2,1.155403,1.158811,1.157261,0.000992
13484.000000,2,1.151761,1.154367,1.153149,0.000822
13484.250000,2,1.149446,1.151673,1.150802,0.000671
13484.500000,2,1.147762,1.150074,1.149143,0.000635
13484.750000,2,1.146600,1.148506,1.147845,0.000604
13485.000000,2,1.143934,1.146153,1.144783,0.000707
13485.250000,2,1.140402,1.142634,1.141400,0.000683
13485.500000,2,1.135373,1.137660,1.136408,0.000675
13485.750000,2,1.131305,1.133204,1.132349,0.000559
13486.000000,2,1.125702,1.127906,1.126850,0.000802
13486.250000,2,1.120292,1.122000,1.121163,0.000525
13486.500000,2,1.110025,1.111915,1.110854,0.000587
13486.750000,2,1.095897,1.098629,1.096885,0.000949
13487.000000,2,1.075103,1.078263,1.076542,0.001170
13487.250000,2,1.049716,1.053399,1.051460,0.001079
13487.500000,2,1.018683,1.022585,1.020322,0.001185
13487.750000,2,0.982813,0.987711,0.985211,0.001411
13488.000000,2,0.941087,0.946279,0.943463,0.001497
13488.250000,2,0.893747,0.899971,0.896558,0.001643
13488.500000,2,0.840489,0.846169,0.843363,0.001614
13488.750000,2,0.785318,0.791983,0.788287,0.001788
13489.000000,2,0.728087,0.735150,0.731411,0.001874
13489.250000,2,0.673269,0.679731,0.675925,0.001753
13489.500000,2,0.617422,0.623798,0.620427,0.001772
13489.750000,2,0.564428,0.570565,0.567296,0.001682
13490.000000,2,0.511434,0.518094,0.514505,0.001746
13490.250000,2,0.463232,0.468554,0.465720,0.001467
13490.500000,2,0.417689,0.422887,0.420142,0.001438
13490.750000,2,0.379105,0.383758,0.381323,0.001280
13491.000000,2,0.345923,0.349972,0.347854,0.001080
13491.250000,2,0.321118,0.323990,0.322509,0.000756
13491.500000,2,0.301569,0.304378,0.303050,0.000813
13491.750000,2,0.290930,0.293100,0.292153,0.000584
13492.000000,3,0.300317,0.301400,0.300731,0.000366
13492.250000,3,0.302919,0.304406,0.303494,0.000480
13492.500000,3,0.310576,0.313032,0.311728,0.000614
13492.750000,3,0.324183,0.326974,0.325581,0.000748
13493.000000,3,0.343720,0.347488,0.345517,0.000975
13493.250000,3,0.367725,0.371552,0.369384,0.001019
13493.500000,3,0.396475,0.401123,0.398851,0.001224
13493.750000,3,0.430178,0.435560,0.432837,0.001422
13494.000000,3,0.468318,0.474431,0.471175,0.001577
13494.250000,3,0.510302,0.516766,0.513696,0.001769
13494.500000,3,0.556004,0.562720,0.559519,0.001806
13494.750000,3,0.604322,0.611185,0.607448,0.001868
13495.000000,3,0.652433,0.659712,0.655801,0.001973
13495.250000,3,0.698820,0.706124,0.702245,0.002093
13495.500000,3,0.743089,0.750630,0.746582,0.002133
13495.750000,3,0.785612,0.793124,0.788963,0.002258
13496.000000,3,0.826790,0.834411,0.830163,0.002318
13496.250000,3,0.864991,0.873052,0.868537,0.002394
13496.500000,3,0.900888,0.908544,0.904048,0.002425
13496.750000,3,0.931391,0.938687,0.934521,0.002294
13497.000000,3,0.957265,0.963918,0.959804,0.002309
13497.250000,3,0.977634,0.984335,0.980195,0.002166
13497.500000,3,0.995198,1.001675,0.997951,0.002276
13497.750000,3,1.010365,1.016562,1.013220,0.002066
13498.000000,3,1.023405,1.030722,1.026744,0.002315
13498.250000,3,1.034251,1.041208,1.037130,0.002295
13498.500000,3,1.041362,1.047525,1.044645,0.001994
13498.750000,3,1.046820,1.051623,1.049420,0.001660
13499.000000,3,1.049885,1.056114,1.053274,0.001921
13499.250000,3,1.054892,1.060752,1.058242,0.001865
13499.500000,3,1.061763,1.066122,1.064228,0.001576
13499.750000,3,1.067942,1.073392,1.071351,0.001691
13500.000000,3,1.075794,1.080434,1.078655,0.001432
13500.250000,3,1.080571,1.086195,1.083700,0.001684
13500.500000,3,1.084046,1.088823,1.086910,0.001571
13500.750000,3,1.086240,1.090962,1.089065,0.001396
13501.000000,3,1.087652,1.092247,1.090311,0.001421
13501.250000,3,1.087832,1.092863,1.090895,0.001613
13501.500000,3,1.087191,1.092378,1.090415,0.001525
13501.750000,3,1.085529,1.089871,1.088033,0.001520
13502.000000,3,1.081242,1.086552,1.084442,0.001595
13502.250000,3,1.077106,1.083082,1.080317,0.001715
13502.500000,3,1.075113,1.079320,1.077442,0.001432
13502.750000,3,1.073450,1.078569,1.076191,0.001621
13503.000000,3,1.073400,1.078303,1.076027,0.001514
13503.250000,3,1.073522,1.077257,1.075599,0.001279
13503.500000,3,1.072111,1.076868,1.074647,0.001570
13503.750000,3,1.070967,1.075925,1.073436,0.001514
13504.000000,3,1.071217,1.075128,1.073037,0.001400
13504.250000,3,1.072486,1.075481,1.073545,0.001013
13504.500000,3,1.074529,1.079427,1.076279,0.001672
13504.750000,3,1.077437,1.082199,1.079717,0.001600
13505.000000,3,1.080731,1.085422,1.082700,0.001521
13505.250000,3,1.083195,1.087107,1.084478,0.001293
13505.500000,3,1.084416,1.088507,1.085675,0.001442
13505.750000,3,1.085208,1.089832,1.086910,0.001430
13506.000000,3,1.087777,1.091427,1.089179,0.001208
13506.250000,3,1.090316,1.093758,1.091676,0.001173
13506.500000,3,1.092564,1.095738,1.093802,0.001134
13506.750000,3,1.093246,1.096483,1.094761,0.001046
13507.000000,3,1.093176,1.096362,1.094965,0.001015
13507.250000,3,1.094589,1.097915,1.095933,0.000921
13507.500000,3,1.096750,1.099810,1.098489,0.000868
13507.750000,3,1.102278,1.105236,1.103645,0.000905
13508.000000,3,1.109184,1.111655,1.110341,0.000748
13508.250000,3,1.116262,1.118266,1.117367,0.000716
13508.500000,3,1.122998,1.124218,1.123555,0.000428
13508.750000,3,1.127395,1.129623,1.128760,0.000580
13509.000000,3,1.133320,1.136345,1.134743,0.000750
13509.250000,3,1.139970,1.142817,1.141846,0.000812
13509.500000,3,1.148933,1.151738,1.150441,0.000966
13509.750000,3,1.157410,1.160620,1.159407,0.000951
13510.000000,3,1.165322,1.168699,1.167373,0.001051
13510.250000,3,1.171852,1.175549,1.174277,0.001164
13510.500000,3,1.178371,1.181383,1.180255,0.001134
13510.750000,3,1.183755,1.187183,1.186144,0.001211
13511.000000,3,1.190274,1.194779,1.192977,0.001480
13511.250000,3,1.196669,1.200923,1.199410,0.001505
13511.500000,3,1.202169,1.205939,1.204657,0.001290
13511.750000,3,1.206762,1.211138,1.209097,0.001488
13512.000000,3,1.209728,1.214303,1.212459,0.001415
13512.250000,3,1.213170,1.217686,1.215936,0.001446
13512.500000,3,1.218662,1.223807,1.221299,0.001764
13512.750000,3,1.226349,1.230678,1.228648,0.001362
13513.000000,3,1.234587,1.239772,1.236864,0.001549
13513.250000,3,1.242337,1.247203,1.244501,0.001625
13513.500000,3,1.248603,1.253412,1.250748,0.001679
13513.750000,3,1.253512,1.258790,1.255996,0.001701
13514.000000,3,1.260401,1.265050,1.262077,0.001608
13514.250000,3,1.267355,1.272791,1.269406,0.001754
13514.500000,3,1.276105,1.281635,1.278216,0.001719
13514.750000,3,1.284229,1.289417,1.286514,0.001674
13515.000000,3,1.291514,1.296708,1.293286,0.001566
13515.250000,3,1.295041,1.299926,1.297232,0.001549
13515.500000,3,1.297611,1.303157,1.300090,0.001696
13515.750000,3,1.300034,1.306332,1.302710,0.001916
13516.000000,3,1.303454,1.308595,1.306223,0.001738
13516.250000,3,1.307426,1.313322,1.310130,0.001832
13516.500000,3,1.309571,1.315927,1.312732,0.002131
13516.750000,3,1.308870,1.314765,1.312245,0.001906
13517.000000,3,1.306987,1.312041,1.309648,0.001721
13517.250000,3,1.302587,1.308090,1.306021,0.001862
13517.500000,3,1.299287,1.306698,1.303483,0.002267
13517.750000,3,1.298440,1.305257,1.301569,0.002099
13518.000000,3,1.296304,1.302436,1.299765,0.002207
13518.250000,3,1.290829,1.298179,1.294951,0.002481
13518.500000,3,1.280485,1.288446,1.285580,0.002460
13518.750000,3,1.264731,1.272987,1.269821,0.002722
13519.000000,3,1.242962,1.250658,1.247512,0.002550
13519.250000,3,1.214815,1.223392,1.219616,0.002517
13519.500000,3,1.180339,1.188901,1.185418,0.002798
13519.750000,3,1.139264,1.147983,1.144239,0.002796
13520.000000,3,1.091134,1.100590,1.095848,0.002868
13520.250000,3,1.034961,1.044210,1.040180,0.002914
13520.500000,3,0.975305,0.984854,0.979900,0.002843
13520.750000,3,0.911676,0.920598,0.916150,0.002669
13521.000000,3,0.847203,0.855954,0.851215,0.002626
13521.250000,3,0.781124,0.789650,0.785146,0.002500
13521.500000,3,0.715009,0.723393,0.718523,0.002462
13521.750000,3,0.649197,0.655927,0.652025,0.002034
13522.000000,3,0.584742,0.590969,0.587206,0.001948
13522.250000,3,0.523880,0.529405,0.526058,0.001662
13522.500000,3,0.468883,0.473137,0.470513,0.001421
13522.750000,3,0.420178,0.424148,0.421725,0.001166
13523.000000,3,0.379575,0.382727,0.380924,0.000935
13523.250000,3,0.346919,0.349161,0.347960,0.000695
13523.500000,3,0.323064,0.324763,0.323971,0.000533
13523.750000,3,0.308429,0.309639,0.309168,0.000416
13524.000000,4,0.297866,0.298596,0.298133,0.000212
13524.250000,4,0.302001,0.302974,0.302381,0.000263
13524.500000,4,0.314006,0.315683,0.314815,0.000448
13524.750000,4,0.334049,0.336896,0.335627,0.000753
13525.000000,4,0.363268,0.366802,0.365107,0.000929
13525.250000,4,0.396646,0.400454,0.398644,0.001114
13525.500000,4,0.437820,0.442019,0.440326,0.001212
13525.750000,4,0.485858,0.491034,0.488909,0.001431
13526.000000,4,0.540110,0.544678,0.542773,0.001369
13526.250000,4,0.598407,0.603773,0.601699,0.001555
13526.500000,4,0.659168,0.664635,0.662348,0.001582
13526.750000,4,0.719864,0.725529,0.723476,0.001661
13527.000000,4,0.778773,0.784700,0.782808,0.001727
13527.250000,4,0.836582,0.842031,0.840387,0.001724
13527.500000,4,0.892330,0.897609,0.895473,0.001479
13527.750000,4,0.946371,0.951010,0.948658,0.001286
13528.000000,4,0.995055,0.999824,0.998048,0.001478
13528.250000,4,1.039473,1.043833,1.041741,0.001335
13528.500000,4,1.076802,1.079936,1.078807,0.000889
13528.750000,4,1.108081,1.111543,1.110099,0.000872
13529.000000,4,1.133891,1.137408,1.136065,0.001034
13529.250000,4,1.156560,1.158587,1.157814,0.000679
13529.500000,4,1.173540,1.175944,1.175155,0.000753
13529.750000,4,1.186669,1.189068,1.187884,0.000709
13530.000000,4,1.194269,1.196178,1.195138,0.000597
13530.250000,4,1.197692,1.200059,1.198415,0.000669
13530.500000,4,1.199598,1.201920,1.200570,0.000632
13530.750000,4,1.203809,1.206405,1.204666,0.000719
13531.000000,4,1.209781,1.212861,1.210830,0.000894
13531.250000,4,1.218209,1.220320,1.219424,0.000596
13531.500000,4,1.226413,1.229655,1.227430,0.000951
13531.750000,4,1.232711,1.234281,1.233192,0.000462
13532.000000,4,1.235602,1.238636,1.236685,0.000813
13532.250000,4,1.236958,1.239490,1.238068,0.000791
13532.500000,4,1.238721,1.240949,1.239566,0.000742
13532.750000,4,1.240299,1.243262,1.241674,0.000853
13533.000000,4,1.242633,1.244659,1.243400,0.000662
13533.250000,4,1.242630,1.245369,1.243734,0.000693
13533.500000,4,1.240863,1.242754,1.241962,0.000740
13533.750000,4,1.237590,1.239393,1.238605,0.000615
13534.000000,4,1.235161,1.236818,1.235824,0.000544
13534.250000,4,1.233271,1.235719,1.234973,0.000717
13534.500000,4,1.234990,1.236828,1.235955,0.000538
13534.750000,4,1.235880,1.237664,1.236820,0.000534
13535.000000,4,1.235588,1.236798,1.236025,0.000421
13535.250000,4,1.232288,1.234317,1.233331,0.000607
13535.500000,4,1.227394,1.229983,1.228573,0.000778
13535.750000,4,1.224701,1.226635,1.225714,0.000669
13536.000000,4,1.224526,1.225790,1.225330,0.000409
13536.250000,4,1.225710,1.228217,1.226669,0.000748
13536.500000,4,1.226328,1.228081,1.227488,0.000569
13536.750000,4,1.226058,1.227809,1.226823,0.000561
13537.000000,4,1.223129,1.224567,1.223926,0.000512
13537.250000,4,1.218501,1.220742,1.219708,0.000734
13537.500000,4,1.214932,1.216598,1.215738,0.000511
13537.750000,4,1.211989,1.213741,1.212841,0.000584
13538.000000,4,1.208527,1.210388,1.209497,0.000498
13538.250000,4,1.204839,1.206602,1.205732,0.000555
13538.500000,4,1.197948,1.199848,1.199226,0.000511
13538.750000,4,1.190925,1.192369,1.191588,0.000405
13539.000000,4,1.183012,1.184963,1.183660,0.000603
13539.250000,4,1.177122,1.178654,1.177680,0.000530
13539.500000,4,1.172626,1.174440,1.173635,0.000606
13539.750000,4,1.169508,1.172023,1.170424,0.000666
13540.000000,4,1.173940,1.176497,1.175237,0.000857
13540.250000,4,1.160920,1.161801,1.161443,0.000301
13540.500000,4,1.154860,1.156899,1.155376,0.000569
13540.750000,4,1.150386,1.151572,1.151051,0.000376
13541.000000,4,1.147243,1.150019,1.148597,0.000766
13541.250000,4,1.147580,1.150026,1.148803,0.000734
13541.500000,4,1.148645,1.150506,1.149695,0.000604
13541.750000,4,1.148785,1.150624,1.149680,0.000672
13542.000000,4,1.147571,1.148946,1.148224,0.000472
13542.250000,4,1.145036,1.146509,1.145535,0.000396
13542.500000,4,1.141109,1.143250,1.142272,0.000541
13542.750000,4,1.138490,1.140100,1.139409,0.000418
13543.000000,4,1.134458,1.135738,1.135112,0.000428
13543.250000,4,1.129513,1.131213,1.129992,0.000537
13543.500000,4,1.121821,1.124214,1.122708,0.000635
13543.750000,4,1.113574,1.116126,1.115033,0.000701
13544.000000,4,1.108094,1.110404,1.109400,0.000816
13544.250000,4,1.105598,1.107925,1.106750,0.000733
13544.500000,4,1.105459,1.107641,1.106642,0.000714
13544.750000,4,1.106384,1.108276,1.107618,0.000678
13545.000000,4,1.107129,1.109311,1.108492,0.000768
13545.250000,4,1.106485,1.109341,1.108007,0.000839
13545.500000,4,1.104514,1.107415,1.106118,0.000863
13545.750000,4,1.103558,1.106393,1.105139,0.000906
13546.000000,4,1.103410,1.106394,1.105293,0.000995
13546.250000,4,1.104793,1.107441,1.106545,0.000759
13546.500000,4,1.105680,1.108368,1.107431,0.000817
13546.750000,4,1.105570,1.108347,1.107255,0.000858
13547.000000,4,1.102963,1.105951,1.104564,0.000891
13547.250000,4,1.099493,1.102402,1.101298,0.000838
13547.500000,4,1.096112,1.098902,1.097697,0.000693
13547.750000,4,1.094351,1.096262,1.095451,0.000655
13548.000000,4,1.091672,1.094092,1.092908,0.000737
13548.250000,4,1.087570,1.090172,1.088854,0.000822
13548.500000,4,1.081972,1.083901,1.082777,0.000512
13548.750000,4,1.075319,1.077752,1.076084,0.000721
13549.000000,4,1.068562,1.070642,1.069494,0.000680
13549.250000,4,1.064328,1.065882,1.065065,0.000504
13549.500000,4,1.061512,1.063363,1.062546,0.000545
13549.750000,4,1.059807,1.061673,1.060604,0.000563
13550.000000,4,1.055448,1.057203,1.056311,0.000522
13550.250000,4,1.048064,1.049873,1.048990,0.000536
13550.500000,4,1.035865,1.038763,1.036944,0.000784
13550.750000,4,1.020657,1.023014,1.021761,0.000836
13551.000000,4,1.001770,1.004484,1.003064,0.000827
13551.250000,4,0.980212,0.982339,0.981043,0.000873
13551.500000,4,0.953549,0.956368,0.954680,0.000801
13551.750000,4,0.920870,0.924306,0.922424,0.001225
13552.000000,4,0.882996,0.886910,0.884616,0.001272
13552.250000,4,0.840847,0.845083,0.842299,0.001439
13552.500000,4,0.794614,0.798841,0.796164,0.001479
