# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.241473,0.242276,0.241993,0.000291
13428.250000,1,0.244207,0.244636,0.244351,0.000147
13428.500000,1,0.251627,0.252047,0.251855,0.000130
13428.750000,1,0.264017,0.264884,0.264497,0.000279
13429.000000,1,0.282195,0.282782,0.282447,0.000232
13429.250000,1,0.304867,0.306122,0.305649,0.000476
13429.500000,1,0.332859,0.334489,0.333698,0.000651
13429.750000,1,0.365454,0.367781,0.366979,0.000799
13430.000000,1,0.402913,0.405368,0.404468,0.000971
13430.250000,1,0.443858,0.446862,0.445773,0.001010
13430.500000,1,0.488247,0.491350,0.490014,0.001154
13430.750000,1,0.533621,0.537111,0.535818,0.001241
13431.000000,1,0.580003,0.584245,0.582627,0.001556
13431.250000,1,0.626160,0.631064,0.629280,0.001731
13431.500000,1,0.671919,0.676671,0.675098,0.001697
13431.750000,1,0.716169,0.720621,0.719185,0.001672
13432.000000,1,0.757287,0.762096,0.760542,0.001791
13432.250000,1,0.794237,0.799323,0.797806,0.001884
13432.500000,1,0.828679,0.832855,0.831663,0.001579
13432.750000,1,0.859232,0.864959,0.862881,0.002045
13433.000000,1,0.887062,0.892683,0.890723,0.002071
13433.250000,1,0.912565,0.918970,0.916662,0.002226
13433.500000,1,0.935136,0.941250,0.939331,0.002183
13433.750000,1,0.955981,0.962895,0.960257,0.002238
13434.000000,1,0.973505,0.980877,0.978084,0.002407
13434.250000,1,0.989458,0.996955,0.994423,0.002631
13434.500000,1,1.005351,1.012285,1.009795,0.002234
13434.750000,1,1.019265,1.027410,1.024465,0.002614
13435.000000,1,1.033349,1.040626,1.038415,0.002583
13435.250000,1,1.045889,1.053983,1.051193,0.002710
13435.500000,1,1.058490,1.065933,1.063672,0.002502
13435.750000,1,1.070368,1.079862,1.075937,0.002952
13436.000000,1,1.082989,1.091420,1.088354,0.002648
13436.250000,1,1.096291,1.103872,1.101149,0.002451
13436.500000,1,1.107669,1.116375,1.113205,0.002757
13436.750000,1,1.119477,1.127490,1.125046,0.002682
13437.000000,1,1.131095,1.139088,1.136527,0.002684
13437.250000,1,1.141992,1.150505,1.147889,0.002896
13437.500000,1,1.154903,1.163701,1.160438,0.002837
13437.750000,1,1.168967,1.176686,1.173801,0.002429
13438.000000,1,1.182991,1.190274,1.187701,0.002514
13438.250000,1,1.195992,1.203389,1.200922,0.002438
13438.500000,1,1.211730,1.224947,1.220983,0.004498
13438.750000,1,1.219690,1.226525,1.224316,0.002242
13439.000000,1,1.230135,1.235811,1.234194,0.001945
13439.250000,1,1.239738,1.245468,1.243563,0.001947
13439.500000,1,1.248840,1.253670,1.252101,0.001691
13439.750000,1,1.255466,1.260221,1.258884,0.001687
13440.000000,1,1.261611,1.265301,1.263839,0.001357
13440.250000,1,1.265009,1.267939,1.266800,0.001144
13440.500000,1,1.268387,1.270506,1.269764,0.000746
13440.750000,1,1.271214,1.274837,1.273576,0.001298
13441.000000,1,1.277406,1.280322,1.279214,0.001183
13441.250000,1,1.284055,1.286725,1.285470,0.000972
13441.500000,1,1.288747,1.291056,1.290021,0.000758
13441.750000,1,1.291403,1.293376,1.292284,0.000655
13442.000000,1,1.290741,1.293328,1.292349,0.000866
13442.250000,1,1.291762,1.293445,1.292515,0.000523
13442.500000,1,1.292404,1.293356,1.292894,0.000294
13442.750000,1,1.294468,1.295826,1.295205,0.000490
13443.000000,1,1.296425,1.297524,1.296987,0.000372
13443.250000,1,1.296755,1.297456,1.297172,0.000301
13443.500000,1,1.293889,1.294892,1.294395,0.000336
13443.750000,1,1.290434,1.292408,1.291101,0.000674
13444.000000,1,1.287469,1.289087,1.288019,0.000540
13444.250000,1,1.285362,1.287270,1.286222,0.000642
13444.500000,1,1.284897,1.287229,1.285746,0.000808
13444.750000,1,1.284482,1.286200,1.285082,0.000561
13445.000000,1,1.281499,1.283565,1.282242,0.000693
13445.250000,1,1.276243,1.278709,1.277450,0.000774
13445.500000,1,1.269749,1.272631,1.270823,0.001197
13445.750000,1,1.264997,1.268277,1.266668,0.000982
13446.000000,1,1.262374,1.265948,1.263893,0.001346
13446.250000,1,1.262069,1.265170,1.263238,0.001152
13446.500000,1,1.260547,1.263041,1.261597,0.001012
13446.750000,1,1.257218,1.260819,1.259122,0.001193
13447.000000,1,1.252484,1.256769,1.254508,0.001434
13447.250000,1,1.247510,1.252760,1.250016,0.001593
13447.500000,1,1.243992,1.249171,1.246667,0.001563
13447.750000,1,1.243701,1.248459,1.245805,0.001594
13448.000000,1,1.243268,1.249873,1.246335,0.001923
13448.250000,1,1.242625,1.248239,1.245315,0.001676
13448.500000,1,1.239781,1.246605,1.242930,0.001980
13448.750000,1,1.236766,1.243377,1.239768,0.002040
13449.000000,1,1.234324,1.241031,1.236636,0.002093
13449.250000,1,1.231168,1.238976,1.234238,0.002356
13449.500000,1,1.229188,1.237593,1.233129,0.002445
13449.750000,1,1.227871,1.236370,1.231430,0.002524
13450.000000,1,1.225279,1.233042,1.228217,0.002364
13450.250000,1,1.220354,1.228441,1.223410,0.002449
13450.500000,1,1.215098,1.223469,1.218320,0.002549
13450.750000,1,1.212404,1.218547,1.214424,0.001982
13451.000000,1,1.208997,1.216762,1.212130,0.002374
13451.250000,1,1.208897,1.214998,1.210471,0.002048
13451.500000,1,1.206264,1.212101,1.207861,0.001947
13451.750000,1,1.202656,1.208172,1.204258,0.001822
13452.000000,1,1.197757,1.203631,1.199359,0.002037
13452.250000,1,1.191698,1.198438,1.194503,0.002047
13452.500000,1,1.189626,1.194629,1.191189,0.001704
13452.750000,1,1.186672,1.192554,1.188768,0.001935
13453.000000,1,1.183888,1.189597,1.186103,0.001812
13453.250000,1,1.179298,1.185206,1.181060,0.002152
13453.500000,1,1.170809,1.176234,1.172870,0.002040
13453.750000,1,1.159633,1.166541,1.162292,0.002334
13454.000000,1,1.147652,1.152978,1.149660,0.001900
13454.250000,1,1.133914,1.139045,1.135757,0.001847
13454.500000,1,1.117288,1.122154,1.119053,0.001785
13454.750000,1,1.096773,1.102316,1.099106,0.002055
13455.000000,1,1.070487,1.075822,1.072482,0.002009
13455.250000,1,1.038687,1.044636,1.041297,0.001937
13455.500000,1,1.003962,1.009591,1.005912,0.002029
13455.750000,1,0.965108,0.970836,0.967231,0.002138
13456.000000,1,0.923043,0.928768,0.924866,0.002054
13456.250000,1,0.876133,0.881959,0.878129,0.002132
13456.500000,1,0.824417,0.831105,0.826705,0.002350
13456.750000,1,0.768621,0.773998,0.770469,0.001906
13457.000000,1,0.709124,0.715429,0.711506,0.002095
13457.250000,1,0.650052,0.655590,0.651930,0.001989
13457.500000,1,0.590381,0.595994,0.592412,0.001992
13457.750000,1,0.532662,0.537717,0.534455,0.001724
13458.000000,1,0.477344,0.482143,0.479023,0.001647
13458.250000,1,0.425426,0.429350,0.426800,0.001406
13458.500000,1,0.378164,0.382055,0.379575,0.001352
13458.750000,1,0.337294,0.340360,0.338580,0.001048
13459.000000,1,0.303954,0.306475,0.304827,0.000852
13459.250000,1,0.277614,0.279528,0.278494,0.000629
13459.500000,1,0.258873,0.260146,0.259460,0.000439
13459.750000,1,0.247255,0.248500,0.247919,0.000366
13460.000000,2,0.278412,0.279911,0.279007,0.000490
13460.250000,2,0.281405,0.282659,0.282036,0.000489
13460.500000,2,0.286886,0.287973,0.287444,0.000379
13460.750000,2,0.298242,0.300313,0.299551,0.000659
13461.000000,2,0.313471,0.314975,0.314168,0.000477
13461.250000,2,0.333936,0.337080,0.335776,0.000958
13461.500000,2,0.357865,0.361367,0.360054,0.001069
13461.750000,2,0.387909,0.392197,0.390737,0.001356
13462.000000,2,0.420343,0.424962,0.423489,0.001483
13462.250000,2,0.458156,0.464125,0.462289,0.001922
13462.500000,2,0.498574,0.504440,0.502641,0.001899
13462.750000,2,0.542958,0.550169,0.548075,0.002399
13463.000000,2,0.587686,0.594401,0.592473,0.002210
13463.250000,2,0.632829,0.640581,0.638531,0.002681
13463.500000,2,0.675253,0.682359,0.680505,0.002390
13463.750000,2,0.715564,0.723755,0.721668,0.002808
13464.000000,2,0.753120,0.760493,0.758708,0.002537
13464.250000,2,0.788495,0.795825,0.794220,0.002607
13464.500000,2,0.818588,0.825657,0.824051,0.002462
13464.750000,2,0.845515,0.853376,0.851693,0.002785
13465.000000,2,0.867905,0.874150,0.872879,0.002254
13465.250000,2,0.886659,0.893794,0.892071,0.002471
13465.500000,2,0.902227,0.907735,0.906490,0.001925
13465.750000,2,0.916268,0.924004,0.921758,0.002532
13466.000000,2,0.929963,0.935540,0.933949,0.001892
13466.250000,2,0.942061,0.948317,0.946617,0.002167
13466.500000,2,0.951451,0.957376,0.955666,0.002017
13466.750000,2,0.959828,0.966042,0.964388,0.002143
13467.000000,2,0.965906,0.971238,0.969509,0.001782
13467.250000,2,0.973309,0.978806,0.976818,0.001872
13467.500000,2,0.979659,0.984177,0.982331,0.001672
13467.750000,2,0.987234,0.991554,0.990155,0.001535
13468.000000,2,0.993332,0.996850,0.995654,0.001218
13468.250000,2,0.999464,1.003126,1.001766,0.001212
13468.500000,2,1.003758,1.007282,1.005954,0.001203
13468.750000,2,1.008788,1.013141,1.011206,0.001513
13469.000000,2,1.014243,1.017084,1.015759,0.001121
13469.250000,2,1.019868,1.024417,1.022789,0.001627
13469.500000,2,1.024847,1.028947,1.027354,0.001370
13469.750000,2,1.032457,1.035885,1.034525,0.001200
13470.000000,2,1.036827,1.040575,1.038986,0.001206
13470.250000,2,1.044547,1.047543,1.046445,0.000914
13470.500000,2,1.050367,1.053612,1.052635,0.001074
13470.750000,2,1.059757,1.063498,1.062180,0.001254
13471.000000,2,1.069006,1.071722,1.070812,0.000956
13471.250000,2,1.078736,1.081886,1.081076,0.001066
13471.500000,2,1.085586,1.088405,1.087739,0.000982
13471.750000,2,1.094456,1.097999,1.096916,0.001174
13472.000000,2,1.136745,1.188253,1.173352,0.018108
13472.250000,2,1.109676,1.114232,1.112169,0.001328
13472.500000,2,1.116555,1.119961,1.118615,0.001034
13472.750000,2,1.123355,1.127627,1.126238,0.001370
13473.000000,2,1.130365,1.132879,1.131815,0.000865
13473.250000,2,1.136255,1.138913,1.137812,0.000815
13473.500000,2,1.140765,1.143358,1.142031,0.000798
13473.750000,2,1.147405,1.150150,1.148856,0.000816
13474.000000,2,1.152878,1.154825,1.153890,0.000591
13474.250000,2,1.160404,1.162781,1.161476,0.000753
13474.500000,2,1.164935,1.166714,1.165889,0.000695
13474.750000,2,1.171258,1.173215,1.172269,0.000629
13475.000000,2,1.174955,1.177284,1.176590,0.000790
13475.250000,2,1.183300,1.185456,1.184508,0.000679
13475.500000,2,1.190269,1.193354,1.191953,0.001091
13475.750000,2,1.201008,1.203846,1.202517,0.001083
13476.000000,2,1.212338,1.214813,1.213190,0.000832
13476.250000,2,1.219123,1.221353,1.220525,0.000824
13476.500000,2,1.225148,1.229223,1.226591,0.001372
13476.750000,2,1.233840,1.237563,1.235169,0.001266
13477.000000,2,1.240768,1.245123,1.242481,0.001432
13477.250000,2,1.251467,1.255662,1.253035,0.001354
13477.500000,2,1.260122,1.264122,1.261406,0.001266
13477.750000,2,1.268499,1.272482,1.269800,0.001309
13478.000000,2,1.271859,1.276922,1.273068,0.001739
13478.250000,2,1.276294,1.280542,1.277696,0.001368
13478.500000,2,1.278328,1.282922,1.279494,0.001555
13478.750000,2,1.281941,1.285762,1.283606,0.001185
13479.000000,2,1.284944,1.289262,1.286115,0.001449
13479.250000,2,1.287584,1.291612,1.288680,0.001426
13479.500000,2,1.285870,1.289712,1.287129,0.001327
13479.750000,2,1.284246,1.288622,1.286129,0.001318
13480.000000,2,1.281580,1.285062,1.282919,0.001304
13480.250000,2,1.281922,1.285719,1.283542,0.001406
13480.500000,2,1.282643,1.286822,1.284394,0.001572
13480.750000,2,1.286765,1.291177,1.288415,0.001621
13481.000000,2,1.287409,1.292772,1.289833,0.001838
13481.250000,2,1.289838,1.293460,1.291695,0.001474
13481.500000,2,1.288265,1.292702,1.290031,0.001745
13481.750000,2,1.288997,1.292897,1.290519,0.001485
13482.000000,2,1.288376,1.293648,1.290764,0.002098
13482.250000,2,1.293037,1.296209,1.294637,0.001387
13482.500000,2,1.294740,1.298811,1.296566,0.001592
13482.750000,2,1.297889,1.300668,1.299215,0.001180
13483.000000,2,1.296253,1.301011,1.298336,0.001759
13483.250000,2,1.297376,1.301171,1.299000,0.001428
13483.500000,2,1.297115,1.301561,1.298835,0.001637
13483.750000,2,1.301074,1.305891,1.303503,0.001854
13484.000000,2,1.305404,1.310571,1.307203,0.001633
13484.250000,2,1.310936,1.315601,1.312532,0.001510
13484.500000,2,1.312710,1.318041,1.314117,0.001789
13484.750000,2,1.313632,1.318571,1.315198,0.001593
13485.000000,2,1.310886,1.316421,1.312570,0.001787
13485.250000,2,1.310252,1.316041,1.311845,0.001944
13485.500000,2,1.307859,1.313551,1.309139,0.001992
13485.750000,2,1.305344,1.310831,1.306647,0.001956
13486.000000,2,1.297225,1.303851,1.298725,0.002343
13486.250000,2,1.286181,1.292792,1.287777,0.002269
13486.500000,2,1.269020,1.276502,1.270640,0.002650
13486.750000,2,1.249365,1.257452,1.251050,0.002882
13487.000000,2,1.223392,1.231203,1.225426,0.002804
13487.250000,2,1.195619,1.202494,1.197288,0.002404
13487.500000,2,1.156711,1.165584,1.159602,0.002855
13487.750000,2,1.114792,1.123345,1.117229,0.002970
13488.000000,2,1.064123,1.072026,1.066411,0.002812
13488.250000,2,1.010552,1.018028,1.012626,0.002650
13488.500000,2,0.950866,0.959179,0.953268,0.002907
13488.750000,2,0.891339,0.898265,0.893310,0.002428
13489.000000,2,0.825616,0.834194,0.828476,0.002924
13489.250000,2,0.761037,0.767998,0.763523,0.002433
13489.500000,2,0.691682,0.697779,0.693602,0.002384
13489.750000,2,0.624659,0.630268,0.626788,0.002026
13490.000000,2,0.558699,0.564226,0.560584,0.002070
13490.250000,2,0.499981,0.504606,0.501750,0.001693
13490.500000,2,0.445044,0.449159,0.446678,0.001497
13490.750000,2,0.398868,0.401890,0.400240,0.001120
13491.000000,2,0.357242,0.360426,0.358802,0.001144
13491.250000,2,0.326321,0.328633,0.327366,0.000788
13491.500000,2,0.301489,0.303427,0.302506,0.000749
13491.750000,2,0.288484,0.289932,0.289241,0.000471
13492.000000,3,0.298554,0.299919,0.299193,0.000456
13492.250000,3,0.301783,0.303159,0.302360,0.000496
13492.500000,3,0.311905,0.313353,0.312644,0.000485
13492.750000,3,0.328393,0.330635,0.329494,0.000675
13493.000000,3,0.351802,0.354358,0.353407,0.000829
13493.250000,3,0.381381,0.384100,0.382977,0.000895
13493.500000,3,0.416895,0.420788,0.419264,0.001203
13493.750000,3,0.458806,0.462496,0.461113,0.001267
13494.000000,3,0.505119,0.509728,0.507847,0.001510
13494.250000,3,0.555108,0.560233,0.558196,0.001671
13494.500000,3,0.607451,0.612529,0.610507,0.001720
13494.750000,3,0.660532,0.665372,0.663511,0.001578
13495.000000,3,0.713703,0.718483,0.716652,0.001586
13495.250000,3,0.764949,0.770412,0.768385,0.001906
13495.500000,3,0.814905,0.820368,0.817930,0.001830
13495.750000,3,0.861325,0.866746,0.864477,0.001985
13496.000000,3,0.903804,0.908372,0.906599,0.001547
13496.250000,3,0.940309,0.944993,0.943335,0.001557
13496.500000,3,0.972319,0.977493,0.975492,0.001767
13496.750000,3,1.000627,1.005270,1.003658,0.001637
13497.000000,3,1.025781,1.030417,1.028665,0.001604
13497.250000,3,1.046919,1.051030,1.049650,0.001387
13497.500000,3,1.062895,1.067091,1.065765,0.001423
13497.750000,3,1.074705,1.079228,1.077664,0.001499
13498.000000,3,1.083764,1.088258,1.086810,0.001440
13498.250000,3,1.091249,1.095657,1.094465,0.001468
13498.500000,3,1.099122,1.103728,1.102188,0.001454
13498.750000,3,1.106068,1.111009,1.109593,0.001651
13499.000000,3,1.110603,1.115615,1.114477,0.001765
13499.250000,3,1.113124,1.118324,1.117118,0.001799
13499.500000,3,1.112606,1.118300,1.116792,0.001904
13499.750000,3,1.111490,1.116191,1.114861,0.001578
13500.000000,3,1.110703,1.119320,1.116091,0.002631
13500.250000,3,1.110085,1.115315,1.113793,0.001704
13500.500000,3,1.109955,1.114904,1.113782,0.001730
13500.750000,3,1.108490,1.113548,1.112309,0.001740
13501.000000,3,1.106078,1.110304,1.109043,0.001472
13501.250000,3,1.099680,1.104924,1.103280,0.001751
13501.500000,3,1.094209,1.099248,1.097904,0.001781
13501.750000,3,1.090471,1.094836,1.093433,0.001450
13502.000000,3,1.088109,1.091727,1.090562,0.001302
13502.250000,3,1.086106,1.090509,1.089161,0.001561
13502.500000,3,1.083754,1.089122,1.087021,0.001783
13502.750000,3,1.081980,1.086212,1.084612,0.001694
13503.000000,3,1.079608,1.083459,1.082157,0.001453
13503.250000,3,1.077595,1.081541,1.080133,0.001574
13503.500000,3,1.076758,1.081060,1.079437,0.001602
13503.750000,3,1.078242,1.081837,1.080230,0.001373
13504.000000,3,1.078452,1.082572,1.080836,0.001680
13504.250000,3,1.078130,1.082613,1.080674,0.001730
13504.500000,3,1.077987,1.081877,1.080125,0.001534
13504.750000,3,1.077518,1.081600,1.079812,0.001594
13505.000000,3,1.079509,1.083559,1.081903,0.001694
13505.250000,3,1.083176,1.087368,1.085474,0.001535
13505.500000,3,1.088163,1.092057,1.090283,0.001502
13505.750000,3,1.092933,1.097536,1.094966,0.001541
13506.000000,3,1.096999,1.100915,1.099278,0.001455
13506.250000,3,1.099889,1.105084,1.102299,0.001630
13506.500000,3,1.102191,1.107603,1.104815,0.001620
13506.750000,3,1.105181,1.109852,1.107333,0.001445
13507.000000,3,1.105919,1.111542,1.108760,0.001732
13507.250000,3,1.106058,1.111962,1.108773,0.001734
13507.500000,3,1.106676,1.111582,1.108533,0.001493
13507.750000,3,1.104484,1.110562,1.107493,0.001861
13508.000000,3,1.106068,1.112192,1.109030,0.001810
13508.250000,3,1.110344,1.116601,1.112937,0.001893
13508.500000,3,1.116862,1.123619,1.119485,0.002026
13508.750000,3,1.125203,1.130347,1.127237,0.001568
13509.000000,3,1.132658,1.138895,1.134982,0.001944
13509.250000,3,1.139485,1.145633,1.141956,0.001868
13509.500000,3,1.147308,1.151981,1.149100,0.001442
13509.750000,3,1.154573,1.159599,1.156564,0.001566
13510.000000,3,1.163792,1.168737,1.165780,0.001537
13510.250000,3,1.173529,1.177724,1.175134,0.001276
13510.500000,3,1.182228,1.185902,1.183274,0.001234
13510.750000,3,1.188881,1.192140,1.189812,0.001169
13511.000000,3,1.193216,1.195719,1.194300,0.000792
13511.250000,3,1.196724,1.199818,1.198367,0.000915
13511.500000,3,1.202389,1.204977,1.203566,0.000970
13511.750000,3,1.209566,1.212387,1.210821,0.000869
13512.000000,3,1.217069,1.219423,1.218186,0.000792
13512.250000,3,1.223100,1.226090,1.224127,0.001070
13512.500000,3,1.226461,1.230884,1.228353,0.001313
13512.750000,3,1.231379,1.235578,1.232795,0.001331
13513.000000,3,1.236038,1.241488,1.237381,0.001863
13513.250000,3,1.242620,1.248384,1.244144,0.002018
13513.500000,3,1.250577,1.256686,1.252014,0.002158
13513.750000,3,1.257489,1.264529,1.259490,0.002343
13514.000000,3,1.262297,1.269064,1.264320,0.002315
13514.250000,3,1.265251,1.271735,1.267099,0.002236
13514.500000,3,1.266793,1.273399,1.269002,0.002112
13514.750000,3,1.269560,1.276120,1.271596,0.002184
13515.000000,3,1.272639,1.280525,1.275217,0.002557
13515.250000,3,1.277801,1.285209,1.280059,0.002489
13515.500000,3,1.279727,1.286824,1.282230,0.002330
13515.750000,3,1.279797,1.286923,1.281623,0.002542
13516.000000,3,1.276988,1.283306,1.278765,0.002240
13516.250000,3,1.273517,1.279877,1.275638,0.002184
13516.500000,3,1.270939,1.279000,1.273508,0.002721
13516.750000,3,1.270359,1.276578,1.272196,0.002303
13517.000000,3,1.268124,1.275273,1.270191,0.002467
13517.250000,3,1.262951,1.269353,1.265095,0.002176
13517.500000,3,1.255173,1.261330,1.256939,0.002180
13517.750000,3,1.243991,1.250258,1.246142,0.002345
13518.000000,3,1.231880,1.237681,1.233846,0.002138
13518.250000,3,1.218823,1.225392,1.220615,0.002340
13518.500000,3,1.200718,1.208919,1.203368,0.002942
13518.750000,3,1.179305,1.186315,1.181410,0.002654
13519.000000,3,1.149732,1.157912,1.152552,0.002810
13519.250000,3,1.113941,1.122742,1.117609,0.002812
13519.500000,3,1.076691,1.084681,1.079736,0.002609
13519.750000,3,1.035992,1.044807,1.039691,0.002842
13520.000000,3,0.993783,1.003696,0.998024,0.003102
13520.250000,3,0.949308,0.958185,0.952893,0.002758
13520.500000,3,0.898805,0.907763,0.902503,0.002820
13520.750000,3,0.842008,0.851677,0.845901,0.002988
13521.000000,3,0.781743,0.790475,0.785107,0.002736
13521.250000,3,0.719166,0.727589,0.722626,0.002713
13521.500000,3,0.656993,0.664826,0.660556,0.002397
13521.750000,3,0.596737,0.603717,0.599643,0.002194
13522.000000,3,0.539027,0.545238,0.541614,0.001944
13522.250000,3,0.484822,0.490133,0.487085,0.001666
13522.500000,3,0.435733,0.439953,0.437734,0.001419
13522.750000,3,0.393758,0.396986,0.395238,0.001128
13523.000000,3,0.359715,0.361852,0.360786,0.000806
13523.250000,3,0.333002,0.334819,0.334188,0.000654
13523.500000,3,0.314690,0.316038,0.315459,0.000455
13523.750000,3,0.303360,0.304484,0.303966,0.000403
13524.000000,4,0.294900,0.296133,0.295535,0.000418
13524.250000,4,0.299277,0.300970,0.300299,0.000599
13524.500000,4,0.307932,0.309339,0.308595,0.000475
13524.750000,4,0.325167,0.327489,0.326389,0.000790
13525.000000,4,0.347475,0.349588,0.348587,0.000791
13525.250000,4,0.376667,0.379780,0.378268,0.001020
13525.500000,4,0.410126,0.412544,0.411391,0.000816
13525.750000,4,0.449688,0.453461,0.451882,0.001245
13526.000000,4,0.491426,0.494983,0.493306,0.001103
13526.250000,4,0.537441,0.542143,0.540419,0.001533
13526.500000,4,0.584477,0.588179,0.586805,0.001180
13526.750000,4,0.634105,0.639923,0.637479,0.001796
13527.000000,4,0.682445,0.686444,0.685007,0.001316
13527.250000,4,0.731023,0.736154,0.734444,0.001649
13527.500000,4,0.774886,0.779376,0.777677,0.001425
13527.750000,4,0.818396,0.823825,0.821824,0.001764
13528.000000,4,0.858806,0.862825,0.861269,0.001333
13528.250000,4,0.898483,0.902741,0.901593,0.001438
13528.500000,4,0.933978,0.937383,0.936068,0.001142
13528.750000,4,0.965581,0.970028,0.968720,0.001499
13529.000000,4,0.992212,0.994228,0.993525,0.000731
13529.250000,4,1.013472,1.017645,1.016142,0.001316
13529.500000,4,1.031499,1.033865,1.032969,0.000841
13529.750000,4,1.049775,1.052933,1.051716,0.001249
13530.000000,4,1.066340,1.067934,1.067292,0.000654
13530.250000,4,1.083960,1.086356,1.085358,0.000868
13530.500000,4,1.097260,1.098823,1.097979,0.000603
13530.750000,4,1.109405,1.111582,1.110398,0.000780
13531.000000,4,1.116907,1.118752,1.118073,0.000616
13531.250000,4,1.125502,1.128012,1.126830,0.000837
13531.500000,4,1.132648,1.134637,1.133959,0.000697
13531.750000,4,1.142995,1.145838,1.144235,0.000870
13532.000000,4,1.149990,1.151992,1.151296,0.000723
13532.250000,4,1.158072,1.161742,1.159764,0.001152
13532.500000,4,1.162943,1.164896,1.164000,0.000655
13532.750000,4,1.169677,1.172298,1.171126,0.000883
13533.000000,4,1.173894,1.175958,1.175053,0.000765
13533.250000,4,1.182267,1.184714,1.183143,0.000852
13533.500000,4,1.186757,1.189901,1.188135,0.001071
13533.750000,4,1.194654,1.197858,1.195678,0.001072
13534.000000,4,1.197135,1.199971,1.198513,0.000953
13534.250000,4,1.203142,1.204733,1.203850,0.000598
13534.500000,4,1.204759,1.207686,1.206022,0.000882
13534.750000,4,1.209782,1.212256,1.210651,0.000930
13535.000000,4,1.211990,1.214490,1.212899,0.000831
13535.250000,4,1.215062,1.219262,1.216576,0.001317
13535.500000,4,1.214774,1.217301,1.216144,0.000868
13535.750000,4,1.216206,1.219758,1.217670,0.001084
13536.000000,4,1.215185,1.217766,1.216360,0.000892
13536.250000,4,1.216464,1.220435,1.218923,0.001304
13536.500000,4,1.218817,1.222336,1.220437,0.001115
13536.750000,4,1.223494,1.226704,1.224921,0.001068
13537.000000,4,1.224265,1.226229,1.225257,0.000712
13537.250000,4,1.225970,1.228585,1.227099,0.000878
13537.500000,4,1.224047,1.226492,1.225138,0.001034
13537.750000,4,1.225028,1.227086,1.226015,0.000813
13538.000000,4,1.223563,1.225175,1.224501,0.000647
13538.250000,4,1.225219,1.226744,1.225806,0.000507
13538.500000,4,1.221669,1.223952,1.222514,0.000890
13538.750000,4,1.219643,1.221541,1.220397,0.000653
13539.000000,4,1.212559,1.215351,1.213499,0.000956
13539.250000,4,1.207651,1.210329,1.208959,0.000994
13539.500000,4,1.199991,1.203588,1.201274,0.001326
13539.750000,4,1.196088,1.198646,1.197321,0.000848
13540.000000,4,1.235347,1.309006,1.290086,0.025910
13540.250000,4,1.185452,1.189985,1.186906,0.001440
13540.500000,4,1.178081,1.182568,1.179954,0.001440
13540.750000,4,1.175240,1.179465,1.177682,0.001326
13541.000000,4,1.172116,1.177715,1.174304,0.001713
13541.250000,4,1.173996,1.179416,1.176288,0.001607
13541.500000,4,1.173663,1.179266,1.176113,0.001680
13541.750000,4,1.176524,1.180456,1.178780,0.001326
13542.000000,4,1.175149,1.179903,1.177055,0.001450
13542.250000,4,1.175634,1.179793,1.177713,0.001273
13542.500000,4,1.172459,1.176930,1.175239,0.001363
13542.750000,4,1.173966,1.177745,1.176607,0.001241
13543.000000,4,1.174603,1.178441,1.175910,0.001302
13543.250000,4,1.177333,1.180154,1.178911,0.001027
13543.500000,4,1.174714,1.178958,1.176880,0.001274
13543.750000,4,1.174815,1.178312,1.176969,0.001161
13544.000000,4,1.171125,1.174971,1.173225,0.001327
13544.250000,4,1.171701,1.174663,1.173392,0.000946
13544.500000,4,1.169062,1.173529,1.171426,0.001391
13544.750000,4,1.172834,1.175273,1.174290,0.000792
13545.000000,4,1.171964,1.174931,1.173532,0.000915
13545.250000,4,1.173461,1.175273,1.174338,0.000647
13545.500000,4,1.169598,1.172173,1.170734,0.000827
13545.750000,4,1.168203,1.170230,1.169476,0.000724
13546.000000,4,1.164219,1.167185,1.165920,0.001129
13546.250000,4,1.165220,1.167231,1.166503,0.000633
13546.500000,4,1.162820,1.165167,1.163669,0.000928
13546.750000,4,1.162288,1.164382,1.163266,0.000711
13547.000000,4,1.157435,1.160742,1.158908,0.001278
13547.250000,4,1.155726,1.157629,1.156830,0.000613
13547.500000,4,1.152618,1.155790,1.153827,0.001054
13547.750000,4,1.154149,1.156884,1.155217,0.000835
13548.000000,4,1.153360,1.156874,1.155115,0.001113
13548.250000,4,1.156768,1.159151,1.157849,0.000717
13548.500000,4,1.153755,1.157729,1.156073,0.001243
13548.750000,4,1.153451,1.156367,1.155237,0.000981
13549.000000,4,1.148618,1.152081,1.149784,0.001086
13549.250000,4,1.145797,1.148900,1.147348,0.000918
13549.500000,4,1.139589,1.145280,1.141661,0.001758
13549.750000,4,1.135909,1.139414,1.137564,0.001077
13550.000000,4,1.124939,1.129828,1.127013,0.001450
13550.250000,4,1.113938,1.118095,1.115456,0.001279
13550.500000,4,1.095071,1.099919,1.097080,0.001493
13550.750000,4,1.078972,1.082568,1.080175,0.001193
13551.000000,4,1.057419,1.062423,1.059230,0.001533
13551.250000,4,1.039058,1.042069,1.040020,0.001039
13551.500000,4,1.013178,1.017310,1.014168,0.001432
13551.750000,4,0.985515,0.988575,0.986499,0.001016
13552.000000,4,0.948151,0.952343,0.949255,0.001427
13552.250000,4,0.906906,0.910400,0.908251,0.001085
13552.500000,4,0.858385,0.863156,0.859928,0.001574
