# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.239864,0.240376,0.240098,0.000191
13428.250000,1,0.243103,0.244057,0.243658,0.000311
13428.500000,1,0.253422,0.254928,0.254202,0.000444
13428.750000,1,0.270677,0.272852,0.271711,0.000652
13429.000000,1,0.294738,0.297769,0.296257,0.000890
13429.250000,1,0.325731,0.329690,0.327720,0.001162
13429.500000,1,0.363727,0.367878,0.365781,0.001258
13429.750000,1,0.407126,0.411953,0.409492,0.001435
13430.000000,1,0.455111,0.460551,0.457623,0.001649
13430.250000,1,0.506929,0.512665,0.509667,0.001770
13430.500000,1,0.561062,0.567381,0.564224,0.001946
13430.750000,1,0.617522,0.624728,0.620900,0.002295
13431.000000,1,0.675539,0.681941,0.678958,0.002163
13431.250000,1,0.733258,0.740062,0.736712,0.002338
13431.500000,1,0.790320,0.796700,0.793469,0.002353
13431.750000,1,0.844121,0.850874,0.847828,0.002419
13432.000000,1,0.896094,0.902449,0.899569,0.002530
13432.250000,1,0.945001,0.951296,0.948407,0.002517
13432.500000,1,0.991655,0.997610,0.994740,0.002295
13432.750000,1,1.034228,1.041608,1.038085,0.002858
13433.000000,1,1.073355,1.080724,1.076907,0.002679
13433.250000,1,1.107361,1.113908,1.111107,0.002441
13433.500000,1,1.136578,1.143530,1.140679,0.002687
13433.750000,1,1.164423,1.170561,1.167837,0.002379
13434.000000,1,1.190908,1.198183,1.194769,0.002584
13434.250000,1,1.216803,1.222813,1.219948,0.002284
13434.500000,1,1.240766,1.248313,1.244762,0.002678
13434.750000,1,1.262859,1.269382,1.266500,0.002453
13435.000000,1,1.280849,1.287790,1.284666,0.002371
13435.250000,1,1.294336,1.301395,1.298494,0.002467
13435.500000,1,1.304952,1.312940,1.309402,0.002668
13435.750000,1,1.314278,1.321864,1.317755,0.002502
13436.000000,1,1.321722,1.328336,1.325398,0.002291
13436.250000,1,1.325974,1.333308,1.329898,0.002271
13436.500000,1,1.328385,1.336169,1.332557,0.002478
13436.750000,1,1.328626,1.335599,1.332372,0.002306
13437.000000,1,1.326624,1.333678,1.331007,0.002518
13437.250000,1,1.327335,1.332368,1.330160,0.001774
13437.500000,1,1.326274,1.332268,1.329023,0.001876
13437.750000,1,1.325674,1.331027,1.328538,0.001860
13438.000000,1,1.326024,1.330767,1.328413,0.001632
13438.250000,1,1.323583,1.329387,1.326459,0.001949
13438.500000,1,1.324313,1.328526,1.326193,0.001459
13438.750000,1,1.321442,1.326045,1.323845,0.001365
13439.000000,1,1.322132,1.325605,1.324190,0.001361
13439.250000,1,1.324770,1.328526,1.326465,0.001266
13439.500000,1,1.327565,1.330417,1.329188,0.000946
13439.750000,1,1.330367,1.333888,1.332042,0.001310
13440.000000,1,1.331677,1.335099,1.333715,0.001116
13440.250000,1,1.333008,1.335789,1.333833,0.000988
13440.500000,1,1.331837,1.334269,1.332418,0.000861
13440.750000,1,1.330112,1.332328,1.331210,0.000690
13441.000000,1,1.327347,1.330307,1.328678,0.000915
13441.250000,1,1.322963,1.325065,1.323937,0.000704
13441.500000,1,1.317164,1.319032,1.318001,0.000693
13441.750000,1,1.309526,1.311540,1.310682,0.000776
13442.000000,1,1.301384,1.303210,1.302226,0.000648
13442.250000,1,1.293319,1.295106,1.294358,0.000686
13442.500000,1,1.285406,1.287933,1.286672,0.000947
13442.750000,1,1.278566,1.281519,1.280289,0.001069
13443.000000,1,1.271670,1.275133,1.273611,0.001216
13443.250000,1,1.266139,1.269238,1.267265,0.001151
13443.500000,1,1.260448,1.262939,1.261608,0.000870
13443.750000,1,1.255461,1.258276,1.256569,0.001015
13444.000000,1,1.252172,1.255224,1.253445,0.000936
13444.250000,1,1.250011,1.253193,1.251030,0.001056
13444.500000,1,1.247925,1.251312,1.249305,0.001104
13444.750000,1,1.246823,1.249861,1.247898,0.001139
13445.000000,1,1.245972,1.248641,1.246831,0.000953
13445.250000,1,1.243561,1.245729,1.244445,0.000811
13445.500000,1,1.240670,1.244348,1.242301,0.001163
13445.750000,1,1.237929,1.241126,1.239374,0.001123
13446.000000,1,1.233767,1.237344,1.235336,0.001086
13446.250000,1,1.229846,1.233112,1.231083,0.001217
13446.500000,1,1.223703,1.228379,1.225708,0.001516
13446.750000,1,1.218051,1.220815,1.219452,0.001120
13447.000000,1,1.212387,1.214542,1.213414,0.000857
13447.250000,1,1.205386,1.208738,1.206827,0.001219
13447.500000,1,1.197342,1.201611,1.199769,0.001453
13447.750000,1,1.189379,1.193680,1.191521,0.001433
13448.000000,1,1.181356,1.184122,1.182780,0.001145
13448.250000,1,1.170581,1.175129,1.173042,0.001504
13448.500000,1,1.161248,1.164614,1.163058,0.001176
13448.750000,1,1.151824,1.155478,1.153736,0.001197
13449.000000,1,1.142670,1.146779,1.145060,0.001409
13449.250000,1,1.134296,1.139199,1.137053,0.001685
13449.500000,1,1.126783,1.131225,1.128329,0.001646
13449.750000,1,1.116569,1.121246,1.119222,0.001491
13450.000000,1,1.106795,1.111784,1.109126,0.001699
13450.250000,1,1.096661,1.101338,1.099270,0.001634
13450.500000,1,1.087177,1.091703,1.089600,0.001488
13450.750000,1,1.079094,1.083828,1.081080,0.001756
13451.000000,1,1.069430,1.075003,1.072547,0.001774
13451.250000,1,1.061727,1.066218,1.064027,0.001635
13451.500000,1,1.052993,1.058144,1.055621,0.001759
13451.750000,1,1.044960,1.049789,1.047258,0.001668
13452.000000,1,1.036916,1.041635,1.039458,0.001676
13452.250000,1,1.027763,1.033250,1.030718,0.001821
13452.500000,1,1.018699,1.024285,1.021005,0.001866
13452.750000,1,1.006894,1.012578,1.009942,0.001997
13453.000000,1,0.996026,1.001152,0.998453,0.001804
13453.250000,1,0.983207,0.989153,0.986573,0.002068
13453.500000,1,0.972303,0.978277,0.975181,0.002059
13453.750000,1,0.962243,0.966568,0.964170,0.001600
13454.000000,1,0.948604,0.955281,0.951900,0.002232
13454.250000,1,0.935308,0.941152,0.938137,0.001944
13454.500000,1,0.917701,0.922839,0.920155,0.001748
13454.750000,1,0.896268,0.901789,0.899093,0.001976
13455.000000,1,0.871779,0.876704,0.874447,0.001686
13455.250000,1,0.845392,0.850259,0.848029,0.001731
13455.500000,1,0.815344,0.820651,0.817845,0.001881
13455.750000,1,0.782464,0.787573,0.784675,0.001906
13456.000000,1,0.745976,0.750904,0.748337,0.001620
13456.250000,1,0.706734,0.710946,0.708494,0.001551
13456.500000,1,0.663383,0.667944,0.665640,0.001693
13456.750000,1,0.618537,0.623249,0.620926,0.001599
13457.000000,1,0.573608,0.578010,0.575730,0.001466
13457.250000,1,0.528111,0.531755,0.529906,0.001187
13457.500000,1,0.482997,0.486932,0.484909,0.001250
13457.750000,1,0.439612,0.443027,0.441243,0.001097
13458.000000,1,0.398641,0.401883,0.400412,0.001016
13458.250000,1,0.361742,0.364306,0.363123,0.000838
13458.500000,1,0.329064,0.331396,0.330221,0.000723
13458.750000,1,0.301075,0.302670,0.301921,0.000544
13459.000000,1,0.278121,0.279310,0.278855,0.000443
13459.250000,1,0.260236,0.261195,0.260753,0.000353
13459.500000,1,0.247756,0.248605,0.248080,0.000358
13459.750000,1,0.239958,0.240974,0.240374,0.000349
13460.000000,2,0.301191,0.301829,0.301500,0.000234
13460.250000,2,0.302700,0.303616,0.303032,0.000286
13460.500000,2,0.307733,0.308455,0.308115,0.000245
13460.750000,2,0.316964,0.317751,0.317381,0.000314
13461.000000,2,0.329838,0.331199,0.330492,0.000488
13461.250000,2,0.346926,0.348758,0.347725,0.000608
13461.500000,2,0.367506,0.369684,0.368690,0.000767
13461.750000,2,0.392292,0.395403,0.393860,0.001010
13462.000000,2,0.421197,0.424638,0.422955,0.001180
13462.250000,2,0.453119,0.457699,0.455396,0.001461
13462.500000,2,0.487794,0.491825,0.490006,0.001365
13462.750000,2,0.523391,0.528076,0.525729,0.001482
13463.000000,2,0.559359,0.563466,0.561332,0.001302
13463.250000,2,0.594780,0.599382,0.597204,0.001436
13463.500000,2,0.629723,0.634797,0.632006,0.001587
13463.750000,2,0.664288,0.669294,0.666737,0.001622
13464.000000,2,0.696851,0.701606,0.699173,0.001556
13464.250000,2,0.725711,0.731460,0.728639,0.001766
13464.500000,2,0.751824,0.757719,0.754903,0.001797
13464.750000,2,0.775966,0.780586,0.778300,0.001463
13465.000000,2,0.796713,0.800812,0.798991,0.001235
13465.250000,2,0.816401,0.822171,0.819263,0.001740
13465.500000,2,0.835360,0.839929,0.837867,0.001369
13465.750000,2,0.852699,0.857385,0.855486,0.001511
13466.000000,2,0.868324,0.873454,0.871047,0.001639
13466.250000,2,0.881338,0.886301,0.884248,0.001628
13466.500000,2,0.893136,0.897407,0.895483,0.001350
13466.750000,2,0.904148,0.908810,0.906159,0.001486
13467.000000,2,0.913473,0.918970,0.916109,0.001685
13467.250000,2,0.923406,0.928839,0.926446,0.001685
13467.500000,2,0.932880,0.938179,0.935754,0.001705
13467.750000,2,0.941979,0.946489,0.944258,0.001465
13468.000000,2,0.948977,0.953824,0.951642,0.001609
13468.250000,2,0.956095,0.961084,0.958621,0.001769
13468.500000,2,0.962307,0.967468,0.964880,0.001637
13468.750000,2,0.969794,0.974282,0.971645,0.001616
13469.000000,2,0.975828,0.980685,0.977988,0.001524
13469.250000,2,0.981890,0.987940,0.984599,0.001915
13469.500000,2,0.988421,0.993657,0.990456,0.001734
13469.750000,2,0.993608,0.998561,0.996090,0.001677
13470.000000,2,0.999457,1.004485,1.001671,0.001611
13470.250000,2,1.005956,1.009970,1.007583,0.001384
13470.500000,2,1.011314,1.015923,1.013216,0.001583
13470.750000,2,1.017272,1.020871,1.018664,0.001312
13471.000000,2,1.022041,1.026058,1.023597,0.001374
13471.250000,2,1.027869,1.031413,1.029387,0.001275
13471.500000,2,1.033597,1.037158,1.035108,0.001161
13471.750000,2,1.042098,1.045609,1.043330,0.001175
13472.000000,2,1.052130,1.055090,1.053229,0.001194
13472.250000,2,1.060767,1.063449,1.062174,0.000901
13472.500000,2,1.071094,1.074051,1.072678,0.000966
13472.750000,2,1.081970,1.083807,1.082521,0.000639
13473.000000,2,1.090427,1.092986,1.091375,0.000981
13473.250000,2,1.099349,1.101388,1.100187,0.000851
13473.500000,2,1.107866,1.109738,1.108565,0.000637
13473.750000,2,1.115899,1.117728,1.116738,0.000665
13474.000000,2,1.122151,1.124179,1.122963,0.000819
13474.250000,2,1.129122,1.130660,1.129655,0.000488
13474.500000,2,1.134052,1.136286,1.134940,0.000784
13474.750000,2,1.140104,1.140976,1.140581,0.000271
13475.000000,2,1.145104,1.146162,1.145758,0.000403
13475.250000,2,1.151539,1.152629,1.152052,0.000428
13475.500000,2,1.157456,1.158312,1.157934,0.000308
13475.750000,2,1.164215,1.165924,1.164803,0.000566
13476.000000,2,1.182386,1.186574,1.184808,0.001400
13476.250000,2,1.177138,1.177826,1.177597,0.000223
13476.500000,2,1.183740,1.184255,1.184026,0.000200
13476.750000,2,1.190417,1.192515,1.191350,0.000624
13477.000000,2,1.198063,1.199499,1.198500,0.000496
13477.250000,2,1.204528,1.206562,1.205081,0.000688
13477.500000,2,1.210280,1.212785,1.211578,0.000913
13477.750000,2,1.216533,1.218058,1.217324,0.000468
13478.000000,2,1.222032,1.223812,1.222951,0.000683
13478.250000,2,1.227441,1.229238,1.228497,0.000692
13478.500000,2,1.233115,1.235148,1.234128,0.000840
13478.750000,2,1.239222,1.240257,1.239670,0.000360
13479.000000,2,1.243897,1.245574,1.244826,0.000588
13479.250000,2,1.250487,1.252142,1.251535,0.000613
13479.500000,2,1.258289,1.259549,1.258871,0.000453
13479.750000,2,1.267311,1.269706,1.268260,0.000896
13480.000000,2,1.277385,1.279687,1.278304,0.000752
13480.250000,2,1.287201,1.290490,1.289238,0.001218
13480.500000,2,1.298128,1.300435,1.299419,0.000704
13480.750000,2,1.309172,1.310682,1.309876,0.000569
13481.000000,2,1.319091,1.322423,1.320481,0.001081
13481.250000,2,1.330524,1.334184,1.332373,0.001383
13481.500000,2,1.342442,1.347130,1.344752,0.001593
13481.750000,2,1.355030,1.358736,1.356832,0.001325
13482.000000,2,1.365150,1.369837,1.367875,0.001898
13482.250000,2,1.374279,1.378483,1.376421,0.001619
13482.500000,2,1.381609,1.385077,1.383749,0.001321
13482.750000,2,1.385847,1.391644,1.389156,0.002065
13483.000000,2,1.392417,1.397104,1.395235,0.001877
13483.250000,2,1.397066,1.402281,1.400666,0.002065
13483.500000,2,1.400620,1.406179,1.404137,0.002029
13483.750000,2,1.402064,1.406749,1.405058,0.001820
13484.000000,2,1.398101,1.404010,1.402014,0.001935
13484.250000,2,1.394438,1.399322,1.397114,0.001631
13484.500000,2,1.389490,1.393394,1.391677,0.001580
13484.750000,2,1.385080,1.389685,1.387890,0.001532
13485.000000,2,1.381616,1.386006,1.384212,0.001487
13485.250000,2,1.379366,1.383757,1.381730,0.001612
13485.500000,2,1.373323,1.379049,1.376670,0.001857
13485.750000,2,1.366842,1.371271,1.369230,0.001401
13486.000000,2,1.356887,1.360415,1.358737,0.001155
13486.250000,2,1.344812,1.349539,1.347261,0.001574
13486.500000,2,1.330436,1.336263,1.333725,0.001901
13486.750000,2,1.314777,1.318679,1.316704,0.001317
13487.000000,2,1.293682,1.298836,1.295930,0.001669
13487.250000,2,1.266484,1.271985,1.268872,0.001743
13487.500000,2,1.233304,1.239056,1.235530,0.001964
13487.750000,2,1.194444,1.199660,1.196509,0.001931
13488.000000,2,1.148844,1.155105,1.151458,0.002133
13488.250000,2,1.097984,1.104123,1.100555,0.002157
13488.500000,2,1.040033,1.046942,1.043237,0.002400
13488.750000,2,0.976473,0.983092,0.979562,0.002248
13489.000000,2,0.907318,0.914357,0.910943,0.002383
13489.250000,2,0.836521,0.843193,0.839779,0.002446
13489.500000,2,0.764018,0.770164,0.767213,0.002158
13489.750000,2,0.692850,0.699360,0.696019,0.002430
13490.000000,2,0.622283,0.628423,0.625755,0.002235
13490.250000,2,0.555909,0.561230,0.558942,0.001988
13490.500000,2,0.493635,0.498688,0.496411,0.001837
13490.750000,2,0.438514,0.442666,0.440981,0.001551
13491.000000,2,0.391749,0.395418,0.393920,0.001430
13491.250000,2,0.355486,0.357804,0.356798,0.000962
13491.500000,2,0.328477,0.330507,0.329716,0.000748
13491.750000,2,0.312635,0.313875,0.313415,0.000479
13492.000000,3,0.289001,0.290136,0.289293,0.000382
13492.250000,3,0.292173,0.292927,0.292558,0.000245
13492.500000,3,0.302901,0.303866,0.303278,0.000335
13492.750000,3,0.320241,0.321780,0.320997,0.000539
13493.000000,3,0.344841,0.346726,0.345624,0.000730
13493.250000,3,0.376366,0.378724,0.377338,0.000844
13493.500000,3,0.413340,0.416567,0.414925,0.001055
13493.750000,3,0.456107,0.459284,0.457502,0.001171
13494.000000,3,0.503244,0.506626,0.504472,0.001230
13494.250000,3,0.553281,0.556795,0.554528,0.001291
13494.500000,3,0.606550,0.610062,0.607838,0.001270
13494.750000,3,0.662589,0.666835,0.664192,0.001573
13495.000000,3,0.721310,0.725439,0.723094,0.001415
13495.250000,3,0.780287,0.784300,0.782084,0.001374
13495.500000,3,0.837208,0.841714,0.838811,0.001494
13495.750000,3,0.889958,0.893201,0.891331,0.001135
13496.000000,3,0.937987,0.941094,0.939158,0.001052
13496.250000,3,0.981397,0.984760,0.982939,0.001043
13496.500000,3,1.021220,1.024830,1.022981,0.001077
13496.750000,3,1.057333,1.060503,1.059014,0.000942
13497.000000,3,1.088388,1.092475,1.090370,0.001246
13497.250000,3,1.114517,1.116688,1.115548,0.000702
13497.500000,3,1.132362,1.134796,1.133956,0.000905
13497.750000,3,1.146880,1.149892,1.148632,0.001132
13498.000000,3,1.158544,1.160533,1.159892,0.000677
13498.250000,3,1.167486,1.171135,1.168987,0.001233
13498.500000,3,1.173813,1.177386,1.175479,0.001233
13498.750000,3,1.177462,1.180936,1.179084,0.001203
13499.000000,3,1.176865,1.181096,1.179313,0.001504
13499.250000,3,1.175403,1.180016,1.177752,0.001491
13499.500000,3,1.173056,1.176875,1.175294,0.001275
13499.750000,3,1.172051,1.175675,1.173773,0.001299
13500.000000,3,1.170708,1.175725,1.172985,0.001698
13500.250000,3,1.169107,1.174025,1.171496,0.001521
13500.500000,3,1.166978,1.171025,1.168816,0.001244
13500.750000,3,1.162672,1.167874,1.165432,0.001570
13501.000000,3,1.159847,1.164694,1.162605,0.001596
13501.250000,3,1.159180,1.162624,1.160950,0.001253
13501.500000,3,1.159548,1.163454,1.161594,0.001297
13501.750000,3,1.160951,1.164514,1.162861,0.001171
13502.000000,3,1.162543,1.164676,1.163781,0.000769
13502.250000,3,1.161647,1.164854,1.163300,0.001146
13502.500000,3,1.159419,1.163030,1.161934,0.001338
13502.750000,3,1.158007,1.161773,1.160053,0.001311
13503.000000,3,1.157500,1.160063,1.159068,0.000818
13503.250000,3,1.158444,1.160031,1.159410,0.000663
13503.500000,3,1.158554,1.160693,1.159945,0.000789
13503.750000,3,1.158401,1.160650,1.159891,0.000853
13504.000000,3,1.158140,1.161433,1.159645,0.001053
13504.250000,3,1.157669,1.159653,1.158734,0.000706
13504.500000,3,1.157476,1.159133,1.158379,0.000648
13504.750000,3,1.159260,1.161113,1.160493,0.000712
13505.000000,3,1.163347,1.164854,1.164176,0.000565
13505.250000,3,1.167993,1.169505,1.169049,0.000534
13505.500000,3,1.172084,1.173445,1.172819,0.000425
13505.750000,3,1.175055,1.176475,1.175662,0.000444
13506.000000,3,1.176799,1.178966,1.177893,0.000715
13506.250000,3,1.178207,1.180254,1.179545,0.000697
13506.500000,3,1.180318,1.182216,1.181214,0.000646
13506.750000,3,1.182680,1.184116,1.183290,0.000461
13507.000000,3,1.183576,1.185066,1.184383,0.000580
13507.250000,3,1.183460,1.184717,1.183904,0.000418
13507.500000,3,1.181361,1.183096,1.182161,0.000646
13507.750000,3,1.179262,1.180655,1.180120,0.000452
13508.000000,3,1.177871,1.179026,1.178287,0.000385
13508.250000,3,1.176036,1.177010,1.176603,0.000324
13508.500000,3,1.174835,1.175838,1.175470,0.000337
13508.750000,3,1.172956,1.174295,1.173516,0.000483
13509.000000,3,1.172356,1.172785,1.172647,0.000155
13509.250000,3,1.170545,1.172511,1.171310,0.000645
13509.500000,3,1.170205,1.171471,1.170791,0.000442
13509.750000,3,1.170061,1.171199,1.170609,0.000406
13510.000000,3,1.170175,1.171246,1.170814,0.000360
13510.250000,3,1.170255,1.171611,1.170974,0.000434
13510.500000,3,1.169555,1.171471,1.170788,0.000669
13510.750000,3,1.169124,1.170669,1.170061,0.000527
13511.000000,3,1.168785,1.169843,1.169396,0.000394
13511.250000,3,1.166784,1.168646,1.167636,0.000548
13511.500000,3,1.164894,1.166092,1.165578,0.000436
13511.750000,3,1.162604,1.164674,1.163467,0.000658
13512.000000,3,1.159483,1.161806,1.160836,0.000743
13512.250000,3,1.158133,1.160170,1.159204,0.000770
13512.500000,3,1.155643,1.157989,1.156591,0.000863
13512.750000,3,1.153532,1.156415,1.154976,0.000888
13513.000000,3,1.151942,1.154207,1.153107,0.000789
13513.250000,3,1.150172,1.152566,1.151362,0.000792
13513.500000,3,1.148944,1.151760,1.149971,0.000935
13513.750000,3,1.146962,1.149582,1.148461,0.000832
13514.000000,3,1.147626,1.151542,1.149125,0.001324
13514.250000,3,1.149252,1.153193,1.151067,0.001148
13514.500000,3,1.153245,1.155709,1.154164,0.000955
13514.750000,3,1.155850,1.160125,1.157585,0.001348
13515.000000,3,1.159156,1.161906,1.159944,0.000940
13515.250000,3,1.160223,1.162214,1.161386,0.000592
13515.500000,3,1.162914,1.165228,1.163816,0.000761
13515.750000,3,1.165034,1.167953,1.166057,0.000972
13516.000000,3,1.168814,1.171315,1.169587,0.000825
13516.250000,3,1.170755,1.173941,1.171689,0.001060
13516.500000,3,1.171948,1.175323,1.173056,0.001112
13516.750000,3,1.170695,1.173543,1.171553,0.000987
13517.000000,3,1.168224,1.170927,1.169123,0.000966
13517.250000,3,1.163522,1.166660,1.164840,0.001046
13517.500000,3,1.158893,1.161266,1.159838,0.001003
13517.750000,3,1.152752,1.155355,1.153752,0.001078
13518.000000,3,1.143671,1.146777,1.145060,0.001187
13518.250000,3,1.131301,1.134364,1.132635,0.001256
13518.500000,3,1.114797,1.118247,1.116062,0.001162
13518.750000,3,1.094713,1.097617,1.095931,0.001204
13519.000000,3,1.072412,1.076615,1.074441,0.001520
13519.250000,3,1.049009,1.052155,1.050194,0.001198
13519.500000,3,1.020831,1.024558,1.022805,0.001222
13519.750000,3,0.988662,0.991969,0.990163,0.001089
13520.000000,3,0.949870,0.953199,0.951350,0.001059
13520.250000,3,0.903733,0.908488,0.905778,0.001417
13520.500000,3,0.852936,0.858446,0.855548,0.001674
13520.750000,3,0.798346,0.803739,0.801109,0.001581
13521.000000,3,0.742119,0.746913,0.744402,0.001417
13521.250000,3,0.682139,0.687861,0.685272,0.001816
13521.500000,3,0.622504,0.628197,0.625395,0.001724
13521.750000,3,0.563079,0.568539,0.566074,0.001645
13522.000000,3,0.508341,0.512587,0.510574,0.001278
13522.250000,3,0.457689,0.461838,0.460217,0.001328
13522.500000,3,0.414222,0.418165,0.416260,0.001193
13522.750000,3,0.377080,0.380041,0.378708,0.000969
13523.000000,3,0.346091,0.348739,0.347593,0.000875
13523.250000,3,0.321372,0.323656,0.322469,0.000709
13523.500000,3,0.303460,0.305244,0.304305,0.000542
13523.750000,3,0.292229,0.293530,0.292995,0.000400
13524.000000,4,0.298772,0.299648,0.299164,0.000299
13524.250000,4,0.305588,0.307352,0.306601,0.000602
13524.500000,4,0.323353,0.325133,0.323915,0.000603
13524.750000,4,0.355251,0.358728,0.356585,0.001093
13525.000000,4,0.396115,0.400770,0.398029,0.001445
13525.250000,4,0.449550,0.456027,0.452761,0.001971
13525.500000,4,0.509479,0.516944,0.513446,0.002492
13525.750000,4,0.580040,0.588945,0.584788,0.003141
13526.000000,4,0.653847,0.664094,0.659467,0.004004
13526.250000,4,0.736084,0.747194,0.742126,0.004521
13526.500000,4,0.816310,0.830815,0.824010,0.005757
13526.750000,4,0.899294,0.915990,0.907996,0.006305
13527.000000,4,0.976706,0.995978,0.986538,0.006833
13527.250000,4,1.052859,1.074345,1.063644,0.007756
13527.500000,4,1.120188,1.145924,1.133321,0.008738
13527.750000,4,1.188228,1.213780,1.201294,0.008783
13528.000000,4,1.245513,1.273329,1.259986,0.009453
13528.250000,4,1.297947,1.327488,1.313086,0.009763
13528.500000,4,1.337520,1.369147,1.354274,0.010618
13528.750000,4,1.373875,1.405087,1.390121,0.010310
13529.000000,4,1.397671,1.431123,1.415083,0.011143
13529.250000,4,1.421287,1.453375,1.437851,0.010589
13529.500000,4,1.435270,1.467811,1.452540,0.010723
13529.750000,4,1.447719,1.480929,1.464718,0.010553
13530.000000,4,1.450536,1.484523,1.468167,0.010971
13530.250000,4,1.452470,1.485691,1.469679,0.010580
13530.500000,4,1.447048,1.479890,1.463658,0.010617
13530.750000,4,1.442557,1.475019,1.458762,0.010340
13531.000000,4,1.432934,1.463827,1.448963,0.009952
13531.250000,4,1.425437,1.455502,1.440254,0.009656
13531.500000,4,1.410792,1.442543,1.426679,0.010041
13531.750000,4,1.399987,1.429086,1.414590,0.009315
13532.000000,4,1.384681,1.414471,1.399309,0.009646
13532.250000,4,1.374076,1.401333,1.387737,0.008776
13532.500000,4,1.363551,1.390082,1.376602,0.008640
13532.750000,4,1.357868,1.383284,1.370723,0.008244
13533.000000,4,1.350520,1.376495,1.363135,0.008311
13533.250000,4,1.346731,1.369487,1.357800,0.007469
13533.500000,4,1.337871,1.360003,1.348452,0.007251
13533.750000,4,1.332037,1.354392,1.342787,0.007302
13534.000000,4,1.324379,1.345597,1.334902,0.006913
13534.250000,4,1.322063,1.341584,1.331605,0.006248
13534.500000,4,1.316390,1.335574,1.325782,0.006313
13534.750000,4,1.312551,1.330782,1.321438,0.006007
13535.000000,4,1.303810,1.321648,1.312459,0.005593
13535.250000,4,1.296684,1.313362,1.304706,0.005263
13535.500000,4,1.286159,1.301621,1.293072,0.005037
13535.750000,4,1.277629,1.291239,1.284457,0.004337
13536.000000,4,1.267324,1.281585,1.274032,0.004494
13536.250000,4,1.259406,1.272920,1.265758,0.004186
13536.500000,4,1.248189,1.260171,1.254006,0.003924
13536.750000,4,1.239078,1.250238,1.244070,0.003545
13537.000000,4,1.225817,1.235793,1.231023,0.003315
13537.250000,4,1.217668,1.227756,1.222959,0.003072
13537.500000,4,1.209929,1.218522,1.214195,0.002735
13537.750000,4,1.206571,1.213530,1.210565,0.002302
13538.000000,4,1.201640,1.208479,1.205080,0.002262
13538.250000,4,1.198893,1.203996,1.201678,0.001723
13538.500000,4,1.191386,1.197188,1.194490,0.001752
13538.750000,4,1.187085,1.191258,1.189246,0.001295
13539.000000,4,1.178726,1.183012,1.180884,0.001380
13539.250000,4,1.173022,1.175785,1.174417,0.000902
13539.500000,4,1.163239,1.166218,1.164603,0.001032
13539.750000,4,1.155327,1.157856,1.156880,0.000930
13540.000000,4,1.221247,1.254975,1.238296,0.010840
13540.250000,4,1.134142,1.135941,1.135181,0.000747
13540.500000,4,1.122994,1.125200,1.123828,0.000797
13540.750000,4,1.116015,1.118263,1.117093,0.000910
13541.000000,4,1.109357,1.111561,1.110178,0.000914
13541.250000,4,1.105063,1.108674,1.106918,0.001321
13541.500000,4,1.099453,1.103559,1.101417,0.001324
13541.750000,4,1.095170,1.102466,1.098788,0.002278
13542.000000,4,1.089749,1.095410,1.092537,0.001895
13542.250000,4,1.086894,1.092773,1.089777,0.001907
13542.500000,4,1.080844,1.087721,1.083819,0.002198
13542.750000,4,1.076811,1.085226,1.080652,0.002738
13543.000000,4,1.069633,1.079131,1.074246,0.003152
13543.250000,4,1.064652,1.074300,1.069367,0.003134
13543.500000,4,1.056096,1.066461,1.060938,0.003348
13543.750000,4,1.049867,1.061079,1.054884,0.003694
13544.000000,4,1.039664,1.051416,1.045505,0.003794
13544.250000,4,1.032835,1.045632,1.039035,0.004387
13544.500000,4,1.022553,1.035549,1.028292,0.004380
13544.750000,4,1.011591,1.026848,1.019244,0.004984
13545.000000,4,1.000780,1.014369,1.007283,0.004539
13545.250000,4,0.990550,1.006300,0.998156,0.005223
13545.500000,4,0.978489,0.996074,0.987041,0.005669
13545.750000,4,0.970654,0.987875,0.979262,0.005641
13546.000000,4,0.960643,0.978346,0.969598,0.005876
13546.250000,4,0.953590,0.972613,0.963000,0.006234
13546.500000,4,0.943519,0.963584,0.953293,0.006493
13546.750000,4,0.936389,0.957085,0.946559,0.006659
13547.000000,4,0.928076,0.949105,0.938294,0.006871
13547.250000,4,0.923085,0.946167,0.934310,0.007445
13547.500000,4,0.916714,0.940462,0.928628,0.007670
13547.750000,4,0.913533,0.938116,0.926169,0.007974
13548.000000,4,0.907053,0.932492,0.920067,0.008255
13548.250000,4,0.903289,0.929271,0.916085,0.008420
13548.500000,4,0.895528,0.921495,0.908394,0.008523
13548.750000,4,0.889157,0.916640,0.902912,0.008859
13549.000000,4,0.880055,0.908544,0.894032,0.009308
13549.250000,4,0.872458,0.901844,0.886975,0.009565
13549.500000,4,0.860456,0.889993,0.875128,0.009616
13549.750000,4,0.848535,0.879233,0.864033,0.009966
13550.000000,4,0.833707,0.863444,0.848372,0.009773
13550.250000,4,0.819046,0.850366,0.834423,0.010208
13550.500000,4,0.801488,0.832108,0.816600,0.010042
13550.750000,4,0.784001,0.815436,0.799569,0.010307
13551.000000,4,0.761273,0.793052,0.776984,0.010395
13551.250000,4,0.737869,0.770187,0.753860,0.010425
13551.500000,4,0.710189,0.740798,0.725174,0.010001
13551.750000,4,0.682367,0.712299,0.697120,0.009843
13552.000000,4,0.650523,0.679218,0.664869,0.009479
13552.250000,4,0.620104,0.648792,0.634150,0.009453
13552.500000,4,0.586041,0.612097,0.599103,0.008750
