# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.222711,0.225060,0.224208,0.000672
11928.250000,1,0.224494,0.226597,0.226062,0.000687
11928.500000,1,0.230074,0.233100,0.232160,0.000935
11928.750000,1,0.240412,0.243367,0.242407,0.000974
11929.000000,1,0.255336,0.258720,0.257316,0.001078
11929.250000,1,0.274893,0.278631,0.276832,0.001244
11929.500000,1,0.298829,0.303510,0.301202,0.001618
11929.750000,1,0.327680,0.333019,0.330296,0.001887
11930.000000,1,0.360777,0.366893,0.363547,0.002238
11930.250000,1,0.396894,0.403944,0.400320,0.002510
11930.500000,1,0.436691,0.445040,0.440603,0.002951
11930.750000,1,0.478846,0.487583,0.483155,0.003076
11931.000000,1,0.523386,0.533368,0.528426,0.003511
11931.250000,1,0.569088,0.579150,0.574504,0.003485
11931.500000,1,0.615244,0.626354,0.621070,0.003764
11931.750000,1,0.660646,0.673413,0.666986,0.004214
11932.000000,1,0.705312,0.718011,0.711746,0.004172
11932.250000,1,0.748686,0.760686,0.755172,0.004125
11932.500000,1,0.790681,0.802917,0.797206,0.004160
11932.750000,1,0.830343,0.843056,0.837171,0.004222
11933.000000,1,0.867843,0.880782,0.874812,0.004285
11933.250000,1,0.901852,0.914906,0.908920,0.004374
11933.500000,1,0.933069,0.946074,0.939319,0.004057
11933.750000,1,0.962530,0.975324,0.969084,0.003787
11934.000000,1,0.990682,1.005047,0.998781,0.004874
11934.250000,1,1.019930,1.033246,1.027211,0.004673
11934.500000,1,1.047785,1.060909,1.054975,0.004489
11934.750000,1,1.073714,1.086767,1.080815,0.004491
11935.000000,1,1.097014,1.109948,1.103316,0.004489
11935.250000,1,1.115417,1.128967,1.121820,0.004456
11935.500000,1,1.132094,1.145077,1.137913,0.003947
11935.750000,1,1.146654,1.159907,1.151681,0.003888
11936.000000,1,1.159909,1.173176,1.165608,0.004019
11936.250000,1,1.172402,1.184206,1.177689,0.004153
11936.500000,1,1.181667,1.193556,1.186729,0.004719
11936.750000,1,1.188038,1.200894,1.193347,0.004745
11937.000000,1,1.191552,1.205656,1.198805,0.004660
11937.250000,1,1.196145,1.210496,1.203763,0.004481
11937.500000,1,1.200358,1.216766,1.209411,0.004835
11937.750000,1,1.205840,1.222455,1.214623,0.004700
11938.000000,1,1.209993,1.227645,1.219183,0.005458
11938.250000,1,1.216024,1.233335,1.224701,0.005598
11938.500000,1,1.222025,1.238765,1.230532,0.005481
11938.750000,1,1.225050,1.242455,1.234234,0.005878
11939.000000,1,1.231370,1.249365,1.240964,0.005603
11939.250000,1,1.239148,1.256445,1.249001,0.005824
11939.500000,1,1.249292,1.265775,1.258188,0.005586
11939.750000,1,1.257320,1.273754,1.266959,0.005450
11940.000000,1,1.265517,1.281214,1.275019,0.005699
11940.250000,1,1.270699,1.286594,1.280401,0.005784
11940.500000,1,1.275841,1.291734,1.285767,0.005892
11940.750000,1,1.280443,1.295544,1.290117,0.005624
11941.000000,1,1.283339,1.298504,1.293818,0.005615
11941.250000,1,1.284906,1.299574,1.295540,0.005326
11941.500000,1,1.284457,1.300164,1.295414,0.005296
11941.750000,1,1.283878,1.298504,1.293860,0.004983
11942.000000,1,1.281851,1.294794,1.291332,0.004554
11942.250000,1,1.279006,1.292074,1.288963,0.004287
11942.500000,1,1.276899,1.289604,1.286815,0.004378
11942.750000,1,1.275711,1.288220,1.285478,0.004174
11943.000000,1,1.275641,1.287304,1.284600,0.003864
11943.250000,1,1.275681,1.285734,1.283561,0.003424
11943.500000,1,1.276639,1.285474,1.283154,0.003047
11943.750000,1,1.278437,1.285640,1.283393,0.002460
11944.000000,1,1.280763,1.287760,1.285637,0.002330
11944.250000,1,1.284098,1.289442,1.287867,0.001836
11944.500000,1,1.287393,1.293275,1.291265,0.002028
11944.750000,1,1.291846,1.297450,1.294848,0.001627
11945.000000,1,1.295520,1.300761,1.298184,0.001528
11945.250000,1,1.298525,1.302657,1.301073,0.001320
11945.500000,1,1.301580,1.306187,1.304166,0.001387
11945.750000,1,1.303887,1.308785,1.306162,0.001658
11946.000000,1,1.304664,1.310304,1.306969,0.001976
11946.250000,1,1.303627,1.311233,1.306863,0.002327
11946.500000,1,1.302424,1.311013,1.305484,0.002701
11946.750000,1,1.301374,1.309375,1.304056,0.002523
11947.000000,1,1.297924,1.306347,1.301678,0.002625
11947.250000,1,1.296304,1.303859,1.299384,0.002455
11947.500000,1,1.292294,1.302799,1.296626,0.003114
11947.750000,1,1.287674,1.300131,1.292823,0.003654
11948.000000,1,1.281924,1.295095,1.287670,0.003841
11948.250000,1,1.276374,1.289469,1.281521,0.003870
11948.500000,1,1.268584,1.283044,1.274886,0.004403
11948.750000,1,1.261665,1.278997,1.269540,0.005389
11949.000000,1,1.255425,1.273201,1.263806,0.005684
11949.250000,1,1.250775,1.267234,1.258732,0.005456
11949.500000,1,1.244185,1.263041,1.253351,0.005971
11949.750000,1,1.236825,1.258757,1.246576,0.007157
11950.000000,1,1.230085,1.253316,1.239960,0.007606
11950.250000,1,1.222675,1.248044,1.232675,0.008090
11950.500000,1,1.214826,1.242003,1.225162,0.008274
11950.750000,1,1.209326,1.236332,1.218848,0.008080
11951.000000,1,1.201966,1.229403,1.211530,0.008165
11951.250000,1,1.195826,1.223542,1.205241,0.008176
11951.500000,1,1.188876,1.216463,1.198710,0.008000
11951.750000,1,1.183766,1.208546,1.192872,0.007140
11952.000000,1,1.176826,1.201816,1.186477,0.007084
11952.250000,1,1.170376,1.193319,1.179584,0.006565
11952.500000,1,1.161727,1.184992,1.171159,0.006660
11952.750000,1,1.152387,1.173590,1.161198,0.006099
11953.000000,1,1.141797,1.161349,1.150521,0.005609
11953.250000,1,1.131187,1.148988,1.139361,0.005121
11953.500000,1,1.121557,1.138115,1.129060,0.004702
11953.750000,1,1.110168,1.126194,1.118423,0.004549
11954.000000,1,1.100138,1.112985,1.106933,0.003815
11954.250000,1,1.085878,1.096910,1.092460,0.003563
11954.500000,1,1.067669,1.079875,1.074222,0.004337
11954.750000,1,1.045589,1.057679,1.051869,0.003841
11955.000000,1,1.019639,1.031590,1.025999,0.003726
11955.250000,1,0.990517,1.002217,0.996271,0.003629
11955.500000,1,0.956379,0.968980,0.962684,0.004097
11955.750000,1,0.919715,0.931304,0.925037,0.004082
11956.000000,1,0.878074,0.890020,0.883433,0.004294
11956.250000,1,0.830952,0.843466,0.836924,0.004353
11956.500000,1,0.780724,0.793041,0.786558,0.004177
11956.750000,1,0.726859,0.739489,0.733011,0.004174
11957.000000,1,0.672548,0.683634,0.677781,0.003756
11957.250000,1,0.616277,0.626515,0.621314,0.003523
11957.500000,1,0.560240,0.569940,0.564658,0.003265
11957.750000,1,0.504454,0.513455,0.508571,0.003026
11958.000000,1,0.452082,0.459129,0.454925,0.002570
11958.250000,1,0.402466,0.408921,0.404923,0.002319
11958.500000,1,0.357967,0.362939,0.359955,0.001775
11958.750000,1,0.318842,0.323111,0.320675,0.001532
11959.000000,1,0.285790,0.289681,0.287645,0.001208
11959.250000,1,0.259948,0.262907,0.261362,0.000944
11959.500000,1,0.240673,0.243384,0.242292,0.000834
11959.750000,1,0.229084,0.231268,0.230542,0.000658
11960.000000,2,0.275900,0.281902,0.278290,0.001677
11960.250000,2,0.278688,0.284023,0.280820,0.001507
11960.500000,2,0.285510,0.290987,0.288218,0.001523
11960.750000,2,0.298656,0.303832,0.301450,0.001485
11961.000000,2,0.316019,0.321334,0.319368,0.001613
11961.250000,2,0.340004,0.344519,0.343215,0.001429
11961.500000,2,0.367167,0.373170,0.371238,0.001765
11961.750000,2,0.400485,0.406529,0.404540,0.001785
11962.000000,2,0.437401,0.444341,0.441850,0.002085
11962.250000,2,0.479539,0.486075,0.483296,0.001990
11962.500000,2,0.523203,0.529824,0.526666,0.002170
11962.750000,2,0.567769,0.573980,0.571106,0.002124
11963.000000,2,0.611323,0.617839,0.614718,0.002086
11963.250000,2,0.654246,0.660654,0.657912,0.002094
11963.500000,2,0.695939,0.703664,0.700058,0.002230
11963.750000,2,0.735707,0.744040,0.740819,0.002425
11964.000000,2,0.774679,0.782407,0.779330,0.002405
11964.250000,2,0.809286,0.816813,0.813947,0.002275
11964.500000,2,0.839601,0.846719,0.844135,0.002379
11964.750000,2,0.866221,0.873459,0.870789,0.002459
11965.000000,2,0.890563,0.896742,0.894083,0.002140
11965.250000,2,0.913489,0.919139,0.916873,0.002013
11965.500000,2,0.934192,0.939994,0.937660,0.001839
11965.750000,2,0.952623,0.959675,0.957111,0.002029
11966.000000,2,0.969874,0.975928,0.974007,0.001911
11966.250000,2,0.982740,0.990146,0.987945,0.002322
11966.500000,2,0.994833,1.002644,0.999596,0.002385
11966.750000,2,1.005024,1.014168,1.010298,0.002587
11967.000000,2,1.013797,1.024872,1.020128,0.003085
11967.250000,2,1.023503,1.036499,1.030696,0.003920
11967.500000,2,1.032758,1.046281,1.039960,0.004136
11967.750000,2,1.039761,1.054230,1.047736,0.004516
11968.000000,2,1.046514,1.062430,1.054734,0.005138
11968.250000,2,1.052633,1.068338,1.060153,0.005086
11968.500000,2,1.057577,1.073800,1.065215,0.005186
11968.750000,2,1.062129,1.079062,1.070040,0.005178
11969.000000,2,1.066259,1.084464,1.074833,0.005401
11969.250000,2,1.072398,1.088236,1.079023,0.004900
11969.500000,2,1.076337,1.091627,1.083038,0.004726
11969.750000,2,1.079302,1.095188,1.086523,0.004951
11970.000000,2,1.083361,1.098539,1.090156,0.005218
11970.250000,2,1.087541,1.100800,1.093386,0.004511
11970.500000,2,1.091299,1.101741,1.095568,0.003146
11970.750000,2,1.093821,1.104150,1.098884,0.003509
11971.000000,2,1.097037,1.108265,1.101334,0.003447
11971.250000,2,1.100132,1.110447,1.103577,0.002977
11971.500000,2,1.103558,1.112210,1.106645,0.002472
11971.750000,2,1.108023,1.118517,1.111602,0.003062
11972.000000,2,1.113005,1.125365,1.118776,0.003386
11972.250000,2,1.117847,1.132874,1.125548,0.004064
11972.500000,2,1.122879,1.140473,1.132664,0.004766
11972.750000,2,1.131002,1.149364,1.140901,0.004987
11973.000000,2,1.135683,1.157123,1.146946,0.005769
11973.250000,2,1.142556,1.162450,1.153471,0.005378
11973.500000,2,1.147528,1.166484,1.158622,0.005200
11973.750000,2,1.152630,1.171621,1.164032,0.005230
11974.000000,2,1.156371,1.177698,1.168476,0.005798
11974.250000,2,1.160933,1.182103,1.172327,0.005691
11974.500000,2,1.165274,1.185177,1.175515,0.005342
11974.750000,2,1.169936,1.187059,1.178253,0.004634
11975.000000,2,1.173407,1.189612,1.181095,0.004365
11975.250000,2,1.177909,1.193677,1.184881,0.004272
11975.500000,2,1.182961,1.193797,1.187902,0.002932
11975.750000,2,1.187833,1.196580,1.192163,0.002451
11976.000000,2,1.206677,1.210537,1.208394,0.001553
11976.250000,2,1.196276,1.201977,1.199473,0.001545
11976.500000,2,1.200417,1.204881,1.203115,0.001275
11976.750000,2,1.206150,1.209976,1.208115,0.001122
11977.000000,2,1.210541,1.213831,1.212399,0.001020
11977.250000,2,1.214793,1.217921,1.216670,0.000981
11977.500000,2,1.219538,1.223433,1.220781,0.001206
11977.750000,2,1.222868,1.227027,1.224121,0.001437
11978.000000,2,1.225074,1.230471,1.226898,0.001678
11978.250000,2,1.227956,1.231082,1.229594,0.001072
11978.500000,2,1.230660,1.232951,1.231693,0.000650
11978.750000,2,1.233314,1.236900,1.234145,0.001150
11979.000000,2,1.232463,1.238809,1.235756,0.001956
11979.250000,2,1.236021,1.242125,1.239081,0.001728
11979.500000,2,1.240602,1.247069,1.243557,0.002019
11979.750000,2,1.244814,1.254072,1.249445,0.002564
11980.000000,2,1.250886,1.260503,1.255888,0.002696
11980.250000,2,1.256118,1.267125,1.262533,0.003136
11980.500000,2,1.262270,1.274681,1.269465,0.003483
11980.750000,2,1.268993,1.281313,1.275814,0.003843
11981.000000,2,1.275876,1.287895,1.283267,0.003467
11981.250000,2,1.282808,1.296044,1.290640,0.003745
11981.500000,2,1.290351,1.303862,1.298695,0.004020
11981.750000,2,1.298324,1.312292,1.307208,0.004009
11982.000000,2,1.303506,1.319216,1.313040,0.004505
11982.250000,2,1.308208,1.323647,1.317584,0.004602
11982.500000,2,1.311549,1.326521,1.320701,0.004377
11982.750000,2,1.314770,1.329364,1.322364,0.004451
11983.000000,2,1.317731,1.329676,1.323751,0.003971
11983.250000,2,1.317755,1.331444,1.325091,0.004176
11983.500000,2,1.321503,1.330118,1.324970,0.002697
11983.750000,2,1.315903,1.326521,1.321463,0.003023
11984.000000,2,1.307653,1.318472,1.314160,0.002998
11984.250000,2,1.301226,1.309157,1.305713,0.002217
11984.500000,2,1.293226,1.300697,1.296795,0.002247
11984.750000,2,1.283164,1.293482,1.288441,0.003158
11985.000000,2,1.277307,1.286289,1.281325,0.002699
11985.250000,2,1.267005,1.278737,1.273601,0.003444
11985.500000,2,1.255891,1.269033,1.263657,0.003856
11985.750000,2,1.242986,1.257449,1.251839,0.004204
11986.000000,2,1.229470,1.243664,1.238069,0.004093
11986.250000,2,1.212179,1.228938,1.221998,0.004803
11986.500000,2,1.194458,1.211612,1.204603,0.004876
11986.750000,2,1.173393,1.192334,1.184447,0.005349
11987.000000,2,1.150055,1.169486,1.160365,0.005395
11987.250000,2,1.121381,1.140955,1.131588,0.005356
11987.500000,2,1.086889,1.105662,1.096586,0.005216
11987.750000,2,1.049805,1.066718,1.057736,0.004682
11988.000000,2,1.007104,1.020730,1.013337,0.003885
11988.250000,2,0.958081,0.972932,0.964514,0.004180
11988.500000,2,0.906943,0.918970,0.910765,0.003707
11988.750000,2,0.848925,0.860240,0.852385,0.003523
11989.000000,2,0.786882,0.797088,0.790020,0.003250
11989.250000,2,0.723981,0.733972,0.726958,0.003051
11989.500000,2,0.660100,0.670004,0.663328,0.002958
11989.750000,2,0.598185,0.608657,0.601742,0.003025
11990.000000,2,0.538867,0.548647,0.542021,0.002907
11990.250000,2,0.482547,0.491608,0.485720,0.002602
11990.500000,2,0.431129,0.439980,0.433829,0.002633
11990.750000,2,0.385975,0.393968,0.388501,0.002377
11991.000000,2,0.348327,0.355432,0.350325,0.002188
11991.250000,2,0.319124,0.324957,0.320680,0.001842
11991.500000,2,0.297151,0.302606,0.299000,0.001584
11991.750000,2,0.284459,0.289752,0.286098,0.001597
11992.000000,3,0.322729,0.328932,0.325834,0.001860
11992.250000,3,0.329025,0.334517,0.331735,0.001625
11992.500000,3,0.345281,0.350761,0.348612,0.001734
11992.750000,3,0.373397,0.380233,0.377738,0.002160
11993.000000,3,0.411677,0.419429,0.417041,0.002654
11993.250000,3,0.460478,0.470463,0.467512,0.003362
11993.500000,3,0.516799,0.530493,0.525848,0.004365
11993.750000,3,0.580448,0.596862,0.591321,0.005288
11994.000000,3,0.646661,0.666783,0.659810,0.006470
11994.250000,3,0.717463,0.740902,0.732450,0.007425
11994.500000,3,0.789990,0.816956,0.807102,0.008511
11994.750000,3,0.865621,0.895768,0.885016,0.009683
11995.000000,3,0.941339,0.974712,0.962383,0.010801
11995.250000,3,1.016794,1.053287,1.038906,0.011620
11995.500000,3,1.085896,1.125425,1.109704,0.012752
11995.750000,3,1.148772,1.189761,1.173448,0.013456
11996.000000,3,1.204280,1.246997,1.229838,0.013850
11996.250000,3,1.251912,1.296992,1.279236,0.014841
11996.500000,3,1.294960,1.341388,1.322456,0.015655
11996.750000,3,1.333265,1.379545,1.360578,0.015858
11997.000000,3,1.363217,1.409420,1.389834,0.015911
11997.250000,3,1.384825,1.432234,1.411723,0.016553
11997.500000,3,1.397713,1.445694,1.424823,0.016700
11997.750000,3,1.406682,1.453065,1.433161,0.016550
11998.000000,3,1.410093,1.453957,1.435195,0.015983
11998.250000,3,1.411714,1.455840,1.435966,0.016428
11998.500000,3,1.409805,1.452094,1.432889,0.016090
11998.750000,3,1.403809,1.445975,1.426546,0.016060
11999.000000,3,1.392605,1.434287,1.415656,0.015655
11999.250000,3,1.382459,1.422680,1.403742,0.014784
11999.500000,3,1.367483,1.408098,1.389369,0.014478
11999.750000,3,1.356940,1.396050,1.378157,0.013993
12000.000000,3,1.377496,1.411543,1.396114,0.011840
12000.250000,3,1.333651,1.372715,1.355337,0.013557
12000.500000,3,1.320455,1.358444,1.341719,0.012895
12000.750000,3,1.308200,1.344643,1.328495,0.012319
12001.000000,3,1.296295,1.330812,1.315492,0.011770
12001.250000,3,1.283789,1.320086,1.305053,0.011981
12001.500000,3,1.274748,1.309891,1.295875,0.011666
12001.750000,3,1.268360,1.303852,1.289295,0.011293
12002.000000,3,1.259189,1.294688,1.280964,0.011424
12002.250000,3,1.250798,1.285384,1.272341,0.011057
12002.500000,3,1.240685,1.273567,1.261500,0.010493
12002.750000,3,1.233086,1.263031,1.252241,0.009577
12003.000000,3,1.223304,1.254098,1.242983,0.009730
12003.250000,3,1.218117,1.245715,1.235996,0.008838
12003.500000,3,1.211910,1.237683,1.228522,0.008205
12003.750000,3,1.205522,1.229901,1.221506,0.007769
12004.000000,3,1.198943,1.220898,1.213260,0.006903
12004.250000,3,1.192515,1.212325,1.205128,0.006271
12004.500000,3,1.185567,1.204063,1.197613,0.005941
12004.750000,3,1.182323,1.199786,1.193475,0.005579
12005.000000,3,1.178628,1.194889,1.189542,0.005209
12005.250000,3,1.178428,1.192395,1.187704,0.004474
12005.500000,3,1.176876,1.188910,1.184771,0.003756
12005.750000,3,1.173692,1.184944,1.181774,0.003669
12006.000000,3,1.170278,1.180067,1.176831,0.003021
12006.250000,3,1.168806,1.174368,1.172540,0.001774
12006.500000,3,1.164531,1.170012,1.167767,0.001617
12006.750000,3,1.162088,1.164315,1.163449,0.000769
12007.000000,3,1.156651,1.159415,1.158217,0.000845
12007.250000,3,1.150690,1.153705,1.152225,0.000912
12007.500000,3,1.142440,1.146067,1.144131,0.001283
12007.750000,3,1.133107,1.138112,1.136079,0.001712
12008.000000,3,1.125795,1.131181,1.128388,0.002189
12008.250000,3,1.118434,1.125016,1.121725,0.002457
12008.500000,3,1.111194,1.120295,1.114645,0.003393
12008.750000,3,1.104203,1.114158,1.107918,0.003704
12009.000000,3,1.096512,1.109472,1.101078,0.004537
12009.250000,3,1.089321,1.105707,1.095425,0.005406
12009.500000,3,1.083212,1.099990,1.089080,0.005779
12009.750000,3,1.076922,1.096506,1.084025,0.006528
12010.000000,3,1.071925,1.092531,1.078832,0.007021
12010.250000,3,1.066176,1.089417,1.074242,0.007846
12010.500000,3,1.060718,1.084982,1.068692,0.008238
12010.750000,3,1.055040,1.078824,1.063253,0.008247
12011.000000,3,1.047969,1.071254,1.056547,0.008122
12011.250000,3,1.042200,1.065798,1.051282,0.008231
12011.500000,3,1.035070,1.058458,1.044126,0.007985
12011.750000,3,1.028340,1.050348,1.037691,0.008000
12012.000000,3,1.020538,1.042849,1.030341,0.007975
12012.250000,3,1.013768,1.035947,1.023838,0.008363
12012.500000,3,1.007048,1.028309,1.016767,0.008029
12012.750000,3,1.001242,1.023079,1.011172,0.007890
12013.000000,3,0.994356,1.017321,1.004775,0.007872
12013.250000,3,0.989334,1.012130,0.999318,0.008225
12013.500000,3,0.982439,1.007347,0.992987,0.008708
12013.750000,3,0.977148,1.002972,0.988265,0.008967
12014.000000,3,0.973242,0.999044,0.984231,0.008996
12014.250000,3,0.970477,0.997562,0.982241,0.009461
12014.500000,3,0.968104,0.995573,0.980421,0.009761
12014.750000,3,0.967336,0.996011,0.979396,0.009953
12015.000000,3,0.964157,0.994027,0.977637,0.010463
12015.250000,3,0.962282,0.992665,0.976174,0.010544
12015.500000,3,0.958739,0.990417,0.973409,0.011138
12015.750000,3,0.956767,0.989746,0.972256,0.011377
12016.000000,3,0.955392,0.988488,0.971176,0.011690
12016.250000,3,0.953880,0.988915,0.970212,0.012343
12016.500000,3,0.950478,0.986300,0.967170,0.012539
12016.750000,3,0.946029,0.983269,0.963331,0.013016
12017.000000,3,0.938817,0.976435,0.956649,0.013025
12017.250000,3,0.932624,0.970159,0.950098,0.013432
12017.500000,3,0.924323,0.963299,0.942703,0.013537
12017.750000,3,0.916832,0.954958,0.934675,0.013444
12018.000000,3,0.905087,0.944691,0.923762,0.013771
12018.250000,3,0.892744,0.931896,0.910816,0.013702
12018.500000,3,0.876589,0.916007,0.894257,0.013353
12018.750000,3,0.858605,0.897832,0.876205,0.013317
12019.000000,3,0.838583,0.877692,0.855947,0.013165
12019.250000,3,0.818007,0.856793,0.835375,0.013089
12019.500000,3,0.794137,0.832219,0.811287,0.012900
12019.750000,3,0.768214,0.805174,0.784902,0.012567
12020.000000,3,0.737565,0.773309,0.753450,0.012278
12020.250000,3,0.703291,0.736754,0.718410,0.011779
12020.500000,3,0.665714,0.696804,0.679692,0.011053
12020.750000,3,0.626864,0.656157,0.639989,0.010432
12021.000000,3,0.586484,0.612890,0.598392,0.009544
12021.250000,3,0.546784,0.570205,0.557360,0.008669
12021.500000,3,0.506736,0.526607,0.515778,0.007470
12021.750000,3,0.469430,0.486196,0.477091,0.006351
12022.000000,3,0.434946,0.449122,0.441032,0.005262
12022.250000,3,0.405855,0.417669,0.410915,0.004199
12022.500000,3,0.381268,0.390705,0.385011,0.003325
12022.750000,3,0.361280,0.369207,0.364340,0.002575
12023.000000,3,0.345172,0.351387,0.347186,0.001865
12023.250000,3,0.333155,0.338582,0.334772,0.001625
12023.500000,3,0.323943,0.328663,0.325612,0.001428
12023.750000,3,0.318559,0.324002,0.320665,0.001659
12024.000000,4,0.308411,0.310137,0.309226,0.000654
12024.250000,4,0.315901,0.317243,0.316656,0.000446
12024.500000,4,0.327418,0.329639,0.328429,0.000741
12024.750000,4,0.354786,0.357424,0.356105,0.000805
12025.000000,4,0.385886,0.389267,0.387418,0.001218
12025.250000,4,0.431022,0.435363,0.433183,0.001485
12025.500000,4,0.477194,0.483249,0.480471,0.002081
12025.750000,4,0.535952,0.543246,0.539881,0.002580
12026.000000,4,0.594251,0.602936,0.599150,0.003148
12026.250000,4,0.663088,0.672648,0.668580,0.003508
12026.500000,4,0.727318,0.739278,0.734417,0.004171
12026.750000,4,0.797953,0.812288,0.806241,0.004861
12027.000000,4,0.862282,0.877528,0.870329,0.005118
12027.250000,4,0.927897,0.943526,0.936871,0.005233
12027.500000,4,0.985553,1.001491,0.994186,0.005634
12027.750000,4,1.043186,1.062135,1.053564,0.006230
12028.000000,4,1.092314,1.110788,1.102793,0.006215
12028.250000,4,1.139570,1.159610,1.150781,0.006535
12028.500000,4,1.174067,1.195267,1.185304,0.006959
12028.750000,4,1.207768,1.227229,1.218186,0.006446
12029.000000,4,1.228236,1.250607,1.239724,0.007171
12029.250000,4,1.251089,1.271371,1.261706,0.006722
12029.500000,4,1.263527,1.284098,1.274344,0.006959
12029.750000,4,1.277525,1.298663,1.288310,0.006739
12030.000000,4,1.281057,1.301207,1.291533,0.006594
12030.250000,4,1.285032,1.305827,1.295770,0.006745
12030.500000,4,1.279829,1.300789,1.291247,0.007089
12030.750000,4,1.279940,1.299031,1.290121,0.006494
12031.000000,4,1.272624,1.290626,1.282381,0.006317
12031.250000,4,1.269233,1.286960,1.278861,0.006221
12031.500000,4,1.258204,1.275484,1.267924,0.006378
12031.750000,4,1.251170,1.268947,1.261235,0.006369
12032.000000,4,1.238681,1.256270,1.248651,0.006413
12032.250000,4,1.234143,1.250299,1.242926,0.006152
12032.500000,4,1.224684,1.241072,1.233864,0.006274
12032.750000,4,1.224925,1.239400,1.232860,0.005790
12033.000000,4,1.219109,1.233667,1.227012,0.005732
12033.250000,4,1.219293,1.233826,1.227209,0.005712
12033.500000,4,1.212207,1.226842,1.220516,0.005547
12033.750000,4,1.211517,1.225888,1.219704,0.005130
12034.000000,4,1.206533,1.220870,1.214365,0.005546
12034.250000,4,1.208475,1.222391,1.216131,0.004921
12034.500000,4,1.204522,1.217761,1.212407,0.004670
12034.750000,4,1.206113,1.219023,1.213861,0.004604
12035.000000,4,1.199478,1.212873,1.207612,0.004857
12035.250000,4,1.199058,1.211641,1.205755,0.004519
12035.500000,4,1.189391,1.202679,1.197265,0.004456
12035.750000,4,1.186128,1.200473,1.194909,0.004622
12036.000000,4,1.178823,1.192823,1.187320,0.004444
12036.250000,4,1.176591,1.190578,1.185249,0.004476
12036.500000,4,1.167855,1.181298,1.176600,0.004206
12036.750000,4,1.164332,1.177235,1.172742,0.003915
12037.000000,4,1.155315,1.168333,1.163362,0.003920
12037.250000,4,1.152153,1.165134,1.160845,0.004049
12037.500000,4,1.147430,1.159203,1.155062,0.003759
12037.750000,4,1.148490,1.161115,1.157156,0.004031
12038.000000,4,1.145808,1.158288,1.154249,0.003898
12038.250000,4,1.149661,1.161647,1.157668,0.003691
12038.500000,4,1.144958,1.157315,1.153380,0.003892
12038.750000,4,1.146689,1.157663,1.154172,0.003468
12039.000000,4,1.143707,1.152024,1.149186,0.002790
12039.250000,4,1.143947,1.152168,1.149505,0.002661
12039.500000,4,1.137352,1.145113,1.142909,0.002496
12039.750000,4,1.136011,1.143526,1.141271,0.002433
12040.000000,4,1.317540,1.330094,1.323279,0.004232
12040.250000,4,1.126044,1.131771,1.129626,0.001842
12040.500000,4,1.118518,1.122815,1.121083,0.001512
12040.750000,4,1.119379,1.122624,1.121227,0.001109
12041.000000,4,1.114569,1.118529,1.117232,0.001400
12041.250000,4,1.117749,1.121620,1.120276,0.001286
12041.500000,4,1.115569,1.119585,1.118236,0.001279
12041.750000,4,1.118919,1.124355,1.121584,0.001700
12042.000000,4,1.115709,1.121030,1.119034,0.001742
12042.250000,4,1.119059,1.124687,1.122525,0.001792
12042.500000,4,1.116289,1.122751,1.119616,0.002175
12042.750000,4,1.119139,1.126664,1.122883,0.002617
12043.000000,4,1.115629,1.123742,1.119634,0.002709
12043.250000,4,1.117679,1.125583,1.121222,0.002962
12043.500000,4,1.112209,1.120870,1.116039,0.003335
12043.750000,4,1.111374,1.121410,1.116082,0.003543
12044.000000,4,1.106328,1.115556,1.110084,0.003582
12044.250000,4,1.104589,1.115846,1.109444,0.003927
12044.500000,4,1.097386,1.108140,1.101980,0.003964
12044.750000,4,1.094703,1.106089,1.099406,0.004066
12045.000000,4,1.085314,1.096152,1.089976,0.004210
12045.250000,4,1.081171,1.093720,1.086929,0.004583
12045.500000,4,1.072955,1.085213,1.078512,0.004498
12045.750000,4,1.070332,1.084203,1.077363,0.004922
12046.000000,4,1.064480,1.077844,1.070777,0.005017
12046.250000,4,1.063526,1.077169,1.069993,0.005098
12046.500000,4,1.056532,1.071222,1.063659,0.005267
12046.750000,4,1.055588,1.071133,1.063291,0.005596
12047.000000,4,1.051008,1.065859,1.058281,0.005552
12047.250000,4,1.052270,1.068998,1.060917,0.006044
12047.500000,4,1.050859,1.067750,1.058910,0.006358
12047.750000,4,1.054386,1.072128,1.063314,0.006376
12048.000000,4,1.052349,1.069612,1.060996,0.006381
12048.250000,4,1.054177,1.072772,1.063545,0.006886
12048.500000,4,1.049518,1.068938,1.059507,0.006964
12048.750000,4,1.050839,1.070242,1.060894,0.007300
12049.000000,4,1.044649,1.065687,1.055559,0.007662
12049.250000,4,1.044451,1.064958,1.054869,0.007533
12049.500000,4,1.035092,1.056012,1.045594,0.007664
12049.750000,4,1.028813,1.050563,1.040092,0.008053
12050.000000,4,1.014864,1.037028,1.026173,0.008173
12050.250000,4,1.005127,1.027521,1.016875,0.008163
12050.500000,4,0.987980,1.010988,0.999942,0.008281
12050.750000,4,0.974633,0.997365,0.986199,0.008376
12051.000000,4,0.952279,0.973492,0.962802,0.007891
12051.250000,4,0.930236,0.951887,0.941315,0.008000
12051.500000,4,0.898682,0.919737,0.909501,0.007946
12051.750000,4,0.869458,0.889965,0.880025,0.007491
12052.000000,4,0.832402,0.851500,0.842017,0.007217
12052.250000,4,0.798269,0.816710,0.807491,0.006973
12052.500000,4,0.754812,0.772164,0.763495,0.006509
