# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.223348,0.225381,0.224070,0.000630
12428.250000,1,0.224680,0.226794,0.225524,0.000673
12428.500000,1,0.229204,0.231570,0.230034,0.000705
12428.750000,1,0.236962,0.239163,0.237915,0.000649
12429.000000,1,0.248353,0.250848,0.249439,0.000722
12429.250000,1,0.263562,0.266357,0.264864,0.000774
12429.500000,1,0.282768,0.285826,0.284177,0.000877
12429.750000,1,0.305900,0.309554,0.307786,0.001049
12430.000000,1,0.333947,0.337477,0.335447,0.001043
12430.250000,1,0.364713,0.368870,0.366603,0.001185
12430.500000,1,0.398917,0.403483,0.400864,0.001337
12430.750000,1,0.435246,0.440204,0.437285,0.001433
12431.000000,1,0.472371,0.477475,0.474578,0.001504
12431.250000,1,0.510451,0.515999,0.512774,0.001547
12431.500000,1,0.548756,0.554501,0.550833,0.001708
12431.750000,1,0.586494,0.592502,0.588769,0.001763
12432.000000,1,0.623970,0.630923,0.626395,0.002062
12432.250000,1,0.659541,0.666941,0.661893,0.002193
12432.500000,1,0.691911,0.699276,0.694435,0.002195
12432.750000,1,0.721551,0.728957,0.724095,0.002208
12433.000000,1,0.749348,0.756232,0.751278,0.002222
12433.250000,1,0.774733,0.781853,0.776662,0.002294
12433.500000,1,0.798777,0.806446,0.801296,0.002327
12433.750000,1,0.821934,0.829814,0.824267,0.002514
12434.000000,1,0.842736,0.850641,0.845386,0.002401
12434.250000,1,0.860283,0.868452,0.863073,0.002565
12434.500000,1,0.875690,0.884202,0.878516,0.002703
12434.750000,1,0.889565,0.898776,0.892755,0.002794
12435.000000,1,0.905136,0.913625,0.907754,0.002651
12435.250000,1,0.921512,0.928594,0.923256,0.002265
12435.500000,1,0.936495,0.945163,0.939236,0.002593
12435.750000,1,0.949793,0.959313,0.953563,0.002651
12436.000000,1,0.962696,0.971672,0.966042,0.002561
12436.250000,1,0.974163,0.981375,0.976388,0.002191
12436.500000,1,0.984571,0.991604,0.986674,0.002125
12436.750000,1,0.996699,1.003850,0.998952,0.002225
12437.000000,1,1.011979,1.018570,1.014247,0.002066
12437.250000,1,1.029796,1.036095,1.031586,0.002056
12437.500000,1,1.046840,1.053412,1.049164,0.002107
12437.750000,1,1.062838,1.069156,1.064751,0.002066
12438.000000,1,1.074716,1.082136,1.077923,0.002118
12438.250000,1,1.087591,1.094041,1.091038,0.002069
12438.500000,1,1.103346,1.110144,1.106758,0.002141
12438.750000,1,1.121256,1.127351,1.124252,0.001861
12439.000000,1,1.141652,1.148466,1.145110,0.002001
12439.250000,1,1.162783,1.168309,1.166096,0.001625
12439.500000,1,1.182232,1.188032,1.185638,0.001719
12439.750000,1,1.199417,1.204264,1.202252,0.001447
12440.000000,1,1.213229,1.219243,1.216998,0.001752
12440.250000,1,1.226598,1.232809,1.231002,0.001964
12440.500000,1,1.241779,1.247878,1.245648,0.001737
12440.750000,1,1.256437,1.262857,1.261172,0.002019
12441.000000,1,1.270984,1.277851,1.275255,0.002026
12441.250000,1,1.284162,1.289533,1.287751,0.001703
12441.500000,1,1.295115,1.299633,1.298135,0.001398
12441.750000,1,1.303551,1.309392,1.306402,0.001636
12442.000000,1,1.313417,1.317271,1.315133,0.001276
12442.250000,1,1.321954,1.325614,1.323662,0.001301
12442.500000,1,1.329257,1.332885,1.331627,0.001083
12442.750000,1,1.336408,1.340512,1.338955,0.001393
12443.000000,1,1.341480,1.346200,1.344137,0.001397
12443.250000,1,1.344196,1.350130,1.348109,0.001781
12443.500000,1,1.346255,1.352334,1.350509,0.001909
12443.750000,1,1.349805,1.355836,1.353213,0.001768
12444.000000,1,1.349587,1.359355,1.354820,0.002666
12444.250000,1,1.350392,1.357480,1.354314,0.002055
12444.500000,1,1.347697,1.355375,1.352290,0.002192
12444.750000,1,1.343241,1.352788,1.348977,0.002671
12445.000000,1,1.340386,1.348456,1.345652,0.002536
12445.250000,1,1.338536,1.346160,1.343530,0.002236
12445.500000,1,1.338149,1.345551,1.343331,0.002323
12445.750000,1,1.337413,1.345954,1.343196,0.002696
12446.000000,1,1.337333,1.346387,1.342661,0.002657
12446.250000,1,1.333474,1.343498,1.339591,0.002934
12446.500000,1,1.330112,1.340316,1.335842,0.002921
12446.750000,1,1.327864,1.338816,1.333256,0.003228
12447.000000,1,1.326004,1.337055,1.332628,0.003249
12447.250000,1,1.327904,1.339803,1.334939,0.003442
12447.500000,1,1.332996,1.344394,1.339610,0.003213
12447.750000,1,1.335533,1.347061,1.343245,0.003533
12448.000000,1,1.337910,1.350061,1.345121,0.003567
12448.250000,1,1.336577,1.347686,1.343245,0.003340
12448.500000,1,1.334061,1.345612,1.340548,0.003441
12448.750000,1,1.331962,1.343075,1.338590,0.003225
12449.000000,1,1.330361,1.342642,1.337041,0.003472
12449.250000,1,1.330470,1.341927,1.336611,0.003286
12449.500000,1,1.329247,1.340427,1.336116,0.003273
12449.750000,1,1.326830,1.337649,1.333284,0.003077
12450.000000,1,1.321578,1.332434,1.327819,0.003116
12450.250000,1,1.315631,1.324541,1.321018,0.002590
12450.500000,1,1.308260,1.317243,1.314227,0.002723
12450.750000,1,1.302939,1.312169,1.308027,0.002523
12451.000000,1,1.298881,1.307045,1.303884,0.002334
12451.250000,1,1.294853,1.301991,1.299461,0.002072
12451.500000,1,1.290706,1.297938,1.295125,0.002032
12451.750000,1,1.284509,1.290688,1.288531,0.001849
12452.000000,1,1.279476,1.284931,1.283011,0.001688
12452.250000,1,1.274076,1.279562,1.277372,0.001778
12452.500000,1,1.271211,1.275279,1.273633,0.001586
12452.750000,1,1.268715,1.274048,1.271043,0.001915
12453.000000,1,1.266182,1.271886,1.268846,0.001814
12453.250000,1,1.262689,1.268723,1.265999,0.002052
12453.500000,1,1.257373,1.263738,1.261270,0.002018
12453.750000,1,1.250216,1.256681,1.253773,0.001931
12454.000000,1,1.240622,1.248523,1.244126,0.002266
12454.250000,1,1.227927,1.234179,1.231017,0.001932
12454.500000,1,1.211568,1.218794,1.215198,0.002274
12454.750000,1,1.191688,1.197393,1.194410,0.001920
12455.000000,1,1.166447,1.170187,1.168429,0.001348
12455.250000,1,1.134122,1.138461,1.136521,0.001380
12455.500000,1,1.096591,1.099770,1.098299,0.001213
12455.750000,1,1.052128,1.056346,1.054211,0.001512
12456.000000,1,1.002894,1.006675,1.004754,0.001332
12456.250000,1,0.948272,0.953405,0.950913,0.001634
12456.500000,1,0.890238,0.895009,0.892678,0.001656
12456.750000,1,0.827664,0.832779,0.830422,0.001843
12457.000000,1,0.763477,0.767882,0.765572,0.001718
12457.250000,1,0.696318,0.701634,0.699031,0.001882
12457.500000,1,0.629683,0.633873,0.631856,0.001640
12457.750000,1,0.563125,0.568250,0.565949,0.001989
12458.000000,1,0.499925,0.505398,0.502817,0.001946
12458.250000,1,0.441071,0.445960,0.443764,0.001750
12458.500000,1,0.387640,0.392120,0.390053,0.001615
12458.750000,1,0.340564,0.344762,0.342808,0.001486
12459.000000,1,0.300846,0.304913,0.302856,0.001419
12459.250000,1,0.269590,0.272643,0.271155,0.001015
12459.500000,1,0.247163,0.249652,0.248154,0.000858
12459.750000,1,0.233256,0.235374,0.234126,0.000663
12460.000000,2,0.277540,0.279822,0.278928,0.000825
12460.250000,2,0.279790,0.281891,0.280845,0.000787
12460.500000,2,0.284619,0.287064,0.285900,0.000829
12460.750000,2,0.294021,0.296804,0.295445,0.001022
12461.000000,2,0.307764,0.310500,0.309201,0.000984
12461.250000,2,0.326194,0.329697,0.328031,0.001251
12461.500000,2,0.349124,0.352846,0.351082,0.001267
12461.750000,2,0.377254,0.381351,0.379401,0.001376
12462.000000,2,0.408299,0.413342,0.411260,0.001570
12462.250000,2,0.444054,0.449244,0.447135,0.001675
12462.500000,2,0.482132,0.487674,0.485591,0.001714
12462.750000,2,0.522845,0.528791,0.526375,0.001779
12463.000000,2,0.563869,0.570792,0.568063,0.002064
12463.250000,2,0.607294,0.613993,0.611129,0.001969
12463.500000,2,0.648564,0.655213,0.652931,0.002001
12463.750000,2,0.689402,0.695972,0.693581,0.001900
12464.000000,2,0.727656,0.733546,0.731486,0.001756
12464.250000,2,0.762511,0.768365,0.766461,0.001776
12464.500000,2,0.793405,0.799790,0.797423,0.001950
12464.750000,2,0.822420,0.827956,0.826252,0.001686
12465.000000,2,0.847547,0.853964,0.851943,0.001926
12465.250000,2,0.871028,0.877160,0.875634,0.001941
12465.500000,2,0.891270,0.895931,0.894889,0.001529
12465.750000,2,0.907614,0.912572,0.911375,0.001577
12466.000000,2,0.919714,0.925488,0.923882,0.001827
12466.250000,2,0.931658,0.936551,0.934793,0.001486
12466.500000,2,0.940532,0.945542,0.943643,0.001556
12466.750000,2,0.949322,0.954996,0.952694,0.001627
12467.000000,2,0.958884,0.962853,0.961395,0.001308
12467.250000,2,0.966832,0.972186,0.969900,0.001714
12467.500000,2,0.974602,0.979875,0.977433,0.001613
12467.750000,2,0.981206,0.986159,0.984140,0.001604
12468.000000,2,0.987601,0.992357,0.990889,0.001693
12468.250000,2,0.994729,0.999749,0.998136,0.001730
12468.500000,2,1.001991,1.007462,1.005838,0.001781
12468.750000,2,1.011407,1.017454,1.015227,0.001794
12469.000000,2,1.020283,1.026540,1.024292,0.001999
12469.250000,2,1.029819,1.035072,1.033470,0.001767
12469.500000,2,1.038245,1.042773,1.041036,0.001478
12469.750000,2,1.044799,1.050095,1.048214,0.001700
12470.000000,2,1.050152,1.056037,1.054046,0.001910
12470.250000,2,1.056446,1.063418,1.060679,0.002054
12470.500000,2,1.061910,1.069055,1.066296,0.002198
12470.750000,2,1.067373,1.075544,1.071666,0.002317
12471.000000,2,1.071005,1.078681,1.075783,0.002338
12471.250000,2,1.075288,1.082749,1.079707,0.002151
12471.500000,2,1.078000,1.086954,1.082554,0.002578
12471.750000,2,1.082163,1.090954,1.086807,0.002563
12472.000000,2,1.093510,1.102256,1.098068,0.002591
12472.250000,2,1.091339,1.100609,1.096267,0.002629
12472.500000,2,1.096192,1.103795,1.100465,0.002272
12472.750000,2,1.100654,1.109001,1.105488,0.002477
12473.000000,2,1.105468,1.114382,1.110231,0.002531
12473.250000,2,1.110211,1.118578,1.115027,0.002494
12473.500000,2,1.115384,1.124097,1.119965,0.002474
12473.750000,2,1.121558,1.129145,1.125946,0.002158
12474.000000,2,1.127962,1.136017,1.132223,0.002377
12474.250000,2,1.136197,1.141482,1.139432,0.001696
12474.500000,2,1.142141,1.148662,1.145829,0.001987
12474.750000,2,1.148215,1.154368,1.152277,0.001914
12475.000000,2,1.156890,1.162180,1.159401,0.001700
12475.250000,2,1.164465,1.169336,1.167120,0.001590
12475.500000,2,1.172815,1.177835,1.175229,0.001636
12475.750000,2,1.182967,1.187912,1.185063,0.001605
12476.000000,2,1.203730,1.210116,1.206326,0.002120
12476.250000,2,1.198897,1.203616,1.201269,0.001519
12476.500000,2,1.205859,1.211057,1.208587,0.001520
12476.750000,2,1.215329,1.218340,1.216517,0.000878
12477.000000,2,1.223093,1.226525,1.224482,0.001018
12477.250000,2,1.232092,1.235289,1.233270,0.000961
12477.500000,2,1.239676,1.243474,1.241167,0.001078
12477.750000,2,1.247159,1.251267,1.248855,0.001241
12478.000000,2,1.252696,1.255767,1.254423,0.000973
12478.250000,2,1.257301,1.261467,1.259220,0.001288
12478.500000,2,1.261732,1.264079,1.262971,0.000735
12478.750000,2,1.264870,1.268112,1.266802,0.001110
12479.000000,2,1.267727,1.273665,1.270533,0.001754
12479.250000,2,1.271194,1.275917,1.273156,0.001578
12479.500000,2,1.271363,1.277057,1.274000,0.001999
12479.750000,2,1.272451,1.277978,1.274475,0.002112
12480.000000,2,1.270990,1.278028,1.274100,0.002126
12480.250000,2,1.270912,1.278839,1.273760,0.002371
12480.500000,2,1.270775,1.278168,1.274352,0.002434
12480.750000,2,1.272402,1.279279,1.275575,0.002236
12481.000000,2,1.274088,1.281196,1.277029,0.002737
12481.250000,2,1.274666,1.282931,1.278451,0.002665
12481.500000,2,1.275313,1.284512,1.279232,0.002959
12481.750000,2,1.278118,1.286864,1.281704,0.003095
12482.000000,2,1.280999,1.291797,1.285959,0.003696
12482.250000,2,1.289145,1.297611,1.292663,0.002829
12482.500000,2,1.297007,1.307497,1.301347,0.003260
12482.750000,2,1.306937,1.317693,1.311243,0.003649
12483.000000,2,1.315397,1.326379,1.319378,0.003642
12483.250000,2,1.322778,1.333313,1.326389,0.003624
12483.500000,2,1.325719,1.335155,1.330036,0.003430
12483.750000,2,1.330277,1.339557,1.334088,0.003320
12484.000000,2,1.333581,1.343230,1.337415,0.003361
12484.250000,2,1.338423,1.348573,1.341783,0.003409
12484.500000,2,1.341590,1.351355,1.344427,0.003182
12484.750000,2,1.341629,1.352476,1.345248,0.003483
12485.000000,2,1.339443,1.348993,1.342531,0.003371
12485.250000,2,1.335305,1.343800,1.337387,0.002784
12485.500000,2,1.328740,1.337866,1.331303,0.003053
12485.750000,2,1.323327,1.331822,1.326221,0.002734
12486.000000,2,1.319641,1.328510,1.322317,0.002942
12486.250000,2,1.314704,1.323877,1.317149,0.002929
12486.500000,2,1.306574,1.314441,1.308709,0.002529
12486.750000,2,1.292869,1.300622,1.294398,0.002600
12487.000000,2,1.270628,1.278608,1.272415,0.002677
12487.250000,2,1.241847,1.249410,1.243927,0.002375
12487.500000,2,1.205889,1.213657,1.208171,0.002445
12487.750000,2,1.165788,1.172220,1.167567,0.002225
12488.000000,2,1.116943,1.124660,1.119657,0.002304
12488.250000,2,1.061319,1.067363,1.064288,0.001800
12488.500000,2,0.999290,1.006134,1.002259,0.002105
12488.750000,2,0.931699,0.938666,0.934938,0.002108
12489.000000,2,0.860789,0.867917,0.864507,0.002048
12489.250000,2,0.790818,0.796944,0.793961,0.001838
12489.500000,2,0.722058,0.726450,0.724156,0.001470
12489.750000,2,0.654310,0.658593,0.656435,0.001353
12490.000000,2,0.587423,0.591938,0.589987,0.001338
12490.250000,2,0.525054,0.528616,0.526716,0.001054
12490.500000,2,0.465555,0.469064,0.467060,0.001023
12490.750000,2,0.413006,0.416074,0.414212,0.000907
12491.000000,2,0.368087,0.370482,0.368835,0.000726
12491.250000,2,0.332441,0.334283,0.332988,0.000613
12491.500000,2,0.305782,0.307486,0.306433,0.000585
12491.750000,2,0.289271,0.291421,0.290333,0.000709
12492.000000,3,0.292287,0.294382,0.293210,0.000711
12492.250000,3,0.295225,0.296717,0.295927,0.000564
12492.500000,3,0.303673,0.305347,0.304445,0.000598
12492.750000,3,0.317994,0.319795,0.318599,0.000612
12493.000000,3,0.338140,0.340471,0.338883,0.000827
12493.250000,3,0.363736,0.366757,0.364880,0.001008
12493.500000,3,0.395180,0.399253,0.396654,0.001332
12493.750000,3,0.431206,0.435786,0.433027,0.001587
12494.000000,3,0.472162,0.477435,0.474027,0.001769
12494.250000,3,0.516856,0.522247,0.518769,0.001888
12494.500000,3,0.564666,0.571256,0.567120,0.002210
12494.750000,3,0.615793,0.623467,0.618517,0.002556
12495.000000,3,0.669087,0.677639,0.672049,0.002865
12495.250000,3,0.722175,0.730940,0.725332,0.002857
12495.500000,3,0.773209,0.783013,0.776476,0.003145
12495.750000,3,0.821309,0.831109,0.824506,0.003288
12496.000000,3,0.866093,0.875306,0.869471,0.003009
12496.250000,3,0.907134,0.917393,0.910587,0.003308
12496.500000,3,0.945817,0.956069,0.949169,0.003294
12496.750000,3,0.981307,0.991369,0.984485,0.003288
12497.000000,3,1.010941,1.022176,1.014984,0.003551
12497.250000,3,1.037541,1.048131,1.040673,0.003488
12497.500000,3,1.059099,1.069504,1.062279,0.003376
12497.750000,3,1.076457,1.087128,1.079868,0.003474
12498.000000,3,1.093886,1.104070,1.096726,0.003233
12498.250000,3,1.109200,1.119629,1.112259,0.003255
12498.500000,3,1.121983,1.133343,1.125659,0.003522
12498.750000,3,1.132631,1.143528,1.136136,0.003323
12499.000000,3,1.139615,1.150486,1.143527,0.003266
12499.250000,3,1.144331,1.154766,1.147584,0.003240
12499.500000,3,1.146285,1.156932,1.149422,0.003368
12499.750000,3,1.146244,1.156160,1.150070,0.002884
12500.000000,3,1.145414,1.156340,1.149249,0.003319
12500.250000,3,1.142611,1.152310,1.145808,0.002893
12500.500000,3,1.135678,1.145644,1.139033,0.002988
12500.750000,3,1.126720,1.136030,1.130012,0.002818
12501.000000,3,1.117155,1.127368,1.121189,0.003004
12501.250000,3,1.109453,1.120070,1.113908,0.003023
12501.500000,3,1.105202,1.114737,1.108735,0.002752
12501.750000,3,1.100840,1.110727,1.105000,0.002860
12502.000000,3,1.097449,1.107188,1.101499,0.002765
12502.250000,3,1.092803,1.102015,1.096119,0.002682
12502.500000,3,1.087804,1.095729,1.090742,0.002323
12502.750000,3,1.082530,1.090887,1.086402,0.002413
12503.000000,3,1.081660,1.089353,1.085290,0.002135
12503.250000,3,1.083057,1.091860,1.087204,0.002434
12503.500000,3,1.088168,1.096361,1.091913,0.002244
12503.750000,3,1.092419,1.100321,1.096371,0.002167
12504.000000,3,1.095597,1.103077,1.099325,0.002116
12504.250000,3,1.095506,1.103980,1.099750,0.002341
12504.500000,3,1.095243,1.102997,1.099195,0.002131
12504.750000,3,1.094696,1.102115,1.098507,0.002071
12505.000000,3,1.094544,1.102516,1.099069,0.002219
12505.250000,3,1.095890,1.103559,1.100001,0.002184
12505.500000,3,1.094372,1.102476,1.099013,0.002380
12505.750000,3,1.090840,1.099539,1.096295,0.002531
12506.000000,3,1.087672,1.095549,1.092438,0.002314
12506.250000,3,1.084828,1.091900,1.089192,0.002065
12506.500000,3,1.084615,1.091459,1.089059,0.002094
12506.750000,3,1.088320,1.095880,1.093156,0.002326
12507.000000,3,1.095698,1.103716,1.100572,0.002348
12507.250000,3,1.103704,1.112395,1.109471,0.002525
12507.500000,3,1.112773,1.121385,1.117809,0.002414
12507.750000,3,1.120263,1.127942,1.125037,0.002151
12508.000000,3,1.126619,1.134589,1.131530,0.002344
12508.250000,3,1.132469,1.141036,1.137725,0.002410
12508.500000,3,1.139230,1.147723,1.144525,0.002412
12508.750000,3,1.146022,1.155862,1.151878,0.002732
12509.000000,3,1.154594,1.162059,1.159227,0.002235
12509.250000,3,1.161032,1.166872,1.164511,0.001781
12509.500000,3,1.164766,1.171415,1.168306,0.001992
12509.750000,3,1.169162,1.173922,1.170903,0.001538
12510.000000,3,1.172389,1.177526,1.174013,0.001652
12510.250000,3,1.175307,1.180681,1.177512,0.001682
12510.500000,3,1.178846,1.184765,1.181825,0.001832
12510.750000,3,1.184210,1.190317,1.186860,0.002150
12511.000000,3,1.187819,1.194675,1.190922,0.002448
12511.250000,3,1.191969,1.197883,1.194554,0.001929
12511.500000,3,1.195818,1.203055,1.199067,0.002628
12511.750000,3,1.200761,1.206942,1.203593,0.002263
12512.000000,3,1.203417,1.213086,1.208345,0.002955
12512.250000,3,1.208640,1.217863,1.212644,0.002891
12512.500000,3,1.211738,1.222306,1.216140,0.003410
12512.750000,3,1.213282,1.223997,1.217651,0.003378
12513.000000,3,1.214054,1.225707,1.219110,0.003543
12513.250000,3,1.213352,1.225515,1.219247,0.003623
12513.500000,3,1.213513,1.227043,1.219520,0.003972
12513.750000,3,1.214234,1.227428,1.219872,0.003799
12514.000000,3,1.213693,1.226972,1.220282,0.003728
12514.250000,3,1.214465,1.228571,1.220916,0.003978
12514.500000,3,1.215086,1.228855,1.221685,0.003804
12514.750000,3,1.216630,1.230110,1.223420,0.003722
12515.000000,3,1.219548,1.233035,1.226678,0.003752
12515.250000,3,1.223066,1.237175,1.230575,0.003923
12515.500000,3,1.227287,1.239604,1.234636,0.003488
12515.750000,3,1.231387,1.243956,1.238698,0.003528
12516.000000,3,1.235227,1.249543,1.243465,0.003956
12516.250000,3,1.239477,1.252174,1.246919,0.003519
12516.500000,3,1.241943,1.255504,1.250221,0.003853
12516.750000,3,1.244269,1.257721,1.252337,0.003744
12517.000000,3,1.244750,1.258025,1.252938,0.003829
12517.250000,3,1.244179,1.257903,1.252378,0.003940
12517.500000,3,1.241933,1.255251,1.250326,0.003867
12517.750000,3,1.237963,1.250332,1.246386,0.003707
12518.000000,3,1.232009,1.245697,1.240871,0.003999
12518.250000,3,1.223668,1.238116,1.233073,0.004393
12518.500000,3,1.212430,1.226031,1.221735,0.004298
12518.750000,3,1.196450,1.210201,1.205837,0.004348
12519.000000,3,1.176049,1.189382,1.184451,0.004078
12519.250000,3,1.149744,1.162965,1.158354,0.004087
12519.500000,3,1.118195,1.130078,1.125922,0.003777
12519.750000,3,1.080000,1.092971,1.088360,0.004085
12520.000000,3,1.037073,1.049484,1.045202,0.003965
12520.250000,3,0.988043,0.999840,0.995086,0.003811
12520.500000,3,0.933679,0.944866,0.940372,0.003642
12520.750000,3,0.874930,0.884657,0.880787,0.003204
12521.000000,3,0.813257,0.822936,0.818638,0.003123
12521.250000,3,0.749953,0.758203,0.754835,0.002845
12521.500000,3,0.686833,0.693750,0.690558,0.002395
12521.750000,3,0.624359,0.630453,0.627221,0.002311
12522.000000,3,0.563122,0.568838,0.565717,0.001939
12522.250000,3,0.505541,0.510053,0.507510,0.001661
12522.500000,3,0.452053,0.456860,0.454384,0.001459
12522.750000,3,0.405573,0.409537,0.407661,0.001186
12523.000000,3,0.366424,0.370086,0.368316,0.001137
12523.250000,3,0.335392,0.338847,0.337085,0.001000
12523.500000,3,0.312957,0.315805,0.314482,0.000846
12523.750000,3,0.299383,0.301519,0.300524,0.000668
12524.000000,4,0.299324,0.301523,0.300560,0.000756
12524.250000,4,0.304836,0.307816,0.306710,0.001054
12524.500000,4,0.315729,0.319404,0.317945,0.001243
12524.750000,4,0.338867,0.343314,0.341379,0.001526
12525.000000,4,0.366247,0.371462,0.369207,0.001866
12525.250000,4,0.403121,0.409559,0.406850,0.002153
12525.500000,4,0.442818,0.450150,0.446903,0.002448
12525.750000,4,0.491664,0.499388,0.496067,0.002507
12526.000000,4,0.541461,0.550823,0.547015,0.003026
12526.250000,4,0.601399,0.611343,0.607191,0.003206
12526.500000,4,0.662534,0.673636,0.668695,0.003549
12526.750000,4,0.730091,0.741352,0.736534,0.003566
12527.000000,4,0.793165,0.805411,0.800268,0.003853
12527.250000,4,0.856803,0.869302,0.864222,0.004031
12527.500000,4,0.912469,0.924987,0.919762,0.003919
12527.750000,4,0.967822,0.979461,0.975151,0.003922
12528.000000,4,1.016424,1.029170,1.024287,0.003956
12528.250000,4,1.066595,1.078932,1.074592,0.003990
12528.500000,4,1.109000,1.121758,1.117695,0.004326
12528.750000,4,1.151066,1.163920,1.159100,0.004060
12529.000000,4,1.181262,1.193721,1.188875,0.004182
12529.250000,4,1.208554,1.221752,1.216183,0.004154
12529.500000,4,1.227990,1.241335,1.235373,0.004207
12529.750000,4,1.247545,1.263261,1.256225,0.004616
12530.000000,4,1.263327,1.277805,1.271049,0.004169
12530.250000,4,1.280866,1.294289,1.288033,0.003987
12530.500000,4,1.289980,1.302527,1.296288,0.003777
12530.750000,4,1.297677,1.308501,1.304391,0.003341
12531.000000,4,1.299873,1.310442,1.306053,0.003148
12531.250000,4,1.304125,1.314204,1.309746,0.003007
12531.500000,4,1.303996,1.314958,1.310928,0.003332
12531.750000,4,1.309097,1.319323,1.315864,0.003218
12532.000000,4,1.309715,1.320379,1.316180,0.003211
12532.250000,4,1.311043,1.319937,1.316697,0.002791
12532.500000,4,1.306651,1.315354,1.311756,0.002717
12532.750000,4,1.304335,1.313771,1.309750,0.002702
12533.000000,4,1.300152,1.308994,1.305035,0.002702
12533.250000,4,1.300691,1.308873,1.305576,0.002495
12533.500000,4,1.298296,1.306198,1.302410,0.002240
12533.750000,4,1.296878,1.305806,1.302057,0.002639
12534.000000,4,1.292386,1.299097,1.295939,0.002064
12534.250000,4,1.287854,1.294611,1.291103,0.002299
12534.500000,4,1.280108,1.288174,1.284150,0.002305
12534.750000,4,1.278261,1.286937,1.282668,0.002456
12535.000000,4,1.274378,1.283025,1.279167,0.002434
12535.250000,4,1.276504,1.283125,1.279718,0.002212
12535.500000,4,1.269437,1.277412,1.273258,0.002347
12535.750000,4,1.263527,1.273289,1.268077,0.002799
12536.000000,4,1.254563,1.261189,1.257629,0.001913
12536.250000,4,1.249352,1.255557,1.252475,0.001944
12536.500000,4,1.245209,1.249673,1.247655,0.001361
12536.750000,4,1.247975,1.252060,1.250295,0.001372
12537.000000,4,1.248134,1.253495,1.251233,0.001567
12537.250000,4,1.252756,1.257428,1.255085,0.001321
12537.500000,4,1.247995,1.252741,1.250910,0.001458
12537.750000,4,1.245050,1.249034,1.247095,0.001343
12538.000000,4,1.235990,1.239032,1.237454,0.001150
12538.250000,4,1.229228,1.233379,1.230843,0.001211
12538.500000,4,1.218397,1.222112,1.219485,0.001274
12538.750000,4,1.207848,1.211390,1.209232,0.001027
12539.000000,4,1.191415,1.194312,1.192784,0.000792
12539.250000,4,1.177569,1.179681,1.178240,0.000681
12539.500000,4,1.160387,1.161939,1.161231,0.000600
12539.750000,4,1.150687,1.152761,1.151603,0.000680
12540.000000,4,1.253398,1.271299,1.265051,0.006069
12540.250000,4,1.142450,1.145434,1.143834,0.001122
12540.500000,4,1.139910,1.142648,1.141428,0.000822
12540.750000,4,1.140416,1.143314,1.142038,0.000992
12541.000000,4,1.136256,1.138926,1.137841,0.000956
12541.250000,4,1.135468,1.138283,1.136780,0.001082
12541.500000,4,1.131179,1.135117,1.133198,0.001484
12541.750000,4,1.132386,1.136407,1.134094,0.001558
12542.000000,4,1.128944,1.133756,1.131267,0.001618
12542.250000,4,1.128116,1.133677,1.130121,0.002040
12542.500000,4,1.119867,1.126130,1.122606,0.002171
12542.750000,4,1.113034,1.119631,1.116167,0.002213
12543.000000,4,1.103092,1.109559,1.105565,0.002249
12543.250000,4,1.098101,1.104748,1.100955,0.002194
12543.500000,4,1.090629,1.098129,1.093800,0.002604
12543.750000,4,1.087280,1.096612,1.090925,0.002960
12544.000000,4,1.080330,1.087119,1.083059,0.002170
12544.250000,4,1.072484,1.081848,1.076456,0.003078
12544.500000,4,1.061401,1.071127,1.065508,0.003025
12544.750000,4,1.056030,1.065287,1.060074,0.002950
12545.000000,4,1.050056,1.060466,1.054311,0.003168
12545.250000,4,1.050910,1.061125,1.055422,0.002966
12545.500000,4,1.050076,1.060875,1.054473,0.003322
12545.750000,4,1.051866,1.062203,1.055954,0.003152
12546.000000,4,1.046515,1.058440,1.051453,0.003521
12546.250000,4,1.043528,1.055006,1.048259,0.003477
12546.500000,4,1.036226,1.048297,1.041026,0.003672
12546.750000,4,1.033038,1.045622,1.038345,0.003598
12547.000000,4,1.028059,1.039533,1.032588,0.003395
12547.250000,4,1.027808,1.039064,1.031766,0.003490
12547.500000,4,1.021813,1.032965,1.026445,0.003239
12547.750000,4,1.018182,1.030459,1.023270,0.003491
12548.000000,4,1.011494,1.024370,1.016392,0.003755
12548.250000,4,1.010528,1.022373,1.015247,0.003495
12548.500000,4,1.006073,1.018310,1.011210,0.003501
12548.750000,4,1.007048,1.019918,1.012330,0.003649
12549.000000,4,1.003267,1.016064,1.008909,0.003511
12549.250000,4,1.003465,1.016484,1.008754,0.003665
12549.500000,4,0.998616,1.010654,1.003191,0.003416
12549.750000,4,0.994737,1.006951,0.999462,0.003500
12550.000000,4,0.986210,0.998825,0.991050,0.003590
12550.250000,4,0.980094,0.992533,0.985061,0.003567
12550.500000,4,0.968679,0.979496,0.972692,0.003243
12550.750000,4,0.956352,0.967913,0.960213,0.003513
12551.000000,4,0.935431,0.947000,0.939637,0.003397
12551.250000,4,0.914569,0.924971,0.918343,0.003071
12551.500000,4,0.887221,0.896489,0.890290,0.002924
12551.750000,4,0.859304,0.868692,0.862422,0.002854
12552.000000,4,0.824383,0.833548,0.827142,0.002869
12552.250000,4,0.788841,0.797650,0.791273,0.002787
12552.500000,4,0.745691,0.753245,0.748078,0.002335
