# freq,if,real_min,real_max,real_ave,real_rms
5360.000000,1,17.544750,18.103601,17.926330,0.196828
5360.250000,1,1.373885,1.381490,1.377473,0.002649
5360.500000,1,0.946956,0.965007,0.951848,0.006712
5360.750000,1,1.354881,1.359861,1.357476,0.001496
5361.000000,1,0.994811,1.009874,0.999280,0.005581
5361.250000,1,1.359054,1.362715,1.360719,0.001024
5361.500000,1,1.058669,1.070426,1.062450,0.004354
5361.750000,1,1.364693,1.367779,1.366136,0.001057
5362.000000,1,1.113128,1.122516,1.116304,0.003377
5362.250000,1,1.361444,1.366785,1.364167,0.001834
5362.500000,1,1.165401,1.172547,1.168558,0.002281
5362.750000,1,1.368932,1.374462,1.371462,0.001815
5363.000000,1,1.216281,1.221037,1.218819,0.001540
5363.250000,1,1.365573,1.371966,1.367736,0.002146
5363.500000,1,1.234258,1.235878,1.234893,0.000596
5363.750000,1,1.333389,1.338841,1.335307,0.001731
5364.000000,1,1.223900,1.225602,1.224757,0.000626
5364.250000,1,1.300365,1.306680,1.303088,0.001849
5364.500000,1,1.210422,1.213106,1.211914,0.000765
5364.750000,1,1.270151,1.274957,1.272553,0.001453
5365.000000,1,1.176179,1.178623,1.177228,0.000740
5365.250000,1,1.218993,1.221455,1.220179,0.000776
5365.500000,1,1.114770,1.117017,1.115794,0.000715
5365.750000,1,1.164321,1.166524,1.165424,0.000686
5366.000000,1,1.061625,1.064658,1.062666,0.001020
5366.250000,1,1.127379,1.130804,1.129624,0.001094
5366.500000,1,1.013882,1.018416,1.015343,0.001542
5366.750000,1,1.085025,1.089755,1.088096,0.001635
5367.000000,1,0.948916,0.954806,0.950815,0.001888
5367.250000,1,1.028520,1.034239,1.032284,0.002043
5367.500000,1,0.880269,0.887003,0.882838,0.002052
5367.750000,1,0.978091,0.983699,0.981782,0.002096
5368.000000,1,0.822688,0.830568,0.825395,0.002478
5368.250000,1,0.929997,0.934878,0.932717,0.001778
5368.500000,1,0.761891,0.769372,0.764698,0.002438
5368.750000,1,0.872382,0.875866,0.874081,0.001252
5369.000000,1,0.702213,0.709515,0.704878,0.002344
5369.250000,1,0.818945,0.821790,0.820536,0.000806
5369.500000,1,0.656309,0.663182,0.659305,0.002126
5369.750000,1,0.774578,0.777637,0.776303,0.001020
5370.000000,1,0.617624,0.623893,0.620088,0.001974
5370.250000,1,0.726659,0.732316,0.729141,0.001869
5370.500000,1,0.576334,0.582934,0.579190,0.002002
5370.750000,1,0.678872,0.686670,0.681776,0.002541
5371.000000,1,0.540574,0.547011,0.543265,0.002075
5371.250000,1,0.638248,0.647389,0.641451,0.003016
5371.500000,1,0.508813,0.515385,0.511807,0.002107
5371.750000,1,0.599880,0.609018,0.603073,0.003039
5372.000000,1,0.476303,0.483770,0.479298,0.002545
5372.250000,1,0.562913,0.572085,0.566132,0.003028
5372.500000,1,0.444870,0.453267,0.447970,0.002824
5372.750000,1,0.533041,0.541268,0.535731,0.002859
5373.000000,1,0.417703,0.427943,0.421430,0.003413
5373.250000,1,0.509127,0.516721,0.511972,0.002508
5373.500000,1,0.393348,0.404579,0.397483,0.003764
5373.750000,1,0.490652,0.496518,0.492830,0.002025
5374.000000,1,0.372407,0.384576,0.376819,0.004164
5374.250000,1,0.477594,0.482400,0.479393,0.001655
5374.500000,1,0.356015,0.368581,0.360382,0.004353
5374.750000,1,0.468151,0.472078,0.469974,0.001459
5375.000000,1,0.342429,0.355555,0.346739,0.004533
5375.250000,1,0.461527,0.465256,0.463260,0.001340
5375.500000,1,0.332743,0.345986,0.337291,0.004545
5375.750000,1,0.458756,0.462438,0.460445,0.001375
5376.000000,1,0.330304,0.342329,0.334826,0.003954
5376.250000,1,0.459857,0.464074,0.461725,0.001559
5376.500000,1,0.331066,0.343088,0.335215,0.004132
5376.750000,1,0.464384,0.469615,0.466670,0.001873
5377.000000,1,0.339110,0.349983,0.342687,0.003754
5377.250000,1,0.472620,0.478620,0.475195,0.002174
5377.500000,1,0.351309,0.361122,0.354778,0.003393
5377.750000,1,0.483185,0.490309,0.485852,0.002466
5378.000000,1,0.366864,0.376095,0.370344,0.003135
5378.250000,1,0.496896,0.504725,0.499848,0.002697
5378.500000,1,0.387557,0.396135,0.390883,0.002846
5378.750000,1,0.515278,0.524025,0.518651,0.002944
5379.000000,1,0.412319,0.420696,0.415544,0.002785
5379.250000,1,0.538336,0.546611,0.541194,0.002906
5379.500000,1,0.440664,0.448234,0.443654,0.002580
5379.750000,1,0.566526,0.574491,0.569538,0.002642
5380.000000,1,0.474237,0.481949,0.477544,0.002682
5380.250000,1,0.601526,0.608368,0.604160,0.002263
5380.500000,1,0.509585,0.517373,0.513196,0.002570
5380.750000,1,0.637128,0.643206,0.639444,0.001992
5381.000000,1,0.544285,0.552470,0.547785,0.002721
5381.250000,1,0.674769,0.678981,0.676672,0.001366
5381.500000,1,0.582950,0.591281,0.586634,0.002604
5381.750000,1,0.719838,0.722358,0.721342,0.000896
5382.000000,1,0.626673,0.634135,0.629802,0.002428
5382.250000,1,0.765699,0.767861,0.766712,0.000665
5382.500000,1,0.666777,0.674068,0.670148,0.002299
5382.750000,1,0.809300,0.811653,0.810491,0.000828
5383.000000,1,0.712791,0.719113,0.715393,0.002049
5383.250000,1,0.862542,0.866762,0.865226,0.001447
5383.500000,1,0.770896,0.775966,0.773218,0.001709
5383.750000,1,0.923805,0.928480,0.926637,0.001584
5384.000000,1,0.828393,0.833160,0.830325,0.001451
5384.250000,1,0.977391,0.982035,0.980547,0.001671
5384.500000,1,0.881481,0.884249,0.882999,0.000806
5384.750000,1,1.033532,1.037984,1.036671,0.001503
5385.000000,1,0.944234,0.945876,0.945028,0.000584
5385.250000,1,1.095974,1.099368,1.098417,0.001103
5385.500000,1,1.002781,1.004243,1.003464,0.000511
5385.750000,1,1.143648,1.145996,1.145441,0.000754
5386.000000,1,1.044924,1.046640,1.045703,0.000525
5386.250000,1,1.184527,1.186285,1.185404,0.000630
5386.500000,1,1.095334,1.096803,1.095817,0.000484
5386.750000,1,1.240736,1.243338,1.241842,0.000834
5387.000000,1,1.155792,1.158167,1.157092,0.000889
5387.250000,1,1.289897,1.293887,1.292288,0.001149
5387.500000,1,1.193485,1.196720,1.195287,0.001111
5387.750000,1,1.314143,1.318156,1.316713,0.001235
5388.000000,1,1.215057,1.218819,1.216413,0.001405
5388.250000,1,1.336968,1.339716,1.338707,0.000872
5388.500000,1,1.237793,1.241566,1.239179,0.001519
5388.750000,1,1.354075,1.358272,1.355972,0.001436
5389.000000,1,1.237177,1.244108,1.239878,0.002281
5389.250000,1,1.337998,1.342610,1.340286,0.001518
5389.500000,1,1.207163,1.215707,1.210309,0.002817
5389.750000,1,1.307874,1.313472,1.310503,0.001888
5390.000000,1,1.178657,1.188081,1.181883,0.003267
5390.250000,1,1.285913,1.290957,1.287520,0.001764
5390.500000,1,1.150324,1.160136,1.153605,0.003518
5390.750000,1,1.253654,1.258836,1.255662,0.001830
5391.000000,1,1.113930,1.124316,1.116969,0.003784
5391.250000,1,1.223758,1.228376,1.225647,0.001665
5391.500000,1,1.092714,1.103661,1.096254,0.003767
5391.750000,1,1.215347,1.222012,1.218966,0.002640
5392.000000,2,0.281322,0.282124,0.281821,0.000295
5392.250000,2,0.283801,0.284642,0.284346,0.000303
5392.500000,2,0.291735,0.292708,0.292277,0.000288
5392.750000,2,0.304748,0.305492,0.305304,0.000240
5393.000000,2,0.322970,0.323754,0.323454,0.000252
5393.250000,2,0.346547,0.347144,0.346821,0.000226
5393.500000,2,0.374312,0.375454,0.375085,0.000341
5393.750000,2,0.407345,0.408459,0.407899,0.000432
5394.000000,2,0.444215,0.445403,0.444940,0.000405
5394.250000,2,0.484164,0.485596,0.484943,0.000433
5394.500000,2,0.526442,0.528685,0.527497,0.000711
5394.750000,2,0.570126,0.571717,0.571028,0.000625
5395.000000,2,0.613891,0.615738,0.614776,0.000661
5395.250000,2,0.656194,0.658650,0.657312,0.000861
5395.500000,2,0.697124,0.699794,0.698522,0.000878
5395.750000,2,0.736101,0.738596,0.737137,0.001036
5396.000000,2,0.771625,0.774764,0.773110,0.001004
5396.250000,2,0.803609,0.806642,0.805246,0.001044
5396.500000,2,0.833445,0.836505,0.834926,0.001223
5396.750000,2,0.858925,0.862108,0.860268,0.001207
5397.000000,2,0.881275,0.884683,0.882841,0.001225
5397.250000,2,0.900558,0.903259,0.902072,0.000955
5397.500000,2,0.916664,0.920203,0.918343,0.001385
5397.750000,2,0.930304,0.933788,0.931767,0.001259
5398.000000,2,0.941336,0.944302,0.942709,0.001196
5398.250000,2,0.950252,0.954387,0.952202,0.001325
5398.500000,2,0.958886,0.961762,0.960422,0.001067
5398.750000,2,0.966363,0.969599,0.967826,0.001113
5399.000000,2,0.972525,0.975556,0.973931,0.001214
5399.250000,2,0.977796,0.980450,0.979052,0.001190
5399.500000,2,0.981977,0.985047,0.983493,0.001173
5399.750000,2,0.985942,0.989168,0.987411,0.001354
5400.000000,2,0.990488,0.993075,0.991511,0.000913
5400.250000,2,0.992908,0.996630,0.994484,0.001374
5400.500000,2,0.995535,0.999232,0.997119,0.001314
5400.750000,2,0.998191,1.001641,0.999806,0.001422
5401.000000,2,0.999602,1.004073,1.001428,0.001427
5401.250000,2,1.001470,1.005362,1.003005,0.001233
5401.500000,2,1.004439,1.008072,1.005637,0.001265
5401.750000,2,1.007773,1.010827,1.008876,0.001107
5402.000000,2,1.012081,1.015904,1.013396,0.001304
5402.250000,2,1.016087,1.020830,1.017637,0.001586
5402.500000,2,1.019869,1.024399,1.021182,0.001611
5402.750000,2,1.022900,1.027476,1.024499,0.001571
5403.000000,2,1.026896,1.030753,1.028530,0.001423
5403.250000,2,1.032496,1.036775,1.034155,0.001595
5403.500000,2,1.041312,1.046186,1.043153,0.001706
5403.750000,2,1.052648,1.058029,1.055136,0.002036
5404.000000,2,1.068134,1.073598,1.070476,0.002092
5404.250000,2,1.083328,1.087707,1.085124,0.001584
5404.500000,2,1.097283,1.102055,1.099456,0.001626
5404.750000,2,1.111113,1.114838,1.112723,0.001394
5405.000000,2,1.121835,1.126711,1.123901,0.001568
5405.250000,2,1.132959,1.136174,1.134325,0.001268
5405.500000,2,1.141802,1.145696,1.143222,0.001393
5405.750000,2,1.149536,1.152458,1.150602,0.001103
5406.000000,2,1.155288,1.159170,1.157020,0.001264
5406.250000,2,1.161160,1.164636,1.162602,0.001208
5406.500000,2,1.166719,1.170092,1.168210,0.001290
5406.750000,2,1.174119,1.177414,1.175733,0.001225
5407.000000,2,1.181629,1.187269,1.184504,0.001891
5407.250000,2,1.191662,1.195549,1.193775,0.001262
5407.500000,2,1.201103,1.205250,1.203553,0.001458
5407.750000,2,1.209256,1.214552,1.212611,0.001701
5408.000000,2,1.217711,1.222311,1.220275,0.001455
5408.250000,2,1.224638,1.230210,1.228336,0.001824
5408.500000,2,1.231344,1.237758,1.235349,0.001944
5408.750000,2,1.237899,1.244158,1.242350,0.002069
5409.000000,2,1.244675,1.250352,1.248827,0.001921
5409.250000,2,1.250034,1.256008,1.254084,0.001882
5409.500000,2,1.254437,1.260983,1.258639,0.002130
5409.750000,2,1.259856,1.265582,1.263504,0.001864
5410.000000,2,1.267075,1.272631,1.270639,0.001869
5410.250000,2,1.274907,1.280215,1.278644,0.001810
5410.500000,2,1.283804,1.288916,1.287121,0.001897
5410.750000,2,1.290621,1.296282,1.293840,0.001948
5411.000000,2,1.296009,1.300925,1.299141,0.001662
5411.250000,2,1.298714,1.303828,1.301735,0.001850
5411.500000,2,1.302916,1.307016,1.305298,0.001410
5411.750000,2,1.308013,1.312620,1.310757,0.001719
5412.000000,2,1.316016,1.319417,1.318025,0.001281
5412.250000,2,1.324240,1.326763,1.325474,0.000916
5412.500000,2,1.327851,1.332301,1.330563,0.001680
5412.750000,2,1.329599,1.333498,1.331734,0.001441
5413.000000,2,1.328634,1.332416,1.330692,0.001427
5413.250000,2,1.327397,1.331901,1.330057,0.001684
5413.500000,2,1.329679,1.333723,1.332051,0.001535
5413.750000,2,1.336805,1.339990,1.338513,0.001183
5414.000000,2,1.346197,1.350186,1.348595,0.001347
5414.250000,2,1.355618,1.360297,1.358220,0.001562
5414.500000,2,1.363248,1.366716,1.365183,0.001416
5414.750000,2,1.365510,1.368696,1.367526,0.001196
5415.000000,2,1.363451,1.367190,1.365578,0.001319
5415.250000,2,1.358609,1.362574,1.360908,0.001506
5415.500000,2,1.352421,1.356365,1.354518,0.001490
5415.750000,2,1.343376,1.347582,1.345616,0.001497
5416.000000,2,1.330792,1.335621,1.333427,0.001727
5416.250000,2,1.315179,1.320308,1.318337,0.001885
5416.500000,2,1.298634,1.303884,1.301776,0.001833
5416.750000,2,1.284721,1.288763,1.287331,0.001349
5417.000000,2,1.274978,1.278798,1.277186,0.001242
5417.250000,2,1.269107,1.273164,1.271222,0.001341
5417.500000,2,1.266246,1.269957,1.268193,0.001124
5417.750000,2,1.262285,1.265802,1.264096,0.000980
5418.000000,2,1.255424,1.257961,1.256920,0.000938
5418.250000,2,1.241380,1.245025,1.243987,0.001210
5418.500000,2,1.224736,1.227232,1.226259,0.000757
5418.750000,2,1.203241,1.206089,1.204739,0.000898
5419.000000,2,1.177604,1.180114,1.179022,0.000951
5419.250000,2,1.147987,1.150784,1.149243,0.000871
5419.500000,2,1.112298,1.115234,1.113914,0.001099
5419.750000,2,1.071488,1.074316,1.072590,0.001044
5420.000000,2,1.025336,1.029044,1.027417,0.001148
5420.250000,2,0.976121,0.978833,0.977262,0.000803
5420.500000,2,0.922215,0.926015,0.923719,0.001180
5420.750000,2,0.865780,0.869073,0.867031,0.001100
5421.000000,2,0.805449,0.808585,0.806810,0.001002
5421.250000,2,0.742053,0.745203,0.743215,0.000921
5421.500000,2,0.677226,0.680097,0.678194,0.000946
5421.750000,2,0.612503,0.615015,0.613474,0.000775
5422.000000,2,0.550543,0.553569,0.551863,0.000859
5422.250000,2,0.493301,0.496301,0.494349,0.000948
5422.500000,2,0.441788,0.444272,0.442781,0.000718
5422.750000,2,0.396272,0.398425,0.397138,0.000690
5423.000000,2,0.357574,0.359566,0.358492,0.000616
5423.250000,2,0.326611,0.328326,0.327254,0.000564
5423.500000,2,0.304015,0.305052,0.304470,0.000353
5423.750000,2,0.290051,0.290713,0.290327,0.000250
5424.000000,3,0.259637,0.260886,0.260181,0.000388
5424.250000,3,0.261391,0.262115,0.261796,0.000240
5424.500000,3,0.267355,0.268214,0.267816,0.000277
5424.750000,3,0.277653,0.278226,0.277918,0.000213
5425.000000,3,0.292056,0.292958,0.292466,0.000334
5425.250000,3,0.311515,0.311878,0.311673,0.000137
5425.500000,3,0.335269,0.335924,0.335665,0.000253
5425.750000,3,0.363839,0.364947,0.364393,0.000309
5426.000000,3,0.397178,0.398350,0.397709,0.000469
5426.250000,3,0.434492,0.436309,0.435321,0.000617
5426.500000,3,0.475539,0.477312,0.476424,0.000606
5426.750000,3,0.518606,0.521468,0.520057,0.000899
5427.000000,3,0.564707,0.567291,0.565936,0.000975
5427.250000,3,0.610875,0.614353,0.612544,0.001203
5427.500000,3,0.658186,0.662554,0.660398,0.001527
5427.750000,3,0.705475,0.710325,0.707800,0.001634
5428.000000,3,0.750731,0.756440,0.753585,0.001902
5428.250000,3,0.794740,0.801428,0.797352,0.002167
5428.500000,3,0.835782,0.842014,0.838557,0.002323
5428.750000,3,0.873842,0.880165,0.876877,0.002206
5429.000000,3,0.908732,0.915590,0.912101,0.002170
5429.250000,3,0.941032,0.948442,0.944419,0.002547
5429.500000,3,0.969962,0.977165,0.973291,0.002555
5429.750000,3,0.996414,1.003604,0.999807,0.002452
5430.000000,3,1.020140,1.026639,1.023201,0.002288
5430.250000,3,1.040969,1.048245,1.044766,0.002564
5430.500000,3,1.060317,1.067857,1.063905,0.002516
5430.750000,3,1.078704,1.085850,1.082336,0.002462
5431.000000,3,1.095631,1.103079,1.099607,0.002616
5431.250000,3,1.112408,1.119362,1.116081,0.002187
5431.500000,3,1.129095,1.135927,1.132609,0.002210
5431.750000,3,1.145482,1.151608,1.149168,0.002038
5432.000000,3,1.162439,1.169386,1.166298,0.002079
5432.250000,3,1.179946,1.185216,1.182814,0.001773
5432.500000,3,1.195452,1.201901,1.199121,0.002021
5432.750000,3,1.211799,1.216674,1.214854,0.001564
5433.000000,3,1.227986,1.231246,1.230106,0.001110
5433.250000,3,1.241941,1.246052,1.244823,0.001340
5433.500000,3,1.256287,1.259887,1.258625,0.001044
5433.750000,3,1.269062,1.271360,1.270667,0.000748
5434.000000,3,1.280387,1.282180,1.281491,0.000654
5434.250000,3,1.289627,1.291312,1.290479,0.000659
5434.500000,3,1.297596,1.300564,1.299531,0.001058
5434.750000,3,1.305159,1.308551,1.307151,0.001048
5435.000000,3,1.313311,1.316216,1.314883,0.001055
5435.250000,3,1.319993,1.322998,1.321229,0.001080
5435.500000,3,1.324045,1.327178,1.325859,0.000952
5435.750000,3,1.325876,1.329391,1.328034,0.001254
5436.000000,3,1.327346,1.330753,1.329526,0.001150
5436.250000,3,1.329377,1.332404,1.331133,0.000963
5436.500000,3,1.331288,1.334717,1.333554,0.001075
5436.750000,3,1.335100,1.339264,1.337686,0.001301
5437.000000,3,1.340152,1.343701,1.342831,0.001185
5437.250000,3,1.343883,1.347569,1.346212,0.001069
5437.500000,3,1.345734,1.348887,1.348171,0.001027
5437.750000,3,1.345614,1.349718,1.348201,0.001199
5438.000000,3,1.344353,1.347259,1.346218,0.001030
5438.250000,3,1.341632,1.344721,1.343588,0.000906
5438.500000,3,1.338001,1.341733,1.340520,0.001110
5438.750000,3,1.335300,1.338087,1.336821,0.000993
5439.000000,3,1.329948,1.332081,1.331081,0.000643
5439.250000,3,1.321514,1.323824,1.322917,0.000819
5439.500000,3,1.311518,1.314801,1.313093,0.001095
5439.750000,3,1.301869,1.303948,1.302818,0.000685
5440.000000,3,1.293204,1.296194,1.294571,0.001004
5440.250000,3,1.283167,1.286149,1.284776,0.001175
5440.500000,3,1.275796,1.278889,1.277015,0.001137
5440.750000,3,1.265380,1.269123,1.267686,0.001373
5441.000000,3,1.254677,1.259249,1.257710,0.001661
5441.250000,3,1.244621,1.248623,1.246788,0.001537
5441.500000,3,1.234057,1.238853,1.237243,0.001727
5441.750000,3,1.226515,1.230402,1.228919,0.001437
5442.000000,3,1.219052,1.223466,1.221684,0.001615
5442.250000,3,1.210918,1.216451,1.214142,0.001856
5442.500000,3,1.201761,1.205886,1.204487,0.001512
5442.750000,3,1.189310,1.194722,1.192525,0.001842
5443.000000,3,1.176660,1.181282,1.179369,0.001566
5443.250000,3,1.163652,1.169772,1.167344,0.002128
5443.500000,3,1.154828,1.161178,1.158531,0.002058
5443.750000,3,1.149213,1.154695,1.152812,0.001893
5444.000000,3,1.146123,1.150944,1.149262,0.001675
5444.250000,3,1.141303,1.147813,1.145370,0.001991
5444.500000,3,1.137527,1.143211,1.140722,0.001678
5444.750000,3,1.131763,1.136658,1.134172,0.001537
5445.000000,3,1.124430,1.130015,1.127474,0.001708
5445.250000,3,1.118646,1.123092,1.120994,0.001421
5445.500000,3,1.112187,1.117140,1.114782,0.001382
5445.750000,3,1.105171,1.108416,1.106592,0.001000
5446.000000,3,1.095721,1.099103,1.097498,0.000928
5446.250000,3,1.086201,1.088658,1.087043,0.000812
5446.500000,3,1.077586,1.079765,1.078341,0.000674
5446.750000,3,1.072244,1.074833,1.073185,0.000869
5447.000000,3,1.071782,1.074092,1.073052,0.000642
5447.250000,3,1.077719,1.080145,1.078652,0.000703
5447.500000,3,1.085957,1.088228,1.087115,0.000812
5447.750000,3,1.096164,1.098116,1.096831,0.000643
5448.000000,3,1.104060,1.107856,1.105516,0.001240
5448.250000,3,1.109887,1.112788,1.111079,0.000963
5448.500000,3,1.113052,1.116140,1.114194,0.000905
5448.750000,3,1.114106,1.117930,1.115626,0.001197
5449.000000,3,1.113916,1.117120,1.115010,0.001097
5449.250000,3,1.111333,1.115839,1.112987,0.001395
5449.500000,3,1.107356,1.111598,1.109044,0.001301
5449.750000,3,1.102679,1.107446,1.104811,0.001337
5450.000000,3,1.098602,1.104725,1.100878,0.001743
5450.250000,3,1.094035,1.099082,1.096187,0.001409
5450.500000,3,1.088159,1.094301,1.090798,0.001744
5450.750000,3,1.079784,1.085947,1.082783,0.001669
5451.000000,3,1.067022,1.073932,1.070577,0.001867
5451.250000,3,1.049594,1.056605,1.052673,0.001920
5451.500000,3,1.025589,1.031565,1.028131,0.001680
5451.750000,3,0.994116,1.000602,0.996874,0.001789
5452.000000,3,0.957393,0.963218,0.959226,0.001758
5452.250000,3,0.912929,0.917598,0.914470,0.001353
5452.500000,3,0.861601,0.866919,0.863474,0.001560
5452.750000,3,0.805946,0.811172,0.807617,0.001562
5453.000000,3,0.746888,0.752092,0.748966,0.001512
5453.250000,3,0.688173,0.692118,0.689385,0.001234
5453.500000,3,0.629392,0.632982,0.630599,0.001084
5453.750000,3,0.572713,0.575230,0.573661,0.000816
5454.000000,3,0.517463,0.520597,0.518538,0.000978
5454.250000,3,0.465380,0.467919,0.466184,0.000793
5454.500000,3,0.416240,0.418544,0.417137,0.000741
5454.750000,3,0.372120,0.374147,0.372924,0.000583
5455.000000,3,0.334116,0.335760,0.334747,0.000481
5455.250000,3,0.303575,0.304659,0.303955,0.000360
5455.500000,3,0.281253,0.282280,0.281617,0.000320
5455.750000,3,0.267190,0.267934,0.267554,0.000243
5456.000000,4,0.308065,0.309454,0.308841,0.000489
5456.250000,4,0.312944,0.314107,0.313691,0.000402
5456.500000,4,0.327384,0.328960,0.328411,0.000566
5456.750000,4,0.351944,0.353453,0.352771,0.000595
5457.000000,4,0.385865,0.387872,0.386994,0.000751
5457.250000,4,0.429046,0.431540,0.430594,0.000825
5457.500000,4,0.481052,0.483839,0.482580,0.001008
5457.750000,4,0.539875,0.542682,0.541586,0.001067
5458.000000,4,0.603486,0.606673,0.605408,0.001042
5458.250000,4,0.670703,0.673646,0.672211,0.000920
5458.500000,4,0.738042,0.740714,0.739752,0.000972
5458.750000,4,0.803673,0.806504,0.805152,0.001062
5459.000000,4,0.865097,0.868501,0.866782,0.001158
5459.250000,4,0.920638,0.923646,0.922260,0.001137
5459.500000,4,0.969673,0.973268,0.971311,0.001119
5459.750000,4,1.012680,1.016298,1.014465,0.001437
5460.000000,4,1.050971,1.054598,1.052950,0.001460
5460.250000,4,1.085283,1.089911,1.087974,0.001609
5460.500000,4,1.117306,1.121579,1.119436,0.001638
5460.750000,4,1.144241,1.148314,1.146733,0.001405
5461.000000,4,1.166530,1.171438,1.169434,0.001842
5461.250000,4,1.184395,1.188297,1.186743,0.001373
5461.500000,4,1.196811,1.200754,1.199117,0.001542
5461.750000,4,1.206220,1.209921,1.208575,0.001475
5462.000000,4,1.214738,1.218130,1.216624,0.001253
5462.250000,4,1.220517,1.225307,1.223605,0.001633
5462.500000,4,1.226746,1.231625,1.229357,0.001795
5462.750000,4,1.228684,1.232831,1.231305,0.001561
5463.000000,4,1.227755,1.231912,1.230001,0.001434
5463.250000,4,1.223261,1.226998,1.225192,0.001266
5463.500000,4,1.213924,1.219303,1.216861,0.001734
5463.750000,4,1.203679,1.208075,1.206419,0.001379
5464.000000,4,1.191516,1.195949,1.194481,0.001388
5464.250000,4,1.177705,1.182438,1.180477,0.001514
5464.500000,4,1.162566,1.166527,1.164962,0.001262
5464.750000,4,1.145390,1.150444,1.148340,0.001568
5465.000000,4,1.129931,1.133814,1.132240,0.001303
5465.250000,4,1.115471,1.119360,1.117765,0.001296
5465.500000,4,1.102939,1.107446,1.105733,0.001361
5465.750000,4,1.093731,1.097619,1.096112,0.001190
5466.000000,4,1.086871,1.090124,1.088581,0.001177
5466.250000,4,1.080460,1.083144,1.081899,0.001015
5466.500000,4,1.074698,1.077663,1.076448,0.001062
5466.750000,4,1.069605,1.072854,1.071453,0.001072
5467.000000,4,1.065391,1.068058,1.066914,0.001017
5467.250000,4,1.061755,1.064066,1.062877,0.000863
5467.500000,4,1.057545,1.060365,1.059131,0.001052
5467.750000,4,1.053677,1.057357,1.055692,0.001314
5468.000000,4,1.051101,1.054647,1.052501,0.001081
5468.250000,4,1.047673,1.050958,1.049443,0.001158
5468.500000,4,1.046107,1.049468,1.047337,0.001030
5468.750000,4,1.044789,1.048679,1.046364,0.001234
5469.000000,4,1.044826,1.048409,1.046240,0.001257
5469.250000,4,1.044534,1.048019,1.045798,0.001153
5469.500000,4,1.043950,1.047159,1.045432,0.000952
5469.750000,4,1.043401,1.046439,1.044465,0.001082
5470.000000,4,1.041899,1.045239,1.042924,0.001219
5470.250000,4,1.039426,1.043349,1.041475,0.001315
5470.500000,4,1.038002,1.041770,1.039639,0.001322
5470.750000,4,1.037296,1.039880,1.038425,0.001155
5471.000000,4,1.035589,1.039824,1.037641,0.001354
5471.250000,4,1.035912,1.039844,1.038204,0.001252
5471.500000,4,1.039237,1.043763,1.041043,0.001706
5471.750000,4,1.043524,1.048205,1.045485,0.001793
5472.000000,4,1.051035,1.055415,1.052770,0.001655
5472.250000,4,1.058404,1.063873,1.060321,0.002023
5472.500000,4,1.066218,1.072191,1.068448,0.002377
5472.750000,4,1.074464,1.080020,1.076249,0.002033
5473.000000,4,1.080732,1.086415,1.083040,0.002177
5473.250000,4,1.087109,1.093565,1.089704,0.002536
5473.500000,4,1.093101,1.098605,1.094948,0.002111
5473.750000,4,1.097144,1.102619,1.099192,0.001883
5474.000000,4,1.100558,1.106024,1.102479,0.002082
5474.250000,4,1.104235,1.109431,1.106058,0.002113
5474.500000,4,1.108316,1.114158,1.110323,0.002287
5474.750000,4,1.114960,1.120750,1.117118,0.002240
5475.000000,4,1.124395,1.129741,1.126174,0.002184
5475.250000,4,1.133587,1.139668,1.136067,0.002345
5475.500000,4,1.143485,1.149330,1.145782,0.002239
5475.750000,4,1.150118,1.155743,1.152247,0.002068
5476.000000,4,1.154810,1.160699,1.157188,0.002127
5476.250000,4,1.157931,1.164179,1.160390,0.002292
5476.500000,4,1.162023,1.167589,1.164245,0.002216
5476.750000,4,1.169091,1.173880,1.170976,0.001858
5477.000000,4,1.178503,1.184174,1.180555,0.002207
5477.250000,4,1.189403,1.194704,1.191858,0.001907
5477.500000,4,1.200620,1.206894,1.202934,0.002034
5477.750000,4,1.210705,1.214743,1.212221,0.001430
5478.000000,4,1.218199,1.222163,1.219912,0.001248
5478.250000,4,1.225021,1.228594,1.226510,0.001189
5478.500000,4,1.230765,1.234985,1.232634,0.001287
5478.750000,4,1.237148,1.240777,1.238647,0.001262
5479.000000,4,1.241779,1.244941,1.242801,0.001037
5479.250000,4,1.244003,1.247128,1.245371,0.000976
5479.500000,4,1.245496,1.248247,1.246148,0.000944
5479.750000,4,1.245019,1.247937,1.246041,0.001115
5480.000000,4,1.245992,1.248217,1.247145,0.000815
5480.250000,4,1.246902,1.249702,1.248049,0.001068
5480.500000,4,1.247827,1.250114,1.248813,0.000802
5480.750000,4,1.246969,1.249968,1.248536,0.001086
5481.000000,4,1.243070,1.246839,1.245354,0.001207
5481.250000,4,1.237944,1.241717,1.240490,0.001192
5481.500000,4,1.231203,1.235325,1.234088,0.001256
5481.750000,4,1.222567,1.226196,1.225245,0.001188
5482.000000,4,1.210959,1.215618,1.214246,0.001426
5482.250000,4,1.195034,1.200219,1.198856,0.001632
5482.500000,4,1.174191,1.178905,1.177718,0.001530
5482.750000,4,1.147186,1.152590,1.151123,0.001852
5483.000000,4,1.115744,1.121327,1.119422,0.001748
5483.250000,4,1.078846,1.085292,1.083633,0.002097
5483.500000,4,1.040233,1.046669,1.044617,0.002165
5483.750000,4,0.996566,1.003207,1.001143,0.002323
5484.000000,4,0.949239,0.954496,0.952416,0.002104
5484.250000,4,0.894223,0.900035,0.897734,0.002106
5484.500000,4,0.835402,0.841385,0.839165,0.002259
