# freq,if,real_min,real_max,real_ave,real_rms
5360.000000,1,17.702587,19.156993,18.322542,0.617113
5360.250000,1,1.232425,1.596104,1.375706,0.142183
5360.500000,1,0.831104,1.085079,0.927680,0.098761
5360.750000,1,1.255507,1.594484,1.364093,0.115875
5361.000000,1,0.910878,1.282662,1.011570,0.126086
5361.250000,1,1.278977,1.658845,1.386105,0.127176
5361.500000,1,0.975676,1.268279,1.051610,0.100576
5361.750000,1,1.259341,1.431742,1.308909,0.060458
5362.000000,1,1.028664,1.201534,1.074381,0.060902
5362.250000,1,1.312535,1.454248,1.352638,0.048606
5362.500000,1,1.158390,1.252530,1.186251,0.031696
5362.750000,1,1.373130,1.414787,1.392646,0.013496
5363.000000,1,1.208622,1.256837,1.235988,0.014904
5363.250000,1,1.351537,1.387185,1.367535,0.013305
5363.500000,1,1.227967,1.269885,1.246442,0.015430
5363.750000,1,1.339940,1.399786,1.380795,0.019361
5364.000000,1,1.231211,1.365370,1.328795,0.046940
5364.250000,1,1.362129,1.505765,1.461281,0.049963
5364.500000,1,1.270198,1.444302,1.384066,0.056863
5364.750000,1,1.328099,1.504467,1.441833,0.058106
5365.000000,1,1.317072,1.408515,1.362071,0.034615
5365.250000,1,1.371387,1.553232,1.429909,0.060686
5365.500000,1,1.301216,1.490069,1.360920,0.063266
5365.750000,1,1.386696,1.561641,1.441370,0.059543
5366.000000,1,1.273172,1.393706,1.323656,0.042151
5366.250000,1,1.286332,1.354327,1.324189,0.026002
5366.500000,1,1.128794,1.199496,1.165112,0.028534
5366.750000,1,1.207936,1.246764,1.231051,0.014378
5367.000000,1,1.057514,1.115143,1.086982,0.022069
5367.250000,1,1.203920,1.258714,1.232574,0.018052
5367.500000,1,1.073999,1.143950,1.114673,0.023067
5367.750000,1,1.162888,1.237731,1.208346,0.024967
5368.000000,1,0.975273,1.022205,1.008024,0.015693
5368.250000,1,1.050203,1.095290,1.083169,0.015183
5368.500000,1,0.724697,0.876488,0.828850,0.051560
5368.750000,1,0.812011,0.976778,0.928559,0.056004
5369.000000,1,0.635026,0.801904,0.753209,0.057204
5369.250000,1,0.747121,0.899906,0.856046,0.052120
5369.500000,1,0.539204,0.704643,0.658700,0.057068
5369.750000,1,0.623284,0.783413,0.740258,0.055544
5370.000000,1,0.452253,0.600115,0.560545,0.051499
5370.250000,1,0.558221,0.694393,0.657339,0.047384
5370.500000,1,0.414006,0.537877,0.504666,0.043448
5370.750000,1,0.523423,0.653385,0.606722,0.042806
5371.000000,1,0.371291,0.493504,0.450098,0.040666
5371.250000,1,0.455798,0.564292,0.525870,0.036266
5371.500000,1,0.316197,0.415008,0.379760,0.033054
5371.750000,1,0.399081,0.484460,0.457556,0.029693
5372.000000,1,0.256354,0.352281,0.321023,0.032530
5372.250000,1,0.347745,0.435964,0.407898,0.029803
5372.500000,1,0.225187,0.313554,0.283125,0.029990
5372.750000,1,0.317022,0.391341,0.366803,0.024911
5373.000000,1,0.195085,0.269853,0.241841,0.025636
5373.250000,1,0.292886,0.354100,0.332858,0.020351
5373.500000,1,0.170956,0.238439,0.212145,0.023534
5373.750000,1,0.278354,0.331666,0.312658,0.017703
5374.000000,1,0.154961,0.213747,0.189219,0.020967
5374.250000,1,0.268589,0.310820,0.294495,0.013930
5374.500000,1,0.137084,0.188065,0.165557,0.018577
5374.750000,1,0.258499,0.295075,0.279682,0.012095
5375.000000,1,0.129059,0.172238,0.151606,0.016257
5375.250000,1,0.256140,0.288709,0.273688,0.011064
5375.500000,1,0.125331,0.162761,0.143941,0.014459
5375.750000,1,0.254620,0.285053,0.270103,0.010658
5376.000000,1,0.126855,0.158226,0.141187,0.012275
5376.250000,1,0.254836,0.286228,0.270647,0.011239
5376.500000,1,0.125074,0.160361,0.143070,0.013119
5376.750000,1,0.256848,0.292038,0.275173,0.012601
5377.000000,1,0.128276,0.167692,0.149764,0.013988
5377.250000,1,0.259753,0.300112,0.282093,0.014168
5377.500000,1,0.135641,0.181752,0.162780,0.015861
5377.750000,1,0.270678,0.316929,0.297845,0.016006
5378.000000,1,0.152668,0.206361,0.185545,0.018318
5378.250000,1,0.281324,0.338310,0.316764,0.019415
5378.500000,1,0.167772,0.230978,0.207830,0.021478
5378.750000,1,0.296625,0.360186,0.337409,0.021449
5379.000000,1,0.191268,0.262883,0.237291,0.024293
5379.250000,1,0.321373,0.395775,0.371333,0.025127
5379.500000,1,0.221210,0.308186,0.278934,0.029596
5379.750000,1,0.351894,0.438406,0.411710,0.029328
5380.000000,1,0.252897,0.349673,0.317997,0.033074
5380.250000,1,0.402900,0.486477,0.460425,0.028623
5380.500000,1,0.314482,0.417393,0.378792,0.034134
5380.750000,1,0.457729,0.562875,0.526362,0.035010
5381.000000,1,0.371677,0.499301,0.451566,0.041997
5381.250000,1,0.522521,0.648130,0.604305,0.041458
5381.500000,1,0.417025,0.544949,0.508786,0.044729
5381.750000,1,0.554646,0.684717,0.652229,0.045882
5382.000000,1,0.458426,0.607978,0.567493,0.052388
5382.250000,1,0.616935,0.771205,0.732667,0.054277
5382.500000,1,0.548153,0.712883,0.667782,0.057324
5382.750000,1,0.738705,0.887434,0.846816,0.051248
5383.000000,1,0.645321,0.810538,0.763182,0.056972
5383.250000,1,0.802922,0.966087,0.919135,0.055783
5383.500000,1,0.735673,0.882336,0.838561,0.050304
5383.750000,1,1.041890,1.087812,1.075702,0.015731
5384.000000,1,0.977316,1.030588,1.015265,0.017999
5384.250000,1,1.159927,1.233872,1.204807,0.024420
5384.500000,1,1.072474,1.148767,1.117754,0.026254
5384.750000,1,1.208573,1.247522,1.232223,0.014710
5385.000000,1,1.056531,1.108894,1.083931,0.018742
5385.250000,1,1.213529,1.256826,1.238144,0.016604
5385.500000,1,1.121602,1.184682,1.155917,0.025135
5385.750000,1,1.299974,1.367501,1.337707,0.026838
5386.000000,1,1.259637,1.381152,1.308388,0.041018
5386.250000,1,1.403135,1.579932,1.459998,0.059886
5386.500000,1,1.282253,1.470106,1.341050,0.063100
5386.750000,1,1.393403,1.575668,1.451705,0.060741
5387.000000,1,1.295310,1.383932,1.339988,0.034196
5387.250000,1,1.350050,1.522695,1.463083,0.056580
5387.500000,1,1.249849,1.427805,1.364879,0.058493
5387.750000,1,1.379441,1.520787,1.477787,0.048743
5388.000000,1,1.217926,1.359754,1.317164,0.049668
5388.250000,1,1.348863,1.405428,1.388347,0.018762
5388.500000,1,1.226750,1.266339,1.247080,0.014113
5388.750000,1,1.339103,1.386769,1.359031,0.015588
5389.000000,1,1.230185,1.268181,1.254298,0.012578
5389.250000,1,1.341375,1.387839,1.363940,0.015765
5389.500000,1,1.199855,1.292120,1.226515,0.030908
5389.750000,1,1.258632,1.401521,1.299838,0.048703
5390.000000,1,1.093231,1.267121,1.140172,0.060862
5390.250000,1,1.182100,1.351089,1.229142,0.059705
5390.500000,1,1.066103,1.366353,1.145984,0.102356
5390.750000,1,1.175438,1.548335,1.277611,0.125756
5391.000000,1,1.029350,1.407367,1.134255,0.127435
5391.250000,1,1.125540,1.451468,1.226321,0.111824
5391.500000,1,0.976254,1.240352,1.079986,0.103257
5391.750000,1,1.074488,1.423433,1.208781,0.135678
5392.000000,2,0.063230,0.289281,0.229857,0.076893
5392.250000,2,0.224516,0.292118,0.273429,0.023865
5392.500000,2,0.067941,0.297507,0.237409,0.078110
5392.750000,2,0.233653,0.311181,0.289977,0.026889
5393.000000,2,0.084528,0.329020,0.265047,0.083183
5393.250000,2,0.255119,0.355547,0.328549,0.034519
5393.500000,2,0.113276,0.384857,0.313745,0.092316
5393.750000,2,0.286851,0.419261,0.385571,0.045249
5394.000000,2,0.150478,0.455933,0.376483,0.103971
5394.250000,2,0.325785,0.500625,0.454745,0.059543
5394.500000,2,0.197468,0.549542,0.456456,0.119487
5394.750000,2,0.376323,0.604703,0.543709,0.077450
5395.000000,2,0.252091,0.658048,0.551838,0.138016
5395.250000,2,0.428126,0.710108,0.634284,0.095626
5395.500000,2,0.301901,0.756598,0.633658,0.153801
5395.750000,2,0.474188,0.801936,0.711892,0.111255
5396.000000,2,0.346612,0.844112,0.708776,0.168348
5396.250000,2,0.519358,0.885008,0.785477,0.124369
5396.500000,2,0.406537,0.919245,0.778150,0.173245
5396.750000,2,0.553788,0.948245,0.838967,0.133916
5397.000000,2,0.423817,0.971263,0.820737,0.185158
5397.250000,2,0.607870,0.995310,0.887809,0.131469
5397.500000,2,0.483195,1.020202,0.874768,0.181993
5397.750000,2,0.616175,1.045811,0.929166,0.146171
5398.000000,2,0.499774,1.067604,0.913261,0.192551
5398.250000,2,0.670035,1.083314,0.970658,0.140410
5398.500000,2,0.531255,1.088376,0.935753,0.188814
5398.750000,2,0.700879,1.093726,0.987695,0.133570
5399.000000,2,0.583808,1.097008,0.956028,0.174069
5399.250000,2,0.697246,1.107984,0.996024,0.139352
5399.500000,2,0.562389,1.118153,0.963372,0.187879
5399.750000,2,0.703236,1.131776,1.013365,0.145357
5400.000000,2,0.524579,1.138360,0.967374,0.207518
5400.250000,2,0.655905,1.144540,1.010490,0.165955
5400.500000,2,0.509400,1.144793,0.970562,0.215423
5400.750000,2,0.656937,1.151518,1.016101,0.168598
5401.000000,2,0.516215,1.155319,0.979390,0.216666
5401.250000,2,0.692152,1.161071,1.035545,0.160635
5401.500000,2,0.531836,1.162031,0.990353,0.213830
5401.750000,2,0.683042,1.163535,1.032530,0.164292
5402.000000,2,0.518428,1.165229,0.988374,0.219196
5402.250000,2,0.709978,1.171063,1.047847,0.157954
5402.500000,2,0.529002,1.179574,1.008981,0.222045
5402.750000,2,0.760245,1.187676,1.078165,0.147377
5403.000000,2,0.558316,1.189934,1.026684,0.215865
5403.250000,2,0.841920,1.188034,1.107267,0.121732
5403.500000,2,0.655421,1.184468,1.066089,0.186332
5403.750000,2,1.128243,1.334212,1.215216,0.063681
5404.000000,2,1.215447,3.046488,1.984959,0.664176
5404.250000,2,1.200499,1.639207,1.417049,0.168183
5404.500000,2,1.080058,1.355011,1.231762,0.089890
5404.750000,2,1.217664,2.700334,1.737893,0.500523
5405.000000,2,1.269046,5.906630,2.916417,1.560243
5405.250000,2,1.208203,2.266900,1.623338,0.360697
5405.500000,2,1.205056,2.300966,1.665482,0.413322
5405.750000,2,1.211094,4.103038,2.089471,0.973115
5406.000000,2,1.222537,8.092475,2.957984,2.359016
5406.250000,2,1.238476,11.534329,3.639572,3.583303
5406.500000,2,1.299555,15.983684,4.711889,5.125302
5406.750000,2,1.310937,6.037417,2.723795,1.675873
5407.000000,2,1.211728,2.309294,1.538223,0.407239
5407.250000,2,1.167937,1.461709,1.261604,0.116753
5407.500000,2,0.939045,1.201325,1.111879,0.088644
5407.750000,2,1.064626,1.166568,1.125636,0.037246
5408.000000,2,0.718409,1.155911,1.029063,0.147233
5408.250000,2,0.874115,1.147850,1.058985,0.091676
5408.500000,2,0.646215,1.142404,0.994759,0.166211
5408.750000,2,0.774025,1.145398,1.032440,0.124901
5409.000000,2,0.560147,1.149311,0.978380,0.197721
5409.250000,2,0.717071,1.154348,1.025154,0.147535
5409.500000,2,0.546240,1.152458,0.975785,0.203287
5409.750000,2,0.683546,1.147012,1.011332,0.156305
5410.000000,2,0.527455,1.139278,0.960569,0.205092
5410.250000,2,0.656520,1.134312,0.996033,0.161376
5410.500000,2,0.517748,1.132452,0.953949,0.206129
5410.750000,2,0.664114,1.134363,0.997450,0.158783
5411.000000,2,0.528942,1.134036,0.957431,0.202814
5411.250000,2,0.646209,1.134792,0.994187,0.164941
5411.500000,2,0.545989,1.134087,0.960924,0.196857
5411.750000,2,0.690787,1.137694,1.006143,0.150900
5412.000000,2,0.531606,1.141147,0.964215,0.204358
5412.250000,2,0.673323,1.146419,1.008237,0.159529
5412.500000,2,0.571862,1.147114,0.979712,0.192896
5412.750000,2,0.701552,1.143589,1.014500,0.149617
5413.000000,2,0.564529,1.137878,0.971817,0.192458
5413.250000,2,0.757475,1.136284,1.022217,0.128612
5413.500000,2,0.591157,1.140575,0.982864,0.185130
5413.750000,2,0.742212,1.151191,1.031998,0.139092
5414.000000,2,0.596931,1.166036,1.003523,0.191704
5414.250000,2,0.704178,1.181005,1.046052,0.161993
5414.500000,2,0.509255,1.191385,1.000234,0.229770
5414.750000,2,0.677110,1.201807,1.049973,0.177056
5415.000000,2,0.507843,1.208928,1.011043,0.235876
5415.250000,2,0.680723,1.216284,1.061235,0.180515
5415.500000,2,0.514456,1.220371,1.020620,0.237486
5415.750000,2,0.679632,1.222486,1.065153,0.183063
5416.000000,2,0.518480,1.218144,1.019334,0.235295
5416.250000,2,0.675537,1.214844,1.060519,0.182245
5416.500000,2,0.518935,1.213781,1.016905,0.233897
5416.750000,2,0.674276,1.216918,1.061486,0.183303
5417.000000,2,0.526125,1.219064,1.022061,0.233124
5417.250000,2,0.673813,1.218542,1.063032,0.184013
5417.500000,2,0.525264,1.209817,1.016048,0.230437
5417.750000,2,0.661032,1.197853,1.044237,0.181364
5418.000000,2,0.512404,1.182670,0.992458,0.225755
5418.250000,2,0.648297,1.173321,1.023244,0.177588
5418.500000,2,0.503349,1.163983,0.976491,0.222656
5418.750000,2,0.639002,1.155063,1.007248,0.174391
5419.000000,2,0.488550,1.137009,0.952305,0.218372
5419.250000,2,0.618727,1.112427,0.971131,0.167294
5419.500000,2,0.459809,1.078894,0.903191,0.208711
5419.750000,2,0.587883,1.045433,0.913992,0.154905
5420.000000,2,0.424179,1.010353,0.844957,0.197616
5420.250000,2,0.552545,0.971610,0.851309,0.141955
5420.500000,2,0.380412,0.925736,0.771806,0.183883
5420.750000,2,0.505364,0.871947,0.765504,0.123998
5421.000000,2,0.321671,0.810022,0.672373,0.164558
5421.250000,2,0.444381,0.747133,0.659446,0.102503
5421.500000,2,0.257695,0.683304,0.563889,0.143476
5421.750000,2,0.383458,0.623471,0.553439,0.081337
5422.000000,2,0.197935,0.563456,0.462295,0.123424
5422.250000,2,0.327267,0.507655,0.455156,0.061252
5422.500000,2,0.143066,0.453502,0.368681,0.104930
5422.750000,2,0.277515,0.406346,0.368823,0.044103
5423.000000,2,0.100298,0.365443,0.293750,0.089789
5423.250000,2,0.242992,0.335120,0.308536,0.031847
5423.500000,2,0.073669,0.311422,0.248105,0.080679
5423.750000,2,0.225060,0.298116,0.277697,0.025706
5424.000000,3,0.272898,0.278728,0.275538,0.002142
5424.250000,3,0.275314,0.280697,0.278148,0.002105
5424.500000,3,0.283338,0.289040,0.286283,0.002241
5424.750000,3,0.296391,0.302621,0.299023,0.002019
5425.000000,3,0.315386,0.320316,0.317394,0.001792
5425.250000,3,0.340721,0.345422,0.342809,0.001895
5425.500000,3,0.371269,0.377218,0.373701,0.002248
5425.750000,3,0.407056,0.412218,0.408980,0.002129
5426.000000,3,0.446154,0.451837,0.448551,0.002240
5426.250000,3,0.488308,0.495332,0.491311,0.002680
5426.500000,3,0.530250,0.538644,0.534741,0.003046
5426.750000,3,0.572394,0.582615,0.578206,0.003535
5427.000000,3,0.613840,0.625307,0.620782,0.003864
5427.250000,3,0.654928,0.666688,0.662428,0.003987
5427.500000,3,0.700617,0.711261,0.706136,0.003528
5427.750000,3,0.740389,0.755139,0.749432,0.004875
5428.000000,3,0.784686,0.803225,0.795380,0.005854
5428.250000,3,0.827107,0.846369,0.838647,0.006008
5428.500000,3,0.865771,0.882838,0.877073,0.005791
5428.750000,3,0.899196,0.916458,0.909208,0.005436
5429.000000,3,0.919015,0.938896,0.932160,0.006362
5429.250000,3,0.938472,0.957774,0.952306,0.006590
5429.500000,3,0.956442,0.976549,0.970315,0.006662
5429.750000,3,0.973695,0.994772,0.987085,0.006523
5430.000000,3,0.990287,1.010873,1.001492,0.006187
5430.250000,3,0.997328,1.018765,1.010479,0.006656
5430.500000,3,1.001446,1.024286,1.015998,0.007224
5430.750000,3,1.007702,1.031168,1.021862,0.007139
5431.000000,3,1.017540,1.040209,1.030553,0.006906
5431.250000,3,1.032118,1.057243,1.043631,0.007437
5431.500000,3,1.039581,1.064585,1.053300,0.007385
5431.750000,3,1.046686,1.071116,1.060754,0.007353
5432.000000,3,1.049030,1.072196,1.061988,0.006928
5432.250000,3,1.048132,1.071886,1.060705,0.006994
5432.500000,3,1.053770,1.075307,1.061733,0.006625
5432.750000,3,1.047683,1.071906,1.060659,0.007146
5433.000000,3,1.050587,1.075227,1.064209,0.007310
5433.250000,3,1.052553,1.076677,1.066493,0.007328
5433.500000,3,1.052313,1.075447,1.066177,0.007207
5433.750000,3,1.051924,1.072676,1.064525,0.006348
5434.000000,3,1.046346,1.069536,1.061691,0.007331
5434.250000,3,1.048442,1.072666,1.064250,0.007569
5434.500000,3,1.055686,1.079448,1.071723,0.007742
5434.750000,3,1.066961,1.090410,1.082087,0.007492
5435.000000,3,1.076040,1.099232,1.091490,0.007580
5435.250000,3,1.077128,1.102873,1.094829,0.008518
5435.500000,3,1.077926,1.103783,1.095679,0.008581
5435.750000,3,1.076509,1.103843,1.095834,0.009239
5436.000000,3,1.080391,1.108064,1.100142,0.009396
5436.250000,3,1.091157,1.116716,1.109250,0.008551
5436.500000,3,1.101753,1.128068,1.120657,0.008898
5436.750000,3,1.114046,1.141291,1.132820,0.009082
5437.000000,3,1.127137,1.153793,1.145566,0.009022
5437.250000,3,1.138462,1.164866,1.156512,0.008899
5437.500000,3,1.150405,1.173598,1.166406,0.007929
5437.750000,3,1.152401,1.178479,1.170501,0.008968
5438.000000,3,1.151613,1.177498,1.169995,0.008950
5438.250000,3,1.145307,1.172297,1.163848,0.009340
5438.500000,3,1.135897,1.164669,1.155541,0.009770
5438.750000,3,1.131108,1.159120,1.150883,0.009495
5439.000000,3,1.133503,1.161920,1.152542,0.009582
5439.250000,3,1.143052,1.171003,1.161950,0.009324
5439.500000,3,1.156342,1.185069,1.175220,0.009572
5439.750000,3,1.169702,1.199572,1.188845,0.009767
5440.000000,3,1.180409,1.212060,1.200053,0.010205
5440.250000,3,1.185747,1.214611,1.203905,0.009519
5440.500000,3,1.186834,1.216517,1.205082,0.009536
5440.750000,3,1.185956,1.215445,1.204266,0.009521
5441.000000,3,1.186146,1.215941,1.203778,0.009441
5441.250000,3,1.186425,1.214472,1.203252,0.008816
5441.500000,3,1.184829,1.214244,1.202546,0.009243
5441.750000,3,1.186625,1.216954,1.204914,0.009425
5442.000000,3,1.193500,1.223426,1.210982,0.009342
5442.250000,3,1.203547,1.234822,1.221701,0.009625
5442.500000,3,1.215710,1.248154,1.234531,0.009908
5442.750000,3,1.224960,1.257395,1.243724,0.009943
5443.000000,3,1.228841,1.259808,1.246654,0.009561
5443.250000,3,1.226317,1.257108,1.243399,0.009376
5443.500000,3,1.220470,1.250526,1.237443,0.009363
5443.750000,3,1.218115,1.248481,1.235474,0.009408
5444.000000,3,1.222435,1.251956,1.239353,0.009145
5444.250000,3,1.232134,1.262289,1.248516,0.009331
5444.500000,3,1.244836,1.273566,1.261026,0.009029
5444.750000,3,1.256749,1.287613,1.273188,0.009491
5445.000000,3,1.268742,1.296854,1.283655,0.008856
5445.250000,3,1.275388,1.304309,1.290383,0.009077
5445.500000,3,1.280197,1.308568,1.294992,0.009016
5445.750000,3,1.283619,1.309402,1.296176,0.008396
5446.000000,3,1.288469,1.305659,1.295143,0.006048
5446.250000,3,1.281006,1.334566,1.295460,0.018062
5446.500000,3,1.270936,1.329218,1.285412,0.019907
5446.750000,3,1.269308,1.320039,1.289850,0.017224
5447.000000,3,1.266107,1.313703,1.287030,0.016769
5447.250000,3,1.270018,1.324189,1.292461,0.018830
5447.500000,3,1.276534,1.358753,1.309767,0.028951
5447.750000,3,1.281010,1.368531,1.309302,0.029914
5448.000000,3,1.282570,1.364220,1.306365,0.027964
5448.250000,3,1.280330,1.339974,1.299592,0.020236
5448.500000,3,1.280790,1.348176,1.302877,0.023404
5448.750000,3,1.284883,1.398524,1.315368,0.039960
5449.000000,3,1.284377,1.377421,1.307757,0.033293
5449.250000,3,1.278129,1.353315,1.297212,0.026604
5449.500000,3,1.267435,1.333539,1.283908,0.023268
5449.750000,3,1.253440,1.316347,1.268420,0.022202
5450.000000,3,1.236832,1.313902,1.258430,0.026731
5450.250000,3,1.222513,1.276824,1.234668,0.019287
5450.500000,3,1.208939,1.243129,1.216457,0.012152
5450.750000,3,1.193163,1.217576,1.200315,0.008501
5451.000000,3,1.175098,1.200614,1.183813,0.009202
5451.250000,3,1.150673,1.176048,1.161772,0.009544
5451.500000,3,1.115245,1.141485,1.125786,0.008307
5451.750000,3,1.071256,1.099279,1.082763,0.008848
5452.000000,3,1.019965,1.049250,1.032305,0.009598
5452.250000,3,0.961206,0.997299,0.976662,0.012197
5452.500000,3,0.899285,0.948151,0.920350,0.017646
5452.750000,3,0.833752,0.867163,0.849568,0.012833
5453.000000,3,0.770213,0.811572,0.784040,0.014615
5453.250000,3,0.709114,0.744754,0.720670,0.012443
5453.500000,3,0.650955,0.688845,0.662580,0.013329
5453.750000,3,0.595311,0.639026,0.608653,0.015700
5454.000000,3,0.538476,0.570571,0.548877,0.011314
5454.250000,3,0.482051,0.505919,0.487652,0.008401
5454.500000,3,0.428002,0.444467,0.431907,0.005894
5454.750000,3,0.381111,0.390769,0.383902,0.003444
5455.000000,3,0.341655,0.348757,0.343780,0.002359
5455.250000,3,0.312668,0.319425,0.314822,0.002298
5455.500000,3,0.292189,0.297108,0.294362,0.001721
5455.750000,3,0.280148,0.283964,0.282493,0.001633
5456.000000,4,0.299841,0.402587,0.324468,0.035201
5456.250000,4,0.303500,0.399372,0.327619,0.032447
5456.500000,4,0.315756,0.395102,0.337311,0.026321
5456.750000,4,0.334079,0.381422,0.348698,0.016142
5457.000000,4,0.333511,0.372531,0.357811,0.013835
5457.250000,4,0.333132,0.405857,0.379611,0.026735
5457.500000,4,0.315411,0.444331,0.404590,0.046804
5457.750000,4,0.308018,0.488096,0.434587,0.064062
5458.000000,4,0.300991,0.535151,0.468011,0.083930
5458.250000,4,0.290222,0.589293,0.505047,0.106070
5458.500000,4,0.286439,0.649791,0.547872,0.129336
5458.750000,4,0.295637,0.726795,0.599733,0.150580
5459.000000,4,0.298165,0.781251,0.642057,0.169932
5459.250000,4,0.306102,0.832296,0.685366,0.185693
5459.500000,4,0.308038,0.873710,0.721795,0.202281
5459.750000,4,0.316623,0.919935,0.760898,0.216105
5460.000000,4,0.323191,0.965622,0.797046,0.231218
5460.250000,4,0.331068,0.980404,0.822964,0.238165
5460.500000,4,0.332114,1.005834,0.842907,0.247330
5460.750000,4,0.340811,1.027413,0.861921,0.251688
5461.000000,4,0.342056,1.048735,0.879265,0.260023
5461.250000,4,0.354935,1.081526,0.904048,0.266016
5461.500000,4,0.357843,1.129575,0.928497,0.277975
5461.750000,4,0.370325,1.142217,0.947094,0.279788
5462.000000,4,0.371746,1.164373,0.961465,0.286597
5462.250000,4,0.380307,1.191576,0.976608,0.289899
5462.500000,4,0.385709,1.234528,0.989782,0.296673
5462.750000,4,0.390128,1.230471,0.991567,0.294497
5463.000000,4,0.386912,1.231520,0.990470,0.296045
5463.250000,4,0.379934,1.185090,0.980134,0.290747
5463.500000,4,0.367545,1.158137,0.969696,0.291022
5463.750000,4,0.372440,1.144846,0.963730,0.285444
5464.000000,4,0.363304,1.133201,0.945623,0.280617
5464.250000,4,0.364773,1.124298,0.939130,0.276180
5464.500000,4,0.359348,1.122713,0.936448,0.277936
5464.750000,4,0.364833,1.129705,0.942984,0.277969
5465.000000,4,0.367074,1.139083,0.950232,0.281023
5465.250000,4,0.370347,1.144877,0.956322,0.281755
5465.500000,4,0.365967,1.143589,0.953564,0.283010
5465.750000,4,0.366508,1.135478,0.948156,0.279564
5466.000000,4,0.361411,1.125625,0.938755,0.278103
5466.250000,4,0.364765,1.118851,0.934754,0.274165
5466.500000,4,0.360120,1.116266,0.930947,0.275113
5466.750000,4,0.364364,1.115008,0.932894,0.273330
5467.000000,4,0.361299,1.116870,0.931964,0.275093
5467.250000,4,0.367319,1.116929,0.934234,0.272798
5467.500000,4,0.364487,1.119702,0.934858,0.274937
5467.750000,4,0.370804,1.124892,0.940883,0.274378
5468.000000,4,0.368691,1.131052,0.944447,0.277568
5468.250000,4,0.372192,1.133310,0.947523,0.276677
5468.500000,4,0.369567,1.128526,0.942028,0.276058
5468.750000,4,0.373868,1.114711,0.932939,0.269293
5469.000000,4,0.366114,1.099272,0.918880,0.266755
5469.250000,4,0.367496,1.088150,0.910832,0.261760
5469.500000,4,0.364221,1.086873,0.908243,0.262508
5469.750000,4,0.372836,1.093726,0.917019,0.262107
5470.000000,4,0.375815,1.107789,0.927430,0.266092
5470.250000,4,0.387797,1.121960,0.941385,0.266681
5470.500000,4,0.394913,1.133329,0.951026,0.268309
5470.750000,4,0.416578,1.139905,0.962228,0.262540
5471.000000,4,0.430441,1.143451,0.969154,0.259423
5471.250000,4,0.525935,1.147393,0.995728,0.226217
5471.500000,4,1.096812,1.150373,1.134226,0.018787
5471.750000,4,1.121907,1.212702,1.151613,0.031486
5472.000000,4,1.113040,1.206073,1.132100,0.033239
5472.250000,4,1.101803,1.268781,1.135875,0.059766
5472.500000,4,1.101540,1.363648,1.159001,0.093007
5472.750000,4,1.102223,1.385266,1.162776,0.100512
5473.000000,4,1.098794,1.330185,1.157515,0.078901
5473.250000,4,1.096812,1.309953,1.163118,0.068520
5473.500000,4,1.127764,1.489732,1.210275,0.125989
5473.750000,4,1.134947,1.568288,1.232465,0.151410
5474.000000,4,1.102199,1.576030,1.221303,0.160346
5474.250000,4,1.106382,1.599745,1.224119,0.169223
5474.500000,4,1.092431,1.561874,1.216772,0.156478
5474.750000,4,1.116866,1.528890,1.219404,0.139735
5475.000000,4,1.167864,1.380453,1.214070,0.074851
5475.250000,4,1.134478,1.588989,1.237006,0.158153
5475.500000,4,1.111315,1.535485,1.224496,0.141137
5475.750000,4,1.132267,1.513421,1.226015,0.129770
5476.000000,4,1.154754,1.507099,1.236297,0.122045
5476.250000,4,1.184234,1.570541,1.265320,0.136994
5476.500000,4,1.186016,1.548873,1.264835,0.127997
5476.750000,4,1.199002,1.706803,1.342918,0.187264
5477.000000,4,1.199867,1.985525,1.390452,0.280464
5477.250000,4,1.198676,2.028595,1.387985,0.293965
5477.500000,4,1.210787,2.348490,1.469580,0.403509
5477.750000,4,1.195777,2.220821,1.417841,0.368642
5478.000000,4,1.194554,2.213978,1.414948,0.369158
5478.250000,4,1.182442,2.027432,1.379476,0.309523
5478.500000,4,1.181599,2.124774,1.452659,0.374066
5478.750000,4,1.213002,2.430859,1.492585,0.447448
5479.000000,4,1.188774,2.198501,1.433581,0.367653
5479.250000,4,1.193148,2.059929,1.413772,0.318164
5479.500000,4,1.193318,1.989503,1.402431,0.292909
5479.750000,4,1.196661,1.933440,1.400824,0.277058
5480.000000,4,1.197464,1.848182,1.384384,0.248598
5480.250000,4,1.182717,1.735321,1.373593,0.227994
5480.500000,4,1.176825,1.724424,1.373678,0.233253
5480.750000,4,1.171972,1.710765,1.369091,0.233849
5481.000000,4,1.178073,1.767719,1.382310,0.245366
5481.250000,4,1.194928,1.906539,1.439221,0.291393
5481.500000,4,1.186085,1.831582,1.401228,0.262907
5481.750000,4,1.186619,1.728115,1.376939,0.238705
5482.000000,4,1.184144,1.808289,1.393517,0.270238
5482.250000,4,1.179836,1.989685,1.427282,0.326030
5482.500000,4,1.174597,2.251659,1.482971,0.413267
5482.750000,4,1.127377,2.149966,1.415458,0.389334
5483.000000,4,1.083085,2.098938,1.353776,0.378894
5483.250000,4,1.037524,1.988653,1.284734,0.354213
5483.500000,4,0.997574,1.980927,1.241155,0.358620
5483.750000,4,0.974546,2.122248,1.257660,0.415762
5484.000000,4,0.944669,1.969404,1.205404,0.375183
5484.250000,4,0.920205,1.842329,1.153412,0.338936
5484.500000,4,0.887492,1.701842,1.095758,0.300790
