# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.211839,0.226635,0.221612,0.005385
3928.250000,1,0.213876,0.228029,0.223305,0.005092
3928.500000,1,0.219520,0.232594,0.228039,0.004615
3928.750000,1,0.228841,0.239706,0.235898,0.003826
3929.000000,1,0.241759,0.249704,0.246758,0.002749
3929.250000,1,0.257537,0.261996,0.260095,0.001510
3929.500000,1,0.275255,0.276986,0.275972,0.000589
3929.750000,1,0.293249,0.296558,0.294334,0.001101
3930.000000,1,0.313168,0.318249,0.314874,0.001672
3930.250000,1,0.336025,0.342874,0.337929,0.002340
3930.500000,1,0.361243,0.368780,0.363277,0.002575
3930.750000,1,0.388078,0.394998,0.389953,0.002426
3931.000000,1,0.414541,0.421771,0.417241,0.002257
3931.250000,1,0.441253,0.449142,0.444516,0.002355
3931.500000,1,0.467706,0.475642,0.471624,0.002316
3931.750000,1,0.496003,0.502137,0.499264,0.001892
3932.000000,1,0.525854,0.531196,0.528510,0.001831
3932.250000,1,0.556076,0.562334,0.558122,0.002297
3932.500000,1,0.584635,0.594464,0.588080,0.003470
3932.750000,1,0.611157,0.625567,0.616547,0.005028
3933.000000,1,0.636836,0.656495,0.644461,0.007084
3933.250000,1,0.661967,0.687092,0.672576,0.009587
3933.500000,1,0.686717,0.718124,0.701381,0.012253
3933.750000,1,0.715400,0.751338,0.732974,0.015284
3934.000000,1,0.745148,0.785603,0.764972,0.018233
3934.250000,1,0.770599,0.822482,0.794482,0.022027
3934.500000,1,0.794829,0.852387,0.820367,0.024483
3934.750000,1,0.813342,0.879043,0.841675,0.026992
3935.000000,1,0.831075,0.900248,0.860001,0.028094
3935.250000,1,0.846490,0.917200,0.875832,0.028257
3935.500000,1,0.862679,0.933163,0.891152,0.027480
3935.750000,1,0.876521,0.944235,0.902414,0.026132
3936.000000,1,0.884232,0.950753,0.908922,0.024449
3936.250000,1,0.886252,0.947282,0.906909,0.021806
3936.500000,1,0.882219,0.937801,0.899758,0.018882
3936.750000,1,0.876803,0.925473,0.890398,0.016394
3937.000000,1,0.871438,0.913965,0.882340,0.014424
3937.250000,1,0.862763,0.907932,0.878646,0.014211
3937.500000,1,0.857412,0.903220,0.876446,0.014667
3937.750000,1,0.853653,0.900840,0.875542,0.015903
3938.000000,1,0.849450,0.896656,0.873776,0.017067
3938.250000,1,0.847369,0.895768,0.873213,0.018146
3938.500000,1,0.850439,0.900082,0.877237,0.018903
3938.750000,1,0.858077,0.911464,0.885906,0.019948
3939.000000,1,0.873881,0.927193,0.901757,0.019857
3939.250000,1,0.895073,0.950320,0.922871,0.020217
3939.500000,1,0.919414,0.975455,0.946030,0.019940
3939.750000,1,0.943043,0.995441,0.967888,0.018407
3940.000000,1,0.968471,1.020515,0.991062,0.017712
3940.250000,1,0.995924,1.045691,1.015522,0.016446
3940.500000,1,1.025978,1.073223,1.042751,0.015421
3940.750000,1,1.060770,1.105737,1.074536,0.014611
3941.000000,1,1.096241,1.141755,1.107638,0.015415
3941.250000,1,1.128631,1.175387,1.138447,0.016628
3941.500000,1,1.151794,1.201102,1.162786,0.017339
3941.750000,1,1.169632,1.214788,1.180160,0.015722
3942.000000,1,1.182470,1.226229,1.194474,0.014738
3942.250000,1,1.196721,1.235573,1.205885,0.013633
3942.500000,1,1.202861,1.241732,1.215000,0.012383
3942.750000,1,1.204804,1.242990,1.220029,0.011661
3943.000000,1,1.200638,1.237529,1.218655,0.011711
3943.250000,1,1.188589,1.223164,1.210622,0.013542
3943.500000,1,1.172453,1.213239,1.198987,0.016468
3943.750000,1,1.156547,1.202619,1.184814,0.018736
3944.000000,1,1.141737,1.192978,1.171337,0.021875
3944.250000,1,1.125980,1.183997,1.158593,0.025680
3944.500000,1,1.111557,1.177346,1.147085,0.028705
3944.750000,1,1.100026,1.168685,1.135840,0.030793
3945.000000,1,1.087683,1.161735,1.126572,0.033051
3945.250000,1,1.082423,1.157945,1.121659,0.033804
3945.500000,1,1.084036,1.159075,1.122843,0.034640
3945.750000,1,1.092939,1.166655,1.131978,0.033681
3946.000000,1,1.108992,1.179386,1.147508,0.031725
3946.250000,1,1.127929,1.196368,1.166657,0.029519
3946.500000,1,1.152337,1.214133,1.188380,0.025511
3946.750000,1,1.177972,1.233717,1.212095,0.021831
3947.000000,1,1.210845,1.258531,1.241238,0.017345
3947.250000,1,1.250946,1.289682,1.277072,0.013121
3947.500000,1,1.302287,1.334646,1.321148,0.009778
3947.750000,1,1.353039,1.389242,1.367369,0.011826
3948.000000,1,1.397756,1.442572,1.413011,0.016273
3948.250000,1,1.429849,1.490281,1.454300,0.021814
3948.500000,1,1.458632,1.532010,1.490476,0.027814
3948.750000,1,1.486884,1.567909,1.522935,0.031607
3949.000000,1,1.512236,1.599582,1.552130,0.034719
3949.250000,1,1.540549,1.627308,1.579811,0.035824
3949.500000,1,1.564451,1.646623,1.602380,0.034255
3949.750000,1,1.576172,1.655624,1.614846,0.032948
3950.000000,1,1.584033,1.653029,1.616141,0.028171
3950.250000,1,1.579533,1.639685,1.606320,0.023868
3950.500000,1,1.569352,1.617855,1.589600,0.018047
3950.750000,1,1.556801,1.592238,1.569419,0.012327
3951.000000,1,1.542172,1.565789,1.549346,0.007860
3951.250000,1,1.518533,1.540222,1.530173,0.007433
3951.500000,1,1.498518,1.520946,1.512168,0.009727
3951.750000,1,1.476677,1.508166,1.494715,0.011663
3952.000000,1,1.458239,1.495625,1.480259,0.013412
3952.250000,1,1.444127,1.485844,1.468265,0.014865
3952.500000,1,1.436293,1.477983,1.460825,0.014887
3952.750000,1,1.433134,1.477243,1.457298,0.015528
3953.000000,1,1.437668,1.476663,1.458468,0.014267
3953.250000,1,1.445133,1.479874,1.462183,0.012874
3953.500000,1,1.457741,1.480024,1.468169,0.009334
3953.750000,1,1.464477,1.484893,1.475672,0.007427
3954.000000,1,1.469648,1.490300,1.484256,0.007050
3954.250000,1,1.477384,1.505081,1.492737,0.008151
3954.500000,1,1.478782,1.517349,1.496737,0.012080
3954.750000,1,1.475907,1.524176,1.496307,0.015964
3955.000000,1,1.466064,1.520718,1.487264,0.019183
3955.250000,1,1.442085,1.506347,1.467477,0.022484
3955.500000,1,1.406397,1.477026,1.435112,0.024739
3955.750000,1,1.356294,1.432845,1.389280,0.025934
3956.000000,1,1.289998,1.372638,1.329933,0.026498
3956.250000,1,1.211035,1.294880,1.255871,0.026083
3956.500000,1,1.121480,1.204854,1.170137,0.025339
3956.750000,1,1.022132,1.103576,1.074263,0.025131
3957.000000,1,0.919295,0.995012,0.972216,0.024435
3957.250000,1,0.815224,0.884433,0.868299,0.024127
3957.500000,1,0.715435,0.781139,0.765373,0.022912
3957.750000,1,0.620941,0.683469,0.667021,0.021576
3958.000000,1,0.533853,0.591642,0.575665,0.020040
3958.250000,1,0.457556,0.507913,0.493578,0.017631
3958.500000,1,0.392079,0.435363,0.422637,0.015268
3958.750000,1,0.337972,0.373931,0.362959,0.012741
3959.000000,1,0.294217,0.323871,0.314732,0.010599
3959.250000,1,0.261247,0.285260,0.277654,0.008578
3959.500000,1,0.237671,0.257790,0.251373,0.007222
3959.750000,1,0.223995,0.241029,0.235594,0.006147
3960.000000,2,0.217733,0.241534,0.234894,0.008193
3960.250000,2,0.220804,0.244079,0.237936,0.008113
3960.500000,2,0.226341,0.250924,0.244327,0.008543
3960.750000,2,0.238331,0.264153,0.257304,0.008955
3961.000000,2,0.253591,0.282158,0.274653,0.009863
3961.250000,2,0.276030,0.307108,0.299231,0.010747
3961.500000,2,0.303029,0.337576,0.328849,0.011885
3961.750000,2,0.338070,0.374920,0.366273,0.012844
3962.000000,2,0.377884,0.418895,0.409463,0.014290
3962.250000,2,0.427011,0.470891,0.461175,0.015415
3962.500000,2,0.479148,0.529631,0.516774,0.017045
3962.750000,2,0.537393,0.593644,0.577490,0.018390
3963.000000,2,0.593621,0.655406,0.637198,0.020099
3963.250000,2,0.651954,0.717925,0.697256,0.021107
3963.500000,2,0.706350,0.776753,0.753910,0.022423
3963.750000,2,0.759243,0.832425,0.808815,0.023328
3964.000000,2,0.806560,0.883036,0.858817,0.024451
3964.250000,2,0.849106,0.927554,0.904536,0.025526
3964.500000,2,0.885316,0.961999,0.941904,0.025689
3964.750000,2,0.912106,0.988829,0.970810,0.026503
3965.000000,2,0.931264,1.005711,0.990161,0.026599
3965.250000,2,0.946651,1.021150,1.005018,0.026589
3965.500000,2,0.958957,1.032628,1.015491,0.026121
3965.750000,2,0.970771,1.042726,1.024724,0.025396
3966.000000,2,0.980314,1.048544,1.030653,0.024131
3966.250000,2,0.987756,1.052773,1.034864,0.023037
3966.500000,2,0.994031,1.052513,1.035415,0.020902
3966.750000,2,1.003978,1.054573,1.038741,0.018391
3967.000000,2,1.014177,1.059430,1.044242,0.016360
3967.250000,2,1.033426,1.069414,1.057516,0.013355
3967.500000,2,1.059869,1.085345,1.076615,0.009809
3967.750000,2,1.093654,1.107006,1.102041,0.005826
3968.000000,2,1.121537,1.133797,1.126836,0.003892
3968.250000,2,1.147218,1.162021,1.152669,0.005016
3968.500000,2,1.168146,1.188176,1.176183,0.008154
3968.750000,2,1.189981,1.220925,1.203226,0.013098
3969.000000,2,1.213769,1.254794,1.231528,0.017029
3969.250000,2,1.239713,1.288120,1.261820,0.020268
3969.500000,2,1.262949,1.319373,1.288167,0.022881
3969.750000,2,1.280389,1.343764,1.308147,0.024820
3970.000000,2,1.288064,1.351652,1.316157,0.024596
3970.250000,2,1.292522,1.355255,1.318844,0.023968
3970.500000,2,1.292292,1.350666,1.315188,0.021494
3970.750000,2,1.291073,1.346179,1.311265,0.019655
3971.000000,2,1.285256,1.329646,1.301503,0.014944
3971.250000,2,1.280179,1.311696,1.289875,0.010763
3971.500000,2,1.263566,1.293433,1.272092,0.009920
3971.750000,2,1.234984,1.262632,1.247406,0.008322
3972.000000,2,1.206999,1.234146,1.222983,0.009222
3972.250000,2,1.175581,1.204774,1.195576,0.011522
3972.500000,2,1.152749,1.189093,1.175994,0.014157
3972.750000,2,1.135996,1.181618,1.163083,0.016464
3973.000000,2,1.122744,1.169695,1.151638,0.017395
3973.250000,2,1.112388,1.161030,1.142354,0.018335
3973.500000,2,1.101186,1.149517,1.131513,0.017966
3973.750000,2,1.093943,1.142202,1.124347,0.017563
3974.000000,2,1.091984,1.137633,1.121408,0.016592
3974.250000,2,1.097933,1.142171,1.127253,0.015908
3974.500000,2,1.108707,1.150046,1.136310,0.014453
3974.750000,2,1.124635,1.163438,1.149702,0.013126
3975.000000,2,1.139010,1.176031,1.162254,0.012178
3975.250000,2,1.153495,1.185535,1.173979,0.010630
3975.500000,2,1.167115,1.193890,1.184210,0.008994
3975.750000,2,1.183252,1.205434,1.198399,0.007675
3976.000000,2,1.248484,1.264216,1.257955,0.005025
3976.250000,2,1.215783,1.233187,1.227144,0.006300
3976.500000,2,1.226398,1.240973,1.236417,0.005479
3976.750000,2,1.232063,1.249170,1.241233,0.006633
3977.000000,2,1.226660,1.246981,1.238928,0.007715
3977.250000,2,1.218117,1.243638,1.233731,0.009057
3977.500000,2,1.204201,1.236201,1.226504,0.011674
3977.750000,2,1.197822,1.232387,1.221843,0.012658
3978.000000,2,1.191473,1.225162,1.215422,0.012672
3978.250000,2,1.181582,1.218656,1.206570,0.013472
3978.500000,2,1.165663,1.206553,1.191774,0.014592
3978.750000,2,1.145579,1.193181,1.175040,0.016539
3979.000000,2,1.124066,1.177520,1.157005,0.018403
3979.250000,2,1.110925,1.165087,1.144482,0.019113
3979.500000,2,1.098639,1.155383,1.134237,0.020081
3979.750000,2,1.090187,1.148497,1.128172,0.020519
3980.000000,2,1.086977,1.143610,1.123549,0.019837
3980.250000,2,1.081282,1.138693,1.118484,0.019741
3980.500000,2,1.076422,1.130528,1.112818,0.018358
3980.750000,2,1.081594,1.126490,1.112213,0.015187
3981.000000,2,1.089694,1.127360,1.116150,0.012777
3981.250000,2,1.104364,1.133077,1.125546,0.009954
3981.500000,2,1.122386,1.142703,1.137089,0.006894
3981.750000,2,1.146052,1.156817,1.150828,0.003570
3982.000000,2,1.160122,1.170211,1.165037,0.004695
3982.250000,2,1.170988,1.194713,1.181532,0.008919
3982.500000,2,1.186161,1.221347,1.199694,0.013010
3982.750000,2,1.205870,1.254623,1.224513,0.017479
3983.000000,2,1.230663,1.290635,1.252092,0.021345
3983.250000,2,1.257363,1.328198,1.280290,0.026010
3983.500000,2,1.277150,1.358384,1.303274,0.029570
3983.750000,2,1.291962,1.379323,1.319554,0.031413
3984.000000,2,1.301972,1.388239,1.327988,0.031077
3984.250000,2,1.303484,1.397335,1.330745,0.033646
3984.500000,2,1.298328,1.397586,1.326802,0.034953
3984.750000,2,1.295850,1.390321,1.320308,0.033661
3985.000000,2,1.282259,1.377120,1.304968,0.033794
3985.250000,2,1.263394,1.361141,1.285413,0.034827
3985.500000,2,1.239183,1.332967,1.258065,0.033967
3985.750000,2,1.210281,1.297820,1.226888,0.031972
3986.000000,2,1.178975,1.261908,1.194280,0.030360
3986.250000,2,1.149240,1.233200,1.164991,0.030568
3986.500000,2,1.119757,1.198566,1.134342,0.028750
3986.750000,2,1.090954,1.163862,1.104027,0.026768
3987.000000,2,1.058041,1.125938,1.070500,0.024812
3987.250000,2,1.023751,1.087450,1.036657,0.022789
3987.500000,2,0.986826,1.045692,0.999154,0.020971
3987.750000,2,0.950889,0.999889,0.961945,0.017307
3988.000000,2,0.911398,0.955920,0.923126,0.015398
3988.250000,2,0.871597,0.913228,0.883596,0.014627
3988.500000,2,0.826679,0.863772,0.838992,0.012887
3988.750000,2,0.779195,0.811674,0.791378,0.011961
3989.000000,2,0.726092,0.751477,0.737591,0.010374
3989.250000,2,0.671885,0.692974,0.682759,0.009220
3989.500000,2,0.614667,0.635622,0.624450,0.008403
3989.750000,2,0.560360,0.578360,0.568308,0.007511
3990.000000,2,0.505417,0.520361,0.511006,0.006626
3990.250000,2,0.448595,0.465351,0.456237,0.006318
3990.500000,2,0.392734,0.410551,0.403261,0.005890
3990.750000,2,0.344423,0.362183,0.356559,0.005814
3991.000000,2,0.300503,0.318473,0.314639,0.006358
3991.250000,2,0.267590,0.286480,0.282292,0.006624
3991.500000,2,0.241928,0.262611,0.257347,0.007125
3991.750000,2,0.227637,0.248740,0.243266,0.007339
3992.000000,3,0.323225,0.343096,0.330258,0.006126
3992.250000,3,0.325767,0.344460,0.332224,0.005814
3992.500000,3,0.328589,0.345087,0.336023,0.004962
3992.750000,3,0.336548,0.349123,0.344446,0.004299
3993.000000,3,0.346857,0.360977,0.355740,0.005101
3993.250000,3,0.361837,0.379915,0.371143,0.007504
3993.500000,3,0.375041,0.401745,0.389827,0.010912
3993.750000,3,0.390373,0.429298,0.413560,0.014739
3994.000000,3,0.407633,0.459112,0.439849,0.019009
3994.250000,3,0.430244,0.494056,0.471522,0.023247
3994.500000,3,0.455307,0.532042,0.506071,0.027715
3994.750000,3,0.484821,0.574149,0.545154,0.031965
3995.000000,3,0.516888,0.617839,0.586110,0.035843
3995.250000,3,0.553040,0.664118,0.630555,0.039238
3995.500000,3,0.588333,0.709507,0.674727,0.042924
3995.750000,3,0.626969,0.756266,0.720808,0.045662
3996.000000,3,0.664518,0.802782,0.765689,0.048504
3996.250000,3,0.702430,0.847798,0.810236,0.050873
3996.500000,3,0.737527,0.889818,0.851767,0.053231
3996.750000,3,0.771617,0.930353,0.891461,0.055361
3997.000000,3,0.801720,0.967450,0.927221,0.057552
3997.250000,3,0.830134,1.000687,0.960218,0.059417
3997.500000,3,0.853868,1.028854,0.988438,0.061248
3997.750000,3,0.875366,1.055736,1.013919,0.062968
3998.000000,3,0.890498,1.075489,1.032910,0.064692
3998.250000,3,0.903031,1.091588,1.047715,0.065750
3998.500000,3,0.908445,1.099818,1.055222,0.066866
3998.750000,3,0.909733,1.103693,1.058425,0.067860
3999.000000,3,0.906436,1.102682,1.055734,0.068478
3999.250000,3,0.900611,1.098637,1.050566,0.069064
3999.500000,3,0.891749,1.091058,1.041653,0.069388
3999.750000,3,0.882533,1.082217,1.032121,0.069470
4000.000000,3,0.917051,1.109409,1.063168,0.067369
4000.250000,3,0.868034,1.060291,1.010702,0.066797
4000.500000,3,0.871954,1.049989,1.003294,0.061732
4000.750000,3,0.885687,1.042961,1.001757,0.055014
4001.000000,3,0.907712,1.039747,1.004328,0.046323
4001.250000,3,0.936425,1.041324,1.012522,0.037032
4001.500000,3,0.967770,1.047178,1.023241,0.027738
4001.750000,3,1.000003,1.054872,1.037487,0.019526
4002.000000,3,1.032917,1.065743,1.052312,0.011609
4002.250000,3,1.063459,1.077671,1.071046,0.004368
4002.500000,3,1.086519,1.108845,1.093367,0.007375
4002.750000,3,1.109029,1.150916,1.119736,0.014386
4003.000000,3,1.129653,1.193673,1.148153,0.021750
4003.250000,3,1.152047,1.229165,1.175471,0.026814
4003.500000,3,1.172104,1.262204,1.201652,0.031695
4003.750000,3,1.191622,1.296232,1.226281,0.037386
4004.000000,3,1.205795,1.319725,1.245678,0.040729
4004.250000,3,1.224244,1.346780,1.265033,0.045062
4004.500000,3,1.234870,1.357639,1.276427,0.045548
4004.750000,3,1.242965,1.365217,1.284989,0.045411
4005.000000,3,1.244014,1.363330,1.284545,0.043941
4005.250000,3,1.242813,1.355035,1.279002,0.041391
4005.500000,3,1.231446,1.332259,1.264815,0.036316
4005.750000,3,1.219230,1.309220,1.248550,0.031854
4006.000000,3,1.205713,1.285223,1.229128,0.027539
4006.250000,3,1.190926,1.252849,1.209285,0.020704
4006.500000,3,1.172995,1.220658,1.185894,0.015886
4006.750000,3,1.150972,1.189617,1.162454,0.012862
4007.000000,3,1.122344,1.156708,1.137233,0.010662
4007.250000,3,1.098525,1.129149,1.115285,0.009847
4007.500000,3,1.075961,1.106221,1.095649,0.009997
4007.750000,3,1.060796,1.094616,1.083142,0.010906
4008.000000,3,1.050643,1.084706,1.073218,0.011022
4008.250000,3,1.044731,1.081891,1.066765,0.011243
4008.500000,3,1.040115,1.080417,1.060836,0.011998
4008.750000,3,1.037736,1.078964,1.057702,0.012210
4009.000000,3,1.040419,1.086684,1.058280,0.014463
4009.250000,3,1.050663,1.098269,1.065703,0.015812
4009.500000,3,1.065698,1.117624,1.079427,0.018231
4009.750000,3,1.083559,1.145729,1.100194,0.021360
4010.000000,3,1.100669,1.175176,1.121643,0.025179
4010.250000,3,1.117479,1.207458,1.143011,0.030440
4010.500000,3,1.129213,1.234422,1.158513,0.035797
4010.750000,3,1.140146,1.258218,1.171854,0.040805
4011.000000,3,1.149907,1.279531,1.183664,0.045088
4011.250000,3,1.162172,1.303266,1.198034,0.049377
4011.500000,3,1.175527,1.325397,1.211837,0.052861
4011.750000,3,1.185958,1.343137,1.224171,0.054917
4012.000000,3,1.190733,1.345791,1.227232,0.054466
4012.250000,3,1.188483,1.342360,1.223518,0.054083
4012.500000,3,1.177770,1.328979,1.211212,0.053288
4012.750000,3,1.167939,1.312883,1.198842,0.051247
4013.000000,3,1.158477,1.296424,1.186897,0.049120
4013.250000,3,1.150931,1.284335,1.178984,0.047321
4013.500000,3,1.139867,1.277392,1.173136,0.047182
4013.750000,3,1.129066,1.268279,1.165683,0.047001
4014.000000,3,1.114792,1.247693,1.152831,0.044313
4014.250000,3,1.100934,1.236511,1.141297,0.044808
4014.500000,3,1.089110,1.219417,1.129320,0.042894
4014.750000,3,1.084160,1.208982,1.123103,0.041040
4015.000000,3,1.086822,1.204794,1.123760,0.038903
4015.250000,3,1.095660,1.207004,1.131671,0.036293
4015.500000,3,1.110065,1.205823,1.141934,0.030947
4015.750000,3,1.127922,1.207973,1.155139,0.025550
4016.000000,3,1.146761,1.216349,1.169920,0.022277
4016.250000,3,1.168495,1.220274,1.185174,0.016789
4016.500000,3,1.192375,1.228267,1.202704,0.011833
4016.750000,3,1.218831,1.235744,1.222746,0.005854
4017.000000,3,1.238338,1.252019,1.244030,0.004477
4017.250000,3,1.252890,1.284443,1.268080,0.010203
4017.500000,3,1.261165,1.315642,1.290317,0.017235
4017.750000,3,1.275081,1.343784,1.311428,0.022355
4018.000000,3,1.290702,1.365882,1.329362,0.025279
4018.250000,3,1.307484,1.384276,1.344419,0.026870
4018.500000,3,1.318827,1.394034,1.351668,0.027943
4018.750000,3,1.321774,1.395219,1.351188,0.028654
4019.000000,3,1.308544,1.381097,1.338246,0.028855
4019.250000,3,1.287170,1.357349,1.316457,0.027398
4019.500000,3,1.253788,1.320086,1.282078,0.025665
4019.750000,3,1.214986,1.273986,1.240676,0.022376
4020.000000,3,1.167244,1.217591,1.189000,0.018819
4020.250000,3,1.110732,1.154434,1.130186,0.015851
4020.500000,3,1.053604,1.082844,1.065060,0.011197
4020.750000,3,0.985459,1.008227,0.996274,0.008751
4021.000000,3,0.912366,0.936786,0.922853,0.008953
4021.250000,3,0.838470,0.868571,0.848662,0.010157
4021.500000,3,0.764328,0.795628,0.773501,0.010619
4021.750000,3,0.692884,0.720283,0.700792,0.009083
4022.000000,3,0.624143,0.647399,0.630463,0.007770
4022.250000,3,0.560473,0.582211,0.566193,0.007275
4022.500000,3,0.501294,0.522282,0.506296,0.007201
4022.750000,3,0.450818,0.470203,0.454958,0.006841
4023.000000,3,0.406968,0.426887,0.411563,0.006916
4023.250000,3,0.372909,0.393614,0.378532,0.006876
4023.500000,3,0.348089,0.368643,0.354087,0.006691
4023.750000,3,0.334414,0.355845,0.340738,0.006952
4024.000000,4,0.277449,0.293082,0.280744,0.005579
4024.250000,4,0.285596,0.302762,0.289470,0.006085
4024.500000,4,0.291690,0.310714,0.295708,0.006776
4024.750000,4,0.314207,0.336429,0.319423,0.007828
4025.000000,4,0.334948,0.363152,0.341028,0.010042
4025.250000,4,0.370117,0.404440,0.377794,0.012141
4025.500000,4,0.402103,0.443557,0.410928,0.014739
4025.750000,4,0.448817,0.497141,0.458687,0.017370
4026.000000,4,0.488647,0.543104,0.499023,0.019849
4026.250000,4,0.538092,0.602490,0.551585,0.022954
4026.500000,4,0.577485,0.652005,0.594642,0.025850
4026.750000,4,0.626527,0.708129,0.647024,0.027657
4027.000000,4,0.663884,0.753737,0.688646,0.029607
4027.250000,4,0.710694,0.801641,0.737713,0.029322
4027.500000,4,0.745756,0.838032,0.775994,0.028930
4027.750000,4,0.789231,0.880906,0.821447,0.028188
4028.000000,4,0.819774,0.904786,0.853389,0.025448
4028.250000,4,0.859234,0.941587,0.892490,0.024588
4028.500000,4,0.883903,0.959634,0.917680,0.022300
4028.750000,4,0.917966,0.988571,0.950371,0.020828
4029.000000,4,0.938572,1.010081,0.971612,0.021546
4029.250000,4,0.971044,1.037833,1.001123,0.020413
4029.500000,4,0.991533,1.056723,1.020535,0.020199
4029.750000,4,1.021350,1.082571,1.047863,0.019268
4030.000000,4,1.039862,1.100877,1.065373,0.019719
4030.250000,4,1.067620,1.127742,1.091240,0.019646
4030.500000,4,1.083942,1.136009,1.104441,0.017272
4030.750000,4,1.110926,1.158192,1.127471,0.015698
4031.000000,4,1.126281,1.174746,1.141276,0.016179
4031.250000,4,1.151632,1.197473,1.163812,0.015480
4031.500000,4,1.166914,1.214873,1.177612,0.016843
4031.750000,4,1.189114,1.248968,1.201025,0.021482
4032.000000,4,1.198531,1.264615,1.212581,0.023363
4032.250000,4,1.213126,1.289598,1.231716,0.026275
4032.500000,4,1.218785,1.299717,1.237760,0.028119
4032.750000,4,1.231861,1.308528,1.251588,0.026127
4033.000000,4,1.234700,1.318587,1.255242,0.028821
4033.250000,4,1.247106,1.330107,1.266070,0.029078
4033.500000,4,1.244996,1.330792,1.264146,0.030238
4033.750000,4,1.251867,1.338384,1.270798,0.030628
4034.000000,4,1.246500,1.339169,1.266417,0.032860
4034.250000,4,1.252105,1.350316,1.272616,0.035149
4034.500000,4,1.247756,1.338847,1.266880,0.032596
4034.750000,4,1.254003,1.355633,1.275442,0.036408
4035.000000,4,1.251753,1.348725,1.271857,0.034707
4035.250000,4,1.257085,1.349068,1.277648,0.032397
4035.500000,4,1.254329,1.339763,1.273476,0.030093
4035.750000,4,1.259452,1.341485,1.279242,0.028510
4036.000000,4,1.258673,1.333903,1.277649,0.026131
4036.250000,4,1.266532,1.336481,1.286889,0.023992
4036.500000,4,1.270346,1.333027,1.289577,0.022036
4036.750000,4,1.282948,1.327247,1.299760,0.017070
4037.000000,4,1.281505,1.320717,1.294712,0.013006
4037.250000,4,1.260386,1.331684,1.297026,0.021168
4037.500000,4,1.228154,1.329240,1.289593,0.030425
4037.750000,4,1.207220,1.338465,1.292840,0.040640
4038.000000,4,1.195912,1.336327,1.289600,0.043959
4038.250000,4,1.202870,1.347141,1.298909,0.045199
4038.500000,4,1.195942,1.342945,1.295548,0.046451
4038.750000,4,1.196969,1.345114,1.299044,0.047283
4039.000000,4,1.182500,1.330910,1.287814,0.048256
4039.250000,4,1.172007,1.323517,1.282467,0.050246
4039.500000,4,1.154547,1.303020,1.265150,0.050034
4039.750000,4,1.145444,1.291636,1.256952,0.050237
4040.000000,4,1.442965,1.626010,1.559018,0.060833
4040.250000,4,1.108902,1.254001,1.225373,0.052160
4040.500000,4,1.085360,1.226993,1.201979,0.052175
4040.750000,4,1.065151,1.213269,1.186412,0.054274
4041.000000,4,1.040279,1.190929,1.162080,0.054600
4041.250000,4,1.028116,1.179083,1.150970,0.055074
4041.500000,4,1.008460,1.162842,1.132742,0.055841
4041.750000,4,1.003199,1.157966,1.127729,0.055938
4042.000000,4,0.990068,1.144997,1.114735,0.056068
4042.250000,4,0.987761,1.143968,1.112144,0.055965
4042.500000,4,0.977404,1.133451,1.101691,0.055954
4042.750000,4,0.988898,1.133981,1.103966,0.051840
4043.000000,4,0.995689,1.128332,1.101178,0.047523
4043.250000,4,1.021933,1.136890,1.113660,0.041307
4043.500000,4,1.039041,1.143108,1.119803,0.036508
4043.750000,4,1.068685,1.157883,1.136679,0.030863
4044.000000,4,1.084595,1.157693,1.140757,0.025619
4044.250000,4,1.105146,1.166171,1.151639,0.021365
4044.500000,4,1.115155,1.165881,1.151927,0.017478
4044.750000,4,1.129394,1.171579,1.159578,0.014639
4045.000000,4,1.130904,1.166241,1.155514,0.012709
4045.250000,4,1.138829,1.169080,1.159418,0.011115
4045.500000,4,1.131679,1.159893,1.150213,0.010455
4045.750000,4,1.133049,1.158663,1.147348,0.009511
4046.000000,4,1.116605,1.145527,1.130626,0.010909
4046.250000,4,1.110181,1.135070,1.122411,0.010240
4046.500000,4,1.090811,1.117426,1.104294,0.011702
4046.750000,4,1.084576,1.111278,1.097958,0.011956
4047.000000,4,1.067007,1.096462,1.082411,0.013175
4047.250000,4,1.059683,1.089984,1.075265,0.013538
4047.500000,4,1.039235,1.073569,1.057532,0.014466
4047.750000,4,1.029495,1.065462,1.049227,0.014788
4048.000000,4,1.011135,1.049347,1.032756,0.015004
4048.250000,4,1.009037,1.045688,1.029303,0.013742
4048.500000,4,0.998427,1.033861,1.019231,0.013836
4048.750000,4,1.002306,1.034371,1.021893,0.012629
4049.000000,4,0.996447,1.028033,1.015288,0.012221
4049.250000,4,1.003088,1.029653,1.019141,0.010728
4049.500000,4,0.999894,1.022665,1.013481,0.009653
4049.750000,4,1.006314,1.026293,1.018877,0.007896
4050.000000,4,1.004600,1.028418,1.016245,0.007724
4050.250000,4,1.013733,1.038386,1.024236,0.007370
4050.500000,4,1.012452,1.041961,1.021141,0.009863
4050.750000,4,1.014645,1.047610,1.024519,0.011429
4051.000000,4,1.002759,1.041135,1.014851,0.013857
4051.250000,4,0.994554,1.041357,1.010797,0.017087
4051.500000,4,0.974238,1.024722,0.992552,0.019095
4051.750000,4,0.959837,1.018097,0.981675,0.022284
4052.000000,4,0.931344,0.994032,0.955140,0.023625
4052.250000,4,0.906727,0.974630,0.931903,0.025571
4052.500000,4,0.863879,0.931598,0.889084,0.025376
