# freq,if,real_min,real_max,real_ave,real_rms
5360.000000,1,17.583656,18.024848,17.806718,0.145652
5360.250000,1,1.289629,1.299336,1.293297,0.003868
5360.500000,1,0.865263,0.881871,0.873741,0.006370
5360.750000,1,1.291386,1.296252,1.293821,0.001600
5361.000000,1,0.934613,0.948230,0.941436,0.005346
5361.250000,1,1.311970,1.316245,1.314518,0.001462
5361.500000,1,1.019229,1.029487,1.023865,0.004206
5361.750000,1,1.345130,1.349394,1.347061,0.001490
5362.000000,1,1.113398,1.121412,1.116768,0.003271
5362.250000,1,1.385671,1.391488,1.389312,0.001776
5362.500000,1,1.205788,1.211974,1.208584,0.002151
5362.750000,1,1.423650,1.428744,1.426215,0.001556
5363.000000,1,1.280160,1.283404,1.281471,0.001274
5363.250000,1,1.445846,1.453493,1.449327,0.002288
5363.500000,1,1.333406,1.336411,1.335005,0.000863
5363.750000,1,1.461570,1.469525,1.464928,0.002421
5364.000000,1,1.373155,1.377625,1.374590,0.001457
5364.250000,1,1.469980,1.473903,1.471914,0.001606
5364.500000,1,1.388394,1.393244,1.389618,0.001553
5364.750000,1,1.459197,1.463312,1.461359,0.001590
5365.000000,1,1.374997,1.378161,1.376338,0.001145
5365.250000,1,1.436728,1.438890,1.437523,0.000717
5365.500000,1,1.342564,1.346145,1.344595,0.001276
5365.750000,1,1.400585,1.402098,1.401488,0.000534
5366.000000,1,1.286946,1.292871,1.289434,0.002165
5366.250000,1,1.342481,1.345548,1.343688,0.000938
5366.500000,1,1.204272,1.213185,1.208297,0.003139
5366.750000,1,1.267458,1.271026,1.268449,0.001141
5367.000000,1,1.109472,1.119485,1.114892,0.003559
5367.250000,1,1.184828,1.201198,1.189224,0.005115
5367.500000,1,1.010713,1.020949,1.015849,0.003604
5367.750000,1,1.094002,1.098775,1.095924,0.001474
5368.000000,1,0.905670,0.916011,0.910861,0.003713
5368.250000,1,0.998483,1.003055,1.000435,0.001366
5368.500000,1,0.806063,0.815593,0.811221,0.003424
5368.750000,1,0.909380,0.913193,0.911077,0.001421
5369.000000,1,0.719192,0.728663,0.723941,0.003171
5369.250000,1,0.824772,0.829320,0.827070,0.001407
5369.500000,1,0.637730,0.645845,0.641994,0.002811
5369.750000,1,0.740284,0.744795,0.742697,0.001497
5370.000000,1,0.561234,0.568394,0.565161,0.002498
5370.250000,1,0.660875,0.665207,0.663076,0.001557
5370.500000,1,0.494181,0.501120,0.498040,0.002387
5370.750000,1,0.589315,0.593505,0.591641,0.001590
5371.000000,1,0.434766,0.441611,0.438321,0.002464
5371.250000,1,0.523489,0.528163,0.525970,0.001727
5371.500000,1,0.379975,0.386793,0.383673,0.002411
5371.750000,1,0.466197,0.470674,0.468486,0.001562
5372.000000,1,0.334102,0.341671,0.337972,0.002549
5372.250000,1,0.420854,0.425262,0.422975,0.001519
5372.500000,1,0.295834,0.304292,0.300255,0.002861
5372.750000,1,0.384343,0.388434,0.386202,0.001379
5373.000000,1,0.261994,0.271528,0.266714,0.003174
5373.250000,1,0.354833,0.358385,0.356584,0.001251
5373.500000,1,0.233171,0.242782,0.238137,0.003273
5373.750000,1,0.334294,0.337738,0.335836,0.001245
5374.000000,1,0.210777,0.221355,0.216072,0.003512
5374.250000,1,0.321357,0.325037,0.322841,0.001218
5374.500000,1,0.193177,0.204202,0.198659,0.003722
5374.750000,1,0.312634,0.316247,0.314253,0.001225
5375.000000,1,0.178955,0.190043,0.184620,0.003878
5375.250000,1,0.308241,0.311745,0.309660,0.001210
5375.500000,1,0.169873,0.181154,0.175488,0.004047
5375.750000,1,0.307765,0.311373,0.309394,0.001311
5376.000000,1,0.331117,0.498697,0.420434,0.064265
5376.250000,1,0.308876,0.312891,0.310650,0.001403
5376.500000,1,0.168215,0.178561,0.173288,0.003763
5376.750000,1,0.311095,0.315888,0.313102,0.001534
5377.000000,1,0.175686,0.185027,0.180374,0.003343
5377.250000,1,0.317139,0.322484,0.319514,0.001761
5377.500000,1,0.188528,0.197376,0.192812,0.003052
5377.750000,1,0.326732,0.332608,0.329373,0.001826
5378.000000,1,0.205281,0.213576,0.209312,0.002791
5378.250000,1,0.340406,0.345708,0.342874,0.001777
5378.500000,1,0.227391,0.235099,0.231280,0.002721
5378.750000,1,0.360817,0.365825,0.363268,0.001671
5379.000000,1,0.256602,0.265042,0.260641,0.002932
5379.250000,1,0.389331,0.394223,0.391629,0.001644
5379.500000,1,0.291552,0.299933,0.295862,0.002980
5379.750000,1,0.423358,0.428453,0.426267,0.001600
5380.000000,1,0.331839,0.340385,0.336154,0.003028
5380.250000,1,0.466739,0.471020,0.469305,0.001397
5380.500000,1,0.380494,0.389051,0.384997,0.003221
5380.750000,1,0.520899,0.525125,0.523660,0.001394
5381.000000,1,0.438274,0.447042,0.442840,0.003445
5381.250000,1,0.583526,0.587439,0.586205,0.001278
5381.500000,1,0.500555,0.509486,0.505494,0.003454
5381.750000,1,0.652340,0.656582,0.654958,0.001319
5382.000000,1,0.570095,0.578797,0.574871,0.003481
5382.250000,1,0.730500,0.734611,0.732857,0.001384
5382.500000,1,0.648107,0.657069,0.652794,0.003461
5382.750000,1,0.814545,0.818968,0.816818,0.001531
5383.000000,1,0.729674,0.739246,0.734297,0.003591
5383.250000,1,0.898566,0.904610,0.902026,0.002028
5383.500000,1,0.814951,0.823762,0.819485,0.003590
5383.750000,1,0.991639,0.997442,0.994262,0.002213
5384.000000,1,0.911484,0.920375,0.915558,0.003704
5384.250000,1,1.091599,1.098347,1.094757,0.002626
5384.500000,1,1.012028,1.020273,1.015712,0.003354
5384.750000,1,1.188152,1.202473,1.193490,0.004437
5385.000000,1,1.104054,1.112795,1.108821,0.003349
5385.250000,1,1.276107,1.282213,1.278786,0.002173
5385.500000,1,1.192325,1.200615,1.196161,0.003014
5385.750000,1,1.356759,1.362191,1.359563,0.002054
5386.000000,1,1.269178,1.275579,1.272299,0.002307
5386.250000,1,1.419433,1.422405,1.421374,0.001008
5386.500000,1,1.322473,1.326546,1.324339,0.001441
5386.750000,1,1.457451,1.460737,1.458881,0.001016
5387.000000,1,1.354242,1.358128,1.356014,0.001539
5387.250000,1,1.478057,1.483548,1.480791,0.001983
5387.500000,1,1.371369,1.376018,1.372990,0.001389
5387.750000,1,1.482584,1.488458,1.485228,0.002337
5388.000000,1,1.364516,1.368926,1.366257,0.001309
5388.250000,1,1.463829,1.474035,1.468035,0.003329
5388.500000,1,1.337598,1.340931,1.339323,0.001199
5388.750000,1,1.433037,1.442645,1.437332,0.003035
5389.000000,1,1.300476,1.305441,1.302768,0.001564
5389.250000,1,1.392960,1.398354,1.395036,0.001595
5389.500000,1,1.248340,1.253735,1.250525,0.001929
5389.750000,1,1.333488,1.337166,1.335679,0.001231
5390.000000,1,1.178268,1.186494,1.182345,0.002666
5390.250000,1,1.265946,1.270296,1.268565,0.001341
5390.500000,1,1.110307,1.118848,1.114982,0.003194
5390.750000,1,1.205657,1.212859,1.209800,0.002194
5391.000000,1,1.052789,1.063335,1.058970,0.003894
5391.250000,1,1.158642,1.165050,1.162397,0.002532
5391.500000,1,1.011676,1.023577,1.017742,0.004377
5391.750000,1,1.129292,1.143429,1.135197,0.004564
5392.000000,2,0.292753,0.417677,0.334881,0.048974
5392.250000,2,0.296916,0.433851,0.344419,0.056559
5392.500000,2,0.303546,0.503789,0.365500,0.071780
5392.750000,2,0.315151,0.472093,0.362454,0.054948
5393.000000,2,0.331621,0.488994,0.383897,0.059927
5393.250000,2,0.353898,0.510705,0.396995,0.052404
5393.500000,2,0.380826,0.578063,0.433086,0.063301
5393.750000,2,0.417343,0.678890,0.487653,0.083851
5394.000000,2,0.447665,0.638951,0.502620,0.061119
5394.250000,2,0.487489,0.664862,0.537475,0.060364
5394.500000,2,0.529992,0.715529,0.585509,0.069142
5394.750000,2,0.570454,0.817513,0.650222,0.098674
5395.000000,2,0.617185,1.125829,0.757462,0.183891
5395.250000,2,0.638131,1.211386,0.783160,0.192083
5395.500000,2,0.682722,1.290035,0.829948,0.200359
5395.750000,2,0.721339,1.421083,0.886011,0.229516
5396.000000,2,0.773939,1.688612,0.962356,0.305507
5396.250000,2,0.833604,2.189642,1.089003,0.457544
5396.500000,2,0.873716,1.946398,1.065149,0.363579
5396.750000,2,0.898965,1.828878,1.070264,0.312873
5397.000000,2,0.927286,1.885596,1.109359,0.320796
5397.250000,2,0.950028,1.898553,1.140112,0.315195
5397.500000,2,0.991654,2.194867,1.251586,0.405459
5397.750000,2,0.996160,1.588730,1.150253,0.207834
5398.000000,2,1.008101,1.398374,1.139107,0.155835
5398.250000,2,1.010086,1.323617,1.116278,0.120881
5398.500000,2,0.976898,1.158073,1.055966,0.056946
5398.750000,2,0.982389,1.187500,1.067051,0.061449
5399.000000,2,0.963044,1.059635,1.026538,0.035492
5399.250000,2,0.916820,1.070423,1.024716,0.050667
5399.500000,2,0.923747,1.079786,1.033622,0.050991
5399.750000,2,0.913108,1.088986,1.038588,0.057099
5400.000000,2,0.924426,1.096650,1.047227,0.055921
5400.250000,2,0.909966,1.104193,1.049961,0.062722
5400.500000,2,0.920668,1.108773,1.055801,0.060639
5400.750000,2,0.910699,1.112170,1.057246,0.065083
5401.000000,2,0.926554,1.115345,1.062711,0.060985
5401.250000,2,0.916694,1.119904,1.064028,0.065431
5401.500000,2,0.927315,1.124292,1.069831,0.063507
5401.750000,2,0.918513,1.130035,1.072370,0.068196
5402.000000,2,0.931480,1.134393,1.079123,0.065509
5402.250000,2,0.927124,1.139003,1.081326,0.068332
5402.500000,2,0.939692,1.142239,1.087046,0.065420
5402.750000,2,0.930122,1.147355,1.088168,0.069793
5403.000000,2,0.945587,1.150469,1.094589,0.066138
5403.250000,2,0.943667,1.154826,1.096955,0.068073
5403.500000,2,0.959667,1.159902,1.103267,0.064325
5403.750000,2,0.952885,1.163076,1.104224,0.067582
5404.000000,2,0.963751,1.165220,1.108373,0.064881
5404.250000,2,0.955574,1.168132,1.108190,0.068294
5404.500000,2,0.972525,1.168162,1.111707,0.062937
5404.750000,2,0.982720,1.169365,1.113009,0.060016
5405.000000,2,0.981824,1.169032,1.113584,0.060415
5405.250000,2,0.966585,1.167889,1.109825,0.064872
5405.500000,2,0.980130,1.167121,1.110921,0.060065
5405.750000,2,0.973955,1.165554,1.107441,0.061443
5406.000000,2,0.994147,1.161550,1.108151,0.054091
5406.250000,2,0.957865,1.159639,1.099897,0.064577
5406.500000,2,0.962890,1.155726,1.098315,0.061820
5406.750000,2,0.948330,1.152925,1.093175,0.065480
5407.000000,2,0.957376,1.149306,1.092329,0.061635
5407.250000,2,0.940109,1.145899,1.086425,0.065861
5407.500000,2,0.942454,1.142815,1.084894,0.064038
5407.750000,2,0.926916,1.141410,1.080509,0.068438
5408.000000,2,0.935047,1.139903,1.081833,0.065569
5408.250000,2,0.925042,1.141713,1.080610,0.069208
5408.500000,2,0.938923,1.143250,1.084720,0.065261
5408.750000,2,0.925875,1.147162,1.085336,0.070649
5409.000000,2,0.936623,1.149518,1.089943,0.068107
5409.250000,2,0.926427,1.152289,1.090245,0.072329
5409.500000,2,0.941150,1.153492,1.094571,0.068079
5409.750000,2,0.927831,1.155109,1.093111,0.072757
5410.000000,2,0.937827,1.154169,1.095448,0.069485
5410.250000,2,0.926246,1.154745,1.093149,0.073315
5410.500000,2,0.936034,1.153411,1.094345,0.069745
5410.750000,2,0.922914,1.152541,1.091119,0.073655
5411.000000,2,0.934368,1.151621,1.093371,0.069790
5411.250000,2,0.923838,1.152005,1.092712,0.073464
5411.500000,2,0.943323,1.154776,1.099321,0.067990
5411.750000,2,0.960210,1.170437,1.121095,0.069209
5412.000000,2,0.999028,1.217903,1.142707,0.066730
5412.250000,2,1.080592,1.276535,1.169704,0.058469
5412.500000,2,0.998656,1.400000,1.188776,0.110646
5412.750000,2,0.998711,1.376529,1.184071,0.103187
5413.000000,2,0.994926,1.373629,1.187245,0.103073
5413.250000,2,0.979750,1.388499,1.191993,0.110590
5413.500000,2,1.012600,1.511904,1.225877,0.135699
5413.750000,2,1.044319,1.698590,1.272589,0.186871
5414.000000,2,1.030040,1.511544,1.236481,0.131112
5414.250000,2,1.027523,1.440141,1.225136,0.111051
5414.500000,2,1.061876,1.431751,1.235769,0.100086
5414.750000,2,1.062311,1.423191,1.236458,0.097957
5415.000000,2,1.074118,1.489043,1.260976,0.115330
5415.250000,2,1.012637,1.335108,1.213875,0.091899
5415.500000,2,1.027513,1.289876,1.208084,0.079033
5415.750000,2,1.039882,1.270155,1.206114,0.072486
5416.000000,2,1.038968,1.299187,1.212480,0.077845
5416.250000,2,1.049779,1.331326,1.223769,0.081881
5416.500000,2,1.062202,1.278216,1.216530,0.069236
5416.750000,2,1.019491,1.269520,1.206251,0.079950
5417.000000,2,1.052441,1.275152,1.216948,0.070905
5417.250000,2,1.082729,1.290955,1.232469,0.066125
5417.500000,2,1.115108,1.352128,1.256392,0.071579
5417.750000,2,1.027169,1.328347,1.229743,0.090451
5418.000000,2,1.047968,1.307527,1.218365,0.078181
5418.250000,2,1.070596,1.344808,1.223589,0.078777
5418.500000,2,1.065289,1.350008,1.220704,0.082144
5418.750000,2,1.164429,1.472282,1.255849,0.099247
5419.000000,2,1.156408,1.337278,1.208852,0.057213
5419.250000,2,1.144069,1.278245,1.184161,0.043044
5419.500000,2,1.110482,1.239264,1.160873,0.046207
5419.750000,2,1.071052,1.265723,1.136411,0.064344
5420.000000,2,1.014852,1.062911,1.046655,0.015209
5420.250000,2,0.986217,1.310462,1.062485,0.103581
5420.500000,2,0.927562,1.126101,0.988123,0.059412
5420.750000,2,0.875908,1.131669,0.941951,0.079239
5421.000000,2,0.825780,1.364283,0.924391,0.180109
5421.250000,2,0.773173,1.522640,0.897833,0.255438
5421.500000,2,0.696293,1.037818,0.765825,0.111716
5421.750000,2,0.620626,0.845833,0.680465,0.069016
5422.000000,2,0.558790,0.697928,0.605109,0.040131
5422.250000,2,0.506856,0.626411,0.550364,0.034943
5422.500000,2,0.462943,0.570018,0.503475,0.034381
5422.750000,2,0.412616,0.478092,0.439625,0.021427
5423.000000,2,0.381035,0.460421,0.406733,0.032008
5423.250000,2,0.345422,0.469858,0.382376,0.043303
5423.500000,2,0.320414,0.458006,0.363865,0.049600
5423.750000,2,0.304791,0.432902,0.348695,0.051509
5424.000000,3,0.255426,0.343138,0.274600,0.028263
5424.250000,3,0.258170,0.359123,0.280158,0.032590
5424.500000,3,0.267696,0.352479,0.284952,0.027791
5424.750000,3,0.278759,0.413669,0.305441,0.044457
5425.000000,3,0.297135,0.566143,0.346841,0.090053
5425.250000,3,0.320357,0.570736,0.365999,0.083981
5425.500000,3,0.348507,0.535378,0.385162,0.061901
5425.750000,3,0.377536,0.617622,0.426738,0.078924
5426.000000,3,0.412739,0.690627,0.471837,0.091148
5426.250000,3,0.453726,0.793138,0.531413,0.111468
5426.500000,3,0.495597,0.715148,0.551829,0.071214
5426.750000,3,0.540493,0.647213,0.580940,0.033515
5427.000000,3,0.585095,0.706319,0.630579,0.035910
5427.250000,3,0.631614,0.807039,0.692228,0.053371
5427.500000,3,0.680229,0.959997,0.768308,0.086903
5427.750000,3,0.724142,0.860237,0.778048,0.039163
5428.000000,3,0.767038,0.866852,0.813811,0.029822
5428.250000,3,0.800336,0.874013,0.843743,0.023136
5428.500000,3,0.830692,0.874489,0.862767,0.014410
5428.750000,3,0.860698,0.904054,0.892334,0.014462
5429.000000,3,0.886129,0.929714,0.915857,0.014972
5429.250000,3,0.909001,0.953769,0.939142,0.015852
5429.500000,3,0.924965,0.974707,0.955657,0.019494
5429.750000,3,0.922103,0.992284,0.967907,0.024288
5430.000000,3,0.933149,1.008179,0.982830,0.025612
5430.250000,3,0.947372,1.021396,0.996122,0.025397
5430.500000,3,0.973383,1.033928,1.013241,0.022703
5430.750000,3,0.993242,1.047885,1.027436,0.022205
5431.000000,3,0.990825,1.063799,1.036754,0.025744
5431.250000,3,1.002765,1.077475,1.047684,0.026169
5431.500000,3,1.020293,1.085557,1.058436,0.023980
5431.750000,3,1.036294,1.099113,1.070536,0.022475
5432.000000,3,1.039871,1.107784,1.079092,0.024377
5432.250000,3,1.056819,1.125926,1.092851,0.022067
5432.500000,3,1.066039,1.146715,1.104003,0.024786
5432.750000,3,1.052208,1.147324,1.104870,0.030324
5433.000000,3,1.054577,1.152329,1.110564,0.031249
5433.250000,3,1.063984,1.153907,1.117003,0.029533
5433.500000,3,1.070597,1.171150,1.127068,0.031623
5433.750000,3,1.100327,1.228042,1.146120,0.039005
5434.000000,3,1.096479,1.204466,1.144572,0.032897
5434.250000,3,1.094883,1.200000,1.147936,0.032185
5434.500000,3,1.092099,1.205365,1.152393,0.034221
5434.750000,3,1.100568,1.220819,1.159015,0.035922
5435.000000,3,1.129766,1.282507,1.178640,0.046188
5435.250000,3,1.120862,1.227682,1.170029,0.032652
5435.500000,3,1.124023,1.221399,1.170995,0.030703
5435.750000,3,1.125454,1.220130,1.173212,0.030204
5436.000000,3,1.141797,1.222448,1.183587,0.022778
5436.250000,3,1.147008,1.233757,1.196896,0.026816
5436.500000,3,1.147474,1.219151,1.187852,0.021910
5436.750000,3,1.151643,1.217663,1.189068,0.024813
5437.000000,3,1.155861,1.228162,1.196814,0.025696
5437.250000,3,1.165061,1.233397,1.203254,0.025090
5437.500000,3,1.175532,1.253676,1.216454,0.024064
5437.750000,3,1.175681,1.239740,1.215937,0.020605
5438.000000,3,1.176376,1.239261,1.215544,0.020970
5438.250000,3,1.180902,1.240879,1.219816,0.018761
5438.500000,3,1.183294,1.250379,1.224611,0.019300
5438.750000,3,1.189318,1.276413,1.236165,0.026988
5439.000000,3,1.175264,1.247193,1.222520,0.022353
5439.250000,3,1.168485,1.233726,1.213299,0.019809
5439.500000,3,1.167513,1.228412,1.210905,0.019277
5439.750000,3,1.165945,1.251904,1.214211,0.024571
5440.000000,3,1.165935,1.226235,1.209836,0.019961
5440.250000,3,1.169200,1.237624,1.215269,0.021538
5440.500000,3,1.174450,1.248501,1.219408,0.022088
5440.750000,3,1.179314,1.268495,1.225605,0.025143
5441.000000,3,1.190281,1.294947,1.234530,0.029597
5441.250000,3,1.229949,1.345541,1.255518,0.037384
5441.500000,3,1.230909,1.294783,1.246965,0.020538
5441.750000,3,1.232807,1.269473,1.248413,0.013209
5442.000000,3,1.228581,1.299913,1.253794,0.025944
5442.250000,3,1.230779,1.325966,1.258968,0.035498
5442.500000,3,1.232016,1.361637,1.276075,0.047852
5442.750000,3,1.227587,1.308448,1.253032,0.031399
5443.000000,3,1.224596,1.293273,1.246704,0.025108
5443.250000,3,1.222318,1.295546,1.244481,0.025972
5443.500000,3,1.223955,1.324011,1.255235,0.034174
5443.750000,3,1.227194,1.287765,1.253918,0.022922
5444.000000,3,1.225642,1.258406,1.240441,0.010680
5444.250000,3,1.223716,1.249516,1.236284,0.009406
5444.500000,3,1.223547,1.253500,1.236450,0.010668
5444.750000,3,1.227256,1.260383,1.237926,0.013140
5445.000000,3,1.232101,1.328960,1.255194,0.033874
5445.250000,3,1.220600,1.275597,1.237099,0.016565
5445.500000,3,1.213106,1.279447,1.233052,0.020422
5445.750000,3,1.215585,1.297461,1.238691,0.024985
5446.000000,3,1.216084,1.333489,1.246833,0.037760
5446.250000,3,1.216174,1.395064,1.266681,0.057610
5446.500000,3,1.203931,1.345886,1.247313,0.045154
5446.750000,3,1.196370,1.334541,1.244224,0.042201
5447.000000,3,1.197086,1.355394,1.248669,0.048450
5447.250000,3,1.219551,1.383383,1.259258,0.054425
5447.500000,3,1.228865,1.420324,1.273165,0.064715
5447.750000,3,1.181887,1.343633,1.245973,0.046322
5448.000000,3,1.168980,1.317718,1.235655,0.040953
5448.250000,3,1.160076,1.320626,1.230740,0.044074
5448.500000,3,1.137462,1.307853,1.218353,0.047166
5448.750000,3,1.133711,1.299903,1.213433,0.046035
5449.000000,3,1.127552,1.261314,1.201617,0.037780
5449.250000,3,1.123085,1.237633,1.192348,0.033345
5449.500000,3,1.114713,1.227232,1.183405,0.032881
5449.750000,3,1.107143,1.213912,1.172723,0.031526
5450.000000,3,1.092138,1.177935,1.150910,0.026956
5450.250000,3,1.081483,1.181289,1.145241,0.029886
5450.500000,3,1.064825,1.172446,1.130468,0.031392
5450.750000,3,1.050187,1.162709,1.114335,0.031929
5451.000000,3,1.027564,1.155583,1.095251,0.035655
5451.250000,3,1.005327,1.151831,1.075711,0.041094
5451.500000,3,0.974669,1.098494,1.039917,0.035399
5451.750000,3,0.944470,1.043797,1.000998,0.029427
5452.000000,3,0.903537,0.998142,0.958265,0.028950
5452.250000,3,0.864315,0.950600,0.913019,0.028186
5452.500000,3,0.817054,0.923230,0.868395,0.036223
5452.750000,3,0.764605,0.837570,0.803696,0.023771
5453.000000,3,0.717073,0.770414,0.744350,0.019008
5453.250000,3,0.665545,0.709991,0.686968,0.014838
5453.500000,3,0.605747,0.649002,0.625622,0.014343
5453.750000,3,0.549337,0.595191,0.569158,0.014031
5454.000000,3,0.493488,0.523687,0.508702,0.008578
5454.250000,3,0.443239,0.463950,0.456047,0.005854
5454.500000,3,0.397337,0.417012,0.409872,0.005897
5454.750000,3,0.357742,0.386027,0.368572,0.008066
5455.000000,3,0.326118,0.377540,0.337619,0.016602
5455.250000,3,0.297468,0.345477,0.307825,0.015728
5455.500000,3,0.276512,0.327791,0.288294,0.016502
5455.750000,3,0.262879,0.353805,0.282862,0.029325
5456.000000,4,0.294823,0.303166,0.297427,0.003133
5456.250000,4,0.298835,0.308885,0.301846,0.004390
5456.500000,4,0.308694,0.326728,0.313916,0.006358
5456.750000,4,0.325356,0.345631,0.332379,0.007000
5457.000000,4,0.351779,0.376105,0.359965,0.008727
5457.250000,4,0.383726,0.418311,0.395558,0.012530
5457.500000,4,0.427038,0.479185,0.441766,0.020390
5457.750000,4,0.468961,0.522566,0.485049,0.018647
5458.000000,4,0.520065,0.573224,0.535375,0.018403
5458.250000,4,0.573526,0.626787,0.588637,0.018123
5458.500000,4,0.631441,0.669054,0.640648,0.012051
5458.750000,4,0.693058,0.725215,0.700565,0.010869
5459.000000,4,0.749668,0.755099,0.751718,0.001592
5459.250000,4,0.804050,0.810210,0.807780,0.002073
5459.500000,4,0.860191,0.865973,0.863904,0.001954
5459.750000,4,0.911981,0.918186,0.916194,0.002121
5460.000000,4,0.950462,0.965895,0.960713,0.004799
5460.250000,4,0.999626,1.007759,1.004167,0.002846
5460.500000,4,1.033941,1.044288,1.040488,0.003534
5460.750000,4,1.068989,1.076617,1.073060,0.002801
5461.000000,4,1.096907,1.103731,1.100466,0.002622
5461.250000,4,1.115967,1.126806,1.122680,0.003784
5461.500000,4,1.129542,1.143048,1.138557,0.004427
5461.750000,4,1.137923,1.154831,1.150006,0.005387
5462.000000,4,1.149973,1.163833,1.159226,0.004350
5462.250000,4,1.156940,1.169896,1.165611,0.004087
5462.500000,4,1.165983,1.173258,1.170727,0.002571
5462.750000,4,1.161372,1.175570,1.171563,0.004590
5463.000000,4,1.162996,1.175572,1.172821,0.004229
5463.250000,4,1.169592,1.175245,1.173297,0.001959
5463.500000,4,1.166334,1.174150,1.171293,0.002443
5463.750000,4,1.168747,1.175277,1.170986,0.002054
5464.000000,4,1.168400,1.171848,1.169885,0.001293
5464.250000,4,1.160760,1.172727,1.168140,0.003455
5464.500000,4,1.164329,1.172337,1.169102,0.002294
5464.750000,4,1.167748,1.174080,1.171118,0.001852
5465.000000,4,1.171142,1.182906,1.174642,0.003648
5465.250000,4,1.170555,1.176854,1.173434,0.001914
5465.500000,4,1.168329,1.176975,1.173212,0.002685
5465.750000,4,1.171860,1.177355,1.174117,0.001829
5466.000000,4,1.167527,1.177515,1.174054,0.003113
5466.250000,4,1.173345,1.179086,1.176563,0.002023
5466.500000,4,1.171547,1.177986,1.174852,0.002144
5466.750000,4,1.168931,1.178547,1.174241,0.002699
5467.000000,4,1.168750,1.177155,1.173292,0.002577
5467.250000,4,1.171262,1.176894,1.173624,0.001775
5467.500000,4,1.171780,1.178314,1.174729,0.002213
5467.750000,4,1.171372,1.177171,1.174403,0.001955
5468.000000,4,1.172598,1.177175,1.174538,0.001668
5468.250000,4,1.172289,1.177746,1.173742,0.001774
5468.500000,4,1.163276,1.177415,1.171879,0.004008
5468.750000,4,1.161652,1.177005,1.171352,0.004411
5469.000000,4,1.161823,1.176073,1.170961,0.004073
5469.250000,4,1.160299,1.176824,1.171074,0.004823
5469.500000,4,1.161973,1.177906,1.172378,0.004626
5469.750000,4,1.161432,1.177926,1.172729,0.004877
5470.000000,4,1.163798,1.179028,1.173885,0.004518
5470.250000,4,1.162254,1.178938,1.173701,0.004978
5470.500000,4,1.163146,1.178738,1.173242,0.004573
5470.750000,4,1.162996,1.176153,1.171783,0.003954
5471.000000,4,1.163357,1.175452,1.170624,0.003511
5471.250000,4,1.159998,1.172818,1.168152,0.003902
5471.500000,4,1.158976,1.170223,1.166097,0.003461
5471.750000,4,1.156810,1.168080,1.163808,0.003425
5472.000000,4,1.157702,1.166557,1.163079,0.002671
5472.250000,4,1.160010,1.166006,1.163157,0.002080
5472.500000,4,1.162111,1.172490,1.165866,0.003007
5472.750000,4,1.163382,1.169231,1.167387,0.001798
5473.000000,4,1.166503,1.172297,1.170848,0.001830
5473.250000,4,1.170504,1.177101,1.175109,0.002001
5473.500000,4,1.174336,1.188480,1.180398,0.004010
5473.750000,4,1.177447,1.208620,1.186247,0.009563
5474.000000,4,1.177387,1.205082,1.186790,0.007985
5474.250000,4,1.179047,1.204189,1.187150,0.007351
5474.500000,4,1.178997,1.209312,1.187681,0.009142
5474.750000,4,1.177697,1.208530,1.186167,0.009364
5475.000000,4,1.174866,1.235458,1.187525,0.019685
5475.250000,4,1.170414,1.199508,1.177677,0.009056
5475.500000,4,1.166783,1.195407,1.173373,0.009091
5475.750000,4,1.162191,1.187467,1.168681,0.007812
5476.000000,4,1.160901,1.187778,1.166852,0.008633
5476.250000,4,1.161001,1.176470,1.164861,0.004841
5476.500000,4,1.159630,1.164485,1.162542,0.001566
5476.750000,4,1.155437,1.164670,1.161577,0.003028
5477.000000,4,1.153071,1.165302,1.160998,0.003739
5477.250000,4,1.150344,1.165432,1.159454,0.004522
5477.500000,4,1.154354,1.166638,1.160157,0.003550
5477.750000,4,1.155899,1.164026,1.160123,0.002958
5478.000000,4,1.155829,1.165731,1.161590,0.003044
5478.250000,4,1.157439,1.170575,1.163985,0.003928
5478.500000,4,1.159580,1.185422,1.167752,0.007841
5478.750000,4,1.161071,1.217743,1.173481,0.018301
5479.000000,4,1.160511,1.197342,1.170553,0.011325
5479.250000,4,1.160661,1.190385,1.168708,0.009217
5479.500000,4,1.159270,1.193282,1.167853,0.010678
5479.750000,4,1.157309,1.188670,1.165121,0.009916
5480.000000,4,1.150705,1.161100,1.157026,0.003606
5480.250000,4,1.149488,1.159868,1.154293,0.003272
5480.500000,4,1.143533,1.151637,1.147950,0.002862
5480.750000,4,1.135282,1.142122,1.138971,0.002671
5481.000000,4,1.123486,1.133816,1.129712,0.003790
5481.250000,4,1.113892,1.124594,1.120503,0.003797
5481.500000,4,1.096288,1.113763,1.108924,0.005770
5481.750000,4,1.084107,1.102803,1.097575,0.006153
5482.000000,4,1.074182,1.091106,1.085616,0.005606
5482.250000,4,1.065280,1.077983,1.073123,0.004457
5482.500000,4,1.054991,1.064147,1.060661,0.003561
5482.750000,4,1.038225,1.047588,1.043915,0.003571
5483.000000,4,1.020008,1.031786,1.026926,0.004083
5483.250000,4,1.000024,1.014272,1.007225,0.004697
5483.500000,4,0.977051,1.000187,0.985058,0.007079
5483.750000,4,0.949201,0.981165,0.958151,0.010086
5484.000000,4,0.915021,0.931577,0.921966,0.005245
5484.250000,4,0.875909,0.884268,0.880864,0.003462
5484.500000,4,0.831559,0.839028,0.835530,0.002940
