# freq,if,real_min,real_max,real_ave,real_rms
5360.000000,1,17.220047,17.987630,17.606585,0.268486
5360.250000,1,0.952292,1.370089,1.189024,0.106733
5360.500000,1,0.606914,0.926454,0.779036,0.096512
5360.750000,1,0.989447,1.318205,1.158518,0.088537
5361.000000,1,0.741130,1.026448,0.827764,0.087282
5361.250000,1,1.130800,1.272701,1.185225,0.049850
5361.500000,1,0.816484,0.902563,0.857946,0.026743
5361.750000,1,0.999397,1.226318,1.140683,0.063044
5362.000000,1,0.665269,0.936761,0.870582,0.080857
5362.250000,1,0.879600,1.232628,1.132234,0.104713
5362.500000,1,0.772666,1.063752,0.939998,0.087430
5362.750000,1,0.932178,1.287400,1.145218,0.110663
5363.000000,1,0.844715,1.089274,0.987893,0.091304
5363.250000,1,1.022528,1.293520,1.153734,0.091504
5363.500000,1,0.855326,1.110914,1.028611,0.084945
5363.750000,1,1.042509,1.256679,1.186514,0.059593
5364.000000,1,0.958443,1.418371,1.128538,0.121369
5364.250000,1,1.189854,1.774591,1.292784,0.184812
5364.500000,1,1.099672,1.635567,1.226952,0.164745
5364.750000,1,1.000441,1.467893,1.210630,0.120244
5365.000000,1,1.036696,1.239944,1.120176,0.054954
5365.250000,1,1.110588,1.312105,1.176482,0.056256
5365.500000,1,1.018534,1.290972,1.094941,0.078947
5365.750000,1,1.109025,1.871925,1.232867,0.242622
5366.000000,1,0.981587,2.079821,1.175099,0.345440
5366.250000,1,1.055332,2.467882,1.301613,0.443090
5366.500000,1,0.910494,1.834607,1.090523,0.285464
5366.750000,1,0.945539,1.398507,1.122599,0.132412
5367.000000,1,0.824423,1.126134,0.950642,0.080809
5367.250000,1,0.847703,1.104754,1.019523,0.081895
5367.500000,1,0.806483,1.072284,0.919050,0.075675
5367.750000,1,0.919408,1.335126,1.046405,0.119395
5368.000000,1,0.727405,0.963025,0.844780,0.062164
5368.250000,1,0.849097,0.999330,0.954013,0.046359
5368.500000,1,0.733300,0.855392,0.792706,0.035091
5368.750000,1,0.850184,0.969132,0.927225,0.033616
5369.000000,1,0.709321,0.920373,0.776335,0.058040
5369.250000,1,0.843336,1.160720,0.918100,0.093034
5369.500000,1,0.663499,0.821405,0.740603,0.045923
5369.750000,1,0.768365,0.915403,0.854346,0.043562
5370.000000,1,0.624298,0.849799,0.722920,0.059452
5370.250000,1,0.724603,1.005806,0.856280,0.072797
5370.500000,1,0.602099,0.711787,0.671163,0.036247
5370.750000,1,0.685234,0.851623,0.784954,0.046646
5371.000000,1,0.567920,0.682127,0.637689,0.037245
5371.250000,1,0.552028,0.782966,0.723778,0.068138
5371.500000,1,0.410706,0.702191,0.595015,0.077813
5371.750000,1,0.503132,0.806747,0.692455,0.079937
5372.000000,1,0.447633,0.686567,0.581713,0.064217
5372.250000,1,0.553570,0.813437,0.693241,0.068392
5372.500000,1,0.458607,0.691794,0.570706,0.060979
5372.750000,1,0.535610,0.742327,0.645534,0.053571
5373.000000,1,0.415810,0.556845,0.515852,0.041179
5373.250000,1,0.446064,0.627037,0.586237,0.054389
5373.500000,1,0.368381,0.508361,0.469421,0.040257
5373.750000,1,0.551930,0.599559,0.577904,0.015441
5374.000000,1,0.455469,0.549250,0.478531,0.030061
5374.250000,1,0.555798,0.668562,0.588083,0.032342
5374.500000,1,0.435916,0.495210,0.456832,0.021016
5374.750000,1,0.510310,0.584982,0.557115,0.020145
5375.000000,1,0.384370,0.437919,0.419829,0.014832
5375.250000,1,0.521000,0.562559,0.546507,0.013915
5375.500000,1,0.385020,0.422894,0.408814,0.011673
5375.750000,1,0.493279,0.565439,0.544566,0.023953
5376.000000,1,0.615710,0.963378,0.812506,0.128085
5376.250000,1,0.494845,0.566446,0.545945,0.023780
5376.500000,1,0.382162,0.421442,0.406578,0.011961
5376.750000,1,0.525245,0.565032,0.550443,0.013510
5377.000000,1,0.379169,0.430974,0.415163,0.014787
5377.250000,1,0.516824,0.593449,0.562966,0.020156
5377.500000,1,0.430760,0.488705,0.450879,0.020749
5377.750000,1,0.563570,0.676436,0.594904,0.032649
5378.000000,1,0.447665,0.541049,0.471346,0.029595
5378.250000,1,0.559323,0.605007,0.585144,0.014710
5378.500000,1,0.360383,0.502940,0.462690,0.040951
5378.750000,1,0.453438,0.634109,0.593275,0.054199
5379.000000,1,0.409542,0.547394,0.509223,0.040768
5379.250000,1,0.541259,0.748323,0.651562,0.053764
5379.500000,1,0.454160,0.687836,0.566702,0.061219
5379.750000,1,0.556481,0.816421,0.696167,0.068096
5380.000000,1,0.445977,0.685297,0.579811,0.063984
5380.250000,1,0.503241,0.806546,0.692696,0.079854
5380.500000,1,0.412840,0.704571,0.596997,0.077686
5380.750000,1,0.549023,0.781939,0.721434,0.068517
5381.000000,1,0.574100,0.684240,0.642748,0.036644
5381.250000,1,0.678629,0.843674,0.778884,0.046800
5381.500000,1,0.610963,0.719291,0.678912,0.035472
5381.750000,1,0.714932,0.997579,0.848239,0.073031
5382.000000,1,0.635513,0.859620,0.733129,0.059789
5382.250000,1,0.757250,0.906054,0.844027,0.043904
5382.500000,1,0.675449,0.832345,0.751973,0.046488
5382.750000,1,0.832516,1.143542,0.907129,0.090766
5383.000000,1,0.719580,0.930968,0.786683,0.058105
5383.250000,1,0.841370,0.960117,0.918170,0.033396
5383.500000,1,0.740439,0.865386,0.800469,0.035909
5383.750000,1,0.843928,0.992741,0.948519,0.046286
5384.000000,1,0.730671,0.967596,0.848451,0.062501
5384.250000,1,0.920022,1.334789,1.045785,0.119387
5384.500000,1,0.804633,1.079389,0.919974,0.077890
5384.750000,1,0.852881,1.116991,1.023489,0.081921
5385.000000,1,0.816369,1.116912,0.943480,0.080413
5385.250000,1,0.957485,1.411681,1.133216,0.132821
5385.500000,1,0.897827,1.825595,1.079393,0.286178
5385.750000,1,1.071213,2.485547,1.317492,0.443772
5386.000000,1,0.964247,2.060635,1.156710,0.345107
5386.250000,1,1.128707,1.888627,1.252838,0.241397
5386.500000,1,0.997128,1.270882,1.074652,0.079137
5386.750000,1,1.131746,1.331947,1.197642,0.055791
5387.000000,1,1.015215,1.221522,1.100419,0.055169
5387.250000,1,1.019925,1.488369,1.231244,0.120440
5387.500000,1,1.082008,1.621163,1.209559,0.165310
5387.750000,1,1.201461,1.785215,1.304792,0.184023
5388.000000,1,0.950477,1.410187,1.120749,0.121075
5388.250000,1,1.045032,1.255330,1.189053,0.059457
5388.500000,1,0.860172,1.115222,1.033051,0.084642
5388.750000,1,1.009522,1.291751,1.143203,0.094330
5389.000000,1,0.866423,1.110931,1.008373,0.089948
5389.250000,1,0.900656,1.255516,1.113333,0.110758
5389.500000,1,0.814795,1.105549,0.981704,0.086978
5389.750000,1,0.825696,1.179008,1.078695,0.104871
5390.000000,1,0.730849,1.002616,0.936158,0.080950
5390.250000,1,0.922529,1.148266,1.062826,0.062670
5390.500000,1,0.904609,0.992317,0.948829,0.027148
5390.750000,1,1.026124,1.173061,1.081562,0.051713
5391.000000,1,0.854231,1.139014,0.943376,0.085429
5391.250000,1,0.860704,1.191324,1.028812,0.088976
5391.500000,1,0.747596,1.068351,0.922002,0.095887
5391.750000,1,0.797707,1.219061,1.032185,0.107081
5392.000000,2,0.282771,0.289877,0.285043,0.002263
5392.250000,2,0.285588,0.291774,0.287677,0.002085
5392.500000,2,0.293595,0.299618,0.295942,0.001916
5392.750000,2,0.308055,0.313487,0.310408,0.001709
5393.000000,2,0.329479,0.335220,0.331580,0.001815
5393.250000,2,0.357433,0.362393,0.359611,0.001416
5393.500000,2,0.391869,0.397968,0.394422,0.001781
5393.750000,2,0.432305,0.437830,0.434611,0.001554
5394.000000,2,0.477999,0.482524,0.480046,0.001398
5394.250000,2,0.527095,0.532538,0.529834,0.001761
5394.500000,2,0.581225,0.586053,0.583648,0.001562
5394.750000,2,0.640711,0.648278,0.643876,0.002305
5395.000000,2,0.703641,0.712708,0.707089,0.002584
5395.250000,2,0.770101,0.774474,0.772765,0.001352
5395.500000,2,0.836201,0.839987,0.838689,0.001102
5395.750000,2,0.897504,0.900398,0.899209,0.001013
5396.000000,2,0.951451,0.955382,0.953097,0.001244
5396.250000,2,0.996231,0.999405,0.998211,0.001142
5396.500000,2,1.036124,1.039506,1.037940,0.001102
5396.750000,2,1.071161,1.076086,1.073552,0.001394
5397.000000,2,1.102835,1.106763,1.104836,0.001389
5397.250000,2,1.131328,1.136189,1.133659,0.001432
5397.500000,2,1.151721,1.155562,1.153965,0.001279
5397.750000,2,1.161176,1.169607,1.165154,0.002559
5398.000000,2,1.161136,1.173177,1.165397,0.003441
5398.250000,2,1.151460,1.158801,1.155842,0.002225
5398.500000,2,1.141284,1.147405,1.144646,0.001925
5398.750000,2,1.132367,1.141255,1.136885,0.002582
5399.000000,2,1.132167,1.142141,1.138075,0.003318
5399.250000,2,1.137675,1.152076,1.144232,0.004496
5399.500000,2,1.144502,1.153689,1.149743,0.003054
5399.750000,2,1.148601,1.158330,1.155159,0.003273
5400.000000,2,1.152759,1.160148,1.156698,0.002232
5400.250000,2,1.136396,1.148202,1.143774,0.003705
5400.500000,2,1.124960,1.136540,1.132406,0.003984
5400.750000,2,1.115404,1.125493,1.120878,0.003731
5401.000000,2,1.112205,1.122566,1.117310,0.003688
5401.250000,2,1.117989,1.127238,1.122500,0.003406
5401.500000,2,1.127509,1.137887,1.133258,0.003228
5401.750000,2,1.136216,1.147995,1.141414,0.003557
5402.000000,2,1.137467,1.145911,1.142279,0.002848
5402.250000,2,1.134030,1.141919,1.137866,0.002894
5402.500000,2,1.128387,1.135336,1.131132,0.002485
5402.750000,2,1.124680,1.130551,1.126699,0.001788
5403.000000,2,1.126362,1.131343,1.128126,0.001503
5403.250000,2,1.132890,1.140019,1.135907,0.001938
5403.500000,2,1.144027,1.154302,1.149292,0.002644
5403.750000,2,1.159102,1.167610,1.162925,0.002522
5404.000000,2,1.169118,1.179159,1.173808,0.003368
5404.250000,2,1.170709,1.180552,1.176327,0.003392
5404.500000,2,1.166700,1.178449,1.174077,0.003946
5404.750000,2,1.164660,1.176960,1.172636,0.004454
5405.000000,2,1.167914,1.178961,1.174833,0.003866
5405.250000,2,1.177083,1.190386,1.183933,0.004283
5405.500000,2,1.191699,1.205018,1.198448,0.004635
5405.750000,2,1.204581,1.219876,1.214049,0.005271
5406.000000,2,1.216820,1.233808,1.226436,0.005469
5406.250000,2,1.225091,1.241305,1.233859,0.005326
5406.500000,2,1.225734,1.242390,1.233852,0.005544
5406.750000,2,1.222103,1.237112,1.229140,0.005060
5407.000000,2,1.214229,1.230886,1.222657,0.005305
5407.250000,2,1.210761,1.226421,1.218706,0.005190
5407.500000,2,1.209089,1.223802,1.215834,0.004643
5407.750000,2,1.209040,1.221403,1.214753,0.004301
5408.000000,2,1.202740,1.214546,1.208996,0.003869
5408.250000,2,1.189219,1.201221,1.193791,0.004237
5408.500000,2,1.165711,1.180229,1.173320,0.004740
5408.750000,2,1.143507,1.157448,1.149704,0.004734
5409.000000,2,1.123098,1.135136,1.128884,0.003907
5409.250000,2,1.105729,1.118602,1.111780,0.004051
5409.500000,2,1.093567,1.104588,1.098629,0.003680
5409.750000,2,1.082046,1.093352,1.087289,0.003775
5410.000000,2,1.068287,1.080177,1.074564,0.003770
5410.250000,2,1.052599,1.062634,1.057564,0.003541
5410.500000,2,1.032150,1.042112,1.037352,0.003318
5410.750000,2,1.011581,1.020940,1.017072,0.003513
5411.000000,2,0.995031,1.004036,1.000860,0.003037
5411.250000,2,0.987747,0.997724,0.994341,0.003365
5411.500000,2,0.993722,1.001027,0.997957,0.002575
5411.750000,2,1.005288,1.011763,1.009324,0.002201
5412.000000,2,1.018977,1.026188,1.022987,0.002710
5412.250000,2,1.031865,1.039743,1.035335,0.002480
5412.500000,2,1.038956,1.047430,1.043746,0.002782
5412.750000,2,1.046787,1.055007,1.050865,0.002573
5413.000000,2,1.053131,1.060405,1.056828,0.002373
5413.250000,2,1.063142,1.070411,1.066603,0.002064
5413.500000,2,1.080076,1.086815,1.082794,0.002078
5413.750000,2,1.100976,1.110046,1.105432,0.002719
5414.000000,2,1.128259,1.135646,1.131849,0.002483
5414.250000,2,1.151468,1.159347,1.155510,0.002678
5414.500000,2,1.169189,1.177800,1.173196,0.003036
5414.750000,2,1.181816,1.189885,1.185620,0.002593
5415.000000,2,1.191868,1.198362,1.194427,0.001994
5415.250000,2,1.200493,1.208298,1.205312,0.002342
5415.500000,2,1.214197,1.220818,1.218576,0.002082
5415.750000,2,1.229997,1.235984,1.232878,0.002301
5416.000000,2,1.246850,1.254835,1.251197,0.002631
5416.250000,2,1.261224,1.269973,1.266061,0.002707
5416.500000,2,1.270556,1.283656,1.275264,0.003981
5416.750000,2,1.270892,1.287389,1.275652,0.005102
5417.000000,2,1.261621,1.272217,1.267234,0.003711
5417.250000,2,1.254274,1.266348,1.259440,0.004285
5417.500000,2,1.248853,1.260218,1.253738,0.004431
5417.750000,2,1.248408,1.264716,1.253364,0.005332
5418.000000,2,1.249850,1.264410,1.254024,0.004866
5418.250000,2,1.247649,1.258363,1.251522,0.004163
5418.500000,2,1.236727,1.247989,1.241982,0.004000
5418.750000,2,1.216629,1.228233,1.221493,0.004049
5419.000000,2,1.187657,1.198563,1.192082,0.003692
5419.250000,2,1.152432,1.163936,1.156522,0.003768
5419.500000,2,1.113066,1.122976,1.116758,0.003510
5419.750000,2,1.071954,1.082036,1.075919,0.003327
5420.000000,2,1.028830,1.040596,1.033786,0.003675
5420.250000,2,0.980763,0.991379,0.984617,0.003281
5420.500000,2,0.922807,0.933952,0.927682,0.003795
5420.750000,2,0.856588,0.865385,0.860572,0.002860
5421.000000,2,0.786119,0.795254,0.789321,0.002825
5421.250000,2,0.715162,0.722518,0.718523,0.002452
5421.500000,2,0.648574,0.656657,0.652547,0.002796
5421.750000,2,0.587342,0.596426,0.591384,0.002996
5422.000000,2,0.531182,0.537660,0.534545,0.002288
5422.250000,2,0.479117,0.486248,0.482604,0.002351
5422.500000,2,0.431454,0.438241,0.434509,0.002355
5422.750000,2,0.388280,0.394642,0.390988,0.002262
5423.000000,2,0.351640,0.356892,0.353971,0.001957
5423.250000,2,0.322125,0.327102,0.324192,0.001780
5423.500000,2,0.301132,0.305920,0.303346,0.001878
5423.750000,2,0.288546,0.294348,0.291127,0.002094
5424.000000,3,0.268790,0.271867,0.269789,0.000996
5424.250000,3,0.271634,0.274084,0.272489,0.000795
5424.500000,3,0.279906,0.282958,0.280851,0.000926
5424.750000,3,0.293508,0.297372,0.294866,0.001102
5425.000000,3,0.311990,0.316512,0.313992,0.001439
5425.250000,3,0.335494,0.342426,0.338720,0.002137
5425.500000,3,0.364464,0.372220,0.368134,0.002521
5425.750000,3,0.398303,0.406380,0.402389,0.002738
5426.000000,3,0.438095,0.445740,0.442530,0.002597
5426.250000,3,0.482627,0.492225,0.487673,0.003310
5426.500000,3,0.530498,0.542436,0.536470,0.004000
5426.750000,3,0.579088,0.591568,0.585660,0.004228
5427.000000,3,0.625997,0.638009,0.633006,0.004042
5427.250000,3,0.670158,0.682425,0.676789,0.004140
5427.500000,3,0.710692,0.724728,0.717614,0.004844
5427.750000,3,0.748778,0.762838,0.755566,0.004741
5428.000000,3,0.785074,0.798218,0.791528,0.004572
5428.250000,3,0.817640,0.834529,0.825290,0.005487
5428.500000,3,0.847154,0.859132,0.853360,0.004490
5428.750000,3,0.869408,0.880320,0.875111,0.003841
5429.000000,3,0.883353,0.897620,0.889747,0.004453
5429.250000,3,0.890776,0.904552,0.896884,0.004226
5429.500000,3,0.893766,0.901803,0.898494,0.002783
5429.750000,3,0.895284,0.904726,0.900444,0.003244
5430.000000,3,0.899425,0.907090,0.903878,0.002763
5430.250000,3,0.905775,0.913587,0.910383,0.002741
5430.500000,3,0.911972,0.923598,0.917270,0.003594
5430.750000,3,0.916966,0.924346,0.920767,0.002509
5431.000000,3,0.917067,0.923257,0.920410,0.002288
5431.250000,3,0.911788,0.917767,0.914697,0.001910
5431.500000,3,0.903624,0.911350,0.907257,0.002568
5431.750000,3,0.896423,0.904273,0.900004,0.002500
5432.000000,3,0.893222,0.901339,0.896452,0.002512
5432.250000,3,0.893613,0.901514,0.897018,0.002376
5432.500000,3,0.896861,0.905397,0.900259,0.002554
5432.750000,3,0.901485,0.909755,0.904570,0.002411
5433.000000,3,0.904078,0.912534,0.906783,0.002594
5433.250000,3,0.903763,0.913236,0.907186,0.002942
5433.500000,3,0.904279,0.913242,0.907341,0.002804
5433.750000,3,0.907740,0.916277,0.910769,0.002666
5434.000000,3,0.917376,0.926374,0.920687,0.002735
5434.250000,3,0.933388,0.941883,0.936389,0.002770
5434.500000,3,0.954481,0.962849,0.957715,0.002678
5434.750000,3,0.979265,0.987000,0.982123,0.002511
5435.000000,3,1.003806,1.011958,1.006848,0.002536
5435.250000,3,1.026140,1.033197,1.029305,0.002158
5435.500000,3,1.045133,1.052568,1.048836,0.002318
5435.750000,3,1.061169,1.068659,1.065275,0.002213
5436.000000,3,1.080033,1.086869,1.083677,0.002195
5436.250000,3,1.099718,1.106896,1.103591,0.002360
5436.500000,3,1.122705,1.128549,1.126599,0.001928
5436.750000,3,1.144999,1.151665,1.149491,0.002002
5437.000000,3,1.165050,1.172749,1.169809,0.002488
5437.250000,3,1.181422,1.188519,1.185798,0.002320
5437.500000,3,1.191022,1.198776,1.195830,0.002334
5437.750000,3,1.196697,1.204579,1.201673,0.002405
5438.000000,3,1.199841,1.207501,1.204352,0.002263
5438.250000,3,1.201235,1.208721,1.205419,0.002469
5438.500000,3,1.203401,1.211113,1.207305,0.002446
5438.750000,3,1.203312,1.210090,1.206422,0.002297
5439.000000,3,1.198783,1.206532,1.202418,0.002409
5439.250000,3,1.189401,1.196327,1.192460,0.002459
5439.500000,3,1.175718,1.181754,1.178147,0.002184
5439.750000,3,1.160457,1.166072,1.162852,0.002090
5440.000000,3,1.149415,1.155238,1.151923,0.002087
5440.250000,3,1.143639,1.147672,1.145179,0.001422
5440.500000,3,1.143004,1.146943,1.144732,0.001486
5440.750000,3,1.147317,1.151590,1.149086,0.001355
5441.000000,3,1.152523,1.157057,1.154512,0.001431
5441.250000,3,1.156670,1.161994,1.159272,0.001561
5441.500000,3,1.159168,1.163454,1.161901,0.001393
5441.750000,3,1.161207,1.165423,1.163401,0.001176
5442.000000,3,1.164964,1.169181,1.167767,0.001267
5442.250000,3,1.175377,1.179220,1.177758,0.001108
5442.500000,3,1.191626,1.195412,1.193603,0.001110
5442.750000,3,1.212611,1.216808,1.214653,0.001482
5443.000000,3,1.235276,1.239263,1.237271,0.001259
5443.250000,3,1.255652,1.261338,1.258458,0.001863
5443.500000,3,1.274173,1.279298,1.276904,0.001888
5443.750000,3,1.288969,1.294411,1.292122,0.002024
5444.000000,3,1.303884,1.309625,1.307014,0.002172
5444.250000,3,1.319470,1.323989,1.322142,0.001841
5444.500000,3,1.336414,1.341864,1.339727,0.002165
5444.750000,3,1.355775,1.362187,1.359707,0.002649
5445.000000,3,1.374833,1.381863,1.378962,0.002447
5445.250000,3,1.390944,1.397909,1.395135,0.002380
5445.500000,3,1.403320,1.411378,1.407717,0.002715
5445.750000,3,1.410800,1.419315,1.415460,0.002557
5446.000000,3,1.416362,1.425691,1.421515,0.002968
5446.250000,3,1.423246,1.431971,1.428006,0.002823
5446.500000,3,1.432685,1.440004,1.436766,0.002466
5446.750000,3,1.443021,1.452468,1.447946,0.002870
5447.000000,3,1.455750,1.463682,1.460336,0.002479
5447.250000,3,1.467914,1.476066,1.472167,0.002695
5447.500000,3,1.477100,1.485531,1.481014,0.002879
5447.750000,3,1.481249,1.488876,1.484526,0.002814
5448.000000,3,1.479846,1.488800,1.484341,0.002918
5448.250000,3,1.476636,1.484991,1.480400,0.002945
5448.500000,3,1.473042,1.480004,1.475818,0.002984
5448.750000,3,1.468288,1.475037,1.471231,0.002762
5449.000000,3,1.462958,1.469389,1.465826,0.002431
5449.250000,3,1.453724,1.460467,1.456711,0.002821
5449.500000,3,1.438032,1.444632,1.440791,0.002784
5449.750000,3,1.412370,1.419437,1.415949,0.002689
5450.000000,3,1.381175,1.388106,1.384213,0.002412
5450.250000,3,1.344776,1.350832,1.347174,0.002120
5450.500000,3,1.303771,1.310821,1.306547,0.002228
5450.750000,3,1.261928,1.268940,1.264799,0.002353
5451.000000,3,1.216708,1.224756,1.219974,0.002448
5451.250000,3,1.167642,1.174561,1.170376,0.002182
5451.500000,3,1.113160,1.120154,1.115625,0.002311
5451.750000,3,1.053022,1.059034,1.055184,0.002060
5452.000000,3,0.989765,0.995817,0.992056,0.002208
5452.250000,3,0.926529,0.933109,0.929094,0.002170
5452.500000,3,0.864922,0.870951,0.867809,0.002211
5452.750000,3,0.806901,0.813256,0.809410,0.002309
5453.000000,3,0.750014,0.755392,0.752282,0.002063
5453.250000,3,0.692609,0.698647,0.695494,0.002125
5453.500000,3,0.635035,0.640691,0.637977,0.002079
5453.750000,3,0.577115,0.583169,0.579824,0.002020
5454.000000,3,0.520336,0.525668,0.523224,0.001855
5454.250000,3,0.466637,0.472188,0.469467,0.001895
5454.500000,3,0.418420,0.423419,0.421063,0.001769
5454.750000,3,0.376144,0.381550,0.378672,0.001721
5455.000000,3,0.340550,0.345339,0.342750,0.001624
5455.250000,3,0.311653,0.315906,0.313540,0.001443
5455.500000,3,0.290065,0.294357,0.291943,0.001400
5455.750000,3,0.276724,0.280643,0.278298,0.001304
5456.000000,4,0.297383,0.317036,0.303062,0.007244
5456.250000,4,0.301075,0.321172,0.306904,0.007559
5456.500000,4,0.311759,0.334282,0.318528,0.008531
5456.750000,4,0.330376,0.359423,0.338831,0.011904
5457.000000,4,0.355993,0.372565,0.361343,0.005967
5457.250000,4,0.388526,0.402877,0.393418,0.004860
5457.500000,4,0.427383,0.439849,0.431589,0.003976
5457.750000,4,0.470581,0.485011,0.475478,0.004962
5458.000000,4,0.516356,0.528943,0.521139,0.004319
5458.250000,4,0.564292,0.577055,0.567841,0.003647
5458.500000,4,0.613672,0.623964,0.616690,0.003050
5458.750000,4,0.664992,0.675306,0.667955,0.002988
5459.000000,4,0.719149,0.749534,0.727978,0.009413
5459.250000,4,0.778574,0.909243,0.813593,0.043291
5459.500000,4,0.826516,0.923991,0.852669,0.031910
5459.750000,4,0.874280,0.978979,0.902650,0.037837
5460.000000,4,0.909311,0.989685,0.932342,0.031260
5460.250000,4,0.941755,1.026151,0.964674,0.033523
5460.500000,4,0.969652,1.093976,1.000636,0.045786
5460.750000,4,0.988210,1.020214,0.995242,0.010562
5461.000000,4,1.008179,1.015424,1.009879,0.002211
5461.250000,4,1.015658,1.028917,1.024894,0.004632
5461.500000,4,1.031150,1.046080,1.041328,0.005216
5461.750000,4,1.039709,1.058294,1.052528,0.006049
5462.000000,4,1.040475,1.065896,1.058134,0.009139
5462.250000,4,1.041307,1.071094,1.061847,0.010474
5462.500000,4,1.043815,1.073727,1.064867,0.010234
5462.750000,4,1.048214,1.078438,1.069483,0.010921
5463.000000,4,1.054935,1.085882,1.077173,0.010957
5463.250000,4,1.064271,1.095035,1.086322,0.011415
5463.500000,4,1.074891,1.106384,1.097464,0.011109
5463.750000,4,1.085589,1.116531,1.107834,0.011506
5464.000000,4,1.094632,1.126866,1.117812,0.011629
5464.250000,4,1.104145,1.134767,1.126173,0.011488
5464.500000,4,1.112169,1.144417,1.135564,0.011661
5464.750000,4,1.122083,1.155418,1.146625,0.012489
5465.000000,4,1.136984,1.170385,1.161673,0.012172
5465.250000,4,1.153923,1.188789,1.179462,0.012785
5465.500000,4,1.172841,1.208479,1.198837,0.012837
5465.750000,4,1.190573,1.226376,1.216973,0.013284
5466.000000,4,1.207316,1.242963,1.233705,0.013019
5466.250000,4,1.222257,1.258227,1.247723,0.013161
5466.500000,4,1.232024,1.270272,1.259007,0.013140
5466.750000,4,1.240989,1.278501,1.267718,0.013232
5467.000000,4,1.249414,1.287087,1.276144,0.012989
5467.250000,4,1.257820,1.295396,1.283659,0.012847
5467.500000,4,1.264286,1.301965,1.290200,0.012601
5467.750000,4,1.268587,1.306407,1.293997,0.012737
5468.000000,4,1.268724,1.307003,1.294276,0.012649
5468.250000,4,1.265246,1.302183,1.289008,0.012301
5468.500000,4,1.254812,1.293776,1.279836,0.012504
5468.750000,4,1.244956,1.282277,1.267632,0.011990
5469.000000,4,1.231339,1.267440,1.253963,0.011714
5469.250000,4,1.217672,1.253328,1.239630,0.011938
5469.500000,4,1.203388,1.239524,1.226046,0.011922
5469.750000,4,1.189094,1.223623,1.210862,0.012045
5470.000000,4,1.172684,1.206828,1.194076,0.011444
5470.250000,4,1.152659,1.186584,1.174395,0.011879
5470.500000,4,1.131145,1.165426,1.153472,0.011756
5470.750000,4,1.111767,1.145391,1.133595,0.011720
5471.000000,4,1.094985,1.129439,1.116901,0.011764
5471.250000,4,1.086412,1.118057,1.105914,0.011461
5471.500000,4,1.079065,1.112234,1.100123,0.011516
5471.750000,4,1.073833,1.108645,1.096776,0.012272
5472.000000,4,1.073843,1.110354,1.097190,0.012686
5472.250000,4,1.073588,1.109130,1.097138,0.012777
5472.500000,4,1.076106,1.110101,1.097769,0.012131
5472.750000,4,1.074470,1.109889,1.097861,0.012762
5473.000000,4,1.076606,1.112466,1.100831,0.012799
5473.250000,4,1.081465,1.116742,1.106096,0.013136
5473.500000,4,1.090498,1.128277,1.115662,0.013254
5473.750000,4,1.103185,1.138649,1.126820,0.012793
5474.000000,4,1.112374,1.149212,1.137948,0.013086
5474.250000,4,1.121035,1.158715,1.147891,0.013906
5474.500000,4,1.129705,1.168369,1.157006,0.013839
5474.750000,4,1.137768,1.175971,1.164501,0.013711
5475.000000,4,1.146330,1.183906,1.173615,0.013448
5475.250000,4,1.156764,1.194066,1.184541,0.013749
5475.500000,4,1.168579,1.207086,1.196446,0.013706
5475.750000,4,1.180796,1.219258,1.208857,0.013914
5476.000000,4,1.193434,1.231519,1.221828,0.013483
5476.250000,4,1.204995,1.242762,1.232040,0.013311
5476.500000,4,1.212323,1.255330,1.240728,0.013805
5476.750000,4,1.216927,1.252889,1.243350,0.013015
5477.000000,4,1.218916,1.253789,1.245189,0.012481
5477.250000,4,1.221081,1.255113,1.246189,0.011972
5477.500000,4,1.228713,1.255204,1.248603,0.009174
5477.750000,4,1.226362,1.254749,1.247792,0.010439
5478.000000,4,1.224285,1.253954,1.246110,0.010617
5478.250000,4,1.223540,1.251363,1.243854,0.010326
5478.500000,4,1.224089,1.247451,1.241116,0.008454
5478.750000,4,1.227499,1.242426,1.238559,0.004666
5479.000000,4,1.226717,1.237599,1.233075,0.003395
5479.250000,4,1.212430,1.226174,1.220885,0.004983
5479.500000,4,1.199773,1.215579,1.210360,0.005368
5479.750000,4,1.196085,1.205404,1.200544,0.003146
5480.000000,4,1.184020,1.215801,1.195777,0.010146
5480.250000,4,1.171876,1.185918,1.178071,0.004753
5480.500000,4,1.153510,1.165231,1.160556,0.003569
5480.750000,4,1.134578,1.145064,1.140617,0.003299
5481.000000,4,1.117783,1.134476,1.125015,0.004785
5481.250000,4,1.100868,1.179718,1.116746,0.024279
5481.500000,4,1.084525,1.148829,1.099061,0.019285
5481.750000,4,1.066930,1.104223,1.076965,0.011248
5482.000000,4,1.050893,1.093594,1.061741,0.013021
5482.250000,4,1.034880,1.090664,1.048890,0.017560
5482.500000,4,1.017897,1.099834,1.044080,0.031392
5482.750000,4,0.999545,1.063419,1.014445,0.020124
5483.000000,4,0.979529,1.080123,0.999063,0.032069
5483.250000,4,0.957376,1.041121,0.974404,0.026839
5483.500000,4,0.932193,1.009144,0.949762,0.025300
5483.750000,4,0.904568,1.032431,0.938770,0.049616
5484.000000,4,0.874130,0.932748,0.890617,0.020739
5484.250000,4,0.839013,0.890074,0.853458,0.017540
5484.500000,4,0.800876,0.845639,0.814111,0.016450
