# freq,if,real_min,real_max,real_ave,real_rms
4428.000000,1,0.288270,0.291453,0.289079,0.000955
4428.250000,1,0.289487,0.292696,0.290268,0.000939
4428.500000,1,0.293397,0.296425,0.294229,0.000873
4428.750000,1,0.300394,0.303726,0.301277,0.000974
4429.000000,1,0.311223,0.315230,0.312169,0.001188
4429.250000,1,0.325291,0.328985,0.326495,0.001111
4429.500000,1,0.342811,0.344993,0.344131,0.000799
4429.750000,1,0.363872,0.366631,0.365479,0.001001
4430.000000,1,0.388888,0.392513,0.390549,0.001240
4430.250000,1,0.417004,0.421446,0.418926,0.001424
4430.500000,1,0.447873,0.452064,0.449757,0.001417
4430.750000,1,0.479730,0.484721,0.482068,0.001528
4431.000000,1,0.511956,0.517540,0.514752,0.001733
4431.250000,1,0.544672,0.550479,0.547094,0.001758
4431.500000,1,0.575971,0.582671,0.578924,0.001992
4431.750000,1,0.607239,0.613684,0.609749,0.001831
4432.000000,1,0.637261,0.643109,0.639664,0.001690
4432.250000,1,0.664477,0.671094,0.667434,0.001751
4432.500000,1,0.690807,0.696804,0.693164,0.001654
4432.750000,1,0.713892,0.720530,0.716368,0.001854
4433.000000,1,0.734962,0.740951,0.737519,0.001651
4433.250000,1,0.754357,0.759241,0.756751,0.001360
4433.500000,1,0.770911,0.776721,0.773824,0.001468
4433.750000,1,0.787204,0.792565,0.789705,0.001362
4434.000000,1,0.801259,0.807168,0.804174,0.001474
4434.250000,1,0.814965,0.820823,0.817916,0.001556
4434.500000,1,0.829414,0.834238,0.832067,0.001255
4434.750000,1,0.844784,0.850192,0.847672,0.001451
4435.000000,1,0.862396,0.867653,0.865068,0.001364
4435.250000,1,0.879480,0.885363,0.882707,0.001572
4435.500000,1,0.897780,0.902486,0.900508,0.001437
4435.750000,1,0.913434,0.918982,0.916586,0.001675
4436.000000,1,0.928793,0.934708,0.932049,0.001921
4436.250000,1,0.942280,0.948947,0.946195,0.002251
4436.500000,1,0.955540,0.962964,0.959695,0.002494
4436.750000,1,0.969377,0.976656,0.973019,0.002692
4437.000000,1,0.980756,0.988316,0.983817,0.002908
4437.250000,1,0.988058,0.996298,0.991320,0.003002
4437.500000,1,0.992667,1.001936,0.996158,0.003268
4437.750000,1,0.995791,1.004361,0.999687,0.003145
4438.000000,1,1.000112,1.009781,1.003737,0.003280
4438.250000,1,1.004751,1.013708,1.008397,0.002953
4438.500000,1,1.010922,1.020210,1.014483,0.003092
4438.750000,1,1.015124,1.025520,1.019427,0.002963
4439.000000,1,1.020165,1.028896,1.023927,0.002433
4439.250000,1,1.025727,1.034346,1.029273,0.002340
4439.500000,1,1.032799,1.042281,1.037036,0.002381
4439.750000,1,1.043772,1.053001,1.047560,0.002299
4440.000000,1,1.056246,1.066095,1.061236,0.002429
4440.250000,1,1.070180,1.078879,1.074618,0.002205
4440.500000,1,1.081573,1.089338,1.085425,0.002084
4440.750000,1,1.088585,1.096361,1.092526,0.002150
4441.000000,1,1.092926,1.100719,1.096782,0.002157
4441.250000,1,1.095997,1.102162,1.099516,0.001947
4441.500000,1,1.098598,1.104557,1.102153,0.001802
4441.750000,1,1.100439,1.105832,1.103454,0.001833
4442.000000,1,1.101029,1.106325,1.103844,0.001928
4442.250000,1,1.099368,1.105460,1.102678,0.002182
4442.500000,1,1.099018,1.104855,1.102259,0.001786
4442.750000,1,1.104080,1.108655,1.106265,0.001598
4443.000000,1,1.113892,1.119397,1.116770,0.001565
4443.250000,1,1.128547,1.134076,1.131556,0.001754
4443.500000,1,1.146232,1.151735,1.148810,0.001840
4443.750000,1,1.161786,1.166877,1.164459,0.001442
4444.000000,1,1.174870,1.178958,1.177209,0.001258
4444.250000,1,1.186218,1.189268,1.187596,0.001014
4444.500000,1,1.196026,1.201230,1.199101,0.001491
4444.750000,1,1.210390,1.213441,1.211791,0.000956
4445.000000,1,1.223454,1.227059,1.225425,0.001036
4445.250000,1,1.235768,1.238509,1.237260,0.000781
4445.500000,1,1.243474,1.245197,1.244297,0.000633
4445.750000,1,1.246529,1.249724,1.247825,0.000998
4446.000000,1,1.249827,1.252845,1.251234,0.000984
4446.250000,1,1.255055,1.257767,1.256152,0.000836
4446.500000,1,1.263080,1.265103,1.263760,0.000669
4446.750000,1,1.271005,1.274034,1.272376,0.001067
4447.000000,1,1.278839,1.281488,1.280017,0.001013
4447.250000,1,1.283808,1.287519,1.285614,0.001339
4447.500000,1,1.288748,1.293141,1.291168,0.001426
4447.750000,1,1.297023,1.301227,1.299367,0.001304
4448.000000,1,1.308905,1.313980,1.311389,0.001465
4448.250000,1,1.322170,1.327594,1.325504,0.001397
4448.500000,1,1.334903,1.340868,1.338651,0.001552
4448.750000,1,1.344581,1.352552,1.349106,0.001940
4449.000000,1,1.353187,1.360544,1.357548,0.002007
4449.250000,1,1.361512,1.368356,1.365734,0.001890
4449.500000,1,1.371952,1.379649,1.376642,0.002068
4449.750000,1,1.382952,1.392883,1.388817,0.002761
4450.000000,1,1.394303,1.405047,1.400602,0.003000
4450.250000,1,1.403079,1.412979,1.408627,0.002859
4450.500000,1,1.406907,1.417290,1.412840,0.003143
4450.750000,1,1.408920,1.420531,1.415578,0.003489
4451.000000,1,1.412647,1.425503,1.419791,0.003617
4451.250000,1,1.420472,1.433285,1.427045,0.003840
4451.500000,1,1.428206,1.440287,1.434694,0.003730
4451.750000,1,1.432534,1.444138,1.438905,0.003429
4452.000000,1,1.430951,1.443308,1.437222,0.003418
4452.250000,1,1.423848,1.433595,1.429135,0.002900
4452.500000,1,1.413779,1.424472,1.419476,0.003038
4452.750000,1,1.405263,1.416390,1.411061,0.002910
4453.000000,1,1.400384,1.409268,1.405398,0.002421
4453.250000,1,1.395666,1.404497,1.400674,0.002500
4453.500000,1,1.390155,1.399155,1.395078,0.002539
4453.750000,1,1.382802,1.391263,1.387486,0.002233
4454.000000,1,1.374336,1.381210,1.377804,0.001709
4454.250000,1,1.364698,1.372547,1.368781,0.002041
4454.500000,1,1.357695,1.365195,1.361324,0.001913
4454.750000,1,1.348057,1.354992,1.351798,0.001738
4455.000000,1,1.334743,1.342349,1.338105,0.001991
4455.250000,1,1.313153,1.318452,1.316220,0.001321
4455.500000,1,1.282456,1.288533,1.284951,0.001513
4455.750000,1,1.242582,1.246811,1.244445,0.001148
4456.000000,1,1.195956,1.200047,1.197439,0.001171
4456.250000,1,1.140062,1.145572,1.142582,0.001516
4456.500000,1,1.077496,1.082133,1.079567,0.001284
4456.750000,1,1.007837,1.011223,1.009093,0.001003
4457.000000,1,0.931115,0.934729,0.932657,0.001052
4457.250000,1,0.851755,0.854776,0.852845,0.001005
4457.500000,1,0.772809,0.776224,0.774240,0.001160
4457.750000,1,0.697198,0.699970,0.698113,0.000948
4458.000000,1,0.624010,0.626983,0.625299,0.000995
4458.250000,1,0.554959,0.558296,0.556436,0.001145
4458.500000,1,0.491834,0.495088,0.493080,0.001101
4458.750000,1,0.434924,0.437997,0.436044,0.001083
4459.000000,1,0.386688,0.389847,0.387469,0.001063
4459.250000,1,0.347341,0.350767,0.348201,0.001087
4459.500000,1,0.318695,0.322333,0.319840,0.001069
4459.750000,1,0.301499,0.305056,0.302268,0.001106
4460.000000,2,0.259095,0.260317,0.259714,0.000389
4460.250000,2,0.262659,0.263639,0.263246,0.000321
4460.500000,2,0.272964,0.274604,0.273670,0.000514
4460.750000,2,0.290852,0.292599,0.291611,0.000568
4461.000000,2,0.316299,0.318122,0.317074,0.000664
4461.250000,2,0.349031,0.351299,0.349840,0.000807
4461.500000,2,0.387563,0.390585,0.388960,0.000968
4461.750000,2,0.433138,0.436502,0.434402,0.001140
4462.000000,2,0.482934,0.486876,0.484646,0.001240
4462.250000,2,0.537703,0.541775,0.539359,0.001265
4462.500000,2,0.595126,0.599724,0.597153,0.001548
4462.750000,2,0.654586,0.658977,0.656720,0.001361
4463.000000,2,0.713118,0.718160,0.715653,0.001635
4463.250000,2,0.770287,0.776201,0.773400,0.001884
4463.500000,2,0.825727,0.830980,0.828338,0.001696
4463.750000,2,0.878387,0.882067,0.880016,0.001355
4464.000000,2,0.924900,0.929092,0.927003,0.001419
4464.250000,2,0.967436,0.970800,0.968952,0.001211
4464.500000,2,1.002998,1.006319,1.004398,0.001262
4464.750000,2,1.032626,1.035858,1.034065,0.001128
4465.000000,2,1.058121,1.061798,1.059958,0.001240
4465.250000,2,1.081593,1.085230,1.082988,0.001229
4465.500000,2,1.103104,1.106261,1.104516,0.001088
4465.750000,2,1.122393,1.125716,1.123719,0.001125
4466.000000,2,1.138016,1.141721,1.139259,0.001050
4466.250000,2,1.149609,1.152590,1.150727,0.001029
4466.500000,2,1.157176,1.160957,1.158441,0.001032
4466.750000,2,1.162890,1.166960,1.163910,0.001124
4467.000000,2,1.166533,1.170490,1.167600,0.001086
4467.250000,2,1.169036,1.172673,1.170173,0.001086
4467.500000,2,1.169389,1.172853,1.170455,0.000977
4467.750000,2,1.168151,1.171776,1.169457,0.001066
4468.000000,2,1.167427,1.170490,1.168450,0.000863
4468.250000,2,1.168171,1.171098,1.169279,0.000858
4468.500000,2,1.173224,1.176792,1.174814,0.000992
4468.750000,2,1.183280,1.186136,1.184574,0.000891
4469.000000,2,1.194862,1.198182,1.196922,0.000913
4469.250000,2,1.208264,1.211025,1.209542,0.000757
4469.500000,2,1.219035,1.221655,1.220499,0.000711
4469.750000,2,1.227546,1.231103,1.230275,0.001037
4470.000000,2,1.236297,1.240532,1.239076,0.001204
4470.250000,2,1.247529,1.249876,1.248975,0.000668
4470.500000,2,1.256220,1.258844,1.257879,0.000761
4470.750000,2,1.262261,1.264250,1.263350,0.000759
4471.000000,2,1.260499,1.262252,1.261461,0.000631
4471.250000,2,1.253389,1.256200,1.255105,0.001128
4471.500000,2,1.245065,1.248732,1.247201,0.001273
4471.750000,2,1.239197,1.243217,1.240947,0.001170
4472.000000,2,1.236077,1.239957,1.238351,0.001253
4472.250000,2,1.234924,1.238775,1.236666,0.001359
4472.500000,2,1.232048,1.235310,1.233498,0.001198
4472.750000,2,1.226119,1.229617,1.228033,0.001133
4473.000000,2,1.220200,1.223963,1.222373,0.001291
4473.250000,2,1.217065,1.221362,1.219307,0.001388
4473.500000,2,1.219496,1.222729,1.221370,0.001049
4473.750000,2,1.227395,1.230597,1.229378,0.000988
4474.000000,2,1.238205,1.241298,1.239492,0.000967
4474.250000,2,1.247095,1.249115,1.248163,0.000635
4474.500000,2,1.251962,1.254800,1.253719,0.000890
4474.750000,2,1.255773,1.257923,1.256765,0.000754
4475.000000,2,1.258152,1.260557,1.259265,0.000737
4475.250000,2,1.262071,1.264019,1.262832,0.000611
4475.500000,2,1.265667,1.266928,1.266178,0.000398
4475.750000,2,1.266449,1.268034,1.267247,0.000529
4476.000000,2,1.269869,1.274715,1.272526,0.001554
4476.250000,2,1.257793,1.260868,1.259385,0.001009
4476.500000,2,1.252498,1.255599,1.253953,0.001020
4476.750000,2,1.249387,1.252803,1.251171,0.001220
4477.000000,2,1.247274,1.250766,1.248911,0.001464
4477.250000,2,1.244282,1.248317,1.246421,0.001661
4477.500000,2,1.238601,1.242776,1.240421,0.001560
4477.750000,2,1.227658,1.233438,1.230906,0.001889
4478.000000,2,1.218075,1.223289,1.220960,0.001790
4478.250000,2,1.210656,1.214608,1.212591,0.001455
4478.500000,2,1.203227,1.209050,1.206405,0.002065
4478.750000,2,1.198910,1.203433,1.201233,0.001725
4479.000000,2,1.192535,1.196769,1.194527,0.001697
4479.250000,2,1.183034,1.187426,1.184912,0.001477
4479.500000,2,1.172035,1.175761,1.174032,0.001359
4479.750000,2,1.164167,1.168032,1.165943,0.001187
4480.000000,2,1.159600,1.163087,1.161386,0.001242
4480.250000,2,1.158997,1.162264,1.160707,0.001027
4480.500000,2,1.159417,1.161638,1.160672,0.000759
4480.750000,2,1.158304,1.160029,1.159295,0.000578
4481.000000,2,1.153597,1.155765,1.154956,0.000676
4481.250000,2,1.148949,1.152071,1.150259,0.000948
4481.500000,2,1.146027,1.149046,1.147034,0.000996
4481.750000,2,1.144196,1.147169,1.145312,0.001061
4482.000000,2,1.141917,1.144411,1.142959,0.000870
4482.250000,2,1.136738,1.139815,1.138136,0.001027
4482.500000,2,1.128481,1.132086,1.130099,0.001280
4482.750000,2,1.119317,1.123221,1.121243,0.001336
4483.000000,2,1.113062,1.116017,1.114548,0.001039
4483.250000,2,1.111164,1.114395,1.112724,0.001087
4483.500000,2,1.113776,1.116301,1.114984,0.000904
4483.750000,2,1.116453,1.118852,1.117790,0.000923
4484.000000,2,1.116197,1.119352,1.117614,0.000958
4484.250000,2,1.112772,1.115831,1.114069,0.000898
4484.500000,2,1.107159,1.109990,1.108247,0.000797
4484.750000,2,1.103543,1.105830,1.104304,0.000647
4485.000000,2,1.101865,1.104010,1.102706,0.000723
4485.250000,2,1.100587,1.105060,1.102259,0.001157
4485.500000,2,1.098897,1.102459,1.099935,0.000996
4485.750000,2,1.091353,1.095998,1.092758,0.001249
4486.000000,2,1.079164,1.083727,1.080364,0.001279
4486.250000,2,1.063352,1.067545,1.064650,0.001201
4486.500000,2,1.045101,1.049272,1.046189,0.001272
4486.750000,2,1.024401,1.028629,1.025623,0.001272
4487.000000,2,1.000210,1.004126,1.001215,0.001111
4487.250000,2,0.969926,0.973895,0.971505,0.001089
4487.500000,2,0.935538,0.939281,0.936481,0.001105
4487.750000,2,0.897058,0.900163,0.898073,0.000908
4488.000000,2,0.855312,0.859436,0.857045,0.001096
4488.250000,2,0.813262,0.815979,0.814412,0.000785
4488.500000,2,0.768108,0.770963,0.769170,0.000866
4488.750000,2,0.719034,0.721602,0.720343,0.000811
4489.000000,2,0.667098,0.669445,0.668344,0.000759
4489.250000,2,0.612826,0.615565,0.614381,0.000752
4489.500000,2,0.559885,0.562090,0.560914,0.000720
4489.750000,2,0.508350,0.510901,0.509726,0.000762
4490.000000,2,0.460693,0.462376,0.461418,0.000593
4490.250000,2,0.415518,0.417399,0.416575,0.000599
4490.500000,2,0.374794,0.376191,0.375434,0.000425
4490.750000,2,0.339234,0.340540,0.339629,0.000419
4491.000000,2,0.309053,0.310861,0.309947,0.000467
4491.250000,2,0.286363,0.287590,0.287021,0.000357
4491.500000,2,0.270596,0.271736,0.271068,0.000366
4491.750000,2,0.261256,0.262256,0.261770,0.000297
4492.000000,3,0.307301,0.309616,0.308361,0.000815
4492.250000,3,0.310540,0.312825,0.311606,0.000740
4492.500000,3,0.320429,0.323069,0.321645,0.000762
4492.750000,3,0.337333,0.340230,0.338757,0.000862
4493.000000,3,0.361493,0.364453,0.363014,0.000870
4493.250000,3,0.393000,0.395997,0.394503,0.000860
4493.500000,3,0.430466,0.433694,0.431940,0.000873
4493.750000,3,0.472976,0.476235,0.474537,0.000887
4494.000000,3,0.519813,0.523184,0.521371,0.000961
4494.250000,3,0.570693,0.573565,0.572161,0.000812
4494.500000,3,0.625142,0.627697,0.626555,0.000818
4494.750000,3,0.682951,0.686148,0.684402,0.000930
4495.000000,3,0.742605,0.746484,0.744493,0.001088
4495.250000,3,0.802874,0.807427,0.805377,0.001311
4495.500000,3,0.861806,0.866563,0.864435,0.001571
4495.750000,3,0.918400,0.922555,0.920457,0.001605
4496.000000,3,0.969812,0.975059,0.972827,0.001711
4496.250000,3,1.017211,1.022899,1.020310,0.001849
4496.500000,3,1.059665,1.065019,1.062327,0.001830
4496.750000,3,1.096113,1.101288,1.098996,0.001705
4497.000000,3,1.126425,1.135884,1.129852,0.002556
4497.250000,3,1.149505,1.154326,1.152656,0.001581
4497.500000,3,1.168728,1.172290,1.170967,0.001003
4497.750000,3,1.182066,1.186079,1.184007,0.001106
4498.000000,3,1.191035,1.195229,1.192562,0.001071
4498.250000,3,1.195313,1.199397,1.197347,0.001121
4498.500000,3,1.197724,1.202304,1.199505,0.001264
4498.750000,3,1.198467,1.204278,1.200401,0.001535
4499.000000,3,1.198387,1.204268,1.200434,0.001777
4499.250000,3,1.199171,1.204198,1.201129,0.001549
4499.500000,3,1.199640,1.205791,1.201889,0.001935
4499.750000,3,1.198482,1.205701,1.201226,0.002075
4500.000000,3,1.196883,1.204087,1.199351,0.002239
4500.250000,3,1.192095,1.199327,1.194524,0.002256
4500.500000,3,1.185926,1.193725,1.188830,0.002490
4500.750000,3,1.178334,1.185237,1.181454,0.002125
4501.000000,3,1.169745,1.177360,1.172987,0.002481
4501.250000,3,1.160745,1.167680,1.163584,0.002305
4501.500000,3,1.150841,1.158490,1.154077,0.002413
4501.750000,3,1.143345,1.150333,1.146199,0.002223
4502.000000,3,1.139390,1.145272,1.142254,0.001926
4502.250000,3,1.139151,1.145272,1.141769,0.001968
4502.500000,3,1.143035,1.147637,1.144970,0.001621
4502.750000,3,1.146228,1.151495,1.148256,0.001875
4503.000000,3,1.147853,1.152327,1.149536,0.001462
4503.250000,3,1.146832,1.150794,1.148403,0.001314
4503.500000,3,1.144768,1.148018,1.146454,0.001192
4503.750000,3,1.145123,1.148143,1.146637,0.001129
4504.000000,3,1.148499,1.151554,1.150104,0.001122
4504.250000,3,1.153663,1.156977,1.155269,0.001081
4504.500000,3,1.158604,1.161887,1.159962,0.001120
4504.750000,3,1.160480,1.163802,1.161775,0.000982
4505.000000,3,1.159624,1.163240,1.161124,0.001121
4505.250000,3,1.158208,1.161326,1.159864,0.001056
4505.500000,3,1.158328,1.161346,1.159893,0.001094
4505.750000,3,1.159067,1.162604,1.161268,0.001170
4506.000000,3,1.160825,1.164315,1.162688,0.001190
4506.250000,3,1.159187,1.162529,1.161442,0.001073
4506.500000,3,1.155821,1.159643,1.158170,0.001216
4506.750000,3,1.150186,1.154409,1.152660,0.001382
4507.000000,3,1.146621,1.149972,1.148691,0.001020
4507.250000,3,1.145433,1.148599,1.146894,0.001027
4507.500000,3,1.145952,1.149058,1.147629,0.000982
4507.750000,3,1.145702,1.148660,1.147034,0.000895
4508.000000,3,1.143245,1.145512,1.144534,0.000614
4508.250000,3,1.139210,1.141385,1.140447,0.000659
4508.500000,3,1.134915,1.137652,1.136093,0.000850
4508.750000,3,1.133856,1.136081,1.134884,0.000636
4509.000000,3,1.135293,1.137472,1.136134,0.000656
4509.250000,3,1.137500,1.140412,1.138795,0.000837
4509.500000,3,1.138712,1.142562,1.140106,0.001209
4509.750000,3,1.137520,1.140562,1.138726,0.001239
4510.000000,3,1.134486,1.139212,1.136534,0.001466
4510.250000,3,1.133593,1.139082,1.135841,0.001897
4510.500000,3,1.134962,1.141742,1.137782,0.002322
4510.750000,3,1.139090,1.145642,1.142038,0.002443
4511.000000,3,1.142180,1.148622,1.144659,0.002325
4511.250000,3,1.142107,1.148402,1.144757,0.002549
4511.500000,3,1.138606,1.146432,1.142094,0.002941
4511.750000,3,1.134962,1.143122,1.138230,0.002877
4512.000000,3,1.131793,1.140392,1.135520,0.003177
4512.250000,3,1.129157,1.137582,1.133161,0.003166
4512.500000,3,1.126213,1.134711,1.130240,0.003349
4512.750000,3,1.120634,1.129421,1.124501,0.003377
4513.000000,3,1.112309,1.121181,1.116532,0.003420
4513.250000,3,1.104327,1.113450,1.108652,0.003420
4513.500000,3,1.100622,1.109610,1.104908,0.003740
4513.750000,3,1.102625,1.111561,1.107406,0.003669
4514.000000,3,1.111006,1.119652,1.115298,0.003700
4514.250000,3,1.120713,1.129931,1.125504,0.003892
4514.500000,3,1.129659,1.139220,1.134576,0.003767
4514.750000,3,1.136654,1.145563,1.141198,0.003606
4515.000000,3,1.141364,1.150307,1.145390,0.003582
4515.250000,3,1.144581,1.153024,1.149249,0.003118
4515.500000,3,1.150132,1.157858,1.153755,0.002906
4515.750000,3,1.154311,1.162243,1.157912,0.002783
4516.000000,3,1.155574,1.163462,1.159902,0.002587
4516.250000,3,1.155805,1.161930,1.159428,0.002245
4516.500000,3,1.152057,1.160435,1.157046,0.002478
4516.750000,3,1.150313,1.157549,1.154794,0.002079
4517.000000,3,1.150092,1.157710,1.154599,0.002132
4517.250000,3,1.149782,1.157459,1.153736,0.002097
4517.500000,3,1.147407,1.155189,1.152125,0.002257
4517.750000,3,1.142516,1.150198,1.146373,0.002140
4518.000000,3,1.134359,1.141771,1.138018,0.002070
4518.250000,3,1.122644,1.130784,1.126893,0.002369
4518.500000,3,1.111600,1.120047,1.115987,0.002720
4518.750000,3,1.099880,1.107543,1.103722,0.002508
4519.000000,3,1.083959,1.091865,1.088180,0.002379
4519.250000,3,1.063088,1.071818,1.067537,0.002887
4519.500000,3,1.035346,1.043796,1.039948,0.003006
4519.750000,3,1.002614,1.010974,1.006823,0.003110
4520.000000,3,0.964966,0.974192,0.969560,0.003224
4520.250000,3,0.923197,0.931571,0.928071,0.002929
4520.500000,3,0.877914,0.887097,0.882665,0.003377
4520.750000,3,0.827322,0.835953,0.832222,0.003142
4521.000000,3,0.772636,0.780693,0.777063,0.002997
4521.250000,3,0.714637,0.721962,0.718827,0.002837
4521.500000,3,0.656433,0.663116,0.660169,0.002649
4521.750000,3,0.599757,0.605741,0.603212,0.002425
4522.000000,3,0.545619,0.550823,0.548527,0.002138
4522.250000,3,0.494314,0.499350,0.497130,0.001991
4522.500000,3,0.446953,0.451468,0.449534,0.001856
4522.750000,3,0.405248,0.408750,0.407168,0.001508
4523.000000,3,0.369689,0.372899,0.371476,0.001262
4523.250000,3,0.342120,0.344847,0.343563,0.001145
4523.500000,3,0.322993,0.325402,0.324101,0.000966
4523.750000,3,0.311121,0.313601,0.312344,0.000863
4524.000000,4,0.259682,0.260773,0.260259,0.000300
4524.250000,4,0.263081,0.264068,0.263486,0.000255
4524.500000,4,0.272690,0.273483,0.273072,0.000219
4524.750000,4,0.289050,0.289969,0.289598,0.000268
4525.000000,4,0.312666,0.313407,0.313111,0.000229
4525.250000,4,0.343274,0.344431,0.343863,0.000385
4525.500000,4,0.380327,0.381526,0.381142,0.000392
4525.750000,4,0.423035,0.424600,0.424087,0.000456
4526.000000,4,0.469940,0.472001,0.471337,0.000570
4526.250000,4,0.520516,0.522982,0.522057,0.000680
4526.500000,4,0.574000,0.576176,0.575210,0.000697
4526.750000,4,0.628028,0.630890,0.629798,0.000917
4527.000000,4,0.682462,0.685090,0.683971,0.000886
4527.250000,4,0.733803,0.737035,0.735784,0.000999
4527.500000,4,0.782790,0.786157,0.784415,0.001022
4527.750000,4,0.828644,0.831478,0.830040,0.000811
4528.000000,4,0.871893,0.875176,0.873863,0.000998
4528.250000,4,0.915018,0.918615,0.916721,0.001053
4528.500000,4,0.956687,0.959349,0.958430,0.000864
4528.750000,4,0.995087,0.999175,0.997535,0.001150
4529.000000,4,1.030657,1.034038,1.032447,0.001003
4529.250000,4,1.060349,1.063679,1.061862,0.001102
4529.500000,4,1.085442,1.087727,1.086650,0.000928
4529.750000,4,1.106471,1.109658,1.108220,0.001076
4530.000000,4,1.125670,1.128004,1.126901,0.000892
4530.250000,4,1.141308,1.144499,1.142539,0.000921
4530.500000,4,1.151619,1.155479,1.153495,0.001287
4530.750000,4,1.158407,1.162404,1.160935,0.001427
4531.000000,4,1.164103,1.167128,1.165762,0.001152
4531.250000,4,1.167861,1.171924,1.169849,0.001604
4531.500000,4,1.172485,1.175942,1.174364,0.001318
4531.750000,4,1.177246,1.180723,1.179104,0.001344
4532.000000,4,1.180791,1.185464,1.183428,0.001674
4532.250000,4,1.183802,1.187528,1.185861,0.001387
4532.500000,4,1.183852,1.189842,1.186877,0.001862
4532.750000,4,1.185616,1.190101,1.187749,0.001487
4533.000000,4,1.188169,1.192475,1.190104,0.001724
4533.250000,4,1.191817,1.197291,1.194497,0.001840
4533.500000,4,1.197880,1.203175,1.200166,0.001662
4533.750000,4,1.203633,1.208819,1.205600,0.001467
4534.000000,4,1.208837,1.212788,1.210936,0.001176
4534.250000,4,1.214733,1.219380,1.216407,0.001518
4534.500000,4,1.220473,1.224336,1.222197,0.001136
4534.750000,4,1.228264,1.232423,1.229735,0.001286
4535.000000,4,1.236152,1.240032,1.237747,0.001263
4535.250000,4,1.243516,1.247432,1.245355,0.001139
4535.500000,4,1.250195,1.253415,1.251555,0.001053
4535.750000,4,1.254551,1.258361,1.256471,0.001183
4536.000000,4,1.258757,1.262440,1.260660,0.000983
4536.250000,4,1.261014,1.264973,1.263345,0.001192
4536.500000,4,1.264408,1.266718,1.265558,0.000853
4536.750000,4,1.265446,1.268393,1.266797,0.000806
4537.000000,4,1.265053,1.267651,1.266436,0.000821
4537.250000,4,1.263983,1.266090,1.265157,0.000747
4537.500000,4,1.262515,1.264245,1.263466,0.000615
4537.750000,4,1.259956,1.262292,1.260788,0.000673
4538.000000,4,1.256706,1.257998,1.257475,0.000427
4538.250000,4,1.251605,1.253818,1.253000,0.000643
4538.500000,4,1.245916,1.248001,1.246933,0.000648
4538.750000,4,1.241299,1.243473,1.242432,0.000636
4539.000000,4,1.238872,1.240783,1.239847,0.000739
4539.250000,4,1.238546,1.242098,1.240632,0.001028
4539.500000,4,1.242176,1.245410,1.244268,0.000875
4539.750000,4,1.247940,1.250394,1.249505,0.000843
4540.000000,4,1.256995,1.260169,1.258860,0.001093
4540.250000,4,1.253425,1.258230,1.256635,0.001434
4540.500000,4,1.256008,1.259603,1.258125,0.000972
4540.750000,4,1.257464,1.260993,1.259946,0.001006
4541.000000,4,1.257524,1.261691,1.260118,0.001159
4541.250000,4,1.256128,1.258949,1.257877,0.000847
4541.500000,4,1.250185,1.253176,1.252029,0.000986
4541.750000,4,1.242087,1.245248,1.243627,0.000912
4542.000000,4,1.233449,1.235477,1.234611,0.000568
4542.250000,4,1.227532,1.229634,1.228220,0.000630
4542.500000,4,1.223703,1.226143,1.224931,0.000894
4542.750000,4,1.222867,1.224728,1.224118,0.000546
4543.000000,4,1.220906,1.223524,1.222374,0.000803
4543.250000,4,1.216597,1.220010,1.218497,0.001160
4543.500000,4,1.210344,1.213882,1.211822,0.001134
4543.750000,4,1.202779,1.206908,1.204902,0.001275
4544.000000,4,1.198233,1.203162,1.201092,0.001798
4544.250000,4,1.198395,1.204040,1.201001,0.002215
4544.500000,4,1.201053,1.207138,1.204109,0.002252
4544.750000,4,1.203427,1.209806,1.206480,0.002375
4545.000000,4,1.204304,1.210273,1.207120,0.002449
4545.250000,4,1.201504,1.207628,1.204653,0.002363
4545.500000,4,1.196788,1.203314,1.199900,0.002662
4545.750000,4,1.191354,1.198303,1.194378,0.002873
4546.000000,4,1.184854,1.191077,1.188124,0.002438
4546.250000,4,1.177271,1.183817,1.180668,0.002659
4546.500000,4,1.167640,1.174176,1.171162,0.002520
4546.750000,4,1.157616,1.163412,1.160575,0.002151
4547.000000,4,1.147443,1.153767,1.150565,0.002390
4547.250000,4,1.139841,1.145829,1.143004,0.002216
4547.500000,4,1.135488,1.141259,1.138073,0.002114
4547.750000,4,1.131836,1.136851,1.134349,0.001970
4548.000000,4,1.127822,1.132282,1.130018,0.001662
4548.250000,4,1.121288,1.125660,1.123395,0.001566
4548.500000,4,1.114010,1.117329,1.115653,0.001168
4548.750000,4,1.106516,1.110032,1.108049,0.001351
4549.000000,4,1.100096,1.102313,1.101222,0.000675
4549.250000,4,1.093212,1.094856,1.094218,0.000551
4549.500000,4,1.083330,1.085701,1.084596,0.000678
4549.750000,4,1.070778,1.072887,1.071848,0.000725
4550.000000,4,1.053778,1.057260,1.055286,0.000899
4550.250000,4,1.034313,1.038543,1.036682,0.001183
4550.500000,4,1.015801,1.020822,1.018080,0.001386
4550.750000,4,0.997280,1.001366,0.999122,0.001285
4551.000000,4,0.976111,0.980512,0.977872,0.001292
4551.250000,4,0.949894,0.954425,0.951754,0.001313
4551.500000,4,0.916936,0.921964,0.919239,0.001448
4551.750000,4,0.879305,0.884180,0.881607,0.001450
4552.000000,4,0.838360,0.842146,0.840332,0.001124
4552.250000,4,0.794746,0.798731,0.796517,0.001313
4552.500000,4,0.747724,0.751214,0.749692,0.001016
