# freq,if,real_min,real_max,real_ave,real_rms
4860.000000,1,17.440008,18.454636,17.833426,0.307950
4860.250000,1,1.189936,1.209231,1.199350,0.006263
4860.500000,1,0.744278,0.771991,0.760360,0.008490
4860.750000,1,1.184967,1.194879,1.189701,0.003453
4861.000000,1,0.797226,0.821045,0.810322,0.007391
4861.250000,1,1.181269,1.189028,1.184818,0.002615
4861.500000,1,0.858873,0.877234,0.868924,0.005894
4861.750000,1,1.193933,1.202663,1.198612,0.002557
4862.000000,1,0.943075,0.958304,0.950753,0.004962
4862.250000,1,1.225035,1.233941,1.229945,0.002662
4862.500000,1,1.023488,1.035239,1.028555,0.003930
4862.750000,1,1.241868,1.249054,1.246389,0.002655
4863.000000,1,1.080052,1.090203,1.083664,0.003723
4863.250000,1,1.255642,1.261838,1.259696,0.002393
4863.500000,1,1.133631,1.143915,1.138409,0.003629
4863.750000,1,1.277445,1.283824,1.281378,0.002520
4864.000000,1,1.175427,1.185305,1.178961,0.003467
4864.250000,1,1.276822,1.282543,1.280356,0.001964
4864.500000,1,1.173268,1.184212,1.177242,0.003876
4864.750000,1,1.255335,1.259949,1.258338,0.001609
4865.000000,1,1.162113,1.172664,1.166518,0.004063
4865.250000,1,1.249205,1.254952,1.253108,0.001798
4865.500000,1,1.157619,1.170518,1.162786,0.004806
4865.750000,1,1.244927,1.248451,1.246699,0.001246
4866.000000,1,1.124863,1.140884,1.131977,0.005834
4866.250000,1,1.207583,1.211884,1.209605,0.001416
4866.500000,1,1.066447,1.083604,1.073918,0.006405
4866.750000,1,1.163892,1.169028,1.166946,0.001773
4867.000000,1,1.012829,1.030210,1.021196,0.006451
4867.250000,1,1.124907,1.130648,1.128061,0.002055
4867.500000,1,0.952086,0.970199,0.960586,0.006619
4867.750000,1,1.063947,1.069360,1.067553,0.002196
4868.000000,1,0.872374,0.891197,0.881173,0.006678
4868.250000,1,0.995180,1.000798,0.999018,0.001986
4868.500000,1,0.807236,0.824333,0.815268,0.006227
4868.750000,1,0.946887,0.952168,0.949920,0.001869
4869.000000,1,0.763731,0.780221,0.771673,0.005835
4869.250000,1,0.904471,0.909452,0.907006,0.002059
4869.500000,1,0.718418,0.734731,0.725969,0.005608
4869.750000,1,0.849413,0.855661,0.853031,0.002411
4870.000000,1,0.670740,0.686333,0.677991,0.005386
4870.250000,1,0.796861,0.805434,0.801855,0.002791
4870.500000,1,0.632076,0.648203,0.639650,0.005559
4870.750000,1,0.750857,0.760008,0.756039,0.003047
4871.000000,1,0.591481,0.608754,0.599447,0.005821
4871.250000,1,0.695988,0.706043,0.701661,0.003300
4871.500000,1,0.542304,0.559982,0.550117,0.005997
4871.750000,1,0.639625,0.650130,0.645415,0.003290
4872.000000,1,0.496082,0.513636,0.503690,0.006164
4872.250000,1,0.592384,0.602342,0.597720,0.003103
4872.500000,1,0.452481,0.472085,0.461153,0.006532
4872.750000,1,0.550037,0.558713,0.554745,0.002780
4873.000000,1,0.408862,0.430147,0.418923,0.006941
4873.250000,1,0.514767,0.522272,0.518954,0.002640
4873.500000,1,0.374497,0.397266,0.385517,0.007229
4873.750000,1,0.494928,0.501471,0.499023,0.002296
4874.000000,1,0.352905,0.376712,0.364460,0.007614
4874.250000,1,0.486081,0.492412,0.490381,0.002289
4874.500000,1,0.335147,0.359502,0.346726,0.007908
4874.750000,1,0.479202,0.486413,0.483403,0.002450
4875.000000,1,0.317828,0.342142,0.328917,0.008257
4875.250000,1,0.475479,0.484481,0.480390,0.002780
4875.500000,1,0.306479,0.331351,0.317206,0.008606
4875.750000,1,0.479288,0.490381,0.484719,0.003512
4876.000000,1,1.116816,1.720661,1.393258,0.212021
4876.250000,1,0.479450,0.491606,0.485826,0.003738
4876.500000,1,0.304881,0.328718,0.315434,0.008026
4876.750000,1,0.475619,0.487832,0.483275,0.003701
4877.000000,1,0.316044,0.337051,0.325365,0.007182
4877.250000,1,0.479627,0.491537,0.487838,0.003883
4877.500000,1,0.333697,0.352554,0.341710,0.006493
4877.750000,1,0.487179,0.500121,0.495955,0.004084
4878.000000,1,0.350942,0.368765,0.358554,0.006090
4878.250000,1,0.496946,0.509551,0.505152,0.003882
4878.500000,1,0.371496,0.389455,0.379312,0.006000
4878.750000,1,0.517522,0.529771,0.524918,0.003758
4879.000000,1,0.404663,0.423535,0.413123,0.006281
4879.250000,1,0.553291,0.564454,0.559718,0.003374
4879.500000,1,0.447576,0.467631,0.456613,0.006575
4879.750000,1,0.595736,0.605395,0.600947,0.002939
4880.000000,1,0.491613,0.512305,0.501330,0.006861
4880.250000,1,0.642568,0.650390,0.646600,0.002473
4880.500000,1,0.540131,0.562303,0.550571,0.007243
4880.750000,1,0.697225,0.702802,0.699981,0.002038
4881.000000,1,0.592552,0.614576,0.602897,0.007373
4881.250000,1,0.748613,0.753479,0.751327,0.001650
4881.500000,1,0.636125,0.656897,0.645988,0.007122
4881.750000,1,0.792309,0.796222,0.794421,0.001411
4882.000000,1,0.677181,0.697048,0.686670,0.006790
4882.250000,1,0.841166,0.845296,0.843579,0.001576
4882.500000,1,0.728152,0.746170,0.736000,0.006468
4882.750000,1,0.894787,0.898941,0.896780,0.001716
4883.000000,1,0.774025,0.790683,0.781679,0.006075
4883.250000,1,0.937670,0.943199,0.940485,0.002062
4883.500000,1,0.815940,0.832118,0.823551,0.005911
4883.750000,1,0.988373,0.994915,0.992006,0.002572
4884.000000,1,0.878111,0.895048,0.886156,0.005983
4884.250000,1,1.061700,1.068317,1.065151,0.002747
4884.500000,1,0.953291,0.968893,0.960973,0.005695
4884.750000,1,1.128305,1.134594,1.131175,0.002715
4885.000000,1,1.008060,1.022827,1.015730,0.005390
4885.250000,1,1.173259,1.179528,1.176073,0.002545
4885.500000,1,1.055475,1.070338,1.062305,0.005508
4885.750000,1,1.222533,1.227082,1.224460,0.001802
4886.000000,1,1.108475,1.123096,1.115074,0.005342
4886.250000,1,1.263722,1.268331,1.266052,0.001655
4886.500000,1,1.137435,1.150086,1.142522,0.004715
4886.750000,1,1.270782,1.276267,1.274528,0.001656
4887.000000,1,1.141211,1.152779,1.145767,0.004579
4887.250000,1,1.275317,1.279562,1.278226,0.001366
4887.500000,1,1.153772,1.168650,1.159798,0.005092
4887.750000,1,1.291229,1.296740,1.294526,0.001711
4888.000000,1,1.163905,1.178378,1.169695,0.004872
4888.250000,1,1.283258,1.288258,1.285575,0.001665
4888.500000,1,1.136027,1.149589,1.141808,0.004869
4888.750000,1,1.246057,1.251109,1.248819,0.001576
4889.000000,1,1.096900,1.112592,1.104178,0.004994
4889.250000,1,1.212480,1.218808,1.216079,0.001899
4889.500000,1,1.063407,1.077712,1.070219,0.004484
4889.750000,1,1.172922,1.180404,1.176777,0.002086
4890.000000,1,1.010293,1.023532,1.016749,0.004229
4890.250000,1,1.115768,1.123244,1.119919,0.002325
4890.500000,1,0.955411,0.966930,0.961101,0.003866
4890.750000,1,1.074903,1.082359,1.079077,0.002815
4891.000000,1,0.924194,0.935953,0.929604,0.004041
4891.250000,1,1.051369,1.060222,1.056461,0.002929
4891.500000,1,0.901920,0.912069,0.906824,0.003497
4891.750000,1,1.035693,1.041334,1.038421,0.002038
4892.000000,2,0.316600,0.322505,0.319414,0.002151
4892.250000,2,0.318567,0.324080,0.321312,0.002002
4892.500000,2,0.325120,0.330818,0.327637,0.002018
4892.750000,2,0.335093,0.341470,0.337783,0.002082
4893.000000,2,0.349378,0.356918,0.352232,0.002346
4893.250000,2,0.368448,0.375751,0.371183,0.002242
4893.500000,2,0.392155,0.400580,0.395080,0.002574
4893.750000,2,0.420283,0.430389,0.423577,0.003094
4894.000000,2,0.453646,0.465476,0.456667,0.003762
4894.250000,2,0.490053,0.502677,0.493346,0.003983
4894.500000,2,0.530672,0.543461,0.533655,0.004122
4894.750000,2,0.572698,0.586359,0.576079,0.004348
4895.000000,2,0.616659,0.632032,0.620500,0.004860
4895.250000,2,0.660963,0.680970,0.665360,0.006488
4895.500000,2,0.704935,0.722033,0.708692,0.005525
4895.750000,2,0.746997,0.763324,0.750673,0.005294
4896.000000,2,0.787521,0.803138,0.791004,0.005049
4896.250000,2,0.825038,0.845477,0.829284,0.006717
4896.500000,2,0.860500,0.883058,0.865206,0.007395
4896.750000,2,0.891803,0.912511,0.896399,0.006716
4897.000000,2,0.919520,0.938968,0.923788,0.006300
4897.250000,2,0.942972,0.961425,0.947252,0.005913
4897.500000,2,0.962339,0.983998,0.967089,0.006994
4897.750000,2,0.977414,1.004856,0.982787,0.009080
4898.000000,2,0.988588,1.011916,0.993181,0.007692
4898.250000,2,0.995198,1.014846,0.999998,0.006183
4898.500000,2,1.001721,1.019989,1.005217,0.006074
4898.750000,2,1.005175,1.024815,1.008533,0.006668
4899.000000,2,1.006135,1.027327,1.010256,0.007004
4899.250000,2,1.006442,1.027397,1.011045,0.006791
4899.500000,2,1.006452,1.024984,1.011453,0.005648
4899.750000,2,1.008629,1.025808,1.013638,0.005143
4900.000000,2,1.015399,1.032610,1.019562,0.005421
4900.250000,2,1.019605,1.041348,1.024548,0.006936
4900.500000,2,1.024812,1.043910,1.030283,0.005759
4900.750000,2,1.032591,1.048865,1.037365,0.004871
4901.000000,2,1.040212,1.054952,1.044689,0.004379
4901.250000,2,1.047120,1.065666,1.052412,0.005601
4901.500000,2,1.054336,1.076649,1.059849,0.007011
4901.750000,2,1.059047,1.076758,1.063838,0.005437
4902.000000,2,1.061531,1.077185,1.066479,0.004611
4902.250000,2,1.063807,1.077523,1.068277,0.004069
4902.500000,2,1.065274,1.081673,1.069967,0.005016
4902.750000,2,1.065325,1.085645,1.069931,0.006586
4903.000000,2,1.062303,1.077930,1.066564,0.004812
4903.250000,2,1.057681,1.071197,1.063311,0.003884
4903.500000,2,1.054266,1.066659,1.058838,0.003638
4903.750000,2,1.050001,1.062439,1.054472,0.003743
4904.000000,2,1.048605,1.060225,1.052045,0.003600
4904.250000,2,1.045923,1.056342,1.050073,0.003090
4904.500000,2,1.047981,1.056293,1.052159,0.002621
4904.750000,2,1.054164,1.060394,1.057534,0.002362
4905.000000,2,1.063125,1.069619,1.066835,0.002350
4905.250000,2,1.074922,1.081028,1.078118,0.002137
4905.500000,2,1.084503,1.091076,1.087913,0.002247
4905.750000,2,1.093134,1.100678,1.096660,0.002366
4906.000000,2,1.101111,1.108217,1.104501,0.002392
4906.250000,2,1.106673,1.114379,1.110477,0.002445
4906.500000,2,1.113691,1.118664,1.115721,0.001934
4906.750000,2,1.116745,1.121485,1.119081,0.001675
4907.000000,2,1.116527,1.124384,1.120329,0.002587
4907.250000,2,1.116229,1.124158,1.120571,0.002910
4907.500000,2,1.116974,1.124296,1.120763,0.002261
4907.750000,2,1.116239,1.123146,1.120249,0.002316
4908.000000,2,1.115365,1.122447,1.119831,0.002354
4908.250000,2,1.114243,1.122812,1.120120,0.002638
4908.500000,2,1.116189,1.125102,1.121689,0.002714
4908.750000,2,1.117520,1.125819,1.123282,0.002508
4909.000000,2,1.120568,1.127529,1.125608,0.002163
4909.250000,2,1.121293,1.128990,1.127012,0.002420
4909.500000,2,1.122227,1.131166,1.129171,0.002875
4909.750000,2,1.124779,1.134034,1.131775,0.002972
4910.000000,2,1.128542,1.138000,1.135349,0.002917
4910.250000,2,1.132901,1.142077,1.139442,0.002794
4910.500000,2,1.135284,1.144208,1.142570,0.002995
4910.750000,2,1.138422,1.148506,1.146679,0.003412
4911.000000,2,1.143675,1.154109,1.151425,0.003261
4911.250000,2,1.150050,1.159439,1.157223,0.003050
4911.500000,2,1.156733,1.167430,1.164292,0.003313
4911.750000,2,1.164746,1.174549,1.171801,0.003008
4912.000000,2,1.172104,1.182491,1.179770,0.003273
4912.250000,2,1.179045,1.189684,1.187362,0.003501
4912.500000,2,1.186681,1.197634,1.194601,0.003429
4912.750000,2,1.192341,1.203881,1.200821,0.003611
4913.000000,2,1.198905,1.209725,1.206523,0.003308
4913.250000,2,1.201794,1.213374,1.210959,0.003788
4913.500000,2,1.204853,1.218099,1.214277,0.004037
4913.750000,2,1.205558,1.217604,1.214486,0.003887
4914.000000,2,1.203770,1.217052,1.212590,0.003937
4914.250000,2,1.198954,1.211519,1.208548,0.004052
4914.500000,2,1.196889,1.210963,1.207191,0.004381
4914.750000,2,1.200315,1.213388,1.210341,0.004208
4915.000000,2,1.209996,1.223721,1.220056,0.004261
4915.250000,2,1.223521,1.238557,1.235435,0.004949
4915.500000,2,1.241702,1.257422,1.253875,0.005083
4915.750000,2,1.260171,1.276371,1.272551,0.005156
4916.000000,2,1.277410,1.293162,1.289527,0.005114
4916.250000,2,1.289673,1.306297,1.302706,0.005461
4916.500000,2,1.300238,1.317770,1.313868,0.005684
4916.750000,2,1.310635,1.327904,1.323142,0.005329
4917.000000,2,1.319284,1.336476,1.332407,0.005439
4917.250000,2,1.325510,1.345148,1.340494,0.006249
4917.500000,2,1.335618,1.352872,1.348345,0.005471
4917.750000,2,1.340484,1.358918,1.354002,0.005750
4918.000000,2,1.343701,1.361819,1.357083,0.005684
4918.250000,2,1.345280,1.366293,1.359664,0.006231
4918.500000,2,1.344336,1.363310,1.358476,0.005914
4918.750000,2,1.339004,1.357488,1.352744,0.005745
4919.000000,2,1.327059,1.345222,1.340325,0.005625
4919.250000,2,1.304071,1.322844,1.318041,0.005959
4919.500000,2,1.273328,1.292508,1.286907,0.005899
4919.750000,2,1.233738,1.252377,1.247044,0.005643
4920.000000,2,1.191189,1.210032,1.204716,0.005837
4920.250000,2,1.146197,1.164940,1.158579,0.005551
4920.500000,2,1.095972,1.114908,1.109000,0.005738
4920.750000,2,1.041696,1.060482,1.054044,0.005557
4921.000000,2,0.981956,0.998474,0.992677,0.005004
4921.250000,2,0.915277,0.930050,0.924464,0.004561
4921.500000,2,0.841896,0.856412,0.850285,0.004293
4921.750000,2,0.765727,0.778614,0.773002,0.004257
4922.000000,2,0.689047,0.699931,0.694902,0.003439
4922.250000,2,0.614982,0.623517,0.619166,0.002902
4922.500000,2,0.544878,0.552903,0.547778,0.002799
4922.750000,2,0.480573,0.488051,0.483174,0.002589
4923.000000,2,0.424871,0.431338,0.427534,0.002065
4923.250000,2,0.380492,0.386301,0.382994,0.001892
4923.500000,2,0.349122,0.354476,0.351429,0.001829
4923.750000,2,0.329688,0.334865,0.332086,0.001718
4924.000000,3,0.305629,0.312791,0.307358,0.002401
4924.250000,3,0.308787,0.316127,0.310300,0.002454
4924.500000,3,0.318066,0.324216,0.319663,0.001962
4924.750000,3,0.333718,0.339985,0.335022,0.002076
4925.000000,3,0.354584,0.361851,0.356299,0.002326
4925.250000,3,0.382016,0.387340,0.383397,0.001681
4925.500000,3,0.415289,0.418217,0.416409,0.000934
4925.750000,3,0.454535,0.458071,0.456202,0.001075
4926.000000,3,0.499594,0.502985,0.501829,0.001264
4926.250000,3,0.550098,0.553232,0.551753,0.001105
4926.500000,3,0.601576,0.606904,0.604466,0.001788
4926.750000,3,0.654268,0.661008,0.658462,0.002480
4927.000000,3,0.706273,0.715894,0.712377,0.003081
4927.250000,3,0.759833,0.771119,0.766952,0.003657
4927.500000,3,0.812113,0.826232,0.821258,0.004576
4927.750000,3,0.865308,0.879687,0.874240,0.004475
4928.000000,3,0.912383,0.928629,0.923345,0.005266
4928.250000,3,0.956961,0.974318,0.968248,0.005536
4928.500000,3,0.991339,1.011443,1.005586,0.006502
4928.750000,3,1.025161,1.042367,1.037293,0.005711
4929.000000,3,1.050584,1.068782,1.063460,0.005821
4929.250000,3,1.069851,1.089300,1.083632,0.006304
4929.500000,3,1.084682,1.106120,1.099839,0.006825
4929.750000,3,1.097004,1.117710,1.111804,0.006653
4930.000000,3,1.104533,1.126409,1.120333,0.007005
4930.250000,3,1.111864,1.131785,1.126204,0.006349
4930.500000,3,1.115391,1.138787,1.131572,0.007215
4930.750000,3,1.120885,1.144077,1.136773,0.007267
4931.000000,3,1.124739,1.147443,1.141061,0.007236
4931.250000,3,1.131467,1.152962,1.146272,0.006694
4931.500000,3,1.135726,1.158111,1.150859,0.006960
4931.750000,3,1.136892,1.160125,1.152830,0.007287
4932.000000,3,1.137198,1.161367,1.154161,0.007505
4932.250000,3,1.137979,1.161217,1.153745,0.007173
4932.500000,3,1.137109,1.160726,1.152617,0.007277
4932.750000,3,1.135686,1.158242,1.150880,0.006914
4933.000000,3,1.133414,1.159554,1.150037,0.007674
4933.250000,3,1.132317,1.157791,1.148895,0.007555
4933.500000,3,1.131912,1.157290,1.148715,0.007526
4933.750000,3,1.132890,1.156488,1.149053,0.007239
4934.000000,3,1.132930,1.159434,1.150413,0.007817
4934.250000,3,1.135558,1.162118,1.152037,0.007565
4934.500000,3,1.135953,1.161968,1.152544,0.007552
4934.750000,3,1.135785,1.159083,1.150949,0.006867
4935.000000,3,1.132040,1.156919,1.148210,0.007258
4935.250000,3,1.130578,1.154024,1.145195,0.006775
4935.500000,3,1.127999,1.154034,1.144225,0.007466
4935.750000,3,1.127812,1.152491,1.144308,0.007301
4936.000000,3,1.129560,1.153663,1.145528,0.007069
4936.250000,3,1.132663,1.156388,1.147765,0.006812
4936.500000,3,1.132485,1.155917,1.148870,0.007047
4936.750000,3,1.133928,1.156148,1.149063,0.006588
4937.000000,3,1.132011,1.156398,1.148270,0.007181
4937.250000,3,1.129402,1.152441,1.145486,0.006983
4937.500000,3,1.126537,1.147903,1.141801,0.006531
4937.750000,3,1.125094,1.144447,1.138511,0.005775
4938.000000,3,1.118494,1.138790,1.133453,0.006420
4938.250000,3,1.115214,1.135541,1.128823,0.006217
4938.500000,3,1.109453,1.129064,1.122467,0.005972
4938.750000,3,1.105274,1.121470,1.116454,0.004912
4939.000000,3,1.100175,1.117613,1.112434,0.005310
4939.250000,3,1.099325,1.116916,1.112084,0.005491
4939.500000,3,1.099039,1.118978,1.112258,0.005794
4939.750000,3,1.099938,1.120095,1.113022,0.005793
4940.000000,3,1.104384,1.121898,1.116377,0.005251
4940.250000,3,1.106973,1.122716,1.116275,0.004436
4940.500000,3,1.105422,1.124489,1.117326,0.005351
4940.750000,3,1.106163,1.122138,1.118390,0.005118
4941.000000,3,1.108435,1.125047,1.119888,0.004920
4941.250000,3,1.112674,1.127210,1.122700,0.004415
4941.500000,3,1.114482,1.129482,1.124531,0.004452
4941.750000,3,1.116824,1.131874,1.126013,0.004249
4942.000000,3,1.119541,1.131196,1.127076,0.003439
4942.250000,3,1.122377,1.131904,1.128797,0.002898
4942.500000,3,1.126211,1.134393,1.132049,0.002560
4942.750000,3,1.130173,1.140083,1.136294,0.002880
4943.000000,3,1.137228,1.143859,1.140297,0.002067
4943.250000,3,1.139896,1.147161,1.143232,0.002607
4943.500000,3,1.139728,1.144951,1.142340,0.001743
4943.750000,3,1.139268,1.142567,1.140984,0.001138
4944.000000,3,1.137485,1.140854,1.139363,0.001251
4944.250000,3,1.135071,1.141485,1.137352,0.001864
4944.500000,3,1.130823,1.137475,1.134292,0.002185
4944.750000,3,1.124182,1.130827,1.127745,0.002217
4945.000000,3,1.116678,1.123543,1.120018,0.001841
4945.250000,3,1.109506,1.121043,1.114114,0.003432
4945.500000,3,1.105939,1.119522,1.110102,0.004153
4945.750000,3,1.104988,1.118346,1.109794,0.004058
4946.000000,3,1.110858,1.118494,1.114890,0.002410
4946.250000,3,1.119463,1.128711,1.124264,0.002694
4946.500000,3,1.130302,1.142712,1.135524,0.003552
4946.750000,3,1.139989,1.154964,1.145980,0.004408
4947.000000,3,1.147523,1.162246,1.153257,0.004444
4947.250000,3,1.152692,1.166573,1.158600,0.004092
4947.500000,3,1.158392,1.174488,1.164583,0.004645
4947.750000,3,1.167428,1.181414,1.173143,0.004064
4948.000000,3,1.178447,1.197717,1.185944,0.005703
4948.250000,3,1.190629,1.214673,1.198765,0.007092
4948.500000,3,1.201888,1.224405,1.209796,0.006490
4948.750000,3,1.211275,1.233930,1.219302,0.006649
4949.000000,3,1.216955,1.248702,1.227161,0.009502
4949.250000,3,1.220621,1.253247,1.231850,0.009844
4949.500000,3,1.222415,1.264511,1.235450,0.012998
4949.750000,3,1.218949,1.262021,1.232211,0.013022
4950.000000,3,1.212427,1.253761,1.224292,0.012593
4950.250000,3,1.198032,1.241449,1.211124,0.013316
4950.500000,3,1.178056,1.226253,1.192340,0.014858
4950.750000,3,1.156468,1.202421,1.170336,0.014295
4951.000000,3,1.134520,1.184349,1.148487,0.015643
4951.250000,3,1.114184,1.162542,1.127466,0.015002
4951.500000,3,1.095501,1.142484,1.108742,0.014671
4951.750000,3,1.074875,1.120213,1.087164,0.014149
4952.000000,3,1.049009,1.102092,1.062568,0.016775
4952.250000,3,1.013977,1.051898,1.024753,0.011734
4952.500000,3,0.969800,1.007040,0.980001,0.011721
4952.750000,3,0.917522,0.955614,0.927257,0.012136
4953.000000,3,0.858194,0.897451,0.867446,0.012685
4953.250000,3,0.792984,0.825019,0.800793,0.010237
4953.500000,3,0.725038,0.753288,0.731824,0.009066
4953.750000,3,0.656473,0.683260,0.662953,0.008655
4954.000000,3,0.590752,0.614837,0.596089,0.007883
4954.250000,3,0.528862,0.550924,0.533783,0.007175
4954.500000,3,0.474123,0.494770,0.478361,0.006838
4954.750000,3,0.426453,0.441948,0.429620,0.005159
4955.000000,3,0.385799,0.399939,0.388647,0.004685
4955.250000,3,0.352933,0.368351,0.355877,0.005132
4955.500000,3,0.328559,0.341769,0.330982,0.004428
4955.750000,3,0.313200,0.326906,0.315655,0.004618
4956.000000,4,0.328119,0.343642,0.331150,0.005234
4956.250000,4,0.331430,0.347861,0.334524,0.005538
4956.500000,4,0.342046,0.358678,0.345211,0.005592
4956.750000,4,0.359799,0.380961,0.364111,0.007011
4957.000000,4,0.384918,0.413875,0.390911,0.009585
4957.250000,4,0.417227,0.442786,0.422545,0.008430
4957.500000,4,0.455351,0.479287,0.460690,0.007855
4957.750000,4,0.498371,0.528574,0.505533,0.009832
4958.000000,4,0.546689,0.587855,0.555892,0.013431
4958.250000,4,0.600114,0.649277,0.611127,0.016094
4958.500000,4,0.657091,0.701944,0.668263,0.014269
4958.750000,4,0.716606,0.764874,0.728490,0.015412
4959.000000,4,0.775763,0.832474,0.789235,0.018275
4959.250000,4,0.830822,0.890339,0.845370,0.018969
4959.500000,4,0.882522,0.937764,0.896237,0.017733
4959.750000,4,0.928671,0.980949,0.942426,0.016427
4960.000000,4,0.972986,1.022356,0.985244,0.015768
4960.250000,4,1.010919,1.061542,1.023586,0.016089
4960.500000,4,1.042781,1.087351,1.054846,0.013932
4960.750000,4,1.069100,1.109416,1.080372,0.012855
4961.000000,4,1.088074,1.119903,1.098314,0.010107
4961.250000,4,1.101103,1.129585,1.111412,0.008931
4961.500000,4,1.113859,1.145612,1.124899,0.009977
4961.750000,4,1.124815,1.155036,1.135944,0.009584
4962.000000,4,1.136928,1.164073,1.147035,0.009039
4962.250000,4,1.145309,1.165910,1.153882,0.006961
4962.500000,4,1.148126,1.168065,1.157172,0.006873
4962.750000,4,1.148498,1.165513,1.156228,0.006669
4963.000000,4,1.143790,1.166496,1.152138,0.007562
4963.250000,4,1.136214,1.158194,1.145392,0.007296
4963.500000,4,1.130892,1.143294,1.137505,0.004862
4963.750000,4,1.126325,1.138621,1.132147,0.004738
4964.000000,4,1.120952,1.132346,1.126799,0.004471
4964.250000,4,1.114604,1.128989,1.121056,0.005388
4964.500000,4,1.107284,1.126347,1.114049,0.006124
4964.750000,4,1.099231,1.113845,1.105483,0.004700
4965.000000,4,1.092438,1.105225,1.097950,0.004118
4965.250000,4,1.086025,1.099347,1.091158,0.004019
4965.500000,4,1.079252,1.094679,1.084275,0.004839
4965.750000,4,1.070748,1.081780,1.074704,0.003292
4966.000000,4,1.060293,1.068642,1.063787,0.002297
4966.250000,4,1.049048,1.055325,1.052233,0.001758
4966.500000,4,1.040685,1.045683,1.042927,0.001492
4966.750000,4,1.034592,1.040489,1.037376,0.001760
4967.000000,4,1.034672,1.037902,1.036057,0.001103
4967.250000,4,1.036775,1.040729,1.038842,0.001193
4967.500000,4,1.040489,1.046745,1.043754,0.001877
4967.750000,4,1.044670,1.052178,1.048763,0.002332
4968.000000,4,1.047550,1.055890,1.051929,0.002461
4968.250000,4,1.048463,1.057470,1.053285,0.002747
4968.500000,4,1.047162,1.057299,1.052553,0.003084
4968.750000,4,1.046616,1.056826,1.051811,0.003221
4969.000000,4,1.046100,1.055548,1.050481,0.003114
4969.250000,4,1.041562,1.052691,1.046661,0.003543
4969.500000,4,1.036447,1.048405,1.042092,0.003718
4969.750000,4,1.029397,1.043475,1.036551,0.004282
4970.000000,4,1.025057,1.037600,1.031193,0.003837
4970.250000,4,1.020886,1.033656,1.027656,0.004006
4970.500000,4,1.020022,1.032670,1.026695,0.003948
4970.750000,4,1.022287,1.034179,1.028402,0.003768
4971.000000,4,1.022972,1.036544,1.030594,0.004165
4971.250000,4,1.025574,1.038656,1.033405,0.004043
4971.500000,4,1.027917,1.041836,1.035921,0.004244
4971.750000,4,1.031055,1.044300,1.039025,0.004126
4972.000000,4,1.033667,1.049049,1.043446,0.004978
4972.250000,4,1.040052,1.054643,1.049235,0.004719
4972.500000,4,1.047401,1.060991,1.056378,0.004344
4972.750000,4,1.054759,1.068345,1.063764,0.004528
4973.000000,4,1.061323,1.076494,1.071542,0.004966
4973.250000,4,1.069903,1.084442,1.079436,0.004880
4973.500000,4,1.076119,1.092139,1.086906,0.005305
4973.750000,4,1.083915,1.100751,1.094934,0.005533
4974.000000,4,1.093061,1.108835,1.103663,0.005260
4974.250000,4,1.100290,1.118049,1.111872,0.005725
4974.500000,4,1.107758,1.124922,1.119252,0.005507
4974.750000,4,1.114709,1.131995,1.126040,0.005528
4975.000000,4,1.120588,1.138548,1.132716,0.005843
4975.250000,4,1.126774,1.144291,1.138702,0.005735
4975.500000,4,1.132177,1.150954,1.144902,0.005966
4975.750000,4,1.138443,1.156756,1.150419,0.005714
4976.000000,4,1.142375,1.161008,1.155128,0.005865
4976.250000,4,1.146079,1.164470,1.158513,0.005803
4976.500000,4,1.148621,1.167611,1.161005,0.005814
4976.750000,4,1.150419,1.169132,1.163749,0.005988
4977.000000,4,1.154629,1.173364,1.167920,0.005968
4977.250000,4,1.159654,1.178826,1.173192,0.006062
4977.500000,4,1.165533,1.184579,1.179462,0.006112
4977.750000,4,1.170895,1.190984,1.185935,0.006550
4978.000000,4,1.176754,1.196804,1.191619,0.006419
4978.250000,4,1.182653,1.202277,1.197479,0.006386
4978.500000,4,1.188214,1.208539,1.204094,0.006759
4978.750000,4,1.195523,1.216930,1.212290,0.007156
4979.000000,4,1.206913,1.227866,1.223394,0.007069
4979.250000,4,1.219425,1.240661,1.236165,0.007242
4979.500000,4,1.231630,1.254393,1.249114,0.007687
4979.750000,4,1.243268,1.267345,1.261120,0.007907
4980.000000,4,1.252940,1.277403,1.271307,0.008091
4980.250000,4,1.259574,1.284930,1.278540,0.008433
4980.500000,4,1.265046,1.290463,1.283714,0.008317
4980.750000,4,1.266734,1.292441,1.285760,0.008511
4981.000000,4,1.265572,1.292055,1.284745,0.008731
4981.250000,4,1.261997,1.287977,1.280177,0.008415
4981.500000,4,1.253069,1.279458,1.272212,0.008634
4981.750000,4,1.243129,1.269512,1.261701,0.008521
4982.000000,4,1.233060,1.259266,1.251829,0.008566
4982.250000,4,1.224380,1.250917,1.242352,0.008504
4982.500000,4,1.214817,1.242179,1.233935,0.008834
4982.750000,4,1.205185,1.231884,1.223409,0.008627
4983.000000,4,1.191461,1.217713,1.209482,0.008509
4983.250000,4,1.171580,1.196482,1.188972,0.008136
4983.500000,4,1.144113,1.168780,1.160921,0.007876
4983.750000,4,1.109535,1.131950,1.125238,0.007250
4984.000000,4,1.069684,1.089768,1.083271,0.006431
4984.250000,4,1.021780,1.041015,1.034996,0.006156
4984.500000,4,0.970290,0.987058,0.981782,0.005434
