# freq,if,real_min,real_max,real_ave,real_rms
5628.000000,1,0.275391,0.400111,0.300020,0.038139
5628.250000,1,0.287638,0.312147,0.296058,0.007499
5628.500000,1,0.289671,0.314310,0.299250,0.007038
5628.750000,1,0.292353,0.314403,0.303123,0.006791
5629.000000,1,0.296880,0.318377,0.308859,0.006142
5629.250000,1,0.307554,0.337706,0.321129,0.008346
5629.500000,1,0.322026,0.339496,0.331835,0.005873
5629.750000,1,0.345727,0.364705,0.353939,0.006800
5630.000000,1,0.373851,0.395879,0.382942,0.007745
5630.250000,1,0.398750,0.426441,0.409713,0.009706
5630.500000,1,0.423347,0.456017,0.437680,0.010698
5630.750000,1,0.449711,0.486903,0.464396,0.013142
5631.000000,1,0.480500,0.525966,0.501676,0.014526
5631.250000,1,0.529120,0.572702,0.553345,0.012543
5631.500000,1,0.566306,0.623472,0.600559,0.016257
5631.750000,1,0.609212,0.668046,0.647624,0.016606
5632.000000,1,0.634865,0.703406,0.681025,0.019515
5632.250000,1,0.662224,0.731673,0.713015,0.020190
5632.500000,1,0.701378,0.782692,0.755411,0.022958
5632.750000,1,0.731378,0.800772,0.781226,0.019564
5633.000000,1,0.759695,0.840115,0.816743,0.022546
5633.250000,1,0.784339,0.868532,0.844002,0.023877
5633.500000,1,0.805355,0.885078,0.864509,0.023696
5633.750000,1,0.835616,0.941016,0.887539,0.028021
5634.000000,1,0.823890,0.900238,0.880225,0.022625
5634.250000,1,0.836559,0.913427,0.893179,0.022217
5634.500000,1,0.856950,0.937348,0.916948,0.023503
5634.750000,1,0.875393,0.965911,0.939731,0.025742
5635.000000,1,0.867186,0.996727,0.951421,0.035270
5635.250000,1,0.866596,0.975228,0.934855,0.030425
5635.500000,1,0.855136,0.957215,0.921089,0.030257
5635.750000,1,0.859021,0.957165,0.923812,0.029695
5636.000000,1,0.878328,1.006039,0.951207,0.034860
5636.250000,1,0.914794,1.082648,0.996008,0.043614
5636.500000,1,0.918816,1.076931,1.002222,0.041269
5636.750000,1,0.917298,1.065159,1.000670,0.038607
5637.000000,1,0.912760,1.054712,0.993795,0.037137
5637.250000,1,0.921694,1.067211,0.999721,0.037384
5637.500000,1,0.952047,1.120853,1.036410,0.047516
5637.750000,1,0.963150,1.101193,1.042494,0.036059
5638.000000,1,0.986307,1.099819,1.061588,0.031239
5638.250000,1,0.999360,1.100382,1.073530,0.029503
5638.500000,1,1.011895,1.119470,1.084887,0.029654
5638.750000,1,1.039233,1.180862,1.112759,0.043504
5639.000000,1,1.034261,1.150655,1.106010,0.031941
5639.250000,1,1.054682,1.155004,1.120934,0.027155
5639.500000,1,1.077697,1.168049,1.140114,0.025373
5639.750000,1,1.092830,1.170985,1.148206,0.022639
5640.000000,1,1.082809,1.157364,1.126383,0.024743
5640.250000,1,1.065608,1.171000,1.137099,0.029465
5640.500000,1,1.059093,1.172225,1.132995,0.031512
5640.750000,1,1.065679,1.172802,1.140548,0.031870
5641.000000,1,1.073991,1.204504,1.157257,0.036802
5641.250000,1,1.089889,1.247619,1.177883,0.042682
5641.500000,1,1.065536,1.204564,1.160131,0.039838
5641.750000,1,1.059451,1.187164,1.149184,0.037328
5642.000000,1,1.056347,1.177991,1.147058,0.037119
5642.250000,1,1.079729,1.224975,1.169414,0.042427
5642.500000,1,1.128894,1.355030,1.224477,0.068942
5642.750000,1,1.130691,1.305995,1.215830,0.049499
5643.000000,1,1.111465,1.287711,1.202599,0.047975
5643.250000,1,1.088633,1.246075,1.176870,0.042545
5643.500000,1,1.077289,1.239605,1.169739,0.044601
5643.750000,1,1.099314,1.329446,1.204111,0.067503
5644.000000,1,1.091788,1.251449,1.190085,0.044954
5644.250000,1,1.104429,1.238162,1.197578,0.038186
5644.500000,1,1.103572,1.224393,1.195228,0.036365
5644.750000,1,1.098017,1.213975,1.184919,0.034887
5645.000000,1,1.099508,1.227291,1.185548,0.037970
5645.250000,1,1.083855,1.198716,1.163158,0.033772
5645.500000,1,1.092064,1.221185,1.173282,0.037865
5645.750000,1,1.108840,1.256095,1.193587,0.042541
5646.000000,1,1.117254,1.295350,1.208043,0.049277
5646.250000,1,1.121052,1.372299,1.217340,0.067079
5646.500000,1,1.093596,1.318532,1.188622,0.060726
5646.750000,1,1.079821,1.269590,1.168898,0.052680
5647.000000,1,1.086356,1.278369,1.175987,0.053458
5647.250000,1,1.114538,1.308143,1.203578,0.053104
5647.500000,1,1.159486,1.422286,1.255226,0.070833
5647.750000,1,1.160507,1.349790,1.245429,0.050646
5648.000000,1,1.145528,1.311248,1.230013,0.046647
5648.250000,1,1.129875,1.252765,1.205532,0.041697
5648.500000,1,1.123799,1.231448,1.194537,0.040163
5648.750000,1,1.138656,1.239189,1.207026,0.038440
5649.000000,1,1.130926,1.249292,1.205452,0.043729
5649.250000,1,1.127669,1.249973,1.202946,0.044523
5649.500000,1,1.112966,1.234465,1.188071,0.044559
5649.750000,1,1.094004,1.214971,1.169282,0.043512
5650.000000,1,1.082476,1.206360,1.158768,0.043347
5650.250000,1,1.101172,1.219475,1.175490,0.041785
5650.500000,1,1.125658,1.246220,1.203019,0.042099
5650.750000,1,1.159261,1.273991,1.230358,0.040180
5651.000000,1,1.206167,1.288492,1.249886,0.032285
5651.250000,1,1.243526,1.323931,1.273220,0.027178
5651.500000,1,1.236926,1.344750,1.271009,0.034256
5651.750000,1,1.249240,1.409548,1.309806,0.053026
5652.000000,1,1.272842,1.480462,1.348343,0.075621
5652.250000,1,1.297342,1.596589,1.394267,0.107328
5652.500000,1,1.326071,1.869003,1.473796,0.194951
5652.750000,1,1.303153,1.671996,1.402253,0.118122
5653.000000,1,1.288964,1.588747,1.371363,0.091814
5653.250000,1,1.284980,1.566028,1.365295,0.085309
5653.500000,1,1.303738,1.653351,1.402765,0.107460
5653.750000,1,1.345923,1.883757,1.475020,0.169821
5654.000000,1,1.342066,1.710746,1.425525,0.112433
5654.250000,1,1.309359,1.661836,1.386426,0.106188
5654.500000,1,1.275466,1.555797,1.341278,0.083809
5654.750000,1,1.247440,1.489039,1.306600,0.071858
5655.000000,1,1.250517,1.575872,1.321540,0.099017
5655.250000,1,1.237352,1.457355,1.285200,0.066912
5655.500000,1,1.219779,1.427897,1.275260,0.060132
5655.750000,1,1.187389,1.381611,1.248172,0.054034
5656.000000,1,1.155917,1.373637,1.217630,0.061488
5656.250000,1,1.132674,1.377772,1.185353,0.074117
5656.500000,1,1.043820,1.248606,1.104279,0.057238
5656.750000,1,0.987841,1.217248,1.048827,0.065670
5657.000000,1,0.933119,1.170554,0.992758,0.068977
5657.250000,1,0.875422,1.120746,0.930584,0.073380
5657.500000,1,0.814840,1.136338,0.872731,0.101206
5657.750000,1,0.713300,0.884069,0.749927,0.051875
5658.000000,1,0.631479,0.797571,0.667117,0.050140
5658.250000,1,0.560128,0.688586,0.588921,0.038268
5658.500000,1,0.497759,0.607429,0.528127,0.031098
5658.750000,1,0.443513,0.582578,0.480452,0.040707
5659.000000,1,0.389238,0.465855,0.411457,0.021586
5659.250000,1,0.346132,0.395031,0.360861,0.013723
5659.500000,1,0.317887,0.356061,0.328910,0.011033
5659.750000,1,0.299571,0.329392,0.309027,0.008706
5660.000000,2,0.244745,0.331535,0.264501,0.025682
5660.250000,2,0.261713,0.274119,0.266443,0.004673
5660.500000,2,0.273997,0.289344,0.279994,0.005718
5660.750000,2,0.292142,0.305877,0.296998,0.005140
5661.000000,2,0.316080,0.334413,0.322419,0.006502
5661.250000,2,0.349236,0.382915,0.361696,0.012262
5661.500000,2,0.388340,0.424919,0.398636,0.011741
5661.750000,2,0.438292,0.470002,0.449380,0.011141
5662.000000,2,0.488767,0.528195,0.499953,0.012212
5662.250000,2,0.543558,0.597551,0.558718,0.017572
5662.500000,2,0.598439,0.706931,0.632189,0.034973
5662.750000,2,0.650652,0.736888,0.669937,0.027832
5663.000000,2,0.708677,0.788532,0.727646,0.025385
5663.250000,2,0.770562,0.868180,0.790731,0.031001
5663.500000,2,0.826903,0.968177,0.855746,0.044482
5663.750000,2,0.875828,1.099137,0.929735,0.069875
5664.000000,2,0.896708,1.028272,0.934121,0.039384
5664.250000,2,0.925188,1.040782,0.959126,0.033927
5664.500000,2,0.968553,1.062591,0.996353,0.027620
5664.750000,2,1.021080,1.097156,1.048602,0.024524
5665.000000,2,1.076774,1.233619,1.143293,0.062695
5665.250000,2,1.097527,1.177498,1.130769,0.031788
5665.500000,2,1.099999,1.172911,1.121505,0.025083
5665.750000,2,1.090632,1.160218,1.111623,0.023116
5666.000000,2,1.095824,1.202187,1.126626,0.037497
5666.250000,2,1.120602,1.314537,1.187651,0.072303
5666.500000,2,1.147377,1.326512,1.202365,0.066886
5666.750000,2,1.175481,1.310048,1.218888,0.054480
5667.000000,2,1.186106,1.281144,1.219408,0.040895
5667.250000,2,1.183897,1.363444,1.233294,0.064740
5667.500000,2,1.183955,1.558948,1.289444,0.131499
5667.750000,2,1.185750,1.379626,1.246984,0.077357
5668.000000,2,1.197933,1.357907,1.243048,0.055848
5668.250000,2,1.199263,1.294092,1.230662,0.028293
5668.500000,2,1.164207,1.221384,1.201537,0.019135
5668.750000,2,1.145820,1.208048,1.188203,0.019554
5669.000000,2,1.046468,1.186748,1.146440,0.045312
5669.250000,2,1.022312,1.180728,1.136486,0.050240
5669.500000,2,1.030417,1.190903,1.145754,0.050928
5669.750000,2,1.044425,1.212283,1.164413,0.052903
5670.000000,2,1.061380,1.226291,1.176784,0.052910
5670.250000,2,1.057901,1.226755,1.179454,0.052967
5670.500000,2,1.048346,1.213130,1.168668,0.051954
5670.750000,2,1.041470,1.201744,1.160616,0.050528
5671.000000,2,1.057942,1.204641,1.170856,0.045330
5671.250000,2,1.079915,1.223134,1.195256,0.045228
5671.500000,2,1.102452,1.241207,1.212382,0.043498
5671.750000,2,1.191914,1.240910,1.226485,0.017693
5672.000000,2,1.169684,1.232346,1.215804,0.021141
5672.250000,2,1.145638,1.222672,1.202457,0.023958
5672.500000,2,1.155778,1.245778,1.209836,0.025498
5672.750000,2,1.104022,1.240782,1.205614,0.040431
5673.000000,2,1.111976,1.251520,1.218720,0.042657
5673.250000,2,1.114583,1.259467,1.223598,0.044026
5673.500000,2,1.133795,1.256909,1.221899,0.036662
5673.750000,2,1.191719,1.255972,1.222173,0.020220
5674.000000,2,1.172078,1.225252,1.203356,0.017359
5674.250000,2,1.162727,1.219897,1.200160,0.018304
5674.500000,2,1.165913,1.249991,1.212574,0.024362
5674.750000,2,1.176753,1.310204,1.226881,0.036465
5675.000000,2,1.181928,1.551526,1.258582,0.112022
5675.250000,2,1.154749,1.343979,1.210044,0.053207
5675.500000,2,1.138989,1.292459,1.190909,0.041988
5675.750000,2,1.142831,1.242961,1.184729,0.026779
5676.000000,2,1.182261,1.309732,1.225676,0.034588
5676.250000,2,1.206117,1.438100,1.256877,0.070222
5676.500000,2,1.210802,1.331561,1.248356,0.033321
5676.750000,2,1.205852,1.250566,1.232268,0.011622
5677.000000,2,1.192444,1.228177,1.213688,0.011609
5677.250000,2,1.166728,1.229356,1.208404,0.018197
5677.500000,2,1.186700,1.247227,1.226339,0.016978
5677.750000,2,1.143534,1.262193,1.227993,0.033843
5678.000000,2,1.141769,1.273034,1.234268,0.037847
5678.250000,2,1.147568,1.272681,1.234796,0.036791
5678.500000,2,1.162634,1.267356,1.227440,0.031602
5678.750000,2,1.200648,1.270270,1.237051,0.022427
5679.000000,2,1.190925,1.257614,1.231162,0.022753
5679.250000,2,1.191984,1.275105,1.236569,0.026085
5679.500000,2,1.196796,1.287554,1.238088,0.027496
5679.750000,2,1.181947,1.273966,1.223540,0.027924
5680.000000,2,1.119406,1.208572,1.176208,0.028422
5680.250000,2,1.148799,1.328852,1.195347,0.053700
5680.500000,2,1.138154,1.316670,1.184822,0.054200
5680.750000,2,1.143742,1.278163,1.186928,0.041212
5681.000000,2,1.158348,1.291423,1.203268,0.041718
5681.250000,2,1.176171,1.379160,1.234137,0.066605
5681.500000,2,1.172183,1.272271,1.210329,0.029832
5681.750000,2,1.168196,1.255608,1.198179,0.025020
5682.000000,2,1.108856,1.235000,1.183058,0.033171
5682.250000,2,1.095442,1.238718,1.179949,0.037267
5682.500000,2,1.098932,1.245255,1.182699,0.037584
5682.750000,2,1.045534,1.198075,1.158912,0.044395
5683.000000,2,1.022014,1.172920,1.137542,0.045202
5683.250000,2,1.009692,1.151378,1.115223,0.041896
5683.500000,2,1.016973,1.131805,1.105020,0.035370
5683.750000,2,1.063217,1.163492,1.121493,0.027528
5684.000000,2,1.093780,1.165883,1.131093,0.021895
5684.250000,2,1.106312,1.169745,1.139409,0.019337
5684.500000,2,1.093550,1.151162,1.132323,0.017609
5684.750000,2,1.086258,1.151201,1.125594,0.018812
5685.000000,2,1.071864,1.257740,1.122727,0.055247
5685.250000,2,1.063171,1.184063,1.106439,0.032856
5685.500000,2,1.057631,1.150041,1.097121,0.025076
5685.750000,2,1.053159,1.125266,1.090561,0.019930
5686.000000,2,1.053179,1.112109,1.080360,0.016984
5686.250000,2,1.038966,1.134616,1.065581,0.027921
5686.500000,2,0.998460,1.037201,1.019954,0.013178
5686.750000,2,0.951770,1.009968,0.994272,0.017823
5687.000000,2,0.918592,0.995514,0.974820,0.023108
5687.250000,2,0.883224,0.985458,0.955453,0.029213
5687.500000,2,0.863209,0.998061,0.936945,0.035257
5687.750000,2,0.794265,0.921943,0.878119,0.034571
5688.000000,2,0.741305,0.854535,0.819336,0.031647
5688.250000,2,0.686268,0.793603,0.761845,0.030517
5688.500000,2,0.651189,0.760576,0.719191,0.030015
5688.750000,2,0.625789,0.744794,0.687867,0.032877
5689.000000,2,0.587747,0.676142,0.637576,0.023699
5689.250000,2,0.536309,0.612537,0.582458,0.020064
5689.500000,2,0.493308,0.553975,0.526809,0.015557
5689.750000,2,0.439099,0.498453,0.471415,0.015056
5690.000000,2,0.406585,0.458499,0.428413,0.013298
5690.250000,2,0.374733,0.411628,0.391002,0.009491
5690.500000,2,0.350642,0.377232,0.360367,0.007198
5690.750000,2,0.329674,0.349997,0.335178,0.006144
5691.000000,2,0.302041,0.320720,0.306705,0.005609
5691.250000,2,0.281523,0.299122,0.285122,0.005564
5691.500000,2,0.266006,0.279259,0.269964,0.004598
5691.750000,2,0.257773,0.269911,0.261199,0.003939
5692.000000,3,0.346169,0.362578,0.356766,0.004566
5692.250000,3,0.352335,0.369095,0.361877,0.004649
5692.500000,3,0.367666,0.385519,0.374970,0.006294
5692.750000,3,0.380254,0.397470,0.387306,0.005914
5693.000000,3,0.396824,0.414310,0.403620,0.006258
5693.250000,3,0.418274,0.454636,0.430566,0.011857
5693.500000,3,0.446758,0.525997,0.468498,0.024482
5693.750000,3,0.481043,0.568777,0.510499,0.028968
5694.000000,3,0.516664,0.598864,0.542181,0.027216
5694.250000,3,0.548172,0.620167,0.571999,0.024911
5694.500000,3,0.578703,0.644923,0.600993,0.023568
5694.750000,3,0.611732,0.663741,0.632051,0.020461
5695.000000,3,0.654051,0.687557,0.668036,0.011816
5695.250000,3,0.704977,0.767779,0.729751,0.023506
5695.500000,3,0.755483,0.813293,0.779134,0.021299
5695.750000,3,0.792238,0.848343,0.814464,0.019781
5696.000000,3,0.816147,0.876696,0.840058,0.020454
5696.250000,3,0.832864,0.915465,0.869989,0.030776
5696.500000,3,0.852782,0.929720,0.880530,0.024158
5696.750000,3,0.877308,0.955949,0.903999,0.023720
5697.000000,3,0.908599,0.985029,0.932167,0.022875
5697.250000,3,0.932313,1.029011,0.962235,0.029304
5697.500000,3,0.945619,1.087485,0.987710,0.042881
5697.750000,3,0.949240,1.035349,0.974647,0.026337
5698.000000,3,0.954084,1.022420,0.975826,0.021437
5698.250000,3,0.962486,1.016940,0.987573,0.016601
5698.500000,3,0.983016,1.038717,1.011391,0.016782
5698.750000,3,1.009079,1.069486,1.037077,0.019661
5699.000000,3,0.992619,1.065229,1.032776,0.021904
5699.250000,3,0.965251,1.046069,1.013413,0.022204
5699.500000,3,0.948691,1.037632,0.999054,0.024236
5699.750000,3,0.949079,1.052309,1.001045,0.027882
5700.000000,3,0.958915,1.131478,1.029262,0.047934
5700.250000,3,0.982047,1.127636,1.044658,0.039363
5700.500000,3,0.997909,1.124105,1.059209,0.034791
5700.750000,3,1.003266,1.112509,1.061807,0.031268
5701.000000,3,1.001289,1.109725,1.060124,0.032543
5701.250000,3,1.011983,1.160738,1.073695,0.045305
5701.500000,3,1.020777,1.134022,1.071872,0.032515
5701.750000,3,1.070266,1.145234,1.095226,0.023879
5702.000000,3,1.086353,1.165159,1.109832,0.026196
5702.250000,3,1.091176,1.185851,1.117932,0.032664
5702.500000,3,1.085458,1.257487,1.136062,0.063730
5702.750000,3,1.074014,1.193031,1.105424,0.041272
5703.000000,3,1.073582,1.171343,1.097054,0.032727
5703.250000,3,1.076375,1.137427,1.094882,0.019654
5703.500000,3,1.091653,1.152363,1.105767,0.019161
5703.750000,3,1.105328,1.192188,1.122635,0.027617
5704.000000,3,1.095034,1.128926,1.109897,0.009275
5704.250000,3,1.089433,1.110314,1.102105,0.006868
5704.500000,3,1.090765,1.109634,1.100790,0.007033
5704.750000,3,1.091104,1.113386,1.104538,0.007536
5705.000000,3,1.096402,1.138739,1.114629,0.011266
5705.250000,3,1.091064,1.113396,1.106825,0.007805
5705.500000,3,1.084004,1.104551,1.097162,0.007586
5705.750000,3,1.072125,1.096857,1.087231,0.008518
5706.000000,3,1.072942,1.116845,1.088966,0.012408
5706.250000,3,1.086254,1.180520,1.108780,0.027838
5706.500000,3,1.100000,1.177424,1.118984,0.022663
5706.750000,3,1.110546,1.178604,1.129693,0.019145
5707.000000,3,1.115512,1.174418,1.133843,0.016116
5707.250000,3,1.115804,1.181145,1.134267,0.018412
5707.500000,3,1.118499,1.222633,1.141864,0.031913
5707.750000,3,1.113544,1.166996,1.128414,0.015052
5708.000000,3,1.111717,1.130993,1.122624,0.005525
5708.250000,3,1.107322,1.124362,1.115345,0.007553
5708.500000,3,1.088037,1.116007,1.102686,0.011383
5708.750000,3,1.076924,1.103851,1.092171,0.010338
5709.000000,3,1.055247,1.097556,1.082242,0.014709
5709.250000,3,1.052907,1.104942,1.087529,0.017269
5709.500000,3,1.070193,1.124782,1.106618,0.018105
5709.750000,3,1.091764,1.148316,1.128869,0.018771
5710.000000,3,1.097018,1.164015,1.141934,0.021120
5710.250000,3,1.130288,1.164515,1.147789,0.014051
5710.500000,3,1.126036,1.159202,1.143304,0.013132
5710.750000,3,1.122550,1.157751,1.141967,0.013807
5711.000000,3,1.132140,1.172391,1.154775,0.015354
5711.250000,3,1.151742,1.252585,1.182532,0.029744
5711.500000,3,1.167402,1.240110,1.194868,0.022538
5711.750000,3,1.173912,1.245264,1.203586,0.022445
5712.000000,3,1.177776,1.241179,1.206353,0.020483
5712.250000,3,1.182804,1.266129,1.213439,0.025179
5712.500000,3,1.193011,1.313487,1.227606,0.036046
5712.750000,3,1.195889,1.265826,1.226468,0.022120
5713.000000,3,1.197711,1.238397,1.222150,0.016165
5713.250000,3,1.180952,1.223919,1.204239,0.016037
5713.500000,3,1.161186,1.201916,1.183325,0.015612
5713.750000,3,1.151557,1.186187,1.171498,0.013269
5714.000000,3,1.146211,1.187357,1.168406,0.016483
5714.250000,3,1.158737,1.209280,1.187400,0.018571
5714.500000,3,1.189354,1.239498,1.218218,0.018389
5714.750000,3,1.218297,1.263752,1.243120,0.017694
5715.000000,3,1.232185,1.273951,1.256431,0.014751
5715.250000,3,1.237183,1.273977,1.257623,0.013695
5715.500000,3,1.242640,1.279327,1.264082,0.013292
5715.750000,3,1.257338,1.295193,1.281064,0.013848
5716.000000,3,1.280101,1.327121,1.305962,0.015346
5716.250000,3,1.298324,1.398562,1.329727,0.028423
5716.500000,3,1.287012,1.371051,1.319371,0.023128
5716.750000,3,1.264438,1.336349,1.295100,0.020226
5717.000000,3,1.246464,1.307144,1.276030,0.017523
5717.250000,3,1.247539,1.312115,1.278350,0.017863
5717.500000,3,1.272434,1.379895,1.307289,0.029447
5717.750000,3,1.289989,1.344316,1.320120,0.015309
5718.000000,3,1.293594,1.339153,1.321075,0.013835
5718.250000,3,1.260310,1.319469,1.294420,0.020420
5718.500000,3,1.206316,1.285838,1.256914,0.025179
5718.750000,3,1.177363,1.257211,1.228870,0.025071
5719.000000,3,1.156276,1.239617,1.210633,0.026328
5719.250000,3,1.142873,1.228162,1.199107,0.026894
5719.500000,3,1.118781,1.203423,1.175062,0.026687
5719.750000,3,1.070334,1.153102,1.125306,0.025930
5720.000000,3,1.005718,1.083740,1.058643,0.024024
5720.250000,3,0.940091,1.012801,0.989176,0.022752
5720.500000,3,0.890300,0.958272,0.936201,0.021202
5720.750000,3,0.858040,0.921175,0.900931,0.019908
5721.000000,3,0.830515,0.890722,0.871433,0.018667
5721.250000,3,0.793970,0.848773,0.831592,0.016823
5721.500000,3,0.736549,0.786852,0.770196,0.015443
5721.750000,3,0.665857,0.710069,0.695716,0.013559
5722.000000,3,0.600145,0.636119,0.624533,0.010926
5722.250000,3,0.545674,0.574082,0.565042,0.008492
5722.500000,3,0.504567,0.524809,0.518609,0.006215
5722.750000,3,0.462729,0.483737,0.477754,0.006440
5723.000000,3,0.425092,0.446921,0.441466,0.006645
5723.250000,3,0.394691,0.415437,0.409301,0.005968
5723.500000,3,0.371275,0.391164,0.383845,0.005431
5723.750000,3,0.354223,0.372733,0.366336,0.005070
5724.000000,4,0.231299,0.278460,0.269147,0.014514
5724.250000,4,0.205742,0.280363,0.267302,0.023405
5724.500000,4,0.239664,0.287730,0.278827,0.014998
5724.750000,4,0.220482,0.297552,0.284185,0.024232
5725.000000,4,0.262597,0.310596,0.301449,0.014930
5725.250000,4,0.296926,0.327104,0.319916,0.009058
5725.500000,4,0.344093,0.419755,0.359443,0.022981
5725.750000,4,0.368730,0.452225,0.387853,0.024681
5726.000000,4,0.407557,0.571675,0.437270,0.051029
5726.250000,4,0.444568,0.623619,0.479746,0.054790
5726.500000,4,0.490216,0.750373,0.536742,0.081129
5726.750000,4,0.529306,0.789304,0.580338,0.079759
5727.000000,4,0.573111,0.860448,0.625436,0.089438
5727.250000,4,0.609652,0.892381,0.665956,0.086582
5727.500000,4,0.651777,1.028599,0.719110,0.117762
5727.750000,4,0.685796,1.014572,0.744628,0.102739
5728.000000,4,0.729498,1.147843,0.797341,0.133123
5728.250000,4,0.764916,1.174639,0.835307,0.129036
5728.500000,4,0.808118,1.203777,0.878049,0.124317
5728.750000,4,0.846823,1.274760,0.921464,0.134881
5729.000000,4,0.880825,1.449198,0.974968,0.180205
5729.250000,4,0.899715,1.373715,0.980253,0.150201
5729.500000,4,0.904543,1.438334,0.999287,0.167394
5729.750000,4,0.913248,1.476774,1.014736,0.176396
5730.000000,4,0.921953,1.435465,1.013309,0.160993
5730.250000,4,0.935542,1.884655,1.100483,0.298602
5730.500000,4,0.944492,1.840528,1.098645,0.282599
5730.750000,4,0.946817,3.062020,1.281098,0.678419
5731.000000,4,0.920461,1.548791,1.036590,0.195833
5731.250000,4,0.904396,1.396214,1.000228,0.151932
5731.500000,4,0.906322,1.366904,0.996767,0.142140
5731.750000,4,0.932560,1.299793,1.005987,0.113306
5732.000000,4,0.958362,1.371222,1.040565,0.127262
5732.250000,4,0.977708,1.345490,1.050987,0.113299
5732.500000,4,0.978209,1.311995,1.048021,0.101937
5732.750000,4,0.961844,1.257085,1.027523,0.089353
5733.000000,4,0.944773,1.214884,1.008938,0.080942
5733.250000,4,0.944137,1.182352,1.002994,0.071148
5733.500000,4,0.961955,1.236410,1.024257,0.082742
5733.750000,4,0.983910,1.309633,1.053518,0.098825
5734.000000,4,0.993944,1.301911,1.058789,0.093586
5734.250000,4,0.990430,1.320812,1.056073,0.101860
5734.500000,4,0.976087,1.351307,1.046496,0.116399
5734.750000,4,0.966188,1.112017,0.998105,0.044017
5735.000000,4,0.973565,1.019609,0.990509,0.014672
5735.250000,4,0.989084,1.029638,1.007859,0.011996
5735.500000,4,0.963272,1.050007,1.026482,0.025680
5735.750000,4,0.935501,1.058185,1.032194,0.037640
5736.000000,4,0.966103,1.057444,1.031221,0.026514
5736.250000,4,0.896870,1.038166,1.010354,0.043482
5736.500000,4,0.907285,1.034603,1.007992,0.038754
5736.750000,4,0.956885,1.060968,1.034678,0.030574
5737.000000,4,1.005979,1.096982,1.072434,0.026407
5737.250000,4,1.052517,1.137120,1.113869,0.024258
5737.500000,4,1.145637,1.178039,1.162551,0.010693
5737.750000,4,1.058425,1.167395,1.145915,0.033804
5738.000000,4,1.079667,1.171713,1.148674,0.027142
5738.250000,4,1.030747,1.174396,1.141619,0.042727
5738.500000,4,1.066300,1.204699,1.159624,0.038035
5738.750000,4,1.057472,1.229419,1.173187,0.047478
5739.000000,4,1.075695,1.206978,1.170576,0.037694
5739.250000,4,1.040345,1.190910,1.156921,0.045133
5739.500000,4,1.081613,1.178199,1.155629,0.029164
5739.750000,4,1.088971,1.180381,1.157770,0.027669
5740.000000,4,1.175639,1.216265,1.197911,0.011793
5740.250000,4,1.099714,1.215367,1.193627,0.036950
5740.500000,4,1.045878,1.235136,1.203353,0.060550
5740.750000,4,1.014785,1.255214,1.211630,0.075432
5741.000000,4,1.051645,1.272053,1.226603,0.067335
5741.250000,4,1.048118,1.288228,1.235386,0.072647
5741.500000,4,1.040588,1.270966,1.222213,0.069839
5741.750000,4,0.997400,1.258574,1.208153,0.080642
5742.000000,4,1.015150,1.252985,1.208025,0.073672
5742.250000,4,0.993627,1.255822,1.204229,0.080544
5742.500000,4,1.044267,1.278901,1.220883,0.068579
5742.750000,4,0.997012,1.271140,1.213283,0.082980
5743.000000,4,1.021292,1.273450,1.227570,0.078941
5743.250000,4,1.003203,1.290360,1.235650,0.088801
5743.500000,4,1.038328,1.303030,1.246872,0.080179
5743.750000,4,1.019518,1.311194,1.242797,0.086873
5744.000000,4,1.014045,1.286409,1.225417,0.081501
5744.250000,4,0.978196,1.273587,1.210758,0.089169
5744.500000,4,0.991817,1.277326,1.215412,0.085578
5744.750000,4,0.979148,1.295321,1.228171,0.095292
5745.000000,4,1.004196,1.315245,1.243787,0.091985
5745.250000,4,1.036798,1.340535,1.270186,0.090154
5745.500000,4,1.065651,1.333048,1.272282,0.079850
5745.750000,4,1.052365,1.328148,1.265736,0.082386
5746.000000,4,1.111784,1.335736,1.281885,0.066310
5746.250000,4,1.186254,1.373574,1.317970,0.054516
5746.500000,4,1.157887,1.377121,1.323845,0.065207
5746.750000,4,1.121149,1.379950,1.322528,0.077927
5747.000000,4,1.125152,1.366663,1.314160,0.072953
5747.250000,4,1.103595,1.348214,1.295119,0.073746
5747.500000,4,1.149364,1.351063,1.298116,0.058404
5747.750000,4,1.054736,1.331027,1.277267,0.084895
5748.000000,4,1.066553,1.343738,1.292507,0.085958
5748.250000,4,1.049355,1.362490,1.309154,0.098670
5748.500000,4,1.081775,1.383789,1.331643,0.094985
5748.750000,4,1.074874,1.403198,1.342834,0.102147
5749.000000,4,1.066239,1.387103,1.332026,0.101025
5749.250000,4,1.035450,1.375817,1.320374,0.108072
5749.500000,4,1.058395,1.376908,1.324246,0.100795
5749.750000,4,1.043213,1.378030,1.320816,0.105310
5750.000000,4,1.084218,1.381071,1.319332,0.089850
5750.250000,4,1.019032,1.326905,1.268574,0.094916
5750.500000,4,1.006446,1.277316,1.225586,0.083320
5750.750000,4,0.970702,1.236274,1.187224,0.082290
5751.000000,4,0.988254,1.219260,1.174574,0.070924
5751.250000,4,1.029916,1.231950,1.184252,0.059415
5751.500000,4,1.026004,1.216643,1.176947,0.057673
5751.750000,4,0.983369,1.198992,1.155678,0.065682
5752.000000,4,0.981896,1.164265,1.124654,0.054638
5752.250000,4,0.923359,1.113675,1.072397,0.057060
5752.500000,4,0.932887,1.068441,1.030847,0.039409
