# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.207304,0.256797,0.247916,0.016639
3928.250000,1,0.209377,0.258056,0.248925,0.016222
3928.500000,1,0.213670,0.259465,0.251078,0.015340
3928.750000,1,0.221086,0.262951,0.254762,0.013835
3929.000000,1,0.231645,0.266317,0.259474,0.011451
3929.250000,1,0.244552,0.272989,0.266391,0.009051
3929.500000,1,0.262272,0.281302,0.276247,0.005893
3929.750000,1,0.285380,0.294927,0.290338,0.002670
3930.000000,1,0.305209,0.311152,0.307046,0.002034
3930.250000,1,0.323822,0.338518,0.327593,0.004679
3930.500000,1,0.346391,0.369755,0.350969,0.007803
3930.750000,1,0.371259,0.404301,0.377567,0.011063
3931.000000,1,0.397961,0.437305,0.405164,0.013239
3931.250000,1,0.425517,0.473845,0.434858,0.016058
3931.500000,1,0.454315,0.512655,0.465320,0.019477
3931.750000,1,0.483009,0.550963,0.495915,0.022678
3932.000000,1,0.510930,0.585947,0.525097,0.025054
3932.250000,1,0.536609,0.618630,0.551975,0.027437
3932.500000,1,0.560671,0.649898,0.576631,0.030056
3932.750000,1,0.583469,0.681821,0.600585,0.033293
3933.000000,1,0.603952,0.710369,0.623314,0.035707
3933.250000,1,0.624686,0.742215,0.646401,0.039341
3933.500000,1,0.643887,0.767077,0.666868,0.041204
3933.750000,1,0.660823,0.786994,0.684341,0.042210
3934.000000,1,0.675779,0.807798,0.700283,0.044187
3934.250000,1,0.689682,0.825993,0.714824,0.045665
3934.500000,1,0.703635,0.834547,0.727382,0.044024
3934.750000,1,0.718206,0.843799,0.741062,0.042270
3935.000000,1,0.734061,0.852408,0.755531,0.039846
3935.250000,1,0.748543,0.860004,0.769504,0.037313
3935.500000,1,0.762195,0.860598,0.780563,0.032914
3935.750000,1,0.774975,0.864882,0.791566,0.030138
3936.000000,1,0.786989,0.869490,0.801969,0.027748
3936.250000,1,0.798669,0.870614,0.811233,0.024340
3936.500000,1,0.811647,0.870481,0.822719,0.019793
3936.750000,1,0.824537,0.869142,0.833328,0.014850
3937.000000,1,0.836715,0.862476,0.842909,0.008306
3937.250000,1,0.844941,0.857186,0.851864,0.003844
3937.500000,1,0.854067,0.866476,0.861036,0.004321
3937.750000,1,0.852530,0.879055,0.870927,0.008413
3938.000000,1,0.850336,0.894254,0.883900,0.014362
3938.250000,1,0.846579,0.913012,0.899356,0.022245
3938.500000,1,0.854129,0.935966,0.918644,0.027043
3938.750000,1,0.861520,0.955948,0.938060,0.031937
3939.000000,1,0.865504,0.977166,0.955972,0.037601
3939.250000,1,0.871318,0.996353,0.972823,0.041958
3939.500000,1,0.868557,1.013569,0.987437,0.048880
3939.750000,1,0.864725,1.031465,1.001565,0.056165
3940.000000,1,0.868053,1.048930,1.017950,0.061382
3940.250000,1,0.870149,1.067916,1.033560,0.066872
3940.500000,1,0.872387,1.083781,1.047590,0.071674
3940.750000,1,0.879937,1.097295,1.059818,0.073589
3941.000000,1,0.888952,1.107678,1.069316,0.073915
3941.250000,1,0.897164,1.119692,1.079208,0.074735
3941.500000,1,0.910350,1.132516,1.091166,0.074346
3941.750000,1,0.929064,1.146480,1.105247,0.072567
3942.000000,1,0.954893,1.160734,1.121126,0.068522
3942.250000,1,0.979483,1.174329,1.136162,0.064618
3942.500000,1,1.001375,1.185352,1.149136,0.060982
3942.750000,1,1.034657,1.196085,1.164268,0.053469
3943.000000,1,1.067608,1.209669,1.180005,0.046678
3943.250000,1,1.104680,1.225244,1.199931,0.039829
3943.500000,1,1.149275,1.243490,1.222284,0.031146
3943.750000,1,1.193070,1.258284,1.243026,0.021990
3944.000000,1,1.227041,1.274669,1.260688,0.016024
3944.250000,1,1.260755,1.286203,1.275372,0.009517
3944.500000,1,1.270365,1.295674,1.288033,0.008325
3944.750000,1,1.280796,1.329555,1.301226,0.013534
3945.000000,1,1.290517,1.370309,1.315605,0.023363
3945.250000,1,1.302838,1.408092,1.328694,0.032864
3945.500000,1,1.307588,1.437532,1.336114,0.041775
3945.750000,1,1.312018,1.460809,1.339477,0.049740
3946.000000,1,1.311128,1.478825,1.340237,0.056716
3946.250000,1,1.307383,1.476815,1.336311,0.057467
3946.500000,1,1.304571,1.489459,1.337939,0.061974
3946.750000,1,1.309234,1.514397,1.345651,0.069011
3947.000000,1,1.319289,1.536305,1.356815,0.073371
3947.250000,1,1.331757,1.565274,1.371808,0.079071
3947.500000,1,1.345474,1.604117,1.389038,0.087885
3947.750000,1,1.358042,1.621573,1.403537,0.089131
3948.000000,1,1.374251,1.644071,1.420231,0.091506
3948.250000,1,1.389230,1.662287,1.435351,0.092816
3948.500000,1,1.402027,1.670380,1.448350,0.090871
3948.750000,1,1.413844,1.681643,1.458630,0.091254
3949.000000,1,1.424355,1.687425,1.468339,0.089883
3949.250000,1,1.428736,1.686475,1.472137,0.087673
3949.500000,1,1.439369,1.700050,1.480905,0.089585
3949.750000,1,1.452684,1.716985,1.493682,0.091226
3950.000000,1,1.467858,1.726248,1.507920,0.089197
3950.250000,1,1.480753,1.731610,1.520250,0.086335
3950.500000,1,1.489621,1.731100,1.528207,0.082909
3950.750000,1,1.493925,1.716995,1.530725,0.076200
3951.000000,1,1.497737,1.705921,1.534531,0.070358
3951.250000,1,1.500726,1.690516,1.533852,0.064266
3951.500000,1,1.507477,1.668359,1.536202,0.054367
3951.750000,1,1.518367,1.660966,1.544683,0.047813
3952.000000,1,1.530635,1.650473,1.552809,0.040177
3952.250000,1,1.535572,1.631907,1.555865,0.031428
3952.500000,1,1.538503,1.614471,1.556425,0.024387
3952.750000,1,1.537112,1.578309,1.549880,0.013447
3953.000000,1,1.536586,1.570268,1.546821,0.011327
3953.250000,1,1.508885,1.558659,1.539210,0.014175
3953.500000,1,1.480626,1.555837,1.535519,0.023177
3953.750000,1,1.435771,1.555637,1.527058,0.037874
3954.000000,1,1.392066,1.549982,1.512339,0.049738
3954.250000,1,1.347952,1.532739,1.489955,0.058575
3954.500000,1,1.293103,1.508289,1.460640,0.068929
3954.750000,1,1.238255,1.477064,1.428343,0.077975
3955.000000,1,1.187938,1.444128,1.393559,0.084258
3955.250000,1,1.137121,1.405327,1.356300,0.089673
3955.500000,1,1.087674,1.361883,1.312110,0.091821
3955.750000,1,1.035107,1.306849,1.259250,0.091665
3956.000000,1,0.974301,1.241967,1.197591,0.091288
3956.250000,1,0.915396,1.174354,1.132439,0.088702
3956.500000,1,0.853959,1.106216,1.065017,0.086256
3956.750000,1,0.796511,1.037189,0.997741,0.082225
3957.000000,1,0.738331,0.965557,0.927919,0.077477
3957.250000,1,0.676213,0.888797,0.853602,0.072496
3957.500000,1,0.612269,0.806806,0.774517,0.066331
3957.750000,1,0.548288,0.722389,0.693449,0.059361
3958.000000,1,0.483867,0.639138,0.613439,0.052994
3958.250000,1,0.426624,0.560953,0.538744,0.045867
3958.500000,1,0.373846,0.488894,0.470073,0.039362
3958.750000,1,0.327980,0.425105,0.409611,0.033393
3959.000000,1,0.288308,0.370122,0.357209,0.028189
3959.250000,1,0.256093,0.326756,0.315017,0.024119
3959.500000,1,0.232170,0.293656,0.283553,0.021030
3959.750000,1,0.217945,0.274229,0.264434,0.019036
3960.000000,2,0.202765,0.245749,0.238725,0.014701
3960.250000,2,0.205187,0.249120,0.241815,0.014978
3960.500000,2,0.212274,0.258865,0.250850,0.015787
3960.750000,2,0.223187,0.274652,0.265413,0.017301
3961.000000,2,0.239158,0.296624,0.285851,0.019154
3961.250000,2,0.258644,0.324048,0.311643,0.021761
3961.500000,2,0.282722,0.357659,0.343573,0.025001
3961.750000,2,0.311694,0.398175,0.381633,0.028768
3962.000000,2,0.345928,0.444238,0.424754,0.032443
3962.250000,2,0.385584,0.495159,0.473210,0.036093
3962.500000,2,0.429194,0.549300,0.525255,0.039567
3962.750000,2,0.475170,0.604721,0.579131,0.042803
3963.000000,2,0.524928,0.662252,0.634026,0.044999
3963.250000,2,0.578886,0.718840,0.690070,0.045905
3963.500000,2,0.637353,0.776649,0.747390,0.045465
3963.750000,2,0.694894,0.832702,0.803190,0.044833
3964.000000,2,0.756041,0.885496,0.857357,0.042024
3964.250000,2,0.815278,0.931755,0.905801,0.037725
3964.500000,2,0.867270,0.971614,0.947101,0.033487
3964.750000,2,0.914085,1.005678,0.983305,0.029344
3965.000000,2,0.961821,1.035971,1.016412,0.023614
3965.250000,2,1.011506,1.061558,1.046654,0.016394
3965.500000,2,1.057016,1.084411,1.072778,0.010802
3965.750000,2,1.075017,1.100743,1.092178,0.008987
3966.000000,2,1.088052,1.124229,1.105730,0.010945
3966.250000,2,1.098815,1.151291,1.117355,0.015556
3966.500000,2,1.107012,1.169859,1.127353,0.018780
3966.750000,2,1.119424,1.181808,1.138191,0.018846
3967.000000,2,1.127571,1.189950,1.146141,0.018787
3967.250000,2,1.137881,1.198443,1.155409,0.018368
3967.500000,2,1.147819,1.196941,1.162498,0.014834
3967.750000,2,1.154477,1.198003,1.167169,0.013201
3968.000000,2,1.160492,1.194447,1.169969,0.010543
3968.250000,2,1.163922,1.185133,1.171391,0.006352
3968.500000,2,1.170953,1.180766,1.174955,0.003163
3968.750000,2,1.177731,1.181946,1.179742,0.001376
3969.000000,2,1.172323,1.186812,1.183070,0.004629
3969.250000,2,1.162728,1.189303,1.183890,0.008800
3969.500000,2,1.151651,1.191223,1.183418,0.013089
3969.750000,2,1.148376,1.194171,1.185285,0.015187
3970.000000,2,1.145562,1.202308,1.189576,0.018174
3970.250000,2,1.139803,1.212593,1.197320,0.023654
3970.500000,2,1.135096,1.222489,1.206265,0.029223
3970.750000,2,1.137430,1.238121,1.217504,0.033012
3971.000000,2,1.132262,1.245093,1.224206,0.037735
3971.250000,2,1.122316,1.253371,1.229214,0.043851
3971.500000,2,1.120674,1.266497,1.235832,0.047318
3971.750000,2,1.122597,1.279513,1.242898,0.049636
3972.000000,2,1.126172,1.291523,1.252001,0.052013
3972.250000,2,1.122717,1.292800,1.253612,0.054094
3972.500000,2,1.117188,1.290145,1.253986,0.056396
3972.750000,2,1.109947,1.291040,1.252212,0.058770
3973.000000,2,1.098860,1.289833,1.248648,0.061893
3973.250000,2,1.089095,1.285457,1.244600,0.064175
3973.500000,2,1.086211,1.283416,1.244367,0.065042
3973.750000,2,1.090678,1.281494,1.247157,0.064051
3974.000000,2,1.097088,1.280116,1.249188,0.062225
3974.250000,2,1.101645,1.279161,1.249305,0.060477
3974.500000,2,1.099411,1.279905,1.246846,0.060534
3974.750000,2,1.099391,1.278658,1.244956,0.059839
3975.000000,2,1.106792,1.278678,1.245627,0.057233
3975.250000,2,1.130198,1.282088,1.251739,0.050072
3975.500000,2,1.151000,1.285045,1.257248,0.043796
3975.750000,2,1.166494,1.285186,1.260791,0.038808
3976.000000,2,1.176400,1.280177,1.261742,0.034999
3976.250000,2,1.192044,1.278004,1.262233,0.028734
3976.500000,2,1.212936,1.277456,1.264243,0.021044
3976.750000,2,1.235490,1.278153,1.267871,0.013648
3977.000000,2,1.252717,1.282491,1.272828,0.009197
3977.250000,2,1.272965,1.285535,1.279507,0.003945
3977.500000,2,1.272764,1.319019,1.286936,0.014007
3977.750000,2,1.272583,1.349436,1.291892,0.024137
3978.000000,2,1.273578,1.387394,1.294767,0.038145
3978.250000,2,1.268288,1.422939,1.296399,0.052064
3978.500000,2,1.263820,1.451002,1.296597,0.063328
3978.750000,2,1.256003,1.459124,1.291147,0.068831
3979.000000,2,1.245288,1.472325,1.285381,0.076549
3979.250000,2,1.232344,1.481419,1.275620,0.084203
3979.500000,2,1.218120,1.489792,1.263470,0.092563
3979.750000,2,1.203077,1.496352,1.252009,0.099871
3980.000000,2,1.193652,1.516443,1.245988,0.110487
3980.250000,2,1.184716,1.516252,1.239172,0.113204
3980.500000,2,1.182587,1.515581,1.234755,0.114699
3980.750000,2,1.179696,1.520970,1.231624,0.118158
3981.000000,2,1.172603,1.517564,1.226467,0.118876
3981.250000,2,1.167072,1.509512,1.220403,0.118060
3981.500000,2,1.161849,1.503322,1.216094,0.117314
3981.750000,2,1.161700,1.492656,1.213835,0.113902
3982.000000,2,1.163331,1.484243,1.213809,0.110472
3982.250000,2,1.167599,1.465274,1.213207,0.102960
3982.500000,2,1.168745,1.459375,1.214508,0.100038
3982.750000,2,1.166952,1.451162,1.211846,0.097756
3983.000000,2,1.160348,1.425863,1.203798,0.090750
3983.250000,2,1.152667,1.390188,1.192377,0.080888
3983.500000,2,1.147686,1.357969,1.181350,0.072255
3983.750000,2,1.141616,1.332890,1.172043,0.065838
3984.000000,2,1.134333,1.304647,1.163003,0.058120
3984.250000,2,1.125694,1.278577,1.152213,0.051943
3984.500000,2,1.115951,1.239577,1.139067,0.041520
3984.750000,2,1.106879,1.210682,1.126779,0.034775
3985.000000,2,1.098688,1.179164,1.114957,0.026804
3985.250000,2,1.092096,1.147285,1.103906,0.018186
3985.500000,2,1.087225,1.115896,1.094292,0.009249
3985.750000,2,1.079273,1.085510,1.083074,0.002203
3986.000000,2,1.055243,1.072806,1.068019,0.005498
3986.250000,2,1.018977,1.055714,1.048650,0.012195
3986.500000,2,0.984080,1.036057,1.027481,0.017786
3986.750000,2,0.950071,1.015665,1.004570,0.022296
3987.000000,2,0.919554,0.993237,0.980826,0.025072
3987.250000,2,0.881667,0.968556,0.952809,0.029190
3987.500000,2,0.832560,0.937011,0.917320,0.034780
3987.750000,2,0.790923,0.900048,0.878439,0.035937
3988.000000,2,0.741569,0.853655,0.833593,0.037720
3988.250000,2,0.692898,0.807045,0.786661,0.038406
3988.500000,2,0.644260,0.761472,0.739243,0.038928
3988.750000,2,0.596223,0.712622,0.690486,0.038658
3989.000000,2,0.549345,0.661406,0.640114,0.037212
3989.250000,2,0.501391,0.606822,0.587990,0.035469
3989.500000,2,0.454063,0.552003,0.535173,0.033197
3989.750000,2,0.407570,0.499227,0.483595,0.031098
3990.000000,2,0.368102,0.450326,0.436240,0.027874
3990.250000,2,0.329463,0.404722,0.392608,0.025814
3990.500000,2,0.297416,0.366335,0.354307,0.023258
3990.750000,2,0.269458,0.330989,0.320461,0.020842
3991.000000,2,0.245793,0.300603,0.291831,0.018805
3991.250000,2,0.227332,0.276636,0.268872,0.016968
3991.500000,2,0.214612,0.259468,0.252437,0.015451
3991.750000,2,0.206975,0.249119,0.242286,0.014433
3992.000000,3,0.321880,0.343172,0.334998,0.007844
3992.250000,3,0.331318,0.354626,0.347672,0.007070
3992.500000,3,0.337679,0.359225,0.351062,0.008081
3992.750000,3,0.362448,0.385393,0.378560,0.006908
3993.000000,3,0.381031,0.404104,0.395801,0.008867
3993.250000,3,0.416071,0.444086,0.436406,0.008558
3993.500000,3,0.446175,0.476011,0.466481,0.010963
3993.750000,3,0.489339,0.528100,0.519100,0.012328
3994.000000,3,0.524020,0.572598,0.559264,0.016816
3994.250000,3,0.571252,0.631161,0.618839,0.019753
3994.500000,3,0.605520,0.680360,0.662184,0.025536
3994.750000,3,0.645381,0.738733,0.721558,0.031603
3995.000000,3,0.674474,0.789973,0.764248,0.039003
3995.250000,3,0.708813,0.849025,0.824053,0.047777
3995.500000,3,0.729299,0.900193,0.865915,0.057873
3995.750000,3,0.753786,0.956159,0.921104,0.069059
3996.000000,3,0.766084,0.999104,0.954180,0.078780
3996.250000,3,0.780916,1.040458,0.995031,0.088214
3996.500000,3,0.779062,1.066829,1.012566,0.097174
3996.750000,3,0.786429,1.096379,1.042686,0.105481
3997.000000,3,0.779157,1.114651,1.052330,0.113373
3997.250000,3,0.781972,1.136323,1.075363,0.120674
3997.500000,3,0.773808,1.144452,1.076272,0.125451
3997.750000,3,0.776180,1.152679,1.088347,0.128438
3998.000000,3,0.761734,1.149211,1.078346,0.131300
3998.250000,3,0.761868,1.150580,1.084440,0.132764
3998.500000,3,0.755327,1.148376,1.076895,0.133433
3998.750000,3,0.764044,1.156549,1.089611,0.134070
3999.000000,3,0.763827,1.159353,1.087759,0.134499
3999.250000,3,0.772607,1.169385,1.101384,0.135456
3999.500000,3,0.768271,1.167473,1.094771,0.135700
3999.750000,3,0.773683,1.169781,1.101770,0.135242
4000.000000,3,1.101425,2.466864,1.610909,0.438637
4000.250000,3,0.782425,1.164466,1.098459,0.130299
4000.500000,3,0.790900,1.157864,1.091112,0.124779
4000.750000,3,0.817364,1.161299,1.101664,0.116986
4001.000000,3,0.844683,1.152914,1.095486,0.104077
4001.250000,3,0.890234,1.149815,1.104816,0.088085
4001.500000,3,0.923079,1.137087,1.095392,0.071614
4001.750000,3,0.969216,1.134421,1.105204,0.055683
4002.000000,3,1.004805,1.126201,1.099642,0.039706
4002.250000,3,1.057788,1.129099,1.115393,0.023722
4002.500000,3,1.097653,1.126563,1.114178,0.009678
4002.750000,3,1.118960,1.135646,1.126171,0.005918
4003.000000,3,1.098713,1.162302,1.118777,0.019187
4003.250000,3,1.108511,1.176785,1.124690,0.021852
4003.500000,3,1.091309,1.184101,1.115052,0.028915
4003.750000,3,1.104985,1.202585,1.124467,0.032465
4004.000000,3,1.091209,1.210697,1.118880,0.037968
4004.250000,3,1.105766,1.249168,1.133466,0.047969
4004.500000,3,1.089135,1.218779,1.119465,0.041132
4004.750000,3,1.095120,1.219546,1.123042,0.040712
4005.000000,3,1.076212,1.205491,1.108072,0.040563
4005.250000,3,1.080393,1.198444,1.109949,0.037710
4005.500000,3,1.068257,1.180069,1.099239,0.034292
4005.750000,3,1.080272,1.189535,1.109433,0.034778
4006.000000,3,1.073867,1.181821,1.102375,0.033463
4006.250000,3,1.084403,1.183543,1.110986,0.031521
4006.500000,3,1.072605,1.177989,1.100090,0.032796
4006.750000,3,1.080343,1.186271,1.104491,0.035018
4007.000000,3,1.065672,1.185206,1.095725,0.037350
4007.250000,3,1.079137,1.196851,1.105653,0.038896
4007.500000,3,1.068958,1.211643,1.103415,0.044856
4007.750000,3,1.086681,1.234397,1.116109,0.049175
4008.000000,3,1.073547,1.238816,1.109040,0.053336
4008.250000,3,1.085669,1.245107,1.115368,0.053388
4008.500000,3,1.073927,1.252871,1.108694,0.059099
4008.750000,3,1.086348,1.268339,1.120610,0.060514
4009.000000,3,1.085572,1.289192,1.121029,0.068841
4009.250000,3,1.099712,1.319242,1.138826,0.073752
4009.500000,3,1.094391,1.338154,1.139944,0.081144
4009.750000,3,1.109186,1.364770,1.155154,0.085745
4010.000000,3,1.098840,1.376595,1.152312,0.091939
4010.250000,3,1.113868,1.397796,1.165679,0.095072
4010.500000,3,1.108603,1.423218,1.165778,0.105426
4010.750000,3,1.123041,1.428683,1.176943,0.103029
4011.000000,3,1.116558,1.425468,1.172713,0.103526
4011.250000,3,1.128846,1.434914,1.182427,0.103366
4011.500000,3,1.116319,1.430733,1.173675,0.105276
4011.750000,3,1.126472,1.426055,1.176651,0.102075
4012.000000,3,1.109566,1.417296,1.167305,0.102462
4012.250000,3,1.125472,1.423547,1.176773,0.101055
4012.500000,3,1.118435,1.422720,1.172309,0.102526
4012.750000,3,1.129876,1.438278,1.184961,0.103748
4013.000000,3,1.126066,1.426801,1.177010,0.102189
4013.250000,3,1.131519,1.429290,1.185411,0.099994
4013.500000,3,1.126808,1.427279,1.178301,0.101794
4013.750000,3,1.133588,1.432535,1.188277,0.100253
4014.000000,3,1.134766,1.426702,1.185407,0.098687
4014.250000,3,1.149878,1.464168,1.205888,0.106042
4014.500000,3,1.154807,1.480322,1.209596,0.110788
4014.750000,3,1.166779,1.496497,1.225704,0.111454
4015.000000,3,1.167901,1.488345,1.223005,0.108881
4015.250000,3,1.173942,1.498806,1.234951,0.109123
4015.500000,3,1.172504,1.490356,1.229259,0.107349
4015.750000,3,1.180643,1.481407,1.237788,0.100939
4016.000000,3,1.179758,1.465720,1.231937,0.096364
4016.250000,3,1.184980,1.448710,1.237327,0.087846
4016.500000,3,1.179011,1.412667,1.223532,0.078389
4016.750000,3,1.178228,1.382418,1.222490,0.067036
4017.000000,3,1.167500,1.314842,1.201401,0.048273
4017.250000,3,1.170461,1.221427,1.190221,0.018084
4017.500000,3,1.155713,1.201511,1.171198,0.013752
4017.750000,3,1.091810,1.200118,1.166346,0.032284
4018.000000,3,1.053269,1.189310,1.148979,0.040591
4018.250000,3,1.023408,1.179706,1.143467,0.050034
4018.500000,3,0.995325,1.161670,1.120089,0.051857
4018.750000,3,0.986304,1.147534,1.112722,0.052300
4019.000000,3,0.958469,1.127222,1.086734,0.053107
4019.250000,3,0.944027,1.107281,1.074139,0.053582
4019.500000,3,0.897463,1.081475,1.038912,0.058344
4019.750000,3,0.882037,1.053043,1.017265,0.055574
4020.000000,3,0.842367,1.011698,0.970534,0.053168
4020.250000,3,0.808228,0.966267,0.933199,0.051277
4020.500000,3,0.770804,0.913958,0.878218,0.044844
4020.750000,3,0.724838,0.861052,0.833111,0.044441
4021.000000,3,0.687594,0.804008,0.775097,0.036823
4021.250000,3,0.643216,0.748536,0.728589,0.035057
4021.500000,3,0.597026,0.690093,0.668140,0.030212
4021.750000,3,0.559929,0.637257,0.622546,0.025862
4022.000000,3,0.507629,0.581616,0.562958,0.024145
4022.250000,3,0.474385,0.536155,0.522819,0.020207
4022.500000,3,0.434424,0.485999,0.470677,0.016702
4022.750000,3,0.404464,0.448911,0.438013,0.014039
4023.000000,3,0.370965,0.407754,0.396438,0.012082
4023.250000,3,0.357622,0.385628,0.377723,0.008529
4023.500000,3,0.334417,0.359136,0.350644,0.008432
4023.750000,3,0.330284,0.353916,0.346949,0.007126
4024.000000,4,0.281859,0.291030,0.288142,0.003058
4024.250000,4,0.285710,0.294404,0.292014,0.002862
4024.500000,4,0.295776,0.304793,0.302531,0.002963
4024.750000,4,0.312960,0.326023,0.320417,0.003680
4025.000000,4,0.335736,0.355181,0.344145,0.005412
4025.250000,4,0.366064,0.394145,0.374895,0.008344
4025.500000,4,0.401709,0.442899,0.411526,0.013070
4025.750000,4,0.444366,0.502457,0.455535,0.019320
4026.000000,4,0.489435,0.563246,0.502964,0.024697
4026.250000,4,0.538771,0.634699,0.554943,0.032644
4026.500000,4,0.588580,0.706910,0.608483,0.040320
4026.750000,4,0.637945,0.777690,0.661855,0.047541
4027.000000,4,0.688703,0.852589,0.717629,0.055545
4027.250000,4,0.740342,0.922900,0.773297,0.061752
4027.500000,4,0.792648,0.996112,0.829510,0.068818
4027.750000,4,0.844181,1.065993,0.884324,0.075150
4028.000000,4,0.891910,1.123342,0.934566,0.078508
4028.250000,4,0.935094,1.165229,0.978195,0.078182
4028.500000,4,0.972929,1.212390,1.018235,0.080979
4028.750000,4,1.007186,1.243115,1.053281,0.079316
4029.000000,4,1.039335,1.277737,1.087040,0.079919
4029.250000,4,1.067511,1.312842,1.116489,0.082468
4029.500000,4,1.088284,1.335689,1.138626,0.082977
4029.750000,4,1.105333,1.357110,1.155849,0.085071
4030.000000,4,1.116172,1.363982,1.166228,0.083895
4030.250000,4,1.125252,1.364575,1.173507,0.081379
4030.500000,4,1.133359,1.366665,1.179236,0.079567
4030.750000,4,1.141509,1.347595,1.182764,0.070377
4031.000000,4,1.148921,1.336593,1.187469,0.064352
4031.250000,4,1.155889,1.336945,1.193011,0.062277
4031.500000,4,1.158928,1.334393,1.196212,0.060345
4031.750000,4,1.160215,1.318348,1.196001,0.054968
4032.000000,4,1.159188,1.305075,1.195822,0.050922
4032.250000,4,1.160018,1.297952,1.196825,0.048222
4032.500000,4,1.161978,1.287704,1.197912,0.044619
4032.750000,4,1.166487,1.275868,1.200871,0.040005
4033.000000,4,1.167957,1.254327,1.201378,0.033505
4033.250000,4,1.177216,1.260585,1.210485,0.031122
4033.500000,4,1.172427,1.251620,1.199142,0.026344
4033.750000,4,1.171687,1.250580,1.193932,0.024283
4034.000000,4,1.173397,1.253793,1.192976,0.025444
4034.250000,4,1.168434,1.254905,1.192857,0.026937
4034.500000,4,1.147988,1.254359,1.190362,0.030245
4034.750000,4,1.121223,1.246062,1.184595,0.034292
4035.000000,4,1.094356,1.237714,1.176765,0.039613
4035.250000,4,1.074704,1.226476,1.169793,0.042783
4035.500000,4,1.050249,1.218685,1.162692,0.048677
4035.750000,4,1.022971,1.210347,1.158238,0.056820
4036.000000,4,0.999991,1.201969,1.154974,0.064071
4036.250000,4,0.978504,1.190701,1.151432,0.070898
4036.500000,4,0.960502,1.185102,1.147118,0.076405
4036.750000,4,0.936888,1.180261,1.140212,0.083195
4037.000000,4,0.916474,1.176472,1.131643,0.088164
4037.250000,4,0.889185,1.174653,1.123373,0.096270
4037.500000,4,0.881013,1.174724,1.119544,0.098628
4037.750000,4,0.863197,1.175916,1.116206,0.105146
4038.000000,4,0.859046,1.175714,1.115247,0.106870
4038.250000,4,0.866016,1.178179,1.115853,0.104550
4038.500000,4,0.872883,1.175340,1.115152,0.101580
4038.750000,4,0.886679,1.172239,1.115088,0.096058
4039.000000,4,0.891778,1.170551,1.113723,0.094046
4039.250000,4,0.904591,1.172228,1.116206,0.090191
4039.500000,4,0.910224,1.174596,1.116967,0.088279
4039.750000,4,0.931264,1.175126,1.118156,0.080804
4040.000000,4,0.957822,1.183855,1.133023,0.076864
4040.250000,4,0.954481,1.168597,1.116035,0.070884
4040.500000,4,0.972144,1.165118,1.116862,0.064009
4040.750000,4,0.974403,1.163788,1.115758,0.063295
4041.000000,4,0.998254,1.166227,1.120174,0.056377
4041.250000,4,1.004622,1.167167,1.122189,0.054521
4041.500000,4,1.022640,1.167347,1.125812,0.049183
4041.750000,4,1.038585,1.165628,1.128438,0.043525
4042.000000,4,1.038615,1.164308,1.128939,0.043419
4042.250000,4,1.056308,1.165987,1.134035,0.037907
4042.500000,4,1.074875,1.168677,1.141174,0.033561
4042.750000,4,1.099470,1.175503,1.150534,0.028614
4043.000000,4,1.128892,1.180689,1.161415,0.020577
4043.250000,4,1.140352,1.184215,1.172326,0.014213
4043.500000,4,1.143920,1.198375,1.177429,0.015942
4043.750000,4,1.148427,1.228345,1.183101,0.022061
4044.000000,4,1.151489,1.251655,1.187688,0.028474
4044.250000,4,1.155845,1.279646,1.192683,0.036918
4044.500000,4,1.162616,1.296264,1.196560,0.041506
4044.750000,4,1.158927,1.307356,1.196190,0.046157
4045.000000,4,1.155249,1.304794,1.192762,0.046496
4045.250000,4,1.153177,1.296334,1.187935,0.044853
4045.500000,4,1.151459,1.286006,1.184120,0.042142
4045.750000,4,1.155208,1.284720,1.185143,0.041060
4046.000000,4,1.163657,1.274261,1.187266,0.035801
4046.250000,4,1.170792,1.271598,1.191505,0.032894
4046.500000,4,1.176461,1.260335,1.194098,0.027265
4046.750000,4,1.179139,1.253785,1.195385,0.024138
4047.000000,4,1.179038,1.257794,1.196866,0.025262
4047.250000,4,1.182320,1.246611,1.195925,0.021009
4047.500000,4,1.182520,1.247897,1.197868,0.020859
4047.750000,4,1.182060,1.228486,1.197298,0.013544
4048.000000,4,1.181600,1.225301,1.198374,0.012635
4048.250000,4,1.178562,1.216118,1.195184,0.010759
4048.500000,4,1.171655,1.207216,1.189918,0.010601
4048.750000,4,1.165639,1.197470,1.182322,0.009770
4049.000000,4,1.160222,1.186419,1.174027,0.007926
4049.250000,4,1.157133,1.180571,1.169767,0.007431
4049.500000,4,1.150867,1.172838,1.164547,0.006958
4049.750000,4,1.146239,1.170253,1.160548,0.007939
4050.000000,4,1.136724,1.160859,1.151379,0.007393
4050.250000,4,1.124271,1.151020,1.138898,0.007726
4050.500000,4,1.107420,1.137002,1.121570,0.008378
4050.750000,4,1.087484,1.121054,1.100027,0.010992
4051.000000,4,1.062969,1.104301,1.080028,0.013022
4051.250000,4,1.038052,1.081369,1.057502,0.013670
4051.500000,4,0.997111,1.053910,1.027118,0.017122
4051.750000,4,0.956339,1.016125,0.992167,0.018400
4052.000000,4,0.914052,0.974074,0.952067,0.018807
4052.250000,4,0.862839,0.924976,0.904903,0.019820
4052.500000,4,0.814356,0.875924,0.856361,0.019688
