# freq,if,real_min,real_max,real_ave,real_rms
4428.000000,1,0.249481,0.251306,0.250668,0.000616
4428.250000,1,0.250705,0.252595,0.251926,0.000627
4428.500000,1,0.254292,0.256226,0.255696,0.000599
4428.750000,1,0.260097,0.262095,0.261444,0.000699
4429.000000,1,0.267858,0.270425,0.269662,0.000846
4429.250000,1,0.278367,0.281037,0.280285,0.000948
4429.500000,1,0.292209,0.295697,0.294636,0.001220
4429.750000,1,0.310429,0.314181,0.312830,0.001357
4430.000000,1,0.332395,0.337181,0.335606,0.001690
4430.250000,1,0.358738,0.363981,0.362108,0.001935
4430.500000,1,0.387535,0.393981,0.391675,0.002371
4430.750000,1,0.418397,0.426024,0.423231,0.002853
4431.000000,1,0.451003,0.459626,0.456436,0.003207
4431.250000,1,0.485390,0.493600,0.490508,0.003203
4431.500000,1,0.518919,0.528557,0.524829,0.003721
4431.750000,1,0.552198,0.562546,0.558568,0.004098
4432.000000,1,0.584572,0.595257,0.590900,0.004130
4432.250000,1,0.613440,0.624585,0.620058,0.004456
4432.500000,1,0.640162,0.651147,0.646716,0.004320
4432.750000,1,0.664454,0.676018,0.671186,0.004620
4433.000000,1,0.687439,0.698919,0.694270,0.004482
4433.250000,1,0.709780,0.720528,0.716140,0.004309
4433.500000,1,0.730269,0.741069,0.736254,0.004175
4433.750000,1,0.747207,0.758425,0.753681,0.004323
4434.000000,1,0.763003,0.773077,0.768868,0.004005
4434.250000,1,0.775804,0.786504,0.782117,0.003962
4434.500000,1,0.790006,0.799535,0.795451,0.003821
4434.750000,1,0.803598,0.814787,0.809626,0.003961
4435.000000,1,0.819982,0.828738,0.824834,0.003576
4435.250000,1,0.834145,0.842661,0.839170,0.003298
4435.500000,1,0.847964,0.856171,0.852346,0.003170
4435.750000,1,0.858695,0.867377,0.863349,0.003165
4436.000000,1,0.869611,0.877561,0.874020,0.003034
4436.250000,1,0.879984,0.888403,0.884753,0.003049
4436.500000,1,0.891677,0.899487,0.896142,0.002862
4436.750000,1,0.903771,0.912419,0.908401,0.003045
4437.000000,1,0.914980,0.923914,0.919900,0.002922
4437.250000,1,0.925413,0.933588,0.930020,0.002695
4437.500000,1,0.935415,0.943557,0.939971,0.002700
4437.750000,1,0.946932,0.954328,0.950746,0.002466
4438.000000,1,0.961685,0.968241,0.964998,0.002248
4438.250000,1,0.979593,0.986831,0.983231,0.002425
4438.500000,1,1.001173,1.006800,1.004013,0.001921
4438.750000,1,1.021388,1.026695,1.024474,0.002027
4439.000000,1,1.040929,1.046420,1.043818,0.002113
4439.250000,1,1.057938,1.062955,1.060640,0.001793
4439.500000,1,1.073089,1.079454,1.076605,0.002005
4439.750000,1,1.089921,1.096232,1.093012,0.001903
4440.000000,1,1.107818,1.114072,1.110474,0.002004
4440.250000,1,1.123119,1.129806,1.125999,0.002126
4440.500000,1,1.136589,1.143736,1.139387,0.002070
4440.750000,1,1.146149,1.155178,1.149152,0.002621
4441.000000,1,1.153799,1.162348,1.156667,0.002474
4441.250000,1,1.161310,1.169990,1.164089,0.002698
4441.500000,1,1.169912,1.178343,1.173089,0.002527
4441.750000,1,1.181624,1.189254,1.184299,0.002428
4442.000000,1,1.192746,1.200686,1.195096,0.002463
4442.250000,1,1.201344,1.210654,1.204363,0.002835
4442.500000,1,1.209621,1.217323,1.212390,0.002603
4442.750000,1,1.218109,1.225326,1.220353,0.002577
4443.000000,1,1.227605,1.236016,1.230150,0.002777
4443.250000,1,1.240348,1.248902,1.243074,0.002980
4443.500000,1,1.254199,1.262080,1.257141,0.002661
4443.750000,1,1.268252,1.275959,1.270945,0.002794
4444.000000,1,1.279686,1.286404,1.282259,0.002421
4444.250000,1,1.287373,1.294421,1.289938,0.002507
4444.500000,1,1.294160,1.300068,1.296259,0.002105
4444.750000,1,1.299682,1.305884,1.301875,0.002093
4445.000000,1,1.306822,1.312427,1.308653,0.001826
4445.250000,1,1.311510,1.317127,1.313779,0.001633
4445.500000,1,1.314428,1.319079,1.315936,0.001439
4445.750000,1,1.310963,1.315265,1.312546,0.001535
4446.000000,1,1.304300,1.309141,1.306635,0.001552
4446.250000,1,1.298074,1.303351,1.300154,0.001724
4446.500000,1,1.294150,1.299322,1.296539,0.001800
4446.750000,1,1.295775,1.301182,1.297654,0.001877
4447.000000,1,1.301521,1.307251,1.303610,0.001968
4447.250000,1,1.310275,1.315717,1.312143,0.001903
4447.500000,1,1.320446,1.326849,1.322306,0.002152
4447.750000,1,1.331445,1.337175,1.333514,0.002037
4448.000000,1,1.342620,1.349133,1.344975,0.002290
4448.250000,1,1.353360,1.361141,1.356067,0.002644
4448.500000,1,1.362997,1.369875,1.365624,0.002610
4448.750000,1,1.368713,1.376948,1.372017,0.002826
4449.000000,1,1.373314,1.380560,1.376652,0.002514
4449.250000,1,1.375903,1.384290,1.379929,0.002741
4449.500000,1,1.380295,1.390289,1.385403,0.003270
4449.750000,1,1.388899,1.398735,1.393735,0.003487
4450.000000,1,1.399438,1.408942,1.404484,0.003251
4450.250000,1,1.408593,1.418827,1.414003,0.003581
4450.500000,1,1.415001,1.424332,1.419655,0.003602
4450.750000,1,1.415733,1.425480,1.420827,0.003574
4451.000000,1,1.413507,1.424660,1.419487,0.003928
4451.250000,1,1.413477,1.424772,1.419267,0.003715
4451.500000,1,1.417107,1.427431,1.422751,0.003736
4451.750000,1,1.423946,1.435309,1.429741,0.003956
4452.000000,1,1.431326,1.442360,1.437024,0.003891
4452.250000,1,1.435528,1.446025,1.440934,0.003824
4452.500000,1,1.434174,1.444800,1.440303,0.003601
4452.750000,1,1.430935,1.441882,1.436462,0.003518
4453.000000,1,1.427706,1.437878,1.433170,0.003383
4453.250000,1,1.426373,1.435120,1.430941,0.003149
4453.500000,1,1.425173,1.434612,1.429493,0.003119
4453.750000,1,1.419734,1.428238,1.424481,0.002838
4454.000000,1,1.408152,1.417144,1.413317,0.002929
4454.250000,1,1.391770,1.397585,1.394672,0.001997
4454.500000,1,1.367479,1.373218,1.370323,0.002017
4454.750000,1,1.340314,1.346258,1.343089,0.002037
4455.000000,1,1.312106,1.316781,1.314512,0.001419
4455.250000,1,1.279816,1.284947,1.281826,0.001508
4455.500000,1,1.240457,1.245353,1.242206,0.001415
4455.750000,1,1.191592,1.195860,1.193310,0.001229
4456.000000,1,1.135737,1.139294,1.137114,0.001090
4456.250000,1,1.075159,1.078978,1.076547,0.001086
4456.500000,1,1.013057,1.016483,1.014238,0.000976
4456.750000,1,0.949910,0.953381,0.951182,0.001051
4457.000000,1,0.884293,0.888569,0.886156,0.001140
4457.250000,1,0.815055,0.818918,0.816963,0.001174
4457.500000,1,0.741532,0.745487,0.743568,0.001165
4457.750000,1,0.665636,0.669316,0.667614,0.001040
4458.000000,1,0.590686,0.593654,0.592622,0.000904
4458.250000,1,0.520080,0.523697,0.522308,0.001057
4458.500000,1,0.455732,0.459312,0.457954,0.000985
4458.750000,1,0.399401,0.401481,0.400757,0.000660
4459.000000,1,0.350360,0.353014,0.352009,0.000776
4459.250000,1,0.310804,0.313057,0.312117,0.000628
4459.500000,1,0.281754,0.283712,0.283013,0.000554
4459.750000,1,0.263617,0.265519,0.264875,0.000595
4460.000000,2,0.248365,0.249562,0.249038,0.000371
4460.250000,2,0.251925,0.253010,0.252566,0.000356
4460.500000,2,0.262266,0.263426,0.262929,0.000359
4460.750000,2,0.279334,0.280473,0.279847,0.000439
4461.000000,2,0.302719,0.304116,0.303402,0.000436
4461.250000,2,0.331815,0.333440,0.332904,0.000516
4461.500000,2,0.368059,0.369964,0.369231,0.000575
4461.750000,2,0.410397,0.412747,0.411888,0.000714
4462.000000,2,0.458944,0.461556,0.460747,0.000777
4462.250000,2,0.512402,0.515337,0.514225,0.000843
4462.500000,2,0.569309,0.572630,0.571150,0.000915
4462.750000,2,0.626449,0.630601,0.629003,0.001186
4463.000000,2,0.685051,0.689609,0.687787,0.001215
4463.250000,2,0.743951,0.748336,0.746694,0.001212
4463.500000,2,0.803161,0.807014,0.805404,0.001038
4463.750000,2,0.859376,0.864041,0.862174,0.001299
4464.000000,2,0.913419,0.917278,0.915869,0.001079
4464.250000,2,0.959975,0.963803,0.962311,0.001173
4464.500000,2,1.000431,1.004413,1.002514,0.001166
4464.750000,2,1.034164,1.038623,1.036563,0.001322
4465.000000,2,1.064659,1.068347,1.066427,0.001254
4465.250000,2,1.090368,1.093488,1.091752,0.001039
4465.500000,2,1.111875,1.115062,1.113611,0.001118
4465.750000,2,1.127201,1.131511,1.129240,0.001440
4466.000000,2,1.137548,1.142218,1.139617,0.001336
4466.250000,2,1.143341,1.147689,1.145802,0.001130
4466.500000,2,1.149680,1.153256,1.152039,0.001090
4466.750000,2,1.156029,1.159431,1.158594,0.001042
4467.000000,2,1.164352,1.168704,1.167342,0.001241
4467.250000,2,1.172933,1.176202,1.175520,0.001016
4467.500000,2,1.178945,1.182689,1.181828,0.001163
4467.750000,2,1.182229,1.186894,1.185518,0.001317
4468.000000,2,1.185294,1.189661,1.187868,0.001186
4468.250000,2,1.192853,1.200707,1.197921,0.002685
4468.500000,2,1.190304,1.193308,1.192442,0.000930
4468.750000,2,1.193349,1.196624,1.195549,0.000897
4469.000000,2,1.195601,1.198414,1.197596,0.000811
4469.250000,2,1.195948,1.199131,1.198303,0.001003
4469.500000,2,1.195978,1.199593,1.198282,0.001097
4469.750000,2,1.196901,1.199960,1.199065,0.000885
4470.000000,2,1.202129,1.204553,1.203399,0.000719
4470.250000,2,1.210398,1.212864,1.211418,0.000787
4470.500000,2,1.221410,1.222995,1.222142,0.000581
4470.750000,2,1.232457,1.234370,1.232924,0.000606
4471.000000,2,1.240886,1.244668,1.242185,0.001089
4471.250000,2,1.246271,1.251660,1.249141,0.001537
4471.500000,2,1.253810,1.257843,1.255485,0.001423
4471.750000,2,1.260443,1.264995,1.262044,0.001706
4472.000000,2,1.268215,1.272167,1.269813,0.001486
4472.250000,2,1.272949,1.277801,1.274767,0.001697
4472.500000,2,1.274259,1.279759,1.277217,0.001770
4472.750000,2,1.274095,1.279339,1.276289,0.001939
4473.000000,2,1.272346,1.277730,1.274661,0.001950
4473.250000,2,1.270353,1.276709,1.273060,0.002405
4473.500000,2,1.271459,1.277234,1.273935,0.002025
4473.750000,2,1.274038,1.280240,1.276266,0.002150
4474.000000,2,1.276376,1.281946,1.278742,0.001895
4474.250000,2,1.276196,1.282204,1.278857,0.001958
4474.500000,2,1.275996,1.281311,1.278151,0.001695
4474.750000,2,1.274408,1.279675,1.276472,0.001627
4475.000000,2,1.273359,1.279863,1.275933,0.001964
4475.250000,2,1.275544,1.279804,1.277274,0.001499
4475.500000,2,1.277585,1.283911,1.279771,0.001836
4475.750000,2,1.279239,1.284337,1.280676,0.001659
4476.000000,2,1.278707,1.283692,1.280476,0.001452
4476.250000,2,1.277321,1.282800,1.278503,0.001707
4476.500000,2,1.275975,1.279308,1.276804,0.001032
4476.750000,2,1.275722,1.280538,1.277403,0.001335
4477.000000,2,1.279200,1.283097,1.280111,0.001223
4477.250000,2,1.281617,1.286282,1.283215,0.001430
4477.500000,2,1.283285,1.287809,1.285019,0.001279
4477.750000,2,1.281597,1.287363,1.284393,0.001480
4478.000000,2,1.278370,1.285597,1.281780,0.001826
4478.250000,2,1.274794,1.280012,1.277366,0.001410
4478.500000,2,1.269680,1.274724,1.272028,0.001344
4478.750000,2,1.261969,1.266838,1.264571,0.001276
4479.000000,2,1.251471,1.256323,1.254309,0.001301
4479.250000,2,1.237956,1.243109,1.240676,0.001358
4479.500000,2,1.222773,1.226750,1.225164,0.001062
4479.750000,2,1.207390,1.210528,1.209613,0.000960
4480.000000,2,1.195193,1.198557,1.197155,0.001034
4480.250000,2,1.185504,1.188478,1.187226,0.000886
4480.500000,2,1.179441,1.182506,1.180589,0.000925
4480.750000,2,1.172249,1.174648,1.173387,0.000870
4481.000000,2,1.165037,1.166786,1.166078,0.000629
4481.250000,2,1.156622,1.158480,1.157843,0.000626
4481.500000,2,1.150791,1.151977,1.151419,0.000401
4481.750000,2,1.146754,1.148613,1.147735,0.000578
4482.000000,2,1.145669,1.147657,1.146707,0.000708
4482.250000,2,1.144691,1.147176,1.146090,0.000807
4482.500000,2,1.142905,1.145124,1.144024,0.000703
4482.750000,2,1.137032,1.140511,1.139225,0.000999
4483.000000,2,1.130227,1.133832,1.132815,0.001140
4483.250000,2,1.122648,1.126258,1.125041,0.001307
4483.500000,2,1.116448,1.120992,1.118949,0.001210
4483.750000,2,1.110982,1.114719,1.113217,0.001156
4484.000000,2,1.104772,1.109838,1.107687,0.001518
4484.250000,2,1.096528,1.100869,1.099295,0.001427
4484.500000,2,1.087898,1.092490,1.090217,0.001305
4484.750000,2,1.077452,1.082510,1.080298,0.001506
4485.000000,2,1.068385,1.073589,1.072095,0.001710
4485.250000,2,1.061738,1.066927,1.065132,0.001646
4485.500000,2,1.055617,1.060408,1.058183,0.001513
4485.750000,2,1.046788,1.050974,1.049402,0.001366
4486.000000,2,1.034071,1.038741,1.036844,0.001523
4486.250000,2,1.018549,1.022725,1.020702,0.001401
4486.500000,2,0.998239,1.002311,1.000939,0.001303
4486.750000,2,0.977429,0.980725,0.979127,0.001198
4487.000000,2,0.953277,0.957292,0.955334,0.001166
4487.250000,2,0.925499,0.928970,0.927537,0.001122
4487.500000,2,0.892946,0.895674,0.894550,0.000872
4487.750000,2,0.854841,0.856847,0.856033,0.000727
4488.000000,2,0.812599,0.815233,0.813713,0.000873
4488.250000,2,0.766874,0.769010,0.768207,0.000742
4488.500000,2,0.721653,0.722926,0.722429,0.000431
4488.750000,2,0.674279,0.676021,0.675185,0.000525
4489.000000,2,0.625928,0.627604,0.626863,0.000591
4489.250000,2,0.575988,0.577361,0.576734,0.000488
4489.500000,2,0.525964,0.527485,0.526827,0.000499
4489.750000,2,0.477259,0.478579,0.477959,0.000435
4490.000000,2,0.432155,0.433315,0.432736,0.000385
4490.250000,2,0.391337,0.392195,0.391626,0.000287
4490.500000,2,0.355184,0.355955,0.355555,0.000284
4490.750000,2,0.323621,0.324971,0.324080,0.000445
4491.000000,2,0.296963,0.298213,0.297527,0.000377
4491.250000,2,0.275060,0.276557,0.275864,0.000447
4491.500000,2,0.259937,0.260822,0.260379,0.000269
4491.750000,2,0.250206,0.251278,0.250826,0.000328
4492.000000,3,0.289290,0.336073,0.329130,0.015085
4492.250000,3,0.291746,0.339824,0.332630,0.015479
4492.500000,3,0.301543,0.350564,0.343156,0.015753
4492.750000,3,0.315655,0.367210,0.359546,0.016615
4493.000000,3,0.335872,0.390321,0.382244,0.017554
4493.250000,3,0.360629,0.419639,0.411037,0.019084
4493.500000,3,0.391470,0.455433,0.446120,0.020687
4493.750000,3,0.426511,0.496910,0.486755,0.022814
4494.000000,3,0.466176,0.543018,0.531570,0.024752
4494.250000,3,0.507016,0.590573,0.578879,0.027184
4494.500000,3,0.550238,0.640717,0.627969,0.029402
4494.750000,3,0.592708,0.691565,0.677571,0.032110
4495.000000,3,0.636945,0.743626,0.728042,0.034478
4495.250000,3,0.681072,0.797847,0.779048,0.037103
4495.500000,3,0.725555,0.847527,0.829294,0.039267
4495.750000,3,0.767534,0.896847,0.877723,0.041706
4496.000000,3,0.806756,0.942883,0.922399,0.043790
4496.250000,3,0.838926,0.979414,0.958856,0.045387
4496.500000,3,0.865861,1.011053,0.989114,0.046666
4496.750000,3,0.885418,1.036696,1.013813,0.048592
4497.000000,3,0.905589,1.057670,1.035745,0.049262
4497.250000,3,0.921197,1.077466,1.055129,0.050666
4497.500000,3,0.934811,1.092120,1.069698,0.051064
4497.750000,3,0.941267,1.104443,1.077887,0.051801
4498.000000,3,0.942995,1.105291,1.079483,0.051712
4498.250000,3,0.941924,1.103810,1.078730,0.051796
4498.500000,3,0.945538,1.105351,1.081687,0.051526
4498.750000,3,0.950340,1.110815,1.087990,0.052082
4499.000000,3,0.958692,1.120051,1.097316,0.052443
4499.250000,3,0.965001,1.127316,1.104627,0.052816
4499.500000,3,0.970504,1.130631,1.108396,0.052147
4499.750000,3,0.972335,1.129626,1.108434,0.051472
4500.000000,3,0.977807,1.129755,1.109127,0.049660
4500.250000,3,0.993669,1.128929,1.110220,0.044080
4500.500000,3,1.128182,1.178033,1.137957,0.015875
4500.750000,3,1.130274,1.453744,1.178657,0.104609
4501.000000,3,1.127103,1.525353,1.183809,0.129232
4501.250000,3,1.120099,1.430425,1.165867,0.100279
4501.500000,3,1.112933,1.344261,1.147663,0.074570
4501.750000,3,1.105790,1.386047,1.149947,0.089824
4502.000000,3,1.103684,1.492000,1.166332,0.124008
4502.250000,3,1.105375,1.543428,1.173603,0.140710
4502.500000,3,1.104036,1.443431,1.159433,0.108031
4502.750000,3,1.104147,1.315615,1.138859,0.067211
4503.000000,3,1.097867,1.301586,1.131101,0.064683
4503.250000,3,1.093328,1.390249,1.142129,0.094053
4503.500000,3,1.091899,1.511004,1.161336,0.132827
4503.750000,3,1.090932,1.504656,1.155469,0.132483
4504.000000,3,1.093710,1.368746,1.132811,0.089325
4504.250000,3,1.091315,1.250530,1.115225,0.051446
4504.500000,3,1.089528,1.272363,1.116859,0.058951
4504.750000,3,1.087595,1.392902,1.129649,0.099663
4505.000000,3,1.079661,1.477548,1.134592,0.129816
4505.250000,3,1.076059,1.413124,1.122427,0.109998
4505.500000,3,1.072257,1.322149,1.106933,0.081451
4505.750000,3,1.073239,1.321427,1.108067,0.080851
4506.000000,3,1.076184,1.466203,1.129663,0.127346
4506.250000,3,1.076908,1.678677,1.161454,0.195619
4506.500000,3,1.072584,1.650000,1.153762,0.187723
4506.750000,3,1.069251,1.479293,1.128561,0.132817
4507.000000,3,1.066383,1.357732,1.108282,0.094402
4507.250000,3,1.070489,1.378770,1.115873,0.099561
4507.500000,3,1.076948,1.560481,1.147240,0.156432
4507.750000,3,1.082450,1.685655,1.167873,0.195891
4508.000000,3,1.086044,1.613344,1.163825,0.170132
4508.250000,3,1.087144,1.435101,1.135059,0.113461
4508.500000,3,1.087760,1.383270,1.128637,0.096316
4508.750000,3,1.088791,1.440056,1.139634,0.113634
4509.000000,3,1.099304,1.577534,1.165865,0.155692
4509.250000,3,1.105690,1.565199,1.170132,0.149448
4509.500000,3,1.109889,1.201311,1.126578,0.028375
4509.750000,3,0.995789,1.121038,1.102833,0.040531
4510.000000,3,0.980348,1.126238,1.104722,0.047074
4510.250000,3,0.977504,1.130475,1.107993,0.049404
4510.500000,3,0.980421,1.136232,1.113847,0.050509
4510.750000,3,0.983343,1.141364,1.119224,0.051411
4511.000000,3,0.986245,1.146406,1.124074,0.052156
4511.250000,3,0.987613,1.149265,1.126298,0.052478
4511.500000,3,0.987035,1.148077,1.125505,0.052395
4511.750000,3,0.984521,1.146151,1.123506,0.052569
4512.000000,3,0.985108,1.147114,1.124364,0.052675
4512.250000,3,0.986411,1.149818,1.126696,0.053067
4512.500000,3,0.990115,1.154639,1.131624,0.053534
4512.750000,3,0.991936,1.158963,1.135960,0.054469
4513.000000,3,0.994733,1.161093,1.138418,0.054347
4513.250000,3,0.994208,1.162502,1.139312,0.054881
4513.500000,3,0.996203,1.164308,1.141136,0.054820
4513.750000,3,0.998820,1.170490,1.145950,0.055655
4514.000000,3,1.007532,1.179947,1.155345,0.055923
4514.250000,3,1.016742,1.192799,1.167017,0.056868
4514.500000,3,1.026184,1.205232,1.178743,0.057751
4514.750000,3,1.032864,1.214510,1.187468,0.058529
4515.000000,3,1.039492,1.220881,1.194002,0.058510
4515.250000,3,1.042754,1.226257,1.199126,0.059216
4515.500000,3,1.047388,1.232737,1.204691,0.059575
4515.750000,3,1.053293,1.240273,1.211973,0.060094
4516.000000,3,1.059115,1.248426,1.219352,0.060706
4516.250000,3,1.062036,1.252786,1.224370,0.061500
4516.500000,3,1.064710,1.254246,1.226112,0.061153
4516.750000,3,1.063678,1.253457,1.224839,0.061056
4517.000000,3,1.061685,1.251572,1.223302,0.061231
4517.250000,3,1.061479,1.251398,1.223327,0.061314
4517.500000,3,1.062676,1.252058,1.223845,0.061077
4517.750000,3,1.062325,1.251818,1.223148,0.060921
4518.000000,3,1.059652,1.246480,1.219184,0.060391
4518.250000,3,1.050743,1.237175,1.209358,0.060061
4518.500000,3,1.039027,1.222063,1.195635,0.059301
4518.750000,3,1.023103,1.204602,1.177713,0.058531
4519.000000,3,1.007372,1.183555,1.158172,0.057084
4519.250000,3,0.987499,1.160467,1.135449,0.056000
4519.500000,3,0.965236,1.131966,1.108092,0.054066
4519.750000,3,0.933900,1.098151,1.073817,0.052978
4520.000000,3,0.898536,1.054051,1.031471,0.050327
4520.250000,3,0.854977,1.003956,0.982028,0.048096
4520.500000,3,0.809250,0.948205,0.928188,0.045029
4520.750000,3,0.759772,0.890692,0.871742,0.042409
4521.000000,3,0.710848,0.832114,0.814493,0.039265
4521.250000,3,0.659157,0.772236,0.755823,0.036617
4521.500000,3,0.608823,0.711952,0.697306,0.033500
4521.750000,3,0.557675,0.652457,0.639006,0.030807
4522.000000,3,0.508872,0.594536,0.582240,0.027791
4522.250000,3,0.461809,0.539869,0.528455,0.025260
4522.500000,3,0.419385,0.489570,0.479163,0.022650
4522.750000,3,0.381065,0.444938,0.435327,0.020563
4523.000000,3,0.349012,0.406616,0.398133,0.018607
4523.250000,3,0.322448,0.376395,0.368448,0.017428
4523.500000,3,0.304724,0.354934,0.347482,0.016194
4523.750000,3,0.292971,0.341983,0.334625,0.015776
4524.000000,4,0.279877,0.281229,0.280558,0.000392
4524.250000,4,0.283251,0.284360,0.283908,0.000340
4524.500000,4,0.292498,0.293527,0.292981,0.000391
4524.750000,4,0.307947,0.308823,0.308251,0.000322
4525.000000,4,0.328215,0.329071,0.328697,0.000291
4525.250000,4,0.354618,0.355440,0.355013,0.000298
4525.500000,4,0.386090,0.386924,0.386537,0.000223
4525.750000,4,0.423353,0.424162,0.423716,0.000302
4526.000000,4,0.464054,0.465162,0.464828,0.000346
4526.250000,4,0.508488,0.510072,0.508985,0.000443
4526.500000,4,0.553133,0.555070,0.554168,0.000550
4526.750000,4,0.599750,0.602443,0.600906,0.000783
4527.000000,4,0.646989,0.649204,0.648220,0.000670
4527.250000,4,0.695697,0.698866,0.697157,0.001052
4527.500000,4,0.743891,0.747541,0.746161,0.001195
4527.750000,4,0.792245,0.796896,0.794881,0.001610
4528.000000,4,0.837366,0.842035,0.840191,0.001653
4528.250000,4,0.877852,0.882775,0.881031,0.001836
4528.500000,4,0.913632,0.918599,0.916682,0.001849
4528.750000,4,0.945158,0.952114,0.949374,0.002537
4529.000000,4,0.974669,0.980986,0.978713,0.002634
4529.250000,4,1.001163,1.008534,1.006009,0.003092
4529.500000,4,1.023185,1.031693,1.028656,0.003431
4529.750000,4,1.040712,1.050190,1.046591,0.003833
4530.000000,4,1.053366,1.062663,1.059412,0.003860
4530.250000,4,1.063946,1.073947,1.070187,0.004038
4530.500000,4,1.073066,1.083128,1.079360,0.004079
4530.750000,4,1.081904,1.092518,1.088435,0.004335
4531.000000,4,1.089559,1.101982,1.097738,0.004849
4531.250000,4,1.097173,1.109148,1.104899,0.004839
4531.500000,4,1.102620,1.114373,1.110051,0.004902
4531.750000,4,1.105309,1.118439,1.113327,0.005137
4532.000000,4,1.108068,1.121429,1.116518,0.005052
4532.250000,4,1.112452,1.126073,1.120983,0.005326
4532.500000,4,1.117859,1.132724,1.127183,0.005463
4532.750000,4,1.125143,1.138982,1.134124,0.005354
4533.000000,4,1.131583,1.146508,1.140560,0.005405
4533.250000,4,1.137262,1.151363,1.145685,0.005171
4533.500000,4,1.139499,1.153791,1.148670,0.005320
4533.750000,4,1.143111,1.156426,1.151675,0.005049
4534.000000,4,1.146080,1.159479,1.154204,0.005078
4534.250000,4,1.149571,1.163000,1.157941,0.004771
4534.500000,4,1.152481,1.165116,1.160841,0.004778
4534.750000,4,1.155099,1.166731,1.162463,0.004637
4535.000000,4,1.154216,1.166220,1.162290,0.004414
4535.250000,4,1.154196,1.166621,1.162164,0.004518
4535.500000,4,1.155821,1.167845,1.163598,0.004227
4535.750000,4,1.159493,1.170804,1.167384,0.004087
4536.000000,4,1.166746,1.177164,1.173261,0.003959
4536.250000,4,1.171441,1.181317,1.177747,0.003690
4536.500000,4,1.174702,1.183484,1.180304,0.003441
4536.750000,4,1.175364,1.184638,1.181213,0.003435
4537.000000,4,1.176127,1.183595,1.180687,0.002866
4537.250000,4,1.177842,1.185240,1.182431,0.002694
4537.500000,4,1.180450,1.187416,1.184809,0.002142
4537.750000,4,1.184634,1.191810,1.189102,0.002279
4538.000000,4,1.188326,1.193736,1.191787,0.001767
4538.250000,4,1.190282,1.195241,1.193355,0.001482
4538.500000,4,1.190011,1.194900,1.192782,0.001373
4538.750000,4,1.189279,1.193335,1.192284,0.001246
4539.000000,4,1.191075,1.194218,1.192476,0.000905
4539.250000,4,1.192695,1.195990,1.194133,0.000895
4539.500000,4,1.193952,1.197161,1.195403,0.000888
4539.750000,4,1.194073,1.196258,1.195411,0.000716
4540.000000,4,1.202240,1.209435,1.207383,0.002239
4540.250000,4,1.188519,1.192967,1.190084,0.001580
4540.500000,4,1.185898,1.190785,1.187552,0.001809
4540.750000,4,1.185968,1.192154,1.188150,0.002176
4541.000000,4,1.186788,1.193839,1.189905,0.002731
4541.250000,4,1.189535,1.197360,1.192478,0.002872
4541.500000,4,1.191628,1.198212,1.194098,0.002602
4541.750000,4,1.191415,1.200037,1.194911,0.003326
4542.000000,4,1.192122,1.200384,1.195122,0.003352
4542.250000,4,1.194435,1.203627,1.197643,0.003768
4542.500000,4,1.199561,1.208724,1.202913,0.003533
4542.750000,4,1.206456,1.215684,1.209774,0.003883
4543.000000,4,1.212817,1.222395,1.216422,0.003903
4543.250000,4,1.217070,1.226739,1.220731,0.004068
4543.500000,4,1.218073,1.229538,1.222385,0.004398
4543.750000,4,1.218133,1.229729,1.222517,0.004479
4544.000000,4,1.218274,1.229357,1.222516,0.004304
4544.250000,4,1.219014,1.229859,1.222885,0.004182
4544.500000,4,1.218171,1.230070,1.222287,0.004403
4544.750000,4,1.216498,1.227140,1.220368,0.004037
4545.000000,4,1.212274,1.223850,1.216004,0.004296
4545.250000,4,1.206537,1.218623,1.211404,0.003986
4545.500000,4,1.205082,1.216496,1.208327,0.004090
4545.750000,4,1.204915,1.216667,1.208405,0.004116
4546.000000,4,1.207259,1.220349,1.211596,0.004263
4546.250000,4,1.212305,1.226227,1.216697,0.004685
4546.500000,4,1.216177,1.229598,1.220606,0.004299
4546.750000,4,1.218845,1.231805,1.222602,0.004353
4547.000000,4,1.218193,1.232668,1.222886,0.004806
4547.250000,4,1.218379,1.232407,1.222713,0.004897
4547.500000,4,1.219277,1.232407,1.223527,0.004547
4547.750000,4,1.220982,1.234474,1.225149,0.004468
4548.000000,4,1.220892,1.234544,1.224876,0.004537
4548.250000,4,1.218314,1.229959,1.222163,0.004123
4548.500000,4,1.211749,1.223258,1.215013,0.004146
4548.750000,4,1.203957,1.214710,1.207102,0.003750
4549.000000,4,1.195953,1.206464,1.199088,0.003690
4549.250000,4,1.190105,1.199522,1.193118,0.003324
4549.500000,4,1.184775,1.194576,1.188231,0.003336
4549.750000,4,1.180515,1.188366,1.182976,0.003004
4550.000000,4,1.169901,1.178986,1.172946,0.003134
4550.250000,4,1.156758,1.165111,1.159444,0.003008
4550.500000,4,1.139135,1.146642,1.141707,0.002739
4550.750000,4,1.120576,1.125955,1.122227,0.001926
4551.000000,4,1.098336,1.104105,1.100545,0.002160
4551.250000,4,1.074642,1.079435,1.076555,0.001821
4551.500000,4,1.046786,1.051215,1.048195,0.001572
4551.750000,4,1.011411,1.015922,1.013467,0.001474
4552.000000,4,0.970195,0.973836,0.972192,0.001214
4552.250000,4,0.923976,0.927364,0.925508,0.001217
4552.500000,4,0.873335,0.877827,0.875009,0.001370
