# freq,if,real_min,real_max,real_ave,real_rms
4860.000000,1,17.455121,17.856891,17.628222,0.126271
4860.250000,1,1.162635,1.204876,1.189186,0.014565
4860.500000,1,0.758647,0.788288,0.777795,0.009213
4860.750000,1,1.166428,1.203111,1.190629,0.012718
4861.000000,1,0.829937,0.859956,0.848997,0.010107
4861.250000,1,1.191962,1.227049,1.215112,0.012410
4861.500000,1,0.901892,0.933918,0.921734,0.010829
4861.750000,1,1.209275,1.243013,1.231359,0.011963
4862.000000,1,0.984244,1.014956,1.004244,0.010982
4862.250000,1,1.266285,1.299900,1.288380,0.012186
4862.500000,1,1.112825,1.147078,1.134822,0.012236
4862.750000,1,1.341381,1.379386,1.363478,0.012748
4863.000000,1,1.193695,1.233723,1.214920,0.012879
4863.250000,1,1.341024,1.371823,1.358899,0.010393
4863.500000,1,1.218595,1.249061,1.238087,0.010682
4863.750000,1,1.363636,1.389170,1.381191,0.009484
4864.000000,1,1.311677,1.341538,1.332014,0.010955
4864.250000,1,1.445437,1.477717,1.466651,0.011534
4864.500000,1,1.380127,1.411952,1.401366,0.011409
4864.750000,1,1.442287,1.472102,1.461944,0.010394
4865.000000,1,1.346808,1.374289,1.364899,0.009620
4865.250000,1,1.407592,1.433180,1.424338,0.009066
4865.500000,1,1.341549,1.366322,1.358087,0.008606
4865.750000,1,1.424033,1.449332,1.440373,0.009040
4866.000000,1,1.329317,1.353036,1.343508,0.008103
4866.250000,1,1.365686,1.387984,1.379616,0.007776
4866.500000,1,1.216911,1.232913,1.225375,0.005307
4866.750000,1,1.263749,1.279363,1.272188,0.005402
4867.000000,1,1.133486,1.144672,1.139326,0.003645
4867.250000,1,1.230857,1.246490,1.240462,0.005230
4867.500000,1,1.102307,1.113468,1.108269,0.003686
4867.750000,1,1.188495,1.203303,1.196789,0.004762
4868.000000,1,1.007353,1.014331,1.010105,0.002176
4868.250000,1,1.079586,1.086908,1.082919,0.002381
4868.500000,1,0.893573,0.897469,0.896281,0.001311
4868.750000,1,0.997236,0.999872,0.998652,0.000905
4869.000000,1,0.822366,0.828275,0.825251,0.002049
4869.250000,1,0.920373,0.930799,0.923588,0.003471
4869.500000,1,0.722643,0.743441,0.729838,0.006987
4869.750000,1,0.801367,0.815203,0.806836,0.005322
4870.000000,1,0.614487,0.633294,0.622233,0.006456
4870.250000,1,0.708265,0.728666,0.716539,0.007190
4870.500000,1,0.549091,0.571370,0.558131,0.007817
4870.750000,1,0.638468,0.664418,0.648395,0.008827
4871.000000,1,0.479869,0.507175,0.489986,0.009321
4871.250000,1,0.552706,0.584499,0.564634,0.010863
4871.500000,1,0.404087,0.437394,0.416854,0.011195
4871.750000,1,0.484362,0.521215,0.498124,0.012505
4872.000000,1,0.357291,0.394054,0.370843,0.012393
4872.250000,1,0.441218,0.479287,0.454462,0.013222
4872.500000,1,0.316386,0.355962,0.330466,0.013520
4872.750000,1,0.393694,0.434603,0.407842,0.014165
4873.000000,1,0.269599,0.312649,0.285140,0.014635
4873.250000,1,0.354674,0.397016,0.368888,0.014844
4873.500000,1,0.236960,0.282012,0.253051,0.015444
4873.750000,1,0.331276,0.373906,0.345628,0.015051
4874.000000,1,0.210474,0.257877,0.227725,0.016379
4874.250000,1,0.309507,0.352636,0.323938,0.015371
4874.500000,1,0.184097,0.232773,0.201509,0.016737
4874.750000,1,0.292633,0.336612,0.307425,0.015585
4875.000000,1,0.167304,0.216869,0.185023,0.017034
4875.250000,1,0.285930,0.330251,0.300801,0.015692
4875.500000,1,0.157827,0.207812,0.175615,0.017198
4875.750000,1,0.281894,0.326515,0.297049,0.015760
4876.000000,1,0.153014,0.210521,0.173518,0.020543
4876.250000,1,0.282919,0.328055,0.298383,0.015892
4876.500000,1,0.155778,0.205232,0.173222,0.017074
4876.750000,1,0.288810,0.334422,0.304463,0.016011
4877.000000,1,0.163422,0.211841,0.180421,0.016752
4877.250000,1,0.297081,0.342898,0.312978,0.016034
4877.500000,1,0.178579,0.225969,0.195194,0.016419
4877.750000,1,0.314979,0.360312,0.330746,0.015904
4878.000000,1,0.203994,0.250122,0.220429,0.016067
4878.250000,1,0.337394,0.381950,0.352900,0.015525
4878.500000,1,0.230271,0.274327,0.245734,0.015201
4878.750000,1,0.360394,0.404505,0.375677,0.015281
4879.000000,1,0.263151,0.306207,0.278683,0.014649
4879.250000,1,0.398089,0.440472,0.413161,0.014541
4879.500000,1,0.311146,0.351660,0.325863,0.013748
4879.750000,1,0.443865,0.482482,0.457514,0.013353
4880.000000,1,0.354487,0.392781,0.369003,0.012799
4880.250000,1,0.484686,0.521592,0.498505,0.012545
4880.500000,1,0.403781,0.439769,0.418202,0.011925
4880.750000,1,0.549536,0.581572,0.561622,0.010975
4881.000000,1,0.482298,0.513114,0.494545,0.010304
4881.250000,1,0.632408,0.658239,0.642234,0.008870
4881.500000,1,0.554719,0.580144,0.565695,0.008733
4881.750000,1,0.699524,0.719783,0.707745,0.007224
4882.000000,1,0.622046,0.644242,0.631889,0.007432
4882.250000,1,0.789750,0.805070,0.796248,0.005733
4882.500000,1,0.731041,0.754704,0.740322,0.007905
4882.750000,1,0.907873,0.920278,0.912737,0.003974
4883.000000,1,0.832357,0.838996,0.835275,0.002460
4883.250000,1,0.988261,0.990943,0.989319,0.000775
4883.500000,1,0.902096,0.905648,0.903980,0.001267
4883.750000,1,1.074495,1.078196,1.076444,0.001119
4884.000000,1,1.011750,1.015815,1.013958,0.001320
4884.250000,1,1.188693,1.199753,1.195530,0.003629
4884.500000,1,1.101237,1.111835,1.107474,0.003704
4884.750000,1,1.236373,1.250631,1.245071,0.004635
4885.000000,1,1.126325,1.137252,1.132540,0.003734
4885.250000,1,1.275486,1.287531,1.282546,0.004362
4885.500000,1,1.204293,1.217695,1.212386,0.004780
4885.750000,1,1.382870,1.401339,1.395269,0.006686
4886.000000,1,1.311845,1.333983,1.325803,0.007827
4886.250000,1,1.444218,1.468853,1.460312,0.008886
4886.500000,1,1.321066,1.346413,1.337825,0.008761
4886.750000,1,1.428728,1.454354,1.445589,0.009113
4887.000000,1,1.327069,1.353205,1.344556,0.009230
4887.250000,1,1.461284,1.490209,1.480943,0.010344
4887.500000,1,1.364428,1.394719,1.385071,0.011056
4887.750000,1,1.457332,1.490543,1.479829,0.012282
4888.000000,1,1.304140,1.333708,1.324571,0.011019
4888.250000,1,1.364963,1.393902,1.384084,0.010433
4888.500000,1,1.224023,1.253120,1.243032,0.010371
4888.750000,1,1.327881,1.359989,1.346473,0.010848
4889.000000,1,1.216010,1.254897,1.236637,0.012490
4889.250000,1,1.309231,1.348175,1.332267,0.013293
4889.500000,1,1.154810,1.188588,1.177390,0.012559
4889.750000,1,1.212008,1.247196,1.235110,0.012792
4890.000000,1,1.049199,1.080356,1.070119,0.011497
4890.250000,1,1.131416,1.164294,1.153422,0.011913
4890.500000,1,0.991624,1.024288,1.012627,0.011429
4890.750000,1,1.088936,1.122029,1.111272,0.011934
4891.000000,1,0.944882,0.975978,0.965946,0.011168
4891.250000,1,1.037779,1.070764,1.060480,0.011872
4891.500000,1,0.899061,0.930143,0.920701,0.010298
4891.750000,1,1.008620,1.047267,1.032478,0.012977
4892.000000,2,0.289267,0.291541,0.290720,0.000740
4892.250000,2,0.291279,0.293144,0.292450,0.000565
4892.500000,2,0.296476,0.298298,0.297488,0.000551
4892.750000,2,0.306212,0.308320,0.307575,0.000618
4893.000000,2,0.323011,0.324186,0.323559,0.000436
4893.250000,2,0.343452,0.345854,0.344945,0.000798
4893.500000,2,0.368974,0.372777,0.370629,0.001109
4893.750000,2,0.397461,0.405897,0.400163,0.002506
4894.000000,2,0.431080,0.434414,0.432608,0.001232
4894.250000,2,0.468435,0.478320,0.471595,0.003042
4894.500000,2,0.513334,0.519527,0.515444,0.002030
4894.750000,2,0.560720,0.576092,0.564805,0.004845
4895.000000,2,0.610480,0.624233,0.613811,0.004446
4895.250000,2,0.656793,0.669632,0.660495,0.004059
4895.500000,2,0.701473,0.714507,0.704566,0.004325
4895.750000,2,0.742243,0.757605,0.746507,0.004915
4896.000000,2,0.783171,0.796148,0.786962,0.004210
4896.250000,2,0.820996,0.832553,0.824974,0.003733
4896.500000,2,0.855407,0.878317,0.860509,0.007573
4896.750000,2,0.883308,0.898125,0.887611,0.004804
4897.000000,2,0.908764,0.921504,0.912036,0.004337
4897.250000,2,0.932641,0.945558,0.936543,0.004231
4897.500000,2,0.958523,0.975198,0.963351,0.005232
4897.750000,2,0.985242,0.999514,0.990214,0.004263
4898.000000,2,1.009257,1.026833,1.014874,0.005193
4898.250000,2,1.025902,1.044441,1.031622,0.005532
4898.500000,2,1.035654,1.053299,1.041025,0.005278
4898.750000,2,1.041382,1.055690,1.046698,0.004041
4899.000000,2,1.048773,1.058616,1.053699,0.002697
4899.250000,2,1.061683,1.071284,1.066239,0.002597
4899.500000,2,1.077979,1.085876,1.081947,0.002139
4899.750000,2,1.091875,1.102789,1.096935,0.002956
4900.000000,2,1.105124,1.112947,1.108538,0.002148
4900.250000,2,1.112495,1.117449,1.115824,0.001464
4900.500000,2,1.119817,1.126597,1.123299,0.001988
4900.750000,2,1.127975,1.144096,1.132727,0.004807
4901.000000,2,1.138306,1.149244,1.141137,0.003424
4901.250000,2,1.146473,1.153361,1.148797,0.002197
4901.500000,2,1.151614,1.155573,1.153629,0.001251
4901.750000,2,1.155331,1.171147,1.159213,0.004977
4902.000000,2,1.160657,1.165274,1.163243,0.001385
4902.250000,2,1.169199,1.172887,1.171584,0.001123
4902.500000,2,1.180260,1.190520,1.184301,0.002893
4902.750000,2,1.190970,1.196601,1.194254,0.001697
4903.000000,2,1.196785,1.201410,1.199847,0.001482
4903.250000,2,1.196266,1.202156,1.200130,0.001763
4903.500000,2,1.194667,1.214120,1.200092,0.005928
4903.750000,2,1.194457,1.213029,1.199371,0.005691
4904.000000,2,1.198284,1.203783,1.201728,0.001558
4904.250000,2,1.205948,1.209637,1.208262,0.001227
4904.500000,2,1.208634,1.216069,1.213526,0.002575
4904.750000,2,1.210856,1.218360,1.215363,0.002497
4905.000000,2,1.209894,1.215199,1.213023,0.001892
4905.250000,2,1.205813,1.211679,1.208517,0.002341
4905.500000,2,1.202181,1.208418,1.205320,0.002583
4905.750000,2,1.200234,1.208148,1.205042,0.002749
4906.000000,2,1.200673,1.212652,1.207009,0.003693
4906.250000,2,1.200643,1.216342,1.207801,0.004513
4906.500000,2,1.199587,1.213316,1.206908,0.004212
4906.750000,2,1.197654,1.231043,1.209209,0.009708
4907.000000,2,1.200304,1.210188,1.207256,0.003644
4907.250000,2,1.200822,1.212730,1.207862,0.004851
4907.500000,2,1.197425,1.212200,1.206960,0.005850
4907.750000,2,1.194716,1.207985,1.203135,0.004580
4908.000000,2,1.186328,1.198945,1.193991,0.005097
4908.250000,2,1.177841,1.190169,1.185916,0.004550
4908.500000,2,1.174833,1.187056,1.182100,0.004548
4908.750000,2,1.176297,1.188854,1.184241,0.004659
4909.000000,2,1.179757,1.194431,1.188836,0.005499
4909.250000,2,1.185372,1.197234,1.192161,0.005046
4909.500000,2,1.183878,1.194277,1.190251,0.004000
4909.750000,2,1.176148,1.194657,1.184433,0.005411
4910.000000,2,1.167820,1.176221,1.173319,0.002868
4910.250000,2,1.160329,1.169874,1.166437,0.003415
4910.500000,2,1.159433,1.174093,1.165665,0.004298
4910.750000,2,1.155513,1.166555,1.162553,0.003858
4911.000000,2,1.155771,1.165840,1.162197,0.003324
4911.250000,2,1.158526,1.163100,1.161376,0.001413
4911.500000,2,1.158229,1.163638,1.160555,0.001560
4911.750000,2,1.152885,1.161986,1.159731,0.002868
4912.000000,2,1.155523,1.166715,1.163352,0.003375
4912.250000,2,1.162209,1.167881,1.166328,0.001758
4912.500000,2,1.158579,1.167452,1.165322,0.002792
4912.750000,2,1.155365,1.166671,1.161611,0.003256
4913.000000,2,1.149393,1.157819,1.154993,0.002623
4913.250000,2,1.150780,1.155389,1.151907,0.001493
4913.500000,2,1.148808,1.162073,1.155160,0.003602
4913.750000,2,1.157537,1.171018,1.165904,0.004058
4914.000000,2,1.179222,1.192026,1.182342,0.004224
4914.250000,2,1.192889,1.200762,1.196455,0.002591
4914.500000,2,1.195322,1.221731,1.208928,0.007903
4914.750000,2,1.209150,1.218826,1.214802,0.002789
4915.000000,2,1.216461,1.228838,1.223342,0.003579
4915.250000,2,1.224050,1.234093,1.230511,0.003036
4915.500000,2,1.235555,1.245516,1.239712,0.003775
4915.750000,2,1.227779,1.251754,1.238831,0.006728
4916.000000,2,1.232858,1.243335,1.236974,0.003338
4916.250000,2,1.230478,1.243645,1.235247,0.004780
4916.500000,2,1.223831,1.241842,1.232953,0.004951
4916.750000,2,1.224238,1.241842,1.235181,0.004991
4917.000000,2,1.233027,1.242948,1.239145,0.002906
4917.250000,2,1.221421,1.240996,1.236809,0.006366
4917.500000,2,1.216104,1.235886,1.230436,0.006060
4917.750000,2,1.210886,1.233196,1.220142,0.006195
4918.000000,2,1.196006,1.225257,1.208052,0.008073
4918.250000,2,1.183944,1.252262,1.203835,0.020476
4918.500000,2,1.178656,1.209737,1.191496,0.008562
4918.750000,2,1.167546,1.183011,1.179193,0.004866
4919.000000,2,1.154531,1.167681,1.163371,0.003823
4919.250000,2,1.129732,1.151733,1.140255,0.005966
4919.500000,2,1.105597,1.113048,1.108918,0.002733
4919.750000,2,1.070421,1.087014,1.074781,0.005115
