# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.231486,0.288076,0.239700,0.017285
3928.250000,1,0.234130,0.288594,0.242432,0.016577
3928.500000,1,0.242044,0.303404,0.251530,0.018599
3928.750000,1,0.256077,0.318271,0.266419,0.018702
3929.000000,1,0.275615,0.347560,0.287790,0.021502
3929.250000,1,0.299947,0.390688,0.316166,0.026929
3929.500000,1,0.328774,0.430848,0.347384,0.030235
3929.750000,1,0.361766,0.481339,0.384210,0.035392
3930.000000,1,0.399576,0.536372,0.425115,0.040542
3930.250000,1,0.443599,0.602985,0.473857,0.047164
3930.500000,1,0.493988,0.676472,0.528353,0.054047
3930.750000,1,0.547667,0.759320,0.587274,0.062726
3931.000000,1,0.600626,0.830874,0.643474,0.068216
3931.250000,1,0.650607,0.893574,0.696249,0.071981
3931.500000,1,0.698066,0.956642,0.745109,0.076801
3931.750000,1,0.745300,1.005201,0.792556,0.077330
3932.000000,1,0.791968,1.029338,0.836797,0.070127
3932.250000,1,0.839020,1.055153,0.880576,0.063778
3932.500000,1,0.881002,1.097342,0.920069,0.064208
3932.750000,1,0.913546,1.099142,0.948372,0.054677
3933.000000,1,0.933644,1.138056,0.974009,0.059108
3933.250000,1,0.955856,1.165118,0.995547,0.060823
3933.500000,1,0.983269,1.195348,1.018968,0.062909
3933.750000,1,1.009938,1.228087,1.045719,0.064955
3934.000000,1,1.034920,1.253332,1.073678,0.063984
3934.250000,1,1.060875,1.295619,1.102663,0.068673
3934.500000,1,1.076892,1.318713,1.122198,0.070070
3934.750000,1,1.089576,1.348341,1.136940,0.075430
3935.000000,1,1.098612,1.358442,1.146167,0.075911
3935.250000,1,1.109922,1.383304,1.159783,0.079962
3935.500000,1,1.122730,1.377740,1.172212,0.074002
3935.750000,1,1.138357,1.382872,1.187830,0.070622
3936.000000,1,1.153617,1.407775,1.205451,0.073298
3936.250000,1,1.165288,1.425998,1.217171,0.075452
3936.500000,1,1.173929,1.444669,1.231538,0.076909
3936.750000,1,1.180826,1.428662,1.231163,0.071170
3937.000000,1,1.192039,1.438804,1.240687,0.071290
3937.250000,1,1.207387,1.484324,1.260942,0.079984
3937.500000,1,1.236012,1.500331,1.281290,0.078156
3937.750000,1,1.255128,1.539637,1.302959,0.084183
3938.000000,1,1.266261,1.559733,1.316281,0.086603
3938.250000,1,1.271863,1.561933,1.323367,0.084882
3938.500000,1,1.281192,1.622116,1.337336,0.101095
3938.750000,1,1.286743,1.600537,1.339899,0.092545
3939.000000,1,1.294039,1.618801,1.348820,0.095841
3939.250000,1,1.299560,1.622247,1.352996,0.095526
3939.500000,1,1.289374,1.612463,1.348630,0.093834
3939.750000,1,1.274215,1.599560,1.337776,0.093278
3940.000000,1,1.263042,1.551147,1.320385,0.082341
3940.250000,1,1.259394,1.536598,1.309526,0.080801
3940.500000,1,1.263740,1.520306,1.303400,0.077045
3940.750000,1,1.271694,1.499606,1.302772,0.069766
3941.000000,1,1.256163,1.463087,1.298787,0.058925
3941.250000,1,1.253025,1.470794,1.299458,0.061805
3941.500000,1,1.250066,1.449255,1.295453,0.056114
3941.750000,1,1.253014,1.434128,1.293694,0.051489
3942.000000,1,1.257684,1.381618,1.291485,0.035243
3942.250000,1,1.266772,1.393161,1.299537,0.037283
3942.500000,1,1.278179,1.390350,1.311332,0.034348
3942.750000,1,1.298024,1.379703,1.325438,0.028352
3943.000000,1,1.301455,1.393697,1.329261,0.025101
3943.250000,1,1.304172,1.402428,1.330841,0.026956
3943.500000,1,1.287473,1.400125,1.323458,0.030506
3943.750000,1,1.236397,1.395132,1.312657,0.038682
3944.000000,1,1.156817,1.383949,1.295372,0.056098
3944.250000,1,1.122465,1.372976,1.283282,0.062568
3944.500000,1,1.081221,1.357009,1.265468,0.069887
3944.750000,1,1.018333,1.335451,1.242113,0.082729
3945.000000,1,0.951819,1.309776,1.216893,0.096347
3945.250000,1,1.011571,1.289952,1.211076,0.073174
3945.500000,1,1.178429,1.277554,1.224058,0.023811
3945.750000,1,1.215960,1.273318,1.231510,0.018433
3946.000000,1,1.219626,1.275760,1.233058,0.016994
3946.250000,1,1.226207,1.282268,1.237925,0.017354
3946.500000,1,1.213180,1.286633,1.242562,0.019296
3946.750000,1,1.203967,1.288457,1.247136,0.022281
3947.000000,1,1.190037,1.291726,1.250250,0.026953
3947.250000,1,1.183992,1.290371,1.252271,0.028388
3947.500000,1,1.187560,1.291497,1.256960,0.028737
3947.750000,1,1.165672,1.290261,1.254737,0.034445
3948.000000,1,1.149681,1.286494,1.250807,0.038442
3948.250000,1,1.126244,1.276049,1.241614,0.043144
3948.500000,1,1.112665,1.262823,1.229533,0.043199
3948.750000,1,1.100910,1.249415,1.216845,0.042555
3949.000000,1,1.075926,1.251299,1.206520,0.048659
3949.250000,1,1.045256,1.228552,1.191081,0.052576
3949.500000,1,1.022422,1.225310,1.180739,0.057331
3949.750000,1,0.995197,1.207826,1.165577,0.060985
3950.000000,1,0.974930,1.201917,1.153318,0.064057
3950.250000,1,0.950891,1.191477,1.141648,0.068358
3950.500000,1,0.939201,1.188748,1.135219,0.070375
3950.750000,1,0.918306,1.191569,1.132778,0.077073
3951.000000,1,0.903439,1.191488,1.133193,0.082426
3951.250000,1,0.867026,1.190240,1.129785,0.093981
3951.500000,1,0.841773,1.185788,1.124902,0.101142
3951.750000,1,0.812283,1.183337,1.118123,0.109214
3952.000000,1,0.780485,1.181742,1.109778,0.117621
3952.250000,1,0.738390,1.164433,1.096818,0.127724
3952.500000,1,0.676059,1.154536,1.082918,0.144759
3952.750000,1,0.564171,1.138748,1.059503,0.175926
3953.000000,1,0.515558,1.126418,1.045097,0.187799
3953.250000,1,0.509925,1.110500,1.028507,0.184139
3953.500000,1,0.515504,1.090974,1.011414,0.176239
3953.750000,1,0.523689,1.072891,0.997006,0.168267
3954.000000,1,0.544606,1.055983,0.985887,0.157012
3954.250000,1,0.569682,1.041096,0.976557,0.144888
3954.500000,1,0.603448,1.026195,0.967374,0.129775
3954.750000,1,0.628821,1.006975,0.952869,0.115882
3955.000000,1,0.656970,0.982102,0.933596,0.099379
3955.250000,1,0.679138,0.950116,0.908207,0.083019
3955.500000,1,0.696880,0.916697,0.879970,0.067182
3955.750000,1,0.706990,0.881053,0.849546,0.053099
3956.000000,1,0.718054,0.844263,0.816692,0.038536
3956.250000,1,0.713161,0.802889,0.781071,0.028819
3956.500000,1,0.700197,0.756529,0.737564,0.020161
3956.750000,1,0.655743,0.705173,0.690023,0.016081
3957.000000,1,0.603801,0.650881,0.638420,0.013513
3957.250000,1,0.552344,0.596210,0.586087,0.012518
3957.500000,1,0.503643,0.550028,0.536169,0.012454
3957.750000,1,0.457842,0.506069,0.487648,0.011987
3958.000000,1,0.413943,0.465950,0.441054,0.012402
3958.250000,1,0.373460,0.422970,0.397001,0.011786
3958.500000,1,0.336463,0.386073,0.356362,0.012062
3958.750000,1,0.304721,0.351780,0.320944,0.011898
3959.000000,1,0.278688,0.325235,0.291639,0.012379
3959.250000,1,0.259131,0.303903,0.269373,0.012649
3959.500000,1,0.244434,0.292084,0.252959,0.014105
3959.750000,1,0.235441,0.280954,0.242659,0.013825
3960.000000,2,0.255326,0.270745,0.264666,0.003837
3960.250000,2,0.257012,0.274041,0.267812,0.004333
3960.500000,2,0.265527,0.287078,0.278310,0.005319
3960.750000,2,0.278352,0.307384,0.295734,0.007178
3961.000000,2,0.299080,0.337605,0.321718,0.009527
3961.250000,2,0.338617,0.376869,0.356865,0.009538
3961.500000,2,0.382233,0.425987,0.399464,0.011319
3961.750000,2,0.431057,0.478926,0.447498,0.012920
3962.000000,2,0.475865,0.530143,0.497504,0.014245
3962.250000,2,0.534103,0.589468,0.555855,0.013605
3962.500000,2,0.591521,0.652653,0.614748,0.015132
3962.750000,2,0.653146,0.720950,0.674310,0.018494
3963.000000,2,0.677396,0.786385,0.733422,0.026369
3963.250000,2,0.737390,0.852460,0.796075,0.027624
3963.500000,2,0.798577,0.914512,0.854170,0.027673
3963.750000,2,0.845427,0.962808,0.903026,0.027923
3964.000000,2,0.894219,1.011077,0.947404,0.027877
3964.250000,2,0.944451,1.057118,0.989164,0.027379
3964.500000,2,0.988540,1.089782,1.026182,0.024988
3964.750000,2,1.019968,1.122263,1.060393,0.024909
3965.000000,2,1.028847,1.142522,1.087217,0.027098
3965.250000,2,1.054415,1.155010,1.108976,0.024286
3965.500000,2,1.079165,1.161381,1.124898,0.020400
3965.750000,2,1.097316,1.159186,1.134307,0.016114
3966.000000,2,1.131129,1.160639,1.149326,0.007529
3966.250000,2,1.144914,1.232187,1.173795,0.022695
3966.500000,2,1.160960,1.272722,1.195494,0.029492
3966.750000,2,1.177138,1.299037,1.215883,0.032004
3967.000000,2,1.189886,1.317904,1.231489,0.033136
3967.250000,2,1.196743,1.329395,1.241361,0.033827
3967.500000,2,1.200715,1.333736,1.246676,0.033426
3967.750000,2,1.202695,1.314153,1.246993,0.027249
3968.000000,2,1.204254,1.281963,1.247497,0.019048
3968.250000,2,1.208235,1.273280,1.251205,0.017670
3968.500000,2,1.213755,1.322198,1.264096,0.026039
3968.750000,2,1.216630,1.285738,1.262306,0.018453
3969.000000,2,1.217787,1.360106,1.274099,0.034987
3969.250000,2,1.218088,1.381341,1.277419,0.041359
3969.500000,2,1.221839,1.376622,1.278213,0.039561
3969.750000,2,1.228836,1.382969,1.284086,0.039931
3970.000000,2,1.238498,1.390975,1.293484,0.039864
3970.250000,2,1.250714,1.387184,1.304553,0.036236
3970.500000,2,1.261864,1.387813,1.313373,0.033820
3970.750000,2,1.271004,1.393248,1.320980,0.032847
3971.000000,2,1.273557,1.372438,1.317382,0.026940
3971.250000,2,1.274633,1.348808,1.310335,0.018476
3971.500000,2,1.254885,1.342114,1.303832,0.023743
3971.750000,2,1.237315,1.347738,1.304754,0.028882
3972.000000,2,1.239517,1.356478,1.311653,0.029351
3972.250000,2,1.228287,1.349296,1.306736,0.031738
3972.500000,2,1.213831,1.341115,1.301757,0.034112
3972.750000,2,1.198920,1.328415,1.295728,0.036064
3973.000000,2,1.199313,1.314384,1.290655,0.033640
3973.250000,2,1.201012,1.306143,1.288522,0.032512
3973.500000,2,1.204252,1.313583,1.290051,0.031955
3973.750000,2,1.226769,1.320943,1.299549,0.026566
3974.000000,2,1.232014,1.327760,1.301852,0.026147
3974.250000,2,1.216608,1.330334,1.296481,0.030188
3974.500000,2,1.193989,1.327709,1.286853,0.035997
3974.750000,2,1.182719,1.327870,1.281862,0.038323
3975.000000,2,1.169656,1.328363,1.276681,0.041300
3975.250000,2,1.175027,1.335924,1.277123,0.040255
3975.500000,2,1.172809,1.338739,1.274052,0.040638
3975.750000,2,1.171488,1.340850,1.271421,0.041049
3976.000000,2,1.170615,1.338387,1.267881,0.040544
3976.250000,2,1.169365,1.336336,1.262213,0.040240
3976.500000,2,1.167689,1.331399,1.257171,0.039458
3976.750000,2,1.179856,1.330766,1.254609,0.036500
3977.000000,2,1.185464,1.327337,1.251914,0.034705
3977.250000,2,1.196686,1.328634,1.250129,0.032525
3977.500000,2,1.211173,1.325085,1.249174,0.029449
3977.750000,2,1.229749,1.320651,1.249377,0.026635
3978.000000,2,1.221397,1.316529,1.242194,0.026773
3978.250000,2,1.219708,1.311130,1.236854,0.026620
3978.500000,2,1.214238,1.303026,1.232475,0.025305
3978.750000,2,1.203227,1.292932,1.224934,0.024597
3979.000000,2,1.191300,1.281249,1.216744,0.023907
3979.250000,2,1.181247,1.268118,1.207447,0.022918
3979.500000,2,1.170692,1.253932,1.197218,0.022345
3979.750000,2,1.155332,1.237543,1.184863,0.021995
3980.000000,2,1.144199,1.227419,1.174982,0.024617
3980.250000,2,1.131157,1.212376,1.163472,0.026390
3980.500000,2,1.119591,1.198118,1.151573,0.024904
3980.750000,2,1.110649,1.198495,1.141832,0.026587
3981.000000,2,1.100283,1.200650,1.132689,0.028563
3981.250000,2,1.090961,1.191433,1.122575,0.027860
3981.500000,2,1.083998,1.193973,1.114821,0.030345
3981.750000,2,1.076226,1.193910,1.107369,0.032373
3982.000000,2,1.068765,1.187807,1.099453,0.032794
3982.250000,2,1.063027,1.179282,1.091376,0.032433
3982.500000,2,1.059160,1.181390,1.086539,0.034765
3982.750000,2,1.052632,1.173674,1.080392,0.034506
3983.000000,2,1.047923,1.169656,1.075214,0.035098
3983.250000,2,1.040048,1.176482,1.070245,0.039302
3983.500000,2,1.029441,1.159392,1.061872,0.036610
3983.750000,2,1.019538,1.146282,1.052674,0.035430
3984.000000,2,1.010509,1.129294,1.042484,0.032984
3984.250000,2,1.001244,1.119267,1.033294,0.032799
3984.500000,2,0.993946,1.112275,1.025532,0.032812
3984.750000,2,0.986106,1.098292,1.016818,0.031231
3985.000000,2,0.980107,1.083907,1.008836,0.029007
3985.250000,2,0.972872,1.068241,0.998754,0.027310
3985.500000,2,0.961483,1.048736,0.987288,0.024831
3985.750000,2,0.949434,1.013621,0.972674,0.018716
3986.000000,2,0.936751,0.978474,0.957147,0.013183
3986.250000,2,0.920434,0.952679,0.939273,0.011731
3986.500000,2,0.903893,0.936333,0.920985,0.012730
3986.750000,2,0.874102,0.917668,0.901464,0.014640
3987.000000,2,0.844546,0.894267,0.879704,0.015413
3987.250000,2,0.817350,0.867507,0.855817,0.015152
3987.500000,2,0.790233,0.836755,0.827340,0.014469
3987.750000,2,0.759656,0.807983,0.795955,0.014152
3988.000000,2,0.729884,0.776751,0.762652,0.013068
3988.250000,2,0.699347,0.738998,0.726327,0.011180
3988.500000,2,0.658675,0.699859,0.687480,0.011436
3988.750000,2,0.617318,0.658875,0.645982,0.011317
3989.000000,2,0.577299,0.613844,0.602796,0.009982
3989.250000,2,0.535945,0.568133,0.558142,0.008710
3989.500000,2,0.496660,0.523638,0.514792,0.007189
3989.750000,2,0.456824,0.480066,0.472570,0.006175
3990.000000,2,0.420108,0.438608,0.433216,0.004942
3990.250000,2,0.384282,0.400614,0.396301,0.004440
3990.500000,2,0.351818,0.364973,0.362501,0.003818
3990.750000,2,0.321992,0.334087,0.332117,0.003615
3991.000000,2,0.296962,0.309293,0.306403,0.003442
3991.250000,2,0.276724,0.290255,0.286441,0.003630
3991.500000,2,0.262764,0.277344,0.272753,0.003825
3991.750000,2,0.254440,0.268836,0.264564,0.003878
3992.000000,3,0.328222,0.338859,0.331877,0.003407
3992.250000,3,0.331011,0.341866,0.334364,0.003590
3992.500000,3,0.337752,0.351562,0.341196,0.004265
3992.750000,3,0.348187,0.365912,0.352062,0.005462
3993.000000,3,0.360980,0.386653,0.366673,0.007502
3993.250000,3,0.377796,0.413364,0.385416,0.010277
3993.500000,3,0.397495,0.449137,0.409252,0.014624
3993.750000,3,0.422156,0.486747,0.437994,0.017968
3994.000000,3,0.448856,0.531578,0.471220,0.022470
3994.250000,3,0.479699,0.582822,0.508771,0.027660
3994.500000,3,0.510948,0.657750,0.551015,0.039442
3994.750000,3,0.543306,0.754674,0.597122,0.057485
3995.000000,3,0.574372,0.841617,0.642392,0.072486
3995.250000,3,0.606661,0.908633,0.686049,0.081197
3995.500000,3,0.638023,0.976430,0.729085,0.090403
3995.750000,3,0.668786,1.032802,0.769003,0.096639
3996.000000,3,0.695726,1.083212,0.805524,0.102062
3996.250000,3,0.718252,1.128923,0.836317,0.107742
3996.500000,3,0.737820,1.164088,0.862896,0.111247
3996.750000,3,0.757081,1.198040,0.887926,0.114753
3997.000000,3,0.774707,1.241113,0.912696,0.121473
3997.250000,3,0.792105,1.282972,0.937299,0.127870
3997.500000,3,0.809451,1.322910,0.960757,0.133885
3997.750000,3,0.825100,1.356584,0.981805,0.138585
3998.000000,3,0.837924,1.375079,0.998798,0.139548
3998.250000,3,0.847641,1.397963,1.014385,0.142566
3998.500000,3,0.859336,1.430172,1.030128,0.148345
3998.750000,3,0.870821,1.446110,1.043459,0.149436
3999.000000,3,0.881660,1.444937,1.053702,0.145680
3999.250000,3,0.890815,1.446606,1.063141,0.143232
3999.500000,3,0.898558,1.449579,1.070594,0.141764
3999.750000,3,0.904894,1.444546,1.076133,0.138308
4000.000000,3,0.928361,1.442836,1.090542,0.132051
4000.250000,3,0.917643,1.442078,1.086001,0.134066
4000.500000,3,0.927122,1.422786,1.087750,0.126415
4000.750000,3,0.937401,1.422012,1.091789,0.124143
4001.000000,3,0.949490,1.404633,1.093026,0.116887
4001.250000,3,0.962274,1.388516,1.094275,0.110095
4001.500000,3,0.968817,1.363914,1.093023,0.101727
4001.750000,3,0.976071,1.363165,1.096102,0.099996
4002.000000,3,0.978345,1.348945,1.096583,0.095204
4002.250000,3,0.981680,1.327902,1.096608,0.088304
4002.500000,3,0.981076,1.306190,1.095564,0.081972
4002.750000,3,0.981683,1.274022,1.093337,0.072689
4003.000000,3,0.980497,1.224581,1.088292,0.059764
4003.250000,3,0.982587,1.143094,1.079660,0.041412
4003.500000,3,0.982270,1.099701,1.069630,0.034077
4003.750000,3,0.986679,1.101795,1.064727,0.038663
4004.000000,3,0.962480,1.104238,1.060990,0.047271
4004.250000,3,0.920172,1.107584,1.058502,0.057359
4004.500000,3,0.868630,1.109135,1.053676,0.071399
4004.750000,3,0.821591,1.110149,1.050730,0.085015
4005.000000,3,0.778520,1.109000,1.047439,0.097827
4005.250000,3,0.728474,1.105466,1.042292,0.112691
4005.500000,3,0.683875,1.102002,1.037314,0.126065
4005.750000,3,0.612224,1.096101,1.027733,0.147425
4006.000000,3,0.564042,1.092620,1.021504,0.161975
4006.250000,3,0.541335,1.089234,1.018986,0.168968
4006.500000,3,0.529609,1.089600,1.018469,0.172951
4006.750000,3,0.523853,1.104464,1.019166,0.175423
4007.000000,3,0.523852,1.118640,1.021097,0.176354
4007.250000,3,0.527186,1.133883,1.023948,0.176535
4007.500000,3,0.531056,1.148897,1.027757,0.176949
4007.750000,3,0.531596,1.164140,1.032410,0.178848
4008.000000,3,0.532573,1.176749,1.037235,0.180572
4008.250000,3,0.532307,1.190127,1.044186,0.183408
4008.500000,3,0.532337,1.210128,1.054166,0.187408
4008.750000,3,0.532516,1.228793,1.064803,0.191489
4009.000000,3,0.535328,1.248286,1.077127,0.195206
4009.250000,3,0.538951,1.266931,1.089511,0.198598
4009.500000,3,0.541683,1.286394,1.100826,0.202113
4009.750000,3,0.543078,1.303213,1.111338,0.205704
4010.000000,3,0.602357,1.314216,1.127427,0.190956
4010.250000,3,0.580751,1.330776,1.133423,0.201216
4010.500000,3,0.556867,1.345890,1.137760,0.211626
4010.750000,3,0.564550,1.350528,1.141666,0.210495
4011.000000,3,0.568818,1.351286,1.143349,0.209681
4011.250000,3,0.572319,1.361941,1.145502,0.210141
4011.500000,3,0.574803,1.372585,1.146574,0.210753
4011.750000,3,0.578420,1.374889,1.147612,0.210181
4012.000000,3,0.574064,1.384326,1.151202,0.213554
4012.250000,3,0.569326,1.403340,1.157124,0.218623
4012.500000,3,0.586104,1.412558,1.164394,0.215934
4012.750000,3,0.602071,1.422105,1.170725,0.213264
4013.000000,3,0.701075,1.426245,1.185798,0.185477
4013.250000,3,1.168820,1.437029,1.243202,0.076774
4013.500000,3,1.200712,1.436480,1.258401,0.069618
4013.750000,3,1.211001,1.434305,1.268182,0.067546
4014.000000,3,1.222636,1.437498,1.279709,0.066308
4014.250000,3,1.234846,1.455464,1.294648,0.071675
4014.500000,3,1.245415,1.470148,1.307538,0.078874
4014.750000,3,1.251427,1.470478,1.315608,0.084103
4015.000000,3,1.258680,1.504924,1.323341,0.088758
4015.250000,3,1.263114,1.548136,1.332779,0.096757
4015.500000,3,1.270796,1.587535,1.341665,0.102766
4015.750000,3,1.273630,1.629729,1.350263,0.110720
4016.000000,3,1.279654,1.663974,1.355742,0.117069
4016.250000,3,1.302469,1.843920,1.379001,0.167879
4016.500000,3,1.302973,1.899860,1.382413,0.184917
4016.750000,3,1.297257,2.051962,1.400290,0.231411
4017.000000,3,1.289442,1.963553,1.385705,0.204963
4017.250000,3,1.285267,1.851404,1.368136,0.171175
4017.500000,3,1.287930,1.890177,1.378013,0.181442
4017.750000,3,1.279550,1.867969,1.374529,0.175320
4018.000000,3,1.269943,1.813380,1.366606,0.159143
4018.250000,3,1.247408,1.454750,1.315041,0.054749
4018.500000,3,1.229262,1.539625,1.314577,0.083588
4018.750000,3,1.217062,1.514697,1.301833,0.079386
4019.000000,3,1.200601,1.477235,1.285581,0.072466
4019.250000,3,1.184431,1.428193,1.264787,0.062939
4019.500000,3,1.147251,1.401848,1.239320,0.063920
4019.750000,3,1.119807,1.347471,1.204733,0.056843
4020.000000,3,1.076841,1.297053,1.161989,0.054303
4020.250000,3,1.028798,1.198024,1.108463,0.040705
4020.500000,3,0.983777,1.101886,1.051949,0.029279
4020.750000,3,0.928192,1.017850,0.994268,0.024835
4021.000000,3,0.879929,0.949263,0.930866,0.021701
4021.250000,3,0.805194,0.885415,0.863025,0.028132
4021.500000,3,0.724076,0.818216,0.794467,0.030548
4021.750000,3,0.646838,0.748416,0.724504,0.031305
4022.000000,3,0.590208,0.678468,0.656576,0.027217
4022.250000,3,0.539351,0.611652,0.592646,0.021954
4022.500000,3,0.490934,0.547959,0.531962,0.017417
4022.750000,3,0.446856,0.489426,0.476596,0.012859
4023.000000,3,0.408675,0.437180,0.428440,0.008740
4023.250000,3,0.378243,0.396430,0.389377,0.005348
4023.500000,3,0.356174,0.365739,0.360443,0.003187
4023.750000,3,0.340333,0.347751,0.343066,0.002532
4024.000000,4,0.230249,0.276898,0.249737,0.011734
4024.250000,4,0.233210,0.264288,0.250020,0.007880
4024.500000,4,0.239378,0.260794,0.254468,0.005891
4024.750000,4,0.251778,0.272746,0.265599,0.006453
4025.000000,4,0.268095,0.290879,0.283415,0.006464
4025.250000,4,0.291056,0.312771,0.304249,0.007424
4025.500000,4,0.307871,0.339090,0.329570,0.009757
4025.750000,4,0.318476,0.371806,0.358611,0.015126
4026.000000,4,0.336221,0.408436,0.391459,0.020169
4026.250000,4,0.358047,0.448520,0.427928,0.025289
4026.500000,4,0.382985,0.490130,0.466002,0.030079
4026.750000,4,0.409507,0.530532,0.504547,0.034524
4027.000000,4,0.432940,0.578368,0.543842,0.040659
4027.250000,4,0.459533,0.625788,0.583914,0.045682
4027.500000,4,0.494958,0.682339,0.627601,0.049448
4027.750000,4,0.524663,0.736938,0.671587,0.055139
4028.000000,4,0.557686,0.796491,0.717401,0.060789
4028.250000,4,0.587927,0.849029,0.759723,0.065869
4028.500000,4,0.616805,0.896935,0.798523,0.070148
4028.750000,4,0.639047,0.941202,0.832042,0.075084
4029.000000,4,0.657298,0.982327,0.863176,0.080446
4029.250000,4,0.681884,1.021976,0.894438,0.083789
4029.500000,4,0.714030,1.060330,0.926637,0.084807
4029.750000,4,0.739196,1.097852,0.957392,0.087470
4030.000000,4,0.762822,1.128154,0.985396,0.089084
4030.250000,4,0.775828,1.149783,1.007316,0.091661
4030.500000,4,0.787869,1.183575,1.026571,0.096145
4030.750000,4,0.788049,1.192700,1.039620,0.099369
4031.000000,4,0.785342,1.204722,1.050864,0.103764
4031.250000,4,0.787032,1.221849,1.063113,0.107695
4031.500000,4,0.784907,1.220926,1.071963,0.109734
4031.750000,4,0.798851,1.219653,1.080694,0.106817
4032.000000,4,0.961471,1.229740,1.110272,0.064553
4032.250000,4,0.835814,1.222771,1.095800,0.098550
4032.500000,4,0.840588,1.229319,1.102394,0.099214
4032.750000,4,0.907095,1.233119,1.119047,0.082212
4033.000000,4,0.758354,1.236238,1.106614,0.128017
4033.250000,4,0.711970,1.256914,1.112630,0.146911
4033.500000,4,0.704920,1.253314,1.120219,0.150928
4033.750000,4,0.700289,1.248351,1.126354,0.153932
4034.000000,4,0.696930,1.260995,1.134014,0.158024
4034.250000,4,0.688089,1.254477,1.138949,0.162128
4034.500000,4,0.682515,1.247097,1.143573,0.165180
4034.750000,4,0.674264,1.231505,1.146768,0.168575
4035.000000,4,0.669936,1.230269,1.150468,0.171204
4035.250000,4,0.664616,1.233916,1.150831,0.173179
4035.500000,4,0.658162,1.235824,1.148432,0.174823
4035.750000,4,0.651982,1.237842,1.146369,0.176679
4036.000000,4,0.646237,1.240061,1.146114,0.179119
4036.250000,4,0.643424,1.242858,1.147701,0.181101
4036.500000,4,0.643624,1.247964,1.150131,0.182551
4036.750000,4,0.642549,1.253070,1.152525,0.184434
4037.000000,4,0.639020,1.254429,1.151415,0.185979
4037.250000,4,0.638044,1.255601,1.150326,0.186487
4037.500000,4,0.641820,1.253077,1.149488,0.185301
4037.750000,4,0.645912,1.252189,1.148494,0.184169
4038.000000,4,0.650121,1.250765,1.148569,0.182732
4038.250000,4,0.654045,1.249705,1.148299,0.181495
4038.500000,4,0.657348,1.247756,1.147267,0.179710
4038.750000,4,0.658007,1.243344,1.144497,0.178147
4039.000000,4,0.663352,1.239578,1.142236,0.175540
4039.250000,4,0.667776,1.237670,1.142183,0.173673
4039.500000,4,0.677331,1.240114,1.146060,0.171703
4039.750000,4,0.690717,1.243819,1.153003,0.168849
4040.000000,4,0.729651,1.250742,1.165086,0.159359
4040.250000,4,0.833100,1.255319,1.182037,0.129941
4040.500000,4,1.000822,1.259882,1.208474,0.083110
4040.750000,4,1.135444,1.275640,1.233919,0.045624
4041.000000,4,1.148239,1.293859,1.253376,0.039572
4041.250000,4,1.157945,1.316623,1.264241,0.042474
4041.500000,4,1.171181,1.344595,1.273229,0.044008
4041.750000,4,1.183735,1.385549,1.282538,0.049473
4042.000000,4,1.186112,1.429159,1.289591,0.059934
4042.250000,4,1.194013,1.466149,1.294400,0.068346
4042.500000,4,1.201042,1.508868,1.298426,0.079725
4042.750000,4,1.208162,1.558323,1.302868,0.094050
4043.000000,4,1.222350,1.620260,1.309710,0.111930
4043.250000,4,1.244781,1.662023,1.315090,0.123607
4043.500000,4,1.252693,1.709778,1.317355,0.139237
4043.750000,4,1.254968,1.716227,1.313817,0.142571
4044.000000,4,1.249633,1.708797,1.308653,0.141857
4044.250000,4,1.244977,1.790287,1.316507,0.168040
4044.500000,4,1.244137,1.837699,1.322046,0.183040
4044.750000,4,1.245366,1.840429,1.325599,0.183041
4045.000000,4,1.250892,1.868876,1.332956,0.190495
4045.250000,4,1.254279,1.910115,1.340594,0.202235
4045.500000,4,1.253420,1.948102,1.345764,0.213750
4045.750000,4,1.249333,1.962816,1.346206,0.218894
4046.000000,4,1.246076,1.996012,1.346789,0.230250
4046.250000,4,1.240380,2.027491,1.347282,0.241223
4046.500000,4,1.235914,1.982745,1.337270,0.228805
4046.750000,4,1.227931,1.987731,1.331321,0.232662
4047.000000,4,1.217689,2.000246,1.325359,0.239253
4047.250000,4,1.204770,1.940679,1.306870,0.224679
4047.500000,4,1.192090,1.928393,1.295648,0.224345
4047.750000,4,1.185126,1.919802,1.287279,0.224157
4048.000000,4,1.182558,1.900175,1.283279,0.218725
4048.250000,4,1.184566,1.939609,1.289743,0.230489
4048.500000,4,1.186665,1.894576,1.285862,0.215889
4048.750000,4,1.186814,1.879159,1.284762,0.210870
4049.000000,4,1.183207,1.864200,1.280180,0.207276
4049.250000,4,1.178811,1.834715,1.270432,0.200258
4049.500000,4,1.170558,1.753110,1.252507,0.177551
4049.750000,4,1.165322,1.728178,1.245344,0.171370
4050.000000,4,1.160596,1.667214,1.233414,0.153974
4050.250000,4,1.152662,1.633731,1.223996,0.145563
4050.500000,4,1.138024,1.577148,1.203662,0.132831
4050.750000,4,1.117062,1.524138,1.177173,0.123703
4051.000000,4,1.093881,1.445925,1.145740,0.107053
4051.250000,4,1.066081,1.357813,1.109844,0.088595
4051.500000,4,1.035320,1.279380,1.072899,0.074075
4051.750000,4,0.998459,1.201536,1.031683,0.061207
4052.000000,4,0.953294,1.122457,0.986281,0.049426
4052.250000,4,0.902582,1.038481,0.933620,0.038703
4052.500000,4,0.846166,0.964953,0.876972,0.032880
