# freq,if,real_min,real_max,real_ave,real_rms
4860.000000,1,17.397597,17.849733,17.596133,0.162693
4860.250000,1,1.159139,1.174307,1.165149,0.005765
4860.500000,1,0.736049,0.747431,0.740734,0.004176
4860.750000,1,1.139670,1.148798,1.144319,0.003892
4861.000000,1,0.782227,0.790794,0.785361,0.003205
4861.250000,1,1.145086,1.153510,1.149356,0.003518
4861.500000,1,0.856238,0.862844,0.858760,0.002498
4861.750000,1,1.171859,1.178549,1.175256,0.002784
4862.000000,1,0.937581,0.942573,0.939617,0.001799
4862.250000,1,1.199792,1.205448,1.202460,0.002107
4862.500000,1,1.016935,1.020450,1.018654,0.001323
4862.750000,1,1.237263,1.240941,1.239136,0.001536
4863.000000,1,1.106222,1.108884,1.107685,0.001032
4863.250000,1,1.287697,1.289428,1.288519,0.000688
4863.500000,1,1.189524,1.190533,1.189922,0.000397
4863.750000,1,1.324382,1.326462,1.325417,0.000864
4864.000000,1,1.240789,1.242837,1.241583,0.000721
4864.250000,1,1.341904,1.343238,1.342699,0.000521
4864.500000,1,1.270902,1.274289,1.272535,0.001435
4864.750000,1,1.358603,1.361545,1.359720,0.001221
4865.000000,1,1.286757,1.292182,1.289544,0.002043
4865.250000,1,1.355362,1.358589,1.356985,0.001239
4865.500000,1,1.263869,1.270112,1.266753,0.002681
4865.750000,1,1.321830,1.325767,1.323712,0.001600
4866.000000,1,1.216692,1.224109,1.220707,0.003077
4866.250000,1,1.284957,1.289730,1.287695,0.001794
4866.500000,1,1.169135,1.176956,1.173273,0.003120
4866.750000,1,1.245573,1.251659,1.248500,0.002193
4867.000000,1,1.104342,1.112453,1.108531,0.003500
4867.250000,1,1.183210,1.189195,1.185980,0.002194
4867.500000,1,1.021393,1.029675,1.025929,0.003470
4867.750000,1,1.114056,1.119713,1.117007,0.002028
4868.000000,1,0.946792,0.954757,0.951047,0.003358
4868.250000,1,1.052684,1.057768,1.055416,0.001897
4868.500000,1,0.876225,0.884673,0.880427,0.003398
4868.750000,1,0.982919,0.987784,0.985666,0.001876
4869.000000,1,0.799557,0.806637,0.803358,0.003132
4869.250000,1,0.906445,0.911430,0.909045,0.002072
4869.500000,1,0.729712,0.736197,0.733202,0.002853
4869.750000,1,0.838901,0.844371,0.841495,0.002191
4870.000000,1,0.670092,0.676649,0.673774,0.002780
4870.250000,1,0.772333,0.777414,0.775163,0.002215
4870.500000,1,0.609442,0.616242,0.613219,0.002742
4870.750000,1,0.703468,0.708377,0.706332,0.002024
4871.000000,1,0.553051,0.559592,0.556827,0.002729
4871.250000,1,0.644660,0.650141,0.647693,0.002034
4871.500000,1,0.507772,0.514486,0.511641,0.002598
4871.750000,1,0.595730,0.600582,0.598628,0.001859
4872.000000,1,0.465757,0.473414,0.470034,0.002983
4872.250000,1,0.549105,0.554171,0.551815,0.001852
4872.500000,1,0.424303,0.432418,0.428869,0.002973
4872.750000,1,0.510180,0.515191,0.512721,0.001709
4873.000000,1,0.390975,0.400137,0.396191,0.003366
4873.250000,1,0.483486,0.488113,0.485594,0.001554
4873.500000,1,0.363831,0.373123,0.369128,0.003430
4873.750000,1,0.460660,0.465068,0.462714,0.001553
4874.000000,1,0.336166,0.346100,0.341644,0.003601
4874.250000,1,0.439626,0.444399,0.441802,0.001593
4874.500000,1,0.311831,0.321629,0.317288,0.003580
4874.750000,1,0.425036,0.430183,0.427499,0.001675
4875.000000,1,0.293919,0.303599,0.299249,0.003588
4875.250000,1,0.416095,0.421334,0.418293,0.001728
4875.500000,1,0.279619,0.289323,0.285028,0.003583
4875.750000,1,0.410234,0.415654,0.412457,0.001788
4876.000000,1,0.399724,0.468331,0.436902,0.028431
4876.250000,1,0.411328,0.417253,0.413887,0.001939
4876.500000,1,0.277798,0.286629,0.282745,0.003265
4876.750000,1,0.419060,0.425649,0.422124,0.002154
4877.000000,1,0.290346,0.298378,0.294762,0.003002
4877.250000,1,0.429635,0.436656,0.433272,0.002309
4877.500000,1,0.306842,0.314559,0.311162,0.002819
4877.750000,1,0.445399,0.452248,0.448923,0.002273
4878.000000,1,0.330305,0.338031,0.334602,0.002790
4878.250000,1,0.467077,0.473270,0.470307,0.002138
4878.500000,1,0.357726,0.365195,0.362065,0.002758
4878.750000,1,0.489666,0.495629,0.492714,0.001985
4879.000000,1,0.385342,0.393383,0.390068,0.002941
4879.250000,1,0.515398,0.520864,0.518434,0.001854
4879.500000,1,0.419925,0.427875,0.424676,0.002883
4879.750000,1,0.552542,0.557117,0.555282,0.001637
4880.000000,1,0.463612,0.472024,0.468683,0.003190
4880.250000,1,0.597069,0.600945,0.599526,0.001397
4880.500000,1,0.508575,0.516798,0.513612,0.003087
4880.750000,1,0.643138,0.646677,0.645330,0.001297
4881.000000,1,0.556838,0.565632,0.562146,0.003384
4881.250000,1,0.698942,0.702192,0.700873,0.001212
4881.500000,1,0.616117,0.625331,0.621546,0.003403
4881.750000,1,0.765052,0.768936,0.767056,0.001498
4882.000000,1,0.679146,0.687771,0.684228,0.003293
4882.250000,1,0.829769,0.834333,0.831724,0.001700
4882.500000,1,0.740268,0.748094,0.744618,0.003063
4882.750000,1,0.897262,0.901459,0.899102,0.001831
4883.000000,1,0.809889,0.817763,0.814233,0.003078
4883.250000,1,0.975227,0.979395,0.977128,0.001806
4883.500000,1,0.885319,0.893197,0.888943,0.003084
4883.750000,1,1.047682,1.052700,1.049851,0.002051
4884.000000,1,0.952059,0.959212,0.955776,0.002830
4884.250000,1,1.114226,1.119304,1.116630,0.002098
4884.500000,1,1.022533,1.029116,1.025779,0.002790
4884.750000,1,1.188780,1.194498,1.191294,0.002446
4885.000000,1,1.099441,1.105891,1.102363,0.002912
4885.250000,1,1.256917,1.262834,1.259572,0.002450
4885.500000,1,1.157781,1.164228,1.160970,0.002600
4885.750000,1,1.301482,1.306300,1.304067,0.001864
4886.000000,1,1.200136,1.206679,1.203497,0.002726
4886.250000,1,1.342437,1.345994,1.343990,0.001640
4886.500000,1,1.243798,1.249935,1.246666,0.002614
4886.750000,1,1.377025,1.379938,1.378403,0.001183
4887.000000,1,1.266450,1.272065,1.269360,0.002254
4887.250000,1,1.377226,1.380456,1.378715,0.001182
4887.500000,1,1.253875,1.258207,1.256119,0.001902
4887.750000,1,1.353913,1.356418,1.355440,0.000847
4888.000000,1,1.231498,1.235161,1.233595,0.001481
4888.250000,1,1.326545,1.328422,1.327677,0.000733
4888.500000,1,1.192843,1.195592,1.194397,0.000986
4888.750000,1,1.273974,1.277529,1.275552,0.001216
4889.000000,1,1.126527,1.131067,1.128849,0.001503
4889.250000,1,1.204729,1.209196,1.207193,0.001785
4889.500000,1,1.058973,1.063020,1.060420,0.001458
4889.750000,1,1.145851,1.150859,1.148455,0.002071
4890.000000,1,1.002859,1.007877,1.004815,0.001745
4890.250000,1,1.093604,1.099050,1.096765,0.002461
4890.500000,1,0.946505,0.952423,0.949048,0.002120
4890.750000,1,1.041677,1.047982,1.045137,0.002835
4891.000000,1,0.898373,0.905406,0.901762,0.002558
4891.250000,1,1.009877,1.017350,1.014074,0.003029
4891.500000,1,0.878783,0.887089,0.883325,0.003173
4891.750000,1,1.003367,1.016771,1.008879,0.004630
4892.000000,2,0.276698,0.277070,0.276850,0.000125
4892.250000,2,0.277091,0.277543,0.277332,0.000149
4892.500000,2,0.278789,0.279154,0.279043,0.000129
4892.750000,2,0.281517,0.282100,0.281845,0.000204
4893.000000,2,0.286375,0.286972,0.286658,0.000212
4893.250000,2,0.292956,0.293650,0.293339,0.000263
4893.500000,2,0.302644,0.303052,0.302811,0.000156
4893.750000,2,0.315346,0.315741,0.315552,0.000142
4894.000000,2,0.331412,0.331955,0.331700,0.000176
4894.250000,2,0.350651,0.351412,0.351095,0.000270
4894.500000,2,0.373519,0.374420,0.373946,0.000312
4894.750000,2,0.399399,0.400168,0.399777,0.000259
4895.000000,2,0.427936,0.428677,0.428229,0.000281
4895.250000,2,0.457983,0.458498,0.458277,0.000208
4895.500000,2,0.489064,0.490045,0.489646,0.000329
4895.750000,2,0.520708,0.521684,0.521202,0.000325
4896.000000,2,0.552560,0.553860,0.553122,0.000485
4896.250000,2,0.583294,0.584768,0.583870,0.000629
4896.500000,2,0.612638,0.615191,0.613961,0.000860
4896.750000,2,0.640921,0.643171,0.642159,0.000783
4897.000000,2,0.667797,0.669889,0.668962,0.000800
4897.250000,2,0.692593,0.694650,0.693716,0.000862
4897.500000,2,0.715564,0.717932,0.716809,0.000936
4897.750000,2,0.736723,0.739150,0.737985,0.000998
4898.000000,2,0.756157,0.758569,0.757402,0.001022
4898.250000,2,0.774178,0.776622,0.775540,0.001067
4898.500000,2,0.791145,0.794060,0.792597,0.001212
4898.750000,2,0.807824,0.810126,0.809151,0.000949
4899.000000,2,0.823208,0.825851,0.824687,0.001072
4899.250000,2,0.838635,0.840884,0.839976,0.000992
4899.500000,2,0.853861,0.856167,0.855225,0.000897
4899.750000,2,0.868613,0.871012,0.869935,0.000995
4900.000000,2,0.885005,0.888279,0.886481,0.001237
4900.250000,2,0.898452,0.900773,0.899777,0.000969
4900.500000,2,0.913430,0.915822,0.914728,0.000945
4900.750000,2,0.927335,0.929995,0.928847,0.001149
4901.000000,2,0.941612,0.943815,0.942684,0.000833
4901.250000,2,0.955449,0.957347,0.956313,0.000700
4901.500000,2,0.969202,0.971096,0.969883,0.000681
4901.750000,2,0.981928,0.983656,0.982825,0.000617
4902.000000,2,0.995029,0.997180,0.996210,0.000824
4902.250000,2,1.008479,1.010391,1.009453,0.000678
4902.500000,2,1.021566,1.024153,1.022917,0.000959
4902.750000,2,1.035042,1.037204,1.036121,0.000895
4903.000000,2,1.048040,1.050622,1.049508,0.001155
4903.250000,2,1.061237,1.064705,1.063394,0.001349
4903.500000,2,1.075620,1.079791,1.078110,0.001763
4903.750000,2,1.090261,1.093926,1.092575,0.001602
4904.000000,2,1.106282,1.110331,1.108388,0.001717
4904.250000,2,1.121127,1.125536,1.123637,0.001824
4904.500000,2,1.135709,1.140220,1.138227,0.001914
4904.750000,2,1.147940,1.153335,1.151028,0.002196
4905.000000,2,1.159327,1.164861,1.162269,0.002381
4905.250000,2,1.169276,1.174761,1.172177,0.002243
4905.500000,2,1.177740,1.183844,1.180757,0.002508
4905.750000,2,1.184628,1.189756,1.187587,0.002404
4906.000000,2,1.189503,1.194648,1.192300,0.002036
4906.250000,2,1.192083,1.197919,1.195569,0.002289
4906.500000,2,1.194234,1.199470,1.197404,0.002382
4906.750000,2,1.195918,1.200770,1.198595,0.001987
4907.000000,2,1.197687,1.202650,1.200375,0.001964
4907.250000,2,1.199891,1.204191,1.202658,0.001668
4907.500000,2,1.204135,1.207360,1.205960,0.001481
4907.750000,2,1.208617,1.211913,1.210221,0.001231
4908.000000,2,1.213447,1.215882,1.214927,0.000933
4908.250000,2,1.216818,1.219596,1.218162,0.000962
4908.500000,2,1.221525,1.223089,1.222336,0.000541
4908.750000,2,1.225698,1.227086,1.226441,0.000447
4909.000000,2,1.231762,1.233257,1.232717,0.000509
4909.250000,2,1.239149,1.240210,1.239719,0.000340
4909.500000,2,1.246597,1.248586,1.247525,0.000687
4909.750000,2,1.254407,1.256495,1.255488,0.000840
4910.000000,2,1.262469,1.264393,1.263366,0.000676
4910.250000,2,1.269855,1.272192,1.270883,0.000805
4910.500000,2,1.277734,1.280250,1.278536,0.000964
4910.750000,2,1.286316,1.288477,1.287230,0.000891
4911.000000,2,1.295019,1.297042,1.296121,0.000733
4911.250000,2,1.304896,1.307197,1.305857,0.000925
4911.500000,2,1.314476,1.317002,1.315686,0.000927
4911.750000,2,1.323911,1.326554,1.325152,0.001113
4912.000000,2,1.332591,1.335549,1.333995,0.001146
4912.250000,2,1.339453,1.342547,1.340647,0.001035
4912.500000,2,1.345857,1.348409,1.346776,0.000999
4912.750000,2,1.350177,1.353573,1.351736,0.001255
4913.000000,2,1.354198,1.356584,1.355335,0.001033
4913.250000,2,1.355963,1.357948,1.356638,0.000733
4913.500000,2,1.356889,1.358486,1.357718,0.000593
4913.750000,2,1.358149,1.359973,1.358769,0.000709
4914.000000,2,1.359806,1.362027,1.360728,0.000827
4914.250000,2,1.363145,1.364870,1.363760,0.000665
4914.500000,2,1.367521,1.370109,1.368876,0.000997
4914.750000,2,1.373240,1.376584,1.375373,0.001129
4915.000000,2,1.380965,1.383247,1.382155,0.000816
4915.250000,2,1.388267,1.389402,1.388707,0.000408
4915.500000,2,1.393230,1.395627,1.394187,0.000953
4915.750000,2,1.397345,1.400118,1.398826,0.001082
4916.000000,2,1.400836,1.404173,1.402165,0.001355
4916.250000,2,1.403416,1.406528,1.405018,0.001244
4916.500000,2,1.405302,1.408662,1.406615,0.001269
4916.750000,2,1.407440,1.409948,1.408421,0.001157
4917.000000,2,1.409115,1.413147,1.410887,0.001662
4917.250000,2,1.413493,1.418157,1.415467,0.001708
4917.500000,2,1.417978,1.422659,1.420387,0.001835
4917.750000,2,1.422216,1.426693,1.424247,0.001936
4918.000000,2,1.424818,1.429721,1.426793,0.002103
4918.250000,2,1.423340,1.429282,1.425929,0.002459
4918.500000,2,1.418161,1.422778,1.420166,0.002066
4918.750000,2,1.405454,1.411294,1.408356,0.002394
4919.000000,2,1.386368,1.393230,1.389629,0.002868
4919.250000,2,1.361964,1.367570,1.364348,0.002304
4919.500000,2,1.328300,1.334084,1.330714,0.002453
4919.750000,2,1.287097,1.292580,1.289446,0.002299
4920.000000,2,1.238602,1.244822,1.241094,0.002610
4920.250000,2,1.182264,1.188378,1.184978,0.002318
4920.500000,2,1.119844,1.124404,1.122092,0.001707
4920.750000,2,1.050572,1.054762,1.053020,0.001546
4921.000000,2,0.977047,0.981332,0.979053,0.001501
4921.250000,2,0.897823,0.901661,0.899999,0.001265
4921.500000,2,0.816988,0.820057,0.818813,0.001026
4921.750000,2,0.735103,0.737412,0.736118,0.000750
4922.000000,2,0.653500,0.655884,0.655265,0.000891
4922.250000,2,0.576337,0.578502,0.577853,0.000780
4922.500000,2,0.505670,0.507276,0.506690,0.000545
4922.750000,2,0.442105,0.443442,0.442975,0.000472
4923.000000,2,0.387779,0.389050,0.388671,0.000464
4923.250000,2,0.344369,0.345469,0.344866,0.000373
4923.500000,2,0.312553,0.313140,0.312901,0.000197
4923.750000,2,0.293047,0.293561,0.293270,0.000232
4924.000000,3,0.243771,0.244799,0.244138,0.000370
4924.250000,3,0.245883,0.246716,0.246311,0.000293
4924.500000,3,0.252835,0.253223,0.253001,0.000164
4924.750000,3,0.263917,0.264351,0.264192,0.000160
4925.000000,3,0.279919,0.280494,0.280199,0.000205
4925.250000,3,0.300705,0.301536,0.301061,0.000313
4925.500000,3,0.326488,0.327814,0.327020,0.000473
4925.750000,3,0.357400,0.358587,0.358051,0.000417
4926.000000,3,0.393065,0.394421,0.393735,0.000563
4926.250000,3,0.431771,0.433642,0.432830,0.000687
4926.500000,3,0.473995,0.476081,0.474973,0.000813
4926.750000,3,0.517197,0.519991,0.518409,0.001032
4927.000000,3,0.561281,0.564319,0.562804,0.001154
4927.250000,3,0.605954,0.608939,0.607405,0.001043
4927.500000,3,0.649769,0.652896,0.651443,0.001232
4927.750000,3,0.692678,0.695943,0.694331,0.001349
4928.000000,3,0.734192,0.736976,0.735860,0.001179
4928.250000,3,0.773213,0.776887,0.775205,0.001454
4928.500000,3,0.809922,0.813401,0.811823,0.001307
4928.750000,3,0.843222,0.846984,0.845184,0.001508
4929.000000,3,0.873534,0.877803,0.875996,0.001736
4929.250000,3,0.900482,0.904278,0.902580,0.001666
4929.500000,3,0.923280,0.927554,0.925911,0.001870
4929.750000,3,0.942665,0.947206,0.945338,0.001992
4930.000000,3,0.959115,0.963304,0.961637,0.001929
4930.250000,3,0.972114,0.976883,0.974774,0.001948
4930.500000,3,0.982128,0.987631,0.985205,0.002355
4930.750000,3,0.989955,0.996555,0.993698,0.002571
4931.000000,3,0.996880,1.002864,1.000304,0.002370
4931.250000,3,1.002537,1.008905,1.006118,0.002741
4931.500000,3,1.008038,1.014582,1.011675,0.002493
4931.750000,3,1.013492,1.021196,1.017647,0.003239
4932.000000,3,1.020369,1.027423,1.024851,0.002897
4932.250000,3,1.029322,1.035768,1.032861,0.002610
4932.500000,3,1.037303,1.044455,1.041796,0.002963
4932.750000,3,1.047860,1.053962,1.051656,0.002596
4933.000000,3,1.059550,1.065117,1.062988,0.002522
4933.250000,3,1.071331,1.077265,1.074714,0.002520
4933.500000,3,1.083301,1.089712,1.087099,0.002680
4933.750000,3,1.096485,1.102896,1.100313,0.002615
4934.000000,3,1.109238,1.115357,1.113082,0.002457
4934.250000,3,1.123084,1.128319,1.126112,0.002039
4934.500000,3,1.135686,1.140630,1.138685,0.002031
4934.750000,3,1.147707,1.152121,1.150343,0.001715
4935.000000,3,1.159378,1.161914,1.160825,0.001110
4935.250000,3,1.168671,1.171026,1.169905,0.000907
4935.500000,3,1.176832,1.180642,1.178735,0.001424
4935.750000,3,1.184723,1.188460,1.186797,0.001418
4936.000000,3,1.193556,1.195578,1.194509,0.000722
4936.250000,3,1.198960,1.203081,1.200668,0.001481
4936.500000,3,1.205036,1.207346,1.206303,0.000828
4936.750000,3,1.210624,1.212321,1.211486,0.000654
4937.000000,3,1.216688,1.219238,1.217761,0.000873
4937.250000,3,1.222761,1.224602,1.223504,0.000619
4937.500000,3,1.228305,1.230002,1.229079,0.000545
4937.750000,3,1.233689,1.235593,1.234747,0.000730
4938.000000,3,1.238202,1.240595,1.239476,0.000944
4938.250000,3,1.241679,1.244559,1.243197,0.001020
4938.500000,3,1.246853,1.249772,1.248331,0.001139
4938.750000,3,1.252987,1.254616,1.253684,0.000631
4939.000000,3,1.256989,1.260158,1.258433,0.001200
4939.250000,3,1.262172,1.265292,1.263288,0.001090
4939.500000,3,1.265447,1.269236,1.267160,0.001353
4939.750000,3,1.267831,1.271838,1.269952,0.001610
4940.000000,3,1.270712,1.275069,1.273119,0.001649
4940.250000,3,1.271308,1.275728,1.273821,0.001602
4940.500000,3,1.271631,1.276407,1.273698,0.001756
4940.750000,3,1.270317,1.274550,1.272248,0.001600
4941.000000,3,1.267175,1.270864,1.269312,0.001256
4941.250000,3,1.263314,1.267319,1.265417,0.001344
4941.500000,3,1.260505,1.263983,1.262401,0.001285
4941.750000,3,1.259727,1.262485,1.260818,0.001030
4942.000000,3,1.261596,1.263634,1.262396,0.000706
4942.250000,3,1.264739,1.267579,1.266451,0.001077
4942.500000,3,1.271025,1.274250,1.272129,0.001144
4942.750000,3,1.276431,1.277869,1.277187,0.000549
4943.000000,3,1.279738,1.281600,1.280580,0.000763
4943.250000,3,1.281742,1.284986,1.283449,0.001099
4943.500000,3,1.284052,1.286295,1.285095,0.000759
4943.750000,3,1.287142,1.288861,1.287953,0.000580
4944.000000,3,1.289847,1.292290,1.291195,0.000957
4944.250000,3,1.293668,1.296070,1.294717,0.000792
4944.500000,3,1.295267,1.298646,1.296951,0.001162
4944.750000,3,1.295504,1.298787,1.297395,0.001192
4945.000000,3,1.294280,1.297985,1.296356,0.001390
4945.250000,3,1.291387,1.295418,1.293888,0.001613
4945.500000,3,1.289058,1.292571,1.290861,0.001462
4945.750000,3,1.285592,1.290756,1.287991,0.001905
4946.000000,3,1.280943,1.284951,1.282916,0.001553
4946.250000,3,1.274516,1.279226,1.276640,0.001929
4946.500000,3,1.266865,1.271286,1.268815,0.001750
4946.750000,3,1.257950,1.262789,1.260201,0.001752
4947.000000,3,1.253380,1.257665,1.255177,0.001852
4947.250000,3,1.251218,1.255594,1.253478,0.001529
4947.500000,3,1.255216,1.259275,1.256929,0.001737
4947.750000,3,1.261544,1.265517,1.263267,0.001845
4948.000000,3,1.269152,1.272369,1.270634,0.001441
4948.250000,3,1.273880,1.278063,1.275504,0.001801
4948.500000,3,1.275958,1.280851,1.278061,0.002213
4948.750000,3,1.275502,1.280610,1.277594,0.002318
4949.000000,3,1.272942,1.277826,1.275112,0.002175
4949.250000,3,1.267225,1.273228,1.269823,0.002604
4949.500000,3,1.257791,1.265022,1.261148,0.002720
4949.750000,3,1.244419,1.251495,1.247953,0.002917
4950.000000,3,1.227032,1.235053,1.230702,0.003053
4950.250000,3,1.206079,1.214279,1.209990,0.003205
4950.500000,3,1.184378,1.192352,1.188205,0.003352
4950.750000,3,1.160689,1.168747,1.164436,0.003107
4951.000000,3,1.134333,1.142332,1.138201,0.003347
4951.250000,3,1.103713,1.112046,1.107689,0.003423
4951.500000,3,1.067321,1.075171,1.071114,0.003165
4951.750000,3,1.024078,1.033293,1.028701,0.003780
4952.000000,3,0.976632,0.985972,0.981311,0.003682
4952.250000,3,0.925129,0.933693,0.929521,0.003278
4952.500000,3,0.869605,0.878438,0.874043,0.003525
4952.750000,3,0.811184,0.818771,0.814971,0.002992
4953.000000,3,0.748573,0.756100,0.752493,0.003020
4953.250000,3,0.683297,0.690764,0.687336,0.002785
4953.500000,3,0.618891,0.624931,0.622149,0.002388
4953.750000,3,0.555236,0.561106,0.558365,0.002182
4954.000000,3,0.495971,0.501041,0.498772,0.001923
4954.250000,3,0.442261,0.446247,0.444398,0.001558
4954.500000,3,0.393544,0.396809,0.395423,0.001143
4954.750000,3,0.351088,0.353815,0.352642,0.001032
4955.000000,3,0.314853,0.317254,0.316173,0.000901
4955.250000,3,0.285807,0.287497,0.286596,0.000640
4955.500000,3,0.264340,0.265745,0.265085,0.000536
4955.750000,3,0.251077,0.252285,0.251803,0.000414
4956.000000,4,0.307200,0.308363,0.307659,0.000420
4956.250000,4,0.311592,0.313170,0.312032,0.000586
4956.500000,4,0.323148,0.325137,0.324020,0.000643
4956.750000,4,0.343186,0.345239,0.343863,0.000733
4957.000000,4,0.369533,0.372177,0.370640,0.000886
4957.250000,4,0.404236,0.406305,0.404840,0.000763
4957.500000,4,0.445101,0.447870,0.446141,0.000952
4957.750000,4,0.493726,0.496650,0.494685,0.001029
4958.000000,4,0.548954,0.552493,0.550142,0.001254
4958.250000,4,0.609710,0.613665,0.610840,0.001444
4958.500000,4,0.673275,0.676790,0.674411,0.001316
4958.750000,4,0.738271,0.741986,0.739412,0.001360
4959.000000,4,0.802384,0.806486,0.803411,0.001548
4959.250000,4,0.863100,0.867773,0.864615,0.001626
4959.500000,4,0.920847,0.926324,0.922288,0.002043
4959.750000,4,0.973611,0.978283,0.974847,0.001729
4960.000000,4,1.020569,1.025329,1.021640,0.001847
4960.250000,4,1.061588,1.066704,1.062879,0.001921
4960.500000,4,1.096445,1.102835,1.098401,0.002290
4960.750000,4,1.126479,1.132410,1.127964,0.002240
4961.000000,4,1.152831,1.158852,1.154322,0.002283
4961.250000,4,1.174190,1.181311,1.176048,0.002671
4961.500000,4,1.191918,1.199366,1.194077,0.002753
4961.750000,4,1.205201,1.212007,1.207303,0.002479
4962.000000,4,1.214199,1.221866,1.217134,0.002639
4962.250000,4,1.220646,1.229042,1.223359,0.002981
4962.500000,4,1.225544,1.233245,1.227852,0.002767
4962.750000,4,1.228508,1.235927,1.230570,0.002748
4963.000000,4,1.229674,1.237849,1.232044,0.002990
4963.250000,4,1.229841,1.237409,1.231967,0.002813
4963.500000,4,1.228388,1.235527,1.230319,0.002670
4963.750000,4,1.224961,1.230703,1.226408,0.002157
4964.000000,4,1.219854,1.227210,1.221630,0.002801
4964.250000,4,1.214356,1.220264,1.215806,0.002257
4964.500000,4,1.208284,1.214569,1.209679,0.002452
4964.750000,4,1.201645,1.207493,1.203048,0.002235
4965.000000,4,1.195315,1.202029,1.196826,0.002606
4965.250000,4,1.188619,1.194692,1.190463,0.002197
4965.500000,4,1.186108,1.189898,1.187238,0.001387
4965.750000,4,1.181763,1.193750,1.186096,0.004315
4966.000000,4,1.179844,1.191994,1.184087,0.004289
4966.250000,4,1.178889,1.194284,1.184373,0.005383
4966.500000,4,1.179008,1.191903,1.183681,0.004589
4966.750000,4,1.177069,1.187686,1.182123,0.004019
4967.000000,4,1.176293,1.185355,1.180753,0.003514
4967.250000,4,1.174453,1.181843,1.178432,0.002981
4967.500000,4,1.172792,1.180244,1.176033,0.002541
4967.750000,4,1.171410,1.179549,1.174055,0.002904
4968.000000,4,1.169431,1.180797,1.172748,0.004134
4968.250000,4,1.166069,1.176078,1.168595,0.003768
4968.500000,4,1.162048,1.173281,1.164985,0.004188
4968.750000,4,1.157094,1.167446,1.160381,0.003620
4969.000000,4,1.153270,1.163251,1.156508,0.003482
4969.250000,4,1.149637,1.157224,1.152773,0.002602
4969.500000,4,1.149113,1.161208,1.152858,0.004359
4969.750000,4,1.147105,1.155343,1.150037,0.002975
4970.000000,4,1.145753,1.154628,1.148740,0.003197
4970.250000,4,1.142837,1.149175,1.145972,0.002377
4970.500000,4,1.140286,1.145885,1.142991,0.002015
4970.750000,4,1.135702,1.139762,1.138173,0.001707
4971.000000,4,1.131849,1.136533,1.134790,0.001616
4971.250000,4,1.126295,1.132403,1.129758,0.002271
4971.500000,4,1.122061,1.127658,1.125465,0.002043
4971.750000,4,1.117477,1.124018,1.121199,0.002664
4972.000000,4,1.115726,1.121606,1.118786,0.002534
4972.250000,4,1.113066,1.120269,1.116793,0.003000
4972.500000,4,1.112704,1.119701,1.117087,0.002962
4972.750000,4,1.114615,1.121422,1.118671,0.003219
4973.000000,4,1.115249,1.122981,1.120068,0.003310
4973.250000,4,1.118469,1.126179,1.123082,0.003347
4973.500000,4,1.120069,1.128225,1.124590,0.003544
4973.750000,4,1.121336,1.130075,1.126472,0.003848
4974.000000,4,1.122433,1.130771,1.127150,0.003542
4974.250000,4,1.122775,1.130881,1.127464,0.003751
4974.500000,4,1.121581,1.129680,1.126424,0.003329
4974.750000,4,1.119839,1.126855,1.124168,0.002792
4975.000000,4,1.116026,1.123450,1.121256,0.002882
4975.250000,4,1.113354,1.121618,1.118606,0.002833
4975.500000,4,1.110621,1.117521,1.115256,0.002460
4975.750000,4,1.109500,1.116220,1.114461,0.002523
4976.000000,4,1.110201,1.116977,1.115014,0.002453
4976.250000,4,1.112253,1.121024,1.117706,0.003138
4976.500000,4,1.113854,1.122594,1.119246,0.003000
4976.750000,4,1.115666,1.124103,1.120621,0.002774
4977.000000,4,1.116857,1.125974,1.121649,0.002983
4977.250000,4,1.118007,1.125994,1.122885,0.002749
4977.500000,4,1.119779,1.127534,1.124562,0.002703
4977.750000,4,1.121831,1.129727,1.126756,0.002855
4978.000000,4,1.124223,1.130884,1.128435,0.002391
4978.250000,4,1.125474,1.131920,1.129581,0.002261
4978.500000,4,1.127145,1.133409,1.131413,0.002297
4978.750000,4,1.128156,1.134748,1.132094,0.002221
4979.000000,4,1.128226,1.132656,1.131423,0.001648
4979.250000,4,1.129067,1.133079,1.131667,0.001463
4979.500000,4,1.128862,1.133218,1.130878,0.001894
4979.750000,4,1.125743,1.132810,1.129165,0.003075
4980.000000,4,1.124605,1.132059,1.128145,0.003086
4980.250000,4,1.123127,1.130602,1.126729,0.003176
4980.500000,4,1.122050,1.128741,1.125323,0.002789
4980.750000,4,1.121809,1.127350,1.124650,0.002407
4981.000000,4,1.121779,1.127127,1.124759,0.002232
4981.250000,4,1.122435,1.129240,1.125728,0.002655
4981.500000,4,1.123051,1.128542,1.125792,0.002304
4981.750000,4,1.121467,1.125881,1.123924,0.002003
4982.000000,4,1.116644,1.121084,1.118818,0.001638
4982.250000,4,1.108723,1.112193,1.110716,0.001456
4982.500000,4,1.096051,1.099671,1.098201,0.001530
4982.750000,4,1.079544,1.082357,1.081240,0.001194
4983.000000,4,1.058022,1.061271,1.059798,0.001400
4983.250000,4,1.031617,1.034056,1.032970,0.000920
4983.500000,4,1.000385,1.002640,1.001310,0.000787
4983.750000,4,0.963217,0.966312,0.965000,0.001076
4984.000000,4,0.924202,0.926095,0.925011,0.000697
4984.250000,4,0.880408,0.883282,0.881476,0.000979
4984.500000,4,0.833482,0.834731,0.833904,0.000430
