# freq,if,real_min,real_max,real_ave,real_rms
4428.000000,1,0.246557,0.249074,0.247837,0.000898
4428.250000,1,0.248159,0.250733,0.249491,0.000963
4428.500000,1,0.253681,0.256138,0.254989,0.000890
4428.750000,1,0.262649,0.265639,0.264032,0.001024
4429.000000,1,0.275502,0.278448,0.277090,0.001072
4429.250000,1,0.292309,0.296077,0.294180,0.001288
4429.500000,1,0.313426,0.317603,0.315597,0.001409
4429.750000,1,0.338385,0.343303,0.340817,0.001790
4430.000000,1,0.366775,0.372910,0.369613,0.002060
4430.250000,1,0.398274,0.405395,0.401678,0.002570
4430.500000,1,0.432632,0.440659,0.436476,0.002799
4430.750000,1,0.468921,0.477738,0.473047,0.003149
4431.000000,1,0.506788,0.516046,0.511121,0.003384
4431.250000,1,0.544310,0.554579,0.549088,0.003731
4431.500000,1,0.581353,0.592512,0.586651,0.003981
4431.750000,1,0.618053,0.629675,0.623134,0.004132
4432.000000,1,0.653120,0.664536,0.658438,0.004175
4432.250000,1,0.686734,0.698241,0.692012,0.004243
4432.500000,1,0.718374,0.730667,0.724180,0.004273
4432.750000,1,0.749088,0.760301,0.754031,0.004074
4433.000000,1,0.777390,0.788454,0.782157,0.003978
4433.250000,1,0.802820,0.813416,0.807643,0.003621
4433.500000,1,0.826376,0.835546,0.830831,0.003369
4433.750000,1,0.847477,0.855708,0.851544,0.003042
4434.000000,1,0.864727,0.872872,0.868885,0.002681
4434.250000,1,0.879617,0.885718,0.882463,0.002186
4434.500000,1,0.890503,0.894532,0.892496,0.001433
4434.750000,1,0.896994,0.901412,0.898797,0.001322
4435.000000,1,0.901529,0.905371,0.902635,0.001039
4435.250000,1,0.904458,0.909231,0.905718,0.001387
4435.500000,1,0.906196,0.911522,0.907815,0.001552
4435.750000,1,0.908803,0.914237,0.910879,0.001863
4436.000000,1,0.913481,0.920177,0.916431,0.002157
4436.250000,1,0.920972,0.928616,0.924322,0.002543
4436.500000,1,0.931583,0.939064,0.935430,0.002729
4436.750000,1,0.945330,0.953590,0.949244,0.003110
4437.000000,1,0.961968,0.971167,0.966588,0.003268
4437.250000,1,0.981515,0.990603,0.986213,0.003322
4437.500000,1,1.002359,1.012024,1.008008,0.003851
4437.750000,1,1.025571,1.035275,1.031182,0.003781
4438.000000,1,1.049473,1.058892,1.054909,0.003946
4438.250000,1,1.071115,1.081986,1.077401,0.004166
4438.500000,1,1.092007,1.102608,1.098559,0.003990
4438.750000,1,1.107538,1.118134,1.113692,0.004399
4439.000000,1,1.120369,1.130705,1.126453,0.003976
4439.250000,1,1.129500,1.140912,1.136110,0.004243
4439.500000,1,1.137251,1.147944,1.143784,0.003762
4439.750000,1,1.144471,1.155010,1.150261,0.003995
4440.000000,1,1.151752,1.160976,1.156749,0.003549
4440.250000,1,1.156952,1.166115,1.162512,0.003284
4440.500000,1,1.164443,1.172646,1.169270,0.003149
4440.750000,1,1.172614,1.181981,1.177723,0.003138
4441.000000,1,1.185025,1.192789,1.189157,0.002962
4441.250000,1,1.199306,1.207384,1.202802,0.002721
4441.500000,1,1.214648,1.221387,1.217992,0.002525
4441.750000,1,1.229959,1.236382,1.233161,0.002428
4442.000000,1,1.244560,1.251017,1.247985,0.002315
4442.250000,1,1.259302,1.264800,1.261988,0.002064
4442.500000,1,1.272503,1.277321,1.274972,0.001989
4442.750000,1,1.284185,1.289491,1.286873,0.002183
4443.000000,1,1.294019,1.299622,1.296774,0.002228
4443.250000,1,1.300440,1.306649,1.303753,0.002367
4443.500000,1,1.304606,1.309976,1.307488,0.002359
4443.750000,1,1.306446,1.313138,1.309891,0.002590
4444.000000,1,1.310710,1.317175,1.313885,0.002724
4444.250000,1,1.316490,1.322806,1.319607,0.002499
4444.500000,1,1.323438,1.329332,1.326126,0.002440
4444.750000,1,1.329192,1.335495,1.332101,0.002418
4445.000000,1,1.333164,1.340066,1.335912,0.002762
4445.250000,1,1.334487,1.340775,1.337339,0.002414
4445.500000,1,1.335749,1.342164,1.338414,0.002652
4445.750000,1,1.337816,1.343877,1.340687,0.002291
4446.000000,1,1.341351,1.348189,1.344091,0.002394
4446.250000,1,1.343053,1.349947,1.346914,0.002453
4446.500000,1,1.343572,1.351752,1.348407,0.002732
4446.750000,1,1.343603,1.350385,1.347771,0.002043
4447.000000,1,1.342625,1.349571,1.347543,0.001979
4447.250000,1,1.343960,1.353100,1.350166,0.002443
4447.500000,1,1.349889,1.357011,1.355507,0.002036
4447.750000,1,1.355544,1.365130,1.363069,0.002746
4448.000000,1,1.362105,1.370873,1.369409,0.002626
4448.250000,1,1.366059,1.374362,1.372839,0.002480
4448.500000,1,1.365142,1.375082,1.372934,0.002896
4448.750000,1,1.363359,1.372929,1.370735,0.002762
4449.000000,1,1.360598,1.369936,1.367336,0.002835
4449.250000,1,1.356430,1.366039,1.363604,0.002764
4449.500000,1,1.352161,1.360775,1.358308,0.002627
4449.750000,1,1.344795,1.353113,1.350695,0.002456
4450.000000,1,1.335941,1.345722,1.342219,0.002894
4450.250000,1,1.329166,1.336881,1.334172,0.002394
4450.500000,1,1.326904,1.333556,1.330574,0.002171
4450.750000,1,1.327485,1.334003,1.330770,0.002343
4451.000000,1,1.332314,1.337414,1.334863,0.002046
4451.250000,1,1.337131,1.341477,1.339049,0.001733
4451.500000,1,1.340898,1.345383,1.342832,0.001616
4451.750000,1,1.343125,1.347759,1.345665,0.001828
4452.000000,1,1.345175,1.349079,1.347571,0.001366
4452.250000,1,1.346336,1.351460,1.349157,0.001852
4452.500000,1,1.344764,1.350263,1.348442,0.001724
4452.750000,1,1.341318,1.346955,1.344089,0.001774
4453.000000,1,1.330200,1.336206,1.333963,0.001967
4453.250000,1,1.315285,1.320801,1.317621,0.001510
4453.500000,1,1.294430,1.299761,1.297254,0.001401
4453.750000,1,1.272783,1.278325,1.274662,0.001550
4454.000000,1,1.247581,1.253648,1.250344,0.001648
4454.250000,1,1.221588,1.227463,1.224132,0.001653
4454.500000,1,1.193257,1.199342,1.195817,0.001793
4454.750000,1,1.161036,1.169194,1.164803,0.002075
4455.000000,1,1.130425,1.135776,1.132273,0.001497
4455.250000,1,1.096758,1.103203,1.099234,0.001724
4455.500000,1,1.061429,1.069845,1.065170,0.002198
4455.750000,1,1.026721,1.033054,1.029434,0.001876
4456.000000,1,0.987364,0.993330,0.989960,0.001647
4456.250000,1,0.941192,0.947755,0.944643,0.001840
4456.500000,1,0.890433,0.895377,0.892937,0.001604
4456.750000,1,0.832291,0.838984,0.835798,0.002023
4457.000000,1,0.771255,0.777555,0.774629,0.001855
4457.250000,1,0.707782,0.713549,0.710724,0.001838
4457.500000,1,0.643065,0.648140,0.645881,0.001726
4457.750000,1,0.578281,0.584115,0.581240,0.001945
4458.000000,1,0.516617,0.521123,0.518953,0.001680
4458.250000,1,0.458409,0.462568,0.460685,0.001618
4458.500000,1,0.405861,0.410367,0.408151,0.001581
4458.750000,1,0.360160,0.363652,0.362072,0.001382
4459.000000,1,0.321856,0.324862,0.323420,0.001190
4459.250000,1,0.291275,0.294227,0.292742,0.001181
4459.500000,1,0.269319,0.271793,0.270596,0.001086
4459.750000,1,0.255894,0.258142,0.257020,0.000978
4460.000000,2,0.257947,0.259894,0.258737,0.000548
4460.250000,2,0.260801,0.262728,0.261675,0.000557
4460.500000,2,0.269216,0.271240,0.270049,0.000599
4460.750000,2,0.283598,0.285648,0.284432,0.000581
4461.000000,2,0.303955,0.305624,0.304690,0.000519
4461.250000,2,0.330305,0.331919,0.331059,0.000466
4461.500000,2,0.362367,0.364168,0.363223,0.000627
4461.750000,2,0.400017,0.402017,0.401135,0.000611
4462.000000,2,0.443005,0.445378,0.444265,0.000739
4462.250000,2,0.490626,0.492871,0.492008,0.000782
4462.500000,2,0.541540,0.544238,0.542955,0.000839
4462.750000,2,0.594269,0.597590,0.596170,0.000967
4463.000000,2,0.648121,0.651047,0.649794,0.000955
4463.250000,2,0.700459,0.704121,0.702386,0.001132
4463.500000,2,0.750697,0.755175,0.753080,0.001457
4463.750000,2,0.798814,0.802601,0.800657,0.001174
4464.000000,2,0.842124,0.846988,0.844470,0.001575
4464.250000,2,0.881823,0.886083,0.884134,0.001457
4464.500000,2,0.916899,0.921461,0.918964,0.001729
4464.750000,2,0.946753,0.952062,0.949797,0.001925
4465.000000,2,0.974300,0.979900,0.976850,0.001790
4465.250000,2,0.998724,1.004542,1.001822,0.001988
4465.500000,2,1.021726,1.028074,1.025500,0.002067
4465.750000,2,1.045270,1.051852,1.048795,0.002241
4466.000000,2,1.066939,1.072281,1.070126,0.001860
4466.250000,2,1.086794,1.092102,1.089834,0.001636
4466.500000,2,1.102334,1.108672,1.106313,0.001811
4466.750000,2,1.115930,1.122013,1.119803,0.001871
4467.000000,2,1.126171,1.132292,1.129903,0.002021
4467.250000,2,1.134488,1.140706,1.137975,0.001720
4467.500000,2,1.141347,1.145542,1.143425,0.001466
4467.750000,2,1.143535,1.149317,1.147039,0.001809
4468.000000,2,1.145561,1.150574,1.148376,0.001772
4468.250000,2,1.146139,1.150472,1.148315,0.001501
4468.500000,2,1.145588,1.149816,1.147874,0.001472
4468.750000,2,1.146949,1.151426,1.149438,0.001513
4469.000000,2,1.151327,1.155998,1.153676,0.001598
4469.250000,2,1.157916,1.162946,1.160135,0.001547
4469.500000,2,1.167145,1.171424,1.168863,0.001279
4469.750000,2,1.176945,1.180458,1.178741,0.001336
4470.000000,2,1.187451,1.191868,1.189327,0.001477
4470.250000,2,1.198929,1.203358,1.200975,0.001485
4470.500000,2,1.211793,1.215036,1.213494,0.001092
4470.750000,2,1.225267,1.228911,1.226888,0.001378
4471.000000,2,1.236917,1.241544,1.238912,0.001399
4471.250000,2,1.246470,1.251682,1.249192,0.001576
4471.500000,2,1.255578,1.259951,1.257609,0.001240
4471.750000,2,1.261707,1.267296,1.264621,0.001487
4472.000000,2,1.273590,1.281907,1.279323,0.002150
4472.250000,2,1.271513,1.276947,1.274610,0.001558
4472.500000,2,1.272962,1.279352,1.277002,0.001806
4472.750000,2,1.272779,1.279949,1.277403,0.001973
4473.000000,2,1.269598,1.276818,1.274599,0.002085
4473.250000,2,1.265627,1.273906,1.271250,0.002202
4473.500000,2,1.261271,1.270457,1.267055,0.002395
4473.750000,2,1.256733,1.265219,1.262843,0.002397
4474.000000,2,1.251151,1.260329,1.257853,0.002458
4474.250000,2,1.244059,1.253411,1.250556,0.002506
4474.500000,2,1.234942,1.244039,1.241870,0.002539
4474.750000,2,1.228043,1.236743,1.234007,0.002287
4475.000000,2,1.220607,1.229955,1.227298,0.002524
4475.250000,2,1.216819,1.226611,1.224231,0.002747
4475.500000,2,1.217224,1.226206,1.223593,0.002406
4475.750000,2,1.218703,1.227492,1.224543,0.002375
4476.000000,2,1.219949,1.228605,1.225596,0.002304
4476.250000,2,1.219432,1.228656,1.225561,0.002531
4476.500000,2,1.221833,1.230063,1.226626,0.002225
4476.750000,2,1.224335,1.231379,1.228830,0.002039
4477.000000,2,1.226270,1.234061,1.230963,0.002348
4477.250000,2,1.230008,1.236581,1.233151,0.001910
4477.500000,2,1.227942,1.234901,1.231665,0.002169
4477.750000,2,1.223971,1.229779,1.226883,0.001803
4478.000000,2,1.218591,1.222623,1.220479,0.001331
4478.250000,2,1.212525,1.217148,1.214469,0.001619
4478.500000,2,1.208645,1.213291,1.211006,0.001801
4478.750000,2,1.205198,1.210174,1.207554,0.001820
4479.000000,2,1.200845,1.205629,1.203443,0.001811
4479.250000,2,1.194355,1.200153,1.197499,0.002183
4479.500000,2,1.188509,1.193594,1.190714,0.001763
4479.750000,2,1.183844,1.188382,1.186034,0.001779
4480.000000,2,1.182664,1.188262,1.185462,0.002334
4480.250000,2,1.185922,1.190611,1.188459,0.001889
4480.500000,2,1.190676,1.196337,1.193342,0.002181
4480.750000,2,1.194860,1.200093,1.197881,0.001919
4481.000000,2,1.196500,1.201332,1.199173,0.001616
4481.250000,2,1.194741,1.200164,1.197724,0.001698
4481.500000,2,1.192306,1.196497,1.194625,0.001377
4481.750000,2,1.187436,1.193762,1.190068,0.001698
4482.000000,2,1.180935,1.186336,1.183552,0.001727
4482.250000,2,1.173749,1.178465,1.176038,0.001333
4482.500000,2,1.165192,1.169672,1.167410,0.001121
4482.750000,2,1.157151,1.162053,1.159464,0.001307
4483.000000,2,1.151893,1.157758,1.154345,0.001623
4483.250000,2,1.151048,1.156178,1.153470,0.001327
4483.500000,2,1.152957,1.158872,1.155466,0.001480
4483.750000,2,1.156455,1.162003,1.158798,0.001588
4484.000000,2,1.159258,1.164576,1.161468,0.001458
4484.250000,2,1.160978,1.167260,1.162996,0.001733
4484.500000,2,1.162051,1.168537,1.163895,0.001797
4484.750000,2,1.163045,1.169803,1.165221,0.001796
4485.000000,2,1.162946,1.170472,1.165461,0.001994
4485.250000,2,1.160670,1.169783,1.163694,0.002454
4485.500000,2,1.155551,1.164434,1.158484,0.002317
4485.750000,2,1.146606,1.155205,1.149084,0.002384
4486.000000,2,1.133695,1.142360,1.136123,0.002401
4486.250000,2,1.119283,1.127397,1.121502,0.002317
4486.500000,2,1.101989,1.111877,1.105007,0.002694
4486.750000,2,1.082464,1.092072,1.085003,0.002770
4487.000000,2,1.058267,1.067709,1.060671,0.002630
4487.250000,2,1.028374,1.037773,1.030651,0.002704
4487.500000,2,0.993325,1.002683,0.995564,0.002672
4487.750000,2,0.954265,0.963217,0.956696,0.002577
4488.000000,2,0.912441,0.921790,0.914630,0.002672
4488.250000,2,0.867409,0.875149,0.869430,0.002206
4488.500000,2,0.817859,0.825653,0.819600,0.002237
4488.750000,2,0.764027,0.771479,0.766277,0.001977
4489.000000,2,0.708285,0.714722,0.709659,0.001860
4489.250000,2,0.651135,0.656675,0.652267,0.001611
4489.500000,2,0.593547,0.599552,0.595165,0.001698
4489.750000,2,0.538620,0.543729,0.539761,0.001479
4490.000000,2,0.485466,0.490021,0.486483,0.001361
4490.250000,2,0.435981,0.440088,0.436976,0.001243
4490.500000,2,0.390681,0.394494,0.391664,0.001129
4490.750000,2,0.351953,0.354785,0.352639,0.000882
4491.000000,2,0.318998,0.321566,0.319670,0.000795
4491.250000,2,0.293174,0.295640,0.294017,0.000710
4491.500000,2,0.274306,0.276555,0.275152,0.000681
4491.750000,2,0.262951,0.264999,0.263799,0.000581
4492.000000,3,0.314738,0.317005,0.315862,0.000806
4492.250000,3,0.318042,0.320251,0.319087,0.000799
4492.500000,3,0.326363,0.328492,0.327364,0.000769
4492.750000,3,0.341119,0.343248,0.342153,0.000680
4493.000000,3,0.360976,0.363015,0.362124,0.000707
4493.250000,3,0.387303,0.390042,0.388690,0.000808
4493.500000,3,0.419383,0.421803,0.420674,0.000775
4493.750000,3,0.457759,0.460202,0.458994,0.000748
4494.000000,3,0.500658,0.502905,0.501769,0.000634
4494.250000,3,0.549119,0.551436,0.550225,0.000671
4494.500000,3,0.600448,0.602213,0.601275,0.000552
4494.750000,3,0.653718,0.656796,0.655277,0.000859
4495.000000,3,0.707515,0.709608,0.708686,0.000705
4495.250000,3,0.760881,0.762661,0.761760,0.000559
4495.500000,3,0.810274,0.812309,0.811748,0.000637
4495.750000,3,0.857372,0.859545,0.858843,0.000681
4496.000000,3,0.899686,0.901707,0.900951,0.000721
4496.250000,3,0.936746,0.939177,0.938067,0.000780
4496.500000,3,0.967991,0.969503,0.968749,0.000513
4496.750000,3,0.993867,0.995780,0.994973,0.000757
4497.000000,3,1.014480,1.017233,1.015922,0.000819
4497.250000,3,1.033630,1.036827,1.035270,0.001062
4497.500000,3,1.049788,1.053009,1.051226,0.001263
4497.750000,3,1.064354,1.067620,1.065814,0.001064
4498.000000,3,1.075173,1.078102,1.076558,0.001019
4498.250000,3,1.084958,1.087481,1.086153,0.000977
4498.500000,3,1.091618,1.094742,1.093216,0.000974
4498.750000,3,1.099210,1.102062,1.100665,0.000942
4499.000000,3,1.105842,1.108762,1.107292,0.001163
4499.250000,3,1.111986,1.115589,1.113498,0.001148
4499.500000,3,1.115989,1.119309,1.117644,0.001409
4499.750000,3,1.119443,1.122233,1.121039,0.000938
4500.000000,3,1.143062,1.161344,1.154174,0.005213
4500.250000,3,1.120635,1.123148,1.121842,0.000721
4500.500000,3,1.117513,1.120025,1.118955,0.000916
4500.750000,3,1.115149,1.117518,1.116312,0.000856
4501.000000,3,1.109722,1.113371,1.111759,0.001179
4501.250000,3,1.105654,1.108034,1.107188,0.000746
4501.500000,3,1.101113,1.103215,1.102086,0.000746
4501.750000,3,1.096585,1.100652,1.098154,0.001235
4502.000000,3,1.091011,1.094779,1.092639,0.001142
4502.250000,3,1.087142,1.092357,1.088711,0.001487
4502.500000,3,1.082107,1.088150,1.083697,0.001689
4502.750000,3,1.078583,1.084547,1.080371,0.001577
4503.000000,3,1.076097,1.082782,1.077345,0.001960
4503.250000,3,1.076372,1.082438,1.077343,0.001824
4503.500000,3,1.076197,1.083094,1.077650,0.002049
4503.750000,3,1.076557,1.084870,1.078334,0.002397
4504.000000,3,1.074846,1.084810,1.077203,0.002849
4504.250000,3,1.073961,1.083004,1.076212,0.002593
4504.500000,3,1.072074,1.083074,1.075365,0.003076
4504.750000,3,1.073871,1.084608,1.077414,0.003007
4505.000000,3,1.077891,1.088543,1.081374,0.003265
4505.250000,3,1.083425,1.094850,1.087290,0.003487
4505.500000,3,1.086220,1.098119,1.091086,0.003633
4505.750000,3,1.089027,1.100107,1.093505,0.003466
4506.000000,3,1.088816,1.100238,1.093546,0.003654
4506.250000,3,1.089505,1.100379,1.094481,0.003836
4506.500000,3,1.090443,1.099723,1.095162,0.003498
4506.750000,3,1.093117,1.101156,1.097107,0.003309
4507.000000,3,1.092320,1.101893,1.096962,0.003613
4507.250000,3,1.093468,1.101224,1.097589,0.003120
4507.500000,3,1.092700,1.101485,1.097476,0.003348
4507.750000,3,1.097030,1.105389,1.101156,0.003165
4508.000000,3,1.104745,1.112341,1.108666,0.002855
4508.250000,3,1.117348,1.124536,1.120915,0.002845
4508.500000,3,1.130296,1.137998,1.134076,0.002816
4508.750000,3,1.143694,1.150686,1.147219,0.002705
4509.000000,3,1.154106,1.159687,1.156746,0.002123
4509.250000,3,1.162492,1.168350,1.164821,0.001916
4509.500000,3,1.168750,1.172949,1.170639,0.001612
4509.750000,3,1.173899,1.178540,1.176223,0.001605
4510.000000,3,1.177086,1.181325,1.178824,0.001562
4510.250000,3,1.176764,1.181186,1.178418,0.001492
4510.500000,3,1.172009,1.176319,1.173974,0.001345
4510.750000,3,1.167808,1.170957,1.169063,0.001050
4511.000000,3,1.163246,1.166437,1.164568,0.001037
4511.250000,3,1.163858,1.166539,1.164930,0.000956
4511.500000,3,1.166146,1.169438,1.167597,0.001067
4511.750000,3,1.171246,1.173603,1.172152,0.000881
4512.000000,3,1.173614,1.176339,1.174846,0.000828
4512.250000,3,1.175938,1.177938,1.176758,0.000605
4512.500000,3,1.176687,1.179623,1.178138,0.000832
4512.750000,3,1.182142,1.184695,1.183467,0.000653
4513.000000,3,1.189452,1.191553,1.190266,0.000674
4513.250000,3,1.198145,1.200668,1.199470,0.000712
4513.500000,3,1.204927,1.206967,1.205630,0.000632
4513.750000,3,1.209325,1.211080,1.210283,0.000578
4514.000000,3,1.209739,1.213114,1.211904,0.000952
4514.250000,3,1.212241,1.216038,1.214631,0.001077
4514.500000,3,1.217016,1.219554,1.218493,0.000805
4514.750000,3,1.221030,1.224862,1.223536,0.001129
4515.000000,3,1.223845,1.227103,1.225906,0.001130
4515.250000,3,1.224713,1.229254,1.227346,0.001367
4515.500000,3,1.223977,1.227998,1.226873,0.001093
4515.750000,3,1.225349,1.230640,1.228615,0.001515
4516.000000,3,1.230525,1.235304,1.233398,0.001437
4516.250000,3,1.239102,1.244078,1.242078,0.001419
4516.500000,3,1.248638,1.252419,1.251114,0.001098
4516.750000,3,1.255630,1.260733,1.258879,0.001602
4517.000000,3,1.259142,1.264306,1.262190,0.001537
4517.250000,3,1.260292,1.265344,1.263350,0.001502
4517.500000,3,1.259949,1.264648,1.262539,0.001449
4517.750000,3,1.259717,1.263762,1.262015,0.001421
4518.000000,3,1.255560,1.260268,1.258442,0.001430
4518.250000,3,1.248991,1.253414,1.251695,0.001494
4518.500000,3,1.237205,1.241127,1.239171,0.001361
4518.750000,3,1.219628,1.224410,1.222412,0.001638
4519.000000,3,1.198569,1.203687,1.201494,0.001707
4519.250000,3,1.175366,1.179611,1.177346,0.001465
4519.500000,3,1.145353,1.149234,1.147765,0.001546
4519.750000,3,1.110460,1.114473,1.112616,0.001398
4520.000000,3,1.067135,1.071277,1.069607,0.001372
4520.250000,3,1.017241,1.021352,1.019773,0.001510
4520.500000,3,0.961594,0.965501,0.963772,0.001389
4520.750000,3,0.901762,0.905670,0.904039,0.001509
4521.000000,3,0.837489,0.841608,0.839929,0.001429
4521.250000,3,0.771514,0.776078,0.773764,0.001580
4521.500000,3,0.703711,0.706899,0.705438,0.001175
4521.750000,3,0.637403,0.641256,0.639419,0.001451
4522.000000,3,0.575153,0.578376,0.576798,0.001261
4522.250000,3,0.519332,0.522610,0.520831,0.001322
4522.500000,3,0.468763,0.471495,0.470215,0.001061
4522.750000,3,0.425450,0.428342,0.426707,0.001086
4523.000000,3,0.387549,0.389951,0.388780,0.000926
4523.250000,3,0.357972,0.360189,0.358889,0.000833
4523.500000,3,0.335459,0.337349,0.336295,0.000697
4523.750000,3,0.322053,0.324607,0.323193,0.000892
4524.000000,4,0.286652,0.288122,0.287451,0.000436
4524.250000,4,0.289635,0.290882,0.290337,0.000361
4524.500000,4,0.297336,0.299027,0.298132,0.000424
4524.750000,4,0.310894,0.312385,0.311768,0.000410
4525.000000,4,0.329752,0.331558,0.330625,0.000513
4525.250000,4,0.353904,0.355583,0.355000,0.000597
4525.500000,4,0.383761,0.385975,0.384972,0.000672
4525.750000,4,0.419123,0.421919,0.420877,0.000917
4526.000000,4,0.459788,0.462368,0.461426,0.000900
4526.250000,4,0.504234,0.507536,0.506530,0.001068
4526.500000,4,0.551545,0.555114,0.553790,0.001068
4526.750000,4,0.601395,0.605932,0.604085,0.001354
4527.000000,4,0.654079,0.657773,0.656002,0.001096
4527.250000,4,0.707313,0.711072,0.709713,0.001302
4527.500000,4,0.759851,0.764069,0.762114,0.001268
4527.750000,4,0.810871,0.814942,0.813006,0.001295
4528.000000,4,0.858210,0.861260,0.860039,0.001028
4528.250000,4,0.901611,0.904677,0.903047,0.000974
4528.500000,4,0.939034,0.942933,0.941224,0.001236
4528.750000,4,0.974184,0.977391,0.975912,0.001068
4529.000000,4,1.003343,1.006617,1.005316,0.001047
4529.250000,4,1.029313,1.031639,1.030626,0.000804
4529.500000,4,1.050134,1.052434,1.051353,0.000786
4529.750000,4,1.068496,1.071289,1.069916,0.000904
4530.000000,4,1.086316,1.088553,1.087234,0.000700
4530.250000,4,1.103978,1.105541,1.104812,0.000595
4530.500000,4,1.119032,1.121204,1.120409,0.000666
4530.750000,4,1.133889,1.135665,1.134841,0.000592
4531.000000,4,1.144877,1.147630,1.146315,0.000719
4531.250000,4,1.155136,1.157882,1.156513,0.000988
4531.500000,4,1.164219,1.168096,1.166153,0.001137
4531.750000,4,1.174192,1.177476,1.176377,0.001024
4532.000000,4,1.184964,1.187641,1.186469,0.000971
4532.250000,4,1.193684,1.197257,1.195484,0.001122
4532.500000,4,1.201187,1.204500,1.202460,0.001018
4532.750000,4,1.206232,1.210155,1.208390,0.001168
4533.000000,4,1.211336,1.215070,1.213445,0.001051
4533.250000,4,1.216746,1.220960,1.219467,0.001184
4533.500000,4,1.222748,1.226601,1.224989,0.001129
4533.750000,4,1.228612,1.230867,1.229762,0.000751
4534.000000,4,1.230004,1.233366,1.232413,0.001036
4534.250000,4,1.232462,1.235657,1.234027,0.001033
4534.500000,4,1.232867,1.236112,1.234132,0.000887
4534.750000,4,1.231751,1.236062,1.233900,0.001091
4535.000000,4,1.231376,1.236345,1.233097,0.001362
4535.250000,4,1.230320,1.234595,1.231578,0.001224
4535.500000,4,1.226561,1.231004,1.228073,0.001280
4535.750000,4,1.221954,1.228678,1.223565,0.001928
4536.000000,4,1.218118,1.224501,1.219549,0.001860
4536.250000,4,1.215640,1.223024,1.217386,0.002135
4536.500000,4,1.216229,1.223854,1.217577,0.002300
4536.750000,4,1.217552,1.226423,1.219454,0.002562
4537.000000,4,1.220423,1.228719,1.222036,0.002524
4537.250000,4,1.222245,1.232481,1.224559,0.002962
4537.500000,4,1.223485,1.234089,1.226025,0.003044
4537.750000,4,1.225038,1.235890,1.227941,0.003133
4538.000000,4,1.224820,1.236112,1.227968,0.003204
4538.250000,4,1.225405,1.235809,1.227878,0.003040
4538.500000,4,1.222401,1.233806,1.225442,0.003401
4538.750000,4,1.217795,1.229760,1.221359,0.003551
4539.000000,4,1.212686,1.222994,1.215640,0.003251
4539.250000,4,1.206320,1.216268,1.209405,0.003055
4539.500000,4,1.198646,1.208328,1.202175,0.003088
4539.750000,4,1.192286,1.201521,1.195408,0.003048
4540.000000,4,1.203954,1.206074,1.205041,0.000635
4540.250000,4,1.176976,1.184559,1.180185,0.002538
4540.500000,4,1.170636,1.177853,1.173469,0.002312
4540.750000,4,1.167898,1.173726,1.170411,0.001982
4541.000000,4,1.167134,1.172796,1.170023,0.002032
4541.250000,4,1.169488,1.175466,1.171896,0.002033
4541.500000,4,1.171189,1.176132,1.173898,0.001959
4541.750000,4,1.173851,1.177751,1.175796,0.001534
4542.000000,4,1.173712,1.177465,1.175610,0.001548
4542.250000,4,1.172556,1.176053,1.174413,0.001314
4542.500000,4,1.169959,1.173565,1.171708,0.001480
4542.750000,4,1.166509,1.170149,1.168243,0.001348
4543.000000,4,1.160826,1.164942,1.162491,0.001507
4543.250000,4,1.154452,1.158698,1.156723,0.001652
4543.500000,4,1.148860,1.152349,1.150636,0.001330
4543.750000,4,1.145533,1.148648,1.146968,0.001150
4544.000000,4,1.143466,1.147290,1.145407,0.001367
4544.250000,4,1.144309,1.147510,1.146017,0.001245
4544.500000,4,1.144787,1.148549,1.146435,0.001234
4544.750000,4,1.144888,1.147908,1.146092,0.001007
4545.000000,4,1.143003,1.146752,1.144687,0.001185
4545.250000,4,1.141662,1.145163,1.143538,0.001062
4545.500000,4,1.141930,1.144423,1.143339,0.000907
4545.750000,4,1.143366,1.146140,1.144548,0.000928
4546.000000,4,1.144223,1.147236,1.145592,0.000967
4546.250000,4,1.144928,1.147917,1.145834,0.000866
4546.500000,4,1.143950,1.146802,1.144944,0.000874
4546.750000,4,1.144015,1.146269,1.144776,0.000777
4547.000000,4,1.143616,1.146841,1.145560,0.000983
4547.250000,4,1.145993,1.149078,1.148140,0.000854
4547.500000,4,1.148360,1.152666,1.151121,0.001119
4547.750000,4,1.150433,1.155470,1.154016,0.001352
4548.000000,4,1.150453,1.156086,1.154418,0.001538
4548.250000,4,1.148744,1.155037,1.153786,0.001841
4548.500000,4,1.146954,1.153997,1.152474,0.002013
4548.750000,4,1.146124,1.153608,1.151949,0.002147
4549.000000,4,1.142938,1.151779,1.150127,0.002616
4549.250000,4,1.138458,1.148208,1.146430,0.002893
4549.500000,4,1.132197,1.140957,1.139440,0.002614
4549.750000,4,1.123438,1.132933,1.130867,0.002751
4550.000000,4,1.113890,1.124041,1.121795,0.002983
4550.250000,4,1.106688,1.116764,1.114341,0.002933
4550.500000,4,1.099699,1.109260,1.106882,0.002782
4550.750000,4,1.089898,1.099595,1.097552,0.002844
4551.000000,4,1.076972,1.085182,1.083076,0.002392
4551.250000,4,1.056612,1.065083,1.062683,0.002485
4551.500000,4,1.030689,1.038005,1.035711,0.002165
4551.750000,4,0.999772,1.007491,1.004291,0.002249
4552.000000,4,0.964795,0.970557,0.967967,0.002097
4552.250000,4,0.923881,0.928913,0.926654,0.001943
4552.500000,4,0.876576,0.881092,0.878824,0.001869
