# freq,if,real_min,real_max,real_ave,real_rms
4428.000000,1,0.228507,0.229606,0.228796,0.000349
4428.250000,1,0.231291,0.232022,0.231564,0.000221
4428.500000,1,0.239716,0.240762,0.240218,0.000325
4428.750000,1,0.254719,0.255703,0.255183,0.000345
4429.000000,1,0.275934,0.277539,0.276654,0.000468
4429.250000,1,0.303011,0.304490,0.303450,0.000481
4429.500000,1,0.333829,0.335383,0.334350,0.000493
4429.750000,1,0.368303,0.370584,0.369240,0.000723
4430.000000,1,0.408938,0.410834,0.409746,0.000759
4430.250000,1,0.455536,0.457912,0.456717,0.000887
4430.500000,1,0.508462,0.511302,0.509823,0.001058
4430.750000,1,0.564917,0.567806,0.566600,0.001053
4431.000000,1,0.621146,0.623796,0.622376,0.001046
4431.250000,1,0.672984,0.676523,0.674866,0.001173
4431.500000,1,0.721926,0.725088,0.723798,0.001159
4431.750000,1,0.770048,0.774523,0.772197,0.001426
4432.000000,1,0.819673,0.823755,0.821747,0.001378
4432.250000,1,0.867907,0.872618,0.870376,0.001508
4432.500000,1,0.911987,0.915725,0.913916,0.001155
4432.750000,1,0.947264,0.949823,0.948468,0.000858
4433.000000,1,0.972165,0.975969,0.973966,0.001281
4433.250000,1,0.993591,0.996565,0.995082,0.000867
4433.500000,1,1.016006,1.019266,1.017685,0.001167
4433.750000,1,1.042695,1.046063,1.044425,0.001176
4434.000000,1,1.073302,1.076923,1.074417,0.001102
4434.250000,1,1.101136,1.104572,1.102294,0.001118
4434.500000,1,1.122490,1.125259,1.123807,0.000924
4434.750000,1,1.136148,1.139643,1.138120,0.001170
4435.000000,1,1.146843,1.151320,1.148931,0.001287
4435.250000,1,1.159688,1.163784,1.161426,0.001335
4435.500000,1,1.176530,1.180117,1.178251,0.001199
4435.750000,1,1.195189,1.199680,1.197075,0.001475
4436.000000,1,1.211553,1.216233,1.213859,0.001630
4436.250000,1,1.222843,1.226396,1.224383,0.001301
4436.500000,1,1.228071,1.232210,1.229824,0.001566
4436.750000,1,1.232803,1.238631,1.235197,0.002000
4437.000000,1,1.242855,1.248407,1.245123,0.001900
4437.250000,1,1.258969,1.265754,1.261851,0.002261
4437.500000,1,1.279087,1.287212,1.282286,0.002705
4437.750000,1,1.298398,1.304579,1.300804,0.002373
4438.000000,1,1.312056,1.317752,1.314330,0.002216
4438.250000,1,1.319297,1.324935,1.321865,0.002061
4438.500000,1,1.326186,1.331616,1.328635,0.002098
4438.750000,1,1.330204,1.336994,1.333387,0.002388
4439.000000,1,1.338137,1.343746,1.340694,0.002218
4439.250000,1,1.341826,1.348331,1.344674,0.002292
4439.500000,1,1.339863,1.345080,1.342430,0.001969
4439.750000,1,1.330525,1.335750,1.333204,0.001755
4440.000000,1,1.318655,1.323039,1.321101,0.001430
4440.250000,1,1.308329,1.311762,1.309823,0.001093
4440.500000,1,1.302882,1.306987,1.304953,0.001113
4440.750000,1,1.303275,1.306234,1.304818,0.001022
4441.000000,1,1.304039,1.307659,1.306114,0.001092
4441.250000,1,1.303788,1.306928,1.305616,0.000943
4441.500000,1,1.299824,1.303365,1.301861,0.000973
4441.750000,1,1.296304,1.298951,1.297571,0.000785
4442.000000,1,1.296062,1.298130,1.297292,0.000640
4442.250000,1,1.302603,1.304977,1.303343,0.000752
4442.500000,1,1.314476,1.317044,1.315473,0.000834
4442.750000,1,1.327468,1.330316,1.329005,0.000823
4443.000000,1,1.338247,1.342244,1.339906,0.001232
4443.250000,1,1.341559,1.345089,1.343325,0.001123
4443.500000,1,1.337735,1.341742,1.339573,0.001331
4443.750000,1,1.329450,1.334151,1.331963,0.001652
4444.000000,1,1.320348,1.324723,1.322347,0.001503
4444.250000,1,1.307629,1.312098,1.309912,0.001537
4444.500000,1,1.292089,1.296970,1.294474,0.001681
4444.750000,1,1.273870,1.277310,1.275678,0.001260
4445.000000,1,1.253454,1.256975,1.255302,0.001259
4445.250000,1,1.236629,1.239677,1.238660,0.000940
4445.500000,1,1.226055,1.229033,1.227716,0.000872
4445.750000,1,1.224260,1.226509,1.225204,0.000805
4446.000000,1,1.227298,1.229852,1.228545,0.000944
4446.250000,1,1.233142,1.235744,1.234715,0.000877
4446.500000,1,1.238625,1.241666,1.240600,0.000828
4446.750000,1,1.243081,1.246450,1.244684,0.000873
4447.000000,1,1.245817,1.248387,1.247637,0.000762
4447.250000,1,1.247537,1.251939,1.250535,0.001205
4447.500000,1,1.250524,1.254668,1.252729,0.001151
4447.750000,1,1.251464,1.254509,1.253119,0.001033
4448.000000,1,1.247986,1.251758,1.249487,0.001070
4448.250000,1,1.238054,1.242443,1.240440,0.001525
4448.500000,1,1.224952,1.230074,1.227785,0.001622
4448.750000,1,1.211578,1.216749,1.214514,0.001745
4449.000000,1,1.199238,1.204684,1.202165,0.001961
4449.250000,1,1.187089,1.193122,1.190275,0.001928
4449.500000,1,1.176565,1.182547,1.179026,0.001896
4449.750000,1,1.162399,1.168749,1.166466,0.002243
4450.000000,1,1.149949,1.156704,1.153892,0.002244
4450.250000,1,1.139606,1.146552,1.143174,0.002216
4450.500000,1,1.133606,1.139562,1.136804,0.002137
4450.750000,1,1.131570,1.137578,1.134790,0.002240
4451.000000,1,1.133195,1.138917,1.136233,0.002207
4451.250000,1,1.132342,1.140740,1.136587,0.002719
4451.500000,1,1.130677,1.137900,1.134546,0.002796
4451.750000,1,1.124768,1.131897,1.128731,0.002440
4452.000000,1,1.117737,1.124232,1.120915,0.002524
4452.250000,1,1.108495,1.115641,1.112526,0.002614
4452.500000,1,1.100419,1.107302,1.104066,0.002502
4452.750000,1,1.090808,1.097495,1.094284,0.002300
4453.000000,1,1.078267,1.085112,1.081563,0.002402
4453.250000,1,1.062306,1.068142,1.064985,0.002271
4453.500000,1,1.043164,1.049834,1.046223,0.002135
4453.750000,1,1.024473,1.030631,1.027741,0.001893
4454.000000,1,1.008120,1.013752,1.011081,0.001788
4454.250000,1,0.994212,0.999032,0.996511,0.001404
4454.500000,1,0.979214,0.982699,0.980790,0.000955
4454.750000,1,0.960178,0.962885,0.961597,0.000782
4455.000000,1,0.935173,0.937659,0.936116,0.000672
4455.250000,1,0.905641,0.907029,0.906085,0.000466
4455.500000,1,0.872188,0.873470,0.872689,0.000426
4455.750000,1,0.837080,0.839753,0.837933,0.000791
4456.000000,1,0.800324,0.802742,0.801393,0.000686
4456.250000,1,0.760310,0.763062,0.761494,0.000916
4456.500000,1,0.715378,0.718598,0.716921,0.001038
4456.750000,1,0.666577,0.669845,0.668018,0.001070
4457.000000,1,0.615017,0.618304,0.616550,0.001037
4457.250000,1,0.563665,0.567214,0.565285,0.001163
4457.500000,1,0.514433,0.517375,0.515742,0.000905
4457.750000,1,0.467094,0.469997,0.468468,0.000955
4458.000000,1,0.422135,0.424949,0.423379,0.000829
4458.250000,1,0.379713,0.382016,0.380672,0.000722
4458.500000,1,0.340909,0.343046,0.341624,0.000680
4458.750000,1,0.306752,0.308451,0.307628,0.000494
4459.000000,1,0.279000,0.280513,0.279548,0.000415
4459.250000,1,0.257414,0.258514,0.257714,0.000341
4459.500000,1,0.241574,0.242280,0.241861,0.000255
4459.750000,1,0.231713,0.232345,0.231980,0.000232
4460.000000,2,0.267817,0.268386,0.268068,0.000182
4460.250000,2,0.271236,0.271914,0.271554,0.000226
4460.500000,2,0.281922,0.282510,0.282191,0.000214
4460.750000,2,0.300411,0.301000,0.300718,0.000190
4461.000000,2,0.326955,0.328104,0.327665,0.000351
4461.250000,2,0.362196,0.363491,0.362933,0.000427
4461.500000,2,0.404617,0.406656,0.405728,0.000624
4461.750000,2,0.453005,0.455327,0.454181,0.000727
4462.000000,2,0.505569,0.508118,0.507107,0.000813
4462.250000,2,0.561777,0.564426,0.563199,0.000879
4462.500000,2,0.621497,0.624720,0.623001,0.001011
4462.750000,2,0.684328,0.688207,0.686342,0.001164
4463.000000,2,0.750012,0.753359,0.751624,0.001089
4463.250000,2,0.813234,0.817225,0.815180,0.001326
4463.500000,2,0.871412,0.875214,0.873088,0.001414
4463.750000,2,0.920856,0.925676,0.923237,0.001713
4464.000000,2,0.964754,0.969688,0.966656,0.001965
4464.250000,2,1.004196,1.007836,1.005724,0.001510
4464.500000,2,1.041148,1.045793,1.043489,0.001592
4464.750000,2,1.076768,1.080997,1.078768,0.001625
4465.000000,2,1.108052,1.112355,1.109761,0.001666
4465.250000,2,1.131072,1.135905,1.133308,0.001723
4465.500000,2,1.146378,1.151475,1.148949,0.001804
4465.750000,2,1.158117,1.162627,1.160406,0.001767
4466.000000,2,1.169787,1.174296,1.171747,0.001581
4466.250000,2,1.184301,1.189026,1.186726,0.001714
4466.500000,2,1.203201,1.207233,1.205397,0.001632
4466.750000,2,1.221493,1.227235,1.224435,0.001873
4467.000000,2,1.236789,1.242646,1.239767,0.002186
4467.250000,2,1.247561,1.252959,1.250424,0.002051
4467.500000,2,1.252531,1.259301,1.256186,0.002562
4467.750000,2,1.256620,1.264035,1.260898,0.002654
4468.000000,2,1.262679,1.270367,1.266897,0.002556
4468.250000,2,1.269817,1.276892,1.273670,0.002447
4468.500000,2,1.273837,1.282364,1.279251,0.003025
4468.750000,2,1.276401,1.284681,1.281268,0.003115
4469.000000,2,1.274748,1.282840,1.279365,0.003183
4469.250000,2,1.270808,1.280230,1.276449,0.003396
4469.500000,2,1.270345,1.279016,1.275133,0.003310
4469.750000,2,1.273896,1.282684,1.279086,0.003205
4470.000000,2,1.281708,1.291215,1.287100,0.003210
4470.250000,2,1.292163,1.301230,1.296909,0.003212
4470.500000,2,1.299974,1.308331,1.304443,0.003096
4470.750000,2,1.304529,1.311922,1.308481,0.002950
4471.000000,2,1.303281,1.312549,1.308743,0.002987
4471.250000,2,1.302984,1.312083,1.308068,0.003292
4471.500000,2,1.304133,1.311628,1.308532,0.002668
4471.750000,2,1.305661,1.312427,1.309627,0.002572
4472.000000,2,1.307172,1.313643,1.310992,0.002495
4472.250000,2,1.305796,1.311861,1.309209,0.002049
4472.500000,2,1.302459,1.307452,1.305404,0.001778
4472.750000,2,1.297064,1.301186,1.299535,0.001534
4473.000000,2,1.291509,1.294862,1.293439,0.001016
4473.250000,2,1.288856,1.292454,1.290416,0.001058
4473.500000,2,1.288868,1.291914,1.289886,0.000912
4473.750000,2,1.289016,1.292584,1.290122,0.001073
4474.000000,2,1.288619,1.292664,1.289755,0.001149
4474.250000,2,1.285274,1.289596,1.286859,0.001227
4474.500000,2,1.280291,1.285530,1.282343,0.001437
4474.750000,2,1.275160,1.279825,1.277126,0.001373
4475.000000,2,1.270979,1.275288,1.272713,0.001349
4475.250000,2,1.266372,1.271582,1.268699,0.001654
4475.500000,2,1.262622,1.268684,1.265041,0.002101
4475.750000,2,1.257776,1.262689,1.260231,0.001696
4476.000000,2,1.252777,1.257184,1.254903,0.001741
4476.250000,2,1.245003,1.250551,1.247724,0.001700
4476.500000,2,1.238898,1.244244,1.241591,0.001874
4476.750000,2,1.233800,1.239364,1.236489,0.001838
4477.000000,2,1.230988,1.236562,1.233369,0.001816
4477.250000,2,1.228672,1.233710,1.231275,0.001764
4477.500000,2,1.226973,1.232512,1.229664,0.001727
4477.750000,2,1.225167,1.230711,1.227673,0.001919
4478.000000,2,1.222056,1.227750,1.224739,0.001934
4478.250000,2,1.218546,1.223949,1.220963,0.001893
4478.500000,2,1.213256,1.219513,1.216040,0.001938
4478.750000,2,1.207702,1.213236,1.210291,0.001822
4479.000000,2,1.201150,1.206761,1.203625,0.001930
4479.250000,2,1.192791,1.198276,1.195040,0.001961
4479.500000,2,1.182576,1.187475,1.184960,0.001747
4479.750000,2,1.171459,1.176401,1.173531,0.001862
4480.000000,2,1.158764,1.164268,1.161486,0.001933
4480.250000,2,1.146625,1.152055,1.149190,0.002000
4480.500000,2,1.134507,1.141071,1.137621,0.002106
4480.750000,2,1.124159,1.130214,1.126872,0.002305
4481.000000,2,1.114650,1.120082,1.117091,0.001956
4481.250000,2,1.105364,1.111499,1.108431,0.002228
4481.500000,2,1.097505,1.103662,1.100339,0.002505
4481.750000,2,1.090475,1.096697,1.092956,0.002382
4482.000000,2,1.083090,1.089935,1.086223,0.002592
4482.250000,2,1.076515,1.083124,1.079588,0.002473
4482.500000,2,1.071160,1.078164,1.074136,0.002598
4482.750000,2,1.066143,1.072539,1.069033,0.002481
4483.000000,2,1.061393,1.067789,1.064104,0.002521
4483.250000,2,1.055728,1.062165,1.058347,0.002536
4483.500000,2,1.049006,1.055279,1.051594,0.002377
4483.750000,2,1.040686,1.046534,1.043604,0.002113
4484.000000,2,1.032564,1.037124,1.034617,0.001668
4484.250000,2,1.023025,1.028489,1.025919,0.001926
4484.500000,2,1.015125,1.020092,1.017778,0.001742
4484.750000,2,1.009098,1.013256,1.011080,0.001521
4485.000000,2,1.001817,1.006448,1.004171,0.001724
4485.250000,2,0.994577,0.998039,0.996197,0.001476
4485.500000,2,0.984574,0.989337,0.986606,0.001551
4485.750000,2,0.972523,0.976013,0.974430,0.001350
4486.000000,2,0.959627,0.962458,0.961056,0.001072
4486.250000,2,0.944903,0.947938,0.946365,0.001118
4486.500000,2,0.928291,0.931372,0.929981,0.001106
4486.750000,2,0.910677,0.913035,0.911666,0.000833
4487.000000,2,0.888782,0.891127,0.889926,0.000811
4487.250000,2,0.862759,0.865019,0.863797,0.000732
4487.500000,2,0.832794,0.835304,0.833888,0.000678
4487.750000,2,0.800001,0.802520,0.800924,0.000801
4488.000000,2,0.765588,0.767342,0.766253,0.000498
4488.250000,2,0.728274,0.730178,0.729112,0.000608
4488.500000,2,0.689594,0.690989,0.690109,0.000450
4488.750000,2,0.648113,0.650081,0.648607,0.000619
4489.000000,2,0.604417,0.606634,0.605188,0.000597
4489.250000,2,0.559666,0.561468,0.560402,0.000514
4489.500000,2,0.515980,0.517735,0.516582,0.000589
4489.750000,2,0.473973,0.475292,0.474487,0.000385
4490.000000,2,0.434544,0.435874,0.435080,0.000399
4490.250000,2,0.397783,0.398937,0.398242,0.000419
4490.500000,2,0.364346,0.365386,0.364673,0.000341
4490.750000,2,0.334174,0.335216,0.334485,0.000392
4491.000000,2,0.308778,0.309716,0.309173,0.000297
4491.250000,2,0.289180,0.289886,0.289452,0.000235
4491.500000,2,0.275462,0.276477,0.275943,0.000302
4491.750000,2,0.267851,0.268623,0.268069,0.000207
4492.000000,3,0.320179,0.324197,0.322149,0.001281
4492.250000,3,0.322763,0.326360,0.324543,0.001296
4492.500000,3,0.330278,0.333811,0.331770,0.001230
4492.750000,3,0.341411,0.344711,0.343065,0.001281
4493.000000,3,0.356796,0.360280,0.358477,0.001191
4493.250000,3,0.376020,0.380105,0.377927,0.001291
4493.500000,3,0.401164,0.404516,0.402816,0.001271
4493.750000,3,0.430689,0.434830,0.432895,0.001390
4494.000000,3,0.466168,0.470043,0.468073,0.001183
4494.250000,3,0.505268,0.508867,0.506763,0.001249
4494.500000,3,0.545996,0.549698,0.547867,0.001124
4494.750000,3,0.588036,0.592317,0.590045,0.001236
4495.000000,3,0.631051,0.635221,0.633033,0.001281
4495.250000,3,0.674327,0.678054,0.676096,0.001200
4495.500000,3,0.716987,0.720799,0.718644,0.001130
4495.750000,3,0.756999,0.760992,0.758820,0.001158
4496.000000,3,0.793793,0.797630,0.795426,0.001092
4496.250000,3,0.825126,0.829201,0.826976,0.001114
4496.500000,3,0.853021,0.856214,0.854716,0.000952
4496.750000,3,0.877834,0.881296,0.879424,0.001005
4497.000000,3,0.900897,0.904903,0.903013,0.001071
4497.250000,3,0.923897,0.927425,0.925213,0.000957
4497.500000,3,0.944660,0.948666,0.946642,0.001049
4497.750000,3,0.964239,0.967853,0.966021,0.000952
4498.000000,3,0.981895,0.985857,0.983441,0.001167
4498.250000,3,0.996882,1.000311,0.998341,0.001036
4498.500000,3,1.010066,1.013434,1.011805,0.001006
4498.750000,3,1.022832,1.025705,1.024381,0.000999
4499.000000,3,1.034751,1.037233,1.036027,0.000898
4499.250000,3,1.045231,1.049070,1.046925,0.001191
4499.500000,3,1.054657,1.058210,1.055889,0.001210
4499.750000,3,1.062246,1.065662,1.063475,0.001285
4500.000000,3,1.069256,1.073454,1.070916,0.001420
4500.250000,3,1.073068,1.076151,1.074549,0.001113
4500.500000,3,1.076496,1.080305,1.078299,0.001307
4500.750000,3,1.079204,1.083053,1.081058,0.001338
4501.000000,3,1.081420,1.085520,1.083066,0.001372
4501.250000,3,1.082574,1.085860,1.084245,0.001176
4501.500000,3,1.083137,1.087089,1.085066,0.001150
4501.750000,3,1.083088,1.087309,1.085120,0.001214
4502.000000,3,1.084063,1.088277,1.086384,0.001324
4502.250000,3,1.085251,1.089077,1.086911,0.001292
4502.500000,3,1.086101,1.089828,1.088109,0.001372
4502.750000,3,1.086625,1.089940,1.088564,0.001239
4503.000000,3,1.087226,1.090090,1.088630,0.001011
4503.250000,3,1.086361,1.089496,1.087898,0.001145
4503.500000,3,1.086665,1.089250,1.087953,0.000925
4503.750000,3,1.086711,1.090090,1.088330,0.001096
4504.000000,3,1.087556,1.090450,1.089162,0.000982
4504.250000,3,1.088457,1.091963,1.090261,0.001022
4504.500000,3,1.089621,1.092743,1.091514,0.001134
4504.750000,3,1.090841,1.094287,1.092465,0.001065
4505.000000,3,1.090979,1.093790,1.092599,0.000834
4505.250000,3,1.090959,1.093718,1.092542,0.001077
4505.500000,3,1.090559,1.092698,1.091455,0.000721
4505.750000,3,1.087386,1.091159,1.089594,0.001160
4506.000000,3,1.085654,1.089282,1.087510,0.001083
4506.250000,3,1.083851,1.086681,1.085193,0.000948
4506.500000,3,1.080970,1.084924,1.082932,0.001230
4506.750000,3,1.080281,1.083862,1.081922,0.001061
4507.000000,3,1.080201,1.083872,1.082007,0.001175
4507.250000,3,1.081090,1.084596,1.082571,0.001313
4507.500000,3,1.082021,1.086000,1.084287,0.001557
4507.750000,3,1.085084,1.089640,1.086984,0.001581
4508.000000,3,1.089712,1.095120,1.091849,0.001748
4508.250000,3,1.096515,1.102318,1.099190,0.002045
4508.500000,3,1.106302,1.111660,1.108753,0.002072
4508.750000,3,1.118077,1.123513,1.120606,0.002037
4509.000000,3,1.130675,1.137124,1.133826,0.002191
4509.250000,3,1.143383,1.149504,1.146657,0.002263
4509.500000,3,1.155258,1.162003,1.158773,0.002325
4509.750000,3,1.166702,1.173092,1.169732,0.002398
4510.000000,3,1.175449,1.182713,1.179253,0.002449
4510.250000,3,1.184205,1.191290,1.187291,0.002517
4510.500000,3,1.190333,1.197127,1.193896,0.002277
4510.750000,3,1.193753,1.200285,1.197085,0.002248
4511.000000,3,1.194425,1.200483,1.197564,0.001990
4511.250000,3,1.192048,1.199262,1.196549,0.002228
4511.500000,3,1.191898,1.198925,1.196101,0.002321
4511.750000,3,1.192560,1.200278,1.197078,0.002332
4512.000000,3,1.197424,1.204136,1.200879,0.001989
4512.250000,3,1.201055,1.208429,1.205524,0.002130
4512.500000,3,1.205860,1.213360,1.210333,0.002346
4512.750000,3,1.210473,1.216526,1.214001,0.001721
4513.000000,3,1.213623,1.219068,1.216611,0.001746
4513.250000,3,1.217705,1.222651,1.220532,0.001598
4513.500000,3,1.222018,1.228367,1.225875,0.001831
4513.750000,3,1.231195,1.237017,1.234185,0.001647
4514.000000,3,1.240574,1.246071,1.243493,0.001710
4514.250000,3,1.249129,1.253881,1.252202,0.001447
4514.500000,3,1.255127,1.260566,1.258420,0.001527
4514.750000,3,1.259039,1.264944,1.262635,0.001659
4515.000000,3,1.264475,1.268921,1.267299,0.001205
4515.250000,3,1.270483,1.274149,1.272654,0.001140
4515.500000,3,1.277614,1.281464,1.279869,0.001054
4515.750000,3,1.284866,1.288788,1.286876,0.001009
4516.000000,3,1.290343,1.293764,1.292462,0.000948
4516.250000,3,1.291656,1.295266,1.293871,0.001054
4516.500000,3,1.292218,1.295173,1.294003,0.000905
4516.750000,3,1.292850,1.295573,1.294245,0.000854
4517.000000,3,1.294455,1.299268,1.296918,0.001395
4517.250000,3,1.300353,1.304170,1.302412,0.001176
4517.500000,3,1.307187,1.311482,1.308906,0.001339
4517.750000,3,1.310403,1.315154,1.312668,0.001580
4518.000000,3,1.307633,1.313320,1.310968,0.001803
4518.250000,3,1.300575,1.306511,1.303957,0.002059
4518.500000,3,1.288681,1.295405,1.292444,0.002155
4518.750000,3,1.274107,1.282074,1.278647,0.002660
4519.000000,3,1.259156,1.266619,1.263078,0.002660
4519.250000,3,1.238526,1.246639,1.243123,0.003019
4519.500000,3,1.211344,1.220546,1.216686,0.003168
4519.750000,3,1.175128,1.184982,1.181157,0.003477
4520.000000,3,1.131495,1.141659,1.137862,0.003753
4520.250000,3,1.082105,1.092681,1.088139,0.003677
4520.500000,3,1.028505,1.039612,1.035141,0.003865
4520.750000,3,0.973463,0.983145,0.979151,0.003684
4521.000000,3,0.914411,0.924320,0.920094,0.003651
4521.250000,3,0.851551,0.860639,0.856948,0.003408
4521.500000,3,0.783414,0.793480,0.789181,0.003521
4521.750000,3,0.713829,0.722775,0.719323,0.003241
4522.000000,3,0.645495,0.653876,0.649996,0.003158
4522.250000,3,0.579394,0.587552,0.583672,0.002808
4522.500000,3,0.518340,0.525069,0.522077,0.002394
4522.750000,3,0.463208,0.469377,0.466571,0.002149
4523.000000,3,0.415616,0.420963,0.418490,0.001937
4523.250000,3,0.376679,0.381385,0.379335,0.001711
4523.500000,3,0.348681,0.353032,0.350838,0.001485
4523.750000,3,0.331084,0.335031,0.333254,0.001408
4524.000000,4,0.245905,0.246587,0.246306,0.000185
4524.250000,4,0.248308,0.249009,0.248613,0.000207
4524.500000,4,0.255067,0.255700,0.255366,0.000199
4524.750000,4,0.266321,0.267017,0.266760,0.000214
4525.000000,4,0.282598,0.283415,0.282951,0.000262
4525.250000,4,0.302980,0.304424,0.303696,0.000414
4525.500000,4,0.328053,0.329779,0.329020,0.000521
4525.750000,4,0.357405,0.359327,0.358624,0.000652
4526.000000,4,0.390896,0.392776,0.391863,0.000653
4526.250000,4,0.426762,0.429068,0.428105,0.000807
4526.500000,4,0.463690,0.466575,0.465383,0.000959
4526.750000,4,0.501494,0.504599,0.503166,0.001116
4527.000000,4,0.539205,0.543397,0.541237,0.001318
4527.250000,4,0.579001,0.583069,0.581098,0.001399
4527.500000,4,0.621008,0.625080,0.623132,0.001437
4527.750000,4,0.665194,0.669552,0.667465,0.001459
4528.000000,4,0.710601,0.714248,0.712267,0.001214
4528.250000,4,0.751995,0.756490,0.754185,0.001286
4528.500000,4,0.790312,0.795034,0.792089,0.001520
4528.750000,4,0.823868,0.827153,0.825430,0.001193
4529.000000,4,0.854599,0.857776,0.855875,0.001064
4529.250000,4,0.884509,0.888333,0.886139,0.001005
4529.500000,4,0.915201,0.918597,0.916840,0.000957
4529.750000,4,0.945040,0.949266,0.947134,0.001074
4530.000000,4,0.973903,0.976801,0.974940,0.000817
4530.250000,4,0.997101,0.999622,0.998110,0.000763
4530.500000,4,1.016122,1.018473,1.017311,0.000723
4530.750000,4,1.031971,1.034131,1.033100,0.000707
4531.000000,4,1.046511,1.049188,1.047727,0.000849
4531.250000,4,1.060988,1.062956,1.061700,0.000526
4531.500000,4,1.072894,1.076234,1.074387,0.000903
4531.750000,4,1.082486,1.085612,1.084318,0.000855
4532.000000,4,1.091228,1.093235,1.092352,0.000694
4532.250000,4,1.098081,1.100445,1.099117,0.000874
4532.500000,4,1.105606,1.109162,1.106997,0.001210
4532.750000,4,1.115316,1.119221,1.117418,0.001368
4533.000000,4,1.129132,1.133288,1.131054,0.001607
4533.250000,4,1.142344,1.148828,1.145586,0.002070
4533.500000,4,1.156490,1.162223,1.159273,0.002129
4533.750000,4,1.167950,1.174466,1.171149,0.002304
4534.000000,4,1.178714,1.185275,1.181477,0.002318
4534.250000,4,1.187727,1.194568,1.191095,0.002421
4534.500000,4,1.197356,1.204846,1.201451,0.002517
4534.750000,4,1.207811,1.215306,1.211678,0.002632
4535.000000,4,1.216158,1.224747,1.220886,0.002636
4535.250000,4,1.223708,1.231822,1.227789,0.002767
4535.500000,4,1.227986,1.236139,1.232853,0.002736
4535.750000,4,1.231527,1.241346,1.237278,0.003064
4536.000000,4,1.238650,1.246940,1.243210,0.002859
4536.250000,4,1.245394,1.253868,1.250521,0.002571
4536.500000,4,1.252845,1.261408,1.258282,0.002818
4536.750000,4,1.260724,1.268517,1.265600,0.002532
4537.000000,4,1.264703,1.272679,1.270045,0.002382
4537.250000,4,1.267121,1.274953,1.271780,0.002354
4537.500000,4,1.267359,1.274639,1.271998,0.002167
4537.750000,4,1.268633,1.275185,1.272342,0.002096
4538.000000,4,1.268464,1.275175,1.272350,0.002199
4538.250000,4,1.269488,1.275205,1.272678,0.001670
4538.500000,4,1.268474,1.274649,1.271628,0.001786
4538.750000,4,1.265599,1.271063,1.268912,0.001585
4539.000000,4,1.263838,1.268588,1.266262,0.001380
4539.250000,4,1.262266,1.266800,1.264825,0.001352
4539.500000,4,1.264007,1.267562,1.266211,0.001095
4539.750000,4,1.268115,1.271396,1.270006,0.001115
4540.000000,4,1.274800,1.277903,1.276749,0.000966
4540.250000,4,1.279834,1.281845,1.280894,0.000774
4540.500000,4,1.284082,1.287215,1.285385,0.001132
4540.750000,4,1.287456,1.290878,1.289233,0.000980
4541.000000,4,1.292189,1.295087,1.293450,0.000766
4541.250000,4,1.296954,1.300655,1.298110,0.001083
4541.500000,4,1.301540,1.304387,1.302681,0.000847
4541.750000,4,1.303881,1.306571,1.305295,0.000754
4542.000000,4,1.303238,1.306124,1.305002,0.000791
4542.250000,4,1.300093,1.302958,1.301466,0.000952
4542.500000,4,1.295862,1.298858,1.297210,0.000970
4542.750000,4,1.291005,1.293585,1.292412,0.000870
4543.000000,4,1.285886,1.290141,1.287964,0.001547
4543.250000,4,1.281470,1.284923,1.283390,0.001367
4543.500000,4,1.275408,1.279362,1.277388,0.001365
4543.750000,4,1.267456,1.271636,1.269508,0.001552
4544.000000,4,1.259391,1.264065,1.261762,0.001551
4544.250000,4,1.253232,1.257825,1.255676,0.001442
4544.500000,4,1.251272,1.255044,1.253286,0.001331
4544.750000,4,1.251071,1.257063,1.254288,0.001829
4545.000000,4,1.254534,1.258924,1.256950,0.001717
4545.250000,4,1.256555,1.261502,1.259165,0.001981
4545.500000,4,1.255497,1.261600,1.258389,0.002124
4545.750000,4,1.251804,1.258317,1.255003,0.002314
4546.000000,4,1.246605,1.252821,1.250137,0.002371
4546.250000,4,1.241360,1.248319,1.244634,0.002440
4546.500000,4,1.235576,1.241604,1.238752,0.002350
4546.750000,4,1.226473,1.234352,1.230260,0.002888
4547.000000,4,1.215366,1.223370,1.218853,0.002723
4547.250000,4,1.201941,1.209234,1.205580,0.002626
4547.500000,4,1.189480,1.197048,1.193068,0.002854
4547.750000,4,1.180580,1.187100,1.183488,0.002249
4548.000000,4,1.177256,1.183499,1.179936,0.001915
4548.250000,4,1.177467,1.182723,1.179837,0.001907
4548.500000,4,1.179208,1.184563,1.181635,0.001798
4548.750000,4,1.178551,1.182912,1.180260,0.001465
4549.000000,4,1.174692,1.178973,1.176491,0.001426
4549.250000,4,1.168045,1.172367,1.170105,0.001350
4549.500000,4,1.161973,1.165722,1.163382,0.001059
4549.750000,4,1.156073,1.159624,1.157599,0.000956
4550.000000,4,1.150905,1.154919,1.152326,0.001087
4550.250000,4,1.142567,1.145379,1.143651,0.000852
4550.500000,4,1.129697,1.131541,1.130234,0.000652
4550.750000,4,1.110100,1.112053,1.110785,0.000679
4551.000000,4,1.084987,1.088076,1.086300,0.000912
4551.250000,4,1.057962,1.060176,1.059290,0.000705
4551.500000,4,1.029271,1.031420,1.030388,0.000734
4551.750000,4,0.997112,0.999616,0.998369,0.000816
4552.000000,4,0.958759,0.961185,0.960229,0.000836
4552.250000,4,0.912493,0.915257,0.914100,0.001018
4552.500000,4,0.859491,0.862184,0.860958,0.000824
