# freq,if,real_min,real_max,real_ave,real_rms
5628.000000,1,0.275520,0.303279,0.287689,0.009680
5628.250000,1,0.285275,0.312725,0.294271,0.009136
5628.500000,1,0.292857,0.316432,0.299766,0.008250
5628.750000,1,0.298241,0.325992,0.306947,0.010069
5629.000000,1,0.306345,0.334174,0.318497,0.009885
5629.250000,1,0.319146,0.353191,0.337693,0.012988
5629.500000,1,0.331167,0.369948,0.348233,0.012809
5629.750000,1,0.345461,0.396384,0.366244,0.016425
5630.000000,1,0.355949,0.430044,0.388413,0.022777
5630.250000,1,0.371979,0.458199,0.414613,0.026140
5630.500000,1,0.396622,0.491001,0.443545,0.028741
5630.750000,1,0.406000,0.516525,0.466379,0.034032
5631.000000,1,0.427106,0.544225,0.494793,0.036662
5631.250000,1,0.449164,0.589597,0.527607,0.043744
5631.500000,1,0.475199,0.664652,0.562365,0.054082
5631.750000,1,0.517240,0.652388,0.590009,0.043500
5632.000000,1,0.541393,0.672479,0.615746,0.041670
5632.250000,1,0.567850,0.698920,0.641505,0.042903
5632.500000,1,0.596898,0.730364,0.671834,0.044360
5632.750000,1,0.613180,0.753531,0.689266,0.045975
5633.000000,1,0.630374,0.772020,0.706313,0.044984
5633.250000,1,0.643595,0.735581,0.706705,0.030845
5633.500000,1,0.664420,0.745614,0.720522,0.026907
5633.750000,1,0.695204,0.762401,0.740455,0.025364
5634.000000,1,0.697625,0.775567,0.748883,0.026128
5634.250000,1,0.708786,0.788209,0.760130,0.026738
5634.500000,1,0.718359,0.802601,0.772318,0.027826
5634.750000,1,0.733136,0.817639,0.786884,0.028509
5635.000000,1,0.758664,0.836671,0.807283,0.025168
5635.250000,1,0.774373,0.854139,0.822500,0.026193
5635.500000,1,0.784591,0.871840,0.838003,0.027566
5635.750000,1,0.795739,0.886827,0.851804,0.029166
5636.000000,1,0.820005,0.904090,0.870084,0.026068
5636.250000,1,0.860658,0.922388,0.892491,0.019296
5636.500000,1,0.853679,0.933398,0.900245,0.023766
5636.750000,1,0.859605,0.946019,0.911371,0.025926
5637.000000,1,0.869438,0.957548,0.923067,0.025916
5637.250000,1,0.877534,0.966669,0.932806,0.026659
5637.500000,1,0.913385,0.984853,0.952274,0.020859
5637.750000,1,0.897060,0.976089,0.947220,0.022303
5638.000000,1,0.890900,0.980854,0.949322,0.025784
5638.250000,1,0.893884,0.985795,0.953680,0.026952
5638.500000,1,0.902651,0.992969,0.962268,0.026571
5638.750000,1,0.938738,1.010804,0.978863,0.021165
5639.000000,1,0.909371,0.999858,0.973179,0.027464
5639.250000,1,0.892742,1.003928,0.973990,0.033786
5639.500000,1,0.887827,1.012966,0.978878,0.037898
5639.750000,1,0.894481,1.023625,0.989378,0.039613
5640.000000,1,0.914033,1.037823,1.005424,0.038870
5640.250000,1,0.927210,1.050710,1.018786,0.037824
5640.500000,1,0.940200,1.061743,1.029117,0.037304
5640.750000,1,0.944919,1.067986,1.033942,0.039612
5641.000000,1,0.962948,1.073796,1.042673,0.035608
5641.250000,1,0.992789,1.085495,1.055850,0.029159
5641.500000,1,0.985693,1.083499,1.054968,0.033441
5641.750000,1,0.987937,1.100580,1.063853,0.036281
5642.000000,1,0.963859,1.109182,1.061654,0.047150
5642.250000,1,0.980410,1.110995,1.067930,0.045606
5642.500000,1,1.030687,1.139539,1.095906,0.034600
5642.750000,1,1.019691,1.123428,1.084565,0.033063
5643.000000,1,1.031981,1.125165,1.091946,0.028970
5643.250000,1,1.043644,1.133596,1.101553,0.029478
5643.500000,1,1.079674,1.145631,1.123770,0.024184
5643.750000,1,1.127328,1.178105,1.155040,0.016458
5644.000000,1,1.121420,1.168366,1.154828,0.015982
5644.250000,1,1.114094,1.179533,1.159269,0.021192
5644.500000,1,1.122600,1.192966,1.171203,0.021943
5644.750000,1,1.140915,1.209232,1.188378,0.020999
5645.000000,1,1.172176,1.247983,1.218970,0.020191
5645.250000,1,1.176482,1.238508,1.216595,0.018223
