# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.279460,0.394961,0.339340,0.043516
3928.250000,1,0.279986,0.395655,0.342864,0.045776
3928.500000,1,0.284530,0.400501,0.350962,0.045268
3928.750000,1,0.298839,0.428825,0.371349,0.051170
3929.000000,1,0.306302,0.472900,0.392885,0.061490
3929.250000,1,0.346241,0.548554,0.448337,0.080619
3929.500000,1,0.360184,0.573196,0.471109,0.085775
3929.750000,1,0.379284,0.609766,0.506289,0.091125
3930.000000,1,0.396100,0.663872,0.549699,0.103376
3930.250000,1,0.438157,0.730565,0.607982,0.114127
3930.500000,1,0.487875,0.797938,0.658451,0.123823
3930.750000,1,0.565425,0.876590,0.726495,0.129047
3931.000000,1,0.612027,0.935689,0.791904,0.135850
3931.250000,1,0.625850,1.001832,0.850229,0.153534
3931.500000,1,0.663405,1.083142,0.913307,0.163936
3931.750000,1,0.745133,1.172524,0.996900,0.158624
3932.000000,1,0.776263,1.271341,1.044900,0.168145
3932.250000,1,0.741585,1.199762,1.015367,0.149580
3932.500000,1,0.717558,1.153189,0.974625,0.140287
3932.750000,1,0.719171,1.209486,1.006291,0.150964
3933.000000,1,0.732550,1.195657,1.004620,0.142072
3933.250000,1,0.764728,1.150519,0.989472,0.115420
3933.500000,1,0.809991,1.176928,1.013028,0.112141
3933.750000,1,0.843919,1.162479,1.018438,0.092263
3934.000000,1,0.844743,1.062540,0.932499,0.069676
3934.250000,1,0.850681,1.079002,0.955133,0.062579
3934.500000,1,0.835004,1.091612,0.964299,0.068431
3934.750000,1,0.801404,1.112728,0.971684,0.084977
3935.000000,1,0.803133,1.112921,0.973923,0.087846
3935.250000,1,0.795104,1.115858,0.955038,0.088739
3935.500000,1,0.809356,1.113917,0.938615,0.084519
3935.750000,1,0.828889,1.128631,0.950068,0.089070
3936.000000,1,0.854411,1.122747,0.945847,0.085011
3936.250000,1,0.863267,1.117748,0.945509,0.079245
3936.500000,1,0.898617,1.143131,0.972995,0.083371
3936.750000,1,0.882306,1.160111,0.987245,0.087984
3937.000000,1,0.865234,1.156829,0.997703,0.089257
3937.250000,1,0.862124,1.173738,1.012607,0.092409
3937.500000,1,0.887212,1.201438,1.044595,0.099385
3937.750000,1,0.898665,1.211813,1.057325,0.114020
3938.000000,1,0.904396,1.208775,1.042926,0.108458
3938.250000,1,0.783417,1.155691,0.973695,0.124487
3938.500000,1,0.778905,1.140946,0.977243,0.124944
3938.750000,1,0.775146,1.121131,0.974894,0.123289
3939.000000,1,0.790959,1.099894,0.974334,0.112578
3939.250000,1,0.802408,1.074134,0.967619,0.098388
3939.500000,1,0.816594,1.069440,0.965487,0.087024
3939.750000,1,0.811353,1.077027,0.965842,0.090033
3940.000000,1,0.798477,1.105920,0.977199,0.097427
3940.250000,1,0.847699,1.115579,0.989373,0.083045
3940.500000,1,0.888498,1.148116,1.015584,0.077407
3940.750000,1,0.899539,1.181093,1.039348,0.081077
3941.000000,1,0.917787,1.158546,1.046769,0.073971
3941.250000,1,0.923156,1.217943,1.066617,0.080124
3941.500000,1,0.945672,1.206572,1.077187,0.068293
3941.750000,1,0.958792,1.159140,1.088006,0.062782
3942.000000,1,0.957118,1.168225,1.095292,0.070966
3942.250000,1,0.962337,1.207016,1.104094,0.083726
3942.500000,1,0.908900,1.211695,1.106443,0.092113
3942.750000,1,0.929065,1.207856,1.107168,0.092105
3943.000000,1,0.952050,1.207864,1.120624,0.089800
3943.250000,1,1.009430,1.251163,1.130683,0.088328
3943.500000,1,0.990895,1.267187,1.140595,0.091914
3943.750000,1,0.981702,1.299926,1.145646,0.097578
3944.000000,1,0.977922,1.306432,1.128056,0.100328
3944.250000,1,0.979104,1.294385,1.123597,0.093033
3944.500000,1,0.985503,1.283679,1.136314,0.086733
3944.750000,1,1.025552,1.330898,1.146925,0.100220
3945.000000,1,1.040033,1.365734,1.167309,0.093559
3945.250000,1,1.034009,1.365398,1.160921,0.097094
3945.500000,1,1.011758,1.342722,1.144049,0.103398
3945.750000,1,0.959521,1.327935,1.145568,0.115161
3946.000000,1,0.967486,1.324238,1.172449,0.124428
3946.250000,1,1.017164,1.365120,1.203751,0.132784
3946.500000,1,0.947837,1.379546,1.211542,0.153308
3946.750000,1,0.940389,1.392655,1.220065,0.149452
3947.000000,1,0.915783,1.387501,1.205424,0.146520
3947.250000,1,0.896109,1.398962,1.222557,0.153478
3947.500000,1,0.882984,1.411448,1.241685,0.160332
3947.750000,1,0.886610,1.455619,1.255589,0.162546
3948.000000,1,0.885636,1.484109,1.269415,0.167504
3948.250000,1,0.897354,1.532684,1.260451,0.169003
3948.500000,1,0.889415,1.559225,1.246429,0.175308
3948.750000,1,0.894211,1.582434,1.269027,0.178525
3949.000000,1,0.950108,1.640567,1.279277,0.190327
3949.250000,1,0.957267,1.627170,1.289570,0.194857
3949.500000,1,0.943855,1.583311,1.282869,0.184219
3949.750000,1,0.953912,1.554187,1.289493,0.168014
3950.000000,1,0.978501,1.528936,1.288439,0.165824
3950.250000,1,1.002268,1.505116,1.282405,0.166660
3950.500000,1,1.056301,1.522653,1.297331,0.162999
3950.750000,1,1.037050,1.588678,1.302724,0.184051
3951.000000,1,1.091160,1.594566,1.299416,0.178620
3951.250000,1,1.073663,1.638619,1.294193,0.186500
3951.500000,1,1.068890,1.726424,1.306680,0.203173
3951.750000,1,1.048659,1.698947,1.309437,0.193225
3952.000000,1,1.057269,1.645780,1.323391,0.177083
3952.250000,1,1.063209,1.531674,1.326973,0.162956
3952.500000,1,1.073202,1.517584,1.315083,0.147339
3952.750000,1,1.074641,1.481267,1.301790,0.131103
3953.000000,1,1.080588,1.450994,1.297607,0.122135
3953.250000,1,1.055424,1.422001,1.259987,0.116349
3953.500000,1,1.038345,1.472941,1.234293,0.127419
3953.750000,1,1.046870,1.414638,1.224922,0.116986
3954.000000,1,1.070204,1.429661,1.218577,0.116485
3954.250000,1,1.070162,1.372171,1.176521,0.100099
3954.500000,1,1.069023,1.390007,1.153460,0.100310
3954.750000,1,1.048265,1.382627,1.136843,0.099756
3955.000000,1,0.984613,1.355224,1.108211,0.105914
3955.250000,1,0.932229,1.347658,1.102416,0.117762
3955.500000,1,1.046952,1.463062,1.205881,0.121216
3955.750000,1,1.007553,1.426449,1.170295,0.111923
3956.000000,1,0.966028,1.376560,1.131753,0.107547
3956.250000,1,0.951452,1.283889,1.081736,0.087042
3956.500000,1,0.932239,1.243955,1.042899,0.087580
3956.750000,1,0.865838,1.159953,0.974985,0.084532
3957.000000,1,0.788665,1.072095,0.888329,0.077167
3957.250000,1,0.698052,1.008030,0.820610,0.083849
3957.500000,1,0.615800,0.929620,0.737672,0.088131
3957.750000,1,0.549150,0.869969,0.670158,0.090589
3958.000000,1,0.511214,0.767744,0.613091,0.070513
3958.250000,1,0.474067,0.704025,0.550756,0.067802
3958.500000,1,0.436128,0.622964,0.496337,0.056971
3958.750000,1,0.389411,0.567665,0.443819,0.053887
3959.000000,1,0.340657,0.487233,0.396929,0.044087
3959.250000,1,0.326138,0.459446,0.371543,0.040858
3959.500000,1,0.294499,0.402850,0.346330,0.035425
3959.750000,1,0.284933,0.402983,0.341250,0.042001
3960.000000,2,0.254520,0.435945,0.333433,0.061026
3960.250000,2,0.257807,0.446489,0.337546,0.064787
3960.500000,2,0.273679,0.474058,0.363547,0.070666
3960.750000,2,0.297883,0.524531,0.401935,0.080316
3961.000000,2,0.327206,0.591174,0.450190,0.092904
3961.250000,2,0.341078,0.504386,0.433479,0.053666
3961.500000,2,0.383906,0.553497,0.485691,0.057265
3961.750000,2,0.427033,0.619730,0.542542,0.062580
3962.000000,2,0.477496,0.652501,0.583108,0.054901
3962.250000,2,0.529825,0.749609,0.659410,0.069301
3962.500000,2,0.606274,0.848527,0.733344,0.075326
3962.750000,2,0.695871,0.955804,0.809145,0.087503
3963.000000,2,0.756073,1.054505,0.892204,0.100579
3963.250000,2,0.793408,1.142625,0.957982,0.110116
3963.500000,2,0.852973,1.213632,1.017860,0.125913
3963.750000,2,0.904389,1.287386,1.075891,0.136428
3964.000000,2,0.909771,1.324087,1.107350,0.154408
3964.250000,2,0.922956,1.326683,1.135627,0.153179
3964.500000,2,0.987020,1.375368,1.181475,0.155071
3964.750000,2,0.994403,1.404712,1.207188,0.151003
3965.000000,2,1.046859,1.430167,1.243335,0.144717
3965.250000,2,1.058432,1.460616,1.268247,0.143739
3965.500000,2,1.133726,1.514718,1.314525,0.145706
3965.750000,2,1.133083,1.524501,1.332997,0.153161
3966.000000,2,1.125912,1.544644,1.360012,0.153220
3966.250000,2,1.128273,1.569845,1.385479,0.161737
3966.500000,2,1.137389,1.624066,1.420096,0.171117
3966.750000,2,1.132401,1.661683,1.442160,0.166889
3967.000000,2,1.138120,1.616318,1.433869,0.148184
3967.250000,2,1.160235,1.570449,1.415078,0.134804
3967.500000,2,1.186627,1.567404,1.427873,0.140722
3967.750000,2,1.198459,1.587482,1.447024,0.143352
3968.000000,2,1.175278,1.579583,1.444318,0.147606
3968.250000,2,1.132925,1.598429,1.431354,0.167152
3968.500000,2,1.121161,1.625600,1.441639,0.183294
3968.750000,2,1.125685,1.632074,1.445251,0.182131
3969.000000,2,1.156393,1.628143,1.458230,0.169139
3969.250000,2,1.187041,1.635346,1.458215,0.154742
3969.500000,2,1.201897,1.685887,1.490251,0.165596
3969.750000,2,1.200069,1.659169,1.475119,0.164224
3970.000000,2,1.199121,1.663752,1.467405,0.178108
3970.250000,2,1.214223,1.705008,1.483429,0.185292
3970.500000,2,1.233968,1.724878,1.498961,0.173744
3970.750000,2,1.264172,1.718252,1.498726,0.164361
3971.000000,2,1.312520,1.762405,1.509334,0.177409
3971.250000,2,1.329523,1.785976,1.524505,0.187292
3971.500000,2,1.315782,1.752952,1.512479,0.170471
3971.750000,2,1.332662,1.777457,1.519051,0.169153
3972.000000,2,1.368129,1.804510,1.550149,0.153571
3972.250000,2,1.368654,1.760155,1.538564,0.145835
3972.500000,2,1.395934,1.760526,1.551081,0.141513
3972.750000,2,1.403537,1.991503,1.707162,0.211574
3973.000000,2,1.391670,1.982242,1.714364,0.200270
3973.250000,2,1.384784,1.954901,1.700930,0.180859
3973.500000,2,1.408798,1.889427,1.686357,0.169672
3973.750000,2,1.451076,1.837296,1.641538,0.135494
3974.000000,2,1.413889,1.807567,1.612170,0.134682
3974.250000,2,1.384278,1.743907,1.590748,0.127199
3974.500000,2,1.390085,1.703727,1.573876,0.117272
3974.750000,2,1.424290,1.739417,1.578030,0.117459
3975.000000,2,1.332464,1.787603,1.583990,0.134814
3975.250000,2,1.412106,1.787998,1.612840,0.117336
3975.500000,2,1.354890,1.808961,1.593286,0.122587
3975.750000,2,1.252249,1.901010,1.584848,0.167370
3976.000000,2,1.264830,1.950905,1.597797,0.178878
3976.250000,2,1.211692,1.951096,1.578639,0.202990
3976.500000,2,1.225409,1.978078,1.575062,0.216924
3976.750000,2,1.261660,1.969511,1.566730,0.208080
3977.000000,2,1.335318,1.992962,1.581148,0.203002
3977.250000,2,1.325196,2.026812,1.590173,0.206870
3977.500000,2,1.338043,2.023115,1.595675,0.205567
3977.750000,2,1.366829,2.034721,1.595102,0.203894
3978.000000,2,1.347792,2.024778,1.593241,0.193448
3978.250000,2,1.355812,1.938341,1.549707,0.167249
3978.500000,2,0.895154,1.184503,1.048537,0.115148
3978.750000,2,0.771540,1.145143,0.943720,0.142365
3979.000000,2,0.718378,1.117516,0.896937,0.152015
3979.250000,2,0.475682,1.020889,0.714081,0.211589
3979.500000,2,0.432888,1.004038,0.691437,0.217509
3979.750000,2,0.414931,0.992038,0.678728,0.219882
3980.000000,2,0.413021,0.989470,0.677387,0.219872
3980.250000,2,0.405084,0.985640,0.672405,0.222187
3980.500000,2,0.406424,0.987165,0.675010,0.222866
3980.750000,2,0.400059,0.987042,0.672415,0.225292
3981.000000,2,0.402676,0.987271,0.674106,0.225369
3981.250000,2,0.395549,0.982824,0.668919,0.226966
3981.500000,2,0.397268,0.979245,0.668620,0.225604
3981.750000,2,0.389784,0.972366,0.661871,0.225949
3982.000000,2,0.391051,0.966109,0.660353,0.223865
3982.250000,2,0.382728,0.956523,0.652167,0.223896
3982.500000,2,0.384721,0.950266,0.650253,0.220971
3982.750000,2,0.376462,0.941540,0.642301,0.221053
3983.000000,2,0.378803,0.938307,0.641848,0.219069
3983.250000,2,0.373239,0.935789,0.637735,0.220432
3983.500000,2,0.377992,0.938515,0.641082,0.219761
3983.750000,2,0.373032,0.940343,0.638376,0.221894
3984.000000,2,0.377742,0.943300,0.642060,0.221039
3984.250000,2,0.372870,0.944508,0.639456,0.222758
3984.500000,2,0.376744,0.946484,0.641770,0.222095
3984.750000,2,0.372317,0.946111,0.638596,0.223500
3985.000000,2,0.376660,0.947021,0.641272,0.222005
3985.250000,2,0.370751,0.942596,0.636119,0.222565
3985.500000,2,0.373585,0.937442,0.635218,0.219447
3985.750000,2,0.366485,0.926912,0.626597,0.218070
3986.000000,2,0.367634,0.917449,0.622887,0.213930
3986.250000,2,0.358812,0.902455,0.611377,0.211512
3986.500000,2,0.359841,0.889105,0.605907,0.206142
3986.750000,2,0.350650,0.871327,0.593514,0.202280
3987.000000,2,0.349150,0.853689,0.584629,0.195327
3987.250000,2,0.338733,0.830671,0.568730,0.189717
3987.500000,2,0.335045,0.804149,0.554270,0.181101
3987.750000,2,0.323465,0.772677,0.533813,0.173027
3988.000000,2,0.321449,0.740972,0.518594,0.161158
3988.250000,2,0.311359,0.704587,0.496735,0.150050
3988.500000,2,0.310232,0.666426,0.479894,0.135644
3988.750000,2,0.299281,0.623331,0.455642,0.122205
3989.000000,2,0.299623,0.581170,0.436982,0.104306
3989.250000,2,0.292364,0.537532,0.413833,0.088555
3989.500000,2,0.290874,0.496808,0.395412,0.071326
3989.750000,2,0.282165,0.456523,0.373135,0.058493
3990.000000,2,0.286359,0.419672,0.360640,0.044242
3990.250000,2,0.286242,0.381160,0.343080,0.033726
3990.500000,2,0.295096,0.389979,0.334709,0.028424
3990.750000,2,0.284760,0.395462,0.322702,0.031070
3991.000000,2,0.285222,0.415982,0.325016,0.039916
3991.250000,2,0.277550,0.425339,0.320835,0.047287
3991.500000,2,0.269089,0.415798,0.318941,0.050334
3991.750000,2,0.255301,0.429011,0.318228,0.057780
3992.000000,3,0.322492,0.330716,0.326292,0.002798
3992.250000,3,0.324972,0.332985,0.329240,0.002643
3992.500000,3,0.334233,0.341483,0.338572,0.002432
3992.750000,3,0.349252,0.358452,0.353931,0.002611
3993.000000,3,0.370390,0.381570,0.375948,0.003436
3993.250000,3,0.392316,0.410673,0.403444,0.005188
3993.500000,3,0.420552,0.446505,0.437771,0.007283
3993.750000,3,0.453783,0.487718,0.477391,0.009616
3994.000000,3,0.491697,0.534607,0.521997,0.012214
3994.250000,3,0.534847,0.586204,0.571532,0.014755
3994.500000,3,0.580551,0.638428,0.624355,0.017255
3994.750000,3,0.626617,0.695379,0.678802,0.020446
3995.000000,3,0.672617,0.754352,0.733403,0.023800
3995.250000,3,0.717270,0.807367,0.785569,0.026600
3995.500000,3,0.759197,0.860510,0.835820,0.029844
3995.750000,3,0.798450,0.904973,0.881027,0.032043
3996.000000,3,0.833712,0.946153,0.922130,0.034259
3996.250000,3,0.864407,0.987711,0.957116,0.036504
3996.500000,3,0.887950,1.013851,0.984840,0.038172
3996.750000,3,0.906487,1.034759,1.007595,0.039858
3997.000000,3,0.922226,1.059511,1.028058,0.041799
3997.250000,3,0.935265,1.074081,1.044695,0.042864
3997.500000,3,0.947073,1.089398,1.061514,0.044304
3997.750000,3,0.956401,1.102725,1.074757,0.045656
3998.000000,3,0.964134,1.115169,1.083903,0.046386
3998.250000,3,0.969762,1.120489,1.090545,0.046702
3998.500000,3,0.974080,1.124789,1.095549,0.046879
3998.750000,3,0.979026,1.130088,1.100917,0.047056
3999.000000,3,0.983359,1.138232,1.105807,0.047360
3999.250000,3,0.985584,1.139067,1.108853,0.047589
3999.500000,3,0.987256,1.140649,1.110884,0.047728
3999.750000,3,0.987822,1.138824,1.111322,0.047598
4000.000000,3,0.991941,1.145891,1.116559,0.048345
4000.250000,3,0.988430,1.135417,1.109433,0.046574
4000.500000,3,0.991698,1.134738,1.107170,0.044600
4000.750000,3,0.996671,1.130253,1.104804,0.041853
4001.000000,3,1.005507,1.121789,1.099592,0.036435
4001.250000,3,1.019285,1.115845,1.093690,0.029837
4001.500000,3,1.031757,1.109590,1.089395,0.024318
4001.750000,3,1.043841,1.105064,1.090859,0.018462
4002.000000,3,1.051781,1.100050,1.087857,0.014485
4002.250000,3,1.056383,1.095758,1.085061,0.011912
4002.500000,3,1.059173,1.091305,1.080950,0.009878
4002.750000,3,1.064702,1.087256,1.077496,0.007677
4003.000000,3,1.063675,1.083865,1.075732,0.006396
4003.250000,3,1.063574,1.080545,1.074701,0.005197
4003.500000,3,1.062697,1.085373,1.074613,0.006157
4003.750000,3,1.061509,1.093741,1.074866,0.008618
4004.000000,3,1.059141,1.095265,1.073311,0.009777
4004.250000,3,1.056189,1.103862,1.071987,0.013379
4004.500000,3,1.053771,1.103613,1.070043,0.014307
4004.750000,3,1.054146,1.114940,1.071970,0.017917
4005.000000,3,1.054440,1.128419,1.076428,0.021328
4005.250000,3,1.054612,1.142296,1.080963,0.025193
4005.500000,3,1.054855,1.148632,1.084590,0.026779
4005.750000,3,1.043710,1.161762,1.084500,0.033242
4006.000000,3,1.041676,1.158026,1.083414,0.033127
4006.250000,3,1.046939,1.162688,1.090007,0.033810
4006.500000,3,1.050664,1.167330,1.092169,0.033983
4006.750000,3,1.050877,1.174772,1.089829,0.035542
4007.000000,3,1.055675,1.178538,1.091514,0.035888
4007.250000,3,1.061536,1.177103,1.092829,0.034525
4007.500000,3,1.067852,1.179883,1.095422,0.034299
4007.750000,3,1.074462,1.192216,1.100428,0.036794
4008.000000,3,1.084469,1.203971,1.110280,0.037363
4008.250000,3,1.097696,1.203523,1.121083,0.033312
4008.500000,3,1.114726,1.214391,1.136553,0.031636
4008.750000,3,1.127031,1.217509,1.148112,0.028586
4009.000000,3,1.138320,1.223237,1.158238,0.026876
4009.250000,3,1.145105,1.223247,1.165478,0.023966
4009.500000,3,1.153365,1.227949,1.172633,0.022839
4009.750000,3,1.159864,1.233737,1.178516,0.022561
4010.000000,3,1.163291,1.233518,1.182556,0.021315
4010.250000,3,1.164258,1.228647,1.182345,0.019859
4010.500000,3,1.159854,1.224024,1.178375,0.019852
4010.750000,3,1.154483,1.203821,1.171613,0.015778
4011.000000,3,1.151900,1.199754,1.171785,0.016959
4011.250000,3,1.153039,1.216314,1.176037,0.021089
4011.500000,3,1.156080,1.184187,1.171029,0.011077
4011.750000,3,1.159681,1.189385,1.173341,0.011075
4012.000000,3,1.161979,1.193868,1.175542,0.011484
4012.250000,3,1.165450,1.196887,1.177480,0.012115
4012.500000,3,1.166363,1.201848,1.180157,0.013651
4012.750000,3,1.170303,1.207872,1.185763,0.015633
4013.000000,3,1.177515,1.225688,1.194881,0.018339
4013.250000,3,1.185523,1.248053,1.207081,0.021487
4013.500000,3,1.191075,1.266971,1.215130,0.025489
4013.750000,3,1.197841,1.279563,1.220325,0.027745
4014.000000,3,1.200546,1.290999,1.223160,0.030478
4014.250000,3,1.202855,1.304019,1.226359,0.033308
4014.500000,3,1.202986,1.316870,1.230298,0.035981
4014.750000,3,1.208693,1.328825,1.234810,0.038435
4015.000000,3,1.207276,1.338438,1.237184,0.041131
4015.250000,3,1.207305,1.340849,1.237681,0.041321
4015.500000,3,1.207955,1.336864,1.236283,0.040057
4015.750000,3,1.205383,1.327540,1.234798,0.036985
4016.000000,3,1.209673,1.321921,1.238971,0.033890
4016.250000,3,1.217914,1.318813,1.247275,0.031567
4016.500000,3,1.223863,1.315685,1.253309,0.028352
4016.750000,3,1.224432,1.304777,1.256356,0.024522
4017.000000,3,1.220898,1.281924,1.251579,0.018606
4017.250000,3,1.217703,1.257491,1.244134,0.011623
4017.500000,3,1.214878,1.254161,1.239078,0.011316
4017.750000,3,1.211504,1.249940,1.234527,0.012920
4018.000000,3,1.207540,1.243185,1.228638,0.012479
4018.250000,3,1.200345,1.234910,1.218611,0.012035
4018.500000,3,1.190837,1.222598,1.207758,0.012300
4018.750000,3,1.173085,1.210464,1.192995,0.013533
4019.000000,3,1.152764,1.199694,1.173935,0.015137
4019.250000,3,1.132323,1.180836,1.151434,0.015232
4019.500000,3,1.104298,1.160480,1.124842,0.016294
4019.750000,3,1.070783,1.128909,1.091790,0.016122
4020.000000,3,1.030139,1.085869,1.050438,0.015118
4020.250000,3,0.985784,1.033315,1.001488,0.013119
4020.500000,3,0.940152,0.972460,0.949423,0.009485
4020.750000,3,0.883452,0.907217,0.892714,0.007646
4021.000000,3,0.820649,0.856052,0.832458,0.010317
4021.250000,3,0.756520,0.796872,0.768054,0.011825
4021.500000,3,0.691342,0.734903,0.702212,0.013108
4021.750000,3,0.627814,0.667331,0.637283,0.011905
4022.000000,3,0.569413,0.601175,0.576711,0.009674
4022.250000,3,0.515990,0.541500,0.522337,0.007641
4022.500000,3,0.467373,0.486964,0.472999,0.005725
4022.750000,3,0.423522,0.441015,0.430130,0.004796
4023.000000,3,0.389054,0.403231,0.394556,0.004017
4023.250000,3,0.360256,0.374252,0.365918,0.003986
4023.500000,3,0.340661,0.351956,0.345051,0.003352
4023.750000,3,0.328217,0.338622,0.332328,0.003216
4024.000000,4,0.283243,0.311842,0.292429,0.007920
4024.250000,4,0.286044,0.315701,0.295678,0.008214
4024.500000,4,0.295565,0.325717,0.304740,0.008467
4024.750000,4,0.310402,0.341762,0.320229,0.008764
4025.000000,4,0.331685,0.363795,0.341879,0.008963
4025.250000,4,0.358891,0.391869,0.369618,0.009262
4025.500000,4,0.391811,0.426106,0.403307,0.009566
4025.750000,4,0.430728,0.468849,0.443349,0.010659
4026.000000,4,0.474357,0.513746,0.487664,0.010992
4026.250000,4,0.522917,0.566394,0.537780,0.012253
4026.500000,4,0.576355,0.621954,0.590521,0.013284
4026.750000,4,0.632218,0.677690,0.645852,0.014080
4027.000000,4,0.689683,0.736975,0.703323,0.015071
4027.250000,4,0.745808,0.795489,0.761103,0.015841
4027.500000,4,0.800227,0.853312,0.817208,0.016952
4027.750000,4,0.852946,0.908716,0.870576,0.018295
4028.000000,4,0.899838,0.957369,0.918835,0.019268
4028.250000,4,0.943057,0.999541,0.963104,0.019450
4028.500000,4,0.979974,1.034060,1.000836,0.018334
4028.750000,4,1.012208,1.061043,1.033492,0.017164
4029.000000,4,1.039953,1.083249,1.060299,0.016938
4029.250000,4,1.063303,1.109259,1.082846,0.016666
4029.500000,4,1.082912,1.131289,1.100365,0.016873
4029.750000,4,1.098288,1.149935,1.116114,0.017251
4030.000000,4,1.112022,1.166289,1.128894,0.017431
4030.250000,4,1.126219,1.183506,1.141981,0.017763
4030.500000,4,1.138034,1.200535,1.152544,0.019444
4030.750000,4,1.140128,1.214983,1.161642,0.021349
4031.000000,4,1.135878,1.222049,1.166483,0.022798
4031.250000,4,1.132731,1.225036,1.170458,0.023598
4031.500000,4,1.133089,1.228311,1.174396,0.024111
4031.750000,4,1.136057,1.234870,1.180785,0.024883
4032.000000,4,1.141498,1.240100,1.191627,0.025072
4032.250000,4,1.153669,1.242789,1.191638,0.023090
4032.500000,4,1.165632,1.242988,1.193478,0.022161
4032.750000,4,1.171427,1.242352,1.197306,0.020334
4033.000000,4,1.165686,1.241499,1.198057,0.020714
4033.250000,4,1.166712,1.243772,1.202293,0.020969
4033.500000,4,1.168183,1.245409,1.204651,0.020987
4033.750000,4,1.170909,1.245726,1.208619,0.020863
4034.000000,4,1.170898,1.242997,1.210704,0.021627
4034.250000,4,1.171738,1.238790,1.212458,0.022361
4034.500000,4,1.170732,1.244676,1.212031,0.023763
4034.750000,4,1.169354,1.246533,1.211120,0.023943
4035.000000,4,1.166432,1.246414,1.207999,0.023803
4035.250000,4,1.161479,1.240258,1.203423,0.023365
4035.500000,4,1.154671,1.229388,1.195959,0.022551
4035.750000,4,1.148070,1.215995,1.188557,0.021803
4036.000000,4,1.142630,1.203357,1.182178,0.021052
4036.250000,4,1.140112,1.199891,1.177846,0.020039
4036.500000,4,1.139511,1.199911,1.176948,0.019260
4036.750000,4,1.141770,1.201193,1.176826,0.019331
4037.000000,4,1.139915,1.203177,1.175199,0.022097
4037.250000,4,1.143242,1.203417,1.173924,0.023153
4037.500000,4,1.135342,1.203227,1.173831,0.025783
4037.750000,4,1.124690,1.204037,1.174778,0.027829
4038.000000,4,1.116668,1.205001,1.173868,0.029826
4038.250000,4,1.112399,1.202297,1.172725,0.029983
4038.500000,4,1.109501,1.200568,1.170921,0.030335
4038.750000,4,1.106850,1.196756,1.168128,0.030654
4039.000000,4,1.100466,1.192129,1.163276,0.031387
4039.250000,4,1.094232,1.187686,1.158790,0.031999
4039.500000,4,1.087332,1.181214,1.153675,0.032156
4039.750000,4,1.082299,1.178105,1.148603,0.031796
4040.000000,4,1.089367,1.185849,1.156430,0.032962
4040.250000,4,1.068718,1.169527,1.138083,0.031586
4040.500000,4,1.067328,1.164525,1.135720,0.030070
4040.750000,4,1.065114,1.163523,1.135796,0.030354
4041.000000,4,1.069035,1.164967,1.140367,0.030738
4041.250000,4,1.073513,1.172618,1.145679,0.031330
4041.500000,4,1.080313,1.181126,1.150588,0.030597
4041.750000,4,1.090271,1.187737,1.154621,0.028567
4042.000000,4,1.093259,1.193415,1.157382,0.028454
4042.250000,4,1.096803,1.197674,1.158802,0.027827
4042.500000,4,1.104348,1.198990,1.159589,0.025644
4042.750000,4,1.112032,1.201570,1.160693,0.023854
4043.000000,4,1.124203,1.200493,1.159550,0.020341
4043.250000,4,1.135720,1.195249,1.158269,0.016460
4043.500000,4,1.141401,1.176825,1.153600,0.010132
4043.750000,4,1.144884,1.153459,1.149873,0.002525
4044.000000,4,1.142429,1.152004,1.148004,0.002877
4044.250000,4,1.147702,1.156816,1.151693,0.002817
4044.500000,4,1.150578,1.162753,1.155346,0.003548
4044.750000,4,1.151045,1.163580,1.156372,0.004312
4045.000000,4,1.150081,1.165197,1.155899,0.004593
4045.250000,4,1.150464,1.165713,1.156095,0.004535
4045.500000,4,1.152215,1.167192,1.157834,0.004749
4045.750000,4,1.154006,1.168254,1.159495,0.004878
4046.000000,4,1.154275,1.170090,1.161508,0.005548
4046.250000,4,1.154691,1.171611,1.163577,0.005826
4046.500000,4,1.148467,1.171806,1.161658,0.007087
4046.750000,4,1.138906,1.172936,1.159784,0.009524
4047.000000,4,1.140018,1.175235,1.161496,0.010051
4047.250000,4,1.142699,1.177751,1.163843,0.010262
4047.500000,4,1.144992,1.181897,1.166759,0.010772
4047.750000,4,1.147295,1.187996,1.169283,0.012422
4048.000000,4,1.151475,1.228056,1.174538,0.022858
4048.250000,4,1.152845,1.234035,1.174384,0.024616
4048.500000,4,1.154558,1.230098,1.172407,0.023440
4048.750000,4,1.149133,1.224036,1.169475,0.022315
4049.000000,4,1.148221,1.218191,1.167072,0.020684
4049.250000,4,1.144602,1.187167,1.158477,0.012751
4049.500000,4,1.132853,1.163746,1.144229,0.009846
4049.750000,4,1.123549,1.162137,1.135631,0.011625
4050.000000,4,1.115065,1.162376,1.127940,0.015024
4050.250000,4,1.108384,1.162147,1.122736,0.018852
4050.500000,4,1.098771,1.161849,1.115764,0.022847
4050.750000,4,1.086819,1.157213,1.105703,0.025835
4051.000000,4,1.070723,1.144208,1.090270,0.026463
4051.250000,4,1.047075,1.122804,1.067147,0.026306
4051.500000,4,1.018840,1.092365,1.037379,0.025143
4051.750000,4,0.984664,1.058959,1.002675,0.024512
4052.000000,4,0.946527,1.019565,0.964600,0.023556
4052.250000,4,0.904939,0.975877,0.922589,0.022825
4052.500000,4,0.858448,0.925308,0.874377,0.021700
