# freq,if,real_min,real_max,real_ave,real_rms
5628.000000,1,0.245386,0.247729,0.246260,0.000678
5628.250000,1,0.248281,0.250033,0.248887,0.000539
5628.500000,1,0.256530,0.258899,0.257465,0.000655
5628.750000,1,0.271013,0.273584,0.271912,0.000761
5629.000000,1,0.291777,0.294908,0.292886,0.001005
5629.250000,1,0.318634,0.322256,0.319698,0.001209
5629.500000,1,0.350332,0.354527,0.351688,0.001485
5629.750000,1,0.386471,0.391304,0.388351,0.001636
5630.000000,1,0.428128,0.433634,0.430206,0.002013
5630.250000,1,0.475009,0.480704,0.477207,0.002274
5630.500000,1,0.525655,0.532654,0.528412,0.002568
5630.750000,1,0.578479,0.586270,0.581490,0.002978
5631.000000,1,0.631739,0.639844,0.634758,0.003051
5631.250000,1,0.684193,0.692517,0.687632,0.003209
5631.500000,1,0.737323,0.746775,0.741273,0.003469
5631.750000,1,0.793798,0.803380,0.797863,0.003705
5632.000000,1,0.853448,0.863621,0.857621,0.003856
5632.250000,1,0.912120,0.921162,0.916209,0.003605
5632.500000,1,0.967448,0.976696,0.971558,0.003502
5632.750000,1,1.016754,1.025172,1.020332,0.003169
5633.000000,1,1.060672,1.069085,1.064065,0.003028
5633.250000,1,1.101401,1.109887,1.104414,0.002804
5633.500000,1,1.139354,1.147569,1.142351,0.002436
5633.750000,1,1.172640,1.180625,1.175936,0.002363
5634.000000,1,1.200243,1.206902,1.202575,0.002041
5634.250000,1,1.219697,1.225311,1.221296,0.001845
5634.500000,1,1.234405,1.240264,1.236306,0.001964
5634.750000,1,1.249124,1.254647,1.251069,0.001862
5635.000000,1,1.267163,1.272690,1.269435,0.001569
5635.250000,1,1.286316,1.292430,1.289446,0.001778
5635.500000,1,1.304747,1.310081,1.307964,0.001808
5635.750000,1,1.315956,1.323047,1.319927,0.002261
5636.000000,1,1.323097,1.330546,1.326955,0.002552
5636.250000,1,1.326823,1.333859,1.331202,0.002451
5636.500000,1,1.332729,1.340446,1.337282,0.002718
5636.750000,1,1.339509,1.347022,1.343821,0.002742
5637.000000,1,1.344621,1.352678,1.348924,0.002822
5637.250000,1,1.344380,1.351749,1.347944,0.002764
5637.500000,1,1.338233,1.346942,1.342429,0.003217
5637.750000,1,1.333512,1.340607,1.336711,0.002620
5638.000000,1,1.333884,1.339388,1.336839,0.002261
5638.250000,1,1.341832,1.348281,1.345041,0.002238
5638.500000,1,1.357035,1.363560,1.360224,0.002563
5638.750000,1,1.367397,1.373852,1.370959,0.002339
5639.000000,1,1.373476,1.379508,1.376849,0.002291
5639.250000,1,1.372824,1.379937,1.376286,0.002416
5639.500000,1,1.370792,1.377639,1.374199,0.002392
5639.750000,1,1.371341,1.378139,1.374870,0.002438
5640.000000,1,1.375215,1.382801,1.378745,0.002482
5640.250000,1,1.376470,1.385103,1.381135,0.003053
5640.500000,1,1.372844,1.382462,1.377167,0.003413
5640.750000,1,1.360601,1.371473,1.365804,0.004124
5641.000000,1,1.346971,1.357734,1.352306,0.004182
5641.250000,1,1.334487,1.345045,1.339760,0.004275
5641.500000,1,1.327346,1.338909,1.333228,0.004588
5641.750000,1,1.323388,1.335861,1.329472,0.004844
5642.000000,1,1.317533,1.329216,1.322971,0.004868
5642.250000,1,1.305219,1.318024,1.311674,0.005299
5642.500000,1,1.290314,1.301977,1.295573,0.004933
5642.750000,1,1.279507,1.295612,1.287787,0.005984
5643.000000,1,1.267483,1.279374,1.273023,0.004860
5643.250000,1,1.259791,1.269152,1.264304,0.003580
5643.500000,1,1.256772,1.265203,1.260520,0.003415
5643.750000,1,1.251022,1.257648,1.254348,0.002688
5644.000000,1,1.240945,1.246489,1.243808,0.002119
5644.250000,1,1.228503,1.234385,1.232021,0.001898
5644.500000,1,1.221153,1.224806,1.223357,0.001118
5644.750000,1,1.217108,1.221594,1.219659,0.001277
5645.000000,1,1.216721,1.221785,1.219257,0.001400
5645.250000,1,1.215430,1.220047,1.217183,0.001498
5645.500000,1,1.207675,1.213127,1.210469,0.001722
5645.750000,1,1.196605,1.203143,1.199187,0.002000
5646.000000,1,1.185581,1.192256,1.187983,0.002308
5646.250000,1,1.178381,1.185295,1.180759,0.002325
5646.500000,1,1.173965,1.180896,1.176236,0.002731
5646.750000,1,1.169196,1.176437,1.171940,0.002670
5647.000000,1,1.161064,1.169858,1.164257,0.003031
5647.250000,1,1.148969,1.157042,1.152097,0.002937
5647.500000,1,1.134491,1.142026,1.137513,0.002847
5647.750000,1,1.121145,1.128999,1.124143,0.003056
5648.000000,1,1.110812,1.119227,1.114181,0.003179
5648.250000,1,1.101819,1.110599,1.105315,0.003211
5648.500000,1,1.091525,1.099541,1.095223,0.003212
5648.750000,1,1.077738,1.086122,1.081057,0.002893
5649.000000,1,1.062250,1.069751,1.065327,0.002917
5649.250000,1,1.048150,1.055428,1.051313,0.002846
5649.500000,1,1.039827,1.046098,1.042794,0.002424
5649.750000,1,1.036478,1.043345,1.039354,0.002628
5650.000000,1,1.035521,1.042617,1.038568,0.002543
5650.250000,1,1.034731,1.040721,1.037578,0.002096
5650.500000,1,1.032417,1.037872,1.034735,0.002067
5650.750000,1,1.028426,1.033739,1.030763,0.001991
5651.000000,1,1.026216,1.030389,1.027828,0.001618
5651.250000,1,1.024438,1.028603,1.026282,0.001442
5651.500000,1,1.023619,1.027099,1.025278,0.001186
5651.750000,1,1.022225,1.024882,1.023348,0.000932
5652.000000,1,1.017974,1.019645,1.018684,0.000660
5652.250000,1,1.011383,1.014351,1.012596,0.001009
5652.500000,1,1.006890,1.009746,1.007845,0.000986
5652.750000,1,1.004586,1.007535,1.005418,0.000911
5653.000000,1,1.004713,1.007020,1.005471,0.000793
5653.250000,1,1.004054,1.006712,1.004974,0.000747
5653.500000,1,1.002085,1.005505,1.003393,0.000920
5653.750000,1,0.997466,1.000871,0.998836,0.000966
5654.000000,1,0.990677,0.994110,0.992264,0.000967
5654.250000,1,0.983524,0.986613,0.985279,0.000911
5654.500000,1,0.974569,0.978831,0.977007,0.001157
5654.750000,1,0.964089,0.966661,0.965796,0.000805
5655.000000,1,0.948251,0.951406,0.950016,0.000979
5655.250000,1,0.926153,0.929877,0.928252,0.001041
5655.500000,1,0.900081,0.903419,0.901960,0.000943
5655.750000,1,0.869917,0.872549,0.871226,0.000945
5656.000000,1,0.835458,0.838433,0.837276,0.000834
5656.250000,1,0.797730,0.800032,0.799005,0.000700
5656.500000,1,0.755047,0.757194,0.755991,0.000675
5656.750000,1,0.707737,0.709652,0.708606,0.000578
5657.000000,1,0.657388,0.659584,0.658612,0.000650
5657.250000,1,0.606893,0.608942,0.608163,0.000656
5657.500000,1,0.556846,0.558839,0.558210,0.000619
5657.750000,1,0.506895,0.509319,0.508613,0.000731
5658.000000,1,0.458524,0.461086,0.460401,0.000760
5658.250000,1,0.412089,0.414501,0.413951,0.000723
5658.500000,1,0.370078,0.372249,0.371629,0.000657
5658.750000,1,0.332822,0.334874,0.334218,0.000622
5659.000000,1,0.302146,0.304047,0.303342,0.000555
5659.250000,1,0.277713,0.279311,0.278622,0.000483
5659.500000,1,0.260291,0.261853,0.260914,0.000519
5659.750000,1,0.249245,0.250739,0.249774,0.000482
5660.000000,2,0.280726,0.281891,0.281256,0.000397
5660.250000,2,0.284280,0.284932,0.284524,0.000226
5660.500000,2,0.291524,0.292128,0.291842,0.000245
5660.750000,2,0.305433,0.307214,0.306323,0.000646
5661.000000,2,0.324248,0.326833,0.325739,0.000919
5661.250000,2,0.349938,0.354056,0.352239,0.001526
5661.500000,2,0.379250,0.384770,0.382491,0.001937
5661.750000,2,0.414768,0.422052,0.418996,0.002691
5662.000000,2,0.454165,0.462671,0.459024,0.003088
5662.250000,2,0.499328,0.509474,0.504957,0.003619
5662.500000,2,0.546550,0.558194,0.553002,0.004205
5662.750000,2,0.597382,0.610548,0.604498,0.004845
5663.000000,2,0.646938,0.660910,0.654303,0.005074
5663.250000,2,0.696560,0.711926,0.704622,0.005462
5663.500000,2,0.744233,0.759773,0.752357,0.005466
5663.750000,2,0.792214,0.807957,0.800085,0.005651
5664.000000,2,0.837269,0.852946,0.845389,0.005774
5664.250000,2,0.880722,0.897137,0.888629,0.005950
5664.500000,2,0.918850,0.933631,0.926076,0.005422
5664.750000,2,0.953462,0.969759,0.961546,0.005810
5665.000000,2,0.985148,1.000588,0.993059,0.005673
5665.250000,2,1.017121,1.033281,1.025758,0.005624
5665.500000,2,1.048578,1.062886,1.056684,0.005203
5665.750000,2,1.079503,1.093131,1.086984,0.005367
5666.000000,2,1.102938,1.117922,1.111610,0.005406
5666.250000,2,1.125870,1.139800,1.133505,0.005137
5666.500000,2,1.142437,1.155893,1.149834,0.004821
5666.750000,2,1.158195,1.170726,1.165665,0.004731
5667.000000,2,1.171075,1.183076,1.177840,0.004601
5667.250000,2,1.181058,1.192994,1.188343,0.004495
5667.500000,2,1.187040,1.198679,1.193941,0.004319
5667.750000,2,1.189543,1.201810,1.196918,0.004564
5668.000000,2,1.190627,1.201334,1.197471,0.003769
5668.250000,2,1.195003,1.204884,1.201835,0.003658
5668.500000,2,1.204690,1.212510,1.210086,0.002989
5668.750000,2,1.217610,1.226144,1.223036,0.003176
5669.000000,2,1.229131,1.237695,1.234640,0.002960
5669.250000,2,1.238759,1.246800,1.244517,0.002717
5669.500000,2,1.243489,1.251047,1.248791,0.002563
5669.750000,2,1.248101,1.255198,1.252928,0.002143
5670.000000,2,1.252595,1.259576,1.257152,0.002037
5670.250000,2,1.261169,1.267275,1.265599,0.001802
5670.500000,2,1.267614,1.273115,1.271652,0.001601
5670.750000,2,1.272542,1.278996,1.276486,0.001735
5671.000000,2,1.272098,1.279184,1.276194,0.002146
5671.250000,2,1.274799,1.279579,1.277204,0.001583
5671.500000,2,1.286910,1.291409,1.289448,0.001456
5671.750000,2,1.275538,1.281850,1.278610,0.002453
5672.000000,2,1.282692,1.289909,1.285249,0.002871
5672.250000,2,1.287223,1.294403,1.290067,0.003178
5672.500000,2,1.287693,1.295363,1.290609,0.003197
5672.750000,2,1.284240,1.291135,1.287202,0.002819
5673.000000,2,1.277204,1.284640,1.280360,0.003191
5673.250000,2,1.272524,1.280449,1.275976,0.003228
5673.500000,2,1.268059,1.276219,1.271483,0.003511
5673.750000,2,1.263067,1.271643,1.266908,0.003533
5674.000000,2,1.253959,1.263490,1.258141,0.003874
5674.250000,2,1.242846,1.250988,1.246476,0.003167
5674.500000,2,1.228804,1.236357,1.232319,0.003090
5674.750000,2,1.219911,1.227941,1.223383,0.002910
5675.000000,2,1.215795,1.222594,1.218944,0.002631
5675.250000,2,1.216452,1.222891,1.219485,0.002477
5675.500000,2,1.215856,1.222743,1.218936,0.002554
5675.750000,2,1.214379,1.220924,1.217189,0.002245
5676.000000,2,1.235035,1.250046,1.244626,0.005475
5676.250000,2,1.201749,1.206376,1.203305,0.001636
5676.500000,2,1.195206,1.200526,1.197146,0.001828
5676.750000,2,1.192863,1.198659,1.195004,0.001961
5677.000000,2,1.190106,1.195141,1.192268,0.001534
5677.250000,2,1.186487,1.191997,1.188756,0.001630
5677.500000,2,1.178934,1.183936,1.180961,0.001349
5677.750000,2,1.170926,1.177619,1.173833,0.001836
5678.000000,2,1.164124,1.169400,1.166239,0.001418
5678.250000,2,1.160778,1.166926,1.163400,0.001697
5678.500000,2,1.157930,1.163871,1.160170,0.001568
5678.750000,2,1.153925,1.159574,1.156286,0.001606
5679.000000,2,1.145844,1.150587,1.147251,0.001444
5679.250000,2,1.137046,1.142062,1.138638,0.001478
5679.500000,2,1.129656,1.134612,1.131591,0.001384
5679.750000,2,1.129113,1.134237,1.130805,0.001539
5680.000000,2,1.131722,1.137992,1.133868,0.001766
5680.250000,2,1.137049,1.142959,1.139255,0.001602
5680.500000,2,1.139154,1.144713,1.141191,0.001778
5680.750000,2,1.139282,1.145787,1.141340,0.002092
5681.000000,2,1.135846,1.141993,1.138050,0.002213
5681.250000,2,1.134183,1.141540,1.137335,0.002264
5681.500000,2,1.134384,1.141599,1.136974,0.002672
5681.750000,2,1.135635,1.142249,1.138321,0.002431
5682.000000,2,1.132394,1.140081,1.135440,0.003075
5682.250000,2,1.126569,1.134040,1.129393,0.003012
5682.500000,2,1.116440,1.123515,1.119461,0.002828
5682.750000,2,1.110245,1.117553,1.113087,0.002830
5683.000000,2,1.106742,1.115040,1.109897,0.003229
5683.250000,2,1.109515,1.117080,1.112100,0.002957
5683.500000,2,1.111346,1.119721,1.114558,0.003267
5683.750000,2,1.112836,1.121731,1.115830,0.003173
5684.000000,2,1.109715,1.118390,1.113156,0.003002
5684.250000,2,1.106372,1.114508,1.109477,0.002730
5684.500000,2,1.102439,1.110989,1.105677,0.002762
5684.750000,2,1.101846,1.110753,1.105479,0.002542
5685.000000,2,1.099820,1.109137,1.103444,0.002804
5685.250000,2,1.096371,1.105648,1.100649,0.002679
5685.500000,2,1.088425,1.098464,1.092556,0.002795
5685.750000,2,1.078839,1.089141,1.083508,0.002834
5686.000000,2,1.069509,1.079986,1.074200,0.002988
5686.250000,2,1.063965,1.074418,1.068699,0.003091
5686.500000,2,1.058431,1.069056,1.063204,0.003188
5686.750000,2,1.052185,1.062069,1.056874,0.003100
5687.000000,2,1.037726,1.048814,1.043428,0.003418
5687.250000,2,1.019967,1.030021,1.024950,0.003263
5687.500000,2,0.993797,1.004162,0.999176,0.003437
5687.750000,2,0.966311,0.976109,0.971376,0.003615
5688.000000,2,0.934182,0.943577,0.938388,0.003754
5688.250000,2,0.896944,0.905898,0.900620,0.003596
5688.500000,2,0.850723,0.860564,0.854615,0.003777
5688.750000,2,0.799007,0.809046,0.802855,0.003695
5689.000000,2,0.741319,0.751401,0.745282,0.003616
5689.250000,2,0.684471,0.694831,0.688466,0.003684
5689.500000,2,0.627577,0.637605,0.631300,0.003486
5689.750000,2,0.573287,0.582635,0.577298,0.003089
5690.000000,2,0.519813,0.528176,0.522977,0.002802
5690.250000,2,0.469422,0.476692,0.472181,0.002396
5690.500000,2,0.421408,0.427580,0.423642,0.002054
5690.750000,2,0.380281,0.385033,0.382048,0.001479
5691.000000,2,0.344697,0.349081,0.346280,0.001303
5691.250000,2,0.318418,0.321171,0.319373,0.000811
5691.500000,2,0.298089,0.300221,0.298829,0.000671
5691.750000,2,0.286685,0.287774,0.287193,0.000327
5692.000000,3,0.301300,0.302579,0.301968,0.000480
5692.250000,3,0.305027,0.306635,0.305801,0.000540
5692.500000,3,0.316686,0.318715,0.317701,0.000661
5692.750000,3,0.336844,0.339070,0.338072,0.000699
5693.000000,3,0.365298,0.368596,0.367209,0.001004
5693.250000,3,0.401602,0.404667,0.403448,0.000986
5693.500000,3,0.444515,0.447521,0.446380,0.000993
5693.750000,3,0.492269,0.496566,0.494744,0.001278
5694.000000,3,0.545471,0.549920,0.548146,0.001453
5694.250000,3,0.604065,0.608914,0.606925,0.001530
5694.500000,3,0.667191,0.671925,0.670208,0.001564
5694.750000,3,0.733060,0.737482,0.735597,0.001466
5695.000000,3,0.797695,0.803053,0.800527,0.001791
5695.250000,3,0.859956,0.865235,0.862655,0.001916
5695.500000,3,0.918252,0.923425,0.921084,0.001665
5695.750000,3,0.972947,0.978361,0.975636,0.002019
5696.000000,3,1.024884,1.029867,1.027708,0.001811
5696.250000,3,1.071650,1.077000,1.074504,0.001964
5696.500000,3,1.112489,1.117653,1.114973,0.001748
5696.750000,3,1.144885,1.149637,1.147884,0.001665
5697.000000,3,1.170122,1.175224,1.173161,0.001819
5697.250000,3,1.190148,1.194969,1.192965,0.001462
5697.500000,3,1.206871,1.211152,1.209552,0.001485
5697.750000,3,1.220535,1.225652,1.223785,0.001518
5698.000000,3,1.232209,1.236898,1.234929,0.001505
5698.250000,3,1.240166,1.244693,1.242790,0.001335
5698.500000,3,1.246114,1.248996,1.247674,0.000967
5698.750000,3,1.249962,1.253265,1.252148,0.001110
5699.000000,3,1.254133,1.258961,1.257109,0.001397
5699.250000,3,1.260747,1.263787,1.261992,0.000949
5699.500000,3,1.265553,1.268563,1.266822,0.001000
5699.750000,3,1.268410,1.271517,1.269691,0.001018
5700.000000,3,1.269674,1.272549,1.270906,0.001000
5700.250000,3,1.268526,1.272083,1.270310,0.001161
5700.500000,3,1.268150,1.270930,1.269779,0.000998
5700.750000,3,1.267981,1.272121,1.270180,0.001375
5701.000000,3,1.267526,1.272030,1.270209,0.001566
5701.250000,3,1.267021,1.271657,1.270071,0.001712
5701.500000,3,1.267051,1.271446,1.269743,0.001593
5701.750000,3,1.266447,1.272352,1.270432,0.002070
5702.000000,3,1.270160,1.276041,1.273994,0.002072
5702.250000,3,1.277932,1.283679,1.281699,0.002014
5702.500000,3,1.288288,1.295184,1.292608,0.002541
5702.750000,3,1.299419,1.306757,1.303820,0.002680
5703.000000,3,1.308931,1.315543,1.313313,0.002554
5703.250000,3,1.314248,1.321965,1.319694,0.003019
5703.500000,3,1.317010,1.325944,1.322416,0.003243
5703.750000,3,1.316198,1.325571,1.322555,0.003480
5704.000000,3,1.314654,1.323072,1.320215,0.003273
5704.250000,3,1.307248,1.317489,1.314035,0.003623
5704.500000,3,1.299327,1.307996,1.304836,0.003138
5704.750000,3,1.288779,1.297314,1.293837,0.003263
5705.000000,3,1.277249,1.286723,1.282772,0.003376
5705.250000,3,1.267813,1.275617,1.272932,0.002812
5705.500000,3,1.260892,1.268039,1.265211,0.002601
5705.750000,3,1.254051,1.259551,1.257217,0.002162
5706.000000,3,1.245457,1.250112,1.248064,0.001741
5706.250000,3,1.234398,1.239485,1.236970,0.001812
5706.500000,3,1.223448,1.227759,1.226027,0.001454
5706.750000,3,1.214030,1.216869,1.215374,0.000939
5707.000000,3,1.205339,1.208105,1.206620,0.000892
5707.250000,3,1.196062,1.199568,1.197379,0.000989
5707.500000,3,1.184973,1.187901,1.186560,0.001018
5707.750000,3,1.172822,1.175007,1.173740,0.000788
5708.000000,3,1.159680,1.161721,1.160612,0.000765
5708.250000,3,1.148601,1.150790,1.149337,0.000679
5708.500000,3,1.140110,1.141991,1.140974,0.000640
5708.750000,3,1.132249,1.135384,1.133675,0.000961
5709.000000,3,1.124788,1.127348,1.125986,0.000799
5709.250000,3,1.114821,1.117041,1.115971,0.000687
5709.500000,3,1.102748,1.106251,1.104560,0.001028
5709.750000,3,1.092429,1.094483,1.093839,0.000684
5710.000000,3,1.085254,1.087429,1.086526,0.000726
5710.250000,3,1.080739,1.083558,1.082205,0.000886
5710.500000,3,1.078552,1.081055,1.079758,0.000788
5710.750000,3,1.074279,1.076318,1.075369,0.000642
5711.000000,3,1.066651,1.069589,1.068288,0.001127
5711.250000,3,1.058870,1.061788,1.060182,0.000954
5711.500000,3,1.051850,1.054729,1.053101,0.001013
5711.750000,3,1.047853,1.051418,1.049297,0.001240
5712.000000,3,1.046627,1.050749,1.048187,0.001401
5712.250000,3,1.045318,1.049689,1.046711,0.001654
5712.500000,3,1.040842,1.045662,1.042622,0.001833
5712.750000,3,1.034818,1.039234,1.036331,0.001684
5713.000000,3,1.028155,1.032888,1.029792,0.001703
5713.250000,3,1.024309,1.029719,1.026010,0.001905
5713.500000,3,1.022915,1.030195,1.025818,0.002296
5713.750000,3,1.025958,1.033224,1.028301,0.002578
5714.000000,3,1.027994,1.035254,1.030672,0.002528
5714.250000,3,1.028699,1.036264,1.031105,0.002797
5714.500000,3,1.027550,1.035125,1.029805,0.002655
5714.750000,3,1.026563,1.034224,1.028956,0.002687
5715.000000,3,1.027339,1.035759,1.030152,0.003020
5715.250000,3,1.029142,1.038422,1.032570,0.003062
5715.500000,3,1.030815,1.040115,1.034218,0.003208
5715.750000,3,1.030443,1.039135,1.033382,0.003024
5716.000000,3,1.026953,1.036036,1.030018,0.003169
5716.250000,3,1.023771,1.031333,1.026525,0.002756
5716.500000,3,1.022824,1.030759,1.025733,0.002838
5716.750000,3,1.026170,1.034521,1.028925,0.002994
5717.000000,3,1.032055,1.039155,1.034357,0.002593
5717.250000,3,1.036580,1.043996,1.039306,0.002577
5717.500000,3,1.038202,1.046481,1.041560,0.002646
5717.750000,3,1.036270,1.044571,1.040070,0.002766
5718.000000,3,1.033899,1.040610,1.036778,0.002334
5718.250000,3,1.028568,1.036086,1.031566,0.002582
5718.500000,3,1.021826,1.027903,1.024720,0.002211
5718.750000,3,1.010279,1.015621,1.013183,0.001978
5719.000000,3,0.993264,0.997463,0.995472,0.001606
5719.250000,3,0.969879,0.973417,0.971960,0.001352
5719.500000,3,0.942744,0.945390,0.944261,0.000892
5719.750000,3,0.912004,0.915260,0.913641,0.001028
5720.000000,3,0.879384,0.881872,0.880389,0.000851
5720.250000,3,0.840699,0.843424,0.842337,0.000992
5720.500000,3,0.797246,0.799516,0.798394,0.000757
5720.750000,3,0.747618,0.750623,0.749163,0.000945
5721.000000,3,0.695320,0.698690,0.697086,0.001021
5721.250000,3,0.643798,0.646238,0.644983,0.000905
5721.500000,3,0.593104,0.596165,0.594682,0.001016
5721.750000,3,0.545047,0.547958,0.546564,0.000796
5722.000000,3,0.498538,0.501631,0.500182,0.000895
5722.250000,3,0.455088,0.457578,0.456449,0.000734
5722.500000,3,0.414389,0.416670,0.415831,0.000714
5722.750000,3,0.378694,0.381129,0.380042,0.000737
5723.000000,3,0.349670,0.351647,0.350854,0.000584
5723.250000,3,0.327281,0.328998,0.328143,0.000535
5723.500000,3,0.311484,0.313106,0.312308,0.000559
5723.750000,3,0.302316,0.303863,0.302904,0.000466
5724.000000,4,0.285237,0.286558,0.285824,0.000367
5724.250000,4,0.288828,0.290332,0.289541,0.000445
5724.500000,4,0.299739,0.301046,0.300253,0.000387
5724.750000,4,0.317841,0.319826,0.318370,0.000590
5725.000000,4,0.343756,0.346436,0.344540,0.000760
5725.250000,4,0.376293,0.379358,0.376998,0.001002
5725.500000,4,0.415009,0.418787,0.416135,0.001170
5725.750000,4,0.459922,0.464434,0.461243,0.001383
5726.000000,4,0.510138,0.515639,0.511617,0.001804
5726.250000,4,0.564231,0.570947,0.566593,0.002134
5726.500000,4,0.622264,0.629321,0.624742,0.002243
5726.750000,4,0.681800,0.690049,0.684853,0.002674
5727.000000,4,0.741766,0.749720,0.744754,0.002699
5727.250000,4,0.799589,0.808178,0.802647,0.002955
5727.500000,4,0.854826,0.863680,0.858321,0.003291
5727.750000,4,0.907946,0.918246,0.911949,0.003602
5728.000000,4,0.959621,0.969453,0.963769,0.003543
5728.250000,4,1.007612,1.017933,1.011957,0.003802
5728.500000,4,1.050244,1.060526,1.054840,0.004011
5728.750000,4,1.086789,1.097003,1.091380,0.003911
5729.000000,4,1.116706,1.127286,1.122252,0.003997
5729.250000,4,1.144345,1.155143,1.148839,0.004067
5729.500000,4,1.166126,1.176580,1.170710,0.004041
5729.750000,4,1.184088,1.194209,1.188809,0.004061
5730.000000,4,1.197103,1.207451,1.202026,0.003925
5730.250000,4,1.206069,1.216544,1.210905,0.003721
5730.500000,4,1.210947,1.221360,1.215526,0.003856
5730.750000,4,1.214306,1.224351,1.218639,0.003613
5731.000000,4,1.218054,1.227682,1.222055,0.003676
5731.250000,4,1.223662,1.233488,1.227603,0.003824
5731.500000,4,1.228950,1.239856,1.233279,0.004103
5731.750000,4,1.235107,1.245749,1.238871,0.004045
5732.000000,4,1.238802,1.249774,1.242704,0.004070
5732.250000,4,1.241814,1.252430,1.245777,0.004183
5732.500000,4,1.245123,1.256098,1.249105,0.004308
5732.750000,4,1.251018,1.261999,1.254727,0.004461
5733.000000,4,1.256488,1.269296,1.261374,0.004632
5733.250000,4,1.263915,1.275255,1.267746,0.004517
5733.500000,4,1.268893,1.280753,1.272898,0.004668
5733.750000,4,1.271482,1.283949,1.276157,0.004265
5734.000000,4,1.273721,1.285346,1.277606,0.004401
5734.250000,4,1.274721,1.286801,1.278945,0.004509
5734.500000,4,1.275350,1.287352,1.279690,0.004448
5734.750000,4,1.275848,1.287529,1.280232,0.004430
5735.000000,4,1.275918,1.286899,1.280016,0.004280
5735.250000,4,1.272991,1.286421,1.278662,0.004734
5735.500000,4,1.271492,1.283556,1.276516,0.004462
5735.750000,4,1.270043,1.282273,1.275597,0.004509
5736.000000,4,1.270632,1.282592,1.275534,0.004447
5736.250000,4,1.270393,1.281974,1.275970,0.004064
5736.500000,4,1.271372,1.282203,1.275855,0.003983
5736.750000,4,1.270966,1.280664,1.274765,0.003862
5737.000000,4,1.267985,1.276550,1.271750,0.003499
5737.250000,4,1.263253,1.272561,1.267415,0.003380
5737.500000,4,1.257966,1.265582,1.261766,0.002947
5737.750000,4,1.251702,1.258999,1.255474,0.002612
5738.000000,4,1.245729,1.251842,1.248738,0.002394
5738.250000,4,1.238734,1.244061,1.241241,0.002048
5738.500000,4,1.231350,1.236449,1.233695,0.002033
5738.750000,4,1.224163,1.229614,1.226903,0.001948
5739.000000,4,1.219012,1.223565,1.221518,0.001664
5739.250000,4,1.215494,1.220104,1.217856,0.001792
5739.500000,4,1.212819,1.217458,1.215512,0.001614
5739.750000,4,1.212283,1.216026,1.214307,0.001355
5740.000000,4,1.219097,1.221268,1.220584,0.000835
5740.250000,4,1.209000,1.211677,1.210371,0.000870
5740.500000,4,1.204521,1.207354,1.206225,0.000879
5740.750000,4,1.200462,1.202910,1.201596,0.000714
5741.000000,4,1.194632,1.196271,1.195338,0.000637
5741.250000,4,1.186401,1.188984,1.187984,0.000773
5741.500000,4,1.178335,1.181640,1.180275,0.001172
5741.750000,4,1.169260,1.173547,1.172077,0.001533
5742.000000,4,1.161048,1.166204,1.164238,0.001733
5742.250000,4,1.153613,1.159547,1.156677,0.002065
5742.500000,4,1.145431,1.151406,1.149115,0.001950
5742.750000,4,1.139817,1.147456,1.144522,0.002892
5743.000000,4,1.130050,1.136628,1.134260,0.002578
5743.250000,4,1.120677,1.127478,1.124629,0.002525
5743.500000,4,1.113952,1.120240,1.117548,0.002436
5743.750000,4,1.108688,1.115053,1.112621,0.002531
5744.000000,4,1.104165,1.111172,1.108534,0.002654
5744.250000,4,1.100300,1.107260,1.104305,0.002721
5744.500000,4,1.095057,1.103618,1.100029,0.003148
5744.750000,4,1.090898,1.098326,1.095444,0.002932
5745.000000,4,1.085893,1.093214,1.090333,0.003056
5745.250000,4,1.080679,1.088272,1.085327,0.002986
5745.500000,4,1.075252,1.083420,1.079990,0.003393
5745.750000,4,1.069472,1.078172,1.074499,0.003499
5746.000000,4,1.064775,1.072725,1.069552,0.003156
5746.250000,4,1.060179,1.069296,1.065745,0.003639
5746.500000,4,1.057696,1.066967,1.062773,0.003562
5746.750000,4,1.056150,1.065011,1.061408,0.003674
5747.000000,4,1.054724,1.064470,1.060671,0.003918
5747.250000,4,1.053857,1.063838,1.059742,0.004032
5747.500000,4,1.051743,1.063328,1.057907,0.004189
5747.750000,4,1.049530,1.060720,1.056018,0.004166
5748.000000,4,1.048552,1.060140,1.055202,0.004240
5748.250000,4,1.048862,1.060670,1.055463,0.004413
5748.500000,4,1.049390,1.061559,1.056254,0.004718
5748.750000,4,1.048084,1.061839,1.055705,0.005090
5749.000000,4,1.045591,1.059290,1.053150,0.005296
5749.250000,4,1.040925,1.054792,1.048078,0.005453
5749.500000,4,1.034423,1.047955,1.041767,0.005177
5749.750000,4,1.028086,1.042627,1.036092,0.005522
5750.000000,4,1.021970,1.037099,1.030638,0.005467
5750.250000,4,1.015528,1.030052,1.023268,0.005384
5750.500000,4,1.005604,1.019797,1.012833,0.005274
5750.750000,4,0.990178,1.004883,0.997658,0.005395
5751.000000,4,0.970398,0.984305,0.977791,0.005313
5751.250000,4,0.946606,0.960856,0.954324,0.005024
5751.500000,4,0.920819,0.934497,0.927674,0.005014
5751.750000,4,0.891597,0.903749,0.897740,0.004507
5752.000000,4,0.858142,0.869448,0.863587,0.004336
5752.250000,4,0.817762,0.830109,0.823957,0.004600
5752.500000,4,0.772944,0.784326,0.779086,0.004084
